createdAt,value
2017-10-03T00:00:23.989Z,1002.25
2017-10-03T00:01:23.909Z,1002.25
2017-10-03T00:02:23.820Z,1002.25
2017-10-03T00:03:23.746Z,1002.25
2017-10-03T00:04:23.679Z,1002.24
2017-10-03T00:05:23.580Z,1002.21
2017-10-03T00:06:23.522Z,1002.16
2017-10-03T00:07:23.422Z,1002.14
2017-10-03T00:08:23.343Z,1002.20
2017-10-03T00:09:23.255Z,1002.17
2017-10-03T00:10:23.176Z,1002.11
2017-10-03T00:11:23.096Z,1002.12
2017-10-03T00:12:23.017Z,1002.10
2017-10-03T00:13:22.939Z,1002.09
2017-10-03T00:14:22.873Z,1002.10
2017-10-03T00:15:22.777Z,1002.04
2017-10-03T00:16:22.726Z,1002.06
2017-10-03T00:17:22.616Z,1002.08
2017-10-03T00:18:22.534Z,1002.05
2017-10-03T00:19:22.452Z,1002.01
2017-10-03T00:20:22.371Z,1002.03
2017-10-03T00:21:22.292Z,1002.04
2017-10-03T00:22:22.213Z,1001.96
2017-10-03T00:23:22.137Z,1001.95
2017-10-03T00:24:22.057Z,1001.90
2017-10-03T00:25:21.970Z,1001.82
2017-10-03T00:26:21.886Z,1001.85
2017-10-03T00:27:21.818Z,1001.81
2017-10-03T00:28:21.727Z,1001.81
2017-10-03T00:29:21.645Z,1001.80
2017-10-03T00:30:21.565Z,1001.79
2017-10-03T00:31:21.485Z,1001.76
2017-10-03T00:32:21.401Z,1001.74
2017-10-03T00:33:21.317Z,1001.73
2017-10-03T00:34:21.244Z,1001.70
2017-10-03T00:35:21.163Z,1001.67
2017-10-03T00:36:21.078Z,1001.65
2017-10-03T00:37:20.990Z,1001.64
2017-10-03T00:38:20.920Z,1001.59
2017-10-03T00:39:20.833Z,1001.56
2017-10-03T00:40:20.752Z,1001.55
2017-10-03T00:41:20.690Z,1001.50
2017-10-03T00:42:20.590Z,1001.49
2017-10-03T00:43:20.507Z,1001.43
2017-10-03T00:44:20.428Z,1001.41
2017-10-03T00:45:20.358Z,1001.37
2017-10-03T00:46:20.267Z,1001.32
2017-10-03T00:47:20.202Z,1001.30
2017-10-03T00:48:20.105Z,1001.30
2017-10-03T00:49:20.029Z,1001.21
2017-10-03T00:50:19.944Z,1001.18
2017-10-03T00:51:19.862Z,1001.20
2017-10-03T00:52:19.783Z,1001.14
2017-10-03T00:53:19.702Z,1001.13
2017-10-03T00:54:19.624Z,1001.13
2017-10-03T00:55:19.547Z,1001.09
2017-10-03T00:56:19.456Z,1001.05
2017-10-03T00:57:19.381Z,1001.09
2017-10-03T00:58:19.313Z,1001.11
2017-10-03T00:59:19.217Z,1001.08
2017-10-03T01:00:19.142Z,1001.05
2017-10-03T01:01:19.066Z,1001.06
2017-10-03T01:02:18.982Z,1001.02
2017-10-03T01:03:18.902Z,1001.03
2017-10-03T01:04:18.821Z,1000.95
2017-10-03T01:05:18.741Z,1000.92
2017-10-03T01:06:18.658Z,1000.92
2017-10-03T01:07:18.587Z,1000.92
2017-10-03T01:08:18.502Z,1000.93
2017-10-03T01:09:18.420Z,1000.94
2017-10-03T01:10:18.336Z,1000.97
2017-10-03T01:11:18.275Z,1000.89
2017-10-03T01:12:18.179Z,1000.87
2017-10-03T01:13:18.096Z,1000.84
2017-10-03T01:14:18.026Z,1000.82
2017-10-03T01:15:17.938Z,1000.83
2017-10-03T01:16:17.858Z,1000.80
2017-10-03T01:17:17.786Z,1000.82
2017-10-03T01:18:17.696Z,1000.82
2017-10-03T01:19:17.614Z,1000.84
2017-10-03T01:20:17.537Z,1000.82
2017-10-03T01:21:17.455Z,1000.72
2017-10-03T01:22:17.377Z,1000.69
2017-10-03T01:23:17.293Z,1000.62
2017-10-03T01:24:17.214Z,1000.58
2017-10-03T01:25:17.137Z,1000.60
2017-10-03T01:26:17.058Z,1000.57
2017-10-03T01:27:16.981Z,1000.58
2017-10-03T01:28:16.899Z,1000.55
2017-10-03T01:29:16.820Z,1000.49
2017-10-03T01:30:16.732Z,1000.49
2017-10-03T01:31:16.655Z,1000.45
2017-10-03T01:32:16.599Z,1000.41
2017-10-03T01:33:16.499Z,1000.42
2017-10-03T01:34:16.414Z,1000.32
2017-10-03T01:35:16.341Z,1000.35
2017-10-03T01:36:16.253Z,1000.33
2017-10-03T01:37:16.195Z,1000.30
2017-10-03T01:38:16.092Z,1000.25
2017-10-03T01:39:16.009Z,1000.21
2017-10-03T01:40:15.934Z,1000.16
2017-10-03T01:41:15.854Z,1000.16
2017-10-03T01:42:15.769Z,1000.19
2017-10-03T01:43:15.690Z,1000.15
2017-10-03T01:44:15.620Z,1000.13
2017-10-03T01:45:15.533Z,1000.21
2017-10-03T01:46:15.445Z,1000.25
2017-10-03T01:47:15.368Z,1000.18
2017-10-03T01:48:15.288Z,1000.14
2017-10-03T01:49:15.229Z,1000.08
2017-10-03T01:50:15.128Z,1000.06
2017-10-03T01:51:15.072Z,999.99
2017-10-03T01:52:14.963Z,999.99
2017-10-03T01:53:14.886Z,999.94
2017-10-03T01:54:14.812Z,999.99
2017-10-03T01:55:14.726Z,999.97
2017-10-03T01:56:14.647Z,999.93
2017-10-03T01:57:14.576Z,999.97
2017-10-03T01:58:14.485Z,999.91
2017-10-03T01:59:14.402Z,999.89
2017-10-03T02:00:14.325Z,999.87
2017-10-03T02:01:14.249Z,999.83
2017-10-03T02:02:14.165Z,999.83
2017-10-03T02:03:14.103Z,999.81
2017-10-03T02:04:14.020Z,999.78
2017-10-03T02:05:13.923Z,999.73
2017-10-03T02:06:13.843Z,999.72
2017-10-03T02:07:13.764Z,999.68
2017-10-03T02:08:13.681Z,999.64
2017-10-03T02:09:13.603Z,999.59
2017-10-03T02:10:13.528Z,999.58
2017-10-03T02:11:13.439Z,999.60
2017-10-03T02:12:13.357Z,999.61
2017-10-03T02:13:13.288Z,999.63
2017-10-03T02:14:13.200Z,999.55
2017-10-03T02:15:13.118Z,999.50
2017-10-03T02:16:13.041Z,999.53
2017-10-03T02:17:12.960Z,999.47
2017-10-03T02:18:12.878Z,999.50
2017-10-03T02:19:12.798Z,999.44
2017-10-03T02:20:12.724Z,999.41
2017-10-03T02:21:12.638Z,999.38
2017-10-03T02:22:12.558Z,999.37
2017-10-03T02:23:12.489Z,999.42
2017-10-03T02:24:12.396Z,999.38
2017-10-03T02:25:12.311Z,999.41
2017-10-03T02:26:12.234Z,999.41
2017-10-03T02:27:12.173Z,999.47
2017-10-03T02:28:12.077Z,999.50
2017-10-03T02:29:12.002Z,999.47
2017-10-03T02:30:11.928Z,999.43
2017-10-03T02:31:11.833Z,999.40
2017-10-03T02:32:11.761Z,999.35
2017-10-03T02:33:11.700Z,999.34
2017-10-03T02:34:11.596Z,999.32
2017-10-03T02:35:11.526Z,999.35
2017-10-03T02:36:11.445Z,999.29
2017-10-03T02:37:11.355Z,999.31
2017-10-03T02:38:11.268Z,999.32
2017-10-03T02:39:11.192Z,999.40
2017-10-03T02:40:11.116Z,999.43
2017-10-03T02:41:11.030Z,999.45
2017-10-03T02:42:10.951Z,999.49
2017-10-03T02:43:10.875Z,999.50
2017-10-03T02:44:10.793Z,999.53
2017-10-03T02:45:10.720Z,999.61
2017-10-03T02:46:10.631Z,999.73
2017-10-03T02:47:10.564Z,999.80
2017-10-03T02:48:10.525Z,999.94
2017-10-03T02:49:10.391Z,1000.17
2017-10-03T02:50:10.315Z,1000.35
2017-10-03T02:51:10.228Z,1000.45
2017-10-03T02:52:10.158Z,1000.73
2017-10-03T02:53:10.069Z,1000.81
2017-10-03T02:54:09.993Z,1000.80
2017-10-03T02:55:09.911Z,1000.81
2017-10-03T02:56:09.838Z,1000.76
2017-10-03T02:57:09.756Z,1000.82
2017-10-03T02:58:09.666Z,1000.84
2017-10-03T02:59:09.590Z,1000.87
2017-10-03T03:00:09.504Z,1000.88
2017-10-03T03:01:09.425Z,1000.86
2017-10-03T03:02:09.343Z,1000.85
2017-10-03T03:03:09.273Z,1000.86
2017-10-03T03:04:09.183Z,1000.74
2017-10-03T03:05:09.100Z,1000.83
2017-10-03T03:06:09.017Z,1000.81
2017-10-03T03:07:08.935Z,1000.85
2017-10-03T03:08:08.859Z,1000.78
2017-10-03T03:09:08.774Z,1000.78
2017-10-03T03:10:08.713Z,1000.77
2017-10-03T03:11:08.612Z,1000.70
2017-10-03T03:12:08.532Z,1000.70
2017-10-03T03:13:08.516Z,1000.69
2017-10-03T03:14:08.372Z,1000.72
2017-10-03T03:15:08.288Z,1000.67
2017-10-03T03:16:08.208Z,1000.66
2017-10-03T03:17:08.142Z,1000.53
2017-10-03T03:18:08.045Z,1000.54
2017-10-03T03:19:07.959Z,1000.73
2017-10-03T03:20:07.877Z,1000.82
2017-10-03T03:21:07.799Z,1000.78
2017-10-03T03:22:07.732Z,1000.63
2017-10-03T03:23:07.633Z,1000.68
2017-10-03T03:24:07.580Z,1000.89
2017-10-03T03:25:07.485Z,1000.88
2017-10-03T03:26:07.389Z,1000.79
2017-10-03T03:27:07.308Z,1000.68
2017-10-03T03:28:07.229Z,1000.75
2017-10-03T03:29:07.142Z,1000.86
2017-10-03T03:30:07.066Z,1000.89
2017-10-03T03:31:06.996Z,1000.87
2017-10-03T03:32:06.906Z,1000.83
2017-10-03T03:33:06.823Z,1000.85
2017-10-03T03:34:06.739Z,1000.86
2017-10-03T03:35:06.659Z,1000.93
2017-10-03T03:36:06.573Z,1000.89
2017-10-03T03:37:06.491Z,1000.89
2017-10-03T03:38:06.413Z,1000.86
2017-10-03T03:39:06.340Z,1000.83
2017-10-03T03:40:06.246Z,1000.92
2017-10-03T03:41:06.168Z,1001.01
2017-10-03T03:42:06.089Z,1001.05
2017-10-03T03:43:06.004Z,1001.14
2017-10-03T03:44:05.936Z,1001.19
2017-10-03T03:45:05.841Z,1001.24
2017-10-03T03:46:05.762Z,1001.27
2017-10-03T03:47:05.677Z,1001.36
2017-10-03T03:48:05.600Z,1001.44
2017-10-03T03:49:05.517Z,1001.48
2017-10-03T03:50:05.441Z,1001.44
2017-10-03T03:51:05.385Z,1001.49
2017-10-03T03:52:05.282Z,1001.54
2017-10-03T03:53:05.192Z,1001.63
2017-10-03T03:54:05.109Z,1001.75
2017-10-03T03:55:05.028Z,1001.78
2017-10-03T03:56:04.950Z,1001.66
2017-10-03T03:57:04.871Z,1001.55
2017-10-03T03:58:04.790Z,1001.60
2017-10-03T03:59:04.710Z,1001.66
2017-10-03T04:00:04.640Z,1001.67
2017-10-03T04:01:04.543Z,1001.65
2017-10-03T04:02:04.465Z,1001.65
2017-10-03T04:03:04.381Z,1001.73
2017-10-03T04:04:04.319Z,1001.73
2017-10-03T04:05:04.218Z,1001.75
2017-10-03T04:06:04.141Z,1001.81
2017-10-03T04:07:04.052Z,1001.78
2017-10-03T04:08:03.970Z,1001.77
2017-10-03T04:09:03.904Z,1001.71
2017-10-03T04:10:03.824Z,1001.70
2017-10-03T04:11:03.725Z,1001.68
2017-10-03T04:12:03.650Z,1001.69
2017-10-03T04:13:03.573Z,1001.72
2017-10-03T04:14:03.490Z,1001.72
2017-10-03T04:15:03.407Z,1001.74
2017-10-03T04:16:03.320Z,1001.70
2017-10-03T04:17:03.245Z,1001.74
2017-10-03T04:18:03.167Z,1001.71
2017-10-03T04:19:03.085Z,1001.66
2017-10-03T04:20:03.013Z,1001.62
2017-10-03T04:21:02.924Z,1001.72
2017-10-03T04:22:02.845Z,1001.70
2017-10-03T04:23:02.757Z,1001.76
2017-10-03T04:24:02.680Z,1001.77
2017-10-03T04:25:02.596Z,1001.79
2017-10-03T04:26:02.522Z,1001.77
2017-10-03T04:27:02.442Z,1001.73
2017-10-03T04:28:02.362Z,1001.75
2017-10-03T04:29:02.280Z,1001.78
2017-10-03T04:30:02.199Z,1001.90
2017-10-03T04:31:02.118Z,1001.97
2017-10-03T04:32:02.032Z,1002.05
2017-10-03T04:33:01.952Z,1002.06
2017-10-03T04:34:01.892Z,1002.10
2017-10-03T04:35:01.792Z,1002.14
2017-10-03T04:36:01.711Z,1002.11
2017-10-03T04:37:01.640Z,1002.04
2017-10-03T04:38:01.551Z,1001.99
2017-10-03T04:39:01.468Z,1001.97
2017-10-03T04:40:01.397Z,1001.93
2017-10-03T04:41:01.309Z,1001.93
2017-10-03T04:42:01.229Z,1001.93
2017-10-03T04:43:01.144Z,1001.96
2017-10-03T04:44:01.066Z,1002.01
2017-10-03T04:45:00.984Z,1002.05
2017-10-03T04:46:00.901Z,1002.10
2017-10-03T04:47:00.853Z,1002.13
2017-10-03T04:48:00.744Z,1002.14
2017-10-03T04:49:00.666Z,1002.14
2017-10-03T04:50:00.581Z,1002.16
2017-10-03T04:51:00.508Z,1002.22
2017-10-03T04:52:00.428Z,1002.20
2017-10-03T04:53:00.343Z,1002.21
2017-10-03T04:54:00.272Z,1002.16
2017-10-03T04:55:00.188Z,1002.07
2017-10-03T04:56:00.100Z,1002.04
2017-10-03T04:57:00.019Z,1002.04
2017-10-03T04:57:59.941Z,1002.02
2017-10-03T04:58:59.856Z,1002.02
2017-10-03T04:59:59.773Z,1002.07
2017-10-03T05:00:59.698Z,1002.09
2017-10-03T05:01:59.619Z,1002.08
2017-10-03T05:02:59.534Z,1002.10
2017-10-03T05:03:59.455Z,1002.05
2017-10-03T05:04:59.376Z,1002.06
2017-10-03T05:05:59.294Z,1002.07
2017-10-03T05:06:59.240Z,1002.14
2017-10-03T05:07:59.129Z,1002.18
2017-10-03T05:08:59.070Z,1002.20
2017-10-03T05:09:58.967Z,1002.26
2017-10-03T05:10:58.898Z,1002.28
2017-10-03T05:11:58.810Z,1002.34
2017-10-03T05:12:58.729Z,1002.42
2017-10-03T05:13:58.658Z,1002.46
2017-10-03T05:14:58.562Z,1002.49
2017-10-03T05:15:58.492Z,1002.54
2017-10-03T05:16:58.405Z,1002.58
2017-10-03T05:17:58.325Z,1002.64
2017-10-03T05:18:58.249Z,1002.65
2017-10-03T05:19:58.171Z,1002.67
2017-10-03T05:20:58.082Z,1002.67
2017-10-03T05:21:57.997Z,1002.67
2017-10-03T05:22:57.921Z,1002.66
2017-10-03T05:23:57.851Z,1002.66
2017-10-03T05:24:57.761Z,1002.67
2017-10-03T05:25:57.681Z,1002.64
2017-10-03T05:26:57.612Z,1002.71
2017-10-03T05:27:57.528Z,1002.78
2017-10-03T05:28:57.435Z,1002.85
2017-10-03T05:29:57.370Z,1002.83
2017-10-03T05:30:57.278Z,1002.87
2017-10-03T05:31:57.198Z,1002.87
2017-10-03T05:32:57.139Z,1002.88
2017-10-03T05:33:57.044Z,1002.89
2017-10-03T05:34:56.954Z,1002.94
2017-10-03T05:35:56.873Z,1002.94
2017-10-03T05:36:56.794Z,1002.97
2017-10-03T05:37:56.716Z,1003.02
2017-10-03T05:38:56.634Z,1003.04
2017-10-03T05:39:56.551Z,1003.05
2017-10-03T05:40:56.472Z,1003.13
2017-10-03T05:41:56.389Z,1003.18
2017-10-03T05:42:56.309Z,1003.32
2017-10-03T05:43:56.233Z,1003.33
2017-10-03T05:44:56.151Z,1003.39
2017-10-03T05:45:56.075Z,1003.41
2017-10-03T05:46:56.003Z,1003.47
2017-10-03T05:47:55.908Z,1003.50
2017-10-03T05:48:55.824Z,1003.54
2017-10-03T05:49:55.750Z,1003.48
2017-10-03T05:50:55.666Z,1003.46
2017-10-03T05:51:55.592Z,1003.42
2017-10-03T05:52:55.519Z,1003.42
2017-10-03T05:53:55.428Z,1003.41
2017-10-03T05:54:55.342Z,1003.39
2017-10-03T05:55:55.264Z,1003.36
2017-10-03T05:56:55.186Z,1003.26
2017-10-03T05:57:55.101Z,1003.08
2017-10-03T05:58:55.024Z,1002.90
2017-10-03T05:59:54.966Z,1002.76
2017-10-03T06:00:54.861Z,1002.78
2017-10-03T06:01:54.794Z,1002.85
2017-10-03T06:02:54.710Z,1002.91
2017-10-03T06:03:54.643Z,1002.98
2017-10-03T06:04:54.534Z,1002.97
2017-10-03T06:05:54.456Z,1003.00
2017-10-03T06:06:54.377Z,1003.09
2017-10-03T06:07:54.302Z,1003.21
2017-10-03T06:08:54.213Z,1003.29
2017-10-03T06:09:54.143Z,1003.30
2017-10-03T06:10:54.052Z,1003.36
2017-10-03T06:11:53.972Z,1003.36
2017-10-03T06:12:53.889Z,1003.40
2017-10-03T06:13:53.810Z,1003.45
2017-10-03T06:14:53.729Z,1003.50
2017-10-03T06:15:53.647Z,1003.56
2017-10-03T06:16:53.591Z,1003.62
2017-10-03T06:17:53.495Z,1003.66
2017-10-03T06:18:53.412Z,1003.74
2017-10-03T06:19:53.325Z,1003.82
2017-10-03T06:20:53.240Z,1003.91
2017-10-03T06:21:53.166Z,1003.98
2017-10-03T06:22:53.083Z,1003.98
2017-10-03T06:23:53.011Z,1003.97
2017-10-03T06:24:52.920Z,1003.97
2017-10-03T06:25:52.842Z,1003.95
2017-10-03T06:26:52.767Z,1003.90
2017-10-03T06:27:52.682Z,1003.91
2017-10-03T06:28:52.609Z,1003.94
2017-10-03T06:29:52.535Z,1004.07
2017-10-03T06:30:52.439Z,1004.10
2017-10-03T06:31:52.421Z,1004.12
2017-10-03T06:32:52.279Z,1004.17
2017-10-03T06:33:52.199Z,1004.21
2017-10-03T06:34:52.114Z,1004.23
2017-10-03T06:35:52.036Z,1004.27
2017-10-03T06:36:51.963Z,1004.26
2017-10-03T06:37:51.872Z,1004.29
2017-10-03T06:38:51.788Z,1004.34
2017-10-03T06:39:51.711Z,1004.34
2017-10-03T06:40:51.630Z,1004.24
2017-10-03T06:41:51.551Z,1004.18
2017-10-03T06:42:51.471Z,1004.20
2017-10-03T06:43:51.407Z,1004.20
2017-10-03T06:44:51.308Z,1004.22
2017-10-03T06:45:51.225Z,1004.24
2017-10-03T06:46:51.145Z,1004.29
2017-10-03T06:47:51.066Z,1004.32
2017-10-03T06:48:50.981Z,1004.36
2017-10-03T06:49:50.913Z,1004.40
2017-10-03T06:50:50.857Z,1004.34
2017-10-03T06:51:50.747Z,1004.30
2017-10-03T06:52:50.662Z,1004.33
2017-10-03T06:53:50.591Z,1004.34
2017-10-03T06:54:50.501Z,1004.47
2017-10-03T06:55:50.416Z,1004.56
2017-10-03T06:56:50.336Z,1004.58
2017-10-03T06:57:50.259Z,1004.57
2017-10-03T06:58:50.185Z,1004.61
2017-10-03T06:59:50.098Z,1004.58
2017-10-03T07:00:50.029Z,1004.66
2017-10-03T07:01:49.933Z,1004.69
2017-10-03T07:02:49.855Z,1004.72
2017-10-03T07:03:49.790Z,1004.70
2017-10-03T07:04:49.693Z,1004.67
2017-10-03T07:05:49.611Z,1004.59
2017-10-03T07:06:49.547Z,1004.59
2017-10-03T07:07:49.455Z,1004.63
2017-10-03T07:08:49.369Z,1004.67
2017-10-03T07:09:49.297Z,1004.70
2017-10-03T07:10:49.215Z,1004.76
2017-10-03T07:11:49.127Z,1004.80
2017-10-03T07:12:49.052Z,1004.92
2017-10-03T07:13:48.976Z,1004.97
2017-10-03T07:14:48.888Z,1005.06
2017-10-03T07:15:48.806Z,1005.06
2017-10-03T07:16:48.741Z,1005.10
2017-10-03T07:17:48.652Z,1005.09
2017-10-03T07:18:48.563Z,1005.13
2017-10-03T07:19:48.487Z,1005.09
2017-10-03T07:20:48.421Z,1005.14
2017-10-03T07:21:48.324Z,1005.08
2017-10-03T07:22:48.242Z,1005.10
2017-10-03T07:23:48.170Z,1005.11
2017-10-03T07:24:48.086Z,1005.13
2017-10-03T07:25:47.999Z,1005.14
2017-10-03T07:26:47.918Z,1005.13
2017-10-03T07:27:47.853Z,1005.17
2017-10-03T07:28:47.759Z,1005.16
2017-10-03T07:29:47.681Z,1005.14
2017-10-03T07:30:47.601Z,1005.16
2017-10-03T07:31:47.527Z,1005.19
2017-10-03T07:32:47.432Z,1005.16
2017-10-03T07:33:47.354Z,1005.21
2017-10-03T07:34:47.293Z,1005.19
2017-10-03T07:35:47.194Z,1005.24
2017-10-03T07:36:47.115Z,1005.26
2017-10-03T07:37:47.035Z,1005.24
2017-10-03T07:38:46.967Z,1005.33
2017-10-03T07:39:46.884Z,1005.31
2017-10-03T07:40:46.804Z,1005.37
2017-10-03T07:41:46.710Z,1005.45
2017-10-03T07:42:46.633Z,1005.43
2017-10-03T07:43:46.580Z,1005.39
2017-10-03T07:44:46.486Z,1005.47
2017-10-03T07:45:46.390Z,1005.53
2017-10-03T07:46:46.311Z,1005.51
2017-10-03T07:47:46.229Z,1005.49
2017-10-03T07:48:46.155Z,1005.55
2017-10-03T07:49:46.072Z,1005.55
2017-10-03T07:50:46.008Z,1005.59
2017-10-03T07:51:45.905Z,1005.59
2017-10-03T07:52:45.828Z,1005.63
2017-10-03T07:53:45.761Z,1005.62
2017-10-03T07:54:45.673Z,1005.64
2017-10-03T07:55:45.587Z,1005.63
2017-10-03T07:56:45.511Z,1005.66
2017-10-03T07:57:45.431Z,1005.65
2017-10-03T07:58:45.351Z,1005.70
2017-10-03T07:59:45.265Z,1005.74
2017-10-03T08:00:45.184Z,1005.72
2017-10-03T08:01:45.114Z,1006.44
2017-10-03T08:02:45.022Z,1006.58
2017-10-03T08:03:44.944Z,1006.81
2017-10-03T08:04:44.868Z,1006.95
2017-10-03T08:05:44.783Z,1006.10
2017-10-03T08:06:44.735Z,1005.99
2017-10-03T08:07:44.647Z,1006.03
2017-10-03T08:08:44.550Z,1006.14
2017-10-03T08:09:44.469Z,1006.18
2017-10-03T08:10:44.400Z,1006.27
2017-10-03T08:11:44.312Z,1006.16
2017-10-03T08:12:44.246Z,1006.21
2017-10-03T08:13:44.156Z,1006.05
2017-10-03T08:14:44.075Z,1006.08
2017-10-03T08:15:43.998Z,1006.11
2017-10-03T08:16:43.922Z,1006.22
2017-10-03T08:17:43.842Z,1006.13
2017-10-03T08:18:43.765Z,1006.12
2017-10-03T08:19:43.687Z,1006.29
2017-10-03T08:20:43.618Z,1007.04
2017-10-03T08:21:43.532Z,1006.90
2017-10-03T08:22:43.468Z,1006.84
2017-10-03T08:23:43.372Z,1006.99
2017-10-03T08:24:43.296Z,1007.04
2017-10-03T08:25:43.221Z,1007.03
2017-10-03T08:26:43.143Z,1007.10
2017-10-03T08:27:43.065Z,1006.77
2017-10-03T08:28:42.994Z,1006.31
2017-10-03T08:29:42.917Z,1006.81
2017-10-03T08:30:42.842Z,1006.92
2017-10-03T08:31:42.767Z,1006.90
2017-10-03T08:32:42.702Z,1007.20
2017-10-03T08:33:42.617Z,1007.14
2017-10-03T08:34:42.542Z,1007.18
2017-10-03T08:35:42.468Z,1006.56
2017-10-03T08:36:42.393Z,1007.08
2017-10-03T08:37:42.325Z,1006.49
2017-10-03T08:38:42.246Z,1006.54
2017-10-03T08:39:42.178Z,1006.71
2017-10-03T08:40:42.105Z,1006.53
2017-10-03T08:41:42.026Z,1006.47
2017-10-03T08:42:41.952Z,1006.48
2017-10-03T08:43:41.903Z,1006.50
2017-10-03T08:44:41.805Z,1007.20
2017-10-03T08:45:41.730Z,1006.59
2017-10-03T08:46:41.666Z,1006.62
2017-10-03T08:47:41.587Z,1007.30
2017-10-03T08:48:41.506Z,1007.09
2017-10-03T08:49:41.429Z,1006.80
2017-10-03T08:50:41.356Z,1006.70
2017-10-03T08:51:41.284Z,1007.26
2017-10-03T08:52:41.214Z,1007.28
2017-10-03T08:53:41.144Z,1006.91
2017-10-03T08:54:41.055Z,1007.21
2017-10-03T08:55:40.980Z,1007.05
2017-10-03T08:56:40.906Z,1007.29
2017-10-03T08:57:40.841Z,1007.28
2017-10-03T08:58:40.758Z,1007.31
2017-10-03T08:59:40.686Z,1007.32
2017-10-03T09:00:40.618Z,1006.95
2017-10-03T09:01:40.556Z,1006.87
2017-10-03T09:02:40.489Z,1007.27
2017-10-03T09:03:40.386Z,1007.34
2017-10-03T09:04:40.311Z,1007.33
2017-10-03T09:05:40.240Z,1007.34
2017-10-03T09:06:40.164Z,1007.34
2017-10-03T09:07:40.091Z,1007.47
2017-10-03T09:08:40.020Z,1007.38
2017-10-03T09:09:39.943Z,1007.51
2017-10-03T09:10:39.864Z,1007.34
2017-10-03T09:11:39.792Z,1007.58
2017-10-03T09:12:39.721Z,1007.34
2017-10-03T09:13:39.649Z,1007.56
2017-10-03T09:14:39.578Z,1007.53
2017-10-03T09:15:39.530Z,1007.25
2017-10-03T09:16:39.439Z,1007.62
2017-10-03T09:17:39.397Z,1007.63
2017-10-03T09:18:39.299Z,1007.65
2017-10-03T09:19:39.214Z,1007.70
2017-10-03T09:20:39.139Z,1007.51
2017-10-03T09:21:39.077Z,1007.34
2017-10-03T09:22:38.996Z,1007.30
2017-10-03T09:23:38.927Z,1007.29
2017-10-03T09:24:38.863Z,1007.28
2017-10-03T09:25:38.801Z,1007.60
2017-10-03T09:26:38.704Z,1007.37
2017-10-03T09:27:38.633Z,1007.42
2017-10-03T09:28:38.554Z,1007.41
2017-10-03T09:29:38.477Z,1007.36
2017-10-03T09:30:38.409Z,1007.33
2017-10-03T09:31:38.329Z,1007.36
2017-10-03T09:32:38.255Z,1007.42
2017-10-03T09:33:38.190Z,1007.46
2017-10-03T09:34:38.107Z,1007.48
2017-10-03T09:35:38.040Z,1007.71
2017-10-03T09:36:37.976Z,1008.01
2017-10-03T09:37:37.902Z,1008.02
2017-10-03T09:38:37.808Z,1007.71
2017-10-03T09:39:37.729Z,1007.72
2017-10-03T09:40:37.659Z,1007.63
2017-10-03T09:41:37.608Z,1007.68
2017-10-03T09:42:37.510Z,1007.92
2017-10-03T09:43:37.430Z,1007.97
2017-10-03T09:44:37.355Z,1008.06
2017-10-03T09:45:37.312Z,1008.04
2017-10-03T09:46:37.222Z,1008.03
2017-10-03T09:47:37.131Z,1008.00
2017-10-03T09:48:37.056Z,1008.05
2017-10-03T09:49:37.007Z,1007.80
2017-10-03T09:50:36.915Z,1008.04
2017-10-03T09:51:36.837Z,1008.01
2017-10-03T09:52:36.760Z,1008.03
2017-10-03T09:53:36.686Z,1008.02
2017-10-03T09:54:36.612Z,1007.97
2017-10-03T09:55:36.552Z,1007.97
2017-10-03T09:56:36.465Z,1008.02
2017-10-03T09:57:36.392Z,1008.03
2017-10-03T09:58:36.326Z,1008.04
2017-10-03T09:59:36.240Z,1008.14
2017-10-03T10:00:36.170Z,1008.08
2017-10-03T10:01:36.102Z,1008.25
2017-10-03T10:02:36.024Z,1008.33
2017-10-03T10:03:35.967Z,1008.26
2017-10-03T10:04:35.877Z,1008.10
2017-10-03T10:05:35.804Z,1008.33
2017-10-03T10:06:35.733Z,1008.36
2017-10-03T10:07:35.661Z,1008.31
2017-10-03T10:08:35.588Z,1008.34
2017-10-03T10:09:35.514Z,1008.35
2017-10-03T10:10:35.444Z,1008.33
2017-10-03T10:11:35.371Z,1008.34
2017-10-03T10:12:35.298Z,1008.39
2017-10-03T10:13:35.232Z,1008.35
2017-10-03T10:14:35.159Z,1008.32
2017-10-03T10:15:35.087Z,1008.36
2017-10-03T10:16:35.013Z,1008.38
2017-10-03T10:17:34.972Z,1008.46
2017-10-03T10:18:34.878Z,1008.44
2017-10-03T10:19:34.808Z,1008.47
2017-10-03T10:20:34.731Z,1008.43
2017-10-03T10:21:34.666Z,1008.41
2017-10-03T10:22:34.603Z,1008.39
2017-10-03T10:23:34.514Z,1008.33
2017-10-03T10:24:34.452Z,1008.39
2017-10-03T10:25:34.379Z,1008.29
2017-10-03T10:26:34.314Z,1008.31
2017-10-03T10:27:34.241Z,1008.40
2017-10-03T10:28:34.170Z,1008.42
2017-10-03T10:29:34.097Z,1008.58
2017-10-03T10:30:34.030Z,1008.57
2017-10-03T10:31:33.957Z,1008.56
2017-10-03T10:32:33.888Z,1008.52
2017-10-03T10:33:33.811Z,1008.61
2017-10-03T10:34:33.742Z,1008.74
2017-10-03T10:35:33.672Z,1008.56
2017-10-03T10:36:33.605Z,1008.40
2017-10-03T10:37:33.532Z,1008.38
2017-10-03T10:38:33.460Z,1008.37
2017-10-03T10:39:33.388Z,1008.35
2017-10-03T10:40:33.335Z,1009.29
2017-10-03T10:41:33.244Z,1009.42
2017-10-03T10:42:33.175Z,1009.54
2017-10-03T10:43:33.111Z,1009.59
2017-10-03T10:44:33.092Z,1009.66
2017-10-03T10:45:32.974Z,1009.83
2017-10-03T10:46:32.888Z,1009.96
2017-10-03T10:47:32.815Z,1010.05
2017-10-03T10:48:32.745Z,1009.58
2017-10-03T10:49:32.678Z,1009.02
2017-10-03T10:50:32.609Z,1008.77
2017-10-03T10:51:32.536Z,1008.90
2017-10-03T10:52:32.462Z,1008.90
2017-10-03T10:53:32.408Z,1008.92
2017-10-03T10:54:32.346Z,1009.03
2017-10-03T10:55:32.259Z,1009.81
2017-10-03T10:56:32.226Z,1009.84
2017-10-03T10:57:32.114Z,1010.44
2017-10-03T10:58:32.042Z,1010.83
2017-10-03T10:59:31.983Z,1010.66
2017-10-03T11:00:31.906Z,1010.49
2017-10-03T11:01:31.831Z,1010.71
2017-10-03T11:02:31.760Z,1010.76
2017-10-03T11:03:31.692Z,1010.78
2017-10-03T11:04:31.620Z,1008.72
2017-10-03T11:05:31.553Z,1008.63
2017-10-03T11:06:31.478Z,1008.62
2017-10-03T11:07:31.418Z,1008.61
2017-10-03T11:08:31.334Z,1008.55
2017-10-03T11:09:31.267Z,1008.59
2017-10-03T11:10:31.197Z,1008.96
2017-10-03T11:11:31.128Z,1009.53
2017-10-03T11:12:31.049Z,1010.48
2017-10-03T11:13:30.977Z,1010.81
2017-10-03T11:14:30.905Z,1010.75
2017-10-03T11:15:30.838Z,1010.74
2017-10-03T11:16:30.768Z,1010.71
2017-10-03T11:17:30.706Z,1009.41
2017-10-03T11:18:30.628Z,1010.53
2017-10-03T11:19:30.571Z,1010.45
2017-10-03T11:20:30.496Z,1009.01
2017-10-03T11:21:30.435Z,1008.89
2017-10-03T11:22:30.355Z,1008.93
2017-10-03T11:23:30.294Z,1008.93
2017-10-03T11:24:30.215Z,1008.84
2017-10-03T11:25:30.153Z,1008.89
2017-10-03T11:26:30.076Z,1008.87
2017-10-03T11:27:30.008Z,1008.87
2017-10-03T11:28:29.936Z,1008.90
2017-10-03T11:29:29.865Z,1008.94
2017-10-03T11:30:29.797Z,1010.13
2017-10-03T11:31:29.728Z,1009.15
2017-10-03T11:32:29.652Z,1009.05
2017-10-03T11:33:29.582Z,1009.08
2017-10-03T11:34:29.504Z,1010.22
2017-10-03T11:35:29.443Z,1010.21
2017-10-03T11:36:29.360Z,1010.16
2017-10-03T11:37:29.288Z,1010.09
2017-10-03T11:38:29.205Z,1009.98
2017-10-03T11:39:29.136Z,1009.97
2017-10-03T11:40:29.063Z,1009.97
2017-10-03T11:41:28.993Z,1009.86
2017-10-03T11:42:28.917Z,1009.79
2017-10-03T11:43:28.849Z,1009.15
2017-10-03T11:44:28.770Z,1009.03
2017-10-03T11:45:28.696Z,1009.03
2017-10-03T11:46:28.626Z,1009.04
2017-10-03T11:47:28.548Z,1009.07
2017-10-03T11:48:28.489Z,1009.15
2017-10-03T11:49:28.410Z,1009.12
2017-10-03T11:50:28.332Z,1009.29
2017-10-03T11:51:28.245Z,1009.14
2017-10-03T11:52:28.179Z,1009.08
2017-10-03T11:53:28.108Z,1009.20
2017-10-03T11:54:28.028Z,1009.18
2017-10-03T11:55:27.947Z,1009.16
2017-10-03T11:56:27.900Z,1009.32
2017-10-03T11:57:27.802Z,1009.26
2017-10-03T11:58:27.732Z,1009.22
2017-10-03T11:59:27.647Z,1009.17
2017-10-03T12:00:27.595Z,1009.18
2017-10-03T12:01:27.525Z,1009.16
2017-10-03T12:02:27.425Z,1009.13
2017-10-03T12:03:27.352Z,1009.11
2017-10-03T12:04:27.322Z,1009.08
2017-10-03T12:05:27.200Z,1009.08
2017-10-03T12:06:27.139Z,1009.03