createdAt,value
2018-06-28T00:00:07.132Z,0
2018-06-28T00:01:15.995Z,0
2018-06-28T00:02:25.144Z,0
2018-06-28T00:03:34.281Z,0
2018-06-28T00:04:43.193Z,0
2018-06-28T00:05:52.059Z,0
2018-06-28T00:07:00.921Z,0
2018-06-28T00:08:09.783Z,0
2018-06-28T00:09:18.647Z,0
2018-06-28T00:10:27.520Z,0
2018-06-28T00:11:36.658Z,0
2018-06-28T00:12:45.524Z,0
2018-06-28T00:13:54.390Z,0
2018-06-28T00:15:03.584Z,0
2018-06-28T00:16:12.746Z,0
2018-06-28T00:17:21.606Z,0
2018-06-28T00:18:30.747Z,0
2018-06-28T00:19:39.613Z,0
2018-06-28T00:20:49.032Z,0
2018-06-28T00:21:57.945Z,0
2018-06-28T00:23:06.821Z,0
2018-06-28T00:24:15.700Z,0
2018-06-28T00:25:24.844Z,0
2018-06-28T00:26:33.709Z,0
2018-06-28T00:27:42.923Z,0
2018-06-28T00:28:51.787Z,0
2018-06-28T00:30:00.648Z,0
2018-06-28T00:31:09.786Z,0
2018-06-28T00:32:18.650Z,0
2018-06-28T00:33:27.614Z,0
2018-06-28T00:34:36.475Z,0
2018-06-28T00:35:45.617Z,0
2018-06-28T00:36:54.478Z,0
2018-06-28T00:38:03.344Z,0
2018-06-28T00:39:12.534Z,0
2018-06-28T00:40:21.399Z,0
2018-06-28T00:41:30.267Z,0
2018-06-28T00:42:39.129Z,0
2018-06-28T00:43:48.973Z,0
2018-06-28T00:44:57.970Z,0
2018-06-28T00:46:06.842Z,0
2018-06-28T00:47:15.707Z,0
2018-06-28T00:48:24.567Z,0
2018-06-28T00:49:33.430Z,0
2018-06-28T00:50:42.396Z,0
2018-06-28T00:51:51.541Z,0
2018-06-28T00:53:00.408Z,0
2018-06-28T00:54:09.547Z,0
2018-06-28T00:55:18.410Z,0
2018-06-28T00:56:27.624Z,0
2018-06-28T00:57:36.489Z,0
2018-06-28T00:58:45.351Z,0
2018-06-28T00:59:54.216Z,0
2018-06-28T01:01:03.078Z,0
2018-06-28T01:02:12.667Z,0
2018-06-28T01:03:21.529Z,0
2018-06-28T01:04:30.669Z,0
2018-06-28T01:05:39.810Z,0
2018-06-28T01:06:48.671Z,0
2018-06-28T01:07:57.683Z,0
2018-06-28T01:09:06.544Z,0
2018-06-28T01:10:15.687Z,0
2018-06-28T01:11:24.544Z,0
2018-06-28T01:12:33.409Z,0
2018-06-28T01:13:42.270Z,0
2018-06-28T01:14:51.133Z,0
2018-06-28T01:15:59.996Z,0
2018-06-28T01:17:08.860Z,0
2018-06-28T01:18:18.007Z,0
2018-06-28T01:19:27.175Z,0
2018-06-28T01:20:36.017Z,0
2018-06-28T01:21:44.882Z,0
2018-06-28T01:22:53.742Z,0
2018-06-28T01:24:02.604Z,0
2018-06-28T01:25:11.716Z,0
2018-06-28T01:26:20.577Z,0
2018-06-28T01:27:29.715Z,0
2018-06-28T01:28:38.578Z,0
2018-06-28T01:29:47.444Z,0
2018-06-28T01:30:56.453Z,0
2018-06-28T01:32:05.317Z,0
2018-06-28T01:33:14.180Z,0
2018-06-28T01:34:23.043Z,0
2018-06-28T01:35:32.181Z,0
2018-06-28T01:36:41.043Z,0
2018-06-28T01:37:49.905Z,0
2018-06-28T01:38:59.047Z,0
2018-06-28T01:40:08.010Z,0
2018-06-28T01:41:16.876Z,0
2018-06-28T01:42:25.738Z,0
2018-06-28T01:43:34.873Z,0
2018-06-28T01:44:43.737Z,0
2018-06-28T01:45:52.885Z,0
2018-06-28T01:47:02.218Z,0
2018-06-28T01:48:11.220Z,0
2018-06-28T01:49:20.079Z,0
2018-06-28T01:50:28.943Z,0
2018-06-28T01:51:37.815Z,0
2018-06-28T01:52:46.679Z,0
2018-06-28T01:53:55.538Z,0
2018-06-28T01:55:04.403Z,0
2018-06-28T01:56:13.823Z,0
2018-06-28T01:57:22.684Z,0
2018-06-28T01:58:31.546Z,0
2018-06-28T01:59:40.759Z,0
2018-06-28T02:00:49.619Z,0
2018-06-28T02:01:58.764Z,0
2018-06-28T02:03:07.903Z,0
2018-06-28T02:04:16.766Z,0
2018-06-28T02:05:25.684Z,0
2018-06-28T02:06:34.824Z,0
2018-06-28T02:07:43.691Z,0
2018-06-28T02:08:52.549Z,0
2018-06-28T02:10:01.415Z,0
2018-06-28T02:11:10.607Z,0
2018-06-28T02:12:19.469Z,0
2018-06-28T02:13:28.608Z,0
2018-06-28T02:14:37.477Z,0
2018-06-28T02:15:46.618Z,0
2018-06-28T02:16:55.955Z,0
2018-06-28T02:18:04.814Z,4
2018-06-28T02:19:13.676Z,4
2018-06-28T02:20:22.538Z,4
2018-06-28T02:21:31.400Z,0
2018-06-28T02:22:40.640Z,0
2018-06-28T02:23:50.055Z,4
2018-06-28T02:24:59.201Z,4
2018-06-28T02:26:08.076Z,0
2018-06-28T02:27:16.939Z,4
2018-06-28T02:28:25.801Z,4
2018-06-28T02:29:34.945Z,4
2018-06-28T02:30:43.808Z,8
2018-06-28T02:31:53.223Z,8
2018-06-28T02:33:02.144Z,4
2018-06-28T02:34:11.006Z,8
2018-06-28T02:35:20.151Z,8
2018-06-28T02:36:29.851Z,8
2018-06-28T02:37:39.005Z,16
2018-06-28T02:38:47.867Z,16
2018-06-28T02:39:57.334Z,16
2018-06-28T02:41:06.480Z,16
2018-06-28T02:42:15.620Z,20
2018-06-28T02:43:24.776Z,24
2018-06-28T02:44:33.906Z,24
2018-06-28T02:45:43.479Z,24
2018-06-28T02:46:53.182Z,32
2018-06-28T02:48:02.873Z,36
2018-06-28T02:49:11.738Z,36
2018-06-28T02:50:21.157Z,40
2018-06-28T02:51:30.759Z,44
2018-06-28T02:52:39.620Z,52
2018-06-28T02:53:48.487Z,56
2018-06-28T02:54:57.960Z,64
2018-06-28T02:56:07.101Z,68
2018-06-28T02:57:16.347Z,72
2018-06-28T02:58:25.494Z,80
2018-06-28T02:59:34.909Z,84
2018-06-28T03:00:44.060Z,92
2018-06-28T03:01:53.210Z,96
2018-06-28T03:03:02.176Z,104
2018-06-28T03:04:11.324Z,116
2018-06-28T03:05:20.517Z,124
2018-06-28T03:06:29.878Z,132
2018-06-28T03:07:38.740Z,144
2018-06-28T03:08:47.603Z,152
2018-06-28T03:09:56.467Z,164
2018-06-28T03:11:05.904Z,176
2018-06-28T03:12:15.045Z,188
2018-06-28T03:13:24.182Z,204
2018-06-28T03:14:33.199Z,220
2018-06-28T03:15:42.622Z,232
2018-06-28T03:16:52.318Z,244
2018-06-28T03:18:01.188Z,260
2018-06-28T03:19:10.612Z,276
2018-06-28T03:20:19.903Z,288
2018-06-28T03:21:28.765Z,300
2018-06-28T03:22:37.626Z,316
2018-06-28T03:23:47.055Z,328
2018-06-28T03:24:55.917Z,348
2018-06-28T03:26:04.930Z,360
2018-06-28T03:27:13.789Z,376
2018-06-28T03:28:22.654Z,396
2018-06-28T03:29:31.575Z,412
2018-06-28T03:30:40.723Z,428
2018-06-28T03:31:50.199Z,448
2018-06-28T03:32:59.063Z,468
2018-06-28T03:34:07.924Z,484
2018-06-28T03:35:16.789Z,504
2018-06-28T03:36:25.933Z,524
2018-06-28T03:37:34.923Z,544
2018-06-28T03:38:43.757Z,564
2018-06-28T03:39:52.620Z,584
2018-06-28T03:41:01.762Z,604
2018-06-28T03:42:10.624Z,616
2018-06-28T03:43:19.764Z,640
2018-06-28T03:44:28.903Z,656
2018-06-28T03:45:37.765Z,672
2018-06-28T03:46:46.901Z,692
2018-06-28T03:47:56.038Z,712
2018-06-28T03:49:05.054Z,728
2018-06-28T03:50:14.198Z,744
2018-06-28T03:51:23.058Z,764
2018-06-28T03:52:31.919Z,780
2018-06-28T03:53:40.780Z,792
2018-06-28T03:54:49.642Z,808
2018-06-28T03:55:58.506Z,824
2018-06-28T03:57:07.667Z,836
2018-06-28T03:58:16.527Z,852
2018-06-28T03:59:25.389Z,864
2018-06-28T04:00:34.402Z,876
2018-06-28T04:01:43.822Z,892
2018-06-28T04:02:52.683Z,900
2018-06-28T04:04:01.822Z,912
2018-06-28T04:05:10.683Z,928
2018-06-28T04:06:19.925Z,944
2018-06-28T04:07:29.068Z,960
2018-06-28T04:08:37.927Z,972
2018-06-28T04:09:46.790Z,988
2018-06-28T04:10:55.929Z,996
2018-06-28T04:12:05.148Z,1012
2018-06-28T04:13:14.278Z,1016
2018-06-28T04:14:23.140Z,1028
2018-06-28T04:15:32.002Z,1036
2018-06-28T04:16:40.901Z,1040
2018-06-28T04:17:49.876Z,1048
2018-06-28T04:18:59.026Z,1060
2018-06-28T04:20:07.896Z,1072
2018-06-28T04:21:16.759Z,1080
2018-06-28T04:22:25.622Z,1092
2018-06-28T04:23:34.632Z,1100
2018-06-28T04:24:43.493Z,1116
2018-06-28T04:25:52.633Z,1136
2018-06-28T04:27:01.497Z,1144
2018-06-28T04:28:10.359Z,1156
2018-06-28T04:29:19.369Z,1160
2018-06-28T04:30:28.230Z,1168
2018-06-28T04:31:37.092Z,1180
2018-06-28T04:32:45.954Z,1192
2018-06-28T04:33:54.818Z,1200
2018-06-28T04:35:04.103Z,1212
2018-06-28T04:36:13.241Z,1220
2018-06-28T04:37:22.382Z,1224
2018-06-28T04:38:31.242Z,1232
2018-06-28T04:39:40.101Z,1236
2018-06-28T04:40:49.239Z,1244
2018-06-28T04:41:58.392Z,1252
2018-06-28T04:43:07.260Z,1260
2018-06-28T04:44:16.403Z,1264
2018-06-28T04:45:25.270Z,1276
2018-06-28T04:46:34.462Z,1280
2018-06-28T04:47:43.325Z,1296
2018-06-28T04:48:52.190Z,1300
2018-06-28T04:50:01.445Z,1308
2018-06-28T04:51:10.584Z,1316
2018-06-28T04:52:19.597Z,1324
2018-06-28T04:53:28.464Z,1332
2018-06-28T04:54:37.600Z,1336
2018-06-28T04:55:46.464Z,1336
2018-06-28T04:56:55.328Z,1352
2018-06-28T04:58:04.821Z,1360
2018-06-28T04:59:13.684Z,1364
2018-06-28T05:00:22.825Z,1372
2018-06-28T05:01:31.689Z,1376
2018-06-28T05:02:40.548Z,1384
2018-06-28T05:03:50.041Z,1392
2018-06-28T05:04:58.903Z,1396
2018-06-28T05:06:07.764Z,1400
2018-06-28T05:07:16.906Z,1404
2018-06-28T05:08:25.765Z,1408
2018-06-28T05:09:34.727Z,1416
2018-06-28T05:10:43.592Z,1420
2018-06-28T05:11:52.457Z,1424
2018-06-28T05:13:01.320Z,1428
2018-06-28T05:14:10.186Z,1432
2018-06-28T05:15:19.344Z,1440
2018-06-28T05:16:28.480Z,1444
2018-06-28T05:17:37.342Z,1448
2018-06-28T05:18:46.205Z,1452
2018-06-28T05:19:55.070Z,1460
2018-06-28T05:21:04.287Z,1460
2018-06-28T05:22:13.423Z,1464
2018-06-28T05:23:22.694Z,1468
2018-06-28T05:24:31.864Z,1472
2018-06-28T05:25:41.014Z,1468
2018-06-28T05:26:49.926Z,1448
2018-06-28T05:27:58.788Z,1468
2018-06-28T05:29:07.672Z,1492
2018-06-28T05:30:16.516Z,1492
2018-06-28T05:31:25.382Z,1492
2018-06-28T05:32:34.343Z,1500
2018-06-28T05:33:43.481Z,1504
2018-06-28T05:34:52.394Z,1504
2018-06-28T05:36:01.207Z,1500
2018-06-28T05:37:10.343Z,1500
2018-06-28T05:38:19.560Z,1504
2018-06-28T05:39:28.421Z,1504
2018-06-28T05:40:37.283Z,1504
2018-06-28T05:41:46.420Z,1504
2018-06-28T05:42:55.287Z,1508
2018-06-28T05:44:04.202Z,1508
2018-06-28T05:45:13.341Z,1516
2018-06-28T05:46:22.201Z,1512
2018-06-28T05:47:31.064Z,1516
2018-06-28T05:48:39.928Z,1516
2018-06-28T05:49:48.881Z,1508
2018-06-28T05:50:57.821Z,1512
2018-06-28T05:52:06.683Z,1524
2018-06-28T05:53:15.700Z,1532
2018-06-28T05:54:24.783Z,1544
2018-06-28T05:55:33.743Z,1548
2018-06-28T05:56:42.605Z,1544
2018-06-28T05:57:51.465Z,1544
2018-06-28T05:59:00.607Z,1544
2018-06-28T06:00:09.760Z,1552
2018-06-28T06:01:18.743Z,1548
2018-06-28T06:02:27.583Z,1544
2018-06-28T06:03:36.449Z,1560
2018-06-28T06:04:45.316Z,1572
2018-06-28T06:05:54.178Z,1572
2018-06-28T06:07:03.090Z,1576
2018-06-28T06:08:12.453Z,1584
2018-06-28T06:09:21.386Z,1592
2018-06-28T06:10:30.601Z,1592
2018-06-28T06:11:39.742Z,1596
2018-06-28T06:12:48.886Z,1596
2018-06-28T06:13:57.750Z,1604
2018-06-28T06:15:06.888Z,1604
2018-06-28T06:16:15.752Z,1608
2018-06-28T06:17:24.614Z,1608
2018-06-28T06:18:33.752Z,1608
2018-06-28T06:19:42.614Z,1608
2018-06-28T06:20:51.759Z,1612
2018-06-28T06:22:00.895Z,1616
2018-06-28T06:23:10.330Z,1624
2018-06-28T06:24:19.191Z,1624
2018-06-28T06:25:28.328Z,1620
2018-06-28T06:26:37.193Z,1620
2018-06-28T06:27:46.059Z,1620
2018-06-28T06:28:55.198Z,1624
2018-06-28T06:30:04.060Z,1624
2018-06-28T06:31:12.923Z,1624
2018-06-28T06:32:21.788Z,1628
2018-06-28T06:33:30.656Z,1632
2018-06-28T06:34:39.520Z,1628
2018-06-28T06:35:49.213Z,1632
2018-06-28T06:36:58.078Z,1632
2018-06-28T06:38:06.992Z,1636
2018-06-28T06:39:15.856Z,1632
2018-06-28T06:40:25.334Z,1636
2018-06-28T06:41:34.193Z,1648
2018-06-28T06:42:43.331Z,1644
2018-06-28T06:43:52.548Z,1648
2018-06-28T06:45:01.681Z,1648
2018-06-28T06:46:10.735Z,1656
2018-06-28T06:47:19.468Z,1660
2018-06-28T06:48:28.623Z,1660
2018-06-28T06:49:38.221Z,1660
2018-06-28T06:50:47.089Z,1660
2018-06-28T06:51:56.229Z,1660
2018-06-28T06:53:05.096Z,1660
2018-06-28T06:54:14.236Z,1664
2018-06-28T06:55:23.161Z,1668
2018-06-28T06:56:32.026Z,1672
2018-06-28T06:57:41.010Z,1676
2018-06-28T06:58:49.752Z,1676
2018-06-28T06:59:58.617Z,1676
2018-06-28T07:01:07.480Z,1676
2018-06-28T07:02:16.342Z,1680
2018-06-28T07:03:25.210Z,1684
2018-06-28T07:04:34.769Z,1680
2018-06-28T07:05:43.633Z,1688
2018-06-28T07:06:53.481Z,1688
2018-06-28T07:08:02.701Z,1688
2018-06-28T07:09:11.930Z,1692
2018-06-28T07:10:21.249Z,1700
2018-06-28T07:11:30.372Z,1704
2018-06-28T07:12:40.158Z,1700
2018-06-28T07:13:49.098Z,1708
2018-06-28T07:14:58.548Z,1712
2018-06-28T07:16:08.181Z,1712
2018-06-28T07:17:17.211Z,1712
2018-06-28T07:18:26.756Z,1720
2018-06-28T07:19:36.152Z,1716
2018-06-28T07:20:45.152Z,1720
2018-06-28T07:21:54.099Z,1724
2018-06-28T07:23:03.520Z,1720
2018-06-28T07:24:12.489Z,1724
2018-06-28T07:25:21.797Z,1728
2018-06-28T07:26:31.052Z,1732
2018-06-28T07:27:39.918Z,1736
2018-06-28T07:28:49.154Z,1736
2018-06-28T07:29:58.168Z,1748
2018-06-28T07:31:07.038Z,1744
2018-06-28T07:32:15.905Z,1748
2018-06-28T07:33:25.052Z,1756
2018-06-28T07:34:34.197Z,1760
2018-06-28T07:35:43.074Z,1764
2018-06-28T07:36:52.320Z,1768
2018-06-28T07:38:01.186Z,1772
2018-06-28T07:39:10.050Z,1784
2018-06-28T07:40:18.914Z,1772
2018-06-28T07:41:27.878Z,1788
2018-06-28T07:42:37.021Z,1784
2018-06-28T07:43:46.330Z,1796
2018-06-28T07:44:55.474Z,1800
2018-06-28T07:46:04.622Z,1792
2018-06-28T07:47:13.997Z,1796
2018-06-28T07:48:23.143Z,1800
2018-06-28T07:49:32.281Z,1800
2018-06-28T07:50:41.147Z,1804
2018-06-28T07:51:50.013Z,1808
2018-06-28T07:52:59.403Z,1808
2018-06-28T07:54:08.268Z,1820
2018-06-28T07:55:17.696Z,1824
2018-06-28T07:56:26.840Z,1820
2018-06-28T07:57:35.710Z,1820
2018-06-28T07:58:45.151Z,1824
2018-06-28T07:59:54.022Z,1820
2018-06-28T08:01:03.439Z,1820
2018-06-28T08:02:12.310Z,1824
2018-06-28T08:03:21.730Z,1828
2018-06-28T08:04:30.869Z,1828
2018-06-28T08:05:39.734Z,1832
2018-06-28T08:06:48.597Z,1836
2018-06-28T08:07:57.461Z,1840
2018-06-28T08:09:06.325Z,1848
2018-06-28T08:10:15.791Z,1844
2018-06-28T08:11:24.660Z,1840
2018-06-28T08:12:33.812Z,1856
2018-06-28T08:13:42.677Z,1864
2018-06-28T08:14:51.538Z,1864
2018-06-28T08:16:00.780Z,1868
2018-06-28T08:17:09.650Z,1876
2018-06-28T08:18:18.512Z,1884
2018-06-28T08:19:27.377Z,1892
2018-06-28T08:20:36.242Z,1896
2018-06-28T08:21:45.484Z,1892
2018-06-28T08:22:54.349Z,1904
2018-06-28T08:24:03.815Z,1908
2018-06-28T08:25:12.961Z,1916
2018-06-28T08:26:21.823Z,1916
2018-06-28T08:27:31.013Z,1920
2018-06-28T08:28:39.879Z,1920
2018-06-28T08:29:49.022Z,1928
2018-06-28T08:30:57.888Z,1932
2018-06-28T08:32:07.047Z,1936
2018-06-28T08:33:15.962Z,1940
2018-06-28T08:34:24.826Z,1944
2018-06-28T08:35:33.975Z,1944
2018-06-28T08:36:42.835Z,1948
2018-06-28T08:37:51.699Z,1956
2018-06-28T08:39:00.717Z,1968
2018-06-28T08:40:09.723Z,1972
2018-06-28T08:41:18.446Z,1972
2018-06-28T08:42:27.676Z,1984
2018-06-28T08:43:36.540Z,1996
2018-06-28T08:44:45.457Z,1988
2018-06-28T08:45:54.600Z,1984
2018-06-28T08:47:03.745Z,1992
2018-06-28T08:48:12.611Z,1992
2018-06-28T08:49:21.476Z,2004
2018-06-28T08:50:30.491Z,2004
2018-06-28T08:51:39.355Z,2004
2018-06-28T08:52:48.497Z,2008
2018-06-28T08:53:57.363Z,2004
2018-06-28T08:55:06.506Z,2008
2018-06-28T08:56:15.522Z,2016
2018-06-28T08:57:24.667Z,2032
2018-06-28T08:58:33.810Z,2032
2018-06-28T08:59:42.678Z,2024
2018-06-28T09:00:51.547Z,2044
2018-06-28T09:02:01.092Z,2064
2018-06-28T09:03:10.235Z,2076
2018-06-28T09:04:19.375Z,2076
2018-06-28T09:05:28.294Z,2080
2018-06-28T09:06:37.438Z,2076
2018-06-28T09:07:46.401Z,2088
2018-06-28T09:08:55.267Z,2100
2018-06-28T09:10:04.421Z,2100
2018-06-28T09:11:13.842Z,2108
2018-06-28T09:12:22.710Z,2104
2018-06-28T09:13:31.570Z,2124
2018-06-28T09:14:40.435Z,2128
2018-06-28T09:15:49.300Z,2144
2018-06-28T09:16:58.444Z,2152
2018-06-28T09:18:07.594Z,2168
2018-06-28T09:19:16.507Z,2184
2018-06-28T09:20:25.373Z,2188
2018-06-28T09:21:34.237Z,2212
2018-06-28T09:22:43.935Z,2220
2018-06-28T09:23:52.777Z,2232
2018-06-28T09:25:01.743Z,2248
2018-06-28T09:26:10.888Z,2252
2018-06-28T09:27:19.754Z,2252
2018-06-28T09:28:28.623Z,2260
2018-06-28T09:29:37.774Z,2280
2018-06-28T09:30:46.793Z,2296
2018-06-28T09:31:55.660Z,2312
2018-06-28T09:33:04.527Z,2304
2018-06-28T09:34:13.391Z,2292
2018-06-28T09:35:23.240Z,2300
2018-06-28T09:36:32.624Z,2324
2018-06-28T09:37:41.654Z,2344
2018-06-28T09:38:50.725Z,2360
2018-06-28T09:39:59.591Z,2356
2018-06-28T09:41:08.457Z,2368
2018-06-28T09:42:17.754Z,2368
2018-06-28T09:43:26.692Z,2368
2018-06-28T09:44:35.560Z,2372
2018-06-28T09:45:44.430Z,2388
2018-06-28T09:46:53.455Z,2408
2018-06-28T09:48:02.717Z,2420
2018-06-28T09:49:11.647Z,2424
2018-06-28T09:50:20.599Z,2436
2018-06-28T09:51:29.885Z,2452
2018-06-28T09:52:38.930Z,2464
2018-06-28T09:53:47.938Z,2496
2018-06-28T09:54:57.411Z,2548
2018-06-28T09:56:06.550Z,2788
2018-06-28T09:57:15.597Z,2696
2018-06-28T09:58:24.740Z,2528
2018-06-28T09:59:34.006Z,2500
2018-06-28T10:00:43.308Z,2520
2018-06-28T10:01:52.176Z,2556
2018-06-28T10:03:01.042Z,2604
2018-06-28T10:04:09.912Z,2620
2018-06-28T10:05:19.370Z,2628
2018-06-28T10:06:28.242Z,2616
2018-06-28T10:07:37.101Z,2600
2018-06-28T10:08:46.267Z,2612
2018-06-28T10:09:55.165Z,2616
2018-06-28T10:11:04.083Z,2620
2018-06-28T10:12:13.136Z,2628
2018-06-28T10:13:22.536Z,2644
2018-06-28T10:14:31.767Z,2640
2018-06-28T10:15:41.011Z,2636
2018-06-28T10:16:50.338Z,2624
2018-06-28T10:17:59.889Z,2612
2018-06-28T10:19:08.761Z,2600
2018-06-28T10:20:17.906Z,2628
2018-06-28T10:21:26.770Z,2660
2018-06-28T10:22:36.293Z,2688
2018-06-28T10:23:45.159Z,2712
2018-06-28T10:24:54.062Z,2708
2018-06-28T10:26:02.893Z,2712
2018-06-28T10:27:12.038Z,2732
2018-06-28T10:28:21.256Z,2776
2018-06-28T10:29:30.398Z,2796
2018-06-28T10:30:39.265Z,2824
2018-06-28T10:31:48.408Z,2840
2018-06-28T10:32:57.276Z,2844
2018-06-28T10:34:06.143Z,2840
2018-06-28T10:35:15.286Z,2848
2018-06-28T10:36:24.155Z,2848
2018-06-28T10:37:33.025Z,2852
2018-06-28T10:38:42.172Z,2816
2018-06-28T10:39:51.667Z,2780
2018-06-28T10:41:00.987Z,2804
2018-06-28T10:42:09.781Z,2892
2018-06-28T10:43:18.648Z,2948
2018-06-28T10:44:27.514Z,3004
2018-06-28T10:45:36.632Z,3040
2018-06-28T10:46:46.054Z,3108
2018-06-28T10:47:54.915Z,3144
2018-06-28T10:49:03.785Z,3164
2018-06-28T10:50:12.926Z,3148
2018-06-28T10:51:21.941Z,3096
2018-06-28T10:52:30.824Z,3068
2018-06-28T10:53:39.679Z,3052
2018-06-28T10:54:48.545Z,3060
2018-06-28T10:55:57.413Z,3108
2018-06-28T10:57:06.432Z,3148
2018-06-28T10:58:15.589Z,3148
2018-06-28T10:59:24.444Z,3160
2018-06-28T11:00:33.309Z,3208
2018-06-28T11:01:42.499Z,3304
2018-06-28T11:02:51.395Z,3376
2018-06-28T11:04:00.266Z,3404
2018-06-28T11:05:09.136Z,3440
2018-06-28T11:06:18.083Z,3488
2018-06-28T11:07:27.479Z,3548
2018-06-28T11:08:36.627Z,3620
2018-06-28T11:09:45.777Z,3736
2018-06-28T11:10:54.645Z,3968
2018-06-28T11:12:03.788Z,3988
2018-06-28T11:13:12.676Z,3940
2018-06-28T11:14:21.740Z,3720
2018-06-28T11:15:30.769Z,3644
2018-06-28T11:16:40.039Z,3556
2018-06-28T11:17:49.311Z,3476
2018-06-28T11:18:58.503Z,3396
2018-06-28T11:20:07.466Z,3332
2018-06-28T11:21:16.721Z,3296
2018-06-28T11:22:25.596Z,3304
2018-06-28T11:23:34.475Z,3316
2018-06-28T11:24:43.350Z,3308
2018-06-28T11:25:53.329Z,3312
2018-06-28T11:27:02.196Z,3356
2018-06-28T11:28:11.341Z,3428
2018-06-28T11:29:20.216Z,3504
2018-06-28T11:30:29.110Z,3616
2018-06-28T11:31:38.788Z,3776
2018-06-28T11:32:47.663Z,3936
2018-06-28T11:33:56.574Z,4072
2018-06-28T11:35:05.402Z,4128
2018-06-28T11:36:14.978Z,4204
2018-06-28T11:37:24.263Z,4328
2018-06-28T11:38:33.132Z,4352
2018-06-28T11:39:42.001Z,4568
2018-06-28T11:40:51.152Z,4932
2018-06-28T11:42:00.028Z,5184
2018-06-28T11:43:09.378Z,5244
2018-06-28T11:44:18.243Z,5416
2018-06-28T11:45:27.392Z,5536
2018-06-28T11:46:36.260Z,5736
2018-06-28T11:47:45.128Z,5848
2018-06-28T11:48:53.997Z,5824
2018-06-28T11:50:03.425Z,5796
2018-06-28T11:51:12.854Z,5768
2018-06-28T11:52:21.758Z,5936
2018-06-28T11:53:31.271Z,6188
2018-06-28T11:54:40.138Z,6380
2018-06-28T11:55:49.053Z,6576
2018-06-28T11:56:57.921Z,6880
2018-06-28T11:58:07.097Z,8420
2018-06-28T11:59:15.967Z,48160
2018-06-28T12:00:24.948Z,80416
2018-06-28T12:01:33.838Z,81824
2018-06-28T12:02:43.010Z,82528
2018-06-28T12:03:52.157Z,81120
2018-06-28T12:05:01.025Z,77376
2018-06-28T12:06:10.448Z,74656
2018-06-28T12:07:19.603Z,79744
2018-06-28T12:08:28.732Z,82400
2018-06-28T12:09:37.600Z,81504
2018-06-28T12:10:46.472Z,80800
2018-06-28T12:11:55.349Z,80896
2018-06-28T12:13:04.218Z,81984
2018-06-28T12:14:13.139Z,87232
2018-06-28T12:15:22.065Z,86016
2018-06-28T12:16:30.888Z,80064
2018-06-28T12:17:40.039Z,79232
2018-06-28T12:18:49.470Z,77760
2018-06-28T12:19:58.497Z,82080
2018-06-28T12:21:07.651Z,82976
2018-06-28T12:22:16.835Z,83616
2018-06-28T12:23:25.686Z,89088
2018-06-28T12:24:34.854Z,91488
2018-06-28T12:25:43.727Z,82944
2018-06-28T12:26:52.606Z,84672
2018-06-28T12:28:01.822Z,86560
2018-06-28T12:29:10.699Z,90592
2018-06-28T12:30:19.850Z,90784
2018-06-28T12:31:28.727Z,88032
2018-06-28T12:32:38.057Z,90432
2018-06-28T12:33:47.311Z,92928
2018-06-28T12:34:56.189Z,86272
2018-06-28T12:36:05.174Z,79936
2018-06-28T12:37:14.316Z,89440
2018-06-28T12:38:23.192Z,88640
2018-06-28T12:39:32.073Z,87040
2018-06-28T12:40:40.956Z,84768
2018-06-28T12:41:49.834Z,91200
2018-06-28T12:42:58.913Z,107872
2018-06-28T12:44:07.793Z,102528
2018-06-28T12:45:16.677Z,90976
2018-06-28T12:46:25.601Z,85536
2018-06-28T12:47:34.761Z,78176
2018-06-28T12:48:43.916Z,78304
2018-06-28T12:49:52.798Z,83264
2018-06-28T12:51:01.952Z,93088
2018-06-28T12:52:10.837Z,78272
2018-06-28T12:53:19.710Z,65376
2018-06-28T12:54:28.944Z,51328
2018-06-28T12:55:38.102Z,50528
2018-06-28T12:56:46.981Z,64192
2018-06-28T12:57:56.144Z,58368
2018-06-28T12:59:05.297Z,64480
2018-06-28T13:00:14.231Z,58304
2018-06-28T13:01:23.112Z,58016
2018-06-28T13:02:31.991Z,61888
2018-06-28T13:03:40.872Z,64896
2018-06-28T13:04:49.753Z,76000
2018-06-28T13:05:58.735Z,81056
2018-06-28T13:07:07.754Z,81344
2018-06-28T13:08:16.891Z,83072
2018-06-28T13:09:25.777Z,82816
2018-06-28T13:10:34.660Z,85344
2018-06-28T13:11:43.593Z,79712
2018-06-28T13:12:52.475Z,76864
2018-06-28T13:14:01.361Z,77376
2018-06-28T13:15:10.241Z,78528
2018-06-28T13:16:19.126Z,81824
2018-06-28T13:17:28.158Z,82176
2018-06-28T13:18:37.341Z,57408
2018-06-28T13:19:46.496Z,76960
2018-06-28T13:20:55.655Z,76736
2018-06-28T13:22:04.537Z,75552
2018-06-28T13:23:13.519Z,82016
2018-06-28T13:24:22.399Z,83456
2018-06-28T13:25:31.285Z,82944
2018-06-28T13:26:40.168Z,86464
2018-06-28T13:27:49.047Z,87936
2018-06-28T13:28:58.034Z,85216
2018-06-28T13:30:07.219Z,88800
2018-06-28T13:31:16.102Z,85600
2018-06-28T13:32:25.266Z,88864
2018-06-28T13:33:34.150Z,91328
2018-06-28T13:34:43.594Z,94816
2018-06-28T13:35:52.476Z,96864
2018-06-28T13:37:02.550Z,90528
2018-06-28T13:38:12.716Z,94752
2018-06-28T13:39:24.086Z,91776
2018-06-28T13:40:34.207Z,91616
2018-06-28T13:41:45.387Z,94848
2018-06-28T13:42:54.545Z,95456
2018-06-28T13:44:03.556Z,94656
2018-06-28T13:45:12.600Z,92576
2018-06-28T13:46:21.854Z,92320
2018-06-28T13:47:31.357Z,92928
2018-06-28T13:48:40.523Z,92992
2018-06-28T13:49:49.412Z,92064
2018-06-28T13:50:58.306Z,91104
2018-06-28T13:52:07.304Z,90368
2018-06-28T13:53:16.225Z,85952
2018-06-28T13:54:25.164Z,84320
2018-06-28T13:55:34.003Z,80608
2018-06-28T13:56:42.896Z,88000
2018-06-28T13:57:52.116Z,87808
2018-06-28T13:59:00.996Z,86880
2018-06-28T14:00:09.887Z,89888
2018-06-28T14:01:18.769Z,80864
2018-06-28T14:02:27.659Z,85632
2018-06-28T14:03:36.548Z,86176
2018-06-28T14:04:45.437Z,88512
2018-06-28T14:05:54.615Z,93184
2018-06-28T14:07:03.521Z,92864
2018-06-28T14:08:12.685Z,85760
2018-06-28T14:09:21.750Z,82144
2018-06-28T14:10:30.949Z,86368
2018-06-28T14:11:40.116Z,94432
2018-06-28T14:12:49.004Z,96128
2018-06-28T14:13:57.930Z,94336
2018-06-28T14:15:06.848Z,95040
2018-06-28T14:16:15.742Z,92160
2018-06-28T14:17:24.641Z,89664
2018-06-28T14:18:33.718Z,91072
2018-06-28T14:19:42.983Z,92320
2018-06-28T14:20:51.869Z,87648
2018-06-28T14:22:00.808Z,84992
2018-06-28T14:23:09.671Z,83872
2018-06-28T14:24:18.566Z,84160
2018-06-28T14:25:27.512Z,82240
2018-06-28T14:26:36.654Z,81792
2018-06-28T14:27:45.560Z,85280
2018-06-28T14:28:54.496Z,85728
2018-06-28T14:30:03.431Z,85408
2018-06-28T14:31:12.319Z,85888
2018-06-28T14:32:21.354Z,88000
2018-06-28T14:33:30.302Z,86912
2018-06-28T14:34:39.154Z,85984
2018-06-28T14:35:48.060Z,88320
2018-06-28T14:36:57.003Z,88000
2018-06-28T14:38:06.300Z,89504
2018-06-28T14:39:15.260Z,89664
2018-06-28T14:40:24.145Z,84800
2018-06-28T14:41:33.334Z,21216
2018-06-28T14:42:42.234Z,78496
2018-06-28T14:43:51.266Z,13160
2018-06-28T14:45:00.511Z,74432
2018-06-28T14:46:09.380Z,81664
2018-06-28T14:47:18.700Z,80576
2018-06-28T14:48:27.514Z,80096
2018-06-28T14:49:37.419Z,83552
2018-06-28T14:50:48.855Z,66624
2018-06-28T14:51:58.695Z,39680
2018-06-28T14:53:08.413Z,84640
2018-06-28T14:54:18.239Z,84480
2018-06-28T14:55:27.130Z,9516
2018-06-28T14:56:36.441Z,68864
2018-06-28T14:57:45.320Z,83744
2018-06-28T14:58:54.209Z,85760
2018-06-28T15:00:03.089Z,82432
2018-06-28T15:01:12.600Z,80288
2018-06-28T15:02:21.759Z,83296
2018-06-28T15:03:30.645Z,84832
2018-06-28T15:04:39.531Z,81792
2018-06-28T15:05:48.689Z,77632
2018-06-28T15:06:57.906Z,79616
2018-06-28T15:08:06.796Z,79968
2018-06-28T15:09:15.681Z,81568
2018-06-28T15:10:24.578Z,81792
2018-06-28T15:11:33.464Z,82560
2018-06-28T15:12:42.505Z,80960
2018-06-28T15:13:51.395Z,78624
2018-06-28T15:15:00.595Z,78336
2018-06-28T15:16:09.758Z,82144
2018-06-28T15:17:18.923Z,79392
2018-06-28T15:18:27.862Z,76096
2018-06-28T15:19:36.744Z,76416
2018-06-28T15:20:45.631Z,76256
2018-06-28T15:21:54.514Z,75008
2018-06-28T15:23:03.675Z,77504
2018-06-28T15:24:12.592Z,74528
2018-06-28T15:25:21.476Z,20224
2018-06-28T15:26:30.358Z,78880
2018-06-28T15:27:39.578Z,11868
2018-06-28T15:28:48.426Z,33536
2018-06-28T15:29:57.314Z,77728
2018-06-28T15:31:07.800Z,75328