createdAt,value
2017-09-13T00:01:13.240Z,78.90
2017-09-13T00:03:41.437Z,79.00
2017-09-13T00:06:08.873Z,79.00
2017-09-13T00:08:37.065Z,79.40
2017-09-13T00:11:04.508Z,79.30
2017-09-13T00:13:32.700Z,79.40
2017-09-13T00:16:00.136Z,79.40
2017-09-13T00:18:28.328Z,79.40
2017-09-13T00:20:55.770Z,79.40
2017-09-13T00:23:23.973Z,79.40
2017-09-13T00:25:51.404Z,79.20
2017-09-13T00:28:19.600Z,79.50
2017-09-13T00:30:47.040Z,79.40
2017-09-13T00:33:15.225Z,79.40
2017-09-13T00:35:42.681Z,79.40
2017-09-13T00:38:10.109Z,79.40
2017-09-13T00:40:37.555Z,79.40
2017-09-13T00:43:04.985Z,79.50
2017-09-13T00:45:32.419Z,79.40
2017-09-13T00:47:59.857Z,79.20
2017-09-13T00:50:28.044Z,79.20
2017-09-13T00:52:55.482Z,79.20
2017-09-13T00:55:23.670Z,79.40
2017-09-13T00:57:51.101Z,79.40
2017-09-13T01:00:20.295Z,79.20
2017-09-13T01:02:47.754Z,79.10
2017-09-13T01:05:15.206Z,79.30
2017-09-13T01:07:42.650Z,79.30
2017-09-13T01:10:10.081Z,79.60
2017-09-13T01:12:38.673Z,79.50
2017-09-13T01:15:06.094Z,79.60
2017-09-13T01:17:33.537Z,79.60
2017-09-13T01:20:01.743Z,79.80
2017-09-13T01:22:29.176Z,79.70
2017-09-13T01:24:56.601Z,80.00
2017-09-13T01:27:24.045Z,80.00
2017-09-13T01:29:51.482Z,80.90
2017-09-13T01:32:18.914Z,80.50
2017-09-13T01:34:46.347Z,80.50
2017-09-13T01:37:14.544Z,80.30
2017-09-13T01:39:41.972Z,80.30
2017-09-13T01:42:10.197Z,80.10
2017-09-13T01:44:37.616Z,80.10
2017-09-13T01:47:05.825Z,80.10
2017-09-13T01:49:33.262Z,80.10
2017-09-13T01:52:00.689Z,80.20
2017-09-13T01:54:28.901Z,79.80
2017-09-13T01:56:56.333Z,79.80
2017-09-13T01:59:24.556Z,79.80
2017-09-13T02:01:51.985Z,79.70
2017-09-13T02:04:22.993Z,79.70
2017-09-13T02:06:51.204Z,79.60
2017-09-13T02:09:18.663Z,79.60
2017-09-13T02:11:46.843Z,79.40
2017-09-13T02:14:14.282Z,79.20
2017-09-13T02:16:41.716Z,79.10
2017-09-13T02:19:09.924Z,78.60
2017-09-13T02:21:37.450Z,78.60
2017-09-13T02:24:05.665Z,78.20
2017-09-13T02:26:33.096Z,78.20
2017-09-13T02:29:00.526Z,78.00
2017-09-13T02:31:27.965Z,78.00
2017-09-13T02:33:55.401Z,77.80
2017-09-13T02:36:22.858Z,77.90
2017-09-13T02:38:50.293Z,78.40
2017-09-13T02:41:17.739Z,78.50
2017-09-13T02:43:45.939Z,78.50
2017-09-13T02:46:13.464Z,78.50
2017-09-13T02:48:41.669Z,78.50
2017-09-13T02:51:09.105Z,78.40
2017-09-13T02:53:36.539Z,78.50
2017-09-13T02:56:03.974Z,78.10
2017-09-13T02:58:31.410Z,77.90
2017-09-13T03:00:58.837Z,78.10
2017-09-13T03:03:26.278Z,77.90
2017-09-13T03:05:54.487Z,77.80
2017-09-13T03:08:22.005Z,77.80
2017-09-13T03:10:50.202Z,77.90
2017-09-13T03:13:17.646Z,77.70
2017-09-13T03:15:45.844Z,77.60
2017-09-13T03:18:13.279Z,77.60
2017-09-13T03:20:41.480Z,77.20
2017-09-13T03:23:08.908Z,77.20
2017-09-13T03:25:37.117Z,76.60
2017-09-13T03:28:04.573Z,76.50
2017-09-13T03:30:32.001Z,76.20
2017-09-13T03:33:00.252Z,75.50
2017-09-13T03:35:27.697Z,75.50
2017-09-13T03:37:55.898Z,75.20
2017-09-13T03:40:24.107Z,74.70
2017-09-13T03:42:51.541Z,74.70
2017-09-13T03:45:18.976Z,73.90
2017-09-13T03:47:47.181Z,73.80
2017-09-13T03:50:14.618Z,73.80
2017-09-13T03:52:42.816Z,73.80
2017-09-13T03:55:10.261Z,73.70
2017-09-13T03:57:37.696Z,73.80
2017-09-13T04:00:05.150Z,73.90
2017-09-13T04:02:32.610Z,74.10
2017-09-13T04:05:00.040Z,74.10
2017-09-13T04:07:27.487Z,74.30
2017-09-13T04:09:54.920Z,74.40
2017-09-13T04:12:25.408Z,74.40
2017-09-13T04:14:53.683Z,74.10
2017-09-13T04:17:21.138Z,74.10
2017-09-13T04:19:48.562Z,74.20
2017-09-13T04:22:16.014Z,74.10
2017-09-13T04:24:43.517Z,73.90
2017-09-13T04:27:11.737Z,74.60
2017-09-13T04:29:39.246Z,74.50
2017-09-13T04:32:06.692Z,75.40
2017-09-13T04:34:34.124Z,75.20
2017-09-13T04:37:01.626Z,76.20
2017-09-13T04:39:29.822Z,78.30
2017-09-13T04:41:59.173Z,78.30
2017-09-13T04:44:26.624Z,78.40
2017-09-13T04:46:54.065Z,78.40
2017-09-13T04:49:21.501Z,79.80
2017-09-13T04:51:48.933Z,79.40
2017-09-13T04:54:17.219Z,80.70
2017-09-13T04:56:45.422Z,81.60
2017-09-13T04:59:13.865Z,81.50
2017-09-13T05:01:45.517Z,82.80
2017-09-13T05:04:13.993Z,82.50
2017-09-13T05:06:41.425Z,82.50
2017-09-13T05:09:08.907Z,82.90
2017-09-13T05:11:36.337Z,82.80
2017-09-13T05:14:03.769Z,82.90
2017-09-13T05:16:31.206Z,82.40
2017-09-13T05:18:58.645Z,82.90
2017-09-13T05:21:26.837Z,82.80
2017-09-13T05:23:54.269Z,82.80
2017-09-13T05:26:22.490Z,82.00
2017-09-13T05:28:50.964Z,82.00
2017-09-13T05:31:18.393Z,82.40
2017-09-13T05:33:46.605Z,80.80
2017-09-13T05:36:14.108Z,80.80
2017-09-13T05:38:42.315Z,81.30
2017-09-13T05:41:09.769Z,81.30
2017-09-13T05:43:37.194Z,81.40
2017-09-13T05:46:04.630Z,81.20
2017-09-13T05:48:32.064Z,80.80
2017-09-13T05:50:59.497Z,81.40
2017-09-13T05:53:26.939Z,81.30
2017-09-13T05:55:55.149Z,81.60
2017-09-13T05:58:22.585Z,81.50
2017-09-13T06:00:50.018Z,81.80
2017-09-13T06:03:18.223Z,81.40
2017-09-13T06:05:45.661Z,81.30
2017-09-13T06:08:13.863Z,81.60
2017-09-13T06:10:41.295Z,81.40
2017-09-13T06:13:08.747Z,81.60
2017-09-13T06:15:36.957Z,81.50
2017-09-13T06:18:04.396Z,81.50
2017-09-13T06:20:31.834Z,81.80
2017-09-13T06:23:01.021Z,83.40
2017-09-13T06:25:29.221Z,84.20
2017-09-13T06:27:56.661Z,84.20
2017-09-13T06:30:24.869Z,84.50
2017-09-13T06:32:52.367Z,84.50
2017-09-13T06:35:19.803Z,85.00
2017-09-13T06:37:47.240Z,85.30
2017-09-13T06:40:14.688Z,86.20
2017-09-13T06:42:42.118Z,86.00
2017-09-13T06:45:10.314Z,87.10
2017-09-13T06:47:37.758Z,87.10
2017-09-13T06:50:05.963Z,87.50
2017-09-13T06:52:33.397Z,87.40
2017-09-13T06:55:00.834Z,87.00
2017-09-13T06:57:29.869Z,87.20
2017-09-13T06:59:57.310Z,87.30
2017-09-13T07:02:24.741Z,87.90
2017-09-13T07:04:52.958Z,88.20
2017-09-13T07:07:20.401Z,88.20
2017-09-13T07:09:47.874Z,87.90
2017-09-13T07:12:15.315Z,88.00
2017-09-13T07:14:42.754Z,87.30
2017-09-13T07:17:10.945Z,87.80
2017-09-13T07:19:38.381Z,87.80
2017-09-13T07:22:06.573Z,88.40
2017-09-13T07:24:34.019Z,88.30
2017-09-13T07:27:02.229Z,89.40
2017-09-13T07:29:29.664Z,89.40
2017-09-13T07:31:59.137Z,90.00
2017-09-13T07:34:27.342Z,90.20
2017-09-13T07:36:54.793Z,90.00
2017-09-13T07:39:22.235Z,90.00
2017-09-13T07:41:50.434Z,90.10
2017-09-13T07:44:17.868Z,90.00
2017-09-13T07:46:46.079Z,90.00
2017-09-13T07:49:13.522Z,90.00
2017-09-13T07:51:40.945Z,89.60
2017-09-13T07:54:08.381Z,90.20
2017-09-13T07:56:35.879Z,90.20
2017-09-13T07:59:04.080Z,90.20
2017-09-13T08:01:31.525Z,90.10
2017-09-13T08:03:58.957Z,90.50
2017-09-13T08:06:27.157Z,90.50
2017-09-13T08:08:54.590Z,90.50
2017-09-13T08:11:22.801Z,90.40
2017-09-13T08:13:50.234Z,90.40
2017-09-13T08:16:17.681Z,90.50
2017-09-13T08:18:45.903Z,90.60
2017-09-13T08:21:13.340Z,90.60
2017-09-13T08:23:40.770Z,90.60
2017-09-13T08:26:14.062Z,90.80
2017-09-13T08:28:42.256Z,90.80
2017-09-13T08:31:09.697Z,90.80
2017-09-13T08:33:39.918Z,91.10
2017-09-13T08:36:08.113Z,91.40
2017-09-13T08:38:35.546Z,91.30
2017-09-13T08:41:03.758Z,91.30
2017-09-13T08:43:31.191Z,91.30
2017-09-13T08:45:58.621Z,91.60
2017-09-13T08:48:26.058Z,91.60
2017-09-13T08:50:53.507Z,91.70
2017-09-13T08:53:20.952Z,91.80
2017-09-13T08:55:48.414Z,92.00
2017-09-13T08:58:15.860Z,92.00
2017-09-13T09:00:43.308Z,92.10
2017-09-13T09:03:10.735Z,92.00
2017-09-13T09:05:38.962Z,92.00
2017-09-13T09:08:06.430Z,92.00
2017-09-13T09:10:33.880Z,92.20
2017-09-13T09:13:01.318Z,92.20
2017-09-13T09:15:28.763Z,92.10
2017-09-13T09:17:56.199Z,91.90
2017-09-13T09:20:24.397Z,91.60
2017-09-13T09:22:51.847Z,91.60
2017-09-13T09:25:19.306Z,91.30
2017-09-13T09:27:46.758Z,91.10
2017-09-13T09:30:14.199Z,91.10
2017-09-13T09:32:43.390Z,90.70
2017-09-13T09:35:11.730Z,90.90
2017-09-13T09:37:39.169Z,90.80
2017-09-13T09:40:06.623Z,90.30
2017-09-13T09:42:34.051Z,90.10
2017-09-13T09:45:02.413Z,90.00
2017-09-13T09:47:30.629Z,89.40
2017-09-13T09:49:58.056Z,89.40
2017-09-13T09:52:26.263Z,89.00
2017-09-13T09:54:53.730Z,88.80
2017-09-13T09:57:21.155Z,88.90
2017-09-13T09:59:48.597Z,88.60
2017-09-13T10:02:16.809Z,88.30
2017-09-13T10:04:44.254Z,88.30
2017-09-13T10:07:11.690Z,87.70
2017-09-13T10:09:39.946Z,87.20
2017-09-13T10:12:07.372Z,87.10
2017-09-13T10:14:34.810Z,87.40
2017-09-13T10:17:02.262Z,88.10
2017-09-13T10:19:29.726Z,87.70
2017-09-13T10:21:57.147Z,87.80
2017-09-13T10:24:25.371Z,87.70
2017-09-13T10:26:52.813Z,87.60
2017-09-13T10:29:20.264Z,87.60
2017-09-13T10:31:47.713Z,88.20
2017-09-13T10:34:17.114Z,89.00
2017-09-13T10:36:44.538Z,89.40
2017-09-13T10:39:11.979Z,89.50
2017-09-13T10:41:39.418Z,89.50
2017-09-13T10:44:06.890Z,88.70
2017-09-13T10:46:34.338Z,87.90
2017-09-13T10:49:01.832Z,87.80
2017-09-13T10:51:33.525Z,87.20
2017-09-13T10:54:03.053Z,87.20
2017-09-13T10:56:30.477Z,87.40
2017-09-13T10:58:58.046Z,87.00
2017-09-13T11:01:25.469Z,87.00
2017-09-13T11:03:53.742Z,86.10
2017-09-13T11:06:21.959Z,85.70
2017-09-13T11:08:49.394Z,85.70
2017-09-13T11:11:16.857Z,85.40
2017-09-13T11:13:44.290Z,85.50
2017-09-13T11:16:12.526Z,85.00
2017-09-13T11:18:39.961Z,85.00
2017-09-13T11:21:07.400Z,85.50
2017-09-13T11:23:34.878Z,85.70
2017-09-13T11:26:02.393Z,85.20
2017-09-13T11:28:30.661Z,86.20
2017-09-13T11:30:58.100Z,86.10
2017-09-13T11:33:25.542Z,86.70
2017-09-13T11:35:53.052Z,89.20
2017-09-13T11:38:21.232Z,92.10
2017-09-13T11:40:49.496Z,92.10
2017-09-13T11:43:17.880Z,93.20
2017-09-13T11:45:45.320Z,93.10
2017-09-13T11:48:12.759Z,93.40
2017-09-13T11:50:40.260Z,93.10
2017-09-13T11:53:08.550Z,92.80
2017-09-13T11:55:36.007Z,92.80
2017-09-13T11:58:03.478Z,92.20
2017-09-13T12:00:30.959Z,92.30
2017-09-13T12:02:58.382Z,91.80
2017-09-13T12:05:26.531Z,92.40
2017-09-13T12:07:54.756Z,90.80
2017-09-13T12:10:22.272Z,91.10
2017-09-13T12:12:57.185Z,88.00
2017-09-13T12:15:24.646Z,88.00
2017-09-13T12:17:52.081Z,88.30
2017-09-13T12:20:20.225Z,90.10
2017-09-13T12:22:47.672Z,89.40
2017-09-13T12:25:15.202Z,88.90
2017-09-13T12:27:43.425Z,90.00
2017-09-13T12:30:10.904Z,90.00
2017-09-13T12:32:38.374Z,88.40
2017-09-13T12:35:06.923Z,87.50
2017-09-13T12:37:34.399Z,89.80
2017-09-13T12:40:01.821Z,89.50
2017-09-13T12:42:29.402Z,87.40
2017-09-13T12:44:56.907Z,86.90
2017-09-13T12:47:25.213Z,87.90
2017-09-13T12:49:52.748Z,87.90
2017-09-13T12:52:20.966Z,88.00
2017-09-13T12:54:48.426Z,87.90
2017-09-13T12:57:15.870Z,86.40
2017-09-13T12:59:43.312Z,88.20
2017-09-13T13:02:10.762Z,88.80
2017-09-13T13:04:38.202Z,88.80
2017-09-13T13:07:06.418Z,86.00
2017-09-13T13:09:33.866Z,86.10
2017-09-13T13:12:01.320Z,84.20
2017-09-13T13:14:28.751Z,80.20
2017-09-13T13:16:57.035Z,80.00
2017-09-13T13:19:24.478Z,80.00
2017-09-13T13:21:54.689Z,74.40
2017-09-13T13:24:22.917Z,78.40
2017-09-13T13:26:50.469Z,77.80
2017-09-13T13:29:17.885Z,75.70
2017-09-13T13:31:46.081Z,68.70
2017-09-13T13:34:13.519Z,68.60
2017-09-13T13:36:40.938Z,72.00
2017-09-13T13:39:08.378Z,67.00
2017-09-13T13:41:35.873Z,64.10
2017-09-13T13:44:03.317Z,66.90
2017-09-13T13:46:30.783Z,67.30
2017-09-13T13:48:58.201Z,60.50
2017-09-13T13:51:25.649Z,62.90
2017-09-13T13:53:53.085Z,60.20
2017-09-13T13:56:21.285Z,58.60
2017-09-13T13:58:49.533Z,58.70
2017-09-13T14:01:16.964Z,62.40
2017-09-13T14:03:48.221Z,55.50
2017-09-13T14:06:16.494Z,57.90
2017-09-13T14:08:44.701Z,58.50
2017-09-13T14:11:15.305Z,57.80
2017-09-13T14:13:43.521Z,60.00
2017-09-13T14:16:11.041Z,60.10
2017-09-13T14:18:39.314Z,61.10
2017-09-13T14:21:07.530Z,64.00
2017-09-13T14:23:34.969Z,64.00
2017-09-13T14:26:02.411Z,63.20
2017-09-13T14:28:30.612Z,65.00
2017-09-13T14:30:58.066Z,65.00
2017-09-13T14:33:25.489Z,61.70
2017-09-13T14:35:53.693Z,62.10
2017-09-13T14:38:23.160Z,62.10
2017-09-13T14:40:50.593Z,64.60
2017-09-13T14:43:18.026Z,68.60
2017-09-13T14:45:47.491Z,63.00
2017-09-13T14:48:15.689Z,62.70
2017-09-13T14:50:43.121Z,62.60
2017-09-13T14:53:11.316Z,69.60
2017-09-13T14:55:38.749Z,69.60
2017-09-13T14:58:06.944Z,66.10
2017-09-13T15:00:34.381Z,66.00
2017-09-13T15:03:02.585Z,66.20
2017-09-13T15:05:30.020Z,66.10
2017-09-13T15:07:58.225Z,67.70
2017-09-13T15:10:27.689Z,67.70
2017-09-13T15:12:55.885Z,71.30
2017-09-13T15:15:23.321Z,71.30
2017-09-13T15:17:51.545Z,72.30
2017-09-13T15:20:19.753Z,72.20
2017-09-13T15:22:47.190Z,72.10
2017-09-13T15:25:14.633Z,72.70
2017-09-13T15:27:43.073Z,75.10
2017-09-13T15:30:11.290Z,78.30
2017-09-13T15:32:38.805Z,78.30
2017-09-13T15:35:06.246Z,80.20
2017-09-13T15:37:33.672Z,80.70
2017-09-13T15:40:02.005Z,80.50
2017-09-13T15:42:30.215Z,82.30
2017-09-13T15:44:57.645Z,82.30
2017-09-13T15:47:26.154Z,81.30
2017-09-13T15:49:53.585Z,80.70
2017-09-13T15:52:21.024Z,81.00
2017-09-13T15:54:49.217Z,82.10
2017-09-13T15:57:16.659Z,82.10
2017-09-13T15:59:44.867Z,81.50
2017-09-13T16:02:12.293Z,81.40
2017-09-13T16:04:45.989Z,81.70
2017-09-13T16:07:14.231Z,82.00
2017-09-13T16:09:41.661Z,81.90
2017-09-13T16:12:13.269Z,83.00
2017-09-13T16:14:41.464Z,82.60
2017-09-13T16:17:09.953Z,82.50
2017-09-13T16:19:37.390Z,82.20
2017-09-13T16:22:05.609Z,78.70
2017-09-13T16:24:33.030Z,78.70
2017-09-13T16:27:00.481Z,80.20
2017-09-13T16:29:31.918Z,77.80
2017-09-13T16:31:59.349Z,77.80
2017-09-13T16:34:26.803Z,78.20
2017-09-13T16:36:54.229Z,78.00
2017-09-13T16:39:21.662Z,79.60
2017-09-13T16:41:49.865Z,77.90
2017-09-13T16:44:17.298Z,77.90
2017-09-13T16:46:44.725Z,77.90
2017-09-13T16:49:12.166Z,78.60
2017-09-13T16:51:45.774Z,80.20
2017-09-13T16:54:13.205Z,80.00
2017-09-13T16:56:42.657Z,81.10
2017-09-13T16:59:10.886Z,80.20
2017-09-13T17:01:38.318Z,80.20
2017-09-13T17:04:05.777Z,79.40
2017-09-13T17:06:33.201Z,80.90
2017-09-13T17:09:01.413Z,80.80
2017-09-13T17:11:28.828Z,80.80
2017-09-13T17:13:58.263Z,82.40
2017-09-13T17:16:26.452Z,83.90
2017-09-13T17:18:53.895Z,83.80
2017-09-13T17:21:21.366Z,84.50
2017-09-13T17:23:48.785Z,84.60
2017-09-13T17:26:17.991Z,86.00
2017-09-13T17:28:46.180Z,86.60
2017-09-13T17:31:13.621Z,86.40
2017-09-13T17:33:52.003Z,86.90
2017-09-13T17:36:19.432Z,86.90
2017-09-13T17:38:53.573Z,87.60
2017-09-13T17:41:21.047Z,87.20
2017-09-13T17:43:48.478Z,86.60
2017-09-13T17:46:15.912Z,86.60
2017-09-13T17:48:46.800Z,86.30
2017-09-13T17:51:18.669Z,87.80
2017-09-13T17:53:46.877Z,88.10
2017-09-13T17:56:19.732Z,88.00
2017-09-13T17:58:49.620Z,88.70
2017-09-13T18:01:17.052Z,88.60
2017-09-13T18:03:45.477Z,87.60
2017-09-13T18:06:13.688Z,87.70
2017-09-13T18:08:41.109Z,87.70
2017-09-13T18:11:09.316Z,88.90
2017-09-13T18:13:36.766Z,88.90
2017-09-13T18:16:08.706Z,89.30
2017-09-13T18:18:36.897Z,88.80
2017-09-13T18:21:05.386Z,88.80
2017-09-13T18:23:32.808Z,89.60
2017-09-13T18:26:01.013Z,90.30
2017-09-13T18:28:28.445Z,90.30
2017-09-13T18:30:55.897Z,89.90
2017-09-13T18:33:24.106Z,90.00
2017-09-13T18:35:51.553Z,89.90
2017-09-13T18:38:18.990Z,90.30
2017-09-13T18:40:47.207Z,90.10
2017-09-13T18:43:15.441Z,90.20
2017-09-13T18:45:43.639Z,90.40
2017-09-13T18:48:14.761Z,90.40
2017-09-13T18:50:42.991Z,90.70
2017-09-13T18:53:10.431Z,90.70
2017-09-13T18:55:37.864Z,90.60
2017-09-13T18:58:05.292Z,91.00
2017-09-13T19:00:32.729Z,91.20
2017-09-13T19:03:00.175Z,91.10
2017-09-13T19:05:27.607Z,91.20
2017-09-13T19:07:55.055Z,91.00
2017-09-13T19:10:22.497Z,90.90
2017-09-13T19:12:50.706Z,91.50
2017-09-13T19:15:18.909Z,91.40
2017-09-13T19:17:46.347Z,91.30
2017-09-13T19:20:13.779Z,91.40
2017-09-13T19:22:41.221Z,91.20
2017-09-13T19:25:08.657Z,91.30
2017-09-13T19:27:36.121Z,91.20
2017-09-13T19:30:07.497Z,91.40
2017-09-13T19:32:34.940Z,91.40
2017-09-13T19:35:03.173Z,92.10
2017-09-13T19:37:30.608Z,91.80
2017-09-13T19:40:02.722Z,92.00
2017-09-13T19:42:30.941Z,92.40
2017-09-13T19:44:58.385Z,92.40
2017-09-13T19:47:25.821Z,92.00
2017-09-13T19:49:53.289Z,92.10
2017-09-13T19:52:21.318Z,92.20
2017-09-13T19:54:48.774Z,92.40
2017-09-13T19:57:16.213Z,92.30
2017-09-13T19:59:44.741Z,92.30
2017-09-13T20:02:12.222Z,92.50
2017-09-13T20:04:39.658Z,92.10
2017-09-13T20:07:07.869Z,92.40
2017-09-13T20:09:35.313Z,92.30
2017-09-13T20:12:02.745Z,92.30
2017-09-13T20:14:30.968Z,92.60
2017-09-13T20:16:58.413Z,92.50
2017-09-13T20:19:25.833Z,92.60
2017-09-13T20:21:53.322Z,92.50
2017-09-13T20:24:20.797Z,92.50
2017-09-13T20:26:48.217Z,92.60
2017-09-13T20:29:16.425Z,92.70
2017-09-13T20:31:43.854Z,92.70
2017-09-13T20:34:11.289Z,93.00
2017-09-13T20:36:39.485Z,93.00
2017-09-13T20:39:06.937Z,93.00
2017-09-13T20:41:34.380Z,92.90
2017-09-13T20:44:02.605Z,93.00
2017-09-13T20:46:30.034Z,93.00
2017-09-13T20:48:57.482Z,93.20
2017-09-13T20:51:24.923Z,93.20
2017-09-13T20:53:53.126Z,93.30
2017-09-13T20:56:21.577Z,93.30
2017-09-13T20:58:49.794Z,93.40
2017-09-13T21:01:17.221Z,93.40
2017-09-13T21:03:45.425Z,93.30
2017-09-13T21:06:12.865Z,93.40
2017-09-13T21:08:40.298Z,93.40
2017-09-13T21:11:08.507Z,93.70
2017-09-13T21:13:35.940Z,93.60
2017-09-13T21:16:04.153Z,93.50
2017-09-13T21:18:31.589Z,93.50
2017-09-13T21:20:59.034Z,93.50
2017-09-13T21:23:27.234Z,93.70
2017-09-13T21:25:54.674Z,93.70
2017-09-13T21:28:22.100Z,93.70
2017-09-13T21:30:50.309Z,93.80
2017-09-13T21:33:17.880Z,93.50
2017-09-13T21:35:45.309Z,93.40
2017-09-13T21:38:13.512Z,93.50
2017-09-13T21:40:40.945Z,93.50
2017-09-13T21:43:08.382Z,93.70
2017-09-13T21:45:35.810Z,93.60
2017-09-13T21:48:03.242Z,93.70
2017-09-13T21:50:30.676Z,93.80
2017-09-13T21:52:58.115Z,93.70
2017-09-13T21:55:25.538Z,93.70
2017-09-13T21:57:52.981Z,93.70
2017-09-13T22:00:20.422Z,93.60
2017-09-13T22:02:47.879Z,93.50
2017-09-13T22:05:15.325Z,93.60
2017-09-13T22:07:42.750Z,93.90
2017-09-13T22:10:10.941Z,93.60
2017-09-13T22:12:38.390Z,93.60
2017-09-13T22:15:06.585Z,93.50
2017-09-13T22:17:34.022Z,93.50
2017-09-13T22:20:02.219Z,93.60
2017-09-13T22:22:29.664Z,93.60
2017-09-13T22:24:57.876Z,93.80
2017-09-13T22:27:25.309Z,93.80
2017-09-13T22:29:52.745Z,93.90
2017-09-13T22:32:20.958Z,93.80
2017-09-13T22:34:48.395Z,93.80
2017-09-13T22:37:15.840Z,93.90
2017-09-13T22:39:43.269Z,93.90
2017-09-13T22:42:10.706Z,94.00
2017-09-13T22:44:38.135Z,93.90
2017-09-13T22:47:05.573Z,93.90
2017-09-13T22:49:32.996Z,94.00
2017-09-13T22:52:00.443Z,93.90
2017-09-13T22:54:27.915Z,94.00
2017-09-13T22:56:55.357Z,94.00
2017-09-13T22:59:22.798Z,93.80
2017-09-13T23:01:50.234Z,93.70
2017-09-13T23:04:17.685Z,93.70
2017-09-13T23:06:45.117Z,93.80
2017-09-13T23:09:13.322Z,93.60
2017-09-13T23:11:40.793Z,93.60
2017-09-13T23:14:08.213Z,93.50
2017-09-13T23:16:35.638Z,93.50
2017-09-13T23:19:03.080Z,93.20
2017-09-13T23:21:30.521Z,93.20
2017-09-13T23:23:57.976Z,93.30
2017-09-13T23:26:26.169Z,93.20
2017-09-13T23:28:53.609Z,93.20
2017-09-13T23:31:21.062Z,93.10
2017-09-13T23:33:48.494Z,93.10
2017-09-13T23:36:15.928Z,93.10
2017-09-13T23:38:44.144Z,93.10
2017-09-13T23:41:11.570Z,93.10
2017-09-13T23:43:39.006Z,93.00
2017-09-13T23:46:07.206Z,93.50
2017-09-13T23:48:34.640Z,93.20
2017-09-13T23:51:02.852Z,93.30
2017-09-13T23:53:30.368Z,93.30
2017-09-13T23:55:57.797Z,93.40
2017-09-13T23:58:25.237Z,93.60
