createdAt,value
2022-10-26T00:45:48.644Z,66.50
2022-10-26T00:48:25.990Z,66.60
2022-10-26T00:50:55.235Z,66.40
2022-10-26T00:53:23.919Z,66.60
2022-10-26T00:55:54.536Z,66.70
2022-10-26T00:58:23.999Z,66.60
2022-10-26T01:45:19.285Z,66.50
2022-10-26T01:47:49.860Z,66.40
2022-10-26T01:50:21.274Z,66.50
2022-10-26T01:52:51.669Z,66.50
2022-10-26T01:55:47.692Z,66.50
2022-10-26T01:58:48.223Z,66.30
2022-10-26T02:45:45.259Z,66.20
2022-10-26T02:48:13.738Z,66.20
2022-10-26T02:50:54.680Z,66.00
2022-10-26T02:53:30.444Z,66.10
2022-10-26T02:56:04.030Z,66.10
2022-10-26T02:58:39.049Z,66.10
2022-10-26T03:45:21.623Z,65.80
2022-10-26T03:47:51.257Z,66.30
2022-10-26T03:50:24.695Z,65.90
2022-10-26T03:52:53.225Z,65.80
2022-10-26T03:55:21.638Z,65.60
2022-10-26T03:57:49.796Z,65.80
2022-10-26T04:31:58.848Z,65.90
2022-10-26T04:34:27.038Z,66.20
2022-10-26T04:36:56.279Z,65.90
2022-10-26T04:39:24.592Z,65.70
2022-10-26T04:41:53.110Z,65.60
2022-10-26T04:44:21.369Z,65.60
2022-10-26T04:46:49.707Z,65.80
2022-10-26T04:49:19.352Z,65.60
2022-10-26T04:51:47.582Z,65.70
2022-10-26T04:54:15.938Z,65.70
2022-10-26T04:56:44.378Z,65.70
2022-10-26T04:59:12.471Z,65.80
2022-10-26T05:01:40.934Z,65.80
2022-10-26T05:04:09.477Z,65.70
2022-10-26T05:06:39.474Z,65.80
2022-10-26T05:09:08.220Z,65.80
2022-10-26T05:11:36.542Z,65.70
2022-10-26T05:14:05.063Z,65.80
2022-10-26T05:16:33.275Z,65.70
2022-10-26T05:19:01.518Z,65.90
2022-10-26T05:21:29.726Z,65.80
2022-10-26T05:23:59.661Z,65.80
2022-10-26T05:26:27.863Z,65.70
2022-10-26T05:28:56.363Z,65.70
2022-10-26T05:31:24.847Z,65.70
2022-10-26T05:33:53.731Z,65.70
2022-10-26T05:36:22.116Z,65.60
2022-10-26T05:38:50.410Z,65.90
2022-10-26T05:41:20.019Z,65.90
2022-10-26T05:43:48.952Z,65.80
2022-10-26T05:46:17.377Z,65.60
2022-10-26T05:48:45.710Z,64.70
2022-10-26T05:51:14.488Z,60.70
2022-10-26T05:53:42.568Z,60.90
2022-10-26T05:56:21.670Z,61.50
2022-10-26T05:58:50.794Z,60.30
2022-10-26T06:01:31.174Z,60.30
2022-10-26T06:04:14.976Z,59.30
2022-10-26T06:06:47.255Z,59.50
2022-10-26T06:09:16.595Z,59.80
2022-10-26T06:11:47.338Z,60.20
2022-10-26T06:14:16.352Z,60.30
2022-10-26T06:17:03.444Z,60.60
2022-10-26T06:19:50.107Z,61.20
2022-10-26T06:22:37.575Z,60.90
2022-10-26T06:25:20.817Z,60.50
2022-10-26T06:28:02.996Z,60.50
2022-10-26T06:30:31.259Z,60.80
2022-10-26T06:33:06.155Z,60.90
2022-10-26T06:35:52.349Z,61.30
2022-10-26T06:38:23.207Z,61.20
2022-10-26T06:40:56.521Z,61.00
2022-10-26T06:43:28.260Z,61.20
2022-10-26T06:46:06.298Z,61.20
2022-10-26T06:48:46.010Z,61.30
2022-10-26T06:51:17.406Z,61.30
2022-10-26T06:53:56.824Z,61.50
2022-10-26T06:56:25.654Z,61.80
2022-10-26T06:58:57.458Z,61.70
2022-10-26T07:01:25.726Z,61.80
2022-10-26T07:03:54.113Z,61.90
2022-10-26T07:06:22.535Z,62.00
2022-10-26T07:08:51.404Z,62.00
2022-10-26T07:11:19.623Z,62.10
2022-10-26T07:13:49.953Z,62.20
2022-10-26T07:16:21.084Z,62.10
2022-10-26T07:18:49.471Z,62.30
2022-10-26T07:21:17.642Z,62.40
2022-10-26T07:23:45.852Z,62.50
2022-10-26T07:26:14.208Z,62.40
2022-10-26T07:28:42.576Z,62.40
2022-10-26T07:31:10.849Z,62.30
2022-10-26T07:33:41.826Z,62.60
2022-10-26T07:36:11.009Z,62.60
2022-10-26T07:38:39.820Z,62.40
2022-10-26T07:41:08.065Z,62.40
2022-10-26T07:43:36.337Z,62.40
2022-10-26T07:46:05.179Z,62.50
2022-10-26T07:48:33.461Z,62.40
2022-10-26T07:51:03.897Z,62.50
2022-10-26T07:53:32.372Z,62.50
2022-10-26T07:56:00.628Z,62.60
2022-10-26T07:58:29.285Z,62.60
2022-10-26T08:00:58.015Z,62.50
2022-10-26T08:03:26.324Z,62.70
2022-10-26T08:05:56.280Z,62.90
2022-10-26T08:08:26.493Z,62.70
2022-10-26T08:10:54.958Z,62.50
2022-10-26T08:13:23.220Z,62.70
2022-10-26T08:15:51.441Z,62.90
2022-10-26T08:18:19.729Z,62.80
2022-10-26T08:20:47.918Z,62.70
2022-10-26T08:23:16.158Z,62.90
2022-10-26T08:25:46.047Z,62.90
2022-10-26T08:28:14.578Z,63.00
2022-10-26T08:30:42.943Z,62.90
2022-10-26T08:33:12.146Z,63.00
2022-10-26T08:35:40.333Z,62.90
2022-10-26T08:38:08.528Z,63.10
2022-10-26T08:40:40.991Z,63.00
2022-10-26T08:43:19.006Z,63.00
2022-10-26T08:45:55.052Z,63.00
2022-10-26T08:48:30.086Z,62.90
2022-10-26T08:51:02.566Z,62.70
2022-10-26T08:53:37.015Z,62.50
2022-10-26T08:56:12.153Z,62.80
2022-10-26T08:58:55.364Z,62.20
2022-10-26T09:01:24.203Z,61.70
2022-10-26T09:03:52.682Z,62.20
2022-10-26T09:06:29.847Z,62.20
2022-10-26T09:09:08.281Z,62.20
2022-10-26T09:11:52.746Z,62.50
2022-10-26T09:14:40.568Z,62.50
2022-10-26T09:17:18.529Z,62.70
2022-10-26T09:20:02.499Z,62.70
2022-10-26T09:22:41.684Z,62.60
2022-10-26T09:25:20.508Z,62.50
2022-10-26T09:27:52.792Z,62.90
2022-10-26T09:30:23.589Z,63.00
2022-10-26T09:32:57.769Z,63.00
2022-10-26T09:35:31.914Z,62.90
2022-10-26T09:38:10.696Z,62.90
2022-10-26T09:40:47.041Z,62.90
2022-10-26T09:43:21.886Z,62.90
2022-10-26T09:45:53.758Z,62.90
2022-10-26T09:48:37.754Z,63.00
2022-10-26T09:51:06.342Z,62.90
2022-10-26T09:53:34.789Z,62.80
2022-10-26T09:56:07.108Z,62.80
2022-10-26T09:58:42.593Z,62.60
2022-10-26T10:01:29.735Z,62.50
2022-10-26T10:04:19.973Z,62.60
2022-10-26T10:06:50.041Z,62.70
2022-10-26T10:09:21.050Z,62.80
2022-10-26T10:11:56.563Z,62.80
2022-10-26T10:14:27.476Z,62.80
2022-10-26T10:16:59.957Z,63.00
2022-10-26T10:19:30.750Z,63.40
2022-10-26T10:22:01.796Z,63.70
2022-10-26T10:24:32.564Z,64.00
2022-10-26T10:27:04.120Z,64.00
2022-10-26T10:29:34.653Z,64.00
2022-10-26T10:32:05.288Z,63.90
2022-10-26T10:34:36.108Z,64.10
2022-10-26T10:37:05.202Z,64.10
2022-10-26T10:39:39.865Z,63.80
2022-10-26T10:42:19.717Z,63.30
2022-10-26T10:44:52.994Z,63.80
2022-10-26T10:47:28.692Z,64.00
2022-10-26T10:50:02.261Z,63.90
2022-10-26T10:52:33.273Z,63.90
2022-10-26T10:55:20.825Z,64.00
2022-10-26T10:58:09.216Z,64.00
2022-10-26T11:00:39.345Z,64.20
2022-10-26T11:03:31.765Z,64.10
2022-10-26T11:06:09.378Z,64.40
2022-10-26T11:08:43.186Z,64.10
2022-10-26T11:11:15.388Z,64.30
2022-10-26T11:13:53.202Z,64.10
2022-10-26T11:16:28.480Z,64.30
2022-10-26T11:19:03.994Z,64.30
2022-10-26T11:21:37.820Z,64.30
2022-10-26T11:24:15.747Z,64.80
2022-10-26T11:26:54.178Z,64.80
2022-10-26T11:29:35.050Z,65.60
2022-10-26T11:32:16.413Z,65.70
2022-10-26T11:34:54.688Z,66.00
2022-10-26T11:37:31.014Z,66.00
2022-10-26T11:40:19.983Z,66.00
2022-10-26T11:42:53.433Z,66.20
2022-10-26T11:45:27.921Z,65.70
2022-10-26T11:48:05.209Z,65.90
2022-10-26T11:50:41.328Z,66.00
2022-10-26T11:53:15.237Z,66.00
2022-10-26T11:55:45.174Z,65.70
2022-10-26T11:58:14.025Z,65.50
2022-10-26T12:00:48.392Z,65.30
2022-10-26T12:03:21.810Z,65.40
2022-10-26T12:05:53.006Z,65.60
2022-10-26T12:08:27.586Z,65.80
2022-10-26T12:13:46.681Z,65.70
2022-10-26T12:16:23.477Z,65.50
2022-10-26T12:18:57.844Z,65.70
2022-10-26T12:21:30.140Z,65.90
2022-10-26T12:24:00.797Z,65.70
2022-10-26T12:26:53.125Z,66.10
2022-10-26T12:29:49.259Z,65.90
2022-10-26T12:32:57.426Z,65.70
2022-10-26T12:35:44.736Z,66.60
2022-10-26T12:38:59.650Z,66.20
2022-10-26T12:41:28.994Z,65.80
2022-10-26T12:43:59.814Z,65.90
2022-10-26T12:46:45.336Z,65.80
2022-10-26T12:50:04.636Z,66.00
2022-10-26T12:53:01.402Z,66.00
2022-10-26T12:56:10.915Z,66.00
2022-10-26T12:59:12.966Z,65.70
2022-10-26T13:02:04.678Z,65.70
2022-10-26T13:05:22.885Z,65.90
2022-10-26T13:07:51.924Z,66.20
2022-10-26T13:10:24.036Z,66.10
2022-10-26T13:12:57.542Z,66.10
2022-10-26T13:15:29.921Z,66.10
2022-10-26T13:18:02.910Z,66.10
2022-10-26T13:20:32.748Z,66.00
2022-10-26T13:25:35.747Z,66.10
2022-10-26T13:28:08.772Z,66.60
2022-10-26T13:30:46.768Z,66.20
2022-10-26T13:33:38.822Z,66.00
2022-10-26T13:36:19.135Z,66.00
2022-10-26T13:38:49.039Z,66.00
2022-10-26T13:41:28.324Z,66.20
2022-10-26T13:44:00.293Z,66.00
2022-10-26T13:46:30.375Z,66.20
2022-10-26T13:49:08.996Z,66.10
2022-10-26T13:51:44.021Z,66.10
2022-10-26T13:54:24.260Z,66.10
2022-10-26T13:57:05.234Z,66.10
2022-10-26T13:59:40.524Z,66.50
2022-10-26T14:02:20.925Z,65.70
2022-10-26T14:04:53.187Z,65.70
2022-10-26T14:07:25.294Z,65.80
2022-10-26T14:09:58.756Z,66.00
2022-10-26T14:12:29.203Z,66.10
2022-10-26T14:15:08.553Z,66.00
2022-10-26T14:17:36.906Z,66.00
2022-10-26T14:20:07.121Z,66.20
2022-10-26T14:22:35.547Z,66.00
2022-10-26T14:25:03.945Z,66.30
2022-10-26T14:27:39.457Z,66.10
2022-10-26T14:30:24.663Z,66.20
2022-10-26T14:32:53.688Z,66.10
2022-10-26T14:35:26.323Z,66.10
2022-10-26T14:37:57.940Z,66.10
2022-10-26T14:40:29.641Z,66.10
2022-10-26T14:43:00.681Z,66.10
2022-10-26T14:45:50.232Z,66.20
2022-10-26T14:48:25.839Z,66.30
2022-10-26T14:51:02.273Z,66.20
2022-10-26T14:53:38.747Z,66.20
2022-10-26T14:56:21.390Z,66.20
2022-10-26T14:58:50.062Z,66.60
2022-10-26T15:01:29.259Z,66.60
2022-10-26T15:04:03.413Z,66.60
2022-10-26T15:06:43.767Z,66.60
2022-10-26T15:09:34.538Z,66.40
2022-10-26T15:12:05.496Z,66.40
2022-10-26T15:14:34.829Z,66.30
2022-10-26T15:17:04.781Z,66.20
2022-10-26T15:19:33.643Z,66.30
2022-10-26T15:22:01.857Z,66.60
2022-10-26T15:24:38.954Z,66.20
2022-10-26T15:27:16.135Z,66.80
2022-10-26T15:29:46.661Z,66.70
2022-10-26T15:32:32.142Z,66.70
2022-10-26T15:35:28.020Z,66.60
2022-10-26T15:37:57.916Z,66.60
2022-10-26T15:40:28.931Z,66.70
2022-10-26T15:43:01.235Z,66.70
2022-10-26T15:45:33.161Z,66.70
2022-10-26T15:48:21.186Z,66.70
2022-10-26T15:50:49.944Z,66.70
2022-10-26T15:53:23.485Z,67.70
2022-10-26T15:55:53.973Z,67.60
2022-10-26T15:58:22.580Z,67.60
2022-10-26T16:00:51.317Z,67.40
2022-10-26T16:03:23.901Z,67.30
2022-10-26T16:05:58.301Z,68.40
2022-10-26T16:08:28.714Z,68.20
2022-10-26T16:10:57.363Z,67.60
2022-10-26T16:13:26.667Z,67.40
2022-10-26T16:15:54.977Z,67.20
2022-10-26T16:18:24.558Z,66.90
2022-10-26T16:20:52.795Z,67.30
2022-10-26T16:23:21.174Z,67.20
2022-10-26T16:25:49.515Z,67.20
2022-10-26T16:28:18.127Z,67.40
2022-10-26T16:30:46.346Z,68.00
2022-10-26T16:33:14.413Z,67.50
2022-10-26T16:35:43.817Z,66.90
2022-10-26T16:38:11.840Z,66.60
2022-10-26T16:40:42.553Z,66.70
2022-10-26T16:43:11.474Z,67.10
2022-10-26T16:45:42.169Z,67.40
2022-10-26T16:48:14.829Z,68.50
2022-10-26T16:50:44.269Z,69.40
2022-10-26T16:53:12.452Z,70.80
2022-10-26T16:55:40.574Z,71.80
2022-10-26T16:58:08.972Z,71.80
2022-10-26T17:00:38.038Z,72.40
2022-10-26T17:03:06.632Z,71.70
2022-10-26T17:05:34.734Z,73.10
2022-10-26T17:08:04.182Z,72.90
2022-10-26T17:10:33.114Z,75.00
2022-10-26T17:13:01.217Z,73.00
2022-10-26T17:15:29.331Z,70.90
2022-10-26T17:17:57.557Z,71.20
2022-10-26T17:20:25.718Z,72.70
2022-10-26T17:22:54.184Z,72.90
2022-10-26T17:25:23.598Z,74.40
2022-10-26T17:27:51.743Z,73.10
2022-10-26T17:30:19.835Z,72.90
2022-10-26T17:32:48.303Z,72.90
2022-10-26T17:35:16.880Z,73.20
2022-10-26T17:37:45.024Z,73.00
2022-10-26T17:40:13.723Z,72.80
2022-10-26T17:42:43.236Z,72.40
2022-10-26T17:45:12.330Z,71.90
2022-10-26T17:47:40.435Z,71.40
2022-10-26T17:50:09.523Z,71.40
2022-10-26T17:52:38.075Z,71.30
2022-10-26T17:55:07.001Z,71.70
2022-10-26T17:57:35.488Z,70.80
2022-10-26T18:00:06.441Z,71.10
2022-10-26T18:02:40.665Z,69.80
2022-10-26T18:05:10.264Z,69.10
2022-10-26T18:07:38.360Z,66.90
2022-10-26T18:10:19.661Z,66.50
2022-10-26T18:12:55.278Z,65.80
2022-10-26T18:15:24.938Z,66.10
2022-10-26T18:17:56.875Z,66.00
2022-10-26T18:20:26.573Z,64.30
2022-10-26T18:22:54.618Z,65.20
2022-10-26T18:25:22.765Z,65.00
2022-10-26T18:27:50.870Z,65.60
2022-10-26T18:30:19.111Z,65.10
2022-10-26T18:32:50.507Z,64.80
2022-10-26T18:35:19.717Z,65.30
2022-10-26T18:37:48.037Z,66.70
2022-10-26T18:40:16.511Z,67.80
2022-10-26T18:42:44.583Z,68.30
2022-10-26T18:45:13.052Z,67.80
2022-10-26T18:47:41.186Z,68.90
2022-10-26T18:50:11.160Z,68.70
2022-10-26T18:52:39.215Z,68.40
2022-10-26T18:55:09.185Z,68.60
2022-10-26T18:57:37.332Z,70.60
2022-10-26T19:00:06.610Z,72.00
2022-10-26T19:02:34.703Z,70.00
2022-10-26T19:05:02.759Z,68.60
2022-10-26T19:07:32.819Z,67.20
2022-10-26T19:10:00.852Z,67.50
2022-10-26T19:12:28.963Z,69.00
2022-10-26T19:14:57.092Z,69.10
2022-10-26T19:17:25.373Z,68.10
2022-10-26T19:19:53.658Z,67.60
2022-10-26T19:22:21.752Z,67.20
2022-10-26T19:24:51.588Z,67.50
2022-10-26T19:27:19.848Z,66.80
2022-10-26T19:29:48.001Z,66.40
2022-10-26T19:32:16.181Z,66.40
2022-10-26T19:34:44.594Z,66.10
2022-10-26T19:37:13.594Z,66.00
2022-10-26T19:39:41.788Z,66.10
2022-10-26T19:42:11.546Z,66.00
2022-10-26T19:44:39.972Z,65.90
2022-10-26T19:47:08.885Z,66.00
2022-10-26T19:49:37.318Z,65.50
2022-10-26T19:52:06.501Z,65.50
2022-10-26T19:54:34.815Z,65.60
2022-10-26T19:57:03.930Z,65.30
2022-10-26T19:59:37.224Z,65.00
2022-10-26T20:02:06.234Z,64.70
2022-10-26T20:04:34.755Z,64.60
2022-10-26T20:07:02.891Z,64.70
2022-10-26T20:09:34.073Z,64.80
2022-10-26T20:12:03.292Z,64.80
2022-10-26T20:14:33.876Z,65.00
2022-10-26T20:17:05.237Z,64.90
2022-10-26T20:19:34.399Z,65.10
2022-10-26T20:22:03.037Z,65.00
2022-10-26T20:24:31.654Z,65.10
2022-10-26T20:27:00.420Z,65.10
2022-10-26T20:29:28.778Z,65.10
2022-10-26T20:31:59.701Z,65.10
2022-10-26T20:37:01.771Z,65.00
2022-10-26T20:39:30.718Z,66.10
2022-10-26T20:41:59.822Z,65.90
2022-10-26T20:44:34.411Z,65.90
2022-10-26T20:47:04.697Z,65.80
2022-10-26T20:49:34.043Z,65.90
2022-10-26T20:52:20.612Z,65.80
2022-10-26T20:54:56.668Z,66.00
2022-10-26T20:57:32.249Z,66.10
2022-10-26T21:00:04.369Z,65.90
2022-10-26T21:02:33.860Z,65.90
2022-10-26T21:05:02.105Z,66.00
2022-10-26T21:07:30.671Z,66.10
2022-10-26T21:09:58.922Z,65.90
2022-10-26T21:12:27.197Z,66.00
2022-10-26T21:14:55.431Z,66.10
2022-10-26T21:17:24.100Z,66.20
2022-10-26T21:19:53.850Z,66.20
2022-10-26T21:22:22.745Z,66.30
2022-10-26T21:24:50.915Z,66.20
2022-10-26T21:27:19.081Z,66.20
2022-10-26T21:29:47.234Z,66.10
2022-10-26T21:32:15.501Z,66.10
2022-10-26T21:34:43.784Z,66.40
2022-10-26T21:37:13.459Z,66.30
2022-10-26T21:39:41.971Z,66.20
2022-10-26T21:42:10.687Z,66.10
2022-10-26T21:44:41.027Z,66.10
2022-10-26T21:47:10.596Z,66.20
2022-10-26T21:49:39.299Z,66.10
2022-10-26T21:52:08.795Z,66.00
2022-10-26T21:54:38.783Z,65.90
2022-10-26T21:57:07.011Z,65.90
2022-10-26T21:59:35.175Z,65.90
2022-10-26T22:02:03.689Z,66.00
2022-10-26T22:04:32.188Z,65.80
2022-10-26T22:07:00.455Z,66.00
2022-10-26T22:09:28.754Z,65.90
2022-10-26T22:11:58.353Z,65.90
2022-10-26T22:14:26.751Z,66.00
2022-10-26T22:46:12.344Z,65.90
2022-10-26T22:48:42.142Z,65.80
2022-10-26T22:51:13.040Z,65.80
2022-10-26T22:53:41.836Z,65.90
2022-10-26T22:56:12.177Z,66.00
2022-10-26T22:58:41.968Z,65.80
2022-10-26T23:45:12.696Z,65.70
2022-10-26T23:47:42.766Z,65.70
2022-10-26T23:50:11.133Z,66.00
2022-10-26T23:52:39.263Z,65.60
2022-10-26T23:55:08.308Z,65.70
2022-10-26T23:57:36.469Z,65.50
