createdAt,value
2022-11-05T00:00:16.506Z,14.73
2022-11-05T00:01:36.828Z,14.55
2022-11-05T00:02:57.090Z,13.43
2022-11-05T00:04:17.332Z,13.65
2022-11-05T00:05:37.547Z,14.00
2022-11-05T00:06:57.721Z,15.07
2022-11-05T00:08:19.585Z,13.63
2022-11-05T00:09:31.364Z,14.05
2022-11-05T00:10:35.256Z,13.77
2022-11-05T00:11:51.718Z,15.02
2022-11-05T00:13:12.602Z,12.77
2022-11-05T00:14:33.048Z,13.02
2022-11-05T00:15:54.685Z,14.38
2022-11-05T00:16:57.285Z,12.90
2022-11-05T00:17:58.881Z,13.07
2022-11-05T00:19:07.306Z,14.75
2022-11-05T00:20:11.009Z,12.98
2022-11-05T00:21:27.445Z,14.77
2022-11-05T00:22:47.526Z,14.45
2022-11-05T00:24:24.363Z,14.27
2022-11-05T00:25:29.740Z,13.68
2022-11-05T00:26:31.298Z,14.63
2022-11-05T00:27:34.157Z,14.77
2022-11-05T00:28:36.115Z,15.75
2022-11-05T00:29:38.717Z,14.75
2022-11-05T00:30:42.614Z,14.65
2022-11-05T00:31:44.202Z,14.27
2022-11-05T00:32:48.076Z,15.90
2022-11-05T00:33:49.615Z,14.75
2022-11-05T00:34:52.117Z,14.30
2022-11-05T00:35:54.676Z,13.52
2022-11-05T00:36:56.269Z,14.77
2022-11-05T00:37:58.795Z,13.85
2022-11-05T00:39:00.327Z,14.15
2022-11-05T00:40:03.215Z,14.57
2022-11-05T00:41:05.105Z,13.50
2022-11-05T00:42:25.171Z,13.07
2022-11-05T00:43:45.570Z,13.02
2022-11-05T00:45:01.777Z,13.65
2022-11-05T00:46:05.890Z,13.50
2022-11-05T00:47:22.339Z,14.27
2022-11-05T00:48:42.566Z,13.15
2022-11-05T00:49:44.212Z,12.48
2022-11-05T00:50:47.623Z,16.58
2022-11-05T00:52:09.267Z,14.55
2022-11-05T00:53:12.167Z,13.05
2022-11-05T00:54:14.098Z,12.75
2022-11-05T00:55:15.837Z,13.95
2022-11-05T00:56:18.404Z,14.05
2022-11-05T00:57:19.990Z,15.23
2022-11-05T00:58:23.757Z,12.88
2022-11-05T00:59:25.284Z,14.43
2022-11-05T01:00:29.582Z,14.15
2022-11-05T01:01:33.575Z,15.07
2022-11-05T01:02:35.305Z,14.45
2022-11-05T01:03:39.249Z,14.23
2022-11-05T01:04:40.812Z,14.07
2022-11-05T01:05:44.737Z,14.73
2022-11-05T01:06:46.300Z,16.42
2022-11-05T01:07:48.893Z,15.02
2022-11-05T01:08:51.478Z,15.05
2022-11-05T01:09:53.023Z,14.10
2022-11-05T01:10:56.959Z,14.30
2022-11-05T01:11:58.516Z,14.80
2022-11-05T01:13:00.994Z,14.00
2022-11-05T01:14:04.949Z,13.85
2022-11-05T01:15:08.585Z,14.30
2022-11-05T01:16:10.714Z,12.63
2022-11-05T01:17:14.576Z,13.65
2022-11-05T01:18:17.264Z,13.82
2022-11-05T01:19:18.777Z,13.50
2022-11-05T01:20:21.405Z,14.82
2022-11-05T01:21:23.014Z,16.25
2022-11-05T01:22:25.607Z,14.25
2022-11-05T01:23:29.688Z,13.70
2022-11-05T01:24:31.241Z,12.45
2022-11-05T01:25:33.772Z,12.48
2022-11-05T01:26:35.342Z,13.32
2022-11-05T01:27:38.265Z,13.70
2022-11-05T01:28:39.829Z,13.32
2022-11-05T01:29:42.707Z,14.07
2022-11-05T01:30:45.277Z,13.38
2022-11-05T01:31:46.863Z,13.18
2022-11-05T01:32:50.740Z,13.82
2022-11-05T01:33:52.612Z,13.18
2022-11-05T01:34:55.136Z,13.63
2022-11-05T01:35:56.764Z,12.15
2022-11-05T01:36:59.347Z,14.10
2022-11-05T01:38:00.886Z,13.20
2022-11-05T01:39:04.976Z,14.05
2022-11-05T01:40:08.227Z,12.63
2022-11-05T01:41:11.433Z,12.65
2022-11-05T01:42:15.718Z,12.63
2022-11-05T01:43:19.612Z,12.30
2022-11-05T01:45:03.214Z,12.10
2022-11-05T01:46:04.952Z,12.20
2022-11-05T01:47:08.331Z,12.95
2022-11-05T01:48:15.813Z,11.40
2022-11-05T01:49:22.931Z,12.75
2022-11-05T01:50:32.418Z,12.32
2022-11-05T01:51:34.020Z,12.88
2022-11-05T01:52:37.017Z,12.90
2022-11-05T01:53:40.265Z,11.90
2022-11-05T01:54:42.849Z,11.30
2022-11-05T01:55:48.306Z,11.48
2022-11-05T01:56:52.927Z,11.55
2022-11-05T01:57:56.075Z,11.90
2022-11-05T01:59:01.840Z,12.35
2022-11-05T02:00:04.653Z,12.05
2022-11-05T02:01:07.198Z,12.63
2022-11-05T02:02:08.918Z,12.02
2022-11-05T02:03:14.382Z,11.65
2022-11-05T02:04:21.285Z,11.77
2022-11-05T02:05:24.365Z,13.85
2022-11-05T02:06:28.468Z,12.60
2022-11-05T02:07:32.019Z,12.90
2022-11-05T02:08:41.632Z,10.77
2022-11-05T02:09:47.531Z,12.02
2022-11-05T02:10:49.658Z,13.48
2022-11-05T02:11:52.562Z,11.82
2022-11-05T02:12:54.423Z,12.88
2022-11-05T02:13:57.021Z,12.90
2022-11-05T02:14:58.607Z,13.57
2022-11-05T02:16:05.800Z,12.63
2022-11-05T02:17:13.655Z,13.02
2022-11-05T02:18:22.242Z,11.57
2022-11-05T02:19:53.047Z,12.55
2022-11-05T02:21:04.013Z,11.80
2022-11-05T02:22:24.516Z,12.48
2022-11-05T02:23:46.251Z,12.65
2022-11-05T02:24:57.464Z,12.20
2022-11-05T02:26:22.972Z,12.15
2022-11-05T02:27:40.010Z,11.95
2022-11-05T02:28:59.591Z,12.80
2022-11-05T02:30:07.326Z,11.48
2022-11-05T02:31:12.942Z,13.65
2022-11-05T02:32:21.307Z,12.70
2022-11-05T02:33:32.336Z,13.63
2022-11-05T02:34:40.222Z,12.82
2022-11-05T02:35:55.963Z,13.88
2022-11-05T02:37:02.155Z,12.52
2022-11-05T02:38:08.366Z,11.80
2022-11-05T02:39:22.288Z,12.93
2022-11-05T02:40:28.469Z,12.73
2022-11-05T02:41:35.371Z,13.23
2022-11-05T02:42:42.802Z,12.40
2022-11-05T02:43:52.039Z,12.07
2022-11-05T02:44:59.349Z,13.02
2022-11-05T02:46:06.062Z,11.80
2022-11-05T02:47:18.362Z,13.30
2022-11-05T02:48:24.438Z,11.75
2022-11-05T02:49:38.023Z,13.27
2022-11-05T02:50:48.748Z,12.10
2022-11-05T02:51:57.223Z,12.30
2022-11-05T02:53:01.910Z,13.32
2022-11-05T02:54:10.573Z,12.23
2022-11-05T02:55:19.116Z,12.63
2022-11-05T02:56:23.813Z,12.30
2022-11-05T02:57:29.152Z,12.00
2022-11-05T02:58:32.250Z,12.07
2022-11-05T02:59:33.889Z,11.10
2022-11-05T03:00:47.955Z,11.80
2022-11-05T03:01:50.546Z,12.25
2022-11-05T03:02:54.699Z,12.18
2022-11-05T03:03:58.470Z,11.20
2022-11-05T03:05:01.437Z,12.13
2022-11-05T03:06:16.597Z,12.07
2022-11-05T03:07:39.335Z,12.40
2022-11-05T03:08:54.210Z,11.90
2022-11-05T03:10:29.480Z,12.35
2022-11-05T03:11:32.774Z,12.88
2022-11-05T03:12:44.399Z,12.68
2022-11-05T03:13:52.880Z,12.23
2022-11-05T03:15:00.076Z,13.68
2022-11-05T03:16:06.739Z,12.25
2022-11-05T03:17:15.777Z,11.95
2022-11-05T03:18:26.394Z,13.73
2022-11-05T03:19:36.128Z,12.57
2022-11-05T03:20:40.453Z,13.52
2022-11-05T03:21:47.322Z,14.45
2022-11-05T03:22:53.442Z,14.50
2022-11-05T03:23:57.750Z,14.80
2022-11-05T03:25:03.683Z,14.13
2022-11-05T03:26:09.604Z,14.27
2022-11-05T03:27:13.690Z,14.52
2022-11-05T03:28:16.449Z,15.15
2022-11-05T03:29:25.211Z,15.70
2022-11-05T03:30:26.792Z,13.93
2022-11-05T03:31:30.598Z,15.38
2022-11-05T03:32:33.530Z,15.77
2022-11-05T03:33:38.372Z,14.93
2022-11-05T03:34:42.993Z,14.77
2022-11-05T03:35:48.265Z,13.45
2022-11-05T03:36:52.973Z,13.85
2022-11-05T03:37:58.297Z,15.35
2022-11-05T03:39:03.019Z,14.45
2022-11-05T03:40:08.763Z,14.00
2022-11-05T03:41:11.919Z,14.23
2022-11-05T03:42:16.846Z,14.63
2022-11-05T03:43:19.463Z,14.93
2022-11-05T03:44:26.454Z,14.38
2022-11-05T03:45:31.063Z,14.45
2022-11-05T03:46:36.079Z,14.95
2022-11-05T03:47:39.635Z,14.98
2022-11-05T03:48:46.549Z,16.70
2022-11-05T03:49:52.394Z,14.20
2022-11-05T03:51:00.627Z,15.52
2022-11-05T03:52:05.060Z,15.25
2022-11-05T03:53:12.614Z,14.68
2022-11-05T03:54:15.544Z,15.27
2022-11-05T03:55:17.361Z,16.42
2022-11-05T03:56:23.527Z,15.23
2022-11-05T03:57:26.969Z,15.02
2022-11-05T03:58:30.233Z,14.70
2022-11-05T03:59:32.854Z,15.68
2022-11-05T04:00:35.354Z,14.68
2022-11-05T04:01:37.173Z,14.77
2022-11-05T04:02:40.033Z,15.30
2022-11-05T04:03:43.029Z,14.98
2022-11-05T04:04:45.734Z,15.55
2022-11-05T04:06:08.288Z,14.77
2022-11-05T04:07:28.856Z,15.15
2022-11-05T04:08:49.194Z,13.68
2022-11-05T04:10:09.509Z,15.07
2022-11-05T04:11:29.769Z,13.52
2022-11-05T04:12:50.049Z,15.50
2022-11-05T04:13:52.587Z,14.02
2022-11-05T04:14:54.123Z,15.98
2022-11-05T04:16:15.272Z,14.57
2022-11-05T04:17:17.856Z,16.65
2022-11-05T04:18:19.525Z,15.20
2022-11-05T04:19:37.398Z,15.82
2022-11-05T04:20:57.558Z,14.60
2022-11-05T04:22:17.940Z,16.23
2022-11-05T04:23:38.382Z,14.25
2022-11-05T04:24:40.895Z,15.32
2022-11-05T04:25:42.424Z,16.48
2022-11-05T04:26:45.436Z,15.88
2022-11-05T04:27:47.321Z,15.85
2022-11-05T04:29:08.117Z,14.27
2022-11-05T04:30:21.699Z,15.13
2022-11-05T04:31:23.454Z,15.13
2022-11-05T04:32:25.974Z,15.88
2022-11-05T04:33:28.506Z,15.80
2022-11-05T04:34:31.415Z,15.95
2022-11-05T04:35:36.228Z,16.85
2022-11-05T04:36:37.829Z,16.42
2022-11-05T04:37:40.327Z,16.27
2022-11-05T04:38:42.883Z,16.30
2022-11-05T04:39:44.422Z,15.45
2022-11-05T04:40:48.506Z,15.52
2022-11-05T04:41:50.104Z,15.93
2022-11-05T04:42:54.746Z,15.60
2022-11-05T04:43:56.315Z,16.17
2022-11-05T04:44:58.842Z,17.05
2022-11-05T04:46:00.358Z,17.33
2022-11-05T04:47:02.898Z,17.27
2022-11-05T04:48:04.961Z,16.35
2022-11-05T04:49:07.554Z,17.50
2022-11-05T04:50:12.327Z,16.88
2022-11-05T04:51:14.915Z,16.70
2022-11-05T04:52:17.835Z,17.60
2022-11-05T04:53:20.365Z,17.02
2022-11-05T04:54:21.907Z,20.98
2022-11-05T04:55:24.580Z,17.40
2022-11-05T04:56:26.547Z,20.38
2022-11-05T04:57:29.098Z,16.90
2022-11-05T04:58:30.686Z,17.63
2022-11-05T04:59:33.219Z,17.92
2022-11-05T05:00:34.846Z,17.88
2022-11-05T05:01:37.647Z,18.17
2022-11-05T05:02:39.297Z,18.83
2022-11-05T05:03:41.956Z,16.88
2022-11-05T05:04:43.475Z,18.63
2022-11-05T05:05:47.308Z,19.40
2022-11-05T05:06:48.835Z,18.60
2022-11-05T05:07:51.346Z,19.10
2022-11-05T05:08:53.099Z,18.92
2022-11-05T05:09:55.858Z,16.77
2022-11-05T05:11:01.604Z,17.38
2022-11-05T05:12:04.368Z,17.75
2022-11-05T05:13:05.965Z,18.52
2022-11-05T05:14:09.010Z,17.75
2022-11-05T05:15:10.768Z,17.55
2022-11-05T05:16:18.774Z,17.95
2022-11-05T05:17:20.364Z,18.25
2022-11-05T05:18:22.921Z,18.05
2022-11-05T05:19:24.636Z,17.35
2022-11-05T05:20:44.803Z,17.83
2022-11-05T05:21:47.732Z,16.90
2022-11-05T05:22:53.977Z,17.42
2022-11-05T05:23:55.527Z,17.35
2022-11-05T05:24:59.795Z,17.77
2022-11-05T05:26:01.323Z,17.20
2022-11-05T05:27:03.862Z,18.40
2022-11-05T05:28:05.487Z,17.05
2022-11-05T05:29:08.195Z,17.38
2022-11-05T05:30:10.974Z,18.85
2022-11-05T05:31:14.909Z,18.05
2022-11-05T05:32:16.468Z,17.38
2022-11-05T05:33:19.026Z,17.58
2022-11-05T05:34:20.737Z,16.33
2022-11-05T05:35:23.260Z,17.33
2022-11-05T05:36:25.282Z,18.58
2022-11-05T05:37:29.179Z,16.85
2022-11-05T05:38:30.786Z,17.50
2022-11-05T05:39:33.464Z,16.83
2022-11-05T05:40:35.529Z,16.70
2022-11-05T05:41:38.100Z,16.65
2022-11-05T05:42:43.166Z,17.13
2022-11-05T05:43:46.229Z,16.88
2022-11-05T05:44:47.793Z,17.05
2022-11-05T05:45:50.384Z,17.67
2022-11-05T05:46:53.915Z,17.63
2022-11-05T05:47:56.687Z,17.55
2022-11-05T05:48:58.208Z,16.80
2022-11-05T05:50:00.710Z,17.05
2022-11-05T05:51:05.919Z,16.40
2022-11-05T05:52:08.423Z,17.10
2022-11-05T05:53:11.871Z,17.10
2022-11-05T05:54:14.710Z,16.88
2022-11-05T05:55:16.414Z,16.67
2022-11-05T05:56:20.506Z,15.73
2022-11-05T05:57:22.143Z,17.65
2022-11-05T05:58:26.647Z,17.08
2022-11-05T05:59:28.270Z,17.25
2022-11-05T06:00:30.807Z,17.25
2022-11-05T06:01:32.487Z,16.52
2022-11-05T06:02:35.230Z,17.52
2022-11-05T06:03:36.888Z,16.73
2022-11-05T06:04:39.440Z,16.00
2022-11-05T06:05:41.010Z,16.67
2022-11-05T06:06:46.816Z,16.50
2022-11-05T06:07:56.262Z,16.55
2022-11-05T06:08:59.124Z,15.43
2022-11-05T06:10:01.588Z,17.33
2022-11-05T06:11:04.104Z,16.30
2022-11-05T06:12:07.380Z,16.45
2022-11-05T06:13:09.078Z,16.20
2022-11-05T06:14:12.439Z,16.60
2022-11-05T06:15:13.979Z,16.65
2022-11-05T06:16:16.773Z,17.52
2022-11-05T06:17:19.283Z,19.13
2022-11-05T06:18:20.818Z,16.52
2022-11-05T06:19:23.405Z,16.75
2022-11-05T06:20:25.050Z,16.75
2022-11-05T06:21:27.650Z,18.25
2022-11-05T06:22:29.218Z,16.92
2022-11-05T06:23:32.644Z,17.27
2022-11-05T06:24:35.532Z,16.80
2022-11-05T06:25:41.177Z,17.10
2022-11-05T06:26:43.220Z,17.17
2022-11-05T06:27:45.778Z,16.77
2022-11-05T06:28:47.426Z,17.73
2022-11-05T06:29:49.995Z,17.10
2022-11-05T06:30:51.736Z,16.80
2022-11-05T06:31:54.342Z,17.02
2022-11-05T06:32:55.921Z,17.25
2022-11-05T06:33:58.410Z,16.38
2022-11-05T06:34:59.994Z,18.27
2022-11-05T06:36:03.359Z,17.20
2022-11-05T06:37:05.973Z,17.10
2022-11-05T06:38:07.556Z,16.67
2022-11-05T06:39:11.304Z,16.88
2022-11-05T06:40:14.223Z,17.90
2022-11-05T06:41:16.848Z,16.42
2022-11-05T06:42:19.240Z,16.33
2022-11-05T06:43:22.043Z,16.52
2022-11-05T06:44:23.756Z,16.23
2022-11-05T06:45:26.337Z,16.55
2022-11-05T06:46:29.034Z,15.15
2022-11-05T06:47:31.242Z,17.30
2022-11-05T06:48:34.444Z,16.55
2022-11-05T06:49:35.969Z,17.17
2022-11-05T06:50:38.445Z,17.23
2022-11-05T06:51:40.084Z,19.13
2022-11-05T06:52:42.666Z,18.30
2022-11-05T06:53:44.277Z,18.23
2022-11-05T06:54:46.955Z,16.20
2022-11-05T06:55:49.876Z,17.65
2022-11-05T06:56:52.476Z,17.50
2022-11-05T06:57:54.235Z,20.25
2022-11-05T06:58:56.766Z,18.55
2022-11-05T07:00:02.327Z,18.40
2022-11-05T07:01:09.010Z,16.13
2022-11-05T07:02:11.989Z,16.70
2022-11-05T07:03:15.255Z,19.38
2022-11-05T07:04:16.949Z,17.35
2022-11-05T07:05:19.658Z,19.95
2022-11-05T07:06:21.242Z,18.15
2022-11-05T07:07:23.754Z,18.42
2022-11-05T07:08:25.427Z,18.52
2022-11-05T07:09:28.093Z,18.48
2022-11-05T07:10:29.922Z,20.17
2022-11-05T07:11:33.817Z,19.67
2022-11-05T07:12:35.459Z,18.88
2022-11-05T07:13:38.038Z,19.17
2022-11-05T07:14:39.596Z,20.10
2022-11-05T07:15:42.124Z,18.77
2022-11-05T07:16:43.996Z,18.67
2022-11-05T07:17:46.557Z,20.58
2022-11-05T07:18:48.325Z,19.17
2022-11-05T07:19:50.893Z,19.08
2022-11-05T07:20:52.467Z,17.80
2022-11-05T07:21:54.997Z,18.15
2022-11-05T07:23:03.227Z,18.35
2022-11-05T07:24:06.745Z,19.20
2022-11-05T07:25:08.879Z,20.25
2022-11-05T07:26:11.764Z,18.42
2022-11-05T07:27:14.686Z,17.52
2022-11-05T07:28:17.207Z,19.15
2022-11-05T07:29:18.780Z,20.00
2022-11-05T07:30:21.370Z,18.55
2022-11-05T07:31:22.931Z,18.75
2022-11-05T07:32:25.597Z,19.98
2022-11-05T07:33:29.165Z,18.50
2022-11-05T07:34:35.064Z,18.77
2022-11-05T07:35:36.628Z,18.13
2022-11-05T07:36:39.669Z,19.25
2022-11-05T07:37:44.747Z,18.58
2022-11-05T07:38:47.271Z,19.63
2022-11-05T07:39:49.847Z,18.70
2022-11-05T07:40:51.494Z,18.95
2022-11-05T07:41:54.746Z,19.13
2022-11-05T07:42:59.216Z,18.35
2022-11-05T07:44:02.011Z,18.17
2022-11-05T07:45:04.226Z,17.80
2022-11-05T07:46:11.226Z,17.55
2022-11-05T07:47:16.272Z,17.65
2022-11-05T07:48:18.794Z,17.83
2022-11-05T07:49:20.399Z,17.52
2022-11-05T07:50:25.023Z,16.55
2022-11-05T07:51:26.544Z,18.00
2022-11-05T07:52:29.097Z,17.90
2022-11-05T07:53:30.660Z,18.35
2022-11-05T07:54:33.176Z,17.77
2022-11-05T07:55:35.213Z,18.80
2022-11-05T07:56:37.897Z,18.05
2022-11-05T07:57:43.198Z,16.98
2022-11-05T07:58:47.044Z,17.48
2022-11-05T07:59:48.620Z,16.98
2022-11-05T08:00:51.411Z,16.58
2022-11-05T08:01:53.494Z,18.15
2022-11-05T08:03:05.797Z,16.83
2022-11-05T08:04:09.676Z,16.63
2022-11-05T08:05:11.495Z,17.52
2022-11-05T08:06:14.058Z,17.70
2022-11-05T08:07:15.903Z,17.10
2022-11-05T08:08:19.927Z,16.25
2022-11-05T08:09:21.708Z,17.73
2022-11-05T08:10:24.575Z,16.77
2022-11-05T08:11:26.207Z,17.65
2022-11-05T08:12:28.732Z,16.55
2022-11-05T08:13:30.402Z,17.02
2022-11-05T08:14:35.667Z,16.73
2022-11-05T08:15:37.471Z,15.93
2022-11-05T08:16:39.997Z,17.08
2022-11-05T08:17:42.076Z,16.88
2022-11-05T08:18:44.744Z,17.23
2022-11-05T08:19:46.338Z,17.60
2022-11-05T08:20:49.337Z,16.60
2022-11-05T08:21:51.837Z,17.35
2022-11-05T08:22:54.236Z,17.08
2022-11-05T08:23:56.882Z,16.75
2022-11-05T08:25:02.663Z,16.35
2022-11-05T08:26:08.218Z,17.23
2022-11-05T08:27:09.890Z,16.73
2022-11-05T08:28:13.723Z,16.27
2022-11-05T08:29:16.411Z,17.20
2022-11-05T08:30:19.454Z,17.15
2022-11-05T08:31:22.021Z,17.23
2022-11-05T08:32:23.619Z,15.77
2022-11-05T08:33:27.407Z,17.27
2022-11-05T08:34:29.127Z,16.63
2022-11-05T08:35:31.844Z,16.77
2022-11-05T08:36:35.762Z,16.17
2022-11-05T08:37:38.316Z,16.27
2022-11-05T08:38:40.830Z,16.80
2022-11-05T08:39:42.427Z,16.25
2022-11-05T08:40:46.942Z,16.50
2022-11-05T08:41:50.137Z,16.15
2022-11-05T08:42:51.872Z,16.25
2022-11-05T08:43:56.093Z,16.20
2022-11-05T08:44:57.720Z,16.70
2022-11-05T08:46:02.402Z,16.25
2022-11-05T08:47:04.051Z,16.35
2022-11-05T08:48:08.067Z,17.83
2022-11-05T08:49:10.972Z,15.07
2022-11-05T08:50:12.841Z,15.90
2022-11-05T08:51:15.612Z,15.40
2022-11-05T08:52:18.255Z,15.57
2022-11-05T08:53:20.882Z,15.40
2022-11-05T08:54:23.411Z,16.42
2022-11-05T08:55:25.741Z,16.42
2022-11-05T08:56:28.422Z,16.42
2022-11-05T08:57:30.037Z,15.57
2022-11-05T08:58:32.806Z,15.02
2022-11-05T08:59:34.443Z,16.42
2022-11-05T09:00:38.153Z,15.73
2022-11-05T09:01:42.261Z,14.70
2022-11-05T09:02:44.193Z,15.02
2022-11-05T09:03:47.505Z,15.63
2022-11-05T09:04:49.100Z,14.60
2022-11-05T09:05:51.879Z,15.48
2022-11-05T09:06:54.400Z,14.90
2022-11-05T09:08:00.757Z,13.93
2022-11-05T09:09:04.046Z,14.52
2022-11-05T09:10:06.393Z,15.45
2022-11-05T09:11:09.044Z,14.52
2022-11-05T09:12:12.659Z,14.98
2022-11-05T09:13:19.239Z,14.95
2022-11-05T09:14:21.488Z,15.45
2022-11-05T09:15:24.386Z,15.15
2022-11-05T09:16:27.260Z,13.80
2022-11-05T09:17:30.130Z,14.68
2022-11-05T09:18:32.696Z,15.98
2022-11-05T09:19:39.577Z,14.57
2022-11-05T09:20:42.891Z,15.18
2022-11-05T09:21:44.533Z,15.00
2022-11-05T09:22:47.189Z,14.23
2022-11-05T09:23:53.166Z,14.95
2022-11-05T09:24:54.723Z,15.23
2022-11-05T09:25:57.295Z,14.73
2022-11-05T09:26:58.923Z,15.00
2022-11-05T09:28:13.373Z,14.30
2022-11-05T09:29:18.577Z,14.60
2022-11-05T09:30:20.243Z,14.70
2022-11-05T09:31:22.930Z,15.35
2022-11-05T09:32:24.477Z,14.38
2022-11-05T09:33:28.959Z,12.70
2022-11-05T09:34:31.678Z,13.63
2022-11-05T09:35:33.279Z,14.73
2022-11-05T09:36:35.813Z,14.30
2022-11-05T09:37:37.937Z,13.82
2022-11-05T09:38:40.895Z,12.63
2022-11-05T09:39:42.469Z,12.95
2022-11-05T09:40:49.463Z,13.80
2022-11-05T09:41:52.559Z,12.50
2022-11-05T09:42:55.439Z,14.40
2022-11-05T09:44:00.375Z,13.77
2022-11-05T09:45:04.630Z,13.80
2022-11-05T09:46:12.069Z,12.77
2022-11-05T09:47:16.292Z,13.48
2022-11-05T09:48:21.955Z,13.18
2022-11-05T09:49:29.322Z,13.38
2022-11-05T09:50:37.274Z,12.65
2022-11-05T09:51:41.010Z,12.93
2022-11-05T09:52:42.695Z,13.35
2022-11-05T09:53:46.548Z,12.85
2022-11-05T09:54:50.200Z,13.45
2022-11-05T09:55:55.450Z,12.75
2022-11-05T09:56:57.360Z,11.40
2022-11-05T09:58:01.588Z,11.95
2022-11-05T09:59:05.116Z,12.23
2022-11-05T10:00:09.562Z,12.15
2022-11-05T10:01:14.882Z,11.60
2022-11-05T10:02:19.935Z,11.23
2022-11-05T10:03:23.064Z,12.05
2022-11-05T10:04:28.322Z,11.98
2022-11-05T10:05:30.208Z,12.23
2022-11-05T10:06:32.891Z,10.93
2022-11-05T10:07:40.771Z,11.65
2022-11-05T10:08:45.995Z,11.25
2022-11-05T10:09:49.297Z,12.60
2022-11-05T10:10:55.064Z,11.65
2022-11-05T10:11:59.286Z,10.68
2022-11-05T10:13:04.576Z,11.27
2022-11-05T10:14:14.573Z,11.57
2022-11-05T10:15:22.019Z,9.98
2022-11-05T10:16:27.280Z,11.38
2022-11-05T10:17:31.895Z,11.60
2022-11-05T10:18:40.295Z,11.10
2022-11-05T10:19:47.033Z,11.30
2022-11-05T10:20:49.597Z,11.07
2022-11-05T10:22:06.318Z,10.77
2022-11-05T10:23:12.301Z,10.32
2022-11-05T10:24:17.072Z,10.70
2022-11-05T10:25:20.367Z,9.60
2022-11-05T10:26:26.862Z,10.18
2022-11-05T10:27:32.288Z,9.40
2022-11-05T10:28:36.260Z,9.25
2022-11-05T10:29:38.890Z,10.18
2022-11-05T10:30:40.534Z,10.60
2022-11-05T10:31:43.975Z,9.48
2022-11-05T10:32:46.001Z,10.80
2022-11-05T10:33:50.288Z,9.77
2022-11-05T10:34:54.455Z,9.75
2022-11-05T10:36:01.344Z,9.15
2022-11-05T10:37:04.327Z,9.55
2022-11-05T10:38:05.881Z,9.60
2022-11-05T10:39:13.100Z,9.65
2022-11-05T10:40:18.559Z,10.07
2022-11-05T10:41:31.430Z,10.35
2022-11-05T10:42:44.482Z,8.85
2022-11-05T10:43:50.674Z,8.05
2022-11-05T10:44:58.156Z,8.85
2022-11-05T10:46:11.951Z,9.05
2022-11-05T10:47:33.479Z,8.75
2022-11-05T10:48:46.319Z,8.45
2022-11-05T10:49:58.607Z,8.52
2022-11-05T10:51:01.963Z,7.70
2022-11-05T10:52:19.311Z,8.88
2022-11-05T10:53:24.411Z,7.38
2022-11-05T10:54:31.965Z,7.55
2022-11-05T10:55:35.739Z,7.78
2022-11-05T10:56:40.267Z,7.65
2022-11-05T10:57:41.976Z,7.97
2022-11-05T10:58:54.836Z,7.93
2022-11-05T11:00:19.987Z,7.18
2022-11-05T11:01:26.064Z,7.15
2022-11-05T11:02:30.185Z,8.55
2022-11-05T11:03:40.322Z,10.20
2022-11-05T11:04:42.017Z,7.28
2022-11-05T11:05:45.834Z,7.75
2022-11-05T11:06:50.582Z,8.40
2022-11-05T11:08:07.796Z,7.55
2022-11-05T11:09:28.794Z,7.20
2022-11-05T11:10:41.750Z,6.43
2022-11-05T11:11:43.333Z,7.38
2022-11-05T11:12:45.900Z,6.80
2022-11-05T11:13:53.911Z,6.35
2022-11-05T11:15:02.067Z,6.30
2022-11-05T11:16:14.846Z,6.57
2022-11-05T11:17:24.621Z,6.82
2022-11-05T11:18:30.897Z,6.88
2022-11-05T11:19:37.270Z,5.78
2022-11-05T11:20:45.490Z,6.70
2022-11-05T11:21:48.564Z,6.05
2022-11-05T11:22:58.947Z,6.25
2022-11-05T11:24:03.319Z,6.72
2022-11-05T11:25:19.112Z,6.45
2022-11-05T11:26:22.102Z,5.55
2022-11-05T11:27:25.738Z,6.20
2022-11-05T11:28:33.826Z,6.47
2022-11-05T11:29:40.521Z,5.85
2022-11-05T11:30:49.450Z,6.07
2022-11-05T11:31:54.514Z,6.53
2022-11-05T11:33:05.459Z,5.15
2022-11-05T11:34:13.427Z,5.93
2022-11-05T11:35:20.595Z,6.20
2022-11-05T11:36:28.550Z,5.78
2022-11-05T11:37:32.833Z,5.85
2022-11-05T11:38:36.740Z,6.32
2022-11-05T11:39:38.751Z,4.85
2022-11-05T11:40:41.472Z,5.10
2022-11-05T11:41:45.201Z,4.93
2022-11-05T11:42:48.763Z,4.80
2022-11-05T11:43:55.545Z,5.03
2022-11-05T11:44:59.085Z,4.68
2022-11-05T11:46:07.740Z,4.15
2022-11-05T11:47:14.132Z,5.13
2022-11-05T11:48:17.779Z,4.70
2022-11-05T11:49:34.942Z,4.93
2022-11-05T11:50:40.993Z,4.10
2022-11-05T11:51:50.100Z,4.35
2022-11-05T11:52:52.335Z,4.55
2022-11-05T11:53:57.550Z,4.57
2022-11-05T11:55:19.114Z,4.50
2022-11-05T11:56:22.290Z,4.43
2022-11-05T11:57:25.894Z,3.97
2022-11-05T11:58:43.938Z,3.97
2022-11-05T12:00:07.697Z,3.65
2022-11-05T12:02:00.116Z,4.22
2022-11-05T12:03:21.584Z,4.03
2022-11-05T12:04:41.536Z,3.78
2022-11-05T12:05:47.736Z,5.28
2022-11-05T12:07:00.555Z,4.35
2022-11-05T12:08:14.112Z,4.68
2022-11-05T12:09:22.200Z,3.92
2022-11-05T12:10:32.950Z,3.80
2022-11-05T12:11:40.372Z,3.65
2022-11-05T12:12:49.026Z,4.20
2022-11-05T12:13:58.357Z,3.40
2022-11-05T12:15:05.800Z,3.55
2022-11-05T12:16:13.856Z,3.58
2022-11-05T12:17:39.576Z,3.22
2022-11-05T12:18:45.305Z,3.55
2022-11-05T12:19:59.827Z,3.50
2022-11-05T12:21:07.315Z,3.38
2022-11-05T12:22:20.980Z,3.65
2022-11-05T12:23:36.541Z,3.42
2022-11-05T12:24:58.928Z,3.60
2022-11-05T12:26:07.344Z,3.40
2022-11-05T12:27:18.966Z,3.22
2022-11-05T12:28:36.107Z,3.38
2022-11-05T12:29:53.699Z,3.20
2022-11-05T12:31:00.214Z,4.70
2022-11-05T12:32:32.596Z,3.80
2022-11-05T12:33:43.511Z,3.65
2022-11-05T12:34:52.703Z,3.30
2022-11-05T12:36:14.510Z,3.70
2022-11-05T12:37:27.839Z,3.15
2022-11-05T12:38:51.890Z,2.95
2022-11-05T12:40:04.015Z,2.58
2022-11-05T12:41:13.662Z,2.90
2022-11-05T12:42:28.987Z,2.53
2022-11-05T12:43:44.816Z,2.78
2022-11-05T12:45:01.773Z,2.92
2022-11-05T12:46:11.463Z,2.50
2022-11-05T12:47:22.498Z,3.15
2022-11-05T12:49:02.202Z,3.00
2022-11-05T12:50:15.779Z,2.45
2022-11-05T12:51:28.598Z,2.50
2022-11-05T12:52:56.631Z,2.60
2022-11-05T12:54:08.390Z,2.85
2022-11-05T12:55:14.687Z,2.70
2022-11-05T12:56:19.764Z,3.10
2022-11-05T12:57:23.690Z,2.58
2022-11-05T12:58:28.738Z,2.88
2022-11-05T12:59:35.891Z,2.90
2022-11-05T13:00:41.476Z,2.70
2022-11-05T13:01:48.335Z,3.55
2022-11-05T13:02:53.799Z,2.83
2022-11-05T13:03:58.677Z,2.35
2022-11-05T13:05:05.727Z,2.50
2022-11-05T13:06:11.386Z,2.50
2022-11-05T13:07:16.581Z,3.25
2022-11-05T13:08:24.298Z,2.47
2022-11-05T13:09:29.034Z,2.60
2022-11-05T13:10:35.651Z,2.80
2022-11-05T13:11:41.763Z,2.38
2022-11-05T13:12:44.677Z,2.45
2022-11-05T13:13:51.753Z,2.80
2022-11-05T13:14:56.470Z,2.35
2022-11-05T13:16:03.365Z,2.45
2022-11-05T13:17:11.091Z,2.63
2022-11-05T13:18:15.299Z,2.97
2022-11-05T13:19:21.561Z,2.60
2022-11-05T13:20:26.618Z,2.17
2022-11-05T13:21:30.209Z,2.78
2022-11-05T13:22:37.845Z,2.90
2022-11-05T13:23:45.691Z,3.28
2022-11-05T13:24:50.332Z,3.10
2022-11-05T13:25:53.977Z,3.80
2022-11-05T13:27:00.966Z,2.70
2022-11-05T13:28:06.593Z,2.92
2022-11-05T13:29:14.233Z,2.85
2022-11-05T13:30:18.533Z,2.80
2022-11-05T13:31:23.480Z,3.10
2022-11-05T13:32:28.767Z,2.70
2022-11-05T13:33:34.830Z,3.22
2022-11-05T13:34:37.819Z,3.55
2022-11-05T13:35:42.101Z,2.83
2022-11-05T13:37:08.330Z,2.83
2022-11-05T13:38:35.918Z,3.10
2022-11-05T13:39:50.551Z,2.78
2022-11-05T13:41:01.359Z,3.35
2022-11-05T13:42:37.647Z,3.45
2022-11-05T13:43:55.014Z,3.50
2022-11-05T13:45:36.005Z,3.17
2022-11-05T13:46:48.337Z,3.38
2022-11-05T13:48:11.339Z,3.70
2022-11-05T13:49:32.799Z,3.45
2022-11-05T13:50:57.661Z,3.40
2022-11-05T13:52:09.692Z,3.20
2022-11-05T13:53:31.849Z,3.25
2022-11-05T13:55:11.520Z,3.47
2022-11-05T13:56:22.061Z,3.30
2022-11-05T13:57:36.368Z,3.80
2022-11-05T13:58:50.854Z,3.80
2022-11-05T14:00:02.508Z,3.60
2022-11-05T14:01:11.572Z,3.78
2022-11-05T14:02:15.812Z,3.85
2022-11-05T14:03:20.922Z,3.80
2022-11-05T14:04:29.700Z,4.75
2022-11-05T14:05:35.854Z,3.60
2022-11-05T14:06:37.542Z,5.10
2022-11-05T14:07:45.999Z,4.75
2022-11-05T14:08:47.690Z,4.57
2022-11-05T14:09:56.902Z,4.45
2022-11-05T14:11:00.962Z,3.85
2022-11-05T14:12:05.022Z,4.10
2022-11-05T14:13:21.529Z,3.65
2022-11-05T14:14:26.098Z,3.88
2022-11-05T14:15:29.552Z,3.42
2022-11-05T14:16:48.306Z,4.00
2022-11-05T14:17:59.105Z,4.00
2022-11-05T14:19:30.269Z,4.05
2022-11-05T14:20:58.032Z,3.63
2022-11-05T14:21:59.614Z,4.00