createdAt,value
2019-02-02T00:04:52.019Z,72.32
2019-02-02T00:15:06.921Z,64.25
2019-02-02T00:20:14.128Z,75.83
2019-02-02T00:30:30.980Z,71.80
2019-02-02T00:35:38.382Z,79.82
2019-02-02T00:40:45.787Z,75.80
2019-02-02T00:45:59.585Z,87.80
2019-02-02T00:51:18.871Z,83.23
2019-02-02T00:56:33.140Z,84.37
2019-02-02T01:02:00.782Z,77.80
2019-02-02T01:07:10.936Z,76.50
2019-02-02T01:12:27.773Z,77.90
2019-02-02T01:17:39.396Z,84.35
2019-02-02T01:28:04.494Z,87.90
2019-02-02T01:33:03.905Z,95.60
2019-02-02T01:38:11.470Z,85.63
2019-02-02T01:43:18.741Z,85.40
2019-02-02T01:53:33.046Z,115.10
2019-02-02T02:03:47.557Z,125.27
2019-02-02T02:08:54.140Z,110.53
2019-02-02T02:19:08.621Z,122.75
2019-02-02T02:24:15.941Z,94.13
2019-02-02T02:29:23.156Z,112.57
2019-02-02T02:34:30.138Z,98.03
2019-02-02T02:39:37.426Z,121.70
2019-02-02T02:44:44.736Z,116.55
2019-02-02T02:49:51.935Z,151.50
2019-02-02T02:54:59.149Z,133.87
2019-02-02T03:00:06.407Z,142.53
2019-02-02T03:05:13.729Z,130.90
2019-02-02T03:10:20.935Z,132.10
2019-02-02T03:20:35.388Z,124.77
2019-02-02T03:25:42.830Z,173.40
2019-02-02T03:31:01.396Z,139.65
2019-02-02T03:36:08.910Z,172.63
2019-02-02T03:46:24.041Z,147.37
2019-02-02T03:51:32.389Z,141.95
2019-02-02T03:56:39.863Z,121.35
2019-02-02T04:22:15.968Z,134.53
2019-02-02T04:27:23.384Z,136.73
2019-02-02T04:37:38.371Z,98.03
2019-02-02T04:42:45.885Z,82.70
2019-02-02T04:47:53.083Z,85.10
2019-02-02T05:03:14.983Z,84.37
2019-02-02T05:08:22.389Z,110.07
2019-02-02T05:18:36.894Z,94.90
2019-02-02T05:28:51.392Z,88.80
2019-02-02T05:33:58.694Z,90.25
2019-02-02T05:39:05.990Z,92.90
2019-02-02T05:44:13.508Z,100.80
2019-02-02T05:49:20.801Z,97.85
2019-02-02T05:59:35.389Z,96.80
2019-02-02T06:09:49.925Z,91.40
2019-02-02T06:14:57.129Z,84.33
2019-02-02T06:20:04.389Z,109.40
2019-02-02T06:25:11.769Z,90.20
2019-02-02T06:30:19.019Z,109.63
2019-02-02T06:35:26.424Z,101.83
2019-02-02T06:40:34.145Z,99.93
2019-02-02T06:45:41.385Z,89.63
2019-02-02T06:50:48.738Z,113.35
2019-02-02T06:55:55.941Z,145.47
2019-02-02T07:01:03.148Z,148.97
2019-02-02T07:06:10.647Z,129.70
2019-02-02T07:16:25.276Z,112.70
2019-02-02T07:21:32.550Z,108.37
2019-02-02T07:26:39.849Z,130.07
2019-02-02T07:31:47.242Z,127.17
2019-02-02T07:36:54.575Z,119.83
2019-02-02T07:42:01.560Z,115.43
2019-02-02T07:47:09.245Z,109.07
2019-02-02T07:52:16.881Z,106.77
2019-02-02T07:57:24.079Z,112.80
2019-02-02T08:02:31.445Z,108.30
2019-02-02T08:07:38.675Z,126.58
2019-02-02T08:12:46.908Z,123.33
2019-02-02T08:17:54.383Z,109.83
2019-02-02T08:23:01.706Z,110.80
2019-02-02T08:28:09.006Z,116.40
2019-02-02T08:33:16.381Z,117.20
2019-02-02T08:43:31.030Z,102.73
2019-02-02T08:48:38.378Z,106.37
2019-02-02T08:53:45.725Z,104.75
2019-02-02T08:58:52.924Z,98.00
2019-02-02T09:04:00.236Z,124.47
2019-02-02T09:14:14.828Z,112.00
2019-02-02T09:19:22.036Z,104.07
2019-02-02T09:24:28.922Z,124.37
2019-02-02T09:34:55.543Z,97.02
2019-02-02T09:40:03.009Z,103.53
2019-02-02T09:45:10.383Z,105.57
2019-02-02T09:55:24.826Z,92.17
2019-02-02T10:00:32.509Z,99.67
2019-02-02T10:10:47.096Z,96.15
2019-02-02T10:15:54.378Z,107.87
2019-02-02T10:21:04.096Z,92.80
2019-02-02T10:31:18.702Z,93.22
2019-02-02T10:36:25.898Z,89.13
2019-02-02T10:41:33.373Z,91.47
2019-02-02T10:51:48.822Z,95.25
2019-02-02T10:56:57.370Z,92.47
2019-02-02T11:02:06.019Z,106.37
2019-02-02T11:07:14.043Z,107.63
2019-02-02T11:12:21.688Z,98.33
2019-02-02T11:17:29.114Z,101.40
2019-02-02T11:22:36.543Z,103.80
2019-02-02T11:27:43.445Z,104.50
2019-02-02T11:32:51.953Z,117.70
2019-02-02T11:37:59.372Z,114.20
2019-02-02T11:43:06.762Z,118.40
2019-02-02T11:53:22.456Z,122.05
2019-02-02T11:58:29.796Z,128.12
2019-02-02T12:03:36.990Z,134.00
2019-02-02T12:08:44.494Z,118.20
2019-02-02T12:18:59.111Z,117.80
2019-02-02T12:24:15.890Z,137.50
2019-02-02T12:29:15.385Z,138.27
2019-02-02T12:44:36.951Z,143.93
2019-02-02T12:49:44.384Z,128.93
2019-02-02T12:54:51.754Z,123.20
2019-02-02T12:59:58.946Z,151.40
2019-02-02T13:05:06.371Z,143.13
2019-02-02T13:15:21.474Z,121.65
2019-02-02T13:25:35.967Z,166.77
2019-02-02T13:30:43.379Z,153.97
2019-02-02T13:46:05.386Z,171.80
2019-02-02T13:51:12.703Z,154.35
2019-02-02T13:56:19.995Z,135.20
2019-02-02T14:01:27.495Z,127.53
2019-02-02T14:11:42.101Z,124.30
2019-02-02T14:16:49.405Z,133.50
2019-02-02T14:21:57.024Z,119.45
2019-02-02T14:32:16.190Z,118.22
2019-02-02T14:37:23.950Z,122.77
2019-02-02T14:47:38.390Z,115.17
2019-02-02T14:52:45.647Z,114.17
2019-02-02T14:57:52.948Z,126.77
2019-02-02T15:03:03.203Z,110.00
2019-02-02T15:08:09.927Z,102.95
2019-02-02T15:13:17.620Z,115.43
2019-02-02T15:18:24.910Z,92.70
2019-02-02T15:23:32.378Z,90.77
2019-02-02T15:28:39.719Z,92.73
2019-02-02T15:39:10.651Z,102.72
2019-02-02T15:44:18.452Z,105.63
2019-02-02T15:49:26.374Z,116.90
2019-02-02T15:54:33.737Z,107.95
2019-02-02T16:04:47.384Z,148.30
2019-02-02T16:20:08.921Z,113.33
2019-02-02T16:25:16.660Z,119.20
2019-02-02T16:30:24.391Z,121.30
2019-02-02T16:40:38.855Z,120.10
2019-02-02T16:45:46.045Z,110.30
2019-02-02T16:50:56.734Z,134.50
2019-02-02T16:56:02.900Z,136.95
2019-02-02T17:01:10.711Z,140.50
2019-02-02T17:06:18.380Z,136.20
2019-02-02T17:11:25.723Z,139.20
2019-02-02T17:16:33.033Z,140.37
2019-02-02T17:21:40.663Z,120.87
2019-02-02T17:31:54.938Z,151.15
2019-02-02T17:37:04.852Z,149.27
2019-02-02T17:42:12.401Z,147.40
2019-02-02T17:52:27.659Z,157.72
2019-02-02T17:57:34.926Z,149.03
2019-02-02T18:02:42.377Z,136.70
2019-02-02T18:07:51.587Z,132.30
2019-02-02T18:12:58.878Z,123.03
2019-02-02T18:18:06.127Z,136.47
2019-02-02T18:23:14.111Z,155.12
2019-02-02T18:28:21.385Z,136.95
2019-02-02T18:33:29.519Z,174.70
2019-02-02T18:38:36.977Z,140.43
2019-02-02T18:43:44.021Z,154.25
2019-02-02T18:48:51.382Z,154.75
2019-02-02T18:59:06.546Z,356.70
2019-02-02T19:04:13.948Z,231.00
2019-02-02T19:09:21.379Z,227.20
2019-02-02T19:19:37.250Z,176.97
2019-02-02T19:24:45.021Z,158.53
2019-02-02T19:29:52.617Z,156.90
2019-02-02T19:35:00.017Z,178.55
2019-02-02T19:40:07.450Z,175.10
2019-02-02T19:50:22.938Z,191.63
2019-02-02T19:55:30.377Z,172.17
2019-02-02T20:05:44.946Z,199.87
2019-02-02T20:10:52.378Z,217.50
2019-02-02T20:21:06.651Z,155.27
2019-02-02T20:26:14.085Z,175.43
2019-02-02T20:36:28.555Z,162.10
2019-02-02T20:41:35.870Z,183.80
2019-02-02T20:46:43.069Z,138.30
2019-02-02T20:51:50.375Z,157.27
2019-02-02T20:56:57.767Z,191.10
2019-02-02T21:02:05.066Z,179.80
2019-02-02T21:07:12.408Z,163.97
2019-02-02T21:12:19.986Z,164.25
2019-02-02T21:17:27.759Z,172.37
2019-02-02T21:22:37.379Z,180.10
2019-02-02T21:27:46.828Z,174.50
2019-02-02T21:32:54.135Z,169.20
2019-02-02T21:38:02.372Z,160.00
2019-02-02T21:43:24.883Z,133.40
2019-02-02T21:48:36.137Z,185.52
2019-02-02T21:53:42.378Z,196.50
2019-02-02T21:58:49.961Z,175.55
2019-02-02T22:03:58.847Z,216.90
2019-02-02T22:09:08.453Z,228.90
2019-02-02T22:14:17.852Z,172.80
2019-02-02T22:19:25.378Z,195.57
2019-02-02T22:24:33.390Z,175.65
2019-02-02T22:29:44.515Z,196.82
2019-02-02T22:34:55.453Z,222.83
2019-02-02T22:40:03.423Z,245.57
2019-02-02T22:45:12.872Z,145.40
2019-02-02T22:50:29.249Z,138.27
2019-02-02T22:55:49.463Z,151.93
2019-02-02T23:01:15.963Z,125.17
