createdAt,value
2019-02-04T00:00:37.830Z,3.00
2019-02-04T00:03:09.238Z,3.33
2019-02-04T00:05:37.737Z,3.90
2019-02-04T00:08:06.309Z,3.40
2019-02-04T00:10:34.971Z,3.47
2019-02-04T00:13:04.899Z,4.10
2019-02-04T00:15:33.296Z,3.57
2019-02-04T00:18:03.005Z,3.30
2019-02-04T00:20:31.406Z,3.73
2019-02-04T00:22:59.811Z,3.53
2019-02-04T00:25:29.036Z,4.00
2019-02-04T00:27:57.928Z,3.97
2019-02-04T00:30:27.169Z,3.70
2019-02-04T00:32:55.585Z,2.90
2019-02-04T00:35:24.104Z,3.80
2019-02-04T00:37:52.680Z,3.10
2019-02-04T00:40:24.439Z,3.30
2019-02-04T00:42:52.879Z,2.73
2019-02-04T00:45:21.485Z,4.10
2019-02-04T00:47:50.168Z,3.27
2019-02-04T00:50:21.021Z,3.33
2019-02-04T00:52:49.455Z,2.80
2019-02-04T00:55:18.424Z,3.33
2019-02-04T00:57:47.107Z,3.20
2019-02-04T01:00:30.253Z,3.97
2019-02-04T01:02:58.865Z,3.30
2019-02-04T01:05:27.508Z,2.80
2019-02-04T01:07:56.260Z,3.07
2019-02-04T01:10:29.196Z,2.37
2019-02-04T01:12:59.154Z,3.43
2019-02-04T01:15:28.111Z,2.73
2019-02-04T01:17:56.997Z,3.30
2019-02-04T01:20:28.567Z,2.63
2019-02-04T01:22:58.511Z,2.73
2019-02-04T01:25:27.156Z,3.90
2019-02-04T01:27:56.096Z,2.70
2019-02-04T01:30:25.811Z,3.00
2019-02-04T01:32:54.786Z,3.63
2019-02-04T01:35:23.516Z,2.50
2019-02-04T01:37:51.922Z,2.43
2019-02-04T01:40:22.965Z,2.83
2019-02-04T01:42:52.205Z,2.83
2019-02-04T01:45:21.247Z,2.80
2019-02-04T01:47:49.652Z,2.97
2019-02-04T01:50:21.070Z,2.67
2019-02-04T01:52:49.487Z,2.33
2019-02-04T01:55:18.149Z,2.30
2019-02-04T01:57:49.295Z,2.23
2019-02-04T02:00:20.496Z,2.60
2019-02-04T02:02:49.184Z,3.20
2019-02-04T02:05:17.579Z,2.40
2019-02-04T02:07:45.984Z,3.60
2019-02-04T02:10:17.637Z,2.90
2019-02-04T02:12:46.048Z,3.47
2019-02-04T02:15:14.713Z,2.53
2019-02-04T02:17:43.228Z,3.10
2019-02-04T02:20:14.686Z,3.20
2019-02-04T02:22:43.459Z,2.83
2019-02-04T02:25:11.852Z,3.10
2019-02-04T02:27:40.264Z,2.80
2019-02-04T02:30:12.052Z,2.70
2019-02-04T02:32:40.719Z,3.03
2019-02-04T02:35:09.275Z,2.50
2019-02-04T02:37:37.693Z,2.40
2019-02-04T02:40:11.852Z,2.50
2019-02-04T02:42:40.245Z,2.70
2019-02-04T02:45:09.662Z,2.30
2019-02-04T02:47:38.861Z,2.70
2019-02-04T02:50:11.030Z,2.70
2019-02-04T02:52:39.429Z,3.27
2019-02-04T02:55:13.637Z,2.70
2019-02-04T02:57:42.074Z,2.53
2019-02-04T03:00:14.366Z,2.97
2019-02-04T03:02:42.771Z,3.03
2019-02-04T03:05:16.079Z,2.37
2019-02-04T03:07:46.113Z,3.13
2019-02-04T03:10:17.887Z,2.87
2019-02-04T03:12:46.773Z,2.80
2019-02-04T03:15:15.348Z,2.60
2019-02-04T03:17:52.000Z,2.70
2019-02-04T03:20:14.934Z,3.67
2019-02-04T03:22:44.811Z,3.33
2019-02-04T03:25:14.457Z,3.40
2019-02-04T03:27:43.143Z,3.77
2019-02-04T03:30:20.782Z,2.77
2019-02-04T03:32:49.283Z,2.90
2019-02-04T03:35:17.753Z,2.90
2019-02-04T03:37:46.155Z,2.90
2019-02-04T03:40:18.480Z,3.87
2019-02-04T03:42:46.871Z,2.97
2019-02-04T03:45:15.640Z,3.07
2019-02-04T03:47:44.226Z,3.20
2019-02-04T03:50:13.864Z,3.37
2019-02-04T03:52:42.544Z,2.70
2019-02-04T03:55:13.100Z,2.70
2019-02-04T03:57:41.680Z,4.53
2019-02-04T04:00:18.801Z,3.70
2019-02-04T04:02:47.274Z,3.57
2019-02-04T04:05:17.227Z,3.30
2019-02-04T04:07:46.014Z,3.30
2019-02-04T04:10:15.430Z,4.50
2019-02-04T04:12:44.012Z,3.63
2019-02-04T04:15:14.831Z,4.40
2019-02-04T04:17:44.479Z,4.10
2019-02-04T04:20:17.454Z,4.13
2019-02-04T04:22:47.252Z,3.80
2019-02-04T04:25:17.304Z,4.60
2019-02-04T04:27:47.753Z,4.20
2019-02-04T04:30:24.507Z,4.77
2019-02-04T04:32:54.125Z,5.00
2019-02-04T04:35:22.537Z,5.00
2019-02-04T04:37:51.101Z,4.57
2019-02-04T04:40:21.352Z,5.97
2019-02-04T04:42:49.771Z,5.17
2019-02-04T04:45:22.772Z,5.17
2019-02-04T04:47:51.976Z,5.57
2019-02-04T04:50:20.509Z,4.33
2019-02-04T04:52:49.418Z,6.70
2019-02-04T04:55:26.127Z,5.80
2019-02-04T04:57:54.801Z,5.30
2019-02-04T05:00:27.133Z,6.30
2019-02-04T05:02:55.916Z,4.77
2019-02-04T05:05:24.595Z,4.80
2019-02-04T05:07:53.090Z,4.57
2019-02-04T05:10:22.250Z,5.10
2019-02-04T05:12:50.820Z,4.83
2019-02-04T05:15:22.662Z,5.33
2019-02-04T05:17:52.726Z,3.80
2019-02-04T05:20:21.851Z,5.10
2019-02-04T05:22:50.545Z,4.73
2019-02-04T05:25:19.503Z,4.13
2019-02-04T05:27:47.911Z,4.17
2019-02-04T05:30:18.745Z,5.07
2019-02-04T05:32:47.148Z,4.10
2019-02-04T05:35:16.384Z,4.60
2019-02-04T05:37:44.880Z,3.57
2019-02-04T05:40:15.516Z,5.27
2019-02-04T05:42:44.301Z,4.50
2019-02-04T05:45:15.140Z,4.97
2019-02-04T05:47:43.685Z,3.70
2019-02-04T05:50:17.348Z,3.33
2019-02-04T05:52:46.755Z,4.83
2019-02-04T05:55:16.648Z,4.53
2019-02-04T05:57:45.071Z,3.90
2019-02-04T06:00:17.648Z,3.53
2019-02-04T06:02:46.093Z,4.80
2019-02-04T06:05:14.935Z,4.20
2019-02-04T06:07:43.385Z,4.70
2019-02-04T06:10:12.761Z,4.80
2019-02-04T06:12:41.181Z,4.73
2019-02-04T06:15:14.433Z,5.90
2019-02-04T06:17:42.830Z,5.00
2019-02-04T06:20:14.300Z,4.30
2019-02-04T06:22:42.704Z,4.30
2019-02-04T06:25:11.781Z,4.47
2019-02-04T06:27:40.316Z,3.40
2019-02-04T06:30:12.063Z,3.90
2019-02-04T06:32:40.464Z,3.67
2019-02-04T06:35:09.410Z,3.03
2019-02-04T06:37:37.828Z,3.07
2019-02-04T06:40:10.457Z,3.70
2019-02-04T06:42:39.009Z,3.20
2019-02-04T06:45:10.695Z,2.60
2019-02-04T06:47:39.177Z,3.00
2019-02-04T06:50:16.689Z,2.33
2019-02-04T06:52:45.424Z,3.50
2019-02-04T06:55:16.534Z,2.80
2019-02-04T06:57:45.018Z,3.00
2019-02-04T07:00:16.283Z,3.13
2019-02-04T07:02:44.982Z,2.97
2019-02-04T07:05:13.727Z,3.10
2019-02-04T07:07:42.132Z,4.37
2019-02-04T07:10:13.803Z,3.47
2019-02-04T07:12:42.208Z,3.13
2019-02-04T07:15:12.718Z,3.70
2019-02-04T07:17:41.136Z,4.40
2019-02-04T07:20:18.920Z,4.03
2019-02-04T07:22:47.953Z,4.43
2019-02-04T07:25:19.083Z,5.43
2019-02-04T07:27:48.095Z,3.93
2019-02-04T07:30:18.934Z,4.57
2019-02-04T07:32:47.616Z,4.73
2019-02-04T07:35:17.754Z,4.83
2019-02-04T07:37:46.834Z,4.53
2019-02-04T07:40:23.787Z,4.90
2019-02-04T07:42:53.777Z,5.80
2019-02-04T07:45:25.457Z,5.40
2019-02-04T07:47:53.877Z,6.50
2019-02-04T07:50:22.549Z,6.40
2019-02-04T07:52:51.229Z,6.47
2019-02-04T07:55:19.628Z,5.80
2019-02-04T07:57:48.056Z,6.30
2019-02-04T08:00:19.774Z,7.37
2019-02-04T08:02:48.692Z,6.97
2019-02-04T08:05:17.701Z,7.67
2019-02-04T08:07:46.196Z,8.90
2019-02-04T08:10:16.004Z,7.53
2019-02-04T08:12:44.503Z,7.30
2019-02-04T08:15:18.628Z,6.53
2019-02-04T08:17:47.312Z,7.33
2019-02-04T08:20:16.007Z,7.67
2019-02-04T08:22:45.642Z,8.40
2019-02-04T08:25:16.098Z,10.57
2019-02-04T08:27:44.508Z,6.20
2019-02-04T08:30:30.976Z,9.73
2019-02-04T08:32:59.372Z,8.00
2019-02-04T08:35:28.049Z,8.23
2019-02-04T08:37:56.805Z,9.50
2019-02-04T08:40:25.697Z,10.60
2019-02-04T08:42:54.689Z,10.50
2019-02-04T08:45:23.096Z,7.93
2019-02-04T08:47:51.559Z,6.20
2019-02-04T08:50:22.681Z,10.23
2019-02-04T08:52:51.363Z,9.43
2019-02-04T08:55:19.793Z,10.90
2019-02-04T08:57:48.336Z,12.03
2019-02-04T09:00:22.021Z,12.50
2019-02-04T09:02:50.659Z,11.33
2019-02-04T09:05:20.505Z,7.27
2019-02-04T09:07:49.304Z,10.60
2019-02-04T09:10:29.924Z,11.07
2019-02-04T09:12:58.806Z,12.07
2019-02-04T09:15:27.535Z,14.07
2019-02-04T09:17:56.564Z,8.77
2019-02-04T09:20:25.249Z,13.77
2019-02-04T09:22:53.780Z,12.33
2019-02-04T09:25:25.100Z,6.93
2019-02-04T09:27:54.169Z,12.57
2019-02-04T09:30:25.254Z,13.90
2019-02-04T09:32:54.824Z,13.93
2019-02-04T09:35:24.137Z,12.40
2019-02-04T09:37:52.540Z,13.00
2019-02-04T09:40:35.739Z,14.23
2019-02-04T09:43:04.989Z,5.97
2019-02-04T09:45:33.577Z,9.40
2019-02-04T09:48:02.273Z,11.87
2019-02-04T09:50:34.092Z,14.83
2019-02-04T09:53:02.787Z,12.20
2019-02-04T09:55:34.515Z,9.60
2019-02-04T09:58:03.216Z,13.50
2019-02-04T10:00:34.324Z,13.57
2019-02-04T10:03:03.199Z,5.67
2019-02-04T10:05:31.601Z,11.03
2019-02-04T10:08:00.416Z,15.27
2019-02-04T10:10:31.242Z,15.50
2019-02-04T10:12:59.899Z,13.50
2019-02-04T10:15:34.745Z,10.57
2019-02-04T10:18:03.713Z,14.40
2019-02-04T10:20:34.679Z,13.13
2019-02-04T10:23:02.398Z,14.47
2019-02-04T10:25:36.852Z,14.10
2019-02-04T10:28:06.203Z,15.33
2019-02-04T10:30:34.676Z,12.43
2019-02-04T10:33:03.165Z,13.13
2019-02-04T10:35:32.355Z,14.17
2019-02-04T10:38:00.846Z,12.17
2019-02-04T10:40:30.685Z,9.67
2019-02-04T10:42:59.391Z,12.87
2019-02-04T10:45:27.888Z,14.87
2019-02-04T10:47:56.501Z,11.10
2019-02-04T10:50:45.634Z,12.10
2019-02-04T10:53:08.975Z,10.50
2019-02-04T10:55:37.686Z,12.23
2019-02-04T10:58:09.134Z,12.93
2019-02-04T11:00:38.337Z,8.43
2019-02-04T11:03:07.357Z,11.83
2019-02-04T11:05:43.537Z,10.07
2019-02-04T11:08:14.142Z,10.77
2019-02-04T11:10:43.143Z,8.50
2019-02-04T11:13:14.108Z,9.10
2019-02-04T11:15:45.819Z,11.33
2019-02-04T11:18:14.886Z,8.70
2019-02-04T11:20:43.880Z,10.27
2019-02-04T11:23:12.315Z,11.67
2019-02-04T11:25:41.224Z,9.23
2019-02-04T11:28:10.590Z,11.37
2019-02-04T11:30:45.727Z,9.00
2019-02-04T11:33:14.137Z,9.73
2019-02-04T11:35:42.681Z,10.73
2019-02-04T11:38:11.170Z,7.67
2019-02-04T11:40:41.041Z,10.00
2019-02-04T11:43:10.697Z,9.00
2019-02-04T11:45:39.210Z,9.20
2019-02-04T11:48:09.918Z,8.97
2019-02-04T11:50:38.664Z,10.20
2019-02-04T11:53:07.534Z,10.53
2019-02-04T11:55:36.003Z,10.90
2019-02-04T11:58:07.797Z,8.00
2019-02-04T12:00:37.303Z,8.23
2019-02-04T12:03:08.481Z,10.20
2019-02-04T12:05:37.056Z,9.67
2019-02-04T12:08:05.803Z,9.57
2019-02-04T12:10:45.541Z,7.37
2019-02-04T12:13:14.009Z,9.27
2019-02-04T12:15:42.424Z,9.57
2019-02-04T12:18:10.820Z,7.00
2019-02-04T12:20:39.946Z,8.40
2019-02-04T12:23:08.951Z,7.50
2019-02-04T12:25:38.007Z,8.80
2019-02-04T12:28:06.709Z,9.00
2019-02-04T12:30:43.332Z,8.00
2019-02-04T12:33:13.914Z,7.13
2019-02-04T12:35:42.371Z,9.03
2019-02-04T12:38:10.780Z,9.37
2019-02-04T12:40:39.185Z,9.93
2019-02-04T12:43:07.595Z,7.50
2019-02-04T12:45:37.960Z,6.47
2019-02-04T12:48:06.633Z,6.17
2019-02-04T12:50:35.306Z,7.60
2019-02-04T12:53:04.238Z,7.93
2019-02-04T12:55:33.580Z,4.73
2019-02-04T12:58:02.052Z,9.03
2019-02-04T13:00:32.121Z,8.77
2019-02-04T13:03:00.506Z,7.67
2019-02-04T13:05:37.828Z,8.27
2019-02-04T13:08:08.941Z,7.00
2019-02-04T13:10:37.375Z,5.20
2019-02-04T13:13:09.681Z,4.13
2019-02-04T13:15:38.744Z,6.43
2019-02-04T13:18:07.647Z,6.80
2019-02-04T13:20:36.205Z,6.60
2019-02-04T13:23:06.249Z,4.30
2019-02-04T13:25:34.676Z,7.43
2019-02-04T13:28:04.232Z,7.40
2019-02-04T13:30:33.025Z,7.57
2019-02-04T13:33:01.427Z,7.87
2019-02-04T13:35:31.065Z,7.40
2019-02-04T13:37:59.590Z,7.50
2019-02-04T13:40:30.106Z,6.30
2019-02-04T13:42:58.575Z,3.17
2019-02-04T13:45:28.152Z,6.90
2019-02-04T13:47:56.849Z,7.07
2019-02-04T13:50:25.788Z,7.30
2019-02-04T13:52:54.220Z,5.60
2019-02-04T13:55:31.509Z,5.67
2019-02-04T13:58:00.188Z,5.60
2019-02-04T14:00:29.149Z,6.67
2019-02-04T14:03:00.003Z,6.30
2019-02-04T14:05:31.352Z,6.13
2019-02-04T14:08:00.766Z,6.47
2019-02-04T14:10:40.579Z,7.10
2019-02-04T14:13:08.992Z,5.50
2019-02-04T14:15:38.813Z,5.90
2019-02-04T14:18:08.384Z,3.73
2019-02-04T14:20:36.777Z,5.77
2019-02-04T14:23:06.381Z,5.97
2019-02-04T14:25:35.037Z,5.43
2019-02-04T14:28:09.781Z,4.47
2019-02-04T14:30:39.504Z,4.83
2019-02-04T14:33:08.500Z,6.17
2019-02-04T14:35:37.196Z,6.50
2019-02-04T14:38:06.771Z,5.90
2019-02-04T14:40:35.166Z,5.43
2019-02-04T14:43:06.644Z,5.67
2019-02-04T14:46:11.151Z,4.93
2019-02-04T14:48:58.950Z,6.93
2019-02-04T14:51:55.672Z,5.10
2019-02-04T14:54:38.782Z,6.43
2019-02-04T14:57:18.732Z,5.23
2019-02-04T14:59:50.211Z,6.30
2019-02-04T15:02:42.888Z,7.17
2019-02-04T15:05:17.013Z,5.43
2019-02-04T15:08:00.352Z,5.83
2019-02-04T15:10:32.284Z,5.73
2019-02-04T15:13:24.986Z,6.43
2019-02-04T15:16:08.436Z,5.00
2019-02-04T15:18:57.898Z,5.23
2019-02-04T15:21:29.710Z,5.40
2019-02-04T15:24:08.811Z,5.47
2019-02-04T15:26:52.197Z,5.77
2019-02-04T15:29:26.570Z,6.17
2019-02-04T15:31:58.273Z,5.20
2019-02-04T15:34:32.875Z,2.33
2019-02-04T15:37:10.421Z,5.13
2019-02-04T15:39:44.857Z,4.23
2019-02-04T15:42:47.537Z,5.13
2019-02-04T15:45:30.767Z,5.73
2019-02-04T15:48:00.721Z,4.50
2019-02-04T15:50:44.632Z,4.80
2019-02-04T15:53:13.056Z,4.73
2019-02-04T15:55:41.493Z,4.70
2019-02-04T15:58:10.022Z,4.77
2019-02-04T16:00:38.742Z,6.10
2019-02-04T16:03:07.247Z,5.33
2019-02-04T16:05:35.988Z,4.90
2019-02-04T16:08:04.598Z,5.70
2019-02-04T16:10:33.127Z,6.27
2019-02-04T16:13:01.597Z,5.00
2019-02-04T16:15:30.041Z,5.00
2019-02-04T16:17:59.059Z,4.73
2019-02-04T16:20:27.606Z,5.30
2019-02-04T16:22:58.841Z,5.80
2019-02-04T16:25:26.319Z,5.50
2019-02-04T16:27:54.811Z,3.50
2019-02-04T16:30:23.469Z,6.33
2019-02-04T16:32:53.022Z,5.80
2019-02-04T16:35:21.859Z,5.33
2019-02-04T16:37:50.762Z,4.50
2019-02-04T16:40:22.129Z,6.10
2019-02-04T16:42:50.573Z,5.90
2019-02-04T16:45:21.630Z,5.40
2019-02-04T16:47:50.675Z,5.87
2019-02-04T16:50:22.274Z,4.77
2019-02-04T16:52:50.810Z,5.70
2019-02-04T16:55:19.400Z,7.10
2019-02-04T16:57:47.817Z,4.70
2019-02-04T17:00:22.375Z,5.33
2019-02-04T17:02:50.781Z,5.57
2019-02-04T17:05:20.618Z,4.93
2019-02-04T17:07:49.294Z,4.60
2019-02-04T17:10:21.076Z,4.77
2019-02-04T17:12:50.092Z,4.97
2019-02-04T17:15:18.491Z,5.50
2019-02-04T17:17:47.297Z,4.93
2019-02-04T17:20:27.624Z,3.70
2019-02-04T17:22:56.478Z,4.60
2019-02-04T17:25:25.509Z,5.30
2019-02-04T17:27:54.264Z,2.33
2019-02-04T17:30:24.706Z,5.43
2019-02-04T17:32:53.114Z,5.30
2019-02-04T17:35:22.061Z,4.97
2019-02-04T17:37:50.461Z,5.47
2019-02-04T17:40:23.731Z,5.00
2019-02-04T17:42:53.972Z,5.20
2019-02-04T17:45:22.659Z,5.53
2019-02-04T17:47:52.920Z,6.20
2019-02-04T17:50:22.460Z,4.90
2019-02-04T17:52:51.796Z,3.60
2019-02-04T17:55:30.232Z,4.30
2019-02-04T17:57:58.720Z,5.03
2019-02-04T18:00:32.147Z,5.00
2019-02-04T18:03:00.613Z,5.33
2019-02-04T18:05:29.016Z,3.80
2019-02-04T18:07:57.440Z,3.13
2019-02-04T18:10:26.097Z,4.90
2019-02-04T18:12:54.511Z,5.40
2019-02-04T18:15:24.076Z,5.07
2019-02-04T18:17:52.556Z,5.67
2019-02-04T18:20:21.220Z,5.50
2019-02-04T18:22:49.636Z,4.93
2019-02-04T18:25:19.689Z,5.10
2019-02-04T18:27:48.176Z,4.80
2019-02-04T18:30:21.860Z,5.03
2019-02-04T18:32:50.481Z,5.70
2019-02-04T18:35:19.395Z,5.43
2019-02-04T18:37:48.398Z,4.80
2019-02-04T18:40:22.117Z,4.70
2019-02-04T18:42:50.907Z,6.03
2019-02-04T18:45:27.952Z,5.07
2019-02-04T18:47:56.364Z,5.60
2019-02-04T18:50:25.893Z,4.20
2019-02-04T18:52:54.662Z,5.13
2019-02-04T18:55:31.440Z,4.60
2019-02-04T18:58:00.081Z,4.83
2019-02-04T19:00:30.521Z,6.17
2019-02-04T19:03:00.766Z,6.03
2019-02-04T19:05:29.200Z,4.20
2019-02-04T19:07:57.612Z,4.40
2019-02-04T19:10:26.250Z,5.10
2019-02-04T19:12:54.693Z,3.93
2019-02-04T19:15:28.160Z,4.90
2019-02-04T19:18:02.910Z,4.30
2019-02-04T19:20:31.339Z,6.30
2019-02-04T19:22:59.737Z,6.20
2019-02-04T19:25:28.167Z,5.17
2019-02-04T19:27:56.687Z,6.20
2019-02-04T19:30:27.933Z,5.50
2019-02-04T19:32:56.922Z,7.50
2019-02-04T19:35:25.336Z,6.90
2019-02-04T19:37:53.765Z,5.93
2019-02-04T19:40:22.225Z,4.90
2019-02-04T19:42:50.712Z,3.97
2019-02-04T19:45:22.228Z,6.50
2019-02-04T19:47:51.611Z,5.10
2019-02-04T19:50:25.528Z,5.13
2019-02-04T19:52:53.923Z,6.17
2019-02-04T19:55:23.673Z,5.10
2019-02-04T19:57:52.162Z,6.17
2019-02-04T20:00:22.312Z,3.63
2019-02-04T20:02:52.526Z,5.53
2019-02-04T20:05:31.992Z,3.67
2019-02-04T20:08:00.412Z,3.83
2019-02-04T20:10:33.293Z,6.00
2019-02-04T20:13:02.323Z,5.27
2019-02-04T20:15:32.587Z,6.10
2019-02-04T20:18:01.257Z,5.37
2019-02-04T20:20:30.351Z,5.50
2019-02-04T20:22:58.824Z,5.20
2019-02-04T20:25:35.712Z,4.97
2019-02-04T20:28:07.645Z,6.10
2019-02-04T20:30:45.892Z,6.10
2019-02-04T20:33:10.584Z,6.53
2019-02-04T20:35:39.611Z,3.40
2019-02-04T20:38:09.464Z,6.10
2019-02-04T20:40:37.861Z,2.40
2019-02-04T20:43:08.103Z,6.60
2019-02-04T20:45:36.728Z,3.77
2019-02-04T20:48:08.477Z,6.67
2019-02-04T20:50:39.621Z,4.77
2019-02-04T20:53:09.588Z,5.27
2019-02-04T20:55:37.996Z,6.80
2019-02-04T20:58:06.936Z,4.43
2019-02-04T21:00:35.901Z,6.17
2019-02-04T21:03:04.904Z,7.50
2019-02-04T21:05:33.307Z,3.23
2019-02-04T21:08:01.726Z,6.33
2019-02-04T21:10:31.061Z,5.03
2019-02-04T21:12:59.495Z,3.17
2019-02-04T21:15:28.925Z,5.97
2019-02-04T21:17:57.334Z,4.60
2019-02-04T21:20:28.177Z,5.97
2019-02-04T21:22:57.260Z,7.20
2019-02-04T21:25:25.925Z,3.07
2019-02-04T21:27:54.510Z,5.30
2019-02-04T21:30:30.892Z,6.60
2019-02-04T21:32:59.296Z,4.67
2019-02-04T21:35:27.972Z,6.17
2019-02-04T21:37:56.382Z,6.63
2019-02-04T21:40:24.979Z,4.87
2019-02-04T21:42:53.758Z,4.00
2019-02-04T21:45:24.273Z,6.63
2019-02-04T21:47:52.686Z,4.40
2019-02-04T21:50:25.879Z,4.40
2019-02-04T21:52:54.591Z,6.10
2019-02-04T21:55:24.333Z,5.40
2019-02-04T21:57:52.796Z,6.73
2019-02-04T22:00:23.767Z,5.43
2019-02-04T22:02:52.420Z,6.73
2019-02-04T22:05:23.641Z,4.80
2019-02-04T22:07:52.215Z,6.70
2019-02-04T22:10:23.141Z,6.50
2019-02-04T22:12:51.815Z,6.50
2019-02-04T22:15:21.055Z,6.47
2019-02-04T22:17:49.623Z,7.47
2019-02-04T22:20:19.679Z,7.37
2019-02-04T22:22:48.424Z,6.97
2019-02-04T22:25:29.093Z,4.43
2019-02-04T22:27:57.485Z,5.40
2019-02-04T22:30:28.455Z,7.00
2019-02-04T22:32:57.229Z,7.50
2019-02-04T22:35:26.228Z,7.03
2019-02-04T22:37:54.651Z,6.43
2019-02-04T22:40:29.845Z,7.10
2019-02-04T22:42:59.022Z,7.20
2019-02-04T22:45:27.974Z,7.50
2019-02-04T22:47:56.680Z,5.20
2019-02-04T22:50:30.072Z,9.00
2019-02-04T22:53:02.147Z,5.90
2019-02-04T22:55:31.911Z,5.57
2019-02-04T22:58:00.017Z,7.23
2019-02-04T23:00:52.957Z,6.60
2019-02-04T23:03:24.406Z,7.03
2019-02-04T23:05:52.817Z,7.17
2019-02-04T23:08:21.213Z,7.67
2019-02-04T23:10:49.908Z,6.00
2019-02-04T23:13:18.322Z,8.57
2019-02-04T23:15:46.773Z,7.87
2019-02-04T23:18:15.645Z,7.60
2019-02-04T23:20:44.387Z,8.33
2019-02-04T23:23:12.857Z,5.90
2019-02-04T23:25:43.395Z,7.30
2019-02-04T23:28:11.565Z,5.80
2019-02-04T23:30:40.245Z,7.90
2019-02-04T23:33:08.651Z,8.70
2019-02-04T23:35:37.061Z,6.93
2019-02-04T23:38:05.818Z,8.00
2019-02-04T23:40:34.229Z,8.77
2019-02-04T23:43:02.629Z,9.87
2019-02-04T23:45:31.052Z,10.47
2019-02-04T23:47:59.864Z,9.63
2019-02-04T23:50:28.271Z,9.50
2019-02-04T23:52:56.672Z,8.77
2019-02-04T23:55:25.104Z,9.07
2019-02-04T23:57:53.576Z,8.23
