createdAt,value
2022-08-26T00:00:25.780Z,964.05
2022-08-26T00:01:29.765Z,964.04
2022-08-26T00:02:26.281Z,964.04
2022-08-26T00:03:26.527Z,963.98
2022-08-26T00:04:26.894Z,963.99
2022-08-26T00:05:27.155Z,964.01
2022-08-26T00:06:27.453Z,963.96
2022-08-26T00:07:27.792Z,963.96
2022-08-26T00:08:28.016Z,963.97
2022-08-26T00:09:28.337Z,963.94
2022-08-26T00:10:28.628Z,963.95
2022-08-26T00:11:28.924Z,963.92
2022-08-26T00:12:35.904Z,963.92
2022-08-26T00:13:30.552Z,963.88
2022-08-26T00:14:31.004Z,963.91
2022-08-26T00:15:30.142Z,963.86
2022-08-26T00:16:30.463Z,963.91
2022-08-26T00:17:30.688Z,963.89
2022-08-26T00:18:30.981Z,963.91
2022-08-26T00:19:32.288Z,963.87
2022-08-26T00:20:31.523Z,963.91
2022-08-26T00:21:31.856Z,963.86
2022-08-26T00:22:32.170Z,963.89
2022-08-26T00:23:34.288Z,963.93
2022-08-26T00:24:32.833Z,963.92
2022-08-26T00:25:33.122Z,963.92
2022-08-26T00:26:33.425Z,963.89
2022-08-26T00:27:33.756Z,963.89
2022-08-26T00:28:34.044Z,963.92
2022-08-26T00:29:34.869Z,963.89
2022-08-26T00:30:34.510Z,963.87
2022-08-26T00:31:34.754Z,963.88
2022-08-26T00:32:35.097Z,963.87
2022-08-26T00:33:35.412Z,963.85
2022-08-26T00:34:35.719Z,963.87
2022-08-26T00:35:36.190Z,963.90
2022-08-26T00:36:36.286Z,963.93
2022-08-26T00:37:36.585Z,963.92
2022-08-26T00:38:37.816Z,963.91
2022-08-26T00:39:37.247Z,963.91
2022-08-26T00:40:37.496Z,963.92
2022-08-26T00:41:37.809Z,963.92
2022-08-26T00:42:38.099Z,963.93
2022-08-26T00:43:46.287Z,963.92
2022-08-26T00:44:39.678Z,963.93
2022-08-26T00:45:39.002Z,963.90
2022-08-26T00:46:39.201Z,963.91
2022-08-26T00:47:40.528Z,963.94
2022-08-26T00:48:40.509Z,963.93
2022-08-26T00:49:40.083Z,963.89
2022-08-26T00:50:40.275Z,963.88
2022-08-26T00:51:40.583Z,963.88
2022-08-26T00:52:40.897Z,963.90
2022-08-26T02:56:21.363Z,964.12
2022-08-26T02:57:22.200Z,964.06
2022-08-26T02:58:21.876Z,964.10
2022-08-26T02:59:24.493Z,964.09
2022-08-26T03:00:22.484Z,964.14
2022-08-26T03:01:22.763Z,964.11
2022-08-26T03:02:23.173Z,964.11
2022-08-26T03:03:23.667Z,964.12
2022-08-26T03:04:23.530Z,964.14
2022-08-26T03:05:24.038Z,964.16
2022-08-26T03:06:24.082Z,964.12
2022-08-26T03:07:24.402Z,964.07
2022-08-26T03:08:24.699Z,964.13
2022-08-26T03:09:24.962Z,964.09
2022-08-26T03:10:26.011Z,964.12
2022-08-26T03:11:27.603Z,964.10
2022-08-26T03:12:26.881Z,964.11
2022-08-26T03:13:26.157Z,964.13
2022-08-26T03:14:26.366Z,964.11
2022-08-26T03:15:26.669Z,964.15
2022-08-26T03:16:26.999Z,964.09
2022-08-26T03:17:28.254Z,964.12
2022-08-26T03:18:27.524Z,964.08
2022-08-26T03:19:27.803Z,964.08
2022-08-26T03:20:28.130Z,964.11
2022-08-26T03:21:28.430Z,964.11
2022-08-26T03:22:28.728Z,964.11
2022-08-26T03:23:29.001Z,964.07
2022-08-26T03:24:29.289Z,964.06
2022-08-26T03:25:29.633Z,964.07
2022-08-26T03:26:29.822Z,964.08
2022-08-26T03:27:30.110Z,964.07
2022-08-26T03:28:30.373Z,964.04
2022-08-26T03:29:30.648Z,964.03
2022-08-26T03:30:30.991Z,964.08
2022-08-26T03:31:31.225Z,964.04
2022-08-26T03:32:31.497Z,964.03
2022-08-26T03:33:31.784Z,964.01
2022-08-26T03:34:32.028Z,964.03
2022-08-26T03:35:32.306Z,964.03
2022-08-26T03:36:32.600Z,964.02
2022-08-26T03:37:32.953Z,964.04
2022-08-26T03:38:33.257Z,964.03
2022-08-26T03:39:33.576Z,964.00
2022-08-26T03:40:34.057Z,964.03
2022-08-26T03:41:34.173Z,964.06
2022-08-26T03:42:34.482Z,964.00
2022-08-26T03:43:34.791Z,964.02
2022-08-26T03:44:35.112Z,964.02
2022-08-26T03:45:35.433Z,964.02
2022-08-26T03:46:35.790Z,963.99
2022-08-26T03:47:36.005Z,964.00
2022-08-26T03:48:36.254Z,963.99
2022-08-26T03:49:36.544Z,963.97
2022-08-26T03:50:36.855Z,964.00
2022-08-26T03:51:38.809Z,963.95
2022-08-26T03:52:41.806Z,964.00
2022-08-26T03:53:38.769Z,963.99
2022-08-26T03:54:38.029Z,964.00
2022-08-26T03:55:38.334Z,964.03
2022-08-26T03:56:38.653Z,964.05
2022-08-26T03:57:38.899Z,964.05
2022-08-26T03:58:39.223Z,964.06
2022-08-26T03:59:41.352Z,964.07
2022-08-26T04:00:39.811Z,964.05
2022-08-26T04:01:40.144Z,964.02
2022-08-26T04:02:40.379Z,964.04
2022-08-26T04:03:40.681Z,964.02
2022-08-26T04:04:40.970Z,964.02
2022-08-26T04:05:41.304Z,963.99
2022-08-26T04:06:41.592Z,963.98
2022-08-26T04:07:41.851Z,964.00
2022-08-26T04:08:42.164Z,963.99
2022-08-26T04:09:42.486Z,964.04
2022-08-26T04:10:42.781Z,964.05
2022-08-26T04:11:43.065Z,964.06
2022-08-26T04:12:43.353Z,964.03
2022-08-26T04:13:43.682Z,964.01
2022-08-26T04:14:43.990Z,963.99
2022-08-26T04:15:44.345Z,963.99
2022-08-26T04:16:44.572Z,964.06
2022-08-26T04:17:44.909Z,964.06
2022-08-26T04:18:46.611Z,964.01
2022-08-26T04:19:45.454Z,964.03
2022-08-26T04:20:45.741Z,964.03
2022-08-26T04:21:46.040Z,964.03
2022-08-26T04:22:46.354Z,964.05
2022-08-26T04:23:47.553Z,964.04
2022-08-26T04:24:46.981Z,963.99
2022-08-26T04:25:47.275Z,964.06
2022-08-26T04:26:47.603Z,964.03
2022-08-26T04:27:48.162Z,964.00
2022-08-26T04:28:48.238Z,964.01
2022-08-26T04:29:51.431Z,964.00
2022-08-26T04:30:49.825Z,964.00
2022-08-26T04:31:49.123Z,964.02
2022-08-26T04:32:49.405Z,964.00
2022-08-26T04:33:49.915Z,963.98
2022-08-26T04:34:50.012Z,964.00
2022-08-26T04:35:50.240Z,964.05
2022-08-26T04:36:50.587Z,964.04
2022-08-26T04:37:50.879Z,963.99
2022-08-26T04:38:51.491Z,963.98
2022-08-26T04:39:51.540Z,964.01
2022-08-26T04:40:51.743Z,964.00
2022-08-26T04:41:52.086Z,963.98
2022-08-26T04:42:52.275Z,963.99
2022-08-26T04:43:52.572Z,964.01
2022-08-26T04:44:52.874Z,964.01
2022-08-26T04:45:53.167Z,964.02
2022-08-26T04:46:53.510Z,963.99
2022-08-26T04:47:53.808Z,964.03
2022-08-26T04:48:54.010Z,964.01
2022-08-26T04:49:54.350Z,964.02
2022-08-26T04:50:54.632Z,964.03
2022-08-26T04:51:55.007Z,964.04
2022-08-26T04:52:55.169Z,964.08
2022-08-26T04:53:55.463Z,964.05
2022-08-26T04:54:55.792Z,964.06
2022-08-26T04:55:56.102Z,964.03
2022-08-26T04:56:56.333Z,964.04
2022-08-26T04:57:56.629Z,964.05
2022-08-26T04:58:56.912Z,964.02
2022-08-26T04:59:57.249Z,964.03
2022-08-26T05:00:57.552Z,964.04
2022-08-26T05:01:57.880Z,964.07
2022-08-26T05:02:58.099Z,964.05
2022-08-26T05:03:58.435Z,964.05
2022-08-26T05:04:58.681Z,964.03
2022-08-26T05:05:58.921Z,964.02
2022-08-26T05:07:02.810Z,964.03
2022-08-26T05:07:59.497Z,964.03
2022-08-26T05:08:59.740Z,964.02
2022-08-26T05:09:59.912Z,964.02
2022-08-26T05:11:00.217Z,964.04
2022-08-26T05:12:00.500Z,964.07
2022-08-26T05:13:00.785Z,964.08
2022-08-26T05:14:02.517Z,964.08
2022-08-26T05:15:01.334Z,964.11
2022-08-26T05:16:01.645Z,964.09
2022-08-26T05:17:02.690Z,964.09
2022-08-26T05:18:02.170Z,964.11
2022-08-26T05:19:02.453Z,964.14
2022-08-26T05:20:02.762Z,964.09
2022-08-26T05:21:03.071Z,964.13
2022-08-26T05:22:03.394Z,964.07
2022-08-26T05:23:03.754Z,964.11
2022-08-26T05:24:04.002Z,964.12
2022-08-26T05:25:04.235Z,964.13
2022-08-26T05:26:05.304Z,964.13
2022-08-26T05:27:04.786Z,964.13
2022-08-26T05:28:06.082Z,964.14
2022-08-26T05:29:05.313Z,964.18
2022-08-26T05:30:05.556Z,964.21
2022-08-26T05:31:05.967Z,964.22
2022-08-26T05:32:06.223Z,964.23
2022-08-26T05:33:06.538Z,964.22
2022-08-26T05:34:07.036Z,964.24
2022-08-26T05:35:08.812Z,964.21
2022-08-26T05:36:07.387Z,964.22
2022-08-26T05:37:07.626Z,964.22
2022-08-26T05:38:12.472Z,964.19
2022-08-26T05:39:08.172Z,964.18
2022-08-26T05:40:08.504Z,964.19
2022-08-26T05:41:08.699Z,964.21
2022-08-26T05:42:09.002Z,964.24
2022-08-26T05:43:09.507Z,964.24
2022-08-26T05:44:09.599Z,964.27
2022-08-26T05:45:09.782Z,964.23
2022-08-26T05:46:10.114Z,964.31
2022-08-26T05:47:10.308Z,964.28
2022-08-26T05:48:10.607Z,964.33
2022-08-26T05:49:12.520Z,964.27
2022-08-26T05:50:11.249Z,964.30
2022-08-26T05:51:11.452Z,964.29
2022-08-26T05:52:11.746Z,964.31
2022-08-26T05:53:12.045Z,964.31
2022-08-26T05:54:12.318Z,964.32
2022-08-26T05:55:12.646Z,964.28
2022-08-26T05:56:12.860Z,964.28
2022-08-26T05:57:13.149Z,964.24
2022-08-26T05:58:13.477Z,964.27
2022-08-26T05:59:14.518Z,964.24
2022-08-26T06:00:14.114Z,964.27
2022-08-26T06:01:14.388Z,964.30
2022-08-26T06:02:14.546Z,964.26
2022-08-26T06:03:14.899Z,964.31
2022-08-26T06:04:15.918Z,964.30
2022-08-26T06:05:15.436Z,964.30
2022-08-26T06:06:15.678Z,964.31
2022-08-26T06:07:15.926Z,964.29
2022-08-26T06:08:16.300Z,964.30
2022-08-26T06:09:17.441Z,964.32
2022-08-26T06:10:33.305Z,964.33
2022-08-26T06:11:18.539Z,964.34
2022-08-26T06:12:17.460Z,964.35
2022-08-26T06:13:17.839Z,964.36
2022-08-26T06:14:18.137Z,964.39
2022-08-26T06:15:18.463Z,964.33
2022-08-26T06:16:18.769Z,964.39
2022-08-26T06:17:19.019Z,964.39
2022-08-26T06:18:19.288Z,964.40
2022-08-26T06:19:19.569Z,964.41
2022-08-26T06:20:19.798Z,964.42
2022-08-26T06:21:20.080Z,964.40
2022-08-26T06:22:23.433Z,964.42
2022-08-26T06:23:20.678Z,964.41
2022-08-26T06:24:20.971Z,964.42
2022-08-26T06:25:22.253Z,964.41
2022-08-26T06:26:21.493Z,964.42
2022-08-26T06:27:21.842Z,964.43
2022-08-26T06:28:22.130Z,964.41
2022-08-26T06:29:23.642Z,964.45
2022-08-26T06:30:22.672Z,964.42
2022-08-26T06:31:23.036Z,964.39
2022-08-26T06:32:23.344Z,964.44
2022-08-26T06:33:23.629Z,964.42
2022-08-26T06:34:23.909Z,964.46
2022-08-26T06:35:25.239Z,964.49
2022-08-26T06:36:24.469Z,964.49
2022-08-26T06:37:24.707Z,964.46
2022-08-26T06:38:25.043Z,964.50
2022-08-26T06:39:25.324Z,964.52
2022-08-26T06:40:25.705Z,964.49
2022-08-26T06:41:25.919Z,964.48
2022-08-26T06:42:26.246Z,964.46
2022-08-26T06:43:26.489Z,964.49
2022-08-26T06:44:27.582Z,964.50
2022-08-26T06:45:27.806Z,964.50
2022-08-26T06:46:27.419Z,964.52
2022-08-26T06:47:27.588Z,964.52
2022-08-26T06:48:27.875Z,964.55
2022-08-26T06:49:28.962Z,964.55
2022-08-26T06:50:28.457Z,964.55
2022-08-26T06:51:28.765Z,964.54
2022-08-26T06:52:29.074Z,964.54
2022-08-26T06:53:29.403Z,964.54
2022-08-26T06:54:29.731Z,964.56
2022-08-26T06:55:30.020Z,964.58
2022-08-26T06:56:30.294Z,964.55
2022-08-26T06:57:30.572Z,964.57
2022-08-26T06:58:30.800Z,964.54
2022-08-26T06:59:31.073Z,964.59
2022-08-26T07:00:31.372Z,964.56
2022-08-26T07:01:31.736Z,964.57
2022-08-26T07:02:32.000Z,964.56
2022-08-26T07:03:32.233Z,964.61
2022-08-26T07:04:33.563Z,964.61
2022-08-26T07:05:32.800Z,964.60
2022-08-26T07:06:33.112Z,964.63
2022-08-26T07:07:34.184Z,964.65
2022-08-26T07:08:33.710Z,964.61
2022-08-26T07:09:34.044Z,964.59
2022-08-26T07:10:34.337Z,964.60
2022-08-26T07:11:34.641Z,964.59
2022-08-26T07:12:34.939Z,964.62
2022-08-26T07:13:35.172Z,964.63
2022-08-26T07:14:35.481Z,964.64
2022-08-26T07:15:35.863Z,964.62
2022-08-26T07:16:36.079Z,964.63
2022-08-26T07:17:36.361Z,964.65
2022-08-26T07:18:36.600Z,964.65
2022-08-26T07:19:36.903Z,964.64
2022-08-26T07:20:37.207Z,964.66
2022-08-26T07:21:37.510Z,964.64
2022-08-26T07:22:37.824Z,964.63
2022-08-26T07:23:38.062Z,964.63
2022-08-26T07:24:38.404Z,964.68
2022-08-26T07:25:38.775Z,964.68
2022-08-26T07:26:39.044Z,964.67
2022-08-26T07:27:39.319Z,964.68
2022-08-26T07:28:39.655Z,964.70
2022-08-26T07:29:39.949Z,964.70
2022-08-26T07:30:40.274Z,964.72
2022-08-26T07:31:42.418Z,964.71
2022-08-26T07:32:40.861Z,964.71
2022-08-26T07:33:41.149Z,964.71
2022-08-26T07:34:41.799Z,964.70
2022-08-26T07:35:41.701Z,964.73
2022-08-26T07:36:42.003Z,964.73
2022-08-26T07:37:42.327Z,964.69
2022-08-26T07:38:42.626Z,964.71
2022-08-26T07:39:43.213Z,964.67
2022-08-26T07:40:43.193Z,964.65
2022-08-26T07:41:43.508Z,964.65
2022-08-26T07:42:43.826Z,964.63
2022-08-26T07:43:44.124Z,964.61
2022-08-26T07:44:44.432Z,964.61
2022-08-26T07:45:44.788Z,964.61
2022-08-26T07:46:45.004Z,964.58
2022-08-26T07:47:46.282Z,964.59
2022-08-26T07:48:45.993Z,964.65
2022-08-26T07:49:45.870Z,964.61
2022-08-26T07:50:50.356Z,964.61
2022-08-26T07:51:46.444Z,964.61
2022-08-26T07:52:46.732Z,964.63
2022-08-26T07:53:48.056Z,964.68
2022-08-26T07:54:48.321Z,964.68
2022-08-26T07:55:47.561Z,964.66
2022-08-26T07:56:47.843Z,964.73
2022-08-26T07:57:48.138Z,964.69
2022-08-26T07:58:51.441Z,964.65
2022-08-26T07:59:48.634Z,964.64
2022-08-26T08:00:48.861Z,964.66
2022-08-26T08:01:49.206Z,964.69
2022-08-26T08:02:49.794Z,964.71
2022-08-26T08:03:50.441Z,964.68
2022-08-26T08:04:49.971Z,964.71
2022-08-26T08:05:50.233Z,964.70
2022-08-26T08:06:50.527Z,964.68
2022-08-26T08:07:53.480Z,964.60
2022-08-26T08:08:51.655Z,964.61
2022-08-26T08:09:51.352Z,964.63
2022-08-26T08:10:51.656Z,964.63
2022-08-26T08:11:51.968Z,964.61
2022-08-26T08:12:52.228Z,964.61
2022-08-26T08:13:56.286Z,964.61
2022-08-26T08:14:52.855Z,964.61
2022-08-26T08:15:53.148Z,964.60
2022-08-26T08:16:54.897Z,964.62
2022-08-26T08:17:54.832Z,964.65
2022-08-26T08:18:53.928Z,964.60
2022-08-26T08:19:54.207Z,964.64
2022-08-26T08:20:59.412Z,964.65
2022-08-26T08:21:55.812Z,964.67
2022-08-26T08:22:55.044Z,964.66
2022-08-26T08:23:55.386Z,964.67
2022-08-26T08:24:55.594Z,964.66
2022-08-26T08:25:55.929Z,964.68
2022-08-26T08:26:56.216Z,964.70
2022-08-26T08:27:56.953Z,964.70
2022-08-26T08:28:56.858Z,964.69
2022-08-26T08:29:57.161Z,964.73
2022-08-26T08:30:57.537Z,964.73
2022-08-26T08:31:58.309Z,964.72
2022-08-26T08:32:58.027Z,964.69
2022-08-26T08:33:58.356Z,964.73
2022-08-26T08:34:58.646Z,964.68
2022-08-26T08:35:58.948Z,964.68
2022-08-26T08:36:59.246Z,964.64
2022-08-26T08:37:59.572Z,964.69
2022-08-26T08:38:59.910Z,964.68
2022-08-26T08:40:00.321Z,964.64
2022-08-26T08:41:00.537Z,964.63
2022-08-26T08:42:00.802Z,964.68
2022-08-26T08:43:01.069Z,964.63
2022-08-26T08:44:01.377Z,964.67
2022-08-26T08:45:01.675Z,964.66
2022-08-26T08:46:02.051Z,964.61
2022-08-26T08:47:02.248Z,964.67
2022-08-26T08:48:02.531Z,964.64
2022-08-26T08:49:02.829Z,964.66
2022-08-26T08:50:03.114Z,964.62
2022-08-26T08:51:03.418Z,964.62
2022-08-26T08:52:04.229Z,964.65
2022-08-26T08:53:04.053Z,964.61
2022-08-26T08:54:04.293Z,964.60
2022-08-26T08:55:04.450Z,964.57
2022-08-26T08:56:05.776Z,964.54
2022-08-26T08:57:05.001Z,964.61
2022-08-26T08:58:05.342Z,964.58
2022-08-26T08:59:05.559Z,964.59
2022-08-26T09:00:05.816Z,964.56
2022-08-26T09:01:06.190Z,964.54
2022-08-26T09:02:06.511Z,964.56
2022-08-26T09:03:06.693Z,964.53
2022-08-26T09:04:07.021Z,964.47
2022-08-26T09:05:07.315Z,964.48
2022-08-26T09:06:07.617Z,964.47
2022-08-26T09:07:07.916Z,964.44
2022-08-26T09:08:08.461Z,964.44
2022-08-26T09:09:08.499Z,964.44
2022-08-26T09:10:08.811Z,964.42
2022-08-26T09:11:09.111Z,964.45
2022-08-26T09:12:09.373Z,964.45
2022-08-26T09:13:09.679Z,964.43
2022-08-26T09:14:09.951Z,964.44
2022-08-26T09:15:10.245Z,964.42
2022-08-26T09:16:10.626Z,964.43
2022-08-26T09:17:10.873Z,964.45
2022-08-26T09:18:11.149Z,964.44
2022-08-26T09:19:11.325Z,964.44
2022-08-26T09:20:11.627Z,964.40
2022-08-26T09:21:11.970Z,964.42
2022-08-26T09:22:12.300Z,964.43
2022-08-26T09:23:12.598Z,964.44
2022-08-26T09:24:13.864Z,964.40
2022-08-26T09:25:13.228Z,964.47
2022-08-26T09:26:13.561Z,964.45
2022-08-26T09:27:13.838Z,964.46
2022-08-26T09:28:14.136Z,964.46
2022-08-26T09:29:14.429Z,964.42
2022-08-26T09:30:14.611Z,964.46
2022-08-26T09:31:15.011Z,964.43
2022-08-26T09:32:15.229Z,964.42
2022-08-26T09:33:15.638Z,964.45
2022-08-26T09:34:17.447Z,964.45
2022-08-26T09:35:16.110Z,964.47
2022-08-26T09:36:16.368Z,964.46
2022-08-26T09:37:16.677Z,964.43
2022-08-26T09:38:17.273Z,964.43
2022-08-26T09:39:17.263Z,964.42
2022-08-26T09:40:17.720Z,964.42
2022-08-26T09:41:17.856Z,964.36
2022-08-26T09:42:18.079Z,964.38
2022-08-26T09:43:22.846Z,964.33
2022-08-26T09:44:18.640Z,964.34
2022-08-26T09:45:18.919Z,964.36
2022-08-26T09:46:19.388Z,964.34
2022-08-26T09:47:19.546Z,964.31
2022-08-26T09:48:19.844Z,964.32
2022-08-26T09:49:20.198Z,964.36
2022-08-26T09:50:20.517Z,964.33
2022-08-26T09:51:20.857Z,964.32
2022-08-26T09:52:21.149Z,964.30
2022-08-26T09:53:28.855Z,964.23
2022-08-26T09:54:22.736Z,964.24
2022-08-26T09:55:23.068Z,964.22
2022-08-26T09:56:22.323Z,964.25
2022-08-26T09:57:22.608Z,964.21
2022-08-26T09:58:22.926Z,964.14
2022-08-26T09:59:23.153Z,964.13
2022-08-26T10:00:23.452Z,964.12
2022-08-26T10:01:23.914Z,964.12
2022-08-26T10:02:24.019Z,964.13
2022-08-26T10:03:26.067Z,964.12
2022-08-26T10:04:24.617Z,964.09
2022-08-26T10:05:24.830Z,964.08
2022-08-26T10:06:25.128Z,964.09
2022-08-26T10:07:25.428Z,964.09
2022-08-26T10:08:27.474Z,964.06
2022-08-26T10:09:26.018Z,964.06
2022-08-26T10:10:26.311Z,964.02
2022-08-26T10:11:26.583Z,963.99
2022-08-26T10:12:26.884Z,964.01
2022-08-26T10:13:28.075Z,963.97
2022-08-26T10:14:27.551Z,963.93
2022-08-26T10:15:27.774Z,963.91
2022-08-26T10:16:28.573Z,963.92
2022-08-26T10:17:29.156Z,963.94
2022-08-26T10:18:32.088Z,963.91
2022-08-26T10:19:41.739Z,963.90
2022-08-26T10:20:30.229Z,963.90
2022-08-26T10:21:29.536Z,963.87
2022-08-26T10:22:29.864Z,963.87
2022-08-26T10:23:30.181Z,963.90
2022-08-26T10:24:30.380Z,963.89
2022-08-26T10:25:30.680Z,963.86
2022-08-26T10:26:30.999Z,963.88
2022-08-26T10:27:31.337Z,963.86
2022-08-26T10:28:31.628Z,963.82
2022-08-26T10:29:33.648Z,963.82
2022-08-26T10:30:32.246Z,963.80
2022-08-26T10:31:40.357Z,963.81
2022-08-26T10:32:33.855Z,963.79
2022-08-26T10:33:33.072Z,963.80
2022-08-26T10:34:33.333Z,963.77
2022-08-26T10:35:33.671Z,963.74
2022-08-26T10:36:42.888Z,963.71
2022-08-26T10:37:35.260Z,963.74
2022-08-26T10:38:34.611Z,963.74
2022-08-26T10:39:34.904Z,963.73
2022-08-26T10:40:35.249Z,963.73
2022-08-26T10:41:35.436Z,963.76
2022-08-26T10:42:35.664Z,963.71
2022-08-26T10:43:35.934Z,963.73
2022-08-26T10:44:36.226Z,963.70
2022-08-26T10:45:36.535Z,963.73
2022-08-26T10:46:36.817Z,963.74
2022-08-26T10:47:37.143Z,963.72
2022-08-26T10:48:37.452Z,963.74
2022-08-26T10:49:37.809Z,963.70
2022-08-26T10:50:38.098Z,963.67
2022-08-26T10:51:38.438Z,963.67
2022-08-26T10:52:38.745Z,963.67
2022-08-26T10:53:39.053Z,963.63
2022-08-26T10:54:39.247Z,963.65
2022-08-26T10:55:39.540Z,963.63
2022-08-26T10:56:39.809Z,963.61
2022-08-26T10:57:40.092Z,963.59
2022-08-26T10:58:40.434Z,963.57
2022-08-26T10:59:40.724Z,963.50
2022-08-26T11:00:44.066Z,963.52
2022-08-26T11:01:41.398Z,963.55
2022-08-26T11:02:41.605Z,963.51
2022-08-26T11:03:42.927Z,963.46
2022-08-26T11:04:46.937Z,963.49
2022-08-26T11:05:43.483Z,963.49
2022-08-26T11:06:42.704Z,963.49
2022-08-26T11:07:42.971Z,963.44
2022-08-26T11:08:43.306Z,963.45
2022-08-26T11:09:43.614Z,963.41
2022-08-26T11:10:43.934Z,963.42
2022-08-26T11:11:44.158Z,963.42
2022-08-26T11:12:44.465Z,963.37
2022-08-26T11:13:44.754Z,963.37
2022-08-26T11:14:58.749Z,963.39
2022-08-26T11:15:46.303Z,963.39
2022-08-26T11:16:45.651Z,963.38
2022-08-26T11:17:45.898Z,963.36
2022-08-26T11:18:46.180Z,963.33
2022-08-26T11:20:00.171Z,963.30
2022-08-26T11:20:47.750Z,963.35
2022-08-26T11:21:47.621Z,963.34
2022-08-26T11:22:47.630Z,963.27
2022-08-26T11:23:50.340Z,963.23
2022-08-26T11:24:47.901Z,963.24
2022-08-26T11:25:48.225Z,963.25
2022-08-26T11:26:55.299Z,963.23
2022-08-26T11:27:49.856Z,963.20
2022-08-26T11:28:49.185Z,963.19
2022-08-26T11:29:49.439Z,963.20
2022-08-26T11:30:56.820Z,963.20
2022-08-26T11:31:51.020Z,963.17
2022-08-26T11:32:50.199Z,963.21
2022-08-26T11:33:50.916Z,963.17
2022-08-26T11:34:50.745Z,963.13
2022-08-26T11:35:50.994Z,963.13
2022-08-26T11:36:51.313Z,963.09
2022-08-26T11:37:51.600Z,963.09
2022-08-26T11:38:51.924Z,963.09
2022-08-26T11:39:54.971Z,963.04
2022-08-26T11:40:52.481Z,963.08
2022-08-26T11:41:53.088Z,963.06
2022-08-26T11:42:53.050Z,963.04
2022-08-26T11:43:53.371Z,963.05
2022-08-26T11:44:53.701Z,963.06
2022-08-26T11:45:53.987Z,963.04
2022-08-26T11:46:54.177Z,963.04
2022-08-26T11:47:54.448Z,963.09
2022-08-26T11:48:54.708Z,963.01
2022-08-26T11:49:55.032Z,963.00
2022-08-26T11:50:55.424Z,963.01
2022-08-26T11:51:55.747Z,963.01
2022-08-26T11:52:55.867Z,963.00
2022-08-26T11:53:56.187Z,963.01
2022-08-26T11:54:56.437Z,962.98
2022-08-26T11:55:56.763Z,962.97
2022-08-26T11:56:57.752Z,962.97
2022-08-26T11:57:57.220Z,962.95
2022-08-26T11:58:57.512Z,962.96
2022-08-26T11:59:57.801Z,962.91
2022-08-26T12:00:58.128Z,962.95
2022-08-26T12:01:58.436Z,963.00
2022-08-26T12:02:58.722Z,962.93
2022-08-26T12:03:59.281Z,962.88
2022-08-26T12:04:59.249Z,962.88
2022-08-26T12:05:59.532Z,962.86
2022-08-26T12:06:59.841Z,962.91
2022-08-26T12:08:00.141Z,962.89
2022-08-26T12:09:00.463Z,962.93
2022-08-26T12:10:00.761Z,962.90
2022-08-26T12:11:01.105Z,962.87
2022-08-26T12:12:01.376Z,962.89
2022-08-26T12:13:01.601Z,962.92
2022-08-26T12:14:01.957Z,962.84
2022-08-26T12:15:02.214Z,962.88
2022-08-26T12:16:02.614Z,962.90
2022-08-26T12:17:02.781Z,962.92
2022-08-26T12:18:03.104Z,962.89
2022-08-26T12:19:03.403Z,962.86
2022-08-26T12:20:03.722Z,962.87
2022-08-26T12:21:04.062Z,962.87
2022-08-26T12:22:04.233Z,962.89
2022-08-26T12:23:04.592Z,962.85
2022-08-26T12:24:04.774Z,962.87
2022-08-26T12:25:05.065Z,962.90
2022-08-26T12:26:05.316Z,962.90
2022-08-26T12:27:05.564Z,962.95
2022-08-26T12:28:05.980Z,962.90
2022-08-26T12:29:20.250Z,962.91
2022-08-26T12:30:08.360Z,962.89
2022-08-26T12:31:06.728Z,962.90
2022-08-26T12:32:07.017Z,962.89
2022-08-26T12:33:22.457Z,962.86
2022-08-26T12:34:17.699Z,962.89
2022-08-26T12:35:08.837Z,962.89
2022-08-26T12:36:08.207Z,962.87
2022-08-26T12:37:08.517Z,962.82
2022-08-26T12:38:08.925Z,962.81
2022-08-26T12:39:09.077Z,962.85
2022-08-26T12:40:09.417Z,962.76
2022-08-26T12:41:09.619Z,962.74
2022-08-26T12:42:09.908Z,962.77
2022-08-26T12:43:10.200Z,962.71
2022-08-26T12:44:10.504Z,962.67
2022-08-26T12:45:10.788Z,962.66
2022-08-26T12:46:11.106Z,962.72
2022-08-26T12:47:11.417Z,962.73
2022-08-26T12:48:11.769Z,962.73
2022-08-26T12:49:11.951Z,962.67
2022-08-26T12:50:12.242Z,962.62
2022-08-26T12:51:12.546Z,962.61
2022-08-26T12:52:12.827Z,962.62
2022-08-26T12:53:13.156Z,962.63
2022-08-26T12:54:13.459Z,962.63
2022-08-26T12:55:13.749Z,962.61
2022-08-26T12:56:14.071Z,962.61
2022-08-26T12:57:14.360Z,962.62
2022-08-26T12:58:14.709Z,962.53
2022-08-26T12:59:16.438Z,962.53
2022-08-26T13:00:15.235Z,962.53
2022-08-26T13:01:15.665Z,962.55
2022-08-26T13:02:16.038Z,962.47
2022-08-26T13:03:16.187Z,962.49
2022-08-26T13:04:16.505Z,962.47
2022-08-26T13:05:16.798Z,962.46
2022-08-26T13:06:17.100Z,962.46
2022-08-26T13:07:17.386Z,962.48
2022-08-26T13:08:17.653Z,962.46
2022-08-26T13:09:17.987Z,962.43
2022-08-26T13:10:18.312Z,962.40
2022-08-26T13:11:18.631Z,962.45
2022-08-26T13:12:18.923Z,962.43
2022-08-26T13:13:19.213Z,962.41
2022-08-26T13:14:23.977Z,962.45
2022-08-26T13:15:20.845Z,962.42
2022-08-26T13:16:20.139Z,962.41
2022-08-26T13:17:20.342Z,962.40
2022-08-26T13:18:20.661Z,962.39
2022-08-26T13:19:20.980Z,962.32
2022-08-26T13:20:21.277Z,962.33
2022-08-26T13:21:21.560Z,962.35
2022-08-26T13:22:21.824Z,962.31
2022-08-26T13:23:22.833Z,962.31
2022-08-26T13:24:22.463Z,962.26
2022-08-26T13:25:22.760Z,962.28
2022-08-26T13:26:23.055Z,962.23
2022-08-26T13:27:23.341Z,962.26
2022-08-26T13:28:23.641Z,962.22
2022-08-26T13:29:23.974Z,962.24
2022-08-26T13:30:24.190Z,962.18
2022-08-26T13:31:27.033Z,962.17
2022-08-26T13:32:27.227Z,962.20
2022-08-26T13:33:24.982Z,962.16
2022-08-26T13:34:25.270Z,962.18
2022-08-26T13:35:25.564Z,962.21
2022-08-26T13:36:25.863Z,962.22
2022-08-26T13:37:34.566Z,962.19
2022-08-26T13:38:33.700Z,962.17
2022-08-26T13:39:27.675Z,962.15
2022-08-26T13:40:29.267Z,962.18
2022-08-26T13:41:29.089Z,962.17
2022-08-26T13:42:27.426Z,962.21
2022-08-26T13:43:27.750Z,962.20
2022-08-26T13:44:28.055Z,962.21
2022-08-26T13:45:28.344Z,962.19
2022-08-26T13:46:28.814Z,962.24
2022-08-26T13:47:28.854Z,962.21
2022-08-26T13:48:29.194Z,962.14
2022-08-26T13:49:30.253Z,962.16
2022-08-26T13:50:29.720Z,962.11
2022-08-26T13:51:30.003Z,962.12
2022-08-26T13:52:31.200Z,962.09
2022-08-26T13:53:30.686Z,962.07
2022-08-26T13:54:30.884Z,962.05
2022-08-26T13:55:31.167Z,962.03
2022-08-26T13:56:31.460Z,962.05
2022-08-26T13:57:31.744Z,962.02
2022-08-26T13:58:32.049Z,962.04
2022-08-26T13:59:32.362Z,962.04
2022-08-26T14:00:32.688Z,962.01
2022-08-26T14:01:32.898Z,962.06
2022-08-26T14:02:33.196Z,962.03
2022-08-26T14:03:33.504Z,962.03
2022-08-26T14:04:33.754Z,961.99
2022-08-26T14:05:37.918Z,961.97
2022-08-26T14:06:34.312Z,962.04
2022-08-26T14:07:34.579Z,962.05
2022-08-26T14:08:34.866Z,961.99
2022-08-26T14:09:38.289Z,961.98
2022-08-26T14:10:35.587Z,962.00
2022-08-26T14:11:50.611Z,961.98
2022-08-26T14:12:36.995Z,961.98
2022-08-26T14:13:36.237Z,961.95
2022-08-26T14:14:36.582Z,961.94
2022-08-26T14:15:38.298Z,961.91
2022-08-26T14:16:37.221Z,961.92
2022-08-26T14:17:38.471Z,961.92
2022-08-26T14:18:41.666Z,961.91
2022-08-26T14:19:38.000Z,961.91
2022-08-26T14:20:38.293Z,961.87
2022-08-26T14:21:38.629Z,961.87
2022-08-26T14:22:43.751Z,961.85
2022-08-26T14:23:40.243Z,961.81
2022-08-26T14:24:39.508Z,961.80
2022-08-26T14:25:39.787Z,961.81
2022-08-26T14:26:40.095Z,961.80
2022-08-26T14:27:40.364Z,961.77
2022-08-26T14:28:40.712Z,961.80
2022-08-26T14:29:41.003Z,961.76
2022-08-26T14:30:41.279Z,961.77
2022-08-26T14:31:43.492Z,961.71
2022-08-26T14:32:41.837Z,961.74
2022-08-26T14:33:42.159Z,961.76
2022-08-26T14:34:42.447Z,961.76