createdAt,value
2019-06-20T00:00:41.811Z,88.67
2019-06-20T00:03:10.998Z,89.18
2019-06-20T00:05:40.195Z,88.62
2019-06-20T00:08:09.395Z,87.49
2019-06-20T00:10:38.656Z,86.49
2019-06-20T00:13:07.846Z,86.06
2019-06-20T00:15:38.723Z,86.84
2019-06-20T00:18:08.222Z,87.40
2019-06-20T00:20:37.406Z,86.56
2019-06-20T00:23:06.666Z,85.91
2019-06-20T00:25:36.768Z,85.05
2019-06-20T00:28:05.980Z,84.90
2019-06-20T00:30:35.343Z,84.30
2019-06-20T00:33:04.898Z,84.33
2019-06-20T00:35:34.093Z,85.24
2019-06-20T00:38:03.294Z,85.19
2019-06-20T00:40:32.482Z,84.67
2019-06-20T00:43:16.448Z,83.95
2019-06-20T00:45:32.564Z,83.37
2019-06-20T00:48:01.760Z,83.37
2019-06-20T00:50:30.961Z,82.93
2019-06-20T00:53:00.252Z,83.30
2019-06-20T00:55:29.531Z,85.43
2019-06-20T00:57:58.735Z,85.92
2019-06-20T01:00:28.016Z,86.42
2019-06-20T01:02:57.201Z,86.09
2019-06-20T01:05:26.500Z,86.29
2019-06-20T01:07:55.728Z,86.98
2019-06-20T01:10:24.977Z,88.18
2019-06-20T01:12:54.373Z,87.93
2019-06-20T01:15:23.690Z,87.05
2019-06-20T01:17:52.936Z,86.63
2019-06-20T01:20:22.494Z,86.12
2019-06-20T01:22:51.692Z,85.55
2019-06-20T01:25:38.524Z,86.12
2019-06-20T01:28:07.849Z,87.31
2019-06-20T01:30:37.192Z,87.09
2019-06-20T01:33:06.815Z,87.17
2019-06-20T01:35:36.080Z,87.38
2019-06-20T01:38:05.456Z,88.39
2019-06-20T01:40:34.655Z,88.65
2019-06-20T01:43:04.019Z,88.37
2019-06-20T01:45:33.205Z,88.11
2019-06-20T01:48:02.409Z,87.43
2019-06-20T01:50:31.601Z,88.01
2019-06-20T01:53:00.821Z,88.51
2019-06-20T01:55:30.017Z,88.26
2019-06-20T01:57:59.207Z,86.95
2019-06-20T02:00:43.668Z,87.21
2019-06-20T02:03:13.581Z,87.67
2019-06-20T02:05:43.415Z,87.38
2019-06-20T02:08:13.125Z,87.07
2019-06-20T02:10:42.300Z,86.55
2019-06-20T02:13:11.511Z,86.01
2019-06-20T02:15:40.970Z,86.55
2019-06-20T02:18:10.378Z,86.98
2019-06-20T02:20:45.418Z,86.41
2019-06-20T02:23:14.597Z,86.34
2019-06-20T02:25:43.886Z,86.80
2019-06-20T02:28:13.077Z,87.97
2019-06-20T02:30:42.288Z,87.94
2019-06-20T02:33:11.722Z,87.17
2019-06-20T02:35:40.993Z,86.78
2019-06-20T02:38:10.290Z,86.52
2019-06-20T02:40:39.815Z,86.57
2019-06-20T02:43:09.262Z,86.89
2019-06-20T02:45:38.609Z,86.66
2019-06-20T02:48:07.809Z,86.76
2019-06-20T02:50:37.385Z,87.91
2019-06-20T02:53:06.737Z,88.78
2019-06-20T02:55:35.937Z,89.60
2019-06-20T02:58:05.360Z,91.38
2019-06-20T03:00:55.900Z,92.00
2019-06-20T03:03:26.423Z,92.68
2019-06-20T03:05:56.047Z,93.10
2019-06-20T03:08:25.344Z,94.24
2019-06-20T03:10:54.609Z,94.12
2019-06-20T03:13:23.864Z,94.39
2019-06-20T03:15:53.103Z,94.78
2019-06-20T03:18:22.278Z,94.92
2019-06-20T03:20:51.492Z,94.78
2019-06-20T03:23:20.678Z,95.17
2019-06-20T03:25:49.890Z,95.31
2019-06-20T03:28:19.113Z,94.52
2019-06-20T03:30:48.450Z,93.28
2019-06-20T03:33:17.722Z,93.49
2019-06-20T03:35:46.910Z,93.31
2019-06-20T03:38:16.118Z,92.87
2019-06-20T03:40:45.328Z,92.96
2019-06-20T03:43:14.517Z,92.33
2019-06-20T03:45:43.724Z,92.90
2019-06-20T03:48:12.930Z,92.58
2019-06-20T03:50:42.118Z,92.29
2019-06-20T03:53:11.303Z,92.45
2019-06-20T03:55:40.498Z,92.96
2019-06-20T03:58:09.684Z,93.22
2019-06-20T04:00:39.035Z,93.32
2019-06-20T04:03:08.238Z,93.68
2019-06-20T04:05:37.681Z,93.40
2019-06-20T04:08:06.962Z,93.93
2019-06-20T04:10:36.151Z,93.96
2019-06-20T04:13:05.405Z,93.67
2019-06-20T04:15:34.655Z,93.81
2019-06-20T04:18:03.873Z,93.61
2019-06-20T04:20:33.069Z,94.08
2019-06-20T04:23:04.912Z,94.37
2019-06-20T04:25:34.162Z,94.32
2019-06-20T04:28:03.371Z,94.05
2019-06-20T04:30:32.551Z,93.83
2019-06-20T04:33:01.756Z,93.76
2019-06-20T04:35:30.978Z,94.17
2019-06-20T04:38:00.183Z,94.15
2019-06-20T04:40:29.378Z,93.83
2019-06-20T04:42:58.593Z,94.09
2019-06-20T04:45:35.894Z,95.00
2019-06-20T04:48:05.635Z,95.96
2019-06-20T04:50:35.372Z,96.41
2019-06-20T04:53:04.548Z,95.46
2019-06-20T04:55:33.767Z,94.54
2019-06-20T04:58:02.941Z,94.05
2019-06-20T05:00:32.156Z,94.00
2019-06-20T05:03:01.340Z,93.39
2019-06-20T05:05:30.541Z,92.58
2019-06-20T05:07:59.736Z,91.90
2019-06-20T05:10:28.935Z,92.04
2019-06-20T05:12:58.193Z,92.00
2019-06-20T05:15:27.398Z,91.78
2019-06-20T05:17:56.637Z,91.72
2019-06-20T05:20:27.040Z,92.09
2019-06-20T05:22:56.428Z,91.82
2019-06-20T05:25:25.631Z,90.86
2019-06-20T05:27:54.808Z,90.19
2019-06-20T05:30:24.274Z,90.07
2019-06-20T05:32:53.514Z,89.83
2019-06-20T05:35:22.718Z,89.99
2019-06-20T05:37:51.996Z,89.88
2019-06-20T05:40:21.612Z,89.74
2019-06-20T05:42:50.808Z,90.20
2019-06-20T05:45:20.126Z,89.65
2019-06-20T05:47:49.893Z,89.88
2019-06-20T05:50:19.214Z,89.84
2019-06-20T05:52:48.425Z,89.73
2019-06-20T05:55:20.599Z,89.69
2019-06-20T05:57:49.808Z,89.31
2019-06-20T06:00:22.033Z,88.77
2019-06-20T06:02:51.344Z,87.68
2019-06-20T06:05:20.621Z,87.03
2019-06-20T06:07:49.816Z,87.54
2019-06-20T06:10:19.243Z,86.94
2019-06-20T06:12:48.440Z,86.17
2019-06-20T06:15:18.080Z,86.71
2019-06-20T06:17:47.298Z,86.89
2019-06-20T06:20:18.126Z,86.98
2019-06-20T06:22:47.316Z,87.16
2019-06-20T06:25:16.587Z,87.69
2019-06-20T06:27:45.764Z,86.81
2019-06-20T06:30:15.631Z,85.61
2019-06-20T06:32:44.926Z,85.36
2019-06-20T06:35:14.341Z,85.31
2019-06-20T06:37:43.528Z,84.76
2019-06-20T06:40:15.104Z,86.10
2019-06-20T06:42:44.332Z,86.45
2019-06-20T06:45:14.419Z,85.86
2019-06-20T06:47:43.573Z,85.37
2019-06-20T06:50:14.511Z,85.45
2019-06-20T06:52:43.721Z,86.04
2019-06-20T06:55:14.165Z,85.44
2019-06-20T06:57:43.374Z,85.61
2019-06-20T07:00:14.793Z,86.39
2019-06-20T07:02:43.976Z,86.62
2019-06-20T07:05:13.513Z,85.82
2019-06-20T07:07:42.797Z,85.81
2019-06-20T07:10:15.643Z,85.86
2019-06-20T07:12:44.861Z,86.26
2019-06-20T07:15:16.677Z,85.43
2019-06-20T07:17:45.872Z,85.23
2019-06-20T07:20:16.011Z,85.29
2019-06-20T07:22:45.199Z,86.10
2019-06-20T07:25:15.372Z,86.29
2019-06-20T07:27:44.589Z,85.62
2019-06-20T07:30:15.468Z,85.16
2019-06-20T07:32:44.666Z,84.92
2019-06-20T07:35:15.021Z,84.67
2019-06-20T07:37:50.519Z,84.36
2019-06-20T07:40:19.875Z,83.97
2019-06-20T07:42:49.068Z,84.27
2019-06-20T07:45:21.325Z,84.33
2019-06-20T07:47:50.571Z,84.27
2019-06-20T07:50:19.983Z,84.96
2019-06-20T07:53:01.341Z,84.62
2019-06-20T07:55:20.534Z,84.36
2019-06-20T07:57:49.783Z,84.13
2019-06-20T08:00:20.790Z,83.62
2019-06-20T08:02:50.027Z,84.43
2019-06-20T08:05:22.228Z,84.62
2019-06-20T08:07:51.423Z,85.66
2019-06-20T08:10:21.270Z,84.87
2019-06-20T08:12:50.451Z,84.57
2019-06-20T08:15:20.429Z,82.42
2019-06-20T08:17:49.583Z,83.18
2019-06-20T08:20:19.233Z,82.91
2019-06-20T08:22:48.527Z,82.32
2019-06-20T08:25:18.443Z,82.70
2019-06-20T08:27:52.151Z,82.36
2019-06-20T08:30:26.311Z,83.20
2019-06-20T08:32:57.738Z,82.16
2019-06-20T08:35:29.196Z,81.82
2019-06-20T08:38:01.308Z,82.54
2019-06-20T08:40:32.485Z,82.98
2019-06-20T08:43:02.260Z,82.43
2019-06-20T08:45:33.545Z,81.92
2019-06-20T08:48:02.946Z,82.12
2019-06-20T08:50:32.305Z,82.41
2019-06-20T08:53:01.810Z,82.11
2019-06-20T08:55:31.316Z,81.13
2019-06-20T08:58:01.558Z,80.61
2019-06-20T09:00:33.488Z,80.81
2019-06-20T09:05:32.038Z,80.39
2019-06-20T09:10:38.575Z,79.47
2019-06-20T09:13:08.782Z,79.63
2019-06-20T09:15:37.967Z,78.65
2019-06-20T09:18:07.927Z,78.50
2019-06-20T09:20:38.000Z,78.32
2019-06-20T09:23:07.188Z,79.15
2019-06-20T09:25:36.549Z,78.11
2019-06-20T09:28:23.808Z,77.91
2019-06-20T09:30:53.913Z,78.18
2019-06-20T09:33:23.965Z,78.68
2019-06-20T09:35:53.994Z,78.77
2019-06-20T09:38:24.329Z,78.91
2019-06-20T09:40:54.757Z,80.32
2019-06-20T09:43:27.466Z,80.99
2019-06-20T09:45:56.089Z,81.25
2019-06-20T09:48:25.404Z,81.25
2019-06-20T09:50:54.616Z,81.26
2019-06-20T09:53:23.842Z,81.71
2019-06-20T09:55:53.726Z,81.33
2019-06-20T09:58:23.016Z,81.19
2019-06-20T10:00:52.870Z,80.22
2019-06-20T10:03:22.024Z,80.07
2019-06-20T10:05:52.465Z,79.82
2019-06-20T10:08:21.798Z,80.11
2019-06-20T10:10:52.334Z,80.23
2019-06-20T10:13:21.669Z,79.80
2019-06-20T10:15:51.504Z,79.42
2019-06-20T10:18:20.803Z,79.09
2019-06-20T10:20:51.149Z,78.87
2019-06-20T10:23:20.529Z,78.86
2019-06-20T10:25:49.724Z,78.43
2019-06-20T10:28:19.859Z,77.95
2019-06-20T10:30:49.085Z,77.90
2019-06-20T10:33:18.309Z,77.43
2019-06-20T10:35:48.443Z,77.39
2019-06-20T10:38:17.665Z,76.54
2019-06-20T10:40:47.980Z,77.20
2019-06-20T10:43:17.215Z,76.91
2019-06-20T10:45:47.397Z,76.53
2019-06-20T10:48:16.656Z,76.17
2019-06-20T10:50:45.829Z,75.36
2019-06-20T10:53:15.032Z,74.91
2019-06-20T10:55:44.974Z,75.21
2019-06-20T10:58:14.167Z,74.77
2019-06-20T11:00:44.567Z,75.11
2019-06-20T11:03:13.828Z,73.96
2019-06-20T11:05:43.801Z,72.84
2019-06-20T11:08:13.067Z,73.08
2019-06-20T11:10:43.583Z,72.91
2019-06-20T11:13:13.261Z,72.83
2019-06-20T11:15:42.459Z,72.86
2019-06-20T11:18:11.625Z,72.60
2019-06-20T11:20:41.377Z,72.41
2019-06-20T11:23:12.204Z,73.24
2019-06-20T11:25:41.974Z,72.83
2019-06-20T11:28:11.223Z,72.85
2019-06-20T11:30:53.265Z,73.13
2019-06-20T11:33:11.423Z,72.84
2019-06-20T11:35:41.823Z,72.73
2019-06-20T11:38:11.185Z,72.70
2019-06-20T11:40:41.562Z,72.71
2019-06-20T11:43:10.855Z,71.49
2019-06-20T11:45:40.897Z,71.50
2019-06-20T11:48:10.162Z,71.69
2019-06-20T11:50:39.985Z,71.41
2019-06-20T11:53:10.206Z,72.28
2019-06-20T11:55:39.399Z,72.73
2019-06-20T11:58:08.677Z,72.61
2019-06-20T12:00:37.933Z,71.16
2019-06-20T12:03:07.104Z,69.99
2019-06-20T12:05:36.368Z,68.50
2019-06-20T12:08:05.628Z,68.97
2019-06-20T12:10:34.820Z,67.97
2019-06-20T12:13:04.142Z,68.35
2019-06-20T12:15:33.313Z,67.00
2019-06-20T12:18:02.688Z,67.14
2019-06-20T12:20:31.863Z,67.32
2019-06-20T12:23:01.043Z,67.42
2019-06-20T12:25:30.271Z,67.73
2019-06-20T12:27:59.447Z,66.65
2019-06-20T12:30:29.057Z,66.51
2019-06-20T12:32:58.278Z,66.21
2019-06-20T12:35:27.433Z,66.11
2019-06-20T12:37:56.640Z,66.42
2019-06-20T12:40:25.831Z,65.57
2019-06-20T12:42:55.004Z,66.78
2019-06-20T12:45:24.193Z,66.59
2019-06-20T12:47:53.371Z,65.84
2019-06-20T12:50:22.909Z,65.88
2019-06-20T12:52:52.105Z,64.95
2019-06-20T12:55:21.261Z,66.20
2019-06-20T12:57:50.479Z,64.30
2019-06-20T13:00:20.886Z,63.62
2019-06-20T13:02:50.106Z,65.28
2019-06-20T13:05:20.677Z,64.68
2019-06-20T13:07:50.300Z,63.86
2019-06-20T13:10:20.570Z,62.97
2019-06-20T13:12:49.756Z,63.56
2019-06-20T13:15:19.379Z,63.70
2019-06-20T13:17:49.116Z,62.60
2019-06-20T13:20:18.681Z,62.24
2019-06-20T13:22:49.373Z,61.83
2019-06-20T13:25:18.821Z,60.44
2019-06-20T13:27:48.162Z,61.70
2019-06-20T13:30:17.717Z,60.61
2019-06-20T13:32:47.254Z,60.54
2019-06-20T13:35:16.997Z,61.21
2019-06-20T13:37:47.679Z,60.96
2019-06-20T13:40:18.420Z,61.10
2019-06-20T13:42:48.128Z,61.31
2019-06-20T13:45:22.832Z,61.62
2019-06-20T13:47:52.388Z,60.60
2019-06-20T13:50:23.615Z,61.19
2019-06-20T13:52:52.945Z,61.46
2019-06-20T13:55:23.535Z,61.02
2019-06-20T13:57:52.876Z,61.58
2019-06-20T14:00:24.055Z,60.49
2019-06-20T14:02:53.303Z,60.54
2019-06-20T14:05:22.632Z,59.99
2019-06-20T14:07:54.266Z,59.46
2019-06-20T14:10:22.943Z,61.20
2019-06-20T14:12:52.149Z,61.17
2019-06-20T14:15:22.487Z,61.42
2019-06-20T14:17:51.750Z,61.73
2019-06-20T14:20:21.180Z,62.20
2019-06-20T14:22:50.452Z,62.03
2019-06-20T14:25:20.208Z,63.03
2019-06-20T14:27:51.355Z,64.95
2019-06-20T14:30:21.802Z,64.65
2019-06-20T14:32:51.526Z,64.71
2019-06-20T14:35:21.380Z,64.46
2019-06-20T14:37:51.771Z,64.68
2019-06-20T14:40:22.368Z,64.53
2019-06-20T14:42:52.346Z,64.02
2019-06-20T14:45:22.728Z,64.48
2019-06-20T14:47:52.629Z,65.42
2019-06-20T14:50:22.754Z,65.49
2019-06-20T14:52:52.397Z,64.94
2019-06-20T14:55:24.125Z,65.40
2019-06-20T14:57:54.715Z,65.17
2019-06-20T15:00:25.922Z,64.59
2019-06-20T15:02:58.297Z,65.56
2019-06-20T15:05:26.098Z,64.79
2019-06-20T15:07:55.924Z,65.15
2019-06-20T15:10:25.264Z,65.97
2019-06-20T15:12:55.998Z,65.68
2019-06-20T15:15:25.493Z,65.53
2019-06-20T15:17:57.408Z,65.51
2019-06-20T15:20:25.536Z,64.51
2019-06-20T15:22:54.860Z,64.80
2019-06-20T15:25:24.063Z,64.74
2019-06-20T15:27:55.132Z,64.70
2019-06-20T15:30:24.197Z,63.92
2019-06-20T15:33:05.457Z,63.64
2019-06-20T15:35:24.279Z,63.58
2019-06-20T15:37:53.931Z,63.35
2019-06-20T15:40:24.635Z,63.26
2019-06-20T15:42:55.360Z,63.35
2019-06-20T15:45:25.336Z,64.34
2019-06-20T15:47:54.554Z,64.89
2019-06-20T15:50:23.824Z,65.34
2019-06-20T15:52:53.006Z,66.05
2019-06-20T15:55:22.202Z,65.47
2019-06-20T15:57:54.079Z,65.51
2019-06-20T16:00:22.730Z,65.62
2019-06-20T16:02:51.917Z,65.79
2019-06-20T16:05:22.635Z,65.78
2019-06-20T16:07:51.817Z,64.08
2019-06-20T16:10:21.267Z,64.05
2019-06-20T16:12:50.461Z,63.96
2019-06-20T16:15:24.778Z,63.26
2019-06-20T16:17:54.060Z,61.86
2019-06-20T16:20:23.667Z,60.88
2019-06-20T16:22:52.899Z,60.71
2019-06-20T16:25:22.169Z,59.66
2019-06-20T16:27:56.456Z,60.38
2019-06-20T16:30:29.258Z,60.20
2019-06-20T16:32:58.842Z,59.45
2019-06-20T16:35:28.027Z,59.92
2019-06-20T16:37:57.257Z,58.67
2019-06-20T16:40:38.322Z,58.46
2019-06-20T16:43:07.571Z,58.20
2019-06-20T16:45:36.777Z,58.79
2019-06-20T16:48:05.953Z,58.01
2019-06-20T16:50:35.140Z,57.83
2019-06-20T16:53:04.461Z,58.15
2019-06-20T16:55:33.798Z,57.33
2019-06-20T16:58:03.537Z,57.61
2019-06-20T17:00:32.883Z,57.35
2019-06-20T17:03:02.204Z,57.79
2019-06-20T17:05:31.402Z,56.51
2019-06-20T17:08:00.593Z,55.82
2019-06-20T17:10:29.778Z,54.83
2019-06-20T17:12:59.063Z,54.29
2019-06-20T17:15:28.419Z,53.76
2019-06-20T17:17:57.593Z,54.32
2019-06-20T17:20:28.677Z,53.11
2019-06-20T17:22:57.992Z,53.86
2019-06-20T17:25:27.220Z,53.32
2019-06-20T17:27:56.574Z,52.97
2019-06-20T17:30:27.434Z,53.01
2019-06-20T17:32:56.620Z,52.58
2019-06-20T17:35:26.039Z,52.80
2019-06-20T17:37:55.251Z,53.14
2019-06-20T17:40:24.980Z,53.88
2019-06-20T17:42:54.303Z,55.10
2019-06-20T17:45:24.638Z,55.87
2019-06-20T17:47:53.855Z,56.59
2019-06-20T17:50:25.784Z,56.98
2019-06-20T17:52:54.038Z,55.89
2019-06-20T17:55:23.809Z,56.82
2019-06-20T17:57:53.235Z,56.67
2019-06-20T18:00:24.535Z,57.85
2019-06-20T18:02:53.925Z,59.63
2019-06-20T18:05:23.233Z,60.74
2019-06-20T18:07:52.382Z,61.38
2019-06-20T18:10:22.434Z,61.55
2019-06-20T18:12:52.660Z,61.68
2019-06-20T18:15:23.540Z,61.82
2019-06-20T18:17:52.899Z,61.66
2019-06-20T18:20:23.625Z,61.38
2019-06-20T18:22:52.995Z,62.00
2019-06-20T18:25:22.269Z,61.59
2019-06-20T18:27:51.523Z,60.77
2019-06-20T18:30:23.817Z,60.21
2019-06-20T18:32:53.019Z,58.88
2019-06-20T18:35:22.258Z,58.08
2019-06-20T18:37:51.484Z,58.25
2019-06-20T18:40:20.664Z,59.40
2019-06-20T18:42:49.855Z,60.14
2019-06-20T18:45:19.290Z,60.22
2019-06-20T18:47:50.441Z,60.94
2019-06-20T18:50:19.996Z,60.81
2019-06-20T18:52:52.888Z,61.55
2019-06-20T18:55:23.292Z,60.14
2019-06-20T18:57:52.491Z,59.78
2019-06-20T19:00:34.274Z,59.78
2019-06-20T19:02:55.241Z,58.78
2019-06-20T19:05:24.595Z,58.66
2019-06-20T19:07:53.833Z,58.68
2019-06-20T19:10:24.466Z,58.75
2019-06-20T19:12:53.695Z,59.50
2019-06-20T19:15:23.351Z,59.50
2019-06-20T19:17:52.564Z,59.52
2019-06-20T19:20:22.151Z,59.57
2019-06-20T19:22:51.400Z,60.05
2019-06-20T19:25:20.654Z,60.10
2019-06-20T19:27:49.852Z,60.72
2019-06-20T19:30:19.302Z,60.84
2019-06-20T19:32:48.476Z,60.20
2019-06-20T19:35:17.850Z,60.58
2019-06-20T19:37:47.016Z,60.95
2019-06-20T19:40:16.566Z,60.39
2019-06-20T19:42:45.758Z,60.55
2019-06-20T19:45:15.315Z,60.79
2019-06-20T19:47:44.751Z,60.64
2019-06-20T19:50:14.389Z,60.95
2019-06-20T19:52:43.647Z,61.22
2019-06-20T19:55:13.506Z,61.67
2019-06-20T19:57:42.722Z,61.10
2019-06-20T20:00:12.709Z,61.43
2019-06-20T20:02:42.063Z,61.54
2019-06-20T20:05:18.953Z,61.43
2019-06-20T20:07:42.305Z,61.41
2019-06-20T20:10:12.016Z,60.75
2019-06-20T20:12:41.197Z,61.23
2019-06-20T20:15:11.605Z,61.72
2019-06-20T20:17:40.770Z,61.56
2019-06-20T20:20:10.310Z,61.88
2019-06-20T20:22:39.879Z,62.32
2019-06-20T20:25:09.805Z,62.42
2019-06-20T20:27:39.065Z,63.70
2019-06-20T20:30:12.094Z,62.79
2019-06-20T20:32:41.381Z,63.61
2019-06-20T20:35:10.776Z,64.23
2019-06-20T20:37:39.947Z,63.99
2019-06-20T20:40:10.979Z,64.95
2019-06-20T20:42:40.177Z,65.09
2019-06-20T20:45:09.692Z,65.46
2019-06-20T20:47:38.938Z,65.62
2019-06-20T20:50:09.191Z,65.62
2019-06-20T20:52:38.532Z,65.70
2019-06-20T20:55:09.658Z,65.79
2019-06-20T20:57:38.987Z,65.38
2019-06-20T21:00:23.036Z,66.71
2019-06-20T21:02:52.689Z,65.75
2019-06-20T21:05:21.861Z,66.28
2019-06-20T21:07:51.238Z,65.86
2019-06-20T21:10:20.970Z,66.46
2019-06-20T21:12:50.156Z,66.09
2019-06-20T21:15:19.597Z,66.54
2019-06-20T21:17:48.791Z,66.99
2019-06-20T21:20:19.800Z,67.43
2019-06-20T21:22:49.032Z,67.31
2019-06-20T21:25:18.352Z,67.10
2019-06-20T21:27:47.811Z,68.04
2019-06-20T21:30:17.637Z,67.44
2019-06-20T21:32:46.833Z,67.57
2019-06-20T21:35:17.646Z,67.62
2019-06-20T21:37:46.833Z,67.65
2019-06-20T21:40:16.461Z,67.61
2019-06-20T21:42:45.631Z,67.87
2019-06-20T21:45:15.461Z,67.15
2019-06-20T21:47:44.650Z,67.20
2019-06-20T21:50:14.067Z,67.57
2019-06-20T21:52:43.297Z,68.01
2019-06-20T21:55:13.916Z,67.78
2019-06-20T21:57:43.124Z,68.01
2019-06-20T22:00:22.318Z,68.19
2019-06-20T22:02:51.614Z,68.29
2019-06-20T22:05:20.853Z,68.92
2019-06-20T22:07:53.145Z,68.96
2019-06-20T22:10:22.739Z,68.43
2019-06-20T22:12:51.924Z,68.16
2019-06-20T22:15:21.360Z,68.98
2019-06-20T22:17:52.367Z,68.70
2019-06-20T22:20:22.862Z,69.17
2019-06-20T22:22:52.131Z,69.26
2019-06-20T22:25:21.971Z,69.40
2019-06-20T22:27:51.180Z,69.75
2019-06-20T22:30:40.006Z,70.26
2019-06-20T22:33:09.203Z,70.36
2019-06-20T22:35:38.473Z,71.06
2019-06-20T22:38:07.676Z,71.00
2019-06-20T22:40:36.825Z,70.99
2019-06-20T22:43:07.086Z,71.55
2019-06-20T22:45:36.535Z,72.92
2019-06-20T22:48:06.335Z,73.93
2019-06-20T22:50:35.513Z,74.42
2019-06-20T22:53:04.875Z,74.84
2019-06-20T22:55:34.813Z,75.18
2019-06-20T22:58:05.157Z,75.59
2019-06-20T23:00:34.801Z,75.30
2019-06-20T23:03:05.147Z,75.49
2019-06-20T23:05:34.746Z,75.34
2019-06-20T23:08:04.182Z,75.54
2019-06-20T23:10:33.528Z,75.08
2019-06-20T23:13:02.697Z,75.36
2019-06-20T23:15:31.879Z,75.78
2019-06-20T23:18:01.139Z,75.45
2019-06-20T23:20:30.343Z,75.63
2019-06-20T23:22:59.534Z,75.78
2019-06-20T23:25:28.707Z,75.53
2019-06-20T23:27:57.936Z,74.79
2019-06-20T23:30:27.331Z,75.08
2019-06-20T23:32:56.799Z,75.44
2019-06-20T23:35:26.003Z,75.84
2019-06-20T23:37:55.211Z,76.07
2019-06-20T23:40:24.422Z,75.81
2019-06-20T23:42:53.681Z,75.33
2019-06-20T23:45:24.876Z,75.58
2019-06-20T23:47:54.093Z,75.36
2019-06-20T23:50:23.257Z,75.64
2019-06-20T23:53:09.619Z,76.04
2019-06-20T23:55:38.855Z,76.29
2019-06-20T23:58:08.013Z,76.32
