createdAt,value
2022-10-09T00:01:23.212Z,6.00
2022-10-09T00:03:53.177Z,6.00
2022-10-09T00:06:27.146Z,6.00
2022-10-09T00:08:54.333Z,6.00
2022-10-09T00:11:24.086Z,5.90
2022-10-09T00:13:52.528Z,5.90
2022-10-09T00:16:21.449Z,5.80
2022-10-09T00:18:48.760Z,5.90
2022-10-09T00:21:23.038Z,6.00
2022-10-09T00:23:51.500Z,6.00
2022-10-09T00:26:18.581Z,5.90
2022-10-09T00:28:46.043Z,5.80
2022-10-09T00:31:14.336Z,5.80
2022-10-09T00:33:41.320Z,5.90
2022-10-09T00:36:11.390Z,5.90
2022-10-09T00:38:38.509Z,6.00
2022-10-09T00:41:06.229Z,6.00
2022-10-09T00:43:41.098Z,6.00
2022-10-09T00:46:20.640Z,6.00
2022-10-09T00:48:54.018Z,5.90
2022-10-09T00:51:21.103Z,5.90
2022-10-09T00:53:48.978Z,5.80
2022-10-09T00:56:15.867Z,5.80
2022-10-09T00:58:42.779Z,5.70
2022-10-09T01:01:09.661Z,5.70
2022-10-09T01:03:36.724Z,5.70
2022-10-09T01:06:17.385Z,5.70
2022-10-09T01:08:51.434Z,5.80
2022-10-09T01:11:36.445Z,5.80
2022-10-09T01:14:20.429Z,5.60
2022-10-09T01:17:24.294Z,5.50
2022-10-09T01:19:54.107Z,5.40
2022-10-09T01:22:26.785Z,5.40
2022-10-09T01:25:11.007Z,5.50
2022-10-09T01:27:38.638Z,5.40
2022-10-09T01:30:09.648Z,5.40
2022-10-09T01:32:47.156Z,5.40
2022-10-09T01:35:15.614Z,5.40
2022-10-09T01:37:46.005Z,5.60
2022-10-09T01:40:16.400Z,5.60
2022-10-09T01:42:43.695Z,5.50
2022-10-09T01:45:10.998Z,5.40
2022-10-09T01:47:38.279Z,5.40
2022-10-09T01:50:14.258Z,5.30
2022-10-09T01:53:03.470Z,5.30
2022-10-09T01:56:01.802Z,5.20
2022-10-09T01:58:51.922Z,5.10
2022-10-09T02:01:24.472Z,5.10
2022-10-09T02:03:53.460Z,5.30
2022-10-09T02:06:21.260Z,5.30
2022-10-09T02:08:51.335Z,5.30
2022-10-09T02:11:18.313Z,5.30
2022-10-09T02:13:47.981Z,5.40
2022-10-09T02:16:36.796Z,5.40
2022-10-09T02:19:13.540Z,5.30
2022-10-09T02:21:51.365Z,5.30
2022-10-09T02:24:22.766Z,5.30
2022-10-09T02:26:51.078Z,5.40
2022-10-09T02:29:18.323Z,5.50
2022-10-09T02:31:45.285Z,5.40
2022-10-09T02:34:16.418Z,5.50
2022-10-09T02:36:43.531Z,5.40
2022-10-09T02:39:10.600Z,5.30
2022-10-09T02:41:37.763Z,5.20
2022-10-09T02:44:05.947Z,5.10
2022-10-09T02:46:33.298Z,5.10
2022-10-09T02:49:00.236Z,5.10
2022-10-09T02:51:27.406Z,5.10
2022-10-09T02:53:55.124Z,5.10
2022-10-09T02:56:23.305Z,5.00
2022-10-09T02:58:50.288Z,5.20
2022-10-09T03:01:17.717Z,5.10
2022-10-09T03:03:45.597Z,5.10
2022-10-09T03:06:14.899Z,4.90
2022-10-09T03:08:44.584Z,4.90
2022-10-09T03:11:12.437Z,4.90
2022-10-09T03:13:39.843Z,4.90
2022-10-09T03:16:09.769Z,4.80
2022-10-09T03:18:37.672Z,4.80
2022-10-09T03:21:09.253Z,4.80
2022-10-09T03:23:37.378Z,4.90
2022-10-09T03:26:07.162Z,4.90
2022-10-09T03:28:39.269Z,4.90
2022-10-09T03:31:06.583Z,4.90
2022-10-09T03:33:36.981Z,4.90
2022-10-09T03:36:05.249Z,4.90
2022-10-09T03:38:32.034Z,4.80
2022-10-09T03:40:59.814Z,4.80
2022-10-09T03:43:26.996Z,4.70
2022-10-09T03:45:53.776Z,4.70
2022-10-09T03:48:21.000Z,4.70
2022-10-09T03:50:48.312Z,4.60
2022-10-09T03:53:18.736Z,4.60
2022-10-09T03:55:45.541Z,4.60
2022-10-09T03:58:12.370Z,4.60
2022-10-09T04:00:39.452Z,4.60
2022-10-09T04:03:06.350Z,4.60
2022-10-09T04:05:34.801Z,4.60
2022-10-09T04:08:01.670Z,4.60
2022-10-09T04:10:28.457Z,4.50
2022-10-09T04:12:55.278Z,4.50
2022-10-09T04:15:22.322Z,4.60
2022-10-09T04:17:49.142Z,4.60
2022-10-09T04:20:16.129Z,4.70
2022-10-09T04:22:42.933Z,4.70
2022-10-09T04:25:09.817Z,4.80
2022-10-09T04:27:36.631Z,4.80
2022-10-09T04:30:05.267Z,4.90
2022-10-09T04:32:32.129Z,4.90
2022-10-09T04:34:59.006Z,4.90
2022-10-09T04:37:25.921Z,4.80
2022-10-09T04:39:52.806Z,4.70
2022-10-09T04:42:19.566Z,4.70
2022-10-09T04:44:46.379Z,4.70
2022-10-09T04:47:13.289Z,4.80
2022-10-09T04:49:40.065Z,4.70
2022-10-09T04:52:06.892Z,4.70
2022-10-09T04:54:33.769Z,4.60
2022-10-09T04:57:00.594Z,4.60
2022-10-09T04:59:27.370Z,4.60
2022-10-09T05:01:54.584Z,4.60
2022-10-09T05:04:21.413Z,4.50
2022-10-09T05:06:48.300Z,4.60
2022-10-09T05:09:15.245Z,4.50
2022-10-09T05:11:42.902Z,4.40
2022-10-09T05:14:10.585Z,4.50
2022-10-09T05:17:00.886Z,4.40
2022-10-09T05:19:24.345Z,4.40
2022-10-09T05:21:51.173Z,4.40
2022-10-09T05:24:17.933Z,4.40
2022-10-09T05:26:44.851Z,4.30
2022-10-09T05:29:11.877Z,4.30
2022-10-09T05:31:38.758Z,4.30
2022-10-09T05:34:08.577Z,4.20
2022-10-09T05:36:35.398Z,4.20
2022-10-09T05:39:02.434Z,4.30
2022-10-09T05:41:29.797Z,4.20
2022-10-09T05:44:01.509Z,4.20
2022-10-09T05:46:29.856Z,4.30
2022-10-09T05:49:05.153Z,4.50
2022-10-09T05:51:38.041Z,4.40
2022-10-09T05:54:06.281Z,4.30
2022-10-09T05:56:36.218Z,4.50
2022-10-09T05:59:09.183Z,4.50
2022-10-09T06:01:40.742Z,4.50
2022-10-09T06:04:12.132Z,4.60
2022-10-09T06:06:40.127Z,4.60
2022-10-09T06:09:08.533Z,4.60
2022-10-09T06:11:37.304Z,4.60
2022-10-09T06:14:06.083Z,4.90
2022-10-09T06:16:35.651Z,5.00
2022-10-09T06:19:03.406Z,4.90
2022-10-09T06:21:30.295Z,4.90
2022-10-09T06:23:59.032Z,5.10
2022-10-09T06:26:29.205Z,5.50
2022-10-09T06:28:57.127Z,5.90
2022-10-09T06:31:26.448Z,6.50
2022-10-09T06:33:53.972Z,7.20
2022-10-09T06:36:24.029Z,8.00
2022-10-09T06:38:52.813Z,8.60
2022-10-09T06:41:22.048Z,9.20
2022-10-09T06:43:54.109Z,9.70
2022-10-09T06:46:23.845Z,10.10
2022-10-09T06:48:51.177Z,10.90
2022-10-09T06:51:20.228Z,11.20
2022-10-09T06:53:49.910Z,11.30
2022-10-09T06:56:18.165Z,11.50
2022-10-09T06:58:46.052Z,11.80
2022-10-09T07:01:24.738Z,12.00
2022-10-09T07:03:57.076Z,12.20
2022-10-09T07:06:31.805Z,12.10
2022-10-09T07:09:01.340Z,11.90
2022-10-09T07:11:33.457Z,11.90
2022-10-09T07:14:02.127Z,12.30
2022-10-09T07:16:31.676Z,12.50
2022-10-09T07:19:01.260Z,12.60
2022-10-09T07:21:28.020Z,12.70
2022-10-09T07:23:54.941Z,13.00
2022-10-09T07:26:26.835Z,12.80
2022-10-09T07:28:54.428Z,12.70
2022-10-09T07:31:21.448Z,12.70
2022-10-09T07:33:49.225Z,12.60
2022-10-09T07:51:31.755Z,13.00
2022-10-09T07:54:00.311Z,13.20
2022-10-09T07:56:32.844Z,13.30
2022-10-09T07:59:05.619Z,13.20
2022-10-09T08:01:33.783Z,13.20
2022-10-09T08:04:01.452Z,13.30
2022-10-09T08:06:28.384Z,13.20
2022-10-09T08:08:57.472Z,13.40
2022-10-09T08:11:26.165Z,13.60
2022-10-09T08:13:53.631Z,13.70
2022-10-09T08:16:21.654Z,13.80
2022-10-09T08:18:48.593Z,14.10
2022-10-09T08:21:17.725Z,14.20
2022-10-09T08:23:45.030Z,14.30
2022-10-09T08:26:16.082Z,14.40
2022-10-09T08:28:43.358Z,14.40
2022-10-09T08:31:15.378Z,14.20
2022-10-09T08:33:42.809Z,13.70
2022-10-09T08:36:14.384Z,13.20
2022-10-09T08:38:49.141Z,12.80
2022-10-09T08:41:24.839Z,12.40
2022-10-09T08:44:14.966Z,12.30
2022-10-09T08:47:10.874Z,12.20
2022-10-09T08:49:49.353Z,12.00
2022-10-09T08:52:47.851Z,11.90
2022-10-09T08:55:19.478Z,11.90
2022-10-09T08:57:53.506Z,12.00
2022-10-09T09:00:23.023Z,12.00
2022-10-09T09:03:02.289Z,11.90
2022-10-09T09:05:55.653Z,11.90
2022-10-09T09:08:44.204Z,12.00
2022-10-09T09:11:21.752Z,12.10
2022-10-09T09:14:15.113Z,12.10
2022-10-09T09:17:00.850Z,12.20
2022-10-09T09:19:27.615Z,12.30
2022-10-09T09:21:54.450Z,12.30
2022-10-09T09:24:38.396Z,12.30
2022-10-09T09:27:13.394Z,12.40
2022-10-09T09:29:47.026Z,12.50
2022-10-09T09:32:21.749Z,12.50
2022-10-09T09:34:49.084Z,12.60
2022-10-09T09:37:16.835Z,12.70
2022-10-09T09:40:34.414Z,12.80
2022-10-09T09:42:31.022Z,12.90
2022-10-09T09:45:04.330Z,12.90
2022-10-09T09:47:34.630Z,12.90
2022-10-09T09:50:04.235Z,12.90
2022-10-09T09:52:36.484Z,13.00
2022-10-09T09:55:04.866Z,13.00
2022-10-09T09:57:42.050Z,13.00
2022-10-09T10:00:23.444Z,13.00
2022-10-09T10:03:01.308Z,13.10
2022-10-09T10:05:28.323Z,13.10
2022-10-09T10:07:57.579Z,13.20
2022-10-09T10:10:26.773Z,13.20
2022-10-09T10:12:54.982Z,13.20
2022-10-09T10:15:33.122Z,13.30
2022-10-09T10:18:06.501Z,13.30
2022-10-09T10:20:46.121Z,13.40
2022-10-09T10:23:31.320Z,13.50
2022-10-09T10:26:00.469Z,13.60
2022-10-09T10:28:47.561Z,13.70
2022-10-09T10:31:35.451Z,13.70
2022-10-09T10:34:05.208Z,13.70
2022-10-09T10:36:33.843Z,13.70
2022-10-09T10:39:10.788Z,13.70
2022-10-09T10:41:45.248Z,13.80
2022-10-09T10:44:24.354Z,13.90
2022-10-09T10:47:00.013Z,13.90
2022-10-09T10:49:34.154Z,13.90
2022-10-09T10:52:24.086Z,14.00
2022-10-09T10:55:05.834Z,14.10
2022-10-09T10:57:47.683Z,14.20
2022-10-09T11:00:17.245Z,14.30
2022-10-09T11:03:19.343Z,14.30
2022-10-09T11:06:12.625Z,14.40
2022-10-09T11:09:05.410Z,14.50
2022-10-09T11:11:42.382Z,14.50
2022-10-09T11:14:38.870Z,14.50
2022-10-09T11:17:25.012Z,14.50
2022-10-09T11:19:57.677Z,14.50
2022-10-09T11:22:43.398Z,14.70
2022-10-09T11:25:22.888Z,14.70
2022-10-09T11:27:58.832Z,14.70
2022-10-09T11:30:28.601Z,14.80
2022-10-09T11:32:55.452Z,14.80
2022-10-09T11:35:24.869Z,14.80
2022-10-09T11:38:03.983Z,14.90
2022-10-09T11:40:41.695Z,14.90
2022-10-09T11:43:26.817Z,14.80
2022-10-09T11:46:01.485Z,15.00
2022-10-09T11:48:40.225Z,15.10
2022-10-09T11:51:29.049Z,15.10
2022-10-09T11:53:56.485Z,15.20
2022-10-09T11:56:24.930Z,15.30
2022-10-09T11:59:03.935Z,15.30
2022-10-09T12:01:39.923Z,15.40
2022-10-09T12:04:11.866Z,15.40
2022-10-09T12:07:00.601Z,15.50
2022-10-09T12:09:35.228Z,15.50
2022-10-09T12:12:16.995Z,15.40
2022-10-09T12:14:46.518Z,15.40
2022-10-09T12:17:22.420Z,15.40
2022-10-09T12:19:57.374Z,15.50
2022-10-09T12:22:33.589Z,15.50
2022-10-09T12:25:07.800Z,15.60
2022-10-09T12:27:40.454Z,15.50
2022-10-09T12:30:14.284Z,15.50
2022-10-09T12:32:52.828Z,15.50
2022-10-09T12:35:26.616Z,15.50
2022-10-09T12:37:53.620Z,15.40
2022-10-09T12:40:26.496Z,15.50
2022-10-09T12:42:55.029Z,15.60
2022-10-09T12:45:26.000Z,15.60
2022-10-09T12:47:54.416Z,15.60
2022-10-09T12:50:32.464Z,15.60
2022-10-09T12:53:03.006Z,15.60
2022-10-09T12:55:35.298Z,15.50
2022-10-09T12:58:32.012Z,15.60
2022-10-09T13:01:05.713Z,15.60
2022-10-09T13:03:36.806Z,15.70
2022-10-09T13:06:13.173Z,15.70
2022-10-09T13:08:40.735Z,15.80
2022-10-09T13:11:13.603Z,15.80
2022-10-09T13:13:40.776Z,15.80
2022-10-09T13:16:10.883Z,15.90
2022-10-09T13:18:38.437Z,15.90
2022-10-09T13:21:24.505Z,15.90
2022-10-09T13:23:51.326Z,15.90
2022-10-09T13:26:30.289Z,16.00
2022-10-09T13:28:59.415Z,16.10
2022-10-09T13:31:26.862Z,16.10
2022-10-09T13:33:53.821Z,16.00
2022-10-09T13:36:21.126Z,16.00
2022-10-09T13:38:49.125Z,16.00
2022-10-09T13:41:23.340Z,16.00
2022-10-09T13:43:54.033Z,16.00
2022-10-09T13:46:21.209Z,16.10
2022-10-09T13:48:48.590Z,16.10
2022-10-09T13:51:15.705Z,16.00
2022-10-09T13:53:42.652Z,16.10
2022-10-09T13:56:09.685Z,16.10
2022-10-09T13:58:36.954Z,16.20
2022-10-09T14:01:03.892Z,16.20
2022-10-09T14:03:30.768Z,16.10
2022-10-09T14:05:58.892Z,16.10
2022-10-09T14:08:26.249Z,16.20
2022-10-09T14:10:53.059Z,16.20
2022-10-09T14:13:20.750Z,16.20
2022-10-09T14:15:47.649Z,16.20
2022-10-09T14:18:14.861Z,16.10
2022-10-09T14:20:41.766Z,16.20
2022-10-09T14:23:09.391Z,16.20
2022-10-09T14:25:36.538Z,16.20
2022-10-09T14:28:03.731Z,16.20
2022-10-09T14:30:30.793Z,16.20
2022-10-09T14:32:57.907Z,16.20
2022-10-09T14:35:24.890Z,16.20
2022-10-09T14:37:51.779Z,16.30
2022-10-09T14:40:18.693Z,16.30
2022-10-09T14:42:45.545Z,16.20
2022-10-09T14:45:12.390Z,16.30
2022-10-09T14:47:39.220Z,16.20
2022-10-09T14:50:06.514Z,16.20
2022-10-09T14:52:33.689Z,16.30
2022-10-09T14:55:00.535Z,16.30
2022-10-09T14:57:30.228Z,16.20
2022-10-09T14:59:59.706Z,16.20
2022-10-09T15:02:26.455Z,16.20
2022-10-09T15:04:53.326Z,16.20
2022-10-09T15:07:20.929Z,16.10
2022-10-09T15:09:48.291Z,16.10
2022-10-09T15:12:15.205Z,16.10
2022-10-09T15:14:42.062Z,16.10
2022-10-09T15:17:08.927Z,16.10
2022-10-09T15:19:35.673Z,16.10
2022-10-09T15:22:02.489Z,16.00
2022-10-09T15:24:29.312Z,16.00
2022-10-09T15:26:56.121Z,16.00
2022-10-09T15:29:23.482Z,16.00
2022-10-09T15:31:53.731Z,15.90
2022-10-09T15:34:20.628Z,15.90
2022-10-09T15:36:47.427Z,15.90
2022-10-09T15:39:17.606Z,15.80
2022-10-09T15:41:49.174Z,15.70
2022-10-09T15:44:21.137Z,15.70
2022-10-09T15:46:49.492Z,15.70
2022-10-09T15:52:03.485Z,15.50
2022-10-09T15:54:30.364Z,15.50
2022-10-09T15:56:57.244Z,15.50
2022-10-09T15:59:25.753Z,15.50
2022-10-09T16:01:52.937Z,15.40
2022-10-09T16:04:19.821Z,15.40
2022-10-09T16:06:46.707Z,15.30
2022-10-09T16:09:14.054Z,15.30
2022-10-09T16:11:40.861Z,15.20
2022-10-09T16:14:07.642Z,15.20
2022-10-09T16:16:34.429Z,15.20
2022-10-09T16:19:03.876Z,15.10
2022-10-09T16:21:31.883Z,15.00
2022-10-09T16:23:59.759Z,14.90
2022-10-09T16:26:28.603Z,14.90
2022-10-09T16:28:55.600Z,14.70
2022-10-09T16:31:26.038Z,14.70
2022-10-09T16:33:53.335Z,14.60
2022-10-09T16:36:20.490Z,14.60
2022-10-09T16:38:47.691Z,14.60
2022-10-09T16:41:17.960Z,14.50
2022-10-09T16:43:47.026Z,14.40
2022-10-09T16:46:13.987Z,14.30
2022-10-09T16:48:41.084Z,14.20
2022-10-09T16:51:11.861Z,14.10
2022-10-09T16:53:39.338Z,14.00
2022-10-09T16:56:15.483Z,13.80
2022-10-09T16:58:43.401Z,13.80
2022-10-09T17:01:11.085Z,13.80
2022-10-09T17:03:42.419Z,13.70
2022-10-09T17:06:11.730Z,13.70
2022-10-09T17:08:41.602Z,13.70
2022-10-09T17:11:11.192Z,13.60
2022-10-09T17:13:38.831Z,13.60
2022-10-09T17:16:07.794Z,13.60
2022-10-09T17:18:36.172Z,13.60
2022-10-09T17:21:04.382Z,13.60
2022-10-09T17:23:31.625Z,13.40
2022-10-09T17:25:59.487Z,13.40
2022-10-09T17:28:26.636Z,13.30
2022-10-09T17:30:53.573Z,13.20
2022-10-09T17:33:20.398Z,13.20
2022-10-09T17:35:47.180Z,13.10
2022-10-09T17:38:14.083Z,13.10
2022-10-09T17:40:41.699Z,13.10
2022-10-09T17:43:08.888Z,13.00
2022-10-09T17:45:43.022Z,12.90
2022-10-09T17:48:10.226Z,12.90
2022-10-09T17:50:37.445Z,12.90
2022-10-09T17:53:05.299Z,12.80
2022-10-09T17:55:32.135Z,12.80
2022-10-09T17:57:59.073Z,12.80
2022-10-09T18:00:25.888Z,12.80
2022-10-09T18:02:52.679Z,12.70
2022-10-09T18:05:19.555Z,12.70
2022-10-09T18:07:46.351Z,12.60
2022-10-09T18:10:16.635Z,12.60
2022-10-09T18:12:43.748Z,12.50
2022-10-09T18:15:10.995Z,12.40
2022-10-09T18:17:37.896Z,12.40
2022-10-09T18:20:05.605Z,12.40
2022-10-09T18:22:34.762Z,12.30
2022-10-09T18:25:01.652Z,12.20
2022-10-09T18:27:29.030Z,12.10
2022-10-09T18:29:56.011Z,12.10
2022-10-09T18:32:22.953Z,12.10
2022-10-09T18:34:49.761Z,12.10
2022-10-09T18:37:19.360Z,12.00
2022-10-09T18:39:47.446Z,11.90
2022-10-09T18:42:14.571Z,11.70
2022-10-09T18:44:42.898Z,11.70
2022-10-09T18:47:14.611Z,11.60
2022-10-09T18:49:46.873Z,11.60
2022-10-09T18:52:15.225Z,11.50
2022-10-09T18:54:44.621Z,11.40
2022-10-09T18:57:11.949Z,11.30
2022-10-09T18:59:39.662Z,11.20
2022-10-09T19:02:09.453Z,11.10
2022-10-09T19:04:36.276Z,11.10
2022-10-09T19:07:03.457Z,11.00
2022-10-09T19:09:30.446Z,10.90
2022-10-09T19:11:57.241Z,10.80
2022-10-09T19:14:24.061Z,10.70
2022-10-09T19:16:50.955Z,10.50
2022-10-09T19:19:18.333Z,10.50
2022-10-09T19:21:45.473Z,10.40
2022-10-09T19:24:13.666Z,10.30
2022-10-09T19:26:41.109Z,10.20
2022-10-09T19:29:08.621Z,10.20
2022-10-09T19:31:36.448Z,10.10
2022-10-09T19:34:05.220Z,10.10
2022-10-09T19:36:36.739Z,10.00
2022-10-09T19:39:05.435Z,10.00
2022-10-09T19:41:32.298Z,9.90
2022-10-09T19:44:00.051Z,9.90
2022-10-09T19:46:27.783Z,9.80
2022-10-09T19:48:54.702Z,9.80
2022-10-09T19:51:23.776Z,9.70
2022-10-09T19:53:52.166Z,9.70
2022-10-09T19:56:24.976Z,9.70
2022-10-09T19:58:52.866Z,9.70
2022-10-09T20:01:23.599Z,9.60
2022-10-09T20:03:55.741Z,9.60
2022-10-09T20:06:22.620Z,9.60
2022-10-09T20:08:49.576Z,9.60
2022-10-09T20:11:20.376Z,9.60
2022-10-09T20:13:50.954Z,9.60
2022-10-09T20:16:20.380Z,9.60
2022-10-09T20:18:47.345Z,9.60
2022-10-09T20:21:16.596Z,9.60
2022-10-09T20:23:44.383Z,9.50
2022-10-09T20:26:17.233Z,9.40
2022-10-09T20:28:45.119Z,9.30
2022-10-09T20:31:18.609Z,9.30
2022-10-09T20:33:47.678Z,9.20
2022-10-09T20:36:25.458Z,9.20
2022-10-09T20:38:57.685Z,9.20
2022-10-09T20:41:25.627Z,9.20
2022-10-09T20:43:53.940Z,9.30
2022-10-09T20:46:23.854Z,9.20
2022-10-09T20:48:52.302Z,9.20
2022-10-09T20:51:19.877Z,9.10
2022-10-09T20:53:50.802Z,9.10
2022-10-09T20:56:17.625Z,9.00
2022-10-09T20:58:44.489Z,9.00
2022-10-09T21:01:12.515Z,8.90
2022-10-09T21:03:39.393Z,8.90
2022-10-09T21:06:08.906Z,8.80
2022-10-09T21:08:36.143Z,8.80
2022-10-09T21:11:06.773Z,8.80
2022-10-09T21:13:34.423Z,8.80
2022-10-09T21:16:04.344Z,8.80
2022-10-09T21:18:31.260Z,8.80
2022-10-09T21:21:02.718Z,8.90
2022-10-09T21:23:35.948Z,8.80
2022-10-09T21:26:03.864Z,8.80
2022-10-09T21:28:33.518Z,8.80
2022-10-09T21:31:00.431Z,8.90
2022-10-09T21:33:27.253Z,8.90
2022-10-09T21:35:55.460Z,8.90
2022-10-09T21:38:23.872Z,8.90
2022-10-09T21:40:51.175Z,9.00
2022-10-09T21:43:18.845Z,8.90
2022-10-09T21:45:50.390Z,8.90
2022-10-09T21:48:18.778Z,8.90
2022-10-09T21:50:45.953Z,9.00
2022-10-09T21:53:13.141Z,8.90
2022-10-09T21:55:40.232Z,8.90
2022-10-09T21:58:07.605Z,8.90
2022-10-09T22:00:34.677Z,8.90
2022-10-09T22:03:01.515Z,8.80
2022-10-09T22:05:28.330Z,8.90
2022-10-09T22:07:55.128Z,8.80
2022-10-09T22:10:22.340Z,8.80
2022-10-09T22:12:50.149Z,8.80
2022-10-09T22:15:17.473Z,8.80
2022-10-09T22:17:44.496Z,8.70
2022-10-09T22:20:11.325Z,8.70
2022-10-09T22:22:38.123Z,8.70
2022-10-09T22:25:05.461Z,8.70
2022-10-09T22:27:32.312Z,8.60
2022-10-09T22:29:59.129Z,8.60
2022-10-09T22:32:26.027Z,8.60
2022-10-09T22:34:53.159Z,8.60
2022-10-09T22:37:19.990Z,8.60
2022-10-09T22:39:46.992Z,8.60
2022-10-09T22:42:13.854Z,8.60
2022-10-09T22:44:40.718Z,8.60
2022-10-09T22:47:07.544Z,8.70
2022-10-09T22:49:35.441Z,8.70
2022-10-09T22:52:02.257Z,8.70
2022-10-09T22:54:29.064Z,8.60
2022-10-09T22:56:55.855Z,8.70
2022-10-09T22:59:23.082Z,8.70
2022-10-09T23:01:53.631Z,8.70
2022-10-09T23:04:21.817Z,8.70
2022-10-09T23:06:56.873Z,8.70
2022-10-09T23:09:26.331Z,8.70
2022-10-09T23:11:53.349Z,8.70
2022-10-09T23:14:20.573Z,8.70
2022-10-09T23:16:47.890Z,8.70
2022-10-09T23:19:15.399Z,8.70
2022-10-09T23:21:43.775Z,8.70
2022-10-09T23:24:17.751Z,8.70
2022-10-09T23:26:46.335Z,8.80
2022-10-09T23:29:16.857Z,8.80
2022-10-09T23:31:44.533Z,8.80
2022-10-09T23:34:11.424Z,8.80
2022-10-09T23:36:41.111Z,8.70
2022-10-09T23:39:08.066Z,8.70
2022-10-09T23:41:34.945Z,8.60
2022-10-09T23:44:02.067Z,8.60
2022-10-09T23:46:32.980Z,8.60
2022-10-09T23:49:00.268Z,8.60
2022-10-09T23:51:27.397Z,8.50
2022-10-09T23:53:54.751Z,8.50
2022-10-09T23:56:30.267Z,8.50
2022-10-09T23:58:58.817Z,8.50
