createdAt,value
2018-04-08T12:53:41.950Z,18.50
2018-04-08T12:56:10.058Z,18.19
2018-04-08T12:58:38.369Z,18.06
2018-04-08T13:01:06.659Z,17.94
2018-04-08T13:03:34.958Z,17.75
2018-04-08T13:06:03.201Z,17.50
2018-04-08T13:08:31.565Z,17.37
2018-04-08T13:10:59.949Z,17.25
2018-04-08T13:13:28.329Z,17.19
2018-04-08T13:15:56.613Z,17.12
2018-04-08T13:18:24.889Z,17.12
2018-04-08T13:20:53.164Z,17.06
2018-04-08T13:23:21.558Z,17.06
2018-04-08T13:25:49.808Z,17.06
2018-04-08T13:28:18.077Z,17.00
2018-04-08T13:30:46.250Z,17.00
2018-04-08T13:33:14.658Z,17.00
2018-04-08T13:35:42.825Z,17.00
2018-04-08T13:38:11.178Z,16.94
2018-04-08T13:40:39.471Z,16.94
2018-04-08T13:43:07.636Z,16.94
2018-04-08T13:45:36.229Z,16.87
2018-04-08T13:48:04.508Z,16.87
2018-04-08T13:50:33.405Z,16.87
2018-04-08T13:53:02.197Z,16.87
2018-04-08T13:55:30.788Z,16.87
2018-04-08T13:57:59.540Z,16.81
2018-04-08T14:00:28.471Z,16.81
2018-04-08T14:02:57.656Z,16.87
2018-04-08T14:05:26.527Z,16.87
2018-04-08T14:07:55.439Z,16.81
2018-04-08T14:10:24.110Z,16.81
2018-04-08T14:12:52.767Z,16.81
2018-04-08T14:15:21.342Z,16.81
2018-04-08T14:17:50.153Z,16.81
2018-04-08T14:20:19.279Z,16.81
2018-04-08T14:22:48.239Z,16.81
2018-04-08T14:25:16.855Z,16.81
2018-04-08T14:27:45.632Z,16.81
2018-04-08T14:30:14.110Z,16.81
2018-04-08T14:32:42.871Z,16.87
2018-04-08T14:35:11.551Z,16.87
2018-04-08T14:37:40.686Z,16.81
2018-04-08T14:40:09.398Z,16.87
2018-04-08T14:42:38.567Z,16.87
2018-04-08T14:45:07.674Z,16.87
2018-04-08T14:47:36.931Z,16.87
2018-04-08T14:50:05.351Z,16.87
2018-04-08T14:52:33.995Z,16.87
2018-04-08T14:55:02.791Z,17.00
2018-04-08T14:57:31.299Z,17.12
2018-04-08T15:00:00.159Z,17.19
2018-04-08T15:02:29.310Z,17.12
2018-04-08T15:04:58.439Z,17.12
2018-04-08T15:07:27.022Z,17.12
2018-04-08T15:09:56.039Z,17.06
2018-04-08T15:12:24.987Z,17.06
2018-04-08T15:14:54.031Z,17.06
2018-04-08T15:17:22.871Z,17.06
2018-04-08T15:19:51.590Z,17.06
2018-04-08T15:22:20.471Z,17.06
2018-04-08T15:24:49.069Z,17.06
2018-04-08T15:27:17.832Z,17.12
2018-04-08T15:29:46.293Z,17.12
2018-04-08T15:32:14.922Z,17.12
2018-04-08T15:34:43.800Z,17.12
2018-04-08T15:37:12.610Z,17.25
2018-04-08T15:39:41.311Z,17.50
2018-04-08T15:42:10.046Z,17.69
2018-04-08T15:44:38.871Z,17.81
2018-04-08T15:47:07.350Z,17.87
2018-04-08T15:49:36.430Z,18.00
2018-04-08T15:52:05.289Z,18.00
2018-04-08T15:54:34.119Z,18.06
2018-04-08T15:57:03.767Z,18.37
2018-04-08T15:59:32.152Z,18.37
2018-04-08T16:02:00.672Z,18.37
2018-04-08T16:04:29.416Z,18.44
2018-04-08T16:06:58.073Z,18.44
2018-04-08T16:09:26.830Z,18.69
2018-04-08T16:11:55.918Z,18.69
2018-04-08T16:14:24.598Z,18.62
2018-04-08T16:16:52.892Z,18.62
2018-04-08T16:19:21.510Z,18.62
2018-04-08T16:21:50.860Z,18.56
2018-04-08T16:24:20.132Z,18.56
2018-04-08T16:26:48.758Z,18.62
2018-04-08T16:29:17.245Z,18.62
2018-04-08T16:31:46.238Z,18.62
2018-04-08T16:34:14.912Z,18.62
2018-04-08T16:36:43.798Z,18.69
2018-04-08T16:39:12.262Z,18.69
2018-04-08T16:41:41.000Z,18.62
2018-04-08T16:44:09.253Z,18.62
2018-04-08T16:46:38.079Z,18.56
2018-04-08T16:49:06.633Z,18.44
2018-04-08T16:51:35.351Z,18.50
2018-04-08T16:54:03.799Z,18.56
2018-04-08T16:56:32.935Z,18.69
2018-04-08T16:59:01.911Z,18.75
2018-04-08T17:01:30.791Z,18.81
2018-04-08T17:03:59.150Z,18.75
2018-04-08T17:06:27.678Z,18.75
2018-04-08T17:08:56.230Z,18.69
2018-04-08T17:11:24.838Z,18.56
2018-04-08T17:13:53.511Z,18.56
2018-04-08T17:16:21.873Z,18.50
2018-04-08T17:18:50.371Z,18.37
2018-04-08T17:21:18.897Z,18.31
2018-04-08T17:23:47.631Z,18.31
2018-04-08T17:26:15.807Z,18.31
2018-04-08T17:28:44.207Z,18.31
2018-04-08T17:31:13.159Z,18.25
2018-04-08T17:33:42.053Z,18.19
2018-04-08T17:36:10.439Z,18.12
2018-04-08T17:38:39.032Z,18.06
2018-04-08T17:41:07.518Z,18.00
2018-04-08T17:43:36.269Z,17.94
2018-04-08T17:46:04.591Z,17.87
2018-04-08T17:48:33.360Z,17.81
2018-04-08T17:51:02.158Z,17.81
2018-04-08T17:53:30.851Z,17.75
2018-04-08T17:55:59.308Z,17.75
2018-04-08T17:58:27.606Z,17.75
2018-04-08T18:00:56.161Z,17.69
2018-04-08T18:03:24.966Z,17.69
2018-04-08T18:05:53.432Z,17.69
2018-04-08T18:08:22.327Z,17.62
2018-04-08T18:10:51.093Z,17.62
2018-04-08T18:13:19.618Z,17.62
2018-04-08T18:15:48.191Z,17.56
2018-04-08T18:18:17.123Z,17.56
2018-04-08T18:20:45.418Z,17.56
2018-04-08T18:23:14.040Z,17.37
2018-04-08T18:25:42.631Z,17.19
2018-04-08T18:28:10.886Z,16.94
2018-04-08T18:30:39.723Z,17.00
2018-04-08T18:33:08.642Z,17.19
2018-04-08T18:35:37.355Z,17.31
2018-04-08T18:38:06.239Z,17.44
2018-04-08T18:40:34.738Z,17.50
2018-04-08T18:43:03.386Z,17.56
2018-04-08T18:45:31.992Z,17.44
2018-04-08T18:48:00.479Z,17.12
2018-04-08T18:50:28.963Z,17.00
2018-04-08T18:52:57.570Z,16.94
2018-04-08T18:55:26.272Z,16.87
2018-04-08T18:57:55.188Z,16.81
2018-04-08T19:00:23.894Z,16.75
2018-04-08T19:02:52.588Z,16.81
2018-04-08T19:05:21.048Z,16.75
2018-04-08T19:07:49.859Z,16.75
2018-04-08T19:10:18.521Z,16.75
2018-04-08T19:12:47.239Z,16.75
2018-04-08T19:15:22.071Z,16.75
2018-04-08T19:17:56.359Z,16.81
2018-04-08T19:20:24.951Z,16.94
2018-04-08T19:22:53.523Z,17.00
2018-04-08T19:25:22.323Z,17.00
2018-04-08T19:27:51.284Z,17.00
2018-04-08T19:30:23.591Z,17.06
2018-04-08T19:32:52.207Z,17.06
2018-04-08T19:35:20.570Z,17.00
2018-04-08T19:37:49.048Z,17.00
2018-04-08T19:40:17.921Z,17.00
2018-04-08T19:42:46.312Z,17.00
2018-04-08T19:45:15.159Z,16.94
2018-04-08T19:47:43.686Z,16.94
2018-04-08T19:50:12.284Z,16.94
2018-04-08T19:52:40.921Z,16.94
2018-04-08T19:55:09.726Z,16.94
2018-04-08T19:57:38.327Z,16.94
2018-04-08T20:00:07.123Z,16.94
2018-04-08T20:02:35.479Z,16.94
2018-04-08T20:05:04.071Z,16.87
2018-04-08T20:07:32.429Z,16.87
2018-04-08T20:10:00.711Z,16.87
2018-04-08T20:12:29.066Z,16.87
2018-04-08T20:14:57.344Z,16.87
2018-04-08T20:17:25.637Z,16.87
2018-04-08T20:19:53.806Z,16.87
2018-04-08T20:22:22.069Z,16.87
2018-04-08T20:24:50.358Z,16.87
2018-04-08T20:27:18.959Z,16.87
2018-04-08T20:29:47.522Z,16.87
2018-04-08T20:32:16.623Z,16.81
2018-04-08T20:34:44.981Z,16.81
2018-04-08T20:37:13.263Z,16.81
2018-04-08T20:39:41.671Z,16.81
2018-04-08T20:42:10.605Z,16.75
2018-04-08T20:44:39.431Z,16.75
2018-04-08T20:47:07.850Z,16.81
2018-04-08T20:49:36.382Z,16.81
2018-04-08T20:52:04.671Z,16.81
2018-04-08T20:54:33.071Z,16.81
2018-04-08T20:57:01.740Z,16.75
2018-04-08T20:59:30.222Z,16.75
2018-04-08T21:01:58.703Z,16.75
2018-04-08T21:04:27.713Z,16.75
2018-04-08T21:06:56.393Z,16.75
2018-04-08T21:09:24.871Z,16.75
2018-04-08T21:11:53.321Z,16.75
2018-04-08T21:14:22.032Z,16.75
2018-04-08T21:16:50.510Z,16.75
2018-04-08T21:19:18.871Z,16.75
2018-04-08T21:21:47.246Z,16.75
2018-04-08T21:24:15.759Z,16.75
2018-04-08T21:26:44.241Z,16.75
2018-04-08T21:29:12.722Z,16.69
2018-04-08T21:31:41.161Z,16.69
2018-04-08T21:34:10.077Z,16.69
2018-04-08T21:36:39.471Z,16.69
2018-04-08T21:39:07.979Z,16.69
2018-04-08T21:41:36.631Z,16.69
2018-04-08T21:44:04.968Z,16.69
2018-04-08T21:46:33.379Z,16.69
2018-04-08T21:49:02.382Z,16.69
2018-04-08T21:51:31.071Z,16.69
2018-04-08T21:53:59.371Z,16.69
2018-04-08T21:56:27.891Z,16.69
2018-04-08T21:58:56.435Z,16.69
2018-04-08T22:01:24.987Z,16.69
2018-04-08T22:03:53.273Z,16.62
2018-04-08T22:06:21.751Z,16.62
2018-04-08T22:08:50.631Z,16.62
2018-04-08T22:11:19.059Z,16.62
2018-04-08T22:13:47.608Z,16.62
2018-04-08T22:16:16.391Z,16.62
2018-04-08T22:18:45.079Z,16.62
2018-04-08T22:21:14.055Z,16.62
2018-04-08T22:23:42.871Z,16.62
2018-04-08T22:26:11.766Z,16.62
2018-04-08T22:28:40.343Z,16.62
2018-04-08T22:31:08.685Z,16.62
2018-04-08T22:33:37.119Z,16.62
2018-04-08T22:36:05.804Z,16.62
2018-04-08T22:38:34.287Z,16.56
2018-04-08T22:41:03.079Z,16.56
2018-04-08T22:43:31.431Z,16.56
2018-04-08T22:45:59.778Z,16.56
2018-04-08T22:48:28.592Z,16.56
2018-04-08T22:50:56.937Z,16.56
2018-04-08T22:53:25.362Z,16.56
2018-04-08T22:55:53.926Z,16.56
2018-04-08T22:58:22.630Z,16.56
2018-04-08T23:00:51.111Z,16.56
2018-04-08T23:03:19.562Z,16.56
2018-04-08T23:05:47.970Z,16.56
2018-04-08T23:08:16.530Z,16.56
2018-04-08T23:10:45.371Z,16.56
2018-04-08T23:13:13.718Z,16.56
2018-04-08T23:15:42.254Z,16.56
2018-04-08T23:18:11.533Z,16.56
2018-04-08T23:20:39.951Z,16.56
2018-04-08T23:23:08.352Z,16.50
2018-04-08T23:25:36.706Z,16.56
2018-04-08T23:28:05.316Z,16.50
2018-04-08T23:30:33.779Z,16.50
2018-04-08T23:33:02.151Z,16.50
2018-04-08T23:35:30.721Z,16.50
2018-04-08T23:37:59.431Z,16.50
2018-04-08T23:40:27.711Z,16.50
2018-04-08T23:42:55.896Z,16.50
2018-04-08T23:45:24.575Z,16.50
2018-04-08T23:47:53.241Z,16.50
2018-04-08T23:50:21.831Z,16.50
2018-04-08T23:52:50.118Z,16.50
2018-04-08T23:55:18.646Z,16.50
2018-04-08T23:57:46.967Z,16.50
