createdAt,value
2017-05-04T00:00:10.522Z,29.9
2017-05-04T00:01:10.448Z,29.8
2017-05-04T00:02:10.715Z,29.8
2017-05-04T00:03:12.175Z,29.8
2017-05-04T00:04:10.607Z,29.8
2017-05-04T00:05:10.854Z,29.8
2017-05-04T00:06:10.763Z,29.8
2017-05-04T00:07:10.714Z,29.8
2017-05-04T00:08:12.323Z,29.8
2017-05-04T00:09:12.440Z,29.8
2017-05-04T00:10:10.986Z,29.8
2017-05-04T00:11:11.073Z,29.8
2017-05-04T00:12:11.019Z,29.8
2017-05-04T00:13:12.552Z,29.8
2017-05-04T00:14:10.957Z,29.8
2017-05-04T00:15:11.109Z,29.8
2017-05-04T00:16:12.648Z,29.8
2017-05-04T00:17:11.321Z,29.8
2017-05-04T00:18:12.842Z,29.8
2017-05-04T00:19:12.942Z,29.9
2017-05-04T00:20:12.884Z,29.8
2017-05-04T00:21:11.940Z,29.8
2017-05-04T00:22:12.976Z,29.8
2017-05-04T00:23:13.209Z,29.8
2017-05-04T00:24:12.990Z,29.8
2017-05-04T00:25:11.577Z,29.8
2017-05-04T00:26:11.564Z,29.8
2017-05-04T00:27:11.806Z,29.8
2017-05-04T00:28:13.272Z,29.8
2017-05-04T00:29:13.578Z,29.8
2017-05-04T00:30:13.461Z,29.8
2017-05-04T00:31:13.337Z,29.8
2017-05-04T00:32:13.478Z,29.8
2017-05-04T00:33:13.436Z,29.8
2017-05-04T00:34:13.590Z,29.8
2017-05-04T00:35:12.429Z,29.8
2017-05-04T00:36:11.996Z,29.8
2017-05-04T00:37:13.592Z,29.8
2017-05-04T00:38:13.771Z,29.8
2017-05-04T00:39:12.285Z,29.8
2017-05-04T00:40:13.832Z,29.8
2017-05-04T00:41:13.272Z,29.8
2017-05-04T00:42:12.333Z,29.8
2017-05-04T00:43:14.131Z,29.8
2017-05-04T00:44:14.084Z,29.8
2017-05-04T00:45:14.203Z,29.8
2017-05-04T00:46:12.680Z,29.8
2017-05-04T00:47:12.978Z,29.8
2017-05-04T00:48:12.568Z,29.8
2017-05-04T00:49:12.832Z,29.8
2017-05-04T00:50:12.808Z,29.8
2017-05-04T00:51:15.623Z,29.8
2017-05-04T00:52:14.246Z,29.8
2017-05-04T00:53:13.208Z,29.8
2017-05-04T00:54:12.961Z,29.8
2017-05-04T00:55:13.122Z,29.8
2017-05-04T00:56:14.705Z,29.8
2017-05-04T00:57:13.226Z,29.8
2017-05-04T00:58:13.106Z,29.8
2017-05-04T00:59:13.426Z,29.8
2017-05-04T01:00:13.117Z,29.8
2017-05-04T01:01:13.294Z,29.8
2017-05-04T01:02:13.230Z,29.8
2017-05-04T01:03:13.353Z,29.8
2017-05-04T01:04:13.376Z,29.8
2017-05-04T01:05:15.598Z,29.8
2017-05-04T01:06:14.803Z,29.8
2017-05-04T01:07:14.367Z,29.8
2017-05-04T01:08:15.260Z,29.8
2017-05-04T01:09:13.659Z,29.8
2017-05-04T01:10:15.372Z,29.8
2017-05-04T01:11:15.723Z,29.8
2017-05-04T01:12:15.525Z,29.8
2017-05-04T01:13:15.580Z,29.7
2017-05-04T01:14:14.100Z,29.8
2017-05-04T01:15:15.769Z,29.8
2017-05-04T01:16:14.320Z,29.8
2017-05-04T01:17:16.067Z,29.8
2017-05-04T01:18:15.909Z,29.8
2017-05-04T01:19:15.982Z,29.8
2017-05-04T01:20:15.976Z,29.8
2017-05-04T01:21:16.039Z,29.8
2017-05-04T01:22:14.531Z,29.8
2017-05-04T01:23:14.764Z,29.7
2017-05-04T01:24:16.079Z,29.8
2017-05-04T01:25:14.502Z,29.8
2017-05-04T01:26:16.257Z,29.7
2017-05-04T01:27:14.750Z,29.8
2017-05-04T01:28:14.797Z,29.8
2017-05-04T01:29:16.644Z,29.8
2017-05-04T01:30:16.400Z,29.8
2017-05-04T01:31:14.738Z,29.8
2017-05-04T01:32:14.763Z,29.8
2017-05-04T01:33:14.877Z,29.8
2017-05-04T01:34:16.685Z,29.8
2017-05-04T01:35:15.419Z,29.8
2017-05-04T01:36:16.780Z,29.8
2017-05-04T01:37:16.733Z,29.8
2017-05-04T01:38:15.145Z,29.8
2017-05-04T01:39:16.930Z,29.7
2017-05-04T01:40:16.894Z,29.8
2017-05-04T01:41:15.668Z,29.7
2017-05-04T01:42:17.108Z,29.8
2017-05-04T01:43:15.606Z,29.8
2017-05-04T01:44:15.518Z,29.8
2017-05-04T01:45:17.244Z,29.8
2017-05-04T01:46:17.135Z,29.8
2017-05-04T01:47:17.604Z,29.8
2017-05-04T01:48:17.186Z,29.8
2017-05-04T01:49:15.622Z,29.8
2017-05-04T01:50:17.318Z,29.8
2017-05-04T01:51:17.307Z,29.7
2017-05-04T01:52:17.378Z,29.8
2017-05-04T01:53:17.672Z,29.8
2017-05-04T01:54:15.959Z,29.8
2017-05-04T01:55:15.804Z,29.8
2017-05-04T01:56:15.810Z,29.8
2017-05-04T01:57:17.521Z,29.7
2017-05-04T01:58:16.119Z,29.7
2017-05-04T01:59:18.033Z,29.8
2017-05-04T02:00:16.252Z,29.8
2017-05-04T02:01:17.816Z,29.7
2017-05-04T02:02:17.894Z,29.7
2017-05-04T02:03:17.881Z,29.7
2017-05-04T02:04:18.065Z,29.7
2017-05-04T02:05:18.288Z,29.7
2017-05-04T02:06:18.097Z,29.7
2017-05-04T02:07:18.240Z,29.7
2017-05-04T02:08:18.162Z,29.7
2017-05-04T02:09:18.318Z,29.7
2017-05-04T02:10:16.778Z,29.7
2017-05-04T02:11:18.605Z,29.7
2017-05-04T02:12:16.979Z,29.7
2017-05-04T02:13:18.448Z,29.7
2017-05-04T02:14:16.996Z,29.7
2017-05-04T02:15:18.585Z,29.7
2017-05-04T02:16:17.066Z,29.7
2017-05-04T02:17:17.460Z,29.7
2017-05-04T02:18:17.246Z,29.7
2017-05-04T02:19:18.804Z,29.7
2017-05-04T02:20:18.971Z,29.7
2017-05-04T02:21:17.446Z,29.7
2017-05-04T02:22:18.936Z,29.7
2017-05-04T02:23:17.629Z,29.7
2017-05-04T02:24:17.492Z,29.7
2017-05-04T02:25:19.026Z,29.7
2017-05-04T02:26:19.146Z,29.7
2017-05-04T02:27:19.175Z,29.7
2017-05-04T02:32:00.175Z,29.6
2017-05-04T02:32:59.842Z,29.6
2017-05-04T02:33:58.227Z,29.6
2017-05-04T02:34:58.447Z,29.6
2017-05-04T02:36:00.159Z,29.6
2017-05-04T02:37:00.202Z,29.6
2017-05-04T02:37:58.842Z,29.6
2017-05-04T02:39:00.364Z,29.6
2017-05-04T02:39:58.773Z,29.6
2017-05-04T02:41:05.620Z,29.7
2017-05-04T02:41:59.046Z,29.6
2017-05-04T02:42:59.159Z,29.6
2017-05-04T02:44:01.019Z,29.7
2017-05-04T02:45:00.797Z,29.6
2017-05-04T02:46:00.885Z,29.7
2017-05-04T02:47:00.879Z,29.7
2017-05-04T02:47:59.346Z,29.7
2017-05-04T02:49:01.089Z,29.7
2017-05-04T02:50:01.409Z,29.7
2017-05-04T02:51:01.218Z,29.7
2017-05-04T02:52:01.173Z,29.7
2017-05-04T02:52:59.603Z,29.7
2017-05-04T02:54:01.232Z,29.7
2017-05-04T02:55:01.348Z,29.7
2017-05-04T02:56:00.054Z,29.7
2017-05-04T02:57:01.496Z,29.7
2017-05-04T02:58:01.573Z,29.7
2017-05-04T02:59:01.517Z,29.6
2017-05-04T03:00:01.656Z,29.6
2017-05-04T03:01:01.748Z,29.7
2017-05-04T03:02:02.007Z,29.7
2017-05-04T03:03:00.198Z,29.7
2017-05-04T03:04:01.771Z,29.7
2017-05-04T03:05:00.097Z,29.6
2017-05-04T03:06:00.368Z,29.7
2017-05-04T03:07:00.376Z,29.7
2017-05-04T03:08:01.241Z,29.7
2017-05-04T03:09:00.495Z,29.7
2017-05-04T03:10:02.099Z,29.6
2017-05-04T03:11:02.278Z,29.7
2017-05-04T03:12:02.107Z,29.6
2017-05-04T03:13:02.149Z,29.6
2017-05-04T03:14:02.457Z,29.7
2017-05-04T03:15:02.193Z,29.7
2017-05-04T03:16:00.603Z,29.7
2017-05-04T03:17:02.288Z,29.7
2017-05-04T03:18:02.312Z,29.6
2017-05-04T03:19:02.532Z,29.6
2017-05-04T03:20:02.941Z,29.7
2017-05-04T03:21:01.042Z,29.6
2017-05-04T03:22:01.192Z,29.6
2017-05-04T03:23:01.029Z,29.6
2017-05-04T03:24:01.113Z,29.6
2017-05-04T03:25:02.812Z,29.6
2017-05-04T03:26:01.478Z,29.6
2017-05-04T03:27:02.909Z,29.6
2017-05-04T03:28:01.418Z,29.6
2017-05-04T03:29:01.443Z,29.6
2017-05-04T03:30:01.319Z,29.6
2017-05-04T03:31:01.462Z,29.6
2017-05-04T03:32:01.884Z,29.6
2017-05-04T03:33:03.190Z,29.6
2017-05-04T03:34:01.808Z,29.6
2017-05-04T03:35:01.749Z,29.6
2017-05-04T03:36:01.992Z,29.6
2017-05-04T03:37:01.796Z,29.6
2017-05-04T03:38:03.779Z,29.6
2017-05-04T03:39:01.840Z,29.6
2017-05-04T03:40:01.985Z,29.6
2017-05-04T03:41:03.721Z,29.6
2017-05-04T03:42:03.701Z,29.6
2017-05-04T03:43:03.832Z,29.6
2017-05-04T03:44:04.023Z,29.6
2017-05-04T03:45:02.182Z,29.6
2017-05-04T03:46:03.909Z,29.7
2017-05-04T03:47:03.890Z,29.7
2017-05-04T03:48:03.930Z,29.6
2017-05-04T03:49:03.958Z,29.6
2017-05-04T03:50:02.670Z,29.6
2017-05-04T03:51:02.544Z,29.6
2017-05-04T03:52:04.183Z,29.6
2017-05-04T03:53:02.661Z,29.6
2017-05-04T03:54:04.417Z,29.6
2017-05-04T03:55:04.412Z,29.6
2017-05-04T03:56:04.751Z,29.6
2017-05-04T03:57:04.522Z,29.6
2017-05-04T03:58:02.897Z,29.6
2017-05-04T03:59:03.071Z,29.6
2017-05-04T04:00:03.089Z,29.7
2017-05-04T04:01:04.647Z,29.7
2017-05-04T04:02:04.997Z,29.6
2017-05-04T04:03:04.914Z,29.7
2017-05-04T04:04:04.795Z,29.7
2017-05-04T04:05:03.242Z,29.7
2017-05-04T04:06:03.351Z,29.7
2017-05-04T04:07:03.466Z,29.7
2017-05-04T04:08:05.220Z,29.7
2017-05-04T04:09:03.540Z,29.7
2017-05-04T04:10:03.393Z,29.7
2017-05-04T04:11:05.038Z,29.8
2017-05-04T04:12:03.545Z,29.8
2017-05-04T04:13:03.699Z,29.8
2017-05-04T04:14:05.630Z,29.8
2017-05-04T04:15:05.303Z,29.8
2017-05-04T04:16:03.870Z,29.8
2017-05-04T04:17:03.910Z,29.8
2017-05-04T04:18:03.927Z,29.7
2017-05-04T04:19:03.944Z,29.8
2017-05-04T04:20:05.863Z,29.7
2017-05-04T04:21:05.481Z,29.7
2017-05-04T04:22:05.624Z,29.7
2017-05-04T04:23:05.520Z,29.7
2017-05-04T04:24:05.538Z,29.7
2017-05-04T04:25:05.727Z,29.7
2017-05-04T04:26:05.949Z,29.7
2017-05-04T04:27:04.110Z,29.7
2017-05-04T04:28:04.269Z,29.7
2017-05-04T04:29:04.340Z,29.7
2017-05-04T04:30:04.282Z,29.7
2017-05-04T04:31:04.503Z,29.7
2017-05-04T04:32:04.800Z,29.7
2017-05-04T04:33:06.192Z,29.7
2017-05-04T04:34:04.452Z,29.7
2017-05-04T04:35:06.029Z,29.5
2017-05-04T04:36:06.222Z,29.2
2017-05-04T04:37:04.583Z,29.1
2017-05-04T04:38:06.429Z,28.9
2017-05-04T04:39:04.571Z,28.6
2017-05-04T04:40:04.791Z,28.5
2017-05-04T04:41:05.758Z,28.3
2017-05-04T04:42:04.716Z,28.2
2017-05-04T04:43:04.884Z,28
2017-05-04T04:44:06.759Z,27.9
2017-05-04T04:45:06.579Z,27.8
2017-05-04T04:46:06.660Z,27.7
2017-05-04T04:47:06.416Z,27.6
2017-05-04T04:48:05.090Z,27.5
2017-05-04T04:49:05.342Z,27.5
2017-05-04T04:50:05.221Z,27.4
2017-05-04T04:51:06.965Z,27.4
2017-05-04T04:52:07.022Z,27.3
2017-05-04T04:53:06.938Z,27.3
2017-05-04T04:54:07.076Z,27.2
2017-05-04T04:55:08.337Z,27.1
2017-05-04T04:56:07.712Z,27.1
2017-05-04T04:57:07.253Z,27.1
2017-05-04T04:58:07.476Z,27
2017-05-04T04:59:05.698Z,27
2017-05-04T05:00:05.798Z,27
2017-05-04T05:01:05.949Z,26.9
2017-05-04T05:02:07.595Z,26.9
2017-05-04T05:03:07.031Z,26.9
2017-05-04T05:04:10.636Z,26.9
2017-05-04T05:05:06.093Z,26.9
2017-05-04T05:06:06.096Z,26.9
2017-05-04T05:07:06.623Z,26.9
2017-05-04T05:08:07.855Z,26.9
2017-05-04T05:09:07.789Z,26.9
2017-05-04T05:10:06.179Z,26.8
2017-05-04T05:11:08.416Z,26.8
2017-05-04T05:12:08.596Z,26.8
2017-05-04T05:13:08.099Z,26.8
2017-05-04T05:14:08.659Z,26.7
2017-05-04T05:15:06.566Z,26.8
2017-05-04T05:16:06.508Z,26.8
2017-05-04T05:17:08.157Z,26.7
2017-05-04T05:18:08.344Z,26.7
2017-05-04T05:19:06.673Z,26.7
2017-05-04T05:20:08.460Z,26.7
2017-05-04T05:21:07.563Z,26.7
2017-05-04T05:22:08.524Z,26.7
2017-05-04T05:23:09.642Z,26.7
2017-05-04T05:24:07.220Z,26.7
2017-05-04T05:25:07.959Z,26.7
2017-05-04T05:26:11.421Z,26.6
2017-05-04T05:27:07.909Z,26.7
2017-05-04T05:28:08.933Z,26.8
2017-05-04T05:29:07.423Z,27
2017-05-04T05:30:07.435Z,27.1
2017-05-04T05:31:09.620Z,27.3
2017-05-04T05:32:08.112Z,27.4
2017-05-04T05:33:10.295Z,27.6
2017-05-04T05:34:09.896Z,27.7
2017-05-04T05:35:09.841Z,27.9
2017-05-04T05:36:10.396Z,28
2017-05-04T05:37:08.515Z,28.1
2017-05-04T05:38:09.565Z,28.2
2017-05-04T05:39:10.837Z,28.3
2017-05-04T05:40:08.661Z,28.4
2017-05-04T05:41:09.624Z,28.5
2017-05-04T05:42:08.959Z,28.6
2017-05-04T05:43:19.554Z,28.7
2017-05-04T05:44:08.472Z,28.8
2017-05-04T05:45:08.325Z,28.8
2017-05-04T05:46:09.849Z,28.9
2017-05-04T05:47:08.211Z,29
2017-05-04T05:48:11.231Z,29
2017-05-04T05:49:08.581Z,29.1
2017-05-04T05:50:09.635Z,29.2
2017-05-04T05:51:11.358Z,29.2
2017-05-04T05:52:10.141Z,29.3
2017-05-04T05:53:09.202Z,29.3
2017-05-04T05:54:10.050Z,29.4
2017-05-04T05:55:08.948Z,29.4
2017-05-04T05:56:11.015Z,29.4
2017-05-04T05:57:08.960Z,29.4
2017-05-04T05:58:09.858Z,29.5
2017-05-04T05:59:11.527Z,29.6
2017-05-04T06:00:11.141Z,29.6
2017-05-04T06:01:14.905Z,29.6
2017-05-04T06:02:10.801Z,29.7
2017-05-04T06:03:14.032Z,29.7
2017-05-04T06:04:10.536Z,29.7
2017-05-04T06:05:09.223Z,29.8
2017-05-04T06:06:12.112Z,29.4
2017-05-04T06:07:12.452Z,29.8
2017-05-04T06:08:10.738Z,29.8
2017-05-04T06:09:11.450Z,29.8
2017-05-04T06:10:11.904Z,29.9
2017-05-04T06:11:11.450Z,29.9
2017-05-04T06:12:10.082Z,29.9
2017-05-04T06:13:14.025Z,29.9
2017-05-04T06:14:11.075Z,29.9
2017-05-04T06:15:10.657Z,29.9
2017-05-04T06:16:11.140Z,29.9
2017-05-04T06:17:10.172Z,29.9
2017-05-04T06:18:11.724Z,29.9
2017-05-04T06:19:10.680Z,30
2017-05-04T06:20:10.477Z,30
2017-05-04T06:21:12.638Z,30
2017-05-04T06:22:14.267Z,30
2017-05-04T06:23:14.301Z,30.1
2017-05-04T06:24:13.450Z,30.1
2017-05-04T06:25:14.723Z,30.1
2017-05-04T06:26:11.791Z,30.2
2017-05-04T06:27:10.334Z,30.2
2017-05-04T06:28:12.219Z,30.2
2017-05-04T06:29:12.431Z,30.3
2017-05-04T06:30:10.724Z,30.3
2017-05-04T06:31:12.957Z,30.3
2017-05-04T06:32:13.512Z,30.4
2017-05-04T06:33:13.272Z,30.4
2017-05-04T06:34:16.097Z,30.4
2017-05-04T06:35:13.510Z,30.4
2017-05-04T06:36:15.065Z,30.4
2017-05-04T06:37:11.495Z,30.3
2017-05-04T06:38:15.339Z,30.1
2017-05-04T06:39:12.218Z,30.1
2017-05-04T06:40:14.320Z,30.1
2017-05-04T06:41:13.223Z,30.1
2017-05-04T06:42:14.385Z,30.1
2017-05-04T06:43:14.645Z,30.2
2017-05-04T06:44:12.669Z,30.2
2017-05-04T06:45:12.897Z,30.1
2017-05-04T06:46:12.895Z,30.1
2017-05-04T06:47:13.036Z,30
2017-05-04T06:48:13.812Z,30
2017-05-04T06:49:15.528Z,30
2017-05-04T06:50:14.968Z,30
2017-05-04T06:51:15.176Z,30.1
2017-05-04T06:52:13.207Z,30.1
2017-05-04T06:53:14.128Z,30.2
2017-05-04T06:54:12.135Z,30.2
2017-05-04T06:55:17.064Z,30.3
2017-05-04T06:56:15.019Z,30.3
2017-05-04T06:57:15.489Z,30.3
2017-05-04T06:58:14.250Z,30.2
2017-05-04T06:59:14.303Z,30.1
2017-05-04T07:00:16.617Z,30.1
2017-05-04T07:01:13.671Z,30.1
2017-05-04T07:02:13.254Z,30.2
2017-05-04T07:03:13.012Z,30.1
2017-05-04T07:04:12.519Z,30.1
2017-05-04T07:05:15.395Z,30.1
2017-05-04T07:06:17.370Z,30.2
2017-05-04T07:07:14.814Z,30.2
2017-05-04T07:08:15.383Z,30.3
2017-05-04T07:09:15.476Z,30.2
2017-05-04T07:10:17.984Z,30.2
2017-05-04T07:11:15.217Z,30.3
2017-05-04T07:12:17.692Z,30.3
2017-05-04T07:13:17.064Z,30.4
2017-05-04T07:15:15.895Z,30.7
2017-05-04T07:16:13.837Z,30.8
2017-05-04T07:17:27.549Z,30.9
2017-05-04T07:18:14.341Z,30.9
2017-05-04T07:19:16.599Z,31
2017-05-04T07:20:16.754Z,31
2017-05-04T07:21:16.575Z,31.1
2017-05-04T07:22:16.756Z,31.1
2017-05-04T07:23:20.004Z,31.1
2017-05-04T07:24:18.978Z,31.1
2017-05-04T07:25:18.021Z,31.1
2017-05-04T07:26:16.695Z,31.2
2017-05-04T07:27:18.378Z,31.2
2017-05-04T07:28:16.534Z,31.1
2017-05-04T07:29:14.399Z,31.1
2017-05-04T07:30:15.345Z,31.2
2017-05-04T07:31:17.364Z,31.3
2017-05-04T07:32:17.144Z,31.3
2017-05-04T07:33:17.998Z,31.4
2017-05-04T07:34:14.826Z,31.4
2017-05-04T07:35:15.333Z,31.5
2017-05-04T07:36:16.057Z,31.5
2017-05-04T07:37:17.333Z,31.5
2017-05-04T07:38:18.454Z,31.5
2017-05-04T07:39:18.825Z,31.5
2017-05-04T07:40:16.078Z,31.5
2017-05-04T07:41:19.041Z,31.5
2017-05-04T07:42:16.385Z,31.4
2017-05-04T07:43:15.087Z,31.2
2017-05-04T07:44:15.030Z,31.1
2017-05-04T07:45:17.267Z,30.9
2017-05-04T07:46:27.462Z,30.8
2017-05-04T07:47:16.217Z,30.7
2017-05-04T07:48:16.795Z,30.7
2017-05-04T07:49:15.441Z,30.6
2017-05-04T07:50:23.257Z,30.6
2017-05-04T07:51:22.536Z,30.5
2017-05-04T07:52:18.892Z,30.3
2017-05-04T07:53:24.244Z,30.2
2017-05-04T07:54:17.386Z,30.3
2017-05-04T07:55:16.611Z,30.3
2017-05-04T07:56:17.801Z,30.3
2017-05-04T07:57:18.513Z,30.3
2017-05-04T07:58:16.577Z,30.2
2017-05-04T07:59:16.409Z,30.2
2017-05-04T08:00:20.305Z,30.1
2017-05-04T08:01:18.561Z,30
2017-05-04T08:02:21.628Z,29.9
2017-05-04T08:03:25.166Z,29.8
2017-05-04T08:04:19.751Z,29.8
2017-05-04T08:05:18.956Z,29.9
2017-05-04T08:06:19.997Z,29.9
2017-05-04T08:07:21.427Z,29.9
2017-05-04T08:08:19.517Z,30
2017-05-04T08:09:27.511Z,30
2017-05-04T08:10:27.447Z,30
2017-05-04T08:11:24.045Z,30
2017-05-04T08:12:19.199Z,30
2017-05-04T08:13:26.897Z,30.1
2017-05-04T08:14:23.462Z,30.1
2017-05-04T08:15:29.159Z,30.1
2017-05-04T08:16:19.333Z,30.2
2017-05-04T08:17:18.868Z,30.2
2017-05-04T08:18:19.673Z,30.3
2017-05-04T08:19:19.732Z,30.4
2017-05-04T08:20:19.672Z,30.5
2017-05-04T08:21:21.345Z,30.5
2017-05-04T08:22:23.282Z,30.4
2017-05-04T08:23:22.297Z,30.3
2017-05-04T08:24:22.423Z,30.3
2017-05-04T08:25:20.341Z,30.2
2017-05-04T08:26:25.462Z,30.1
2017-05-04T08:27:23.033Z,30.1
2017-05-04T08:28:19.388Z,30.2
2017-05-04T08:29:30.197Z,30.1
2017-05-04T08:30:22.117Z,30.1
2017-05-04T08:31:23.353Z,30
2017-05-04T08:33:19.783Z,29.8
2017-05-04T08:34:21.765Z,29.8
2017-05-04T08:35:18.232Z,29.8
2017-05-04T08:36:19.048Z,29.7
2017-05-04T08:37:20.547Z,29.7
2017-05-04T08:38:22.742Z,29.6
2017-05-04T08:39:20.506Z,29.5
2017-05-04T08:40:27.003Z,29.6
2017-05-04T08:41:22.476Z,29.7
2017-05-04T08:42:23.929Z,29.8
2017-05-04T08:43:23.043Z,29.9
2017-05-04T08:44:19.625Z,30
2017-05-04T08:45:24.836Z,30
2017-05-04T08:46:22.739Z,30.1
2017-05-04T08:47:21.285Z,30.2
2017-05-04T08:48:23.482Z,30.3
2017-05-04T08:49:25.320Z,30.4
2017-05-04T08:50:32.181Z,30.4
2017-05-04T08:51:31.331Z,30.5
2017-05-04T08:52:22.156Z,30.6
2017-05-04T08:53:22.476Z,30.5
2017-05-04T08:54:21.763Z,30.5
2017-05-04T08:55:21.653Z,30.6
2017-05-04T08:56:20.370Z,30.5
2017-05-04T08:57:24.225Z,30.5
2017-05-04T08:58:20.185Z,30.4
2017-05-04T08:59:20.076Z,30.4
2017-05-04T09:00:22.822Z,30.5
2017-05-04T09:01:22.002Z,30.5
2017-05-04T09:02:25.200Z,30.6
2017-05-04T09:03:27.562Z,30.7
2017-05-04T09:04:21.407Z,30.6
2017-05-04T09:05:27.566Z,30.7
2017-05-04T09:06:32.215Z,30.7
2017-05-04T09:07:27.971Z,30.8
2017-05-04T09:08:30.780Z,30.8
2017-05-04T09:09:32.855Z,30.8
2017-05-04T09:10:34.420Z,30.8
2017-05-04T09:11:29.151Z,30.8
2017-05-04T09:12:25.405Z,30.8
2017-05-04T09:13:27.872Z,30.8
2017-05-04T09:14:31.656Z,30.8
2017-05-04T09:15:25.115Z,30.8
2017-05-04T09:16:27.971Z,30.8
2017-05-04T09:17:21.099Z,30.8
2017-05-04T09:18:28.457Z,30.8
2017-05-04T09:19:26.797Z,30.8
2017-05-04T09:20:22.805Z,30.9
2017-05-04T09:21:28.727Z,30.9
2017-05-04T09:22:25.239Z,30.8
2017-05-04T09:23:25.469Z,30.9
2017-05-04T09:24:25.367Z,30.9
2017-05-04T09:25:23.338Z,30.9
2017-05-04T09:26:24.610Z,30.8
2017-05-04T09:27:25.185Z,30.7
2017-05-04T09:28:23.437Z,30.7
2017-05-04T09:29:24.619Z,30.6
2017-05-04T09:30:23.466Z,30.6
2017-05-04T09:31:21.535Z,30.6
2017-05-04T09:32:22.069Z,30.6
2017-05-04T09:33:24.430Z,30.6
2017-05-04T09:34:20.918Z,30.5
2017-05-04T09:35:25.712Z,30.5
2017-05-04T09:36:27.574Z,30.5
2017-05-04T09:37:25.749Z,30.5
2017-05-04T09:38:21.885Z,30.5
2017-05-04T09:39:23.611Z,30.5
2017-05-04T09:40:26.857Z,30.5
2017-05-04T09:41:24.111Z,30.5
2017-05-04T09:42:24.066Z,30.5
2017-05-04T09:43:25.182Z,30.4
2017-05-04T09:44:24.936Z,30.4
2017-05-04T09:45:27.483Z,30.5
2017-05-04T09:46:24.714Z,30.5
2017-05-04T09:47:24.018Z,30.6
2017-05-04T09:48:28.472Z,30.6
2017-05-04T09:49:26.417Z,30.6
2017-05-04T09:50:25.453Z,30.6
2017-05-04T09:51:27.438Z,30.6
2017-05-04T09:52:27.354Z,30.7
2017-05-04T09:53:34.039Z,30.7
2017-05-04T09:54:27.569Z,30.7
2017-05-04T09:55:22.289Z,30.6
2017-05-04T09:56:27.389Z,30.6
2017-05-04T09:57:25.883Z,30.6
2017-05-04T09:58:30.050Z,30.6
2017-05-04T09:59:36.359Z,30.7
2017-05-04T10:00:23.958Z,30.8
2017-05-04T10:01:36.775Z,30.9
2017-05-04T10:02:24.250Z,30.9
2017-05-04T10:03:33.551Z,30.9
2017-05-04T10:04:41.596Z,31
2017-05-04T10:05:37.893Z,30.9
2017-05-04T10:06:29.846Z,30.8
2017-05-04T10:07:36.325Z,31
2017-05-04T10:08:28.121Z,31
2017-05-04T10:09:24.996Z,31
2017-05-04T10:10:28.642Z,31
2017-05-04T10:11:24.505Z,31.1
2017-05-04T10:12:28.443Z,31
2017-05-04T10:13:25.929Z,31.1
2017-05-04T10:14:30.142Z,31.1
2017-05-04T10:15:25.693Z,31.2
2017-05-04T10:16:31.395Z,31.2
2017-05-04T10:17:29.517Z,31.2
2017-05-04T10:18:28.947Z,31.2
2017-05-04T10:19:26.199Z,31.1
2017-05-04T10:20:26.076Z,31.1
2017-05-04T10:21:30.237Z,31.1
2017-05-04T10:22:27.082Z,31.1
2017-05-04T10:23:30.881Z,31.2
2017-05-04T10:24:29.942Z,31.2
2017-05-04T10:25:30.546Z,31.2
2017-05-04T10:26:29.098Z,31.1
2017-05-04T10:27:30.729Z,31.2
2017-05-04T10:28:29.416Z,31.2
2017-05-04T10:29:27.841Z,31.2
2017-05-04T10:30:26.042Z,31.3
2017-05-04T10:31:28.687Z,31.3
2017-05-04T10:32:28.261Z,31.3
2017-05-04T10:33:28.683Z,31.2
2017-05-04T10:34:29.619Z,31.2
2017-05-04T10:35:28.966Z,31
2017-05-04T10:36:26.101Z,30.9
2017-05-04T10:37:25.011Z,30.8
2017-05-04T10:38:26.217Z,30.6
2017-05-04T10:39:30.881Z,30.5
2017-05-04T10:40:26.478Z,30.4
2017-05-04T10:41:26.685Z,30.3
2017-05-04T10:42:29.149Z,30.3
2017-05-04T10:43:30.642Z,30.3
2017-05-04T10:44:26.158Z,30.3
2017-05-04T10:45:29.277Z,30.2
2017-05-04T10:46:26.842Z,30.2
2017-05-04T10:47:26.471Z,30.1
2017-05-04T10:48:28.317Z,30
2017-05-04T10:49:28.646Z,30
2017-05-04T10:50:27.748Z,30.1
2017-05-04T10:51:27.304Z,30.1
2017-05-04T10:52:28.182Z,30.2
2017-05-04T10:53:32.033Z,30.1
2017-05-04T10:54:27.049Z,30.1
2017-05-04T10:55:29.647Z,30.1
2017-05-04T10:56:25.590Z,30.2
2017-05-04T10:57:28.522Z,30.3
2017-05-04T10:58:34.249Z,30.4
2017-05-04T10:59:39.232Z,30.4
2017-05-04T11:00:28.403Z,30.4
2017-05-04T11:01:33.126Z,30.4
2017-05-04T11:02:28.378Z,30.4
2017-05-04T11:03:26.732Z,30.4
2017-05-04T11:04:32.704Z,30.5
2017-05-04T11:05:28.154Z,30.6
2017-05-04T11:06:25.321Z,30.7
2017-05-04T11:07:29.155Z,30.8
2017-05-04T11:08:27.121Z,30.9
2017-05-04T11:09:28.174Z,30.9
2017-05-04T11:10:26.793Z,30.9
2017-05-04T11:11:27.745Z,30.8
2017-05-04T11:12:27.006Z,30.7
2017-05-04T11:13:28.353Z,30.5
2017-05-04T11:14:29.099Z,30.4
2017-05-04T11:15:27.721Z,30.4
2017-05-04T11:16:26.440Z,30.3
2017-05-04T11:17:31.031Z,30.2
2017-05-04T11:18:30.272Z,30.1
2017-05-04T11:19:28.685Z,30.1
2017-05-04T11:20:29.004Z,30
2017-05-04T11:21:30.325Z,30
2017-05-04T11:22:27.794Z,29.9
2017-05-04T11:23:29.467Z,30
2017-05-04T11:24:33.308Z,30
2017-05-04T11:25:29.678Z,30
2017-05-04T11:26:31.839Z,30
2017-05-04T11:27:27.399Z,30.1
2017-05-04T11:28:40.831Z,30.2
2017-05-04T11:29:35.203Z,30.3
2017-05-04T11:30:31.254Z,30.4
2017-05-04T11:31:29.347Z,30.4
2017-05-04T11:32:27.938Z,30.5
2017-05-04T11:34:23.466Z,30.5
2017-05-04T11:35:22.472Z,30.6
2017-05-04T11:36:19.515Z,30.6
2017-05-04T11:39:22.528Z,30.5
2017-05-04T11:40:21.970Z,30.5
2017-05-04T11:41:31.442Z,30.4
2017-05-04T11:42:18.458Z,30.3
2017-05-04T11:43:21.302Z,30.2
2017-05-04T11:44:23.503Z,30.1
2017-05-04T11:45:18.818Z,30.1
2017-05-04T11:46:20.287Z,30
2017-05-04T11:47:23.806Z,29.9
2017-05-04T11:48:22.976Z,29.9
2017-05-04T11:49:24.429Z,29.9
2017-05-04T11:50:20.570Z,29.8
2017-05-04T11:51:22.664Z,29.8
2017-05-04T11:52:26.760Z,29.7
2017-05-04T11:53:21.871Z,29.7
2017-05-04T11:54:23.423Z,29.8
2017-05-04T11:55:21.252Z,29.7
2017-05-04T11:56:23.324Z,29.7
2017-05-04T11:57:26.889Z,29.6
2017-05-04T11:58:22.859Z,29.6
2017-05-04T11:59:21.809Z,29.6
2017-05-04T12:00:23.032Z,29.6
2017-05-04T12:01:23.861Z,29.7
2017-05-04T12:02:24.128Z,29.7
2017-05-04T12:03:28.871Z,29.7
2017-05-04T12:04:28.319Z,29.7
2017-05-04T12:05:30.358Z,29.6
2017-05-04T12:06:23.647Z,29.6
2017-05-04T12:07:27.849Z,29.6
2017-05-04T12:08:24.609Z,29.6
2017-05-04T12:09:22.286Z,29.6
2017-05-04T12:10:26.733Z,29.6
2017-05-04T12:11:20.748Z,29.6
2017-05-04T12:12:24.727Z,29.6
2017-05-04T12:13:22.157Z,29.6
2017-05-04T12:14:25.687Z,29.6
2017-05-04T12:15:22.828Z,29.7
2017-05-04T12:16:32.665Z,29.8
2017-05-04T12:17:25.539Z,29.8
2017-05-04T12:18:30.294Z,29.8
2017-05-04T12:19:34.777Z,29.8
2017-05-04T12:20:25.747Z,29.7
2017-05-04T12:21:24.562Z,29.7
2017-05-04T12:22:26.358Z,29.7
2017-05-04T12:23:28.909Z,29.6
2017-05-04T12:24:21.871Z,29.6
2017-05-04T12:25:25.565Z,29.5
2017-05-04T12:26:25.776Z,29.5
2017-05-04T12:27:26.536Z,29.4
2017-05-04T12:28:29.254Z,29.5
2017-05-04T12:29:29.404Z,29.5
2017-05-04T12:30:24.472Z,29.5
2017-05-04T12:31:25.246Z,29.5
2017-05-04T12:32:28.413Z,29.6
2017-05-04T12:33:22.643Z,29.7
2017-05-04T12:34:22.884Z,29.8
2017-05-04T12:35:30.079Z,29.9
2017-05-04T12:36:27.847Z,29.9
2017-05-04T12:37:27.523Z,30
2017-05-04T12:38:29.363Z,30
2017-05-04T12:39:26.360Z,30
2017-05-04T12:40:27.883Z,30
2017-05-04T12:41:27.831Z,30
2017-05-04T12:42:26.660Z,29.9
2017-05-04T12:43:29.985Z,29.9
2017-05-04T12:44:24.119Z,29.6
2017-05-04T12:45:27.769Z,29.6
2017-05-04T12:46:25.569Z,29.7
2017-05-04T12:47:25.559Z,29.6
2017-05-04T12:48:28.036Z,29.6
2017-05-04T12:49:22.685Z,29.5
2017-05-04T12:50:24.103Z,29.5
2017-05-04T12:51:26.518Z,29.5
2017-05-04T12:52:27.237Z,29.5
2017-05-04T12:53:27.603Z,29.6
2017-05-04T12:54:25.501Z,29.6
2017-05-04T12:55:24.848Z,29.7
2017-05-04T12:56:25.189Z,29.7
2017-05-04T12:57:26.053Z,29.8
2017-05-04T12:58:27.393Z,29.8
2017-05-04T12:59:23.759Z,29.7
2017-05-04T13:00:27.844Z,29.8
2017-05-04T13:01:31.855Z,29.8
2017-05-04T13:02:28.335Z,29.8
2017-05-04T13:03:28.263Z,29.8
2017-05-04T13:04:27.664Z,29.8
2017-05-04T13:05:24.733Z,29.8
2017-05-04T13:06:26.445Z,29.8
2017-05-04T13:07:25.625Z,29.8
2017-05-04T13:08:23.962Z,29.8
2017-05-04T13:09:27.082Z,29.8
2017-05-04T13:10:26.905Z,29.8
2017-05-04T13:11:28.940Z,29.7
2017-05-04T13:12:25.791Z,29.7
2017-05-04T13:13:26.622Z,29.6
2017-05-04T13:14:28.040Z,29.7
2017-05-04T13:15:26.048Z,29.7
2017-05-04T13:16:26.369Z,29.8
2017-05-04T13:17:25.694Z,29.9
2017-05-04T13:18:23.783Z,29.9
2017-05-04T13:19:24.468Z,30
2017-05-04T13:20:25.200Z,30.1
2017-05-04T13:21:25.176Z,30.2
2017-05-04T13:22:29.754Z,30.2
2017-05-04T13:23:24.943Z,30.4
2017-05-04T13:24:25.175Z,30.4
2017-05-04T13:25:25.439Z,30.5
2017-05-04T13:26:28.710Z,30.5
2017-05-04T13:27:27.893Z,30.6
2017-05-04T13:28:27.876Z,30.6
2017-05-04T13:29:28.674Z,30.6
2017-05-04T13:30:24.738Z,30.7