createdAt,value
2019-03-11T00:00:24.577Z,13.78
2019-03-11T00:02:53.790Z,9.85
2019-03-11T00:05:23.617Z,6.90
2019-03-11T00:07:52.527Z,8.15
2019-03-11T00:10:21.536Z,4.25
2019-03-11T00:12:50.447Z,6.20
2019-03-11T00:15:19.453Z,7.03
2019-03-11T00:17:48.360Z,6.28
2019-03-11T00:20:17.269Z,7.22
2019-03-11T00:22:46.181Z,8.38
2019-03-11T00:25:15.083Z,6.95
2019-03-11T00:27:43.995Z,7.92
2019-03-11T00:30:15.028Z,9.43
2019-03-11T00:35:12.045Z,9.53
2019-03-11T00:37:40.956Z,9.25
2019-03-11T00:40:12.726Z,10.13
2019-03-11T00:42:41.747Z,6.70
2019-03-11T00:45:15.377Z,8.55
2019-03-11T00:47:44.262Z,9.93
2019-03-11T00:50:13.784Z,6.65
2019-03-11T00:52:43.498Z,4.20
2019-03-11T00:55:13.364Z,5.97
2019-03-11T00:57:42.350Z,4.28
2019-03-11T01:00:17.088Z,4.75
2019-03-11T01:02:45.998Z,8.70
2019-03-11T01:05:15.108Z,9.28
2019-03-11T01:07:44.834Z,8.40
2019-03-11T01:10:13.742Z,6.55
2019-03-11T01:12:42.651Z,7.97
2019-03-11T01:15:12.057Z,8.43
2019-03-11T01:17:41.083Z,6.90
2019-03-11T01:20:12.037Z,6.95
2019-03-11T01:25:11.313Z,7.92
2019-03-11T01:27:40.397Z,8.55
2019-03-11T01:30:14.530Z,10.20
2019-03-11T01:32:43.436Z,9.65
2019-03-11T01:35:12.503Z,9.40
2019-03-11T01:37:41.553Z,8.75
2019-03-11T01:40:18.345Z,8.03
2019-03-11T01:42:47.249Z,10.48
2019-03-11T01:45:19.820Z,10.18
2019-03-11T01:47:48.747Z,7.78
2019-03-11T01:50:17.758Z,13.05
2019-03-11T01:52:46.735Z,11.15
2019-03-11T01:55:15.683Z,7.80
2019-03-11T01:57:44.583Z,9.60
2019-03-11T02:00:20.230Z,8.98
2019-03-11T02:02:49.256Z,7.35
2019-03-11T02:05:18.164Z,8.43
2019-03-11T02:07:47.175Z,7.25
2019-03-11T02:10:17.396Z,9.05
2019-03-11T02:12:46.527Z,6.60
2019-03-11T02:15:16.949Z,7.80
2019-03-11T02:17:45.877Z,5.87
2019-03-11T02:20:16.321Z,7.62
2019-03-11T02:22:45.226Z,6.33
2019-03-11T02:25:14.787Z,7.92
2019-03-11T02:27:43.758Z,5.75
2019-03-11T02:30:14.089Z,10.55
2019-03-11T02:32:43.016Z,6.58
2019-03-11T02:35:12.142Z,7.05
2019-03-11T02:37:41.034Z,8.98
2019-03-11T02:40:14.427Z,4.40
2019-03-11T02:42:43.549Z,5.87
2019-03-11T02:45:12.559Z,9.18
2019-03-11T02:47:41.663Z,5.42
2019-03-11T02:50:11.468Z,9.60
2019-03-11T02:52:40.414Z,4.10
2019-03-11T02:55:09.708Z,5.62
2019-03-11T02:57:38.739Z,6.35
2019-03-11T03:00:16.652Z,6.62
2019-03-11T03:03:01.931Z,8.60
2019-03-11T03:05:32.478Z,6.08
2019-03-11T03:08:01.386Z,3.08
2019-03-11T03:10:30.292Z,5.90
2019-03-11T03:12:59.302Z,6.55
2019-03-11T03:15:28.218Z,7.17
2019-03-11T03:17:57.119Z,6.78
2019-03-11T03:20:26.029Z,6.60
2019-03-11T03:22:55.904Z,5.70
2019-03-11T03:25:33.719Z,8.38
2019-03-11T03:27:55.485Z,4.65
2019-03-11T03:30:25.626Z,5.67
2019-03-11T03:32:54.556Z,8.08
2019-03-11T03:35:23.479Z,4.50
2019-03-11T03:37:52.373Z,5.85
2019-03-11T03:40:22.548Z,4.10
2019-03-11T03:42:51.765Z,6.35
2019-03-11T03:45:26.360Z,8.03
2019-03-11T03:47:56.408Z,8.05
2019-03-11T03:50:27.437Z,10.90
2019-03-11T03:55:24.550Z,9.08
2019-03-11T03:57:53.459Z,7.45
2019-03-11T04:00:22.366Z,5.30
2019-03-11T04:02:51.274Z,2.80
2019-03-11T04:05:20.192Z,2.40
2019-03-11T04:07:49.198Z,6.33
2019-03-11T04:10:21.357Z,4.60
2019-03-11T04:12:50.281Z,4.78
2019-03-11T04:15:19.194Z,4.47
2019-03-11T04:17:48.305Z,5.50
2019-03-11T04:20:21.923Z,7.78
2019-03-11T04:22:50.827Z,4.47
2019-03-11T04:25:19.741Z,4.85
2019-03-11T04:27:48.643Z,4.83
2019-03-11T04:30:24.711Z,5.35
2019-03-11T04:32:53.722Z,5.50
2019-03-11T04:35:22.736Z,3.95
2019-03-11T04:37:51.620Z,6.60
2019-03-11T04:40:21.582Z,3.37
2019-03-11T04:42:50.582Z,5.77
2019-03-11T04:45:19.489Z,5.25
2019-03-11T04:47:48.398Z,6.08
2019-03-11T04:50:19.332Z,7.47
2019-03-11T04:55:16.951Z,6.25
2019-03-11T04:57:53.830Z,7.37
2019-03-11T05:00:30.850Z,4.25
2019-03-11T05:02:59.754Z,6.85
2019-03-11T05:05:28.660Z,7.47
2019-03-11T05:07:57.556Z,10.78
2019-03-11T05:10:26.482Z,7.47
2019-03-11T05:12:55.364Z,7.55
2019-03-11T05:15:24.293Z,5.40
2019-03-11T05:17:53.183Z,9.58
2019-03-11T05:20:22.192Z,10.53
2019-03-11T05:22:51.220Z,6.08
2019-03-11T05:25:20.053Z,10.72
2019-03-11T05:27:49.139Z,10.18
2019-03-11T05:30:19.974Z,7.65
2019-03-11T05:32:48.907Z,11.57
2019-03-11T05:35:17.913Z,6.85
2019-03-11T05:37:46.822Z,6.75
2019-03-11T05:40:19.669Z,9.68
2019-03-11T05:42:50.376Z,10.98
2019-03-11T05:45:20.088Z,7.00
2019-03-11T05:47:49.100Z,9.48
2019-03-11T05:50:19.594Z,11.10
2019-03-11T05:52:48.577Z,9.58
2019-03-11T05:55:17.670Z,10.25
2019-03-11T05:57:46.571Z,12.30
2019-03-11T06:00:21.418Z,12.98
2019-03-11T06:02:50.544Z,8.78
2019-03-11T06:05:19.438Z,7.47
2019-03-11T06:07:48.336Z,10.72
2019-03-11T06:10:17.253Z,9.70
2019-03-11T06:12:46.161Z,6.03
2019-03-11T06:15:15.572Z,18.23
2019-03-11T06:17:44.646Z,12.03
2019-03-11T06:20:36.011Z,7.65
2019-03-11T06:23:06.659Z,9.03
2019-03-11T06:25:35.578Z,9.35
2019-03-11T06:28:04.681Z,6.92
2019-03-11T06:30:34.001Z,7.40
2019-03-11T06:33:02.908Z,6.75
2019-03-11T06:35:31.811Z,9.13
2019-03-11T06:38:00.830Z,9.43
2019-03-11T06:40:29.845Z,10.20
2019-03-11T06:42:58.740Z,7.35
2019-03-11T06:45:27.647Z,6.30
2019-03-11T06:47:56.557Z,10.00
2019-03-11T06:50:25.671Z,34.67
2019-03-11T06:52:54.677Z,46.42
2019-03-11T06:55:23.691Z,33.23
2019-03-11T06:57:52.598Z,22.48
2019-03-11T07:00:23.032Z,18.35
2019-03-11T07:02:51.946Z,12.03
2019-03-11T07:05:21.286Z,16.23
2019-03-11T07:07:50.273Z,12.88
2019-03-11T07:10:19.312Z,16.67
2019-03-11T07:12:48.191Z,16.62
2019-03-11T07:15:17.393Z,18.70
2019-03-11T07:17:46.315Z,14.63
2019-03-11T07:20:21.159Z,17.52
2019-03-11T07:22:50.178Z,13.48
2019-03-11T07:25:19.099Z,14.78
2019-03-11T07:27:47.983Z,10.18
2019-03-11T07:30:18.013Z,9.43
2019-03-11T07:32:46.927Z,12.68
2019-03-11T07:35:16.140Z,9.65
2019-03-11T07:37:45.151Z,6.58
2019-03-11T07:40:29.113Z,7.87
2019-03-11T07:42:48.698Z,7.62
2019-03-11T07:45:18.017Z,7.50
2019-03-11T07:47:46.842Z,6.45
2019-03-11T07:50:16.649Z,9.35
2019-03-11T07:52:45.555Z,8.53
2019-03-11T07:55:14.889Z,6.65
2019-03-11T07:57:43.888Z,8.93
2019-03-11T08:00:17.905Z,8.53
2019-03-11T08:02:46.816Z,10.68
2019-03-11T08:05:16.249Z,6.55
2019-03-11T08:07:45.352Z,9.80
2019-03-11T08:10:16.411Z,10.00
2019-03-11T08:12:45.424Z,5.97
2019-03-11T08:15:15.551Z,6.70
2019-03-11T08:17:44.562Z,8.55
2019-03-11T08:20:14.786Z,7.03
2019-03-11T08:22:43.812Z,13.80
2019-03-11T08:25:13.983Z,10.90
2019-03-11T08:27:42.958Z,8.03
2019-03-11T08:30:17.494Z,11.45
2019-03-11T08:32:46.400Z,10.80
2019-03-11T08:35:15.307Z,8.50
2019-03-11T08:37:44.217Z,9.73
2019-03-11T08:40:15.040Z,7.62
2019-03-11T08:42:43.888Z,7.37
2019-03-11T08:45:15.021Z,13.55
2019-03-11T08:50:16.045Z,6.83
2019-03-11T08:52:45.132Z,11.05
2019-03-11T08:55:14.965Z,7.33
2019-03-11T08:57:44.056Z,7.03
2019-03-11T09:00:23.422Z,6.53
2019-03-11T09:02:52.547Z,4.83
2019-03-11T09:05:21.544Z,4.05
2019-03-11T09:07:50.451Z,4.33
2019-03-11T09:10:19.972Z,5.17
2019-03-11T09:12:48.880Z,3.20
2019-03-11T09:15:21.660Z,6.10
2019-03-11T09:17:50.693Z,10.80
2019-03-11T09:20:20.291Z,7.30
2019-03-11T09:22:49.321Z,5.37
2019-03-11T09:25:23.434Z,6.47
2019-03-11T09:27:52.357Z,3.90
2019-03-11T09:30:25.767Z,3.98
2019-03-11T09:32:54.684Z,4.55
2019-03-11T09:35:23.591Z,5.35
2019-03-11T09:37:52.598Z,6.50
2019-03-11T09:40:22.093Z,6.42
2019-03-11T09:42:51.027Z,6.25
2019-03-11T09:45:20.329Z,9.28
2019-03-11T09:47:49.249Z,5.80
2019-03-11T09:50:18.774Z,5.75
2019-03-11T09:52:47.688Z,5.83
2019-03-11T09:55:18.835Z,3.87
2019-03-11T09:57:48.657Z,7.50
2019-03-11T10:00:25.022Z,3.72
2019-03-11T10:02:54.099Z,4.58
2019-03-11T10:05:23.073Z,8.30
2019-03-11T10:07:52.372Z,4.90
2019-03-11T10:10:23.870Z,3.47
2019-03-11T10:12:52.757Z,5.67
2019-03-11T10:15:22.581Z,5.20
2019-03-11T10:17:51.498Z,5.78
2019-03-11T10:20:21.106Z,5.62
2019-03-11T10:22:49.946Z,5.87
2019-03-11T10:25:21.901Z,6.28
2019-03-11T10:27:50.807Z,6.65
2019-03-11T10:30:23.370Z,6.97
2019-03-11T10:32:52.427Z,5.55
2019-03-11T10:35:36.866Z,3.90
2019-03-11T10:37:52.189Z,4.00
2019-03-11T10:40:25.107Z,7.72
2019-03-11T10:42:54.195Z,6.55
2019-03-11T10:45:31.150Z,6.05
2019-03-11T10:47:54.172Z,8.53
2019-03-11T10:50:23.279Z,5.67
2019-03-11T10:52:52.384Z,7.20
2019-03-11T10:55:25.387Z,5.72
2019-03-11T10:57:55.334Z,5.17
2019-03-11T11:00:33.028Z,2.60
2019-03-11T11:03:02.398Z,7.22
2019-03-11T11:05:31.469Z,1.57
2019-03-11T11:08:00.468Z,2.80
2019-03-11T11:10:29.590Z,4.62
2019-03-11T11:12:58.689Z,3.62
2019-03-11T11:15:29.017Z,3.05
2019-03-11T11:17:58.141Z,3.17
2019-03-11T11:20:27.157Z,2.05
2019-03-11T11:22:56.881Z,7.58
2019-03-11T11:25:30.698Z,7.53
2019-03-11T11:27:59.811Z,3.50
2019-03-11T11:30:29.852Z,6.40
2019-03-11T11:32:58.959Z,5.08
2019-03-11T11:35:28.070Z,3.90
2019-03-11T11:37:57.080Z,7.42
2019-03-11T11:40:28.042Z,12.37
2019-03-11T11:42:56.948Z,5.78
2019-03-11T11:45:26.967Z,8.80
2019-03-11T11:47:56.229Z,3.60
2019-03-11T11:50:25.866Z,4.05
2019-03-11T11:52:54.929Z,6.30
2019-03-11T11:55:24.208Z,6.28
2019-03-11T11:57:53.460Z,7.42
2019-03-11T12:00:35.980Z,4.87
2019-03-11T12:03:05.295Z,3.37
2019-03-11T12:05:34.513Z,4.80
2019-03-11T12:08:03.623Z,3.22
2019-03-11T12:10:33.557Z,5.40
2019-03-11T12:13:02.669Z,1.52
2019-03-11T12:15:31.841Z,4.12
2019-03-11T12:18:00.895Z,3.83
2019-03-11T12:20:31.009Z,2.15
2019-03-11T12:23:00.152Z,4.65
2019-03-11T12:25:29.251Z,4.22
2019-03-11T12:27:58.576Z,1.87
2019-03-11T12:30:30.106Z,5.72
2019-03-11T12:32:59.244Z,3.70
2019-03-11T12:35:28.549Z,5.25
2019-03-11T12:37:57.682Z,6.55
2019-03-11T12:40:26.797Z,8.95
2019-03-11T12:42:55.908Z,6.70
2019-03-11T12:45:26.072Z,5.60
2019-03-11T12:47:55.223Z,4.10
2019-03-11T12:50:31.330Z,1.90
2019-03-11T12:53:00.441Z,3.83
2019-03-11T12:55:29.567Z,3.17
2019-03-11T12:57:58.602Z,3.85
2019-03-11T13:00:27.782Z,3.30
2019-03-11T13:02:56.894Z,4.22
2019-03-11T13:05:26.005Z,4.83
2019-03-11T13:07:55.114Z,7.33
2019-03-11T13:10:28.013Z,4.72
2019-03-11T13:12:57.027Z,5.47
2019-03-11T13:15:26.240Z,8.60
2019-03-11T13:17:55.351Z,2.98
2019-03-11T13:20:40.019Z,5.15
2019-03-11T13:23:09.133Z,8.53
2019-03-11T13:25:38.243Z,3.30
2019-03-11T13:28:07.359Z,3.27
2019-03-11T13:30:36.470Z,5.20
2019-03-11T13:33:05.584Z,4.78
2019-03-11T13:35:34.701Z,6.62
2019-03-11T13:38:03.911Z,4.40
2019-03-11T13:40:33.021Z,3.90
2019-03-11T13:43:01.937Z,5.12
2019-03-11T13:45:32.475Z,5.78
2019-03-11T13:48:01.498Z,6.75
2019-03-11T13:50:30.502Z,8.75
2019-03-11T13:52:59.614Z,5.60
2019-03-11T13:55:28.621Z,3.72
2019-03-11T13:57:57.731Z,5.67
2019-03-11T14:00:26.842Z,8.85
2019-03-11T14:02:58.104Z,9.93
2019-03-11T14:05:27.117Z,5.65
2019-03-11T14:07:56.128Z,4.50
2019-03-11T14:10:25.133Z,6.95
2019-03-11T14:12:54.245Z,6.05
2019-03-11T14:15:23.464Z,4.33
2019-03-11T14:17:52.573Z,7.92
2019-03-11T14:20:21.685Z,12.00
2019-03-11T14:22:50.798Z,11.78
2019-03-11T14:25:19.914Z,12.93
2019-03-11T14:27:49.023Z,14.60
2019-03-11T14:30:21.004Z,18.87
2019-03-11T14:32:50.014Z,15.88
2019-03-11T14:35:19.473Z,18.25
2019-03-11T14:37:48.747Z,19.85
2019-03-11T14:40:19.906Z,16.73
2019-03-11T14:45:19.574Z,17.92
2019-03-11T14:47:48.586Z,24.80
2019-03-11T14:50:18.425Z,19.32
2019-03-11T14:52:47.526Z,19.65
2019-03-11T14:55:16.741Z,20.00
2019-03-11T14:57:45.843Z,19.73
2019-03-11T15:00:18.508Z,15.23
2019-03-11T15:02:48.522Z,10.25
2019-03-11T15:05:18.543Z,8.10
2019-03-11T15:07:48.994Z,9.38
2019-03-11T15:10:19.078Z,8.43
2019-03-11T15:12:48.361Z,9.18
2019-03-11T15:15:24.769Z,7.72
2019-03-11T15:17:53.674Z,14.25
2019-03-11T15:20:22.784Z,8.63
2019-03-11T15:22:52.001Z,8.05
2019-03-11T15:25:21.231Z,4.05
2019-03-11T15:27:50.340Z,5.75
2019-03-11T15:30:24.604Z,3.80
2019-03-11T15:32:53.885Z,4.28
2019-03-11T15:35:22.895Z,4.03
2019-03-11T15:37:52.017Z,6.10
2019-03-11T15:40:21.121Z,5.58
2019-03-11T15:42:50.233Z,5.45
2019-03-11T15:45:20.067Z,6.60
2019-03-11T15:47:49.174Z,8.30
2019-03-11T15:50:27.101Z,7.80
2019-03-11T15:52:56.200Z,8.30
2019-03-11T15:55:25.214Z,6.75
2019-03-11T15:57:54.326Z,5.42
2019-03-11T16:00:24.040Z,8.15
2019-03-11T16:02:53.151Z,3.72
2019-03-11T16:05:24.003Z,6.95
2019-03-11T16:07:53.117Z,2.42
2019-03-11T16:10:22.864Z,4.35
2019-03-11T16:12:51.858Z,5.03
2019-03-11T16:15:20.767Z,4.37
2019-03-11T16:17:49.769Z,4.40
2019-03-11T16:20:20.047Z,5.62
2019-03-11T16:22:49.119Z,4.42
2019-03-11T16:25:19.749Z,3.55
2019-03-11T16:27:48.675Z,4.62
2019-03-11T16:30:27.920Z,4.87
2019-03-11T16:33:00.311Z,4.75
2019-03-11T16:35:28.588Z,7.12
2019-03-11T16:37:58.543Z,12.28
2019-03-11T16:40:27.659Z,6.20
2019-03-11T16:42:56.682Z,14.20
2019-03-11T16:45:25.778Z,6.87
2019-03-11T16:47:54.894Z,7.20
2019-03-11T16:50:28.681Z,5.25
2019-03-11T16:52:57.722Z,6.30
2019-03-11T16:55:45.051Z,5.15
2019-03-11T16:58:14.164Z,7.08
2019-03-11T17:00:44.811Z,7.92
2019-03-11T17:03:13.841Z,6.42
2019-03-11T17:05:42.936Z,6.15
2019-03-11T17:08:12.046Z,3.98
2019-03-11T17:10:41.983Z,5.87
2019-03-11T17:13:11.100Z,10.18
2019-03-11T17:15:40.202Z,6.92
2019-03-11T17:18:09.211Z,7.60
2019-03-11T17:20:38.328Z,9.15
2019-03-11T17:23:07.436Z,8.15
2019-03-11T17:25:36.549Z,7.70
2019-03-11T17:28:05.559Z,7.95
2019-03-11T17:30:34.569Z,6.97
2019-03-11T17:33:03.581Z,5.20
2019-03-11T17:35:32.696Z,4.87
2019-03-11T17:38:01.804Z,7.00
2019-03-11T17:40:31.020Z,5.53
2019-03-11T17:43:00.169Z,4.80
2019-03-11T17:45:29.244Z,4.58
2019-03-11T17:47:58.357Z,4.42
2019-03-11T17:50:27.473Z,3.80
2019-03-11T17:52:56.485Z,6.65
2019-03-11T17:55:25.695Z,5.03
2019-03-11T17:57:54.714Z,4.15
2019-03-11T18:00:28.591Z,6.85
2019-03-11T18:02:57.655Z,5.03
2019-03-11T18:05:26.660Z,7.67
2019-03-11T18:07:55.964Z,5.03
2019-03-11T18:10:24.996Z,6.65
2019-03-11T18:12:53.984Z,8.15
2019-03-11T18:15:23.100Z,9.93
2019-03-11T18:17:52.208Z,10.13
2019-03-11T18:20:21.766Z,6.28
2019-03-11T18:22:51.050Z,3.85
2019-03-11T18:25:20.971Z,4.50
2019-03-11T18:27:49.995Z,5.50
2019-03-11T18:30:24.239Z,6.30
2019-03-11T18:32:53.358Z,6.12
2019-03-11T18:35:22.452Z,6.30
2019-03-11T18:38:02.957Z,6.62
2019-03-11T18:40:22.212Z,6.10
2019-03-11T18:42:51.335Z,5.35
2019-03-11T18:45:20.457Z,8.15
2019-03-11T18:47:49.547Z,8.08
2019-03-11T18:50:25.521Z,11.57
2019-03-11T18:52:54.756Z,9.03
2019-03-11T18:55:23.873Z,19.12
2019-03-11T18:57:53.013Z,22.77
2019-03-11T19:00:22.990Z,21.55
2019-03-11T19:02:53.537Z,18.48
2019-03-11T19:05:26.261Z,13.68
2019-03-11T19:07:55.610Z,7.15
2019-03-11T19:10:24.793Z,5.05
2019-03-11T19:12:54.011Z,6.58
2019-03-11T19:15:28.924Z,5.28
2019-03-11T19:17:58.161Z,6.37
2019-03-11T19:20:27.284Z,5.72
2019-03-11T19:22:56.362Z,7.65
2019-03-11T19:25:25.410Z,9.43
2019-03-11T19:27:54.614Z,12.20
2019-03-11T19:30:27.965Z,7.70
2019-03-11T19:32:57.034Z,5.90
2019-03-11T19:35:26.181Z,5.37
2019-03-11T19:37:55.265Z,5.00
2019-03-11T19:40:26.851Z,7.45
2019-03-11T19:42:55.909Z,5.85
2019-03-11T19:45:25.228Z,5.92
2019-03-11T19:47:54.361Z,4.67
2019-03-11T19:50:23.356Z,3.70
2019-03-11T19:52:58.467Z,4.72
2019-03-11T19:55:23.153Z,4.28
2019-03-11T19:57:52.263Z,6.00
2019-03-11T20:00:22.463Z,5.65
2019-03-11T20:02:51.591Z,6.05
2019-03-11T20:05:26.334Z,4.53
2019-03-11T20:07:55.355Z,3.42
2019-03-11T20:10:24.589Z,6.62
2019-03-11T20:12:53.790Z,5.47
2019-03-11T20:15:22.696Z,5.22
2019-03-11T20:17:52.717Z,6.75
2019-03-11T20:20:22.245Z,3.43
2019-03-11T20:22:52.163Z,5.95
2019-03-11T20:25:35.619Z,4.95
2019-03-11T20:28:04.859Z,7.33
2019-03-11T20:30:34.038Z,5.00
2019-03-11T20:33:04.123Z,3.90
2019-03-11T20:35:33.365Z,4.78
2019-03-11T20:38:02.517Z,4.20
2019-03-11T20:40:31.639Z,8.58
2019-03-11T20:43:00.875Z,4.37
2019-03-11T20:45:30.535Z,3.77
2019-03-11T20:47:59.554Z,7.47
2019-03-11T20:50:40.951Z,8.50
2019-03-11T20:52:59.250Z,7.45
2019-03-11T20:55:28.413Z,5.10
2019-03-11T20:57:57.469Z,5.53
2019-03-11T21:00:27.507Z,7.60
2019-03-11T21:02:59.764Z,8.13
2019-03-11T21:05:36.483Z,4.40
2019-03-11T21:08:05.644Z,4.08
2019-03-11T21:10:34.765Z,4.37
2019-03-11T21:13:04.116Z,6.17
2019-03-11T21:15:33.305Z,6.95
2019-03-11T21:18:02.256Z,5.78
2019-03-11T21:20:32.291Z,5.00
2019-03-11T21:23:01.525Z,4.37
2019-03-11T21:25:30.687Z,4.45
2019-03-11T21:27:59.776Z,5.03
2019-03-11T21:30:28.987Z,4.83
2019-03-11T21:32:58.240Z,5.95
2019-03-11T21:35:27.580Z,4.80
2019-03-11T21:37:57.386Z,5.92
2019-03-11T21:40:26.395Z,6.55
2019-03-11T21:42:55.474Z,4.65
2019-03-11T21:45:33.534Z,5.17
2019-03-11T21:47:55.291Z,8.15
2019-03-11T21:50:30.841Z,6.20
2019-03-11T21:52:59.942Z,7.08
2019-03-11T21:55:28.925Z,7.28
2019-03-11T21:57:58.132Z,11.43
2019-03-11T22:00:34.233Z,6.70
2019-03-11T22:02:57.988Z,6.47
2019-03-11T22:05:27.107Z,7.60
2019-03-11T22:07:56.215Z,6.35
2019-03-11T22:10:25.325Z,9.38
2019-03-11T22:12:54.438Z,7.42
2019-03-11T22:15:24.556Z,7.12
2019-03-11T22:17:53.585Z,8.18
2019-03-11T22:20:22.801Z,6.90
2019-03-11T22:22:51.817Z,6.20
2019-03-11T22:25:21.789Z,7.53
2019-03-11T22:27:50.873Z,6.70
2019-03-11T22:30:26.418Z,6.80
2019-03-11T22:32:55.328Z,8.45
2019-03-11T22:35:24.434Z,7.70
2019-03-11T22:37:53.446Z,10.35
2019-03-11T22:40:22.556Z,11.73
2019-03-11T22:42:51.670Z,9.93
2019-03-11T22:45:21.806Z,6.95
2019-03-11T22:47:51.840Z,6.97
2019-03-11T22:50:21.362Z,9.43
2019-03-11T22:52:50.693Z,6.35
2019-03-11T22:55:20.055Z,7.78
2019-03-11T22:57:49.207Z,9.60
2019-03-11T23:00:42.781Z,10.85
2019-03-11T23:03:12.129Z,8.23
2019-03-11T23:05:56.546Z,8.30
2019-03-11T23:08:11.860Z,9.65
2019-03-11T23:10:40.873Z,6.97
2019-03-11T23:13:09.888Z,8.53
2019-03-11T23:15:38.889Z,7.58
2019-03-11T23:18:08.000Z,7.90
2019-03-11T23:20:37.112Z,8.43
2019-03-11T23:23:06.227Z,9.30
2019-03-11T23:25:36.363Z,11.03
2019-03-11T23:28:05.473Z,7.58
2019-03-11T23:30:34.588Z,6.12
2019-03-11T23:33:03.699Z,10.40
2019-03-11T23:35:32.859Z,7.83
2019-03-11T23:38:01.829Z,8.95
2019-03-11T23:40:30.934Z,8.85
2019-03-11T23:43:00.047Z,8.38
2019-03-11T23:45:29.161Z,6.37
2019-03-11T23:47:58.270Z,6.80
2019-03-11T23:50:27.383Z,6.42
2019-03-11T23:52:56.494Z,8.38
2019-03-11T23:55:25.505Z,8.38
2019-03-11T23:57:54.515Z,7.58
