createdAt,value
2018-09-21T00:01:38.812Z,1002.7
2018-09-21T04:02:40.708Z,997.8
2018-09-21T04:12:54.907Z,997.8
2018-09-21T04:37:53.767Z,997.6
2018-09-21T04:48:45.745Z,997.2
2018-09-21T05:10:31.770Z,997.0
2018-09-21T05:54:45.755Z,996.7
2018-09-21T06:05:55.654Z,996.5
2018-09-21T06:28:51.214Z,996.7
2018-09-21T06:39:07.097Z,996.6
2018-09-21T06:49:22.907Z,996.7
2018-09-21T06:59:38.680Z,997.0
2018-09-21T07:09:52.770Z,996.8
2018-09-21T07:20:50.486Z,997.2
2018-09-21T07:31:06.264Z,997.2
2018-09-21T07:41:19.238Z,997.2
2018-09-21T07:51:34.947Z,997.1
2018-09-21T08:02:23.188Z,997.2
2018-09-21T08:12:37.594Z,997.0
2018-09-21T08:23:25.346Z,997.0
2018-09-21T08:34:12.705Z,997.3
2018-09-21T08:40:24.944Z,997.9
2018-09-21T08:50:38.855Z,998.2
2018-09-21T09:01:24.844Z,998.6
2018-09-21T09:11:38.895Z,998.8
2018-09-21T09:22:23.898Z,999.1
2018-09-21T09:32:38.314Z,999.4
2018-09-21T09:42:50.789Z,999.4
2018-09-21T09:53:02.583Z,999.5
2018-09-21T10:03:48.226Z,999.7
2018-09-21T10:14:00.460Z,999.8
2018-09-21T10:24:45.474Z,999.9
2018-09-21T10:34:59.367Z,1000.1
2018-09-21T10:45:44.051Z,1000.3
2018-09-21T10:55:56.604Z,1000.3
2018-09-21T11:06:10.408Z,1000.4
2018-09-21T11:16:24.733Z,1000.4
2018-09-21T11:27:09.451Z,1000.6
2018-09-21T11:37:54.567Z,1000.7
2018-09-21T11:48:08.494Z,1001.3
2018-09-21T11:58:22.881Z,1001.5
2018-09-21T12:08:36.749Z,1001.5
2018-09-21T12:18:51.149Z,1001.7
2018-09-21T12:29:35.820Z,1001.9
2018-09-21T12:39:50.026Z,1001.9
2018-09-21T12:50:02.359Z,1002.1
2018-09-21T13:00:14.869Z,1002.3
2018-09-21T13:10:29.111Z,1002.6
2018-09-21T13:20:43.417Z,1002.6
2018-09-21T13:30:57.388Z,1003.9
2018-09-21T13:41:43.166Z,1003.9
2018-09-21T13:51:57.272Z,1002.8
2018-09-21T14:00:41.452Z,1003.0
2018-09-21T14:10:56.476Z,1003.2
2018-09-21T14:21:11.352Z,1003.8
2018-09-21T14:31:25.805Z,1004.2
2018-09-21T14:41:40.517Z,1007.1
2018-09-21T14:51:54.942Z,1003.5
2018-09-21T15:02:09.572Z,1003.8
2018-09-21T15:12:24.714Z,1004.0
2018-09-21T15:23:09.045Z,1004.0
2018-09-21T15:33:21.191Z,1004.2
2018-09-21T15:44:07.663Z,1004.1
2018-09-21T15:54:22.010Z,1004.2
2018-09-21T16:04:36.627Z,1004.2
2018-09-21T16:14:51.476Z,1004.4
2018-09-21T16:25:39.661Z,1004.5
2018-09-21T16:35:53.652Z,1004.4
2018-09-21T16:46:06.322Z,1004.5
2018-09-21T16:56:20.382Z,1004.7
2018-09-21T17:06:34.490Z,1004.7
2018-09-21T17:17:31.099Z,1004.9
2018-09-21T17:28:16.152Z,1005.1
2018-09-21T17:38:29.922Z,1005.7
2018-09-21T17:48:43.969Z,1005.6
2018-09-21T17:58:58.783Z,1006.1
2018-09-21T18:09:46.164Z,1006.4
2018-09-21T18:20:32.878Z,1007.0
2018-09-21T18:31:18.157Z,1007.3
2018-09-21T18:41:39.956Z,1007.2
2018-09-21T18:52:24.941Z,1007.1
2018-09-21T19:03:10.777Z,1007.3
2018-09-21T19:13:24.843Z,1007.4
2018-09-21T19:23:39.713Z,1007.9
2018-09-21T19:33:53.603Z,1007.6
2018-09-21T19:44:07.968Z,1008.1
2018-09-21T19:54:52.603Z,1007.4
2018-09-21T20:05:38.329Z,1007.5
2018-09-21T20:15:52.652Z,1007.9
2018-09-21T20:26:53.842Z,1007.7
2018-09-21T20:38:49.082Z,1007.9
2018-09-21T20:49:27.455Z,1008.1
2018-09-21T21:01:01.834Z,1007.7
2018-09-21T21:11:20.973Z,1007.7
2018-09-21T21:22:07.682Z,1007.9
2018-09-21T21:32:21.448Z,1008.2
2018-09-21T21:42:36.327Z,1008.4
2018-09-21T21:53:02.595Z,1008.6
2018-09-21T22:04:17.868Z,1008.8
2018-09-21T22:14:45.980Z,1009.1
2018-09-21T22:25:46.945Z,1009.2
2018-09-21T22:37:10.609Z,1009.1
2018-09-21T22:47:25.101Z,1009.2
2018-09-21T22:57:41.244Z,1009.2
2018-09-21T23:07:55.861Z,1009.4
2018-09-21T23:18:10.735Z,1009.6
2018-09-21T23:38:39.441Z,1009.8
2018-09-21T23:49:10.727Z,1010.0
2018-09-21T23:59:40.641Z,1010.3
