createdAt,value
2023-01-15T00:01:26.941Z,1.33
2023-01-15T00:03:56.040Z,1.51
2023-01-15T00:06:25.974Z,1.25
2023-01-15T00:08:54.127Z,0.90
2023-01-15T00:11:21.799Z,0.95
2023-01-15T00:13:49.027Z,0.81
2023-01-15T00:16:18.762Z,1.11
2023-01-15T00:18:50.640Z,0.69
2023-01-15T00:21:18.359Z,0.37
2023-01-15T00:23:47.960Z,0.19
2023-01-15T00:26:19.133Z,0.23
2023-01-15T00:28:48.535Z,0.22
2023-01-15T00:31:17.386Z,0.58
2023-01-15T00:33:44.797Z,0.50
2023-01-15T00:36:11.952Z,0.33
2023-01-15T00:38:38.980Z,0.22
2023-01-15T00:41:07.577Z,0.21
2023-01-15T00:43:35.010Z,0.25
2023-01-15T00:46:03.514Z,0.30
2023-01-15T00:48:31.160Z,0.20
2023-01-15T00:50:58.486Z,0.48
2023-01-15T00:53:26.058Z,0.57
2023-01-15T00:55:55.809Z,0.83
2023-01-15T00:58:24.903Z,0.53
2023-01-15T01:00:54.076Z,0.38
2023-01-15T01:03:21.381Z,0.24
2023-01-15T01:05:48.901Z,0.22
2023-01-15T01:08:18.847Z,0.27
2023-01-15T01:11:01.068Z,0.23
2023-01-15T01:13:37.769Z,0.15
2023-01-15T01:16:17.340Z,0.19
2023-01-15T01:18:50.648Z,0.17
2023-01-15T01:21:18.700Z,0.14
2023-01-15T01:23:45.973Z,0.16
2023-01-15T01:26:16.133Z,0.23
2023-01-15T01:28:50.993Z,0.53
2023-01-15T01:31:21.821Z,0.33
2023-01-15T01:33:50.153Z,0.18
2023-01-15T01:36:21.313Z,0.14
2023-01-15T01:38:49.179Z,0.12
2023-01-15T01:41:16.709Z,0.13
2023-01-15T01:44:00.469Z,0.09
2023-01-15T01:46:31.050Z,0.07
2023-01-15T01:49:02.315Z,0.06
2023-01-15T01:51:35.668Z,0.03
2023-01-15T01:54:03.864Z,0.03
2023-01-15T01:56:37.116Z,0.02
2023-01-15T01:59:12.139Z,0.57
2023-01-15T02:01:39.767Z,0.61
2023-01-15T02:04:09.667Z,0.32
2023-01-15T02:06:44.994Z,0.23
2023-01-15T02:09:12.559Z,0.17
2023-01-15T02:11:45.360Z,0.14
2023-01-15T02:14:23.592Z,0.17
2023-01-15T02:16:59.481Z,0.14
2023-01-15T02:19:42.366Z,0.17
2023-01-15T02:22:19.855Z,0.14
2023-01-15T02:24:55.436Z,0.12
2023-01-15T02:27:28.520Z,0.11
2023-01-15T02:30:01.687Z,0.07
2023-01-15T02:32:38.317Z,0.13
2023-01-15T02:35:11.254Z,0.07
2023-01-15T02:37:47.274Z,0.08
2023-01-15T02:40:16.949Z,0.62
2023-01-15T02:42:48.954Z,0.43
2023-01-15T02:45:24.735Z,0.58
2023-01-15T02:47:54.460Z,0.36
2023-01-15T02:50:30.128Z,0.66
2023-01-15T02:53:07.302Z,0.60
2023-01-15T02:55:39.272Z,0.37
2023-01-15T02:58:12.645Z,0.20
2023-01-15T03:00:44.828Z,0.16
2023-01-15T03:03:22.010Z,0.18
2023-01-15T03:05:54.712Z,0.14
2023-01-15T03:08:22.213Z,0.27
2023-01-15T03:11:03.186Z,0.89
2023-01-15T03:13:42.653Z,0.76
2023-01-15T03:16:17.354Z,0.51
2023-01-15T03:18:51.873Z,0.31
2023-01-15T03:21:26.673Z,0.82
2023-01-15T03:23:56.243Z,0.65
2023-01-15T03:26:23.776Z,0.35
2023-01-15T03:28:53.548Z,0.25
2023-01-15T03:31:21.168Z,0.14
2023-01-15T03:33:48.389Z,0.07
2023-01-15T03:36:18.282Z,0.20
2023-01-15T03:38:45.935Z,0.20
2023-01-15T03:41:19.785Z,0.11
2023-01-15T03:44:00.237Z,0.17
2023-01-15T03:46:39.022Z,0.09
2023-01-15T03:49:15.870Z,0.05
2023-01-15T03:51:52.133Z,0.03
2023-01-15T03:54:27.277Z,0.10
2023-01-15T03:57:00.730Z,0.05
2023-01-15T03:59:35.012Z,0.09
2023-01-15T04:02:04.372Z,0.57
2023-01-15T04:04:33.403Z,0.36
2023-01-15T04:07:02.954Z,0.19
2023-01-15T04:09:39.493Z,0.26
2023-01-15T04:12:07.627Z,0.15
2023-01-15T04:14:39.010Z,0.13
2023-01-15T04:17:06.382Z,0.09
2023-01-15T04:19:33.754Z,0.15
2023-01-15T04:22:00.972Z,0.10
2023-01-15T04:24:28.058Z,0.15
2023-01-15T04:26:55.118Z,0.30
2023-01-15T04:29:22.486Z,0.17
2023-01-15T04:31:51.648Z,0.11
2023-01-15T04:34:22.756Z,0.06
2023-01-15T04:36:52.521Z,0.52
2023-01-15T04:39:19.616Z,0.32
2023-01-15T04:41:49.786Z,0.27
2023-01-15T04:44:17.060Z,0.21
2023-01-15T04:46:47.475Z,0.19
2023-01-15T04:49:21.931Z,0.14
2023-01-15T04:51:55.130Z,0.12
2023-01-15T04:54:22.310Z,0.08
2023-01-15T04:56:57.273Z,0.14
2023-01-15T04:59:26.198Z,0.24
2023-01-15T05:02:03.766Z,0.18
2023-01-15T05:04:35.269Z,0.09
2023-01-15T05:07:05.076Z,0.29
2023-01-15T05:09:33.134Z,0.21
2023-01-15T05:12:00.323Z,0.26
2023-01-15T05:14:29.691Z,0.49
2023-01-15T05:16:56.814Z,0.51
2023-01-15T05:19:24.560Z,0.32
2023-01-15T05:21:53.136Z,0.23
2023-01-15T05:24:20.244Z,0.41
2023-01-15T05:26:47.488Z,0.54
2023-01-15T05:29:19.148Z,1.17
2023-01-15T05:31:46.637Z,1.29
2023-01-15T05:34:13.958Z,1.11
2023-01-15T05:36:41.403Z,0.88
2023-01-15T05:39:10.095Z,0.57
2023-01-15T05:41:38.284Z,0.42
2023-01-15T05:44:08.426Z,0.32
2023-01-15T05:46:39.618Z,0.25
2023-01-15T05:49:08.834Z,0.23
2023-01-15T05:51:36.494Z,0.31
2023-01-15T05:54:06.261Z,0.25
2023-01-15T05:56:37.211Z,0.13
2023-01-15T05:59:05.577Z,0.51
2023-01-15T06:01:33.591Z,0.32
2023-01-15T06:04:02.106Z,0.31
2023-01-15T06:06:30.372Z,0.16
2023-01-15T06:08:57.825Z,0.54
2023-01-15T06:11:24.855Z,1.27
2023-01-15T06:13:53.622Z,1.52
2023-01-15T06:16:20.881Z,0.86
2023-01-15T06:18:48.100Z,0.51
2023-01-15T06:21:15.916Z,0.32
2023-01-15T06:23:43.936Z,0.19
2023-01-15T06:26:16.653Z,0.15
2023-01-15T06:28:44.534Z,0.08
2023-01-15T06:31:15.587Z,0.30
2023-01-15T06:33:42.948Z,0.33
2023-01-15T06:36:12.567Z,0.26
2023-01-15T06:38:40.945Z,0.20
2023-01-15T06:41:12.333Z,0.43
2023-01-15T06:43:39.450Z,0.32
2023-01-15T06:46:10.051Z,0.20
2023-01-15T06:48:41.796Z,0.19
2023-01-15T06:51:09.001Z,0.16
2023-01-15T06:53:36.359Z,0.50
2023-01-15T06:56:03.487Z,0.29
2023-01-15T06:58:32.413Z,0.67
2023-01-15T07:01:00.441Z,0.35
2023-01-15T07:03:27.719Z,0.28
2023-01-15T07:06:08.376Z,0.15
2023-01-15T07:08:35.947Z,0.13
2023-01-15T07:11:07.403Z,0.13
2023-01-15T07:13:35.268Z,0.22
2023-01-15T07:16:03.934Z,0.45
2023-01-15T07:18:33.223Z,0.24
2023-01-15T07:21:01.800Z,0.36
2023-01-15T07:23:28.925Z,0.25
2023-01-15T07:25:56.421Z,0.13
2023-01-15T07:28:24.379Z,0.11
2023-01-15T07:30:51.701Z,0.13
2023-01-15T07:33:18.926Z,0.07
2023-01-15T07:35:46.787Z,0.32
2023-01-15T07:38:15.446Z,0.22
2023-01-15T07:40:42.848Z,0.55
2023-01-15T07:43:10.671Z,0.53
2023-01-15T07:45:39.608Z,0.53
2023-01-15T07:48:10.572Z,0.50
2023-01-15T07:50:37.869Z,0.53
2023-01-15T07:53:06.409Z,0.48
2023-01-15T07:55:35.428Z,0.82
2023-01-15T07:58:03.625Z,0.74
2023-01-15T08:00:30.441Z,0.46
2023-01-15T08:02:57.792Z,0.59
2023-01-15T08:05:25.938Z,1.82
2023-01-15T08:07:52.784Z,2.22
2023-01-15T08:10:19.616Z,1.71
2023-01-15T08:12:50.058Z,1.36
2023-01-15T08:15:17.033Z,1.25
2023-01-15T08:17:46.447Z,1.30
2023-01-15T08:20:15.871Z,1.63
2023-01-15T08:22:43.544Z,1.27
2023-01-15T08:25:12.635Z,0.86
2023-01-15T08:27:40.070Z,0.95
2023-01-15T08:30:11.583Z,1.15
2023-01-15T08:32:38.505Z,1.44
2023-01-15T08:35:06.423Z,0.81
2023-01-15T08:37:33.251Z,1.03
2023-01-15T08:40:00.125Z,0.92
2023-01-15T08:42:27.306Z,0.53
2023-01-15T08:44:54.397Z,0.42
2023-01-15T08:47:22.658Z,1.23
2023-01-15T08:49:49.476Z,0.89
2023-01-15T08:52:16.935Z,1.05
2023-01-15T08:54:43.853Z,0.61
2023-01-15T08:57:10.991Z,0.42
2023-01-15T08:59:37.830Z,0.36
2023-01-15T09:02:04.747Z,0.28
2023-01-15T09:04:33.019Z,0.54
2023-01-15T09:06:59.790Z,0.53
2023-01-15T09:09:26.590Z,0.55
2023-01-15T09:11:53.426Z,1.05
2023-01-15T09:14:57.719Z,1.38
2023-01-15T09:17:11.570Z,1.31
2023-01-15T09:19:39.779Z,1.33
2023-01-15T09:22:06.608Z,1.15
2023-01-15T09:24:33.438Z,2.11
2023-01-15T09:27:00.424Z,1.31
2023-01-15T09:29:27.446Z,1.10
2023-01-15T09:31:54.211Z,0.80
2023-01-15T09:34:21.039Z,0.80
2023-01-15T09:36:49.218Z,1.16
2023-01-15T09:39:16.029Z,1.57
2023-01-15T09:42:05.404Z,1.10
2023-01-15T09:44:52.487Z,0.72
2023-01-15T09:47:25.551Z,0.83
2023-01-15T09:50:06.742Z,0.64
2023-01-15T09:53:05.685Z,0.61
2023-01-15T09:55:34.493Z,0.38
2023-01-15T09:58:04.854Z,0.34
2023-01-15T10:00:37.687Z,0.23
2023-01-15T10:03:11.422Z,0.36
2023-01-15T10:05:44.107Z,0.35
2023-01-15T10:08:17.635Z,0.49
2023-01-15T10:10:46.930Z,0.31
2023-01-15T10:13:21.874Z,1.15
2023-01-15T10:15:49.070Z,0.85
2023-01-15T10:18:19.301Z,0.76
2023-01-15T10:20:57.111Z,0.53
2023-01-15T10:23:34.348Z,0.53
2023-01-15T10:26:05.483Z,0.38
2023-01-15T10:28:52.759Z,0.34
2023-01-15T10:31:21.347Z,0.24
2023-01-15T10:34:01.205Z,0.48
2023-01-15T10:36:34.486Z,0.43
2023-01-15T10:39:14.284Z,0.77
2023-01-15T10:41:56.821Z,0.74
2023-01-15T10:44:34.105Z,0.70
2023-01-15T10:47:03.142Z,0.86
2023-01-15T10:49:33.434Z,0.88
2023-01-15T10:52:07.833Z,0.67
2023-01-15T10:54:40.274Z,0.85
2023-01-15T10:57:12.614Z,0.95
2023-01-15T10:59:45.984Z,1.53
2023-01-15T11:02:25.130Z,1.37
2023-01-15T11:04:52.107Z,1.05
2023-01-15T11:07:20.283Z,0.85
2023-01-15T11:09:48.483Z,0.75
2023-01-15T11:12:21.756Z,0.92
2023-01-15T11:14:48.686Z,0.62
2023-01-15T11:17:15.595Z,0.51
2023-01-15T11:19:43.670Z,0.42
2023-01-15T11:22:12.906Z,0.41
2023-01-15T11:24:49.032Z,0.82
2023-01-15T11:27:37.712Z,0.95
2023-01-15T11:30:27.138Z,0.75
2023-01-15T11:32:55.950Z,1.12
2023-01-15T11:35:22.817Z,0.80
2023-01-15T11:37:49.713Z,0.98
2023-01-15T11:40:20.093Z,0.66
2023-01-15T11:42:48.141Z,0.45
2023-01-15T11:45:18.626Z,0.38
2023-01-15T11:47:52.320Z,0.58
2023-01-15T11:50:20.592Z,0.67
2023-01-15T11:52:52.165Z,0.55
2023-01-15T11:55:23.890Z,0.55
2023-01-15T11:57:51.681Z,0.46
2023-01-15T12:00:23.327Z,0.39
2023-01-15T12:02:52.824Z,1.86
2023-01-15T12:05:21.920Z,1.92
2023-01-15T12:07:50.927Z,1.73
2023-01-15T12:10:22.258Z,1.22
2023-01-15T12:13:04.278Z,0.78
2023-01-15T12:15:43.169Z,0.66
2023-01-15T12:18:42.199Z,0.79
2023-01-15T12:21:25.748Z,0.73
2023-01-15T12:24:07.414Z,0.86
2023-01-15T12:26:45.284Z,0.65
2023-01-15T12:29:22.466Z,1.14
2023-01-15T12:31:54.745Z,1.62
2023-01-15T12:34:25.845Z,1.01
2023-01-15T12:36:59.171Z,0.72
2023-01-15T12:39:32.057Z,0.44
2023-01-15T12:42:03.994Z,0.63
2023-01-15T12:44:38.884Z,0.80
2023-01-15T12:47:11.761Z,0.90
2023-01-15T12:49:45.841Z,0.77
2023-01-15T12:52:19.038Z,0.60
2023-01-15T12:54:51.710Z,0.48
2023-01-15T12:57:31.073Z,0.47
2023-01-15T13:00:03.913Z,0.41
2023-01-15T13:02:40.710Z,0.31
2023-01-15T13:05:19.067Z,0.26
2023-01-15T13:07:53.307Z,0.38
2023-01-15T13:10:24.674Z,1.27
2023-01-15T13:12:54.443Z,0.76
2023-01-15T13:15:27.609Z,0.57
2023-01-15T13:18:03.302Z,0.75
2023-01-15T13:20:40.981Z,0.60
2023-01-15T13:23:27.404Z,0.47
2023-01-15T13:26:04.082Z,0.96
2023-01-15T13:28:53.800Z,0.84
2023-01-15T13:31:45.695Z,0.83
2023-01-15T13:34:19.308Z,0.61
2023-01-15T13:36:48.171Z,0.51
2023-01-15T13:39:18.802Z,0.73
2023-01-15T13:41:48.588Z,0.63
2023-01-15T13:44:26.273Z,0.57
2023-01-15T13:47:02.255Z,0.97
2023-01-15T13:49:33.187Z,0.59
2023-01-15T13:52:00.279Z,1.13
2023-01-15T13:54:28.067Z,0.87
2023-01-15T13:57:06.775Z,0.63
2023-01-15T13:59:43.424Z,0.84
2023-01-15T14:02:25.018Z,1.53
2023-01-15T14:04:52.398Z,1.22
2023-01-15T14:07:20.385Z,0.97
2023-01-15T14:09:47.225Z,1.40
2023-01-15T14:12:28.219Z,1.01
2023-01-15T14:15:15.821Z,0.88
2023-01-15T14:18:03.551Z,1.56
2023-01-15T14:20:52.703Z,1.21
2023-01-15T14:23:45.099Z,0.73
2023-01-15T14:26:20.564Z,0.67
2023-01-15T14:29:01.203Z,1.15
2023-01-15T14:31:42.491Z,0.85
2023-01-15T14:34:14.782Z,0.63
2023-01-15T14:36:50.285Z,0.61
2023-01-15T14:39:29.080Z,0.51
2023-01-15T14:42:00.840Z,0.72
2023-01-15T14:44:31.015Z,1.60
2023-01-15T14:47:03.513Z,1.05
2023-01-15T14:49:32.444Z,0.74
2023-01-15T14:51:59.866Z,0.70
2023-01-15T14:54:27.021Z,1.21
2023-01-15T14:56:57.022Z,1.27
2023-01-15T14:59:28.176Z,0.88
2023-01-15T15:02:03.619Z,0.89
2023-01-15T15:04:36.924Z,0.74
2023-01-15T15:07:07.720Z,0.61
2023-01-15T15:09:39.039Z,0.79
2023-01-15T15:12:20.537Z,1.05
2023-01-15T15:14:53.635Z,0.82
2023-01-15T15:17:30.976Z,1.17
2023-01-15T15:20:07.195Z,1.40
2023-01-15T15:22:38.578Z,1.67
2023-01-15T15:25:17.397Z,1.12
2023-01-15T15:27:44.273Z,1.15
2023-01-15T15:30:12.279Z,0.88
2023-01-15T15:32:41.350Z,0.69
2023-01-15T15:35:24.044Z,0.66
2023-01-15T15:37:52.744Z,0.50
2023-01-15T15:40:24.060Z,0.46
2023-01-15T15:42:57.777Z,0.44
2023-01-15T15:45:28.287Z,0.46
2023-01-15T15:47:57.490Z,0.58
2023-01-15T15:50:26.439Z,0.50
2023-01-15T15:52:53.596Z,0.59
2023-01-15T15:55:22.827Z,0.63
2023-01-15T15:57:54.111Z,0.63
2023-01-15T16:00:27.955Z,0.48
2023-01-15T16:02:57.151Z,0.44
2023-01-15T16:05:35.530Z,0.64
2023-01-15T16:08:16.478Z,0.53
2023-01-15T16:10:45.065Z,0.59
2023-01-15T16:13:16.904Z,0.46
2023-01-15T16:15:44.250Z,0.35
2023-01-15T16:18:20.255Z,0.68
2023-01-15T16:20:52.431Z,0.61
2023-01-15T16:23:24.497Z,0.47
2023-01-15T16:26:28.041Z,0.56
2023-01-15T16:29:02.859Z,0.66
2023-01-15T16:31:34.380Z,0.69
2023-01-15T16:34:06.417Z,1.93
2023-01-15T16:36:43.862Z,2.06
2023-01-15T16:39:23.141Z,1.40
2023-01-15T16:41:57.110Z,1.83
2023-01-15T16:44:38.357Z,3.03
2023-01-15T16:47:06.345Z,4.09
2023-01-15T16:49:34.627Z,3.09
2023-01-15T16:52:03.483Z,1.92
2023-01-15T16:54:44.077Z,1.70
2023-01-15T16:57:31.528Z,1.57
2023-01-15T17:00:00.738Z,2.06
2023-01-15T17:02:34.334Z,2.17
2023-01-15T17:05:15.407Z,1.44
2023-01-15T17:07:42.388Z,0.99
2023-01-15T17:10:20.037Z,0.89
2023-01-15T17:12:47.111Z,0.95
2023-01-15T17:15:40.351Z,1.31
2023-01-15T17:18:21.509Z,1.73
2023-01-15T17:20:49.805Z,1.09
2023-01-15T17:23:23.824Z,5.95
2023-01-15T17:25:51.260Z,17.63
2023-01-15T17:28:19.052Z,38.64
2023-01-15T17:30:46.815Z,24.57
2023-01-15T17:33:13.945Z,13.49
2023-01-15T17:35:40.742Z,8.10
2023-01-15T17:38:10.814Z,5.56
2023-01-15T17:40:37.649Z,3.37
2023-01-15T17:43:04.655Z,2.90
2023-01-15T17:45:33.359Z,1.85
2023-01-15T17:48:00.552Z,1.32
2023-01-15T17:50:27.363Z,1.71
2023-01-15T17:52:54.169Z,9.26
2023-01-15T17:55:23.642Z,8.28
2023-01-15T17:57:50.408Z,6.79
2023-01-15T18:00:18.300Z,3.75
2023-01-15T18:02:45.888Z,2.10
2023-01-15T18:05:13.427Z,1.30
2023-01-15T18:07:42.767Z,0.99
2023-01-15T18:10:13.530Z,0.71
2023-01-15T18:12:41.689Z,0.95
2023-01-15T18:15:09.191Z,1.19
2023-01-15T18:17:36.049Z,0.83
2023-01-15T18:20:03.353Z,0.71
2023-01-15T18:22:30.312Z,0.72
2023-01-15T18:24:58.132Z,0.83
2023-01-15T18:27:26.386Z,1.27
2023-01-15T18:29:54.573Z,3.48
2023-01-15T18:32:21.680Z,8.91
2023-01-15T18:34:48.556Z,8.94
2023-01-15T18:37:15.358Z,6.14
2023-01-15T18:39:42.202Z,3.69
2023-01-15T18:42:11.398Z,3.09
2023-01-15T18:44:39.749Z,2.10
2023-01-15T18:47:12.841Z,2.53
2023-01-15T18:49:41.419Z,1.70
2023-01-15T18:52:09.404Z,1.48
2023-01-15T18:54:36.775Z,1.16
2023-01-15T18:57:04.869Z,1.40
2023-01-15T18:59:31.761Z,1.53
2023-01-15T19:01:58.664Z,1.34
2023-01-15T19:04:26.897Z,1.26
2023-01-15T19:06:53.863Z,2.27
2023-01-15T19:09:21.060Z,4.31
2023-01-15T19:11:47.877Z,5.83
2023-01-15T19:14:14.747Z,8.12
2023-01-15T19:16:41.863Z,8.19
2023-01-15T19:19:08.700Z,8.95
2023-01-15T19:21:38.070Z,6.49
2023-01-15T19:24:06.044Z,5.48
2023-01-15T19:26:32.886Z,3.44
2023-01-15T19:28:59.634Z,2.41
2023-01-15T19:31:26.471Z,1.76
2023-01-15T19:33:53.587Z,1.18
2023-01-15T19:36:20.473Z,0.81
2023-01-15T19:38:50.935Z,0.74
2023-01-15T19:41:17.884Z,1.88
2023-01-15T19:43:44.615Z,1.72
2023-01-15T19:46:11.449Z,1.06
2023-01-15T19:48:38.277Z,1.54
2023-01-15T19:51:10.802Z,1.18
2023-01-15T19:53:37.929Z,1.34
2023-01-15T19:56:07.008Z,1.05
2023-01-15T19:58:35.006Z,0.92
2023-01-15T20:01:02.193Z,0.61
2023-01-15T20:03:29.336Z,1.06
2023-01-15T20:05:56.372Z,1.08
2023-01-15T20:08:23.318Z,1.12
2023-01-15T20:10:50.807Z,1.06
2023-01-15T20:13:22.202Z,0.87
2023-01-15T20:15:49.563Z,0.84
2023-01-15T20:18:16.900Z,0.71
2023-01-15T20:20:43.860Z,1.21
2023-01-15T20:23:11.271Z,1.19
2023-01-15T20:25:38.656Z,1.09
2023-01-15T20:28:05.577Z,0.96
2023-01-15T20:30:33.843Z,1.23
2023-01-15T20:33:00.745Z,1.80
2023-01-15T20:35:29.732Z,1.74
2023-01-15T20:37:57.030Z,1.51
2023-01-15T20:40:24.508Z,1.41
2023-01-15T20:42:53.191Z,1.09
2023-01-15T20:45:20.786Z,0.99
2023-01-15T20:47:49.065Z,1.07
2023-01-15T20:50:17.055Z,0.86
2023-01-15T20:52:46.363Z,0.95
2023-01-15T20:55:13.641Z,0.88
2023-01-15T20:57:41.508Z,0.61
2023-01-15T21:00:13.204Z,0.52
2023-01-15T21:02:40.044Z,0.42
2023-01-15T21:05:09.429Z,0.27
2023-01-15T21:07:55.387Z,0.18
2023-01-15T21:10:23.105Z,0.19
2023-01-15T21:12:49.932Z,0.26
2023-01-15T21:15:17.049Z,0.18
2023-01-15T21:17:55.402Z,0.15
2023-01-15T21:20:25.292Z,0.39
2023-01-15T21:22:52.557Z,0.26
2023-01-15T21:25:19.395Z,0.28
2023-01-15T21:27:46.293Z,0.19
2023-01-15T21:30:14.417Z,0.10
2023-01-15T21:32:41.262Z,0.05
2023-01-15T21:35:08.575Z,0.08
2023-01-15T21:37:37.479Z,0.05
2023-01-15T21:40:05.804Z,0.03
2023-01-15T21:42:32.621Z,0.11
2023-01-15T21:45:00.011Z,0.10
2023-01-15T21:47:26.985Z,0.10
2023-01-15T21:49:53.946Z,0.05
2023-01-15T21:52:21.205Z,0.03
2023-01-15T21:54:49.365Z,0.02
2023-01-15T21:57:16.172Z,0.01
2023-01-15T21:59:42.960Z,0.00
2023-01-15T22:02:12.731Z,0.00
2023-01-15T22:04:39.747Z,0.00
2023-01-15T22:07:06.560Z,0.00
2023-01-15T22:09:33.377Z,0.00
2023-01-15T22:12:01.711Z,0.00
2023-01-15T22:14:30.419Z,0.00
2023-01-15T22:16:59.656Z,0.00
2023-01-15T22:19:28.367Z,0.00
2023-01-15T22:21:58.036Z,0.00
2023-01-15T22:24:26.157Z,0.00
2023-01-15T22:26:53.066Z,0.00
2023-01-15T22:29:21.664Z,0.00
2023-01-15T22:31:48.436Z,0.00
2023-01-15T22:34:15.409Z,0.00
2023-01-15T22:36:43.537Z,0.00
2023-01-15T22:39:10.400Z,0.00
2023-01-15T22:41:37.152Z,0.00
2023-01-15T22:44:04.671Z,0.00
2023-01-15T22:46:33.528Z,0.00
2023-01-15T22:49:00.408Z,0.00
2023-01-15T22:51:27.254Z,0.00
2023-01-15T22:53:54.868Z,0.00
2023-01-15T22:56:24.090Z,0.00
2023-01-15T22:58:53.733Z,0.00
2023-01-15T23:01:20.984Z,0.00
2023-01-15T23:03:52.156Z,0.00
2023-01-15T23:06:18.940Z,0.00
2023-01-15T23:08:45.733Z,0.00
2023-01-15T23:11:15.147Z,0.00
2023-01-15T23:13:42.142Z,0.00
2023-01-15T23:16:09.827Z,0.00
2023-01-15T23:18:36.962Z,0.00
2023-01-15T23:21:06.376Z,0.00
2023-01-15T23:23:33.264Z,0.00
2023-01-15T23:26:01.337Z,0.00
2023-01-15T23:28:28.346Z,0.00
2023-01-15T23:30:55.114Z,0.00
2023-01-15T23:33:22.160Z,0.00
2023-01-15T23:35:49.061Z,0.00
2023-01-15T23:38:17.844Z,0.00
2023-01-15T23:40:44.857Z,0.00
2023-01-15T23:43:13.514Z,0.00
2023-01-15T23:45:40.319Z,0.00
2023-01-15T23:48:07.436Z,0.00
2023-01-15T23:50:34.353Z,0.00
2023-01-15T23:53:01.249Z,0.00
2023-01-15T23:55:29.477Z,0.00
2023-01-15T23:57:56.336Z,0.00
