createdAt,value
2019-05-28T00:01:14.538Z,100655.99
2019-05-28T00:03:59.031Z,100657.73
2019-05-28T00:06:43.472Z,100678.05
2019-05-28T00:09:27.869Z,100656.01
2019-05-28T00:12:01.025Z,100675.49
2019-05-28T00:14:45.038Z,100650.48
2019-05-28T00:17:28.827Z,100648.02
2019-05-28T00:20:01.225Z,100667.84
2019-05-28T00:22:44.988Z,100640.25
2019-05-28T00:25:29.525Z,100639.05
2019-05-28T00:28:14.839Z,100663.73
2019-05-28T00:30:59.406Z,100636.45
2019-05-28T00:33:43.364Z,100633.59
2019-05-28T00:36:27.374Z,100661.34
2019-05-28T00:39:11.200Z,100628.14
2019-05-28T00:41:55.675Z,100637.56
2019-05-28T00:44:39.966Z,100658.37
2019-05-28T00:47:24.265Z,100636.69
2019-05-28T00:50:09.687Z,100637.77
2019-05-28T00:52:54.090Z,100641.41
2019-05-28T00:55:39.589Z,100659.02
2019-05-28T00:58:23.879Z,100658.81
2019-05-28T01:01:07.436Z,100637.94
2019-05-28T01:03:51.946Z,100642.20
2019-05-28T01:06:35.772Z,100634.42
2019-05-28T01:09:20.206Z,100659.16
2019-05-28T01:12:04.674Z,100656.67
2019-05-28T01:14:48.534Z,100644.64
2019-05-28T01:17:32.789Z,100626.88
2019-05-28T01:20:17.226Z,100626.84
2019-05-28T01:23:02.824Z,100627.37
2019-05-28T01:25:47.383Z,100617.00
2019-05-28T01:28:33.335Z,100621.00
2019-05-28T01:31:17.517Z,100615.36
2019-05-28T01:34:03.478Z,100636.73
2019-05-28T01:36:36.054Z,100634.08
2019-05-28T01:39:20.142Z,100608.98
2019-05-28T01:42:04.082Z,100606.35
2019-05-28T01:44:48.583Z,100605.91
2019-05-28T01:47:35.012Z,100598.41
2019-05-28T01:50:19.539Z,100627.20
2019-05-28T01:53:04.335Z,100594.68
2019-05-28T01:55:48.458Z,100625.22
2019-05-28T01:58:34.265Z,100595.26
2019-05-28T02:01:18.277Z,100593.35
2019-05-28T02:04:02.797Z,100593.08
2019-05-28T02:06:46.692Z,100618.62
2019-05-28T02:09:31.103Z,100596.74
2019-05-28T02:12:16.132Z,100621.58
2019-05-28T02:15:00.943Z,100591.10
2019-05-28T02:17:46.970Z,100618.38
2019-05-28T02:20:31.143Z,100621.72
2019-05-28T02:23:16.283Z,100624.92
2019-05-28T02:26:01.231Z,100623.09
2019-05-28T02:28:44.808Z,100618.73
2019-05-28T02:31:28.570Z,100627.65
2019-05-28T02:34:12.398Z,100627.98
2019-05-28T02:36:56.202Z,100623.23
2019-05-28T02:39:41.911Z,100593.35
2019-05-28T02:42:26.418Z,100597.28
2019-05-28T02:45:11.110Z,100623.08
2019-05-28T02:47:55.151Z,100602.42
2019-05-28T02:54:38.280Z,100623.34
2019-05-28T02:57:22.876Z,100626.45
2019-05-28T03:00:08.263Z,100625.92
2019-05-28T03:02:51.880Z,100604.48
2019-05-28T03:05:35.890Z,100633.50
2019-05-28T03:08:20.239Z,100605.26
2019-05-28T03:11:04.755Z,100615.84
2019-05-28T03:13:50.180Z,100635.14
2019-05-28T03:16:34.891Z,100617.12
2019-05-28T03:19:19.607Z,100615.02
2019-05-28T03:22:03.275Z,100620.06
2019-05-28T03:24:56.919Z,100646.71
2019-05-28T03:27:40.735Z,100622.88
2019-05-28T03:30:24.748Z,100626.78
2019-05-28T03:33:08.655Z,100649.49
2019-05-28T03:35:52.959Z,100624.70
2019-05-28T03:38:37.283Z,100627.97
2019-05-28T03:41:21.805Z,100629.34
2019-05-28T03:44:05.498Z,100646.03
2019-05-28T03:46:49.987Z,100615.09
2019-05-28T03:49:33.696Z,100641.93
2019-05-28T03:52:06.557Z,100648.74
2019-05-28T03:54:50.971Z,100659.23
2019-05-28T03:57:36.285Z,100662.08
2019-05-28T04:00:20.133Z,100642.25
2019-05-28T04:03:03.890Z,100663.78
2019-05-28T04:05:50.029Z,100664.02
2019-05-28T04:08:34.555Z,100638.45
2019-05-28T04:11:19.041Z,100671.39
2019-05-28T04:14:03.700Z,100642.09
2019-05-28T04:16:47.727Z,100644.53
2019-05-28T04:19:31.592Z,100672.89
2019-05-28T04:22:15.687Z,100653.16
2019-05-28T04:25:00.184Z,100682.58
2019-05-28T04:27:43.645Z,100662.91
2019-05-28T04:30:27.263Z,100664.22
2019-05-28T04:32:59.645Z,100693.33
2019-05-28T04:35:43.979Z,100672.86
2019-05-28T04:38:27.950Z,100694.11
2019-05-28T04:41:13.352Z,100697.52
2019-05-28T04:43:57.925Z,100674.81
2019-05-28T04:46:42.072Z,100698.25
2019-05-28T04:49:14.361Z,100694.73
2019-05-28T04:52:05.213Z,100672.11
2019-05-28T04:57:54.661Z,100702.84
2019-05-28T05:00:38.881Z,100706.34
2019-05-28T05:03:22.894Z,100677.91
2019-05-28T05:06:09.184Z,100681.02
2019-05-28T05:08:41.484Z,100702.69
2019-05-28T05:11:25.122Z,100707.87
2019-05-28T05:14:09.295Z,100676.89
2019-05-28T05:16:53.442Z,100698.24
2019-05-28T05:19:37.170Z,100695.84
2019-05-28T05:22:21.049Z,100679.83
2019-05-28T05:25:05.332Z,100699.15
2019-05-28T05:27:51.565Z,100699.77
2019-05-28T05:30:35.372Z,100690.73
2019-05-28T05:36:24.047Z,100675.31
2019-05-28T05:39:08.474Z,100704.00
2019-05-28T05:41:52.658Z,100684.87
2019-05-28T05:44:36.589Z,100684.09
2019-05-28T05:47:20.676Z,100713.22
2019-05-28T05:50:04.563Z,100695.14
2019-05-28T05:52:48.368Z,100727.97
2019-05-28T05:55:33.170Z,100733.34
2019-05-28T05:58:21.363Z,100711.87
2019-05-28T06:01:05.196Z,100738.63
2019-05-28T06:03:48.871Z,100738.52
2019-05-28T06:06:32.629Z,100715.24
2019-05-28T06:09:17.200Z,100720.52
2019-05-28T06:12:01.020Z,100716.00
2019-05-28T06:14:46.424Z,100718.44
2019-05-28T06:17:31.241Z,100741.02
2019-05-28T06:20:15.562Z,100731.19
2019-05-28T06:22:59.427Z,100717.22
2019-05-28T06:25:43.712Z,100709.47
2019-05-28T06:28:27.477Z,100713.25
2019-05-28T06:31:11.791Z,100737.10
2019-05-28T06:33:57.429Z,100713.61
2019-05-28T06:36:40.981Z,100749.53
2019-05-28T06:39:25.511Z,100718.86
2019-05-28T06:42:09.291Z,100747.70
2019-05-28T06:44:54.180Z,100744.58
2019-05-28T06:47:38.568Z,100748.15
2019-05-28T06:50:23.128Z,100723.82
2019-05-28T06:53:07.431Z,100746.09
2019-05-28T06:58:54.460Z,100712.75
2019-05-28T07:01:38.012Z,100706.65
2019-05-28T07:04:32.179Z,100739.53
2019-05-28T07:07:08.829Z,100722.82
2019-05-28T07:09:52.846Z,100730.05
2019-05-28T07:12:38.087Z,100719.02
2019-05-28T07:15:23.706Z,100744.05
2019-05-28T07:18:07.900Z,100715.98
2019-05-28T07:20:52.060Z,100723.95
2019-05-28T07:23:24.646Z,100740.93
2019-05-28T07:28:55.674Z,100739.55
2019-05-28T07:31:39.459Z,100727.07
2019-05-28T07:34:30.744Z,100753.31
2019-05-28T07:37:12.818Z,100737.53
2019-05-28T07:39:57.093Z,100743.61
2019-05-28T07:42:43.423Z,100760.03
2019-05-28T07:45:27.827Z,100732.88
2019-05-28T07:48:13.639Z,100743.88
2019-05-28T07:50:57.969Z,100753.23
2019-05-28T07:53:44.225Z,100751.80
2019-05-28T07:56:28.166Z,100735.57
2019-05-28T07:59:12.351Z,100735.73
2019-05-28T08:01:57.051Z,100744.95
2019-05-28T08:04:47.156Z,100739.63
2019-05-28T08:07:26.247Z,100754.18
2019-05-28T08:10:10.391Z,100745.29
2019-05-28T08:12:54.029Z,100741.22
2019-05-28T08:15:38.440Z,100753.94
2019-05-28T08:18:23.020Z,100767.59
2019-05-28T08:21:06.849Z,100748.17
2019-05-28T08:23:51.335Z,100735.34
2019-05-28T08:26:34.949Z,100734.82
2019-05-28T08:29:20.658Z,100737.23
2019-05-28T08:32:04.907Z,100758.39
2019-05-28T08:35:04.151Z,100750.18
2019-05-28T08:37:36.095Z,100723.98
2019-05-28T08:40:22.282Z,100758.66
2019-05-28T08:43:05.967Z,100748.22
2019-05-28T08:45:49.565Z,100750.03
2019-05-28T08:48:33.628Z,100757.72
2019-05-28T08:51:17.474Z,100756.24
2019-05-28T08:54:01.973Z,100750.33
2019-05-28T08:56:46.433Z,100757.44
2019-05-28T08:59:31.721Z,100770.56
2019-05-28T09:02:27.030Z,100771.98
2019-05-28T09:05:01.389Z,100758.24
2019-05-28T09:07:46.744Z,100761.77
2019-05-28T09:10:30.701Z,100783.45
2019-05-28T09:13:15.010Z,100788.06
2019-05-28T09:15:59.226Z,100793.34
2019-05-28T09:18:43.078Z,100770.50
2019-05-28T09:21:26.953Z,100774.38
2019-05-28T09:24:10.925Z,100796.91
2019-05-28T09:26:55.163Z,100774.33
2019-05-28T09:29:39.299Z,100779.27
2019-05-28T09:32:23.202Z,100799.13
2019-05-28T09:35:07.383Z,100777.27
2019-05-28T09:37:51.819Z,100802.85
2019-05-28T09:40:49.218Z,100792.58
2019-05-28T09:43:21.318Z,100793.67
2019-05-28T09:46:05.362Z,100798.86
2019-05-28T09:48:51.734Z,100805.28
2019-05-28T09:51:36.328Z,100795.80
2019-05-28T09:54:19.971Z,100814.00
2019-05-28T09:57:03.679Z,100810.45
2019-05-28T09:59:58.338Z,100812.64
2019-05-28T10:02:43.152Z,100795.15
2019-05-28T10:05:27.010Z,100799.19
2019-05-28T10:08:11.310Z,100797.58
2019-05-28T10:10:55.456Z,100820.72
2019-05-28T10:13:41.469Z,100825.77
2019-05-28T10:16:28.449Z,100806.88
2019-05-28T10:19:00.869Z,100811.44
2019-05-28T10:21:44.535Z,100813.41
2019-05-28T10:24:29.332Z,100826.48
2019-05-28T10:27:13.939Z,100830.57
2019-05-28T10:29:58.934Z,100833.88
2019-05-28T10:32:42.810Z,100830.48
2019-05-28T10:35:26.943Z,100831.38
2019-05-28T10:38:16.019Z,100829.14
2019-05-28T10:40:57.295Z,100843.69
2019-05-28T10:43:41.962Z,100825.28
2019-05-28T10:46:25.564Z,100824.07
2019-05-28T10:49:10.506Z,100825.70
2019-05-28T10:51:55.161Z,100849.72
2019-05-28T10:54:38.904Z,100831.16
2019-05-28T10:57:23.270Z,100835.34
2019-05-28T10:59:55.669Z,100832.77
2019-05-28T11:02:39.361Z,100828.33
2019-05-28T11:05:23.288Z,100840.83
2019-05-28T11:08:07.911Z,100847.22
2019-05-28T11:10:52.256Z,100870.97
2019-05-28T11:13:52.055Z,100873.42
2019-05-28T11:16:24.986Z,100851.66
2019-05-28T11:19:08.961Z,100847.51
2019-05-28T11:21:53.066Z,100866.75
2019-05-28T11:24:36.954Z,100876.56
2019-05-28T11:27:23.959Z,100872.50
2019-05-28T11:30:08.269Z,100845.54
2019-05-28T11:32:52.318Z,100859.28
2019-05-28T11:35:36.791Z,100872.31
2019-05-28T11:38:20.863Z,100867.40
2019-05-28T11:41:05.766Z,100837.85
2019-05-28T11:43:51.041Z,100868.57
2019-05-28T11:46:35.284Z,100844.64
2019-05-28T11:49:19.234Z,100864.13
2019-05-28T11:52:04.084Z,100863.17
2019-05-28T11:54:48.559Z,100868.48
2019-05-28T11:57:34.511Z,100878.98
2019-05-28T12:00:18.508Z,100892.69
2019-05-28T12:03:04.135Z,100889.28
2019-05-28T12:05:48.360Z,100868.05
2019-05-28T12:08:21.422Z,100889.94
2019-05-28T12:11:05.215Z,100868.97
2019-05-28T12:13:49.212Z,100883.84
2019-05-28T12:16:33.492Z,100901.83
2019-05-28T12:19:17.779Z,100892.61
2019-05-28T12:22:01.828Z,100907.44
2019-05-28T12:24:45.542Z,100887.89
2019-05-28T12:27:30.322Z,100905.07
2019-05-28T12:30:17.982Z,100890.89
2019-05-28T12:33:00.655Z,100903.86
2019-05-28T12:35:45.584Z,100899.18
2019-05-28T12:38:29.459Z,100889.61
2019-05-28T12:41:13.981Z,100892.28
2019-05-28T12:43:59.813Z,100918.84
2019-05-28T12:46:44.202Z,100930.86
2019-05-28T12:49:29.660Z,100902.06
2019-05-28T12:52:15.140Z,100903.66
2019-05-28T12:54:58.871Z,100901.92
2019-05-28T12:57:42.725Z,100892.15
2019-05-28T13:00:29.491Z,100918.87
2019-05-28T13:03:13.901Z,100917.20
2019-05-28T13:05:58.379Z,100901.30
2019-05-28T13:08:30.707Z,100931.53
2019-05-28T13:11:15.036Z,100911.33
2019-05-28T13:13:59.621Z,100912.29
2019-05-28T13:16:43.635Z,100941.06
2019-05-28T13:19:27.486Z,100923.21
2019-05-28T13:22:12.131Z,100926.20
2019-05-28T13:24:56.673Z,100914.87
2019-05-28T13:27:41.223Z,100936.16
2019-05-28T13:30:25.452Z,100941.14
2019-05-28T13:33:10.156Z,100942.16
2019-05-28T13:35:53.813Z,100922.45
2019-05-28T13:38:42.335Z,100918.82
2019-05-28T13:41:24.342Z,100945.02
2019-05-28T13:44:08.408Z,100936.30
2019-05-28T13:46:54.700Z,100940.05
2019-05-28T13:49:38.439Z,100946.68
2019-05-28T13:52:22.486Z,100950.20
2019-05-28T13:54:54.869Z,100945.28
2019-05-28T13:57:51.643Z,100949.63
2019-05-28T14:00:36.373Z,100955.50
2019-05-28T14:03:21.025Z,100942.68
2019-05-28T14:06:05.520Z,100958.64
2019-05-28T14:08:50.785Z,100943.50
2019-05-28T14:11:35.246Z,100941.42
2019-05-28T14:14:21.124Z,100948.68
2019-05-28T14:17:05.221Z,100979.42
2019-05-28T14:19:49.964Z,100968.71
2019-05-28T14:22:34.804Z,100982.72
2019-05-28T14:25:19.340Z,100992.20
2019-05-28T14:28:03.465Z,100968.84
2019-05-28T14:30:59.200Z,100976.64
2019-05-28T14:33:33.285Z,100982.80
2019-05-28T14:36:18.913Z,101008.89
2019-05-28T14:39:04.216Z,101009.27
2019-05-28T14:41:48.361Z,101014.69
2019-05-28T14:44:33.124Z,101004.56
2019-05-28T14:47:17.991Z,101021.92
2019-05-28T14:50:02.769Z,101004.56
2019-05-28T14:52:47.131Z,101011.74
2019-05-28T14:55:31.516Z,101030.53
2019-05-28T14:58:18.163Z,101016.69
2019-05-28T15:01:02.972Z,101025.75
2019-05-28T15:03:47.317Z,101035.46
2019-05-28T15:06:33.332Z,101031.67
2019-05-28T15:09:21.360Z,101032.25
2019-05-28T15:12:03.937Z,101045.53
2019-05-28T15:14:48.303Z,101054.88
2019-05-28T15:17:32.140Z,101044.05
2019-05-28T15:20:15.818Z,101067.23
2019-05-28T15:23:00.217Z,101058.00
2019-05-28T15:25:44.738Z,101047.37
2019-05-28T15:28:28.816Z,101081.89
2019-05-28T15:31:13.022Z,101078.71
2019-05-28T15:33:45.322Z,101080.87
2019-05-28T15:36:44.779Z,101057.33
2019-05-28T15:39:39.646Z,101091.55
2019-05-28T15:42:31.326Z,101079.89
2019-05-28T15:45:15.476Z,101107.78
2019-05-28T15:48:00.253Z,101082.34
2019-05-28T15:50:44.628Z,101083.41
2019-05-28T15:53:28.634Z,101108.75
2019-05-28T15:56:13.386Z,101089.76
2019-05-28T15:58:57.904Z,101092.98
2019-05-28T16:01:41.613Z,101119.01
2019-05-28T16:04:25.786Z,101122.39
2019-05-28T16:07:11.420Z,101100.75
2019-05-28T16:09:56.769Z,101099.72
2019-05-28T16:12:43.295Z,101112.36
2019-05-28T16:15:27.153Z,101112.36
2019-05-28T16:18:11.587Z,101135.58
2019-05-28T16:21:00.014Z,101146.84
2019-05-28T16:23:43.972Z,101125.35
2019-05-28T16:26:27.661Z,101123.36
2019-05-28T16:29:11.960Z,101130.66
2019-05-28T16:31:56.586Z,101161.97
2019-05-28T16:34:40.339Z,101134.45
2019-05-28T16:37:24.882Z,101163.52
2019-05-28T16:40:15.637Z,101171.55
2019-05-28T16:42:58.766Z,101149.78
2019-05-28T16:45:43.318Z,101170.08
2019-05-28T16:48:27.637Z,101162.39
2019-05-28T16:51:12.329Z,101158.72
2019-05-28T16:53:56.890Z,101157.52
2019-05-28T16:56:45.729Z,101187.16
2019-05-28T16:59:29.527Z,101190.01
2019-05-28T17:02:13.956Z,101164.56
2019-05-28T17:04:58.527Z,101191.11
2019-05-28T17:07:43.043Z,101199.33
2019-05-28T17:10:32.871Z,101174.66
2019-05-28T17:13:13.949Z,101207.63
2019-05-28T17:15:58.210Z,101192.05
2019-05-28T17:18:42.026Z,101193.34
2019-05-28T17:21:30.038Z,101190.46
2019-05-28T17:24:14.196Z,101193.81
2019-05-28T17:27:03.224Z,101220.69
2019-05-28T17:29:50.724Z,101229.52
2019-05-28T17:32:33.974Z,101202.77
2019-05-28T17:35:18.501Z,101217.22
2019-05-28T17:38:02.897Z,101213.89
2019-05-28T17:40:48.769Z,101220.42
2019-05-28T17:43:32.083Z,101220.27
2019-05-28T17:46:19.780Z,101246.45
2019-05-28T17:49:04.073Z,101255.69
2019-05-28T17:51:49.743Z,101232.63
2019-05-28T17:54:35.163Z,101260.98
2019-05-28T17:57:19.968Z,101245.89
2019-05-28T18:00:07.164Z,101252.19
2019-05-28T18:02:51.251Z,101272.73
2019-05-28T18:05:35.119Z,101252.87
2019-05-28T18:08:19.223Z,101253.52
2019-05-28T18:11:04.744Z,101253.66
2019-05-28T18:13:49.222Z,101261.69
2019-05-28T18:16:33.186Z,101287.77
2019-05-28T18:19:17.217Z,101289.64
2019-05-28T18:22:00.682Z,101294.39
2019-05-28T18:24:46.117Z,101271.00
2019-05-28T18:27:20.072Z,101297.36
2019-05-28T18:30:04.629Z,101279.30
2019-05-28T18:32:49.242Z,101301.89
2019-05-28T18:35:33.731Z,101291.41
2019-05-28T18:38:06.096Z,101312.76
2019-05-28T18:40:50.717Z,101312.16
2019-05-28T18:43:35.230Z,101290.41
2019-05-28T18:46:23.472Z,101306.41
2019-05-28T18:49:07.219Z,101301.41
2019-05-28T18:51:51.638Z,101329.98
2019-05-28T18:54:36.040Z,101302.34
2019-05-28T18:57:20.166Z,101314.88
2019-05-28T19:00:04.679Z,101311.64
2019-05-28T19:02:49.138Z,101345.08
2019-05-28T19:05:32.822Z,101326.84
2019-05-28T19:08:17.706Z,101327.98
2019-05-28T19:11:01.618Z,101353.39
2019-05-28T19:13:46.230Z,101360.44
2019-05-28T19:16:31.028Z,101371.89
2019-05-28T19:19:15.743Z,101350.81
2019-05-28T19:22:03.449Z,101356.64
2019-05-28T19:24:46.990Z,101387.97
2019-05-28T19:27:31.595Z,101392.33
2019-05-28T19:30:05.754Z,101391.53
2019-05-28T19:32:49.594Z,101402.64
2019-05-28T19:38:06.435Z,101416.23
2019-05-28T19:40:50.542Z,101395.09
2019-05-28T19:43:34.677Z,101389.67
2019-05-28T19:46:19.289Z,101421.81
2019-05-28T19:49:03.558Z,101405.67
2019-05-28T19:51:48.108Z,101415.11
2019-05-28T19:54:35.454Z,101400.98
2019-05-28T19:57:19.705Z,101401.67
2019-05-28T19:59:52.001Z,101430.24
2019-05-28T20:02:35.625Z,101420.56
2019-05-28T20:05:19.147Z,101414.95
2019-05-28T20:07:51.533Z,101444.95
2019-05-28T20:10:39.815Z,101418.28
2019-05-28T20:13:23.676Z,101448.66
2019-05-28T20:16:08.173Z,101415.80
2019-05-28T20:18:53.663Z,101435.92
2019-05-28T20:21:37.242Z,101461.65
2019-05-28T20:24:45.544Z,101441.11
2019-05-28T20:27:47.555Z,101444.34
2019-05-28T20:30:32.567Z,101449.73
2019-05-28T20:33:16.580Z,101443.49
2019-05-28T20:36:01.837Z,101456.52
2019-05-28T20:38:46.396Z,101458.94
2019-05-28T20:41:30.616Z,101464.52
2019-05-28T20:44:14.372Z,101496.12
2019-05-28T20:46:58.738Z,101469.86
2019-05-28T20:49:42.951Z,101471.88
2019-05-28T20:52:27.045Z,101492.16
2019-05-28T20:55:11.513Z,101482.75
2019-05-28T20:57:56.055Z,101510.26
2019-05-28T21:00:44.211Z,101510.93
2019-05-28T21:03:28.815Z,101514.52
2019-05-28T21:06:13.262Z,101490.22
2019-05-28T21:08:58.286Z,101493.75
2019-05-28T21:11:42.588Z,101519.73
2019-05-28T21:14:27.461Z,101498.23
2019-05-28T21:17:12.369Z,101529.65
2019-05-28T21:19:57.384Z,101512.83
2019-05-28T21:22:41.365Z,101540.80
2019-05-28T21:25:26.713Z,101526.33
2019-05-28T21:28:11.630Z,101552.11
2019-05-28T21:30:56.767Z,101530.41
2019-05-28T21:33:40.761Z,101535.16
2019-05-28T21:36:24.683Z,101536.45
2019-05-28T21:39:09.793Z,101565.11
2019-05-28T21:41:58.300Z,101567.51
2019-05-28T21:44:41.283Z,101575.16
2019-05-28T21:47:25.640Z,101556.75
2019-05-28T21:49:59.471Z,101579.98
2019-05-28T21:52:57.418Z,101552.84
2019-05-28T21:55:45.146Z,101559.88
2019-05-28T21:58:29.848Z,101563.64
2019-05-28T22:01:18.885Z,101562.35
2019-05-28T22:04:03.627Z,101563.31
2019-05-28T22:06:48.131Z,101585.47
2019-05-28T22:09:31.891Z,101566.13
2019-05-28T22:12:16.062Z,101588.00
2019-05-28T22:15:02.243Z,101567.11
2019-05-28T22:17:49.648Z,101588.00
2019-05-28T22:20:33.712Z,101561.17
2019-05-28T22:23:18.111Z,101592.42
2019-05-28T22:26:03.017Z,101575.22
2019-05-28T22:28:47.314Z,101571.92
2019-05-28T22:31:32.407Z,101594.55
2019-05-28T22:34:16.440Z,101576.35
2019-05-28T22:37:00.383Z,101598.18
2019-05-28T22:39:44.939Z,101604.53
2019-05-28T22:42:28.824Z,101586.66
2019-05-28T22:45:13.147Z,101609.13
2019-05-28T22:47:57.312Z,101589.48
2019-05-28T22:54:23.772Z,101618.67
2019-05-28T23:00:17.765Z,101593.13
2019-05-28T23:03:02.850Z,101600.31
2019-05-28T23:05:47.256Z,101601.66
2019-05-28T23:08:30.759Z,101601.84
2019-05-28T23:11:14.627Z,101610.48
2019-05-28T23:13:59.789Z,101631.66
2019-05-28T23:16:43.652Z,101605.94
2019-05-28T23:19:27.684Z,101610.52
2019-05-28T23:22:11.640Z,101627.78
2019-05-28T23:24:55.488Z,101629.61
2019-05-28T23:27:39.778Z,101649.65
2019-05-28T23:30:25.475Z,101649.14
2019-05-28T23:33:12.321Z,101639.40
2019-05-28T23:35:55.749Z,101637.48
2019-05-28T23:38:39.717Z,101655.41
2019-05-28T23:41:23.482Z,101641.08
2019-05-28T23:44:07.570Z,101641.56
2019-05-28T23:46:51.638Z,101646.30
2019-05-28T23:49:38.324Z,101672.02
2019-05-28T23:52:22.773Z,101674.34
2019-05-28T23:55:07.698Z,101671.41
2019-05-28T23:57:51.580Z,101665.88
