createdAt,value
2018-02-22T07:00:50.641Z,37.47
2018-02-22T07:03:18.180Z,34.63
2018-02-22T07:05:46.507Z,36.40
2018-02-22T07:08:17.272Z,37.27
2018-02-22T07:10:45.267Z,37.80
2018-02-22T07:13:14.366Z,37.93
2018-02-22T07:15:41.934Z,36.37
2018-02-22T07:18:09.885Z,47.37
2018-02-22T07:20:37.545Z,39.70
2018-02-22T07:23:16.651Z,36.43
2018-02-22T07:25:34.607Z,23.67
2018-02-22T07:28:02.265Z,36.80
2018-02-22T07:30:30.604Z,35.63
2018-02-22T07:32:58.199Z,34.70
2018-02-22T07:35:26.653Z,39.83
2018-02-22T07:37:55.051Z,38.00
2018-02-22T07:40:22.612Z,35.97
2018-02-22T07:42:50.177Z,42.60
2018-02-22T07:45:17.728Z,37.80
2018-02-22T07:47:45.333Z,30.77
2018-02-22T07:50:15.426Z,41.23
2018-02-22T07:52:44.655Z,37.13
2018-02-22T07:55:12.200Z,32.80
2018-02-22T07:57:39.746Z,32.53
2018-02-22T08:00:09.973Z,38.03
2018-02-22T08:02:37.501Z,33.20
2018-02-22T08:05:05.053Z,37.77
2018-02-22T08:07:32.673Z,39.70
2018-02-22T08:10:00.223Z,35.00
2018-02-22T08:12:28.893Z,35.57
2018-02-22T08:14:56.475Z,35.97
2018-02-22T08:17:24.036Z,41.27
2018-02-22T08:19:52.498Z,37.57
2018-02-22T08:22:21.999Z,31.03
2018-02-22T08:24:51.530Z,31.47
2018-02-22T08:27:19.072Z,42.13
2018-02-22T08:29:47.608Z,28.93
2018-02-22T08:32:15.155Z,33.90
2018-02-22T08:34:42.739Z,36.63
2018-02-22T08:37:10.350Z,29.87
2018-02-22T08:39:38.233Z,36.97
2018-02-22T08:42:05.816Z,26.63
2018-02-22T08:44:33.460Z,39.27
2018-02-22T08:47:01.032Z,27.20
2018-02-22T08:49:28.613Z,35.97
2018-02-22T08:51:56.204Z,30.87
2018-02-22T08:54:24.545Z,34.10
2018-02-22T08:56:52.947Z,37.37
2018-02-22T08:59:24.078Z,36.67
2018-02-22T09:01:53.177Z,35.33
2018-02-22T09:04:23.528Z,34.33
2018-02-22T09:06:51.842Z,40.57
2018-02-22T09:09:20.015Z,32.40
2018-02-22T09:11:47.886Z,30.30
2018-02-22T09:14:20.202Z,35.63
2018-02-22T09:16:48.533Z,32.20
2018-02-22T09:19:16.084Z,39.33
2018-02-22T09:21:43.679Z,37.80
2018-02-22T09:24:11.221Z,35.23
2018-02-22T09:26:38.780Z,34.23
2018-02-22T09:29:08.043Z,28.00
2018-02-22T09:31:35.776Z,33.47
2018-02-22T09:34:03.327Z,25.47
2018-02-22T09:36:33.529Z,24.17
2018-02-22T09:39:01.108Z,21.17
2018-02-22T09:41:28.740Z,31.00
2018-02-22T09:44:01.712Z,29.00
2018-02-22T09:46:32.440Z,29.87
2018-02-22T09:49:02.884Z,30.33
2018-02-22T09:54:55.149Z,25.77
2018-02-22T09:57:24.464Z,30.47
2018-02-22T09:59:53.093Z,24.73
2018-02-22T10:02:23.969Z,23.97
2018-02-22T10:04:52.597Z,30.20
2018-02-22T10:07:20.939Z,24.37
2018-02-22T10:09:53.696Z,24.97
2018-02-22T10:12:21.274Z,25.90
2018-02-22T10:14:48.870Z,23.90
2018-02-22T10:17:16.424Z,22.90
2018-02-22T10:19:43.979Z,20.47
2018-02-22T10:22:12.129Z,23.93
2018-02-22T10:24:39.698Z,30.90
2018-02-22T10:27:07.939Z,26.63
2018-02-22T10:29:35.513Z,20.93
2018-02-22T10:32:03.086Z,27.40
2018-02-22T10:34:30.676Z,27.13
2018-02-22T10:36:58.249Z,26.33
2018-02-22T10:39:26.653Z,20.43
2018-02-22T10:41:54.210Z,26.30
2018-02-22T10:44:21.846Z,26.83
2018-02-22T10:46:49.455Z,30.23
2018-02-22T10:49:17.993Z,31.13
2018-02-22T10:51:45.553Z,29.17
2018-02-22T10:54:20.046Z,36.43
2018-02-22T10:56:54.783Z,39.23
2018-02-22T10:59:25.196Z,33.17
2018-02-22T11:04:42.524Z,29.37
2018-02-22T11:07:10.196Z,29.70
2018-02-22T11:09:52.154Z,27.73
2018-02-22T11:12:20.660Z,27.93
2018-02-22T11:14:48.226Z,27.40
2018-02-22T11:17:15.823Z,28.60
2018-02-22T11:19:43.387Z,22.20
2018-02-22T11:22:11.868Z,24.73
2018-02-22T11:24:50.516Z,28.73
2018-02-22T11:27:18.998Z,26.40
2018-02-22T11:29:47.381Z,31.30
2018-02-22T11:32:14.933Z,30.73
2018-02-22T11:34:42.516Z,32.27
2018-02-22T11:37:10.300Z,35.77
2018-02-22T11:39:38.582Z,28.90
2018-02-22T11:42:06.160Z,25.30
2018-02-22T11:44:35.461Z,26.67
2018-02-22T11:47:03.123Z,33.07
2018-02-22T11:49:34.949Z,30.50
2018-02-22T11:52:13.804Z,25.07
2018-02-22T11:54:41.364Z,24.33
2018-02-22T11:57:08.901Z,24.20
2018-02-22T11:59:37.259Z,29.73
2018-02-22T12:02:04.806Z,26.53
2018-02-22T12:04:34.627Z,31.80
2018-02-22T12:07:02.188Z,31.93
2018-02-22T12:09:30.640Z,34.63
2018-02-22T12:11:59.825Z,26.70
2018-02-22T12:14:28.244Z,21.83
2018-02-22T12:16:55.803Z,30.23
2018-02-22T12:19:23.632Z,29.83
2018-02-22T12:21:53.535Z,33.07
2018-02-22T12:24:21.183Z,24.57
2018-02-22T12:26:48.832Z,28.33
2018-02-22T12:29:16.480Z,28.10
2018-02-22T12:31:44.028Z,24.27
2018-02-22T12:34:11.622Z,23.33
2018-02-22T12:36:40.209Z,25.90
2018-02-22T12:39:08.612Z,28.90
2018-02-22T12:41:36.940Z,19.93
2018-02-22T12:44:04.486Z,24.53
2018-02-22T12:46:32.256Z,22.97
2018-02-22T12:48:59.875Z,22.80
2018-02-22T12:51:29.407Z,25.27
2018-02-22T12:53:57.000Z,25.17
2018-02-22T12:56:25.554Z,24.23
2018-02-22T12:58:53.140Z,22.77
2018-02-22T13:01:20.717Z,24.33
2018-02-22T13:03:48.510Z,24.00
2018-02-22T13:06:16.084Z,21.20
2018-02-22T13:08:44.467Z,18.00
2018-02-22T13:11:12.015Z,18.03
2018-02-22T13:13:40.340Z,20.00
2018-02-22T13:16:07.940Z,20.80
2018-02-22T13:18:37.185Z,19.57
2018-02-22T13:21:04.987Z,21.10
2018-02-22T13:23:32.544Z,19.13
2018-02-22T13:26:00.617Z,19.93
2018-02-22T13:28:29.683Z,21.27
2018-02-22T13:30:58.053Z,20.03
2018-02-22T13:33:37.425Z,19.27
2018-02-22T13:36:06.992Z,21.23
2018-02-22T13:38:46.317Z,18.57
2018-02-22T13:41:14.965Z,17.63
2018-02-22T13:43:43.130Z,23.23
2018-02-22T13:46:10.682Z,16.23
2018-02-22T13:48:49.989Z,21.67
2018-02-22T13:51:17.549Z,18.90
2018-02-22T13:53:45.103Z,22.80
2018-02-22T13:56:24.408Z,20.07
2018-02-22T13:58:52.816Z,20.23
2018-02-22T14:01:32.202Z,19.90
2018-02-22T14:03:59.767Z,21.17
2018-02-22T14:06:27.376Z,18.97
2018-02-22T14:08:54.972Z,21.17
2018-02-22T14:11:22.533Z,17.67
2018-02-22T14:13:50.085Z,21.70
2018-02-22T14:16:17.664Z,20.50
2018-02-22T14:18:45.246Z,18.23
2018-02-22T14:21:14.136Z,20.17
2018-02-22T14:23:43.467Z,15.23
2018-02-22T14:26:11.013Z,18.40
2018-02-22T14:28:39.305Z,16.57
2018-02-22T14:31:10.108Z,19.33
2018-02-22T14:33:37.663Z,15.50
2018-02-22T14:36:05.243Z,18.47
2018-02-22T14:38:32.816Z,21.13
2018-02-22T14:41:00.401Z,16.40
2018-02-22T14:43:27.949Z,17.97
2018-02-22T14:45:55.518Z,18.27
2018-02-22T14:48:23.207Z,19.57
2018-02-22T14:50:50.871Z,18.87
2018-02-22T14:53:18.427Z,17.97
2018-02-22T14:55:46.001Z,19.73
2018-02-22T14:58:14.483Z,18.80
2018-02-22T15:03:41.351Z,16.13
2018-02-22T15:06:08.998Z,18.20
2018-02-22T15:08:36.539Z,16.83
2018-02-22T15:11:04.683Z,25.03
2018-02-22T15:13:32.317Z,15.23
2018-02-22T15:16:01.650Z,20.03
2018-02-22T15:18:29.210Z,17.50
2018-02-22T15:20:56.777Z,22.57
2018-02-22T15:23:24.312Z,16.90
2018-02-22T15:25:51.908Z,16.07
2018-02-22T15:28:20.180Z,17.50
2018-02-22T15:30:47.714Z,20.83
2018-02-22T15:33:16.115Z,16.97
2018-02-22T15:35:44.155Z,17.00
2018-02-22T15:38:11.744Z,20.43
2018-02-22T15:40:39.631Z,19.47
2018-02-22T15:43:07.173Z,18.90
2018-02-22T15:45:34.740Z,15.40
2018-02-22T15:48:02.296Z,22.40
2018-02-22T15:50:29.839Z,19.47
2018-02-22T15:52:57.413Z,15.37
2018-02-22T15:55:26.889Z,15.00
2018-02-22T15:57:54.444Z,18.37
2018-02-22T16:00:22.276Z,17.93
2018-02-22T16:02:50.977Z,21.10
2018-02-22T16:05:18.692Z,18.10
2018-02-22T16:07:46.276Z,17.47
2018-02-22T16:10:13.817Z,19.47
2018-02-22T16:12:41.367Z,16.10
2018-02-22T16:15:09.856Z,19.67
2018-02-22T16:17:37.449Z,16.47
2018-02-22T16:20:10.076Z,18.63
2018-02-22T16:22:39.564Z,17.00
2018-02-22T16:25:07.159Z,12.53
2018-02-22T16:27:34.807Z,17.40
2018-02-22T16:30:02.684Z,17.00
2018-02-22T16:32:31.132Z,13.23
2018-02-22T16:35:00.444Z,18.80
2018-02-22T16:37:28.040Z,17.73
2018-02-22T16:39:55.632Z,18.23
2018-02-22T16:42:23.316Z,18.43
2018-02-22T16:44:50.900Z,20.97
2018-02-22T16:47:18.471Z,15.37
2018-02-22T16:49:46.024Z,16.13
2018-02-22T16:52:13.640Z,17.20
2018-02-22T16:54:41.986Z,18.77
2018-02-22T16:57:10.090Z,16.03
2018-02-22T16:59:38.450Z,14.33
2018-02-22T17:02:06.034Z,17.30
2018-02-22T17:04:34.375Z,16.57
2018-02-22T17:07:02.525Z,15.70
2018-02-22T17:09:30.072Z,14.10
2018-02-22T17:11:57.653Z,19.00
2018-02-22T17:14:25.207Z,16.10
2018-02-22T17:16:52.765Z,15.93
2018-02-22T17:19:20.657Z,23.10
2018-02-22T17:21:48.204Z,15.63
2018-02-22T17:24:15.756Z,17.30
2018-02-22T17:26:48.930Z,20.30
2018-02-22T17:29:22.613Z,18.37
2018-02-22T17:31:56.195Z,18.67
2018-02-22T17:34:24.554Z,17.27
2018-02-22T17:36:52.980Z,16.40
2018-02-22T17:39:37.561Z,19.80
2018-02-22T17:42:05.420Z,18.57
2018-02-22T17:44:33.074Z,15.57
2018-02-22T17:47:02.321Z,18.30
2018-02-22T17:49:30.210Z,18.70
2018-02-22T17:51:58.896Z,17.10
2018-02-22T17:54:26.733Z,17.67
2018-02-22T17:56:54.375Z,16.57
2018-02-22T17:59:21.955Z,15.67
2018-02-22T18:01:49.609Z,17.80
2018-02-22T18:04:17.166Z,16.77
2018-02-22T18:06:44.819Z,16.70
2018-02-22T18:09:12.358Z,18.17
2018-02-22T18:11:39.903Z,25.07
2018-02-22T18:14:08.268Z,19.47
2018-02-22T18:16:37.276Z,15.40
2018-02-22T18:19:05.512Z,15.93
2018-02-22T18:21:33.060Z,17.30
2018-02-22T18:24:00.631Z,16.43
2018-02-22T18:26:28.166Z,18.37
2018-02-22T18:28:55.753Z,15.40
2018-02-22T18:31:23.779Z,18.20
2018-02-22T18:33:51.564Z,17.53
2018-02-22T18:36:19.141Z,17.07
2018-02-22T18:38:53.356Z,16.37
2018-02-22T18:41:21.333Z,20.57
2018-02-22T18:43:48.936Z,14.73
2018-02-22T18:46:16.479Z,15.00
2018-02-22T18:48:44.024Z,16.20
2018-02-22T18:51:11.598Z,17.67
2018-02-22T18:53:39.148Z,17.40
2018-02-22T18:56:07.476Z,17.50
2018-02-22T18:58:36.583Z,18.10
2018-02-22T19:01:04.148Z,14.50
2018-02-22T19:03:31.962Z,16.20
2018-02-22T19:05:59.534Z,16.40
2018-02-22T19:08:27.863Z,16.67
2018-02-22T19:10:56.152Z,17.27
2018-02-22T19:13:24.684Z,18.17
2018-02-22T19:15:53.072Z,15.83
2018-02-22T19:18:20.648Z,15.53
2018-02-22T19:20:48.209Z,18.60
2018-02-22T19:23:16.614Z,14.90
2018-02-22T19:25:44.936Z,19.00
2018-02-22T19:28:12.544Z,17.93
2018-02-22T19:30:40.081Z,17.03
2018-02-22T19:33:08.411Z,14.83
2018-02-22T19:35:36.794Z,14.07
2018-02-22T19:38:04.391Z,16.87
2018-02-22T19:40:32.041Z,18.67
2018-02-22T19:42:59.595Z,19.40
2018-02-22T19:45:27.181Z,16.10
2018-02-22T19:47:55.036Z,13.30
2018-02-22T19:50:23.351Z,14.33
2018-02-22T19:52:51.912Z,13.40
2018-02-22T19:55:19.497Z,12.90
2018-02-22T19:57:48.448Z,13.77
2018-02-22T20:00:16.345Z,13.50
2018-02-22T20:02:45.108Z,12.47
2018-02-22T20:05:12.671Z,12.17
2018-02-22T20:07:42.535Z,14.40
2018-02-22T20:10:11.751Z,11.97
2018-02-22T20:12:39.385Z,15.20
2018-02-22T20:15:08.356Z,14.40
2018-02-22T20:17:36.485Z,13.73
2018-02-22T20:20:04.372Z,14.77
2018-02-22T20:22:31.924Z,15.83
2018-02-22T20:24:59.483Z,14.07
2018-02-22T20:27:27.020Z,19.23
2018-02-22T20:29:54.643Z,14.43
2018-02-22T20:32:23.819Z,13.07
2018-02-22T20:34:54.097Z,12.67
2018-02-22T20:37:21.660Z,10.53
2018-02-22T20:39:49.711Z,11.37
2018-02-22T20:42:18.135Z,14.70
2018-02-22T20:44:45.694Z,14.90
2018-02-22T20:47:20.558Z,15.20
2018-02-22T20:49:55.485Z,13.53
2018-02-22T20:52:25.211Z,13.43
2018-02-22T20:54:53.604Z,12.73
2018-02-22T20:57:22.274Z,10.53
2018-02-22T20:59:50.624Z,16.07
2018-02-22T21:02:19.188Z,14.43
2018-02-22T21:04:46.855Z,12.80
2018-02-22T21:07:14.453Z,16.23
2018-02-22T21:09:42.876Z,12.60
2018-02-22T21:12:11.325Z,12.73
2018-02-22T21:14:39.301Z,14.27
2018-02-22T21:17:06.902Z,12.00
2018-02-22T21:19:34.507Z,11.03
2018-02-22T21:22:02.336Z,13.80
2018-02-22T21:24:30.102Z,13.97
2018-02-22T21:26:57.655Z,14.57
2018-02-22T21:29:25.223Z,14.40
2018-02-22T21:31:52.885Z,9.90
2018-02-22T21:34:20.968Z,13.00
2018-02-22T21:36:49.012Z,14.47
2018-02-22T21:39:16.573Z,13.77
2018-02-22T21:41:44.120Z,14.03
2018-02-22T21:44:13.907Z,11.57
2018-02-22T21:46:42.354Z,13.27
2018-02-22T21:49:09.999Z,13.90
2018-02-22T21:51:37.600Z,14.50
2018-02-22T21:54:05.176Z,15.07
2018-02-22T21:56:34.116Z,13.27
2018-02-22T21:59:01.672Z,13.83
2018-02-22T22:01:29.256Z,16.33
2018-02-22T22:03:56.808Z,15.47
2018-02-22T22:06:25.628Z,12.40
2018-02-22T22:08:54.634Z,13.93
2018-02-22T22:11:23.760Z,11.30
2018-02-22T22:13:52.546Z,13.37
2018-02-22T22:16:22.701Z,14.17
2018-02-22T22:18:53.193Z,14.40
2018-02-22T22:21:21.737Z,14.47
2018-02-22T22:23:50.319Z,12.33
2018-02-22T22:26:18.623Z,13.87
2018-02-22T22:28:47.104Z,19.00
2018-02-22T22:31:14.645Z,14.37
2018-02-22T22:33:42.974Z,14.00
2018-02-22T22:36:10.957Z,18.57
2018-02-22T22:38:38.524Z,11.73
2018-02-22T22:41:06.091Z,14.60
2018-02-22T22:43:33.646Z,11.17
2018-02-22T22:46:01.183Z,13.90
2018-02-22T22:48:28.733Z,10.20
2018-02-22T22:50:57.071Z,11.80
2018-02-22T22:53:25.210Z,14.20
2018-02-22T22:55:52.770Z,14.70
2018-02-22T22:58:21.274Z,12.10
2018-02-22T23:00:48.900Z,10.07
2018-02-22T23:03:18.262Z,16.37
2018-02-22T23:05:45.829Z,14.17
2018-02-22T23:08:14.120Z,15.60
2018-02-22T23:10:41.799Z,14.23
2018-02-22T23:13:10.149Z,16.27
2018-02-22T23:15:37.688Z,11.10
2018-02-22T23:18:05.280Z,13.47
2018-02-22T23:20:32.900Z,14.33
2018-02-22T23:23:01.484Z,10.60
2018-02-22T23:25:30.353Z,11.73
2018-02-22T23:27:57.900Z,14.67
2018-02-22T23:30:25.448Z,12.73
2018-02-22T23:32:53.020Z,12.43
2018-02-22T23:35:21.408Z,11.70
2018-02-22T23:37:48.970Z,13.00
2018-02-22T23:40:21.812Z,14.40
2018-02-22T23:42:50.033Z,14.00
2018-02-22T23:45:19.857Z,18.63
2018-02-22T23:47:48.918Z,11.47
2018-02-22T23:50:17.220Z,11.10
2018-02-22T23:52:45.165Z,17.07
2018-02-22T23:55:12.727Z,12.90
2018-02-22T23:57:40.283Z,15.03
