createdAt,value
2019-03-13T00:00:48.629Z,44.72
2019-03-13T00:03:21.588Z,44.80
2019-03-13T00:05:52.794Z,44.84
2019-03-13T00:08:25.171Z,44.79
2019-03-13T00:10:56.606Z,44.96
2019-03-13T00:13:29.060Z,44.97
2019-03-13T00:16:00.370Z,44.92
2019-03-13T00:18:31.669Z,45.12
2019-03-13T00:21:02.897Z,45.17
2019-03-13T00:23:34.152Z,45.18
2019-03-13T00:26:05.398Z,45.23
2019-03-13T00:28:36.635Z,45.25
2019-03-13T00:31:07.978Z,45.37
2019-03-13T00:33:39.284Z,45.40
2019-03-13T00:36:10.510Z,45.41
2019-03-13T00:38:41.760Z,45.39
2019-03-13T00:41:13.251Z,45.43
2019-03-13T00:43:44.632Z,45.53
2019-03-13T00:46:15.968Z,45.62
2019-03-13T00:48:47.271Z,45.68
2019-03-13T00:51:18.779Z,45.77
2019-03-13T00:53:50.126Z,45.83
2019-03-13T00:56:21.581Z,45.92
2019-03-13T00:58:52.907Z,46.01
2019-03-13T01:01:41.888Z,46.12
2019-03-13T01:04:22.205Z,46.17
2019-03-13T01:07:02.559Z,46.23
2019-03-13T01:09:33.882Z,46.32
2019-03-13T01:12:05.592Z,46.35
2019-03-13T01:14:36.898Z,46.41
2019-03-13T01:17:09.429Z,46.43
2019-03-13T01:19:40.613Z,46.46
2019-03-13T01:22:11.982Z,46.47
2019-03-13T01:24:43.273Z,46.45
2019-03-13T01:27:14.598Z,46.44
2019-03-13T01:29:45.912Z,46.40
2019-03-13T01:32:38.887Z,46.43
2019-03-13T01:35:20.221Z,46.33
2019-03-13T01:37:51.565Z,46.14
2019-03-13T01:40:22.875Z,46.19
2019-03-13T01:42:54.129Z,46.42
2019-03-13T01:45:25.435Z,46.69
2019-03-13T01:47:56.728Z,46.97
2019-03-13T01:50:27.909Z,47.25
2019-03-13T01:52:59.341Z,47.51
2019-03-13T01:55:30.527Z,47.92
2019-03-13T01:58:01.783Z,48.27
2019-03-13T02:00:33.120Z,48.56
2019-03-13T02:03:04.527Z,48.79
2019-03-13T02:05:36.842Z,49.13
2019-03-13T02:08:08.151Z,49.37
2019-03-13T02:10:40.371Z,49.80
2019-03-13T02:13:11.681Z,49.74
2019-03-13T02:15:42.904Z,49.80
2019-03-13T02:18:14.169Z,49.95
2019-03-13T02:20:45.462Z,49.97
2019-03-13T02:23:16.743Z,49.90
2019-03-13T02:25:47.966Z,50.10
2019-03-13T02:28:19.234Z,50.28
2019-03-13T02:30:50.488Z,50.12
2019-03-13T02:33:21.733Z,50.19
2019-03-13T02:35:52.999Z,50.29
2019-03-13T02:38:24.245Z,50.28
2019-03-13T02:40:55.698Z,50.21
2019-03-13T02:43:26.982Z,50.22
2019-03-13T02:45:58.253Z,50.30
2019-03-13T02:48:29.678Z,50.31
2019-03-13T02:51:00.895Z,50.47
2019-03-13T02:53:32.206Z,50.53
2019-03-13T02:56:03.462Z,50.79
2019-03-13T02:58:34.910Z,50.89
2019-03-13T03:01:16.471Z,50.99
2019-03-13T03:03:51.449Z,51.62
2019-03-13T03:06:22.695Z,51.70
2019-03-13T03:08:54.030Z,51.68
2019-03-13T03:11:25.255Z,51.35
2019-03-13T03:13:56.678Z,51.28
2019-03-13T03:16:27.894Z,51.32
2019-03-13T03:18:59.157Z,51.46
2019-03-13T03:21:30.461Z,51.47
2019-03-13T03:24:01.709Z,51.82
2019-03-13T03:26:32.932Z,51.75
2019-03-13T03:29:04.192Z,51.79
2019-03-13T03:31:36.546Z,51.91
2019-03-13T03:34:07.967Z,51.80
2019-03-13T03:36:39.347Z,51.82
2019-03-13T03:39:10.678Z,51.79
2019-03-13T03:41:42.218Z,51.86
2019-03-13T03:44:13.508Z,51.86
2019-03-13T03:46:44.861Z,51.89
2019-03-13T03:49:17.161Z,52.04
2019-03-13T03:51:48.358Z,52.33
2019-03-13T03:54:19.705Z,52.29
2019-03-13T03:56:50.917Z,52.42
2019-03-13T03:59:22.203Z,52.54
2019-03-13T04:01:53.401Z,52.57
2019-03-13T04:04:24.699Z,52.47
2019-03-13T04:06:55.938Z,52.60
2019-03-13T04:09:27.355Z,52.46
2019-03-13T04:11:58.618Z,52.69
2019-03-13T04:14:29.849Z,52.49
2019-03-13T04:17:01.398Z,52.57
2019-03-13T04:19:32.729Z,52.56
2019-03-13T04:22:03.948Z,52.50
2019-03-13T04:24:35.199Z,52.55
2019-03-13T04:27:06.624Z,52.58
2019-03-13T04:29:37.954Z,52.62
2019-03-13T04:32:09.159Z,52.57
2019-03-13T04:34:40.589Z,52.50
2019-03-13T04:37:11.762Z,52.51
2019-03-13T04:39:42.992Z,52.30
2019-03-13T04:42:14.239Z,52.30
2019-03-13T04:44:45.457Z,52.30
2019-03-13T04:47:16.909Z,52.32
2019-03-13T04:49:48.134Z,52.33
2019-03-13T04:52:19.399Z,52.33
2019-03-13T04:54:50.847Z,52.22
2019-03-13T04:57:22.095Z,52.24
2019-03-13T04:59:54.356Z,52.23
2019-03-13T05:02:25.725Z,52.14
2019-03-13T05:04:57.187Z,52.06
2019-03-13T05:07:28.409Z,52.04
2019-03-13T05:09:59.730Z,51.97
2019-03-13T05:12:31.206Z,51.95
2019-03-13T05:15:02.510Z,51.93
2019-03-13T05:17:33.764Z,51.95
2019-03-13T05:20:05.797Z,51.87
2019-03-13T05:22:36.999Z,51.86
2019-03-13T05:25:08.514Z,51.76
2019-03-13T05:27:39.728Z,51.64
2019-03-13T05:30:11.185Z,51.63
2019-03-13T05:32:42.623Z,51.55
2019-03-13T05:35:13.844Z,51.49
2019-03-13T05:37:45.229Z,51.47
2019-03-13T05:40:16.519Z,51.43
2019-03-13T05:42:47.888Z,51.38
2019-03-13T05:45:19.235Z,51.37
2019-03-13T05:47:50.597Z,51.35
2019-03-13T05:50:21.927Z,51.33
2019-03-13T05:52:53.220Z,51.34
2019-03-13T05:55:24.512Z,51.30
2019-03-13T05:57:55.822Z,51.28
2019-03-13T06:00:29.006Z,51.24
2019-03-13T06:03:00.306Z,51.24
2019-03-13T06:05:34.736Z,51.24
2019-03-13T06:08:06.078Z,51.24
2019-03-13T06:10:37.737Z,51.22
2019-03-13T06:13:09.005Z,51.13
2019-03-13T06:15:40.499Z,51.08
2019-03-13T06:18:11.930Z,51.05
2019-03-13T06:20:43.446Z,50.97
2019-03-13T06:23:14.811Z,50.94
2019-03-13T06:25:46.192Z,50.88
2019-03-13T06:28:17.531Z,50.85
2019-03-13T06:30:48.815Z,50.87
2019-03-13T06:33:20.201Z,50.83
2019-03-13T06:35:51.783Z,50.83
2019-03-13T06:38:23.163Z,50.80
2019-03-13T06:40:54.474Z,50.79
2019-03-13T06:43:26.019Z,50.82
2019-03-13T06:45:57.365Z,50.86
2019-03-13T06:48:28.615Z,50.88
2019-03-13T06:50:59.882Z,50.88
2019-03-13T06:53:31.207Z,50.89
2019-03-13T06:56:02.903Z,50.90
2019-03-13T06:58:43.671Z,50.91
2019-03-13T07:01:46.059Z,50.87
2019-03-13T07:04:26.363Z,50.81
2019-03-13T07:07:22.882Z,50.83
2019-03-13T07:10:12.942Z,50.76
2019-03-13T07:13:01.205Z,50.76
2019-03-13T07:15:46.167Z,50.69
2019-03-13T07:18:35.765Z,50.51
2019-03-13T07:21:26.245Z,50.47
2019-03-13T07:24:20.229Z,50.31
2019-03-13T07:27:08.050Z,50.21
2019-03-13T07:29:50.740Z,50.10
2019-03-13T07:32:43.980Z,50.12
2019-03-13T07:35:40.384Z,50.03
2019-03-13T07:38:29.387Z,49.98
2019-03-13T07:41:19.666Z,49.87
2019-03-13T07:44:09.933Z,49.71
2019-03-13T07:47:15.519Z,49.78
2019-03-13T07:50:11.911Z,49.73
2019-03-13T07:53:01.757Z,49.73
2019-03-13T07:55:54.813Z,49.59
2019-03-13T07:58:44.274Z,49.47
2019-03-13T08:01:33.497Z,49.52
2019-03-13T08:04:23.816Z,49.28
2019-03-13T08:07:18.864Z,49.30
2019-03-13T08:10:00.774Z,49.30
2019-03-13T08:12:53.916Z,49.04
2019-03-13T08:15:42.099Z,49.16
2019-03-13T08:18:20.087Z,49.12
2019-03-13T08:21:28.792Z,49.09
2019-03-13T08:24:25.170Z,48.84
2019-03-13T08:27:13.982Z,48.82
2019-03-13T08:30:13.502Z,48.58
2019-03-13T08:33:02.703Z,48.60
2019-03-13T08:35:44.937Z,48.57
2019-03-13T08:38:24.177Z,48.64
2019-03-13T08:41:21.369Z,48.54
2019-03-13T08:44:20.686Z,48.47
2019-03-13T08:47:29.164Z,48.10
2019-03-13T08:50:08.571Z,48.04
2019-03-13T08:52:54.733Z,48.04
2019-03-13T08:55:47.718Z,48.14
2019-03-13T08:58:38.019Z,48.08
2019-03-13T09:01:26.959Z,48.12
2019-03-13T09:04:17.249Z,48.11
2019-03-13T09:06:56.865Z,48.07
2019-03-13T09:09:35.181Z,47.99
2019-03-13T09:12:27.594Z,47.99
2019-03-13T09:15:21.216Z,47.79
2019-03-13T09:18:12.309Z,47.65
2019-03-13T09:21:05.280Z,47.76
2019-03-13T09:23:54.400Z,47.72
2019-03-13T09:26:47.673Z,47.52
2019-03-13T09:29:53.049Z,47.57
2019-03-13T09:32:41.693Z,47.69
2019-03-13T09:35:22.008Z,47.67
2019-03-13T09:38:16.189Z,47.21
2019-03-13T09:41:01.577Z,47.33
2019-03-13T09:43:55.174Z,47.30
2019-03-13T09:47:00.921Z,47.17
2019-03-13T09:49:56.866Z,47.19
2019-03-13T09:52:45.740Z,46.87
2019-03-13T09:55:36.056Z,46.77
2019-03-13T09:58:38.601Z,46.66
2019-03-13T10:01:25.409Z,46.82
2019-03-13T10:04:17.257Z,46.47
2019-03-13T10:07:13.471Z,46.56
2019-03-13T10:09:59.727Z,46.60
2019-03-13T10:12:43.972Z,46.45
2019-03-13T10:15:25.490Z,46.36
2019-03-13T10:18:15.823Z,46.27
2019-03-13T10:21:05.175Z,46.22
2019-03-13T10:23:48.043Z,46.26
2019-03-13T10:26:28.752Z,46.21
2019-03-13T10:29:20.264Z,46.08
2019-03-13T10:32:01.147Z,46.03
2019-03-13T10:34:54.518Z,46.13
2019-03-13T10:37:44.817Z,46.22
2019-03-13T10:40:53.393Z,45.96
2019-03-13T10:43:49.576Z,45.93
2019-03-13T10:46:38.539Z,45.85
2019-03-13T10:49:34.615Z,45.66
2019-03-13T10:52:11.242Z,45.90
2019-03-13T10:55:10.692Z,45.73
2019-03-13T10:58:07.172Z,45.72
2019-03-13T11:01:09.706Z,45.70
2019-03-13T11:03:58.709Z,45.59
2019-03-13T11:06:54.962Z,45.83
2019-03-13T11:09:47.183Z,45.88
2019-03-13T11:12:40.201Z,45.71
2019-03-13T11:15:17.516Z,45.82
2019-03-13T11:18:03.112Z,45.82
2019-03-13T11:20:52.515Z,45.65
2019-03-13T11:23:39.931Z,45.69
2019-03-13T11:26:24.464Z,45.80
2019-03-13T11:29:08.853Z,45.76
2019-03-13T11:32:04.795Z,45.85
2019-03-13T11:34:56.922Z,45.74
2019-03-13T11:37:37.839Z,45.86
2019-03-13T11:40:32.037Z,45.87
2019-03-13T11:43:25.520Z,45.94
2019-03-13T11:46:19.095Z,45.93
2019-03-13T11:49:21.553Z,46.00
2019-03-13T11:52:18.000Z,45.91
2019-03-13T11:55:08.310Z,46.04
2019-03-13T11:58:16.903Z,45.92
2019-03-13T12:01:09.384Z,45.95
2019-03-13T12:03:55.722Z,45.92
2019-03-13T12:06:58.326Z,45.91
2019-03-13T12:09:44.859Z,46.00
2019-03-13T12:12:45.945Z,46.05
2019-03-13T12:15:35.137Z,45.88
2019-03-13T12:18:25.513Z,45.99
2019-03-13T12:21:17.546Z,46.08
2019-03-13T12:24:22.866Z,45.90
2019-03-13T12:27:13.016Z,45.88
2019-03-13T12:30:03.253Z,45.92
2019-03-13T12:32:46.753Z,45.75
2019-03-13T12:35:35.394Z,45.73
2019-03-13T12:38:23.987Z,45.74
2019-03-13T12:41:19.120Z,45.79
2019-03-13T12:44:09.123Z,45.78
2019-03-13T12:46:54.640Z,45.72
2019-03-13T12:49:39.771Z,45.78
2019-03-13T12:52:30.085Z,45.71
2019-03-13T12:55:20.992Z,45.76
2019-03-13T12:58:12.162Z,45.53
2019-03-13T13:01:00.142Z,45.67
2019-03-13T13:03:47.527Z,45.62
2019-03-13T13:06:36.723Z,46.09
2019-03-13T13:09:29.885Z,46.33
2019-03-13T13:12:12.268Z,45.79
2019-03-13T13:15:08.598Z,45.22
2019-03-13T13:17:58.838Z,45.13
2019-03-13T13:20:30.356Z,44.79
2019-03-13T13:23:01.732Z,44.82
2019-03-13T13:25:33.264Z,44.72
2019-03-13T13:28:04.851Z,44.68
2019-03-13T13:30:36.373Z,44.58
2019-03-13T13:33:07.692Z,44.72
2019-03-13T13:35:38.990Z,45.00
2019-03-13T13:38:10.576Z,44.96
2019-03-13T13:40:41.886Z,44.90
2019-03-13T13:43:13.172Z,44.93
2019-03-13T13:46:00.611Z,44.82
2019-03-13T13:48:31.874Z,44.84
2019-03-13T13:51:03.261Z,45.00
2019-03-13T13:53:34.658Z,45.10
2019-03-13T13:56:05.922Z,45.08
2019-03-13T13:58:37.155Z,45.13
2019-03-13T14:01:08.519Z,45.18
2019-03-13T14:03:39.802Z,45.14
2019-03-13T14:06:11.357Z,45.24
2019-03-13T14:08:42.643Z,45.32
2019-03-13T14:11:14.027Z,45.51
2019-03-13T14:13:45.478Z,45.71
2019-03-13T14:16:16.870Z,45.77
2019-03-13T14:18:48.360Z,45.81
2019-03-13T14:21:19.615Z,45.83
2019-03-13T14:23:50.894Z,45.76
2019-03-13T14:26:22.127Z,45.72
2019-03-13T14:28:53.377Z,45.70
2019-03-13T14:31:24.883Z,45.74
2019-03-13T14:33:56.209Z,45.88
2019-03-13T14:36:27.427Z,45.89
2019-03-13T14:38:58.677Z,45.88
2019-03-13T14:41:29.922Z,45.86
2019-03-13T14:44:01.184Z,45.81
2019-03-13T14:46:32.820Z,45.85
2019-03-13T14:49:04.384Z,45.81
2019-03-13T14:51:35.676Z,45.80
2019-03-13T14:54:06.946Z,45.72
2019-03-13T14:56:38.281Z,45.80
2019-03-13T14:59:09.696Z,45.77
2019-03-13T15:01:40.940Z,45.58
2019-03-13T15:04:12.314Z,45.55
2019-03-13T15:06:43.612Z,45.58
2019-03-13T15:09:19.041Z,45.61
2019-03-13T15:11:53.063Z,45.67
2019-03-13T15:14:24.593Z,45.59
2019-03-13T15:16:55.844Z,45.74
2019-03-13T15:19:27.172Z,45.70
2019-03-13T15:21:58.416Z,45.73
2019-03-13T15:24:31.147Z,45.65
2019-03-13T15:27:02.556Z,45.45
2019-03-13T15:29:33.829Z,45.62
2019-03-13T15:32:05.045Z,45.71
2019-03-13T15:34:36.322Z,45.73
2019-03-13T15:37:07.580Z,45.70
2019-03-13T15:39:38.807Z,45.73
2019-03-13T15:42:10.208Z,45.70
2019-03-13T15:44:41.508Z,45.71
2019-03-13T15:47:12.830Z,45.74
2019-03-13T15:49:44.123Z,45.83
2019-03-13T15:52:15.403Z,45.86
2019-03-13T15:54:46.677Z,45.83
2019-03-13T15:57:18.550Z,45.87
2019-03-13T15:59:50.038Z,45.88
2019-03-13T16:02:21.443Z,45.88
2019-03-13T16:04:52.684Z,45.95
2019-03-13T16:07:24.152Z,45.97
2019-03-13T16:09:55.406Z,45.94
2019-03-13T16:12:26.671Z,45.93
2019-03-13T16:14:58.086Z,45.97
2019-03-13T16:17:29.326Z,45.92
2019-03-13T16:20:00.649Z,45.88
2019-03-13T16:22:32.094Z,45.93
2019-03-13T16:25:03.417Z,45.81
2019-03-13T16:27:34.794Z,45.83
2019-03-13T16:30:08.550Z,45.86
2019-03-13T16:32:44.167Z,45.86
2019-03-13T16:35:12.836Z,45.95
2019-03-13T16:37:44.194Z,46.08
2019-03-13T16:40:16.280Z,46.26
2019-03-13T16:42:47.591Z,46.47
2019-03-13T16:45:18.869Z,46.67
2019-03-13T16:47:50.124Z,46.84
2019-03-13T16:50:21.701Z,46.99
2019-03-13T16:52:53.186Z,47.18
2019-03-13T16:55:24.704Z,47.49
2019-03-13T16:57:57.846Z,47.65
2019-03-13T17:00:29.077Z,48.07
2019-03-13T17:03:00.539Z,48.36
2019-03-13T17:05:31.816Z,48.48
2019-03-13T17:08:03.092Z,48.80
2019-03-13T17:10:34.421Z,49.08
2019-03-13T17:13:06.041Z,49.88
2019-03-13T17:15:37.311Z,50.04
2019-03-13T17:18:08.646Z,50.02
2019-03-13T17:20:40.317Z,50.19
2019-03-13T17:23:11.578Z,50.54
2019-03-13T17:25:43.068Z,50.45
2019-03-13T17:28:14.344Z,50.66
2019-03-13T17:30:51.775Z,50.75
2019-03-13T17:33:32.947Z,50.70
2019-03-13T17:36:07.151Z,50.85
2019-03-13T17:38:39.410Z,51.13
2019-03-13T17:41:10.621Z,50.97
2019-03-13T17:43:42.922Z,51.32
2019-03-13T17:46:14.439Z,51.00
2019-03-13T17:48:46.258Z,51.07
2019-03-13T17:51:18.347Z,51.14
2019-03-13T17:53:50.700Z,51.20
2019-03-13T17:56:22.150Z,51.20
2019-03-13T17:58:53.377Z,51.35
2019-03-13T18:01:25.807Z,51.58
2019-03-13T18:03:57.243Z,51.31
2019-03-13T18:06:28.555Z,51.43
2019-03-13T18:08:59.772Z,51.48
2019-03-13T18:11:32.042Z,51.48
2019-03-13T18:14:04.544Z,51.52
2019-03-13T18:16:36.440Z,51.72
2019-03-13T18:19:08.850Z,51.58
2019-03-13T18:21:40.361Z,51.67
2019-03-13T18:24:11.683Z,51.73
2019-03-13T18:26:43.307Z,51.86
2019-03-13T18:29:14.667Z,52.04
2019-03-13T18:31:46.263Z,51.97
2019-03-13T18:34:23.724Z,52.17
2019-03-13T18:36:57.969Z,52.16
2019-03-13T18:39:29.247Z,52.04
2019-03-13T18:42:00.597Z,52.16
2019-03-13T18:44:32.071Z,52.02
2019-03-13T18:47:03.526Z,52.07
2019-03-13T18:49:34.976Z,52.46
2019-03-13T18:52:06.514Z,52.26
2019-03-13T18:54:38.477Z,52.22
2019-03-13T18:57:09.727Z,52.23
2019-03-13T18:59:42.421Z,52.36
2019-03-13T19:02:14.723Z,52.35
2019-03-13T19:04:46.114Z,52.36
2019-03-13T19:07:18.644Z,52.49
2019-03-13T19:09:50.056Z,52.45
2019-03-13T19:12:21.479Z,52.47
2019-03-13T19:14:52.769Z,52.53
2019-03-13T19:17:24.031Z,52.56
2019-03-13T19:19:55.473Z,52.51
2019-03-13T19:22:26.859Z,52.65
2019-03-13T19:24:58.201Z,52.80
2019-03-13T19:27:29.483Z,52.71
2019-03-13T19:30:00.752Z,52.79
2019-03-13T19:32:32.233Z,52.66
2019-03-13T19:35:03.686Z,52.64
2019-03-13T19:37:35.183Z,52.79
2019-03-13T19:40:09.278Z,52.81
2019-03-13T19:42:40.806Z,52.79
2019-03-13T19:45:16.013Z,52.70
2019-03-13T19:47:47.413Z,52.81
2019-03-13T19:50:18.677Z,52.88
2019-03-13T19:52:50.004Z,52.85
2019-03-13T19:55:21.173Z,52.96
2019-03-13T19:57:52.511Z,53.02
2019-03-13T20:00:24.820Z,53.24
2019-03-13T20:03:00.378Z,53.08
2019-03-13T20:05:29.341Z,53.52
2019-03-13T20:08:00.625Z,53.31
2019-03-13T20:10:35.479Z,53.52
2019-03-13T20:13:06.797Z,53.33
2019-03-13T20:15:38.260Z,53.40
2019-03-13T20:18:09.483Z,53.47
2019-03-13T20:20:42.077Z,53.57
2019-03-13T20:23:14.430Z,53.47
2019-03-13T20:25:45.874Z,53.47
2019-03-13T20:28:17.237Z,53.83
2019-03-13T20:30:48.660Z,53.60
2019-03-13T20:33:21.453Z,53.68
2019-03-13T20:35:55.562Z,53.73
2019-03-13T20:38:26.894Z,53.80
2019-03-13T20:40:59.258Z,53.81
2019-03-13T20:43:33.513Z,54.04
2019-03-13T20:46:15.263Z,54.12
2019-03-13T20:48:48.926Z,54.75
2019-03-13T20:51:20.392Z,54.44
2019-03-13T20:53:51.837Z,54.53
2019-03-13T20:56:23.374Z,54.43
2019-03-13T20:58:54.666Z,54.46
2019-03-13T21:01:26.096Z,54.81
2019-03-13T21:03:57.591Z,54.59
2019-03-13T21:06:28.874Z,55.15
2019-03-13T21:09:03.871Z,54.95
2019-03-13T21:11:36.752Z,55.03
2019-03-13T21:14:10.546Z,55.08
2019-03-13T21:16:42.218Z,55.27
2019-03-13T21:19:13.579Z,55.34
2019-03-13T21:21:45.941Z,55.48
2019-03-13T21:24:17.467Z,55.45
2019-03-13T21:26:49.511Z,55.74
2019-03-13T21:29:21.878Z,55.55
2019-03-13T21:31:53.519Z,56.03
2019-03-13T21:34:27.256Z,55.65
2019-03-13T21:36:58.037Z,55.79
2019-03-13T21:39:29.399Z,55.89
2019-03-13T21:42:00.734Z,56.40
2019-03-13T21:44:32.163Z,56.03
2019-03-13T21:47:03.406Z,56.41
2019-03-13T21:49:36.283Z,56.53
2019-03-13T21:52:11.689Z,56.54
2019-03-13T21:54:46.309Z,56.58
2019-03-13T21:57:17.506Z,56.85
2019-03-13T21:59:49.003Z,56.87
2019-03-13T22:02:31.849Z,56.55
2019-03-13T22:04:53.303Z,56.75
2019-03-13T22:07:24.686Z,56.94
2019-03-13T22:09:58.534Z,56.71
2019-03-13T22:12:29.272Z,57.02
2019-03-13T22:15:00.582Z,56.87
2019-03-13T22:17:32.123Z,56.87
2019-03-13T22:20:03.469Z,57.39
2019-03-13T22:22:35.987Z,57.21
2019-03-13T22:25:07.390Z,57.06
2019-03-13T22:27:38.942Z,57.35
2019-03-13T22:30:16.204Z,56.96
2019-03-13T22:32:47.531Z,57.09
2019-03-13T22:35:20.162Z,58.72
2019-03-13T22:37:51.555Z,57.62
2019-03-13T22:40:24.996Z,57.70
2019-03-13T22:42:56.341Z,58.03
2019-03-13T22:45:27.729Z,57.76
2019-03-13T22:47:59.212Z,57.69
2019-03-13T22:50:30.480Z,57.53
2019-03-13T22:53:01.762Z,57.40
2019-03-13T22:55:33.019Z,57.81
2019-03-13T22:58:04.317Z,57.85
2019-03-13T23:00:57.074Z,57.67
2019-03-13T23:03:31.087Z,57.66
2019-03-13T23:06:02.363Z,58.10
2019-03-13T23:08:33.708Z,57.80
2019-03-13T23:11:05.089Z,58.14
2019-03-13T23:13:36.613Z,58.78
2019-03-13T23:16:07.876Z,58.72
2019-03-13T23:18:39.215Z,58.33
2019-03-13T23:21:10.549Z,59.06
2019-03-13T23:23:41.806Z,58.94
2019-03-13T23:26:13.183Z,58.75
2019-03-13T23:28:44.529Z,58.48
2019-03-13T23:31:16.860Z,58.86
2019-03-13T23:33:48.100Z,58.95
2019-03-13T23:36:19.665Z,58.97
2019-03-13T23:38:50.872Z,58.60
2019-03-13T23:41:22.211Z,59.31
2019-03-13T23:43:53.665Z,59.46
2019-03-13T23:46:24.951Z,59.55
2019-03-13T23:48:56.196Z,60.20
2019-03-13T23:51:27.427Z,60.89
2019-03-13T23:53:58.747Z,60.67
2019-03-13T23:56:30.011Z,60.57
2019-03-13T23:59:01.266Z,60.74
