createdAt,value
2018-12-13T00:01:56.746Z,0.14
2018-12-13T00:04:29.780Z,0.19
2018-12-13T00:07:01.532Z,0.15
2018-12-13T00:09:32.936Z,0.14
2018-12-13T00:12:06.098Z,0.16
2018-12-13T00:14:37.471Z,0.13
2018-12-13T00:17:08.600Z,0.13
2018-12-13T00:19:39.703Z,0.07
2018-12-13T00:22:13.422Z,0.11
2018-12-13T00:24:44.806Z,0.10
2018-12-13T00:27:15.952Z,0.14
2018-12-13T00:29:49.403Z,0.15
2018-12-13T00:32:20.666Z,0.10
2018-12-13T00:34:53.914Z,0.16
2018-12-13T00:37:27.054Z,0.12
2018-12-13T00:39:58.472Z,0.10
2018-12-13T00:42:31.931Z,0.10
2018-12-13T00:45:05.052Z,0.11
2018-12-13T00:47:36.945Z,0.12
2018-12-13T00:57:44.269Z,0.00
2018-12-13T01:02:46.804Z,0.02
2018-12-13T01:05:17.944Z,-0.06
2018-12-13T01:07:51.229Z,-0.07
2018-12-13T01:10:22.652Z,-0.10
2018-12-13T01:12:53.845Z,-0.14
2018-12-13T01:15:33.231Z,-0.18
2018-12-13T01:18:04.735Z,-0.17
2018-12-13T01:26:22.768Z,-0.19
2018-12-13T01:28:54.388Z,-0.19
2018-12-13T01:31:27.412Z,-0.21
2018-12-13T01:34:00.520Z,-0.19
2018-12-13T01:36:31.804Z,-0.22
2018-12-13T01:39:07.105Z,-0.21
2018-12-13T01:41:40.317Z,-0.27
2018-12-13T01:44:13.253Z,-0.22
2018-12-13T01:46:49.266Z,-0.30
2018-12-13T01:49:22.224Z,-0.32
2018-12-13T01:51:53.629Z,-0.26
2018-12-13T01:54:27.011Z,-0.25
2018-12-13T01:57:00.174Z,-0.26
2018-12-13T01:59:31.824Z,-0.28
2018-12-13T02:02:05.160Z,-0.27
2018-12-13T02:04:36.763Z,-0.31
2018-12-13T02:07:10.389Z,-0.30
2018-12-13T02:09:41.804Z,-0.32
2018-12-13T02:12:12.785Z,-0.39
2018-12-13T02:14:43.721Z,-0.38
2018-12-13T02:17:17.069Z,-0.40
2018-12-13T02:19:50.088Z,-0.43
2018-12-13T02:22:23.020Z,-0.45
2018-12-13T02:24:54.477Z,-0.43
2018-12-13T02:27:28.069Z,-0.44
2018-12-13T02:30:01.054Z,-0.45
2018-12-13T02:32:32.546Z,-0.45
2018-12-13T02:35:05.952Z,-0.44
2018-12-13T02:37:37.660Z,-0.50
2018-12-13T02:40:10.806Z,-0.49
2018-12-13T02:42:41.289Z,-0.50
2018-12-13T02:45:14.877Z,-0.47
2018-12-13T02:47:46.292Z,-0.50
2018-12-13T02:50:19.900Z,-0.51
2018-12-13T02:52:51.260Z,-0.54
2018-12-13T02:55:24.642Z,-0.55
2018-12-13T02:57:56.051Z,-0.61
2018-12-13T03:00:28.946Z,-0.66
2018-12-13T03:03:02.125Z,-0.71
2018-12-13T03:05:40.033Z,-0.72
2018-12-13T03:08:14.045Z,-0.76
2018-12-13T03:10:47.820Z,-0.77
2018-12-13T03:13:19.246Z,-0.75
2018-12-13T03:15:52.660Z,-0.74
2018-12-13T03:18:23.834Z,-0.71
2018-12-13T03:20:55.069Z,-0.74
2018-12-13T03:23:28.259Z,-0.79
2018-12-13T03:25:59.689Z,-0.80
2018-12-13T03:28:31.188Z,-0.83
2018-12-13T03:31:04.352Z,-0.86
2018-12-13T03:33:40.192Z,-0.84
2018-12-13T03:36:13.427Z,-0.85
2018-12-13T03:38:44.841Z,-0.83
2018-12-13T03:41:18.189Z,-0.82
2018-12-13T03:43:49.590Z,-0.85
2018-12-13T03:46:22.793Z,-0.84
2018-12-13T03:48:54.330Z,-0.82
2018-12-13T03:51:27.685Z,-0.81
2018-12-13T03:54:00.885Z,-0.86
2018-12-13T03:56:32.045Z,-0.92
2018-12-13T03:59:05.419Z,-0.94
2018-12-13T04:01:37.025Z,-0.90
2018-12-13T04:04:08.217Z,-0.87
2018-12-13T04:06:41.739Z,-0.95
2018-12-13T04:09:12.932Z,-0.98
2018-12-13T04:11:44.103Z,-0.97
2018-12-13T04:14:17.377Z,-0.98
2018-12-13T04:16:49.700Z,-0.96
2018-12-13T04:19:21.494Z,-0.99
2018-12-13T04:21:53.631Z,-0.94
2018-12-13T04:24:24.866Z,-0.96
2018-12-13T04:26:58.054Z,-0.99
2018-12-13T04:29:29.596Z,-0.92
2018-12-13T04:32:00.540Z,-0.96
2018-12-13T04:34:34.065Z,-0.94
2018-12-13T04:37:05.515Z,-0.97
2018-12-13T04:39:38.844Z,-0.95
2018-12-13T04:42:10.165Z,-0.94
2018-12-13T04:44:43.354Z,-0.94
2018-12-13T04:47:14.804Z,-0.95
2018-12-13T04:49:49.259Z,-0.98
2018-12-13T04:52:20.413Z,-1.01
2018-12-13T04:54:54.072Z,-0.96
2018-12-13T04:57:25.600Z,-0.99
2018-12-13T04:59:57.220Z,-0.94
2018-12-13T05:02:32.780Z,-0.95
2018-12-13T05:05:05.707Z,-0.92
2018-12-13T05:07:41.777Z,-0.92
2018-12-13T05:10:17.117Z,-1.01
2018-12-13T05:12:48.285Z,-1.00
2018-12-13T05:15:21.677Z,-1.03
2018-12-13T05:17:54.650Z,-1.04
2018-12-13T05:20:27.855Z,-1.09
2018-12-13T05:22:59.514Z,-1.08
2018-12-13T05:25:32.848Z,-1.06
2018-12-13T05:28:05.980Z,-1.09
2018-12-13T05:30:37.363Z,-1.08
2018-12-13T05:33:10.677Z,-1.06
2018-12-13T05:35:42.073Z,-1.08
2018-12-13T05:38:13.086Z,-1.12
2018-12-13T05:40:44.265Z,-1.14
2018-12-13T05:43:19.694Z,-1.14
2018-12-13T05:45:53.081Z,-1.09
2018-12-13T05:48:24.356Z,-1.09
2018-12-13T05:50:57.786Z,-1.10
2018-12-13T05:53:35.376Z,-1.07
2018-12-13T05:56:06.706Z,-1.12
2018-12-13T05:58:40.248Z,-1.07
2018-12-13T06:01:13.492Z,-1.10
2018-12-13T06:03:44.571Z,-1.06
2018-12-13T06:06:16.118Z,-1.07
2018-12-13T06:08:49.510Z,-1.07
2018-12-13T06:11:21.138Z,-1.10
2018-12-13T06:13:54.381Z,-1.12
2018-12-13T06:16:25.732Z,-1.11
2018-12-13T06:18:56.732Z,-1.09
2018-12-13T06:21:27.478Z,-1.15
2018-12-13T06:23:58.760Z,-1.14
2018-12-13T06:26:31.959Z,-1.14
2018-12-13T06:29:05.135Z,-1.14
2018-12-13T06:31:36.657Z,-1.15
2018-12-13T06:34:09.967Z,-1.17
2018-12-13T06:36:43.173Z,-1.16
2018-12-13T06:39:14.538Z,-1.16
2018-12-13T06:41:47.844Z,-1.13
2018-12-13T06:44:19.049Z,-1.16
2018-12-13T06:46:50.268Z,-1.15
2018-12-13T06:49:23.531Z,-1.13
2018-12-13T06:51:56.723Z,-1.18
2018-12-13T06:54:28.256Z,-1.20
2018-12-13T06:57:00.567Z,-1.20
2018-12-13T06:59:32.021Z,-1.16
2018-12-13T07:02:03.357Z,-1.21
2018-12-13T07:04:36.526Z,-1.16
2018-12-13T07:07:11.458Z,-1.12
2018-12-13T07:09:44.490Z,-1.16
2018-12-13T07:12:17.668Z,-1.17
2018-12-13T07:14:51.856Z,-1.21
2018-12-13T07:19:56.956Z,-1.21
2018-12-13T07:22:28.367Z,-1.22
2018-12-13T07:24:59.699Z,-1.25
2018-12-13T07:27:33.205Z,-1.25
2018-12-13T07:30:06.475Z,-1.26
2018-12-13T07:32:37.892Z,-1.26
2018-12-13T07:35:11.119Z,-1.25
2018-12-13T07:37:45.054Z,-1.27
2018-12-13T07:40:18.060Z,-1.20
2018-12-13T07:42:49.617Z,-1.21
2018-12-13T07:45:23.224Z,-1.27
2018-12-13T07:47:54.751Z,-1.30
2018-12-13T07:50:27.915Z,-1.29
2018-12-13T07:52:59.588Z,-1.27
2018-12-13T07:55:32.642Z,-1.26
2018-12-13T07:58:08.693Z,-1.22
2018-12-13T08:00:40.095Z,-1.19
2018-12-13T08:03:13.816Z,-1.16
2018-12-13T08:05:45.196Z,-1.14
2018-12-13T08:08:20.804Z,-1.10
2018-12-13T08:10:49.472Z,-1.09
2018-12-13T08:13:22.664Z,-1.10
2018-12-13T08:15:58.635Z,-1.07
2018-12-13T08:18:31.812Z,-1.06
2018-12-13T08:21:04.957Z,-1.03
2018-12-13T08:31:12.496Z,-1.00
2018-12-13T08:33:43.906Z,-1.01
2018-12-13T08:36:17.300Z,-1.09
2018-12-13T08:38:49.026Z,-1.04
2018-12-13T08:41:22.407Z,-1.04
2018-12-13T08:43:53.981Z,-1.00
2018-12-13T08:46:27.049Z,-1.03
2018-12-13T08:48:58.520Z,-0.92
2018-12-13T08:51:29.719Z,-0.89
2018-12-13T08:54:03.084Z,-0.90
2018-12-13T08:56:34.497Z,-0.87
2018-12-13T08:59:18.484Z,-0.83
2018-12-13T09:01:49.947Z,-0.86
2018-12-13T09:04:23.577Z,-0.91
2018-12-13T09:06:57.393Z,-0.85
2018-12-13T09:09:28.958Z,-0.83
2018-12-13T09:12:02.794Z,-0.77
2018-12-13T09:14:36.387Z,-0.76
2018-12-13T09:17:07.704Z,-0.78
2018-12-13T09:19:41.387Z,-0.73
2018-12-13T09:22:17.447Z,-0.72
2018-12-13T09:24:48.245Z,-0.72
2018-12-13T09:27:21.512Z,-0.71
2018-12-13T09:29:53.138Z,-0.72
2018-12-13T09:32:26.506Z,-0.76
2018-12-13T09:34:58.274Z,-0.78
2018-12-13T09:37:29.953Z,-0.76
2018-12-13T09:40:03.100Z,-0.72
2018-12-13T09:42:34.892Z,-0.74
2018-12-13T09:45:08.075Z,-0.74
2018-12-13T09:47:39.964Z,-0.75
2018-12-13T09:50:15.006Z,-0.68
2018-12-13T09:52:50.852Z,-0.68
2018-12-13T09:55:25.983Z,-0.68
2018-12-13T09:57:59.834Z,-0.67
2018-12-13T10:00:31.518Z,-0.59
2018-12-13T10:03:05.087Z,-0.55
2018-12-13T10:05:39.686Z,-0.60
2018-12-13T10:08:11.443Z,-0.58
2018-12-13T10:10:44.357Z,-0.60
2018-12-13T10:13:17.346Z,-0.54
2018-12-13T10:15:56.774Z,-0.50
2018-12-13T10:18:30.349Z,-0.50
2018-12-13T10:21:01.833Z,-0.55
2018-12-13T10:23:35.182Z,-0.49
2018-12-13T10:26:06.709Z,-0.53
2018-12-13T10:28:39.935Z,-0.46
2018-12-13T10:31:13.226Z,-0.47
2018-12-13T10:36:28.112Z,-0.31
2018-12-13T10:39:01.747Z,-0.27
2018-12-13T10:41:32.512Z,-0.19
2018-12-13T10:44:03.910Z,-0.26
2018-12-13T10:46:39.532Z,-0.30
2018-12-13T10:49:12.658Z,-0.33
2018-12-13T10:51:44.182Z,-0.35
2018-12-13T10:54:16.104Z,-0.36
2018-12-13T10:56:47.750Z,-0.37
2018-12-13T10:59:20.878Z,-0.27
2018-12-13T11:02:02.180Z,-0.16
2018-12-13T11:04:35.962Z,0.05
2018-12-13T11:07:09.838Z,0.12
2018-12-13T11:09:41.511Z,0.18
2018-12-13T11:12:14.728Z,0.12
2018-12-13T11:14:47.162Z,0.11
2018-12-13T11:17:21.293Z,0.21
2018-12-13T11:19:53.205Z,0.31
2018-12-13T11:22:28.242Z,0.23
2018-12-13T11:25:02.788Z,0.27
2018-12-13T11:27:45.280Z,0.34
2018-12-13T11:30:24.080Z,0.34
2018-12-13T11:33:00.219Z,0.42
2018-12-13T11:35:34.918Z,0.32
2018-12-13T11:38:15.397Z,0.44
2018-12-13T11:40:50.745Z,0.42
2018-12-13T11:43:30.125Z,0.32
2018-12-13T11:46:07.827Z,0.25
2018-12-13T11:48:42.736Z,0.15
2018-12-13T11:51:19.765Z,0.03
2018-12-13T11:53:53.836Z,0.07
2018-12-13T11:56:25.690Z,0.09
2018-12-13T11:59:06.166Z,0.15
2018-12-13T12:01:41.512Z,0.24
2018-12-13T12:04:21.652Z,0.12
2018-12-13T12:07:01.685Z,0.02
2018-12-13T12:09:35.165Z,0.04
2018-12-13T12:12:12.852Z,0.09
2018-12-13T12:14:52.177Z,0.13
2018-12-13T12:17:29.560Z,0.20
2018-12-13T12:20:03.460Z,0.19
2018-12-13T12:22:38.538Z,0.20
2018-12-13T12:25:14.264Z,0.34
2018-12-13T12:27:48.960Z,0.25
2018-12-13T12:30:26.019Z,0.36
2018-12-13T12:33:01.021Z,0.35
2018-12-13T12:35:35.909Z,0.33
2018-12-13T12:38:10.623Z,0.39
2018-12-13T12:40:45.445Z,0.39
2018-12-13T12:43:20.675Z,0.32
2018-12-13T12:45:54.614Z,0.36
2018-12-13T12:48:28.312Z,0.35
2018-12-13T12:51:02.313Z,0.34
2018-12-13T12:53:40.033Z,0.31
2018-12-13T12:56:17.923Z,0.38
2018-12-13T12:58:53.676Z,0.43
2018-12-13T13:01:29.226Z,0.45
2018-12-13T13:04:08.482Z,0.44
2018-12-13T13:06:40.290Z,0.39
2018-12-13T13:09:15.530Z,0.36
2018-12-13T13:11:48.564Z,0.31
2018-12-13T13:14:23.520Z,0.37
2018-12-13T13:16:58.244Z,0.30
2018-12-13T13:19:33.085Z,0.26
2018-12-13T13:22:07.931Z,0.30
2018-12-13T13:24:42.685Z,0.34
2018-12-13T13:27:17.573Z,0.33
2018-12-13T13:29:51.106Z,0.35
2018-12-13T13:32:27.099Z,0.31
2018-12-13T13:35:03.245Z,0.23
2018-12-13T13:37:40.769Z,0.27
2018-12-13T13:40:21.147Z,0.22
2018-12-13T13:42:56.490Z,0.18
2018-12-13T13:45:30.566Z,0.19
2018-12-13T13:48:21.387Z,0.14
2018-12-13T13:51:07.200Z,0.10
2018-12-13T13:53:41.427Z,0.11
2018-12-13T13:56:16.372Z,0.11
2018-12-13T13:58:50.536Z,0.07
2018-12-13T14:01:25.758Z,0.07
2018-12-13T14:03:58.985Z,0.07
2018-12-13T14:06:30.492Z,0.13
2018-12-13T14:09:07.801Z,0.04
2018-12-13T14:11:39.164Z,0.09
2018-12-13T14:14:10.133Z,0.09
2018-12-13T14:16:41.702Z,-0.03
2018-12-13T14:19:15.832Z,-0.05
2018-12-13T14:21:49.092Z,-0.11
2018-12-13T14:24:20.311Z,-0.11
2018-12-13T14:26:51.725Z,-0.16
2018-12-13T14:29:24.029Z,-0.15
2018-12-13T14:31:55.182Z,-0.17
2018-12-13T14:34:26.370Z,-0.21
2018-12-13T14:37:01.719Z,-0.29
2018-12-13T14:39:34.987Z,-0.36
2018-12-13T14:42:12.813Z,-0.41
2018-12-13T14:44:46.784Z,-0.47
2018-12-13T14:47:20.599Z,-0.56
2018-12-13T14:49:58.474Z,-0.59
2018-12-13T14:52:30.342Z,-0.57
2018-12-13T14:55:04.604Z,-0.52
2018-12-13T14:57:39.347Z,-0.47
2018-12-13T15:00:12.406Z,-0.48
2018-12-13T15:02:48.241Z,-0.48
2018-12-13T15:05:19.926Z,-0.52
2018-12-13T15:07:53.040Z,-0.57
2018-12-13T15:10:24.862Z,-0.66
2018-12-13T15:12:59.949Z,-0.71
2018-12-13T15:15:33.124Z,-0.74
2018-12-13T15:18:06.826Z,-0.81
2018-12-13T15:20:39.151Z,-0.86
2018-12-13T15:23:13.890Z,-0.80
2018-12-13T15:25:45.212Z,-0.83
2018-12-13T15:28:33.943Z,-0.88
2018-12-13T15:31:08.035Z,-0.87
2018-12-13T15:33:41.710Z,-0.83
2018-12-13T15:36:14.704Z,-0.80
2018-12-13T15:38:47.671Z,-0.86
2018-12-13T15:41:19.356Z,-0.86
2018-12-13T15:43:52.571Z,-0.89
2018-12-13T15:46:25.547Z,-0.94
2018-12-13T15:48:57.010Z,-0.96
2018-12-13T15:51:27.931Z,-1.03
2018-12-13T15:54:01.146Z,-1.05
2018-12-13T15:56:32.781Z,-1.09
2018-12-13T15:59:06.490Z,-1.06
2018-12-13T16:01:46.688Z,-1.09
2018-12-13T16:04:18.012Z,-1.13
2018-12-13T16:06:51.351Z,-1.19
2018-12-13T16:09:22.040Z,-1.22
2018-12-13T16:11:57.525Z,-1.26
2018-12-13T16:14:29.158Z,-1.28
2018-12-13T16:17:00.103Z,-1.29
2018-12-13T16:19:30.736Z,-1.29
2018-12-13T16:22:02.424Z,-1.33
2018-12-13T16:24:33.846Z,-1.33
2018-12-13T16:27:04.956Z,-1.30
2018-12-13T16:32:21.794Z,-1.35
2018-12-13T16:34:56.900Z,-1.44
2018-12-13T16:37:31.019Z,-1.54
2018-12-13T16:40:10.286Z,-1.56
2018-12-13T16:42:43.209Z,-1.63
2018-12-13T16:45:17.995Z,-1.63
2018-12-13T16:47:52.614Z,-1.61
2018-12-13T16:50:32.116Z,-1.57
2018-12-13T16:53:12.570Z,-1.59
2018-12-13T16:55:52.902Z,-1.59
2018-12-13T16:58:32.905Z,-1.58
2018-12-13T17:01:10.552Z,-1.61
2018-12-13T17:03:47.302Z,-1.64
2018-12-13T17:06:31.330Z,-1.69
2018-12-13T17:09:07.873Z,-1.76
2018-12-13T17:11:41.673Z,-1.82
2018-12-13T17:14:17.311Z,-1.85
2018-12-13T17:16:52.698Z,-1.82
2018-12-13T17:19:28.134Z,-1.82
2018-12-13T17:22:04.049Z,-1.88
2018-12-13T17:24:45.192Z,-1.89
2018-12-13T17:27:23.081Z,-1.89
2018-12-13T17:29:58.128Z,-1.89
2018-12-13T17:32:32.497Z,-1.86
2018-12-13T17:35:15.779Z,-1.77
2018-12-13T17:37:51.319Z,-1.74
2018-12-13T17:40:33.104Z,-1.72
2018-12-13T17:43:08.385Z,-1.67
2018-12-13T17:45:45.320Z,-1.59
2018-12-13T17:48:22.292Z,-1.54
2018-12-13T17:50:59.876Z,-1.48
2018-12-13T17:53:34.693Z,-1.49
2018-12-13T17:56:09.778Z,-1.52
2018-12-13T17:58:46.805Z,-1.57
2018-12-13T18:01:22.036Z,-1.54
2018-12-13T18:04:02.227Z,-1.52
2018-12-13T18:06:35.899Z,-1.52
2018-12-13T18:09:10.618Z,-1.52
2018-12-13T18:11:45.471Z,-1.49
2018-12-13T18:14:19.457Z,-1.47
2018-12-13T18:16:53.396Z,-1.38
2018-12-13T18:19:28.126Z,-1.34
2018-12-13T18:22:05.899Z,-1.34
2018-12-13T18:24:44.048Z,-1.28
2018-12-13T18:27:20.301Z,-1.23
2018-12-13T18:29:56.299Z,-1.24
2018-12-13T18:32:29.865Z,-1.22
2018-12-13T18:35:05.829Z,-1.22
2018-12-13T18:37:46.614Z,-1.19
2018-12-13T18:40:23.803Z,-1.18
2018-12-13T18:43:00.320Z,-1.16
2018-12-13T18:45:40.035Z,-1.15
2018-12-13T18:48:21.546Z,-1.12
2018-12-13T18:51:02.417Z,-1.13
2018-12-13T18:53:38.850Z,-1.12
2018-12-13T18:56:16.573Z,-1.16
2018-12-13T18:58:52.789Z,-1.18
2018-12-13T19:01:28.563Z,-1.18
2018-12-13T19:04:04.863Z,-1.19
2018-12-13T19:06:44.592Z,-1.20
2018-12-13T19:09:19.927Z,-1.25
2018-12-13T19:11:56.129Z,-1.24
2018-12-13T19:14:31.911Z,-1.27
2018-12-13T19:17:10.008Z,-1.26
2018-12-13T19:19:44.061Z,-1.24
2018-12-13T19:22:21.797Z,-1.22
2018-12-13T19:27:54.338Z,-1.20
2018-12-13T19:30:35.850Z,-1.17
2018-12-13T19:33:15.893Z,-1.17
2018-12-13T19:35:53.192Z,-1.16
2018-12-13T19:38:39.124Z,-1.16
2018-12-13T19:41:16.459Z,-1.16
2018-12-13T19:43:53.804Z,-1.16
2018-12-13T19:46:33.260Z,-1.14
2018-12-13T19:49:08.674Z,-1.16
2018-12-13T19:51:44.957Z,-1.14
2018-12-13T19:54:25.227Z,-1.08
2018-12-13T19:57:01.641Z,-1.05
2018-12-13T19:59:41.762Z,-1.03
2018-12-13T20:02:23.702Z,-1.02
2018-12-13T20:04:58.356Z,-1.05
2018-12-13T20:07:32.986Z,-0.97
2018-12-13T20:10:08.739Z,-0.99
2018-12-13T20:12:43.565Z,-0.98
2018-12-13T20:15:24.249Z,-1.00
2018-12-13T20:17:56.760Z,-0.97
2018-12-13T20:20:36.355Z,-0.95
2018-12-13T20:23:16.239Z,-0.92
2018-12-13T20:25:51.786Z,-0.92
2018-12-13T20:28:25.760Z,-0.93
2018-12-13T20:31:00.376Z,-0.93
2018-12-13T20:33:36.642Z,-0.96
2018-12-13T20:36:13.406Z,-0.92
2018-12-13T20:38:49.922Z,-0.95
2018-12-13T20:41:28.202Z,-0.93
2018-12-13T20:44:04.554Z,-0.98
2018-12-13T20:46:42.727Z,-1.00
2018-12-13T20:49:22.791Z,-1.04
2018-12-13T20:51:54.162Z,-1.10
2018-12-13T20:54:31.442Z,-1.08
2018-12-13T20:57:06.883Z,-1.12
2018-12-13T20:59:44.310Z,-1.18
2018-12-13T21:02:21.722Z,-1.17
2018-12-13T21:05:01.848Z,-1.19
2018-12-13T21:07:36.308Z,-1.23
2018-12-13T21:10:17.647Z,-1.21
2018-12-13T21:12:51.912Z,-1.28
2018-12-13T21:15:29.119Z,-1.32
2018-12-13T21:18:04.171Z,-1.36
2018-12-13T21:20:38.888Z,-1.41
2018-12-13T21:23:13.887Z,-1.45
2018-12-13T21:25:53.392Z,-1.47
2018-12-13T21:28:27.930Z,-1.51
2018-12-13T21:31:01.746Z,-1.53
2018-12-13T21:33:41.611Z,-1.54
2018-12-13T21:36:16.676Z,-1.53
2018-12-13T21:38:49.778Z,-1.54
2018-12-13T21:41:24.633Z,-1.55
2018-12-13T21:44:02.668Z,-1.57
2018-12-13T21:46:35.785Z,-1.61
2018-12-13T21:49:11.281Z,-1.63
2018-12-13T21:51:48.350Z,-1.63
2018-12-13T21:54:23.917Z,-1.62
2018-12-13T21:56:58.278Z,-1.63
2018-12-13T21:59:32.994Z,-1.64
2018-12-13T22:02:08.130Z,-1.67
2018-12-13T22:04:45.873Z,-1.68
2018-12-13T22:07:20.741Z,-1.66
2018-12-13T22:10:01.061Z,-1.65
2018-12-13T22:12:36.457Z,-1.63
2018-12-13T22:15:14.869Z,-1.59
2018-12-13T22:17:52.355Z,-1.59
2018-12-13T22:20:25.952Z,-1.59
2018-12-13T22:23:01.603Z,-1.62
2018-12-13T22:25:37.257Z,-1.60
2018-12-13T22:28:12.174Z,-1.62
2018-12-13T22:30:47.815Z,-1.63
2018-12-13T22:33:21.863Z,-1.65
2018-12-13T22:35:56.694Z,-1.65
2018-12-13T22:38:31.607Z,-1.62
2018-12-13T22:41:06.438Z,-1.64
2018-12-13T22:43:43.325Z,-1.64
2018-12-13T22:46:20.789Z,-1.64
2018-12-13T22:49:02.784Z,-1.65
2018-12-13T22:51:39.072Z,-1.64
2018-12-13T22:54:14.165Z,-1.64
2018-12-13T22:56:48.744Z,-1.65
2018-12-13T22:59:24.077Z,-1.64
2018-12-13T23:01:58.871Z,-1.61
2018-12-13T23:04:32.607Z,-1.58
2018-12-13T23:07:07.662Z,-1.56
2018-12-13T23:09:40.972Z,-1.55
2018-12-13T23:12:15.824Z,-1.54
2018-12-13T23:14:50.813Z,-1.56
2018-12-13T23:17:24.538Z,-1.59
2018-12-13T23:20:00.380Z,-1.64
2018-12-13T23:22:38.095Z,-1.70
2018-12-13T23:25:12.138Z,-1.70
2018-12-13T23:27:47.077Z,-1.74
2018-12-13T23:30:27.304Z,-1.77
2018-12-13T23:33:02.749Z,-1.76
2018-12-13T23:35:38.596Z,-1.76
2018-12-13T23:38:13.245Z,-1.76
2018-12-13T23:40:54.785Z,-1.76
2018-12-13T23:43:30.276Z,-1.74
2018-12-13T23:46:05.166Z,-1.73
2018-12-13T23:48:40.246Z,-1.71
2018-12-13T23:51:14.984Z,-1.68
2018-12-13T23:53:54.504Z,-1.66
2018-12-13T23:56:31.772Z,-1.63
2018-12-13T23:59:06.875Z,-1.63
