createdAt,value
2022-10-17T00:01:58.608Z,12.40
2022-10-17T00:04:25.294Z,12.40
2022-10-17T00:06:51.985Z,12.40
2022-10-17T00:09:18.632Z,12.40
2022-10-17T00:11:45.304Z,12.30
2022-10-17T00:14:12.044Z,12.30
2022-10-17T00:16:38.847Z,12.30
2022-10-17T00:19:06.776Z,12.20
2022-10-17T00:21:33.755Z,12.20
2022-10-17T00:24:01.074Z,12.20
2022-10-17T00:26:29.654Z,12.20
2022-10-17T00:28:56.997Z,12.30
2022-10-17T00:31:24.566Z,12.20
2022-10-17T00:33:51.446Z,12.20
2022-10-17T00:36:22.471Z,12.10
2022-10-17T00:38:51.520Z,12.10
2022-10-17T00:41:19.431Z,12.00
2022-10-17T00:43:50.246Z,12.00
2022-10-17T00:46:17.053Z,12.00
2022-10-17T00:48:44.151Z,12.00
2022-10-17T00:51:11.050Z,11.90
2022-10-17T00:53:39.330Z,11.90
2022-10-17T00:56:06.322Z,11.90
2022-10-17T00:58:32.991Z,11.90
2022-10-17T01:00:59.749Z,11.90
2022-10-17T01:03:26.557Z,11.90
2022-10-17T01:05:53.309Z,11.90
2022-10-17T01:08:20.158Z,11.90
2022-10-17T01:10:54.136Z,11.80
2022-10-17T01:13:53.314Z,11.80
2022-10-17T01:16:25.933Z,11.80
2022-10-17T01:19:10.975Z,11.80
2022-10-17T01:22:03.684Z,11.80
2022-10-17T01:24:48.316Z,11.80
2022-10-17T01:27:33.800Z,11.70
2022-10-17T01:30:00.492Z,11.70
2022-10-17T01:32:48.677Z,11.60
2022-10-17T01:35:21.122Z,11.60
2022-10-17T01:38:11.380Z,11.60
2022-10-17T01:40:50.884Z,11.50
2022-10-17T01:43:32.605Z,11.40
2022-10-17T01:46:02.732Z,11.40
2022-10-17T01:48:35.940Z,11.40
2022-10-17T01:51:29.010Z,11.40
2022-10-17T01:54:04.251Z,11.30
2022-10-17T01:56:32.722Z,11.30
2022-10-17T01:59:29.009Z,11.30
2022-10-17T02:01:57.189Z,11.30
2022-10-17T02:04:24.478Z,11.20
2022-10-17T02:06:51.111Z,11.20
2022-10-17T02:09:19.537Z,11.20
2022-10-17T02:11:51.960Z,11.20
2022-10-17T02:14:51.327Z,11.20
2022-10-17T02:17:23.910Z,11.20
2022-10-17T02:20:10.986Z,11.20
2022-10-17T02:22:37.632Z,11.10
2022-10-17T02:25:06.300Z,11.10
2022-10-17T02:27:52.691Z,11.10
2022-10-17T02:30:25.155Z,11.10
2022-10-17T02:33:00.769Z,11.10
2022-10-17T02:35:30.359Z,11.10
2022-10-17T02:37:57.805Z,11.10
2022-10-17T02:40:24.652Z,11.10
2022-10-17T02:42:54.048Z,11.10
2022-10-17T02:45:21.512Z,11.10
2022-10-17T02:47:48.106Z,11.10
2022-10-17T02:50:15.203Z,11.10
2022-10-17T02:52:47.859Z,11.10
2022-10-17T02:55:35.557Z,11.10
2022-10-17T02:58:08.908Z,11.00
2022-10-17T03:00:38.987Z,11.00
2022-10-17T03:03:19.063Z,11.10
2022-10-17T03:05:45.848Z,11.00
2022-10-17T03:08:12.515Z,11.10
2022-10-17T03:10:39.217Z,11.00
2022-10-17T03:13:06.091Z,11.00
2022-10-17T03:15:37.213Z,10.90
2022-10-17T03:18:04.000Z,10.90
2022-10-17T03:20:30.736Z,10.90
2022-10-17T03:22:57.436Z,10.90
2022-10-17T03:25:24.260Z,10.90
2022-10-17T03:27:51.126Z,10.90
2022-10-17T03:30:18.139Z,10.90
2022-10-17T03:32:45.061Z,10.90
2022-10-17T03:35:14.970Z,10.90
2022-10-17T03:37:44.903Z,10.90
2022-10-17T03:40:18.220Z,10.90
2022-10-17T03:42:48.476Z,10.90
2022-10-17T03:45:18.477Z,10.90
2022-10-17T03:47:48.222Z,10.90
2022-10-17T03:50:19.518Z,10.90
2022-10-17T03:52:50.737Z,10.90
2022-10-17T03:55:25.310Z,10.90
2022-10-17T03:58:00.814Z,10.90
2022-10-17T04:00:29.035Z,10.90
2022-10-17T04:02:58.601Z,10.90
2022-10-17T04:05:26.852Z,10.90
2022-10-17T04:07:53.747Z,10.90
2022-10-17T04:10:28.126Z,10.90
2022-10-17T04:12:55.145Z,10.90
2022-10-17T04:15:22.386Z,10.90
2022-10-17T04:17:49.482Z,10.90
2022-10-17T04:20:19.438Z,10.80
2022-10-17T04:22:46.630Z,10.80
2022-10-17T04:25:14.787Z,10.70
2022-10-17T04:27:45.647Z,10.70
2022-10-17T04:30:13.583Z,10.70
2022-10-17T04:32:41.425Z,10.60
2022-10-17T04:35:20.121Z,10.60
2022-10-17T04:37:52.010Z,10.60
2022-10-17T04:40:32.854Z,10.60
2022-10-17T04:43:00.184Z,10.60
2022-10-17T04:45:34.291Z,10.60
2022-10-17T04:48:03.474Z,10.60
2022-10-17T04:50:30.151Z,10.60
2022-10-17T04:53:17.484Z,10.60
2022-10-17T04:55:44.499Z,10.50
2022-10-17T04:58:11.306Z,10.50
2022-10-17T05:00:38.172Z,10.50
2022-10-17T05:03:20.508Z,10.50
2022-10-17T05:05:47.624Z,10.50
2022-10-17T05:08:14.627Z,10.50
2022-10-17T05:10:43.471Z,10.40
2022-10-17T05:13:10.794Z,10.40
2022-10-17T05:15:37.823Z,10.40
2022-10-17T05:18:05.022Z,10.40
2022-10-17T05:20:31.845Z,10.40
2022-10-17T05:23:00.237Z,10.40
2022-10-17T05:25:32.100Z,10.30
2022-10-17T05:27:58.954Z,10.30
2022-10-17T05:30:26.420Z,10.30
2022-10-17T05:33:00.882Z,10.30
2022-10-17T05:35:31.130Z,10.30
2022-10-17T05:37:58.514Z,10.30
2022-10-17T05:40:28.819Z,10.30
2022-10-17T05:42:57.461Z,10.30
2022-10-17T05:45:33.229Z,10.30
2022-10-17T05:48:05.172Z,10.30
2022-10-17T05:50:39.539Z,10.30
2022-10-17T05:53:14.050Z,10.30
2022-10-17T05:55:45.992Z,10.30
2022-10-17T05:58:22.493Z,10.30
2022-10-17T06:01:09.347Z,10.30
2022-10-17T06:03:47.884Z,10.30
2022-10-17T06:06:26.723Z,10.40
2022-10-17T06:08:56.834Z,10.40
2022-10-17T06:11:28.793Z,10.40
2022-10-17T06:13:59.033Z,10.50
2022-10-17T06:16:31.686Z,10.60
2022-10-17T06:18:59.589Z,10.60
2022-10-17T06:21:27.800Z,10.60
2022-10-17T06:24:06.639Z,10.60
2022-10-17T06:26:36.235Z,10.70
2022-10-17T06:29:05.864Z,10.70
2022-10-17T06:31:38.473Z,10.80
2022-10-17T06:34:05.682Z,10.70
2022-10-17T06:36:32.495Z,10.80
2022-10-17T06:39:00.706Z,10.80
2022-10-17T06:41:36.896Z,10.80
2022-10-17T06:44:11.080Z,10.90
2022-10-17T06:46:58.204Z,10.90
2022-10-17T06:49:25.247Z,11.10
2022-10-17T06:51:58.998Z,11.20
2022-10-17T06:54:34.088Z,11.20
2022-10-17T06:57:19.442Z,11.30
2022-10-17T07:00:02.300Z,11.50
2022-10-17T07:02:36.832Z,11.60
2022-10-17T07:05:08.060Z,11.60
2022-10-17T07:07:36.838Z,11.70
2022-10-17T07:10:08.674Z,11.90
2022-10-17T07:12:37.239Z,12.00
2022-10-17T07:15:04.906Z,12.10
2022-10-17T07:17:31.976Z,12.30
2022-10-17T07:19:59.100Z,12.50
2022-10-17T07:22:26.234Z,12.60
2022-10-17T07:24:57.169Z,12.80
2022-10-17T07:27:30.764Z,13.00
2022-10-17T07:29:58.135Z,13.20
2022-10-17T07:32:53.011Z,13.30
2022-10-17T07:35:19.992Z,13.60
2022-10-17T07:37:46.710Z,13.80
2022-10-17T07:40:15.734Z,14.10
2022-10-17T07:42:43.196Z,14.30
2022-10-17T07:45:11.098Z,14.60
2022-10-17T07:47:40.328Z,14.80
2022-10-17T07:50:09.443Z,15.10
2022-10-17T07:52:36.297Z,15.40
2022-10-17T07:55:03.071Z,15.80
2022-10-17T07:57:29.718Z,16.30
2022-10-17T07:59:56.621Z,16.90
2022-10-17T08:02:24.608Z,17.60
2022-10-17T08:04:52.158Z,18.30
2022-10-17T08:07:24.376Z,19.10
2022-10-17T08:09:55.671Z,19.60
2022-10-17T08:12:26.497Z,20.10
2022-10-17T08:14:56.024Z,20.50
2022-10-17T08:17:23.363Z,20.70
2022-10-17T08:19:50.111Z,20.90
2022-10-17T08:22:16.830Z,21.20
2022-10-17T08:24:44.497Z,21.10
2022-10-17T08:27:13.379Z,20.90
2022-10-17T08:29:40.678Z,20.70
2022-10-17T08:32:09.972Z,20.70
2022-10-17T08:34:36.959Z,20.80
2022-10-17T08:37:03.979Z,21.30
2022-10-17T08:39:30.711Z,21.70
2022-10-17T08:42:26.660Z,21.90
2022-10-17T08:45:11.489Z,22.10
2022-10-17T08:47:40.733Z,22.20
2022-10-17T08:50:12.748Z,22.20
2022-10-17T08:52:48.608Z,22.50
2022-10-17T08:55:27.645Z,22.20
2022-10-17T08:57:54.345Z,22.20
2022-10-17T09:00:23.238Z,22.50
2022-10-17T09:02:57.755Z,22.70
2022-10-17T09:05:33.679Z,23.40
2022-10-17T09:08:06.994Z,23.80
2022-10-17T09:10:52.322Z,24.20
2022-10-17T09:13:37.945Z,24.00
2022-10-17T09:16:11.871Z,23.70
2022-10-17T09:18:55.198Z,23.50
2022-10-17T09:21:22.047Z,23.70
2022-10-17T09:23:56.083Z,24.00
2022-10-17T09:26:30.729Z,24.40
2022-10-17T09:28:59.365Z,24.60
2022-10-17T09:31:29.089Z,25.20
2022-10-17T09:33:56.971Z,26.20
2022-10-17T09:36:25.919Z,27.60
2022-10-17T09:38:56.932Z,28.50
2022-10-17T09:41:44.180Z,28.10
2022-10-17T09:44:30.507Z,28.60
2022-10-17T09:46:57.429Z,28.60
2022-10-17T09:49:43.482Z,28.20
2022-10-17T09:52:28.690Z,27.90
2022-10-17T09:54:59.199Z,27.30
2022-10-17T09:57:26.521Z,26.80
2022-10-17T09:59:58.460Z,26.80
2022-10-17T10:02:26.549Z,27.80
2022-10-17T10:05:06.416Z,29.50
2022-10-17T10:07:35.561Z,30.60
2022-10-17T10:10:03.534Z,31.40
2022-10-17T10:12:32.207Z,31.50
2022-10-17T10:14:59.616Z,32.70
2022-10-17T10:17:35.604Z,32.90
2022-10-17T10:20:03.903Z,33.70
2022-10-17T10:22:30.896Z,33.90
2022-10-17T10:25:07.169Z,34.10
2022-10-17T10:27:34.443Z,34.20
2022-10-17T10:30:01.287Z,33.50
2022-10-17T10:32:35.784Z,33.10
2022-10-17T10:35:05.397Z,33.50
2022-10-17T10:37:43.542Z,33.90
2022-10-17T10:40:24.337Z,34.20
2022-10-17T10:42:51.822Z,33.00
2022-10-17T10:45:49.482Z,31.70
2022-10-17T10:48:11.951Z,31.30
2022-10-17T10:50:45.034Z,30.70
2022-10-17T10:53:34.986Z,30.60
2022-10-17T10:56:14.921Z,31.80
2022-10-17T10:58:47.759Z,32.70
2022-10-17T11:01:21.969Z,34.30
2022-10-17T11:04:03.915Z,35.70
2022-10-17T11:06:34.244Z,36.50
2022-10-17T11:09:00.885Z,37.30
2022-10-17T11:11:29.608Z,37.30
2022-10-17T11:14:13.809Z,37.00
2022-10-17T11:16:49.765Z,37.80
2022-10-17T11:19:33.921Z,37.40
2022-10-17T11:22:06.733Z,37.60
2022-10-17T11:24:45.757Z,37.60
2022-10-17T11:27:12.483Z,37.70
2022-10-17T11:29:40.329Z,38.30
2022-10-17T11:32:11.062Z,36.80
2022-10-17T11:34:41.079Z,36.30
2022-10-17T11:37:13.787Z,36.60
2022-10-17T11:39:47.382Z,37.30
2022-10-17T11:42:17.436Z,36.30
2022-10-17T11:44:44.863Z,35.90
2022-10-17T11:47:11.549Z,35.30
2022-10-17T11:49:42.274Z,36.40
2022-10-17T11:52:22.806Z,36.30
2022-10-17T11:55:01.390Z,36.20
2022-10-17T11:57:30.928Z,36.80
2022-10-17T11:59:57.565Z,36.00
2022-10-17T12:02:24.176Z,36.30
2022-10-17T12:04:50.948Z,36.50
2022-10-17T12:07:22.255Z,36.20
2022-10-17T12:09:56.933Z,36.10
2022-10-17T12:12:28.566Z,36.70
2022-10-17T12:15:15.375Z,36.40
2022-10-17T12:17:43.800Z,35.80
2022-10-17T12:20:24.066Z,36.80
2022-10-17T12:22:52.012Z,37.00
2022-10-17T12:25:18.693Z,35.60
2022-10-17T12:27:47.284Z,35.20
2022-10-17T12:30:24.506Z,34.50
2022-10-17T12:33:06.147Z,34.80
2022-10-17T12:35:34.852Z,35.80
2022-10-17T12:38:15.426Z,36.70
2022-10-17T12:40:46.303Z,36.20
2022-10-17T12:43:18.257Z,35.30
2022-10-17T12:45:44.933Z,35.40
2022-10-17T12:48:11.511Z,35.10
2022-10-17T12:51:12.177Z,35.10
2022-10-17T12:53:49.623Z,34.70
2022-10-17T12:56:17.302Z,35.20
2022-10-17T12:58:48.905Z,35.50
2022-10-17T13:01:24.615Z,35.40
2022-10-17T13:03:52.928Z,35.50
2022-10-17T13:06:21.354Z,36.00
2022-10-17T13:08:54.860Z,36.30
2022-10-17T13:11:27.488Z,37.00
2022-10-17T13:13:55.619Z,37.70
2022-10-17T13:16:28.420Z,36.60
2022-10-17T13:18:55.271Z,36.80
2022-10-17T13:21:22.154Z,36.70
2022-10-17T13:23:51.063Z,37.30
2022-10-17T13:26:21.704Z,38.20
2022-10-17T13:29:05.020Z,39.00
2022-10-17T13:31:36.263Z,39.20
2022-10-17T13:34:04.213Z,37.70
2022-10-17T13:36:31.393Z,36.50
2022-10-17T13:38:59.781Z,36.00
2022-10-17T13:41:36.812Z,35.40
2022-10-17T13:44:07.864Z,35.70
2022-10-17T13:46:38.369Z,35.90
2022-10-17T13:49:29.436Z,36.40
2022-10-17T13:51:56.368Z,37.10
2022-10-17T13:54:41.864Z,38.00
2022-10-17T13:57:19.744Z,38.40
2022-10-17T13:59:50.427Z,36.70
2022-10-17T14:02:18.931Z,37.30
2022-10-17T14:05:15.181Z,37.00
2022-10-17T14:08:05.480Z,35.90
2022-10-17T14:10:32.859Z,36.70
2022-10-17T14:13:00.004Z,36.60
2022-10-17T14:15:31.389Z,36.60
2022-10-17T14:18:06.710Z,36.80
2022-10-17T14:21:19.432Z,36.90
2022-10-17T14:23:32.764Z,37.20
2022-10-17T14:26:10.718Z,37.00
2022-10-17T14:28:38.837Z,36.50
2022-10-17T14:31:22.457Z,36.40
2022-10-17T14:33:51.058Z,36.40
2022-10-17T14:36:18.544Z,36.90
2022-10-17T14:38:47.113Z,36.50
2022-10-17T14:41:41.329Z,36.10
2022-10-17T14:44:04.678Z,35.70
2022-10-17T14:46:31.399Z,35.60
2022-10-17T14:49:08.407Z,35.00
2022-10-17T14:51:44.843Z,34.90
2022-10-17T14:54:26.439Z,33.60
2022-10-17T14:56:53.853Z,32.10
2022-10-17T14:59:51.399Z,31.00
2022-10-17T15:02:09.706Z,30.10
2022-10-17T15:04:36.294Z,29.40
2022-10-17T15:07:02.902Z,28.60
2022-10-17T15:09:29.617Z,28.10
2022-10-17T15:11:59.737Z,27.60
2022-10-17T15:14:26.706Z,27.00
2022-10-17T15:16:53.414Z,26.50
2022-10-17T15:19:20.046Z,26.10
2022-10-17T15:21:47.452Z,25.90
2022-10-17T15:24:15.693Z,25.70
2022-10-17T15:26:42.443Z,25.50
2022-10-17T15:29:10.413Z,25.40
2022-10-17T15:31:37.148Z,25.10
2022-10-17T15:34:03.815Z,25.00
2022-10-17T15:36:43.781Z,25.10
2022-10-17T15:39:33.931Z,25.10
2022-10-17T15:42:00.681Z,25.10
2022-10-17T15:44:28.640Z,24.90
2022-10-17T15:46:55.535Z,24.90
2022-10-17T15:49:22.188Z,24.80
2022-10-17T15:51:54.341Z,24.70
2022-10-17T15:54:21.873Z,24.70
2022-10-17T15:56:52.353Z,24.50
2022-10-17T15:59:21.573Z,24.40
2022-10-17T16:01:48.651Z,24.20
2022-10-17T16:04:15.879Z,24.00
2022-10-17T16:06:43.031Z,23.80
2022-10-17T16:09:10.023Z,23.60
2022-10-17T16:11:41.533Z,23.40
2022-10-17T16:14:16.847Z,23.20
2022-10-17T16:16:43.619Z,23.10
2022-10-17T16:19:10.267Z,22.90
2022-10-17T16:21:38.772Z,22.70
2022-10-17T16:24:05.878Z,22.50
2022-10-17T16:26:32.724Z,22.30
2022-10-17T16:29:02.690Z,22.20
2022-10-17T16:31:36.698Z,22.00
2022-10-17T16:34:04.130Z,21.90
2022-10-17T16:36:30.762Z,21.70
2022-10-17T16:38:57.459Z,21.60
2022-10-17T16:41:32.013Z,21.50
2022-10-17T16:43:59.579Z,21.30
2022-10-17T16:46:27.312Z,21.20
2022-10-17T16:48:54.273Z,21.10
2022-10-17T16:51:21.218Z,21.00
2022-10-17T16:53:50.110Z,20.80
2022-10-17T16:56:18.154Z,20.70
2022-10-17T16:58:44.876Z,20.60
2022-10-17T17:01:13.159Z,20.50
2022-10-17T17:03:40.954Z,20.40
2022-10-17T17:06:08.798Z,20.30
2022-10-17T17:08:38.447Z,20.30
2022-10-17T17:11:09.175Z,20.20
2022-10-17T17:13:35.823Z,20.10
2022-10-17T17:16:06.561Z,20.10
2022-10-17T17:18:33.440Z,20.10
2022-10-17T17:21:04.125Z,20.00
2022-10-17T17:23:30.940Z,19.90
2022-10-17T17:26:01.376Z,19.90
2022-10-17T17:28:28.394Z,19.80
2022-10-17T17:30:55.362Z,19.80
2022-10-17T17:33:25.059Z,19.80
2022-10-17T17:35:55.847Z,19.80
2022-10-17T17:38:22.595Z,19.80
2022-10-17T17:40:50.868Z,19.70
2022-10-17T17:43:18.370Z,19.80
2022-10-17T17:45:45.227Z,19.70
2022-10-17T17:48:12.405Z,19.70
2022-10-17T17:50:40.200Z,19.60
2022-10-17T17:53:07.528Z,19.60
2022-10-17T17:55:34.332Z,19.50
2022-10-17T17:58:00.975Z,19.50
2022-10-17T18:00:28.195Z,19.50
2022-10-17T18:02:55.917Z,19.40
2022-10-17T18:05:22.683Z,19.40
2022-10-17T18:07:49.319Z,19.40
2022-10-17T18:10:25.231Z,19.40
2022-10-17T18:12:52.146Z,19.40
2022-10-17T18:15:18.839Z,19.40
2022-10-17T18:17:45.661Z,19.40
2022-10-17T18:20:12.470Z,19.30
2022-10-17T18:22:39.171Z,19.30
2022-10-17T18:25:06.594Z,19.20
2022-10-17T18:27:33.256Z,19.20
2022-10-17T18:29:59.874Z,19.10
2022-10-17T18:32:26.516Z,19.10
2022-10-17T18:34:53.211Z,19.00
2022-10-17T18:37:19.920Z,19.00
2022-10-17T18:39:49.183Z,19.00
2022-10-17T18:42:15.847Z,19.00
2022-10-17T18:44:42.434Z,19.00
2022-10-17T18:47:09.111Z,19.00
2022-10-17T18:49:36.019Z,19.00
2022-10-17T18:52:02.699Z,19.00
2022-10-17T18:54:32.123Z,19.00
2022-10-17T18:56:59.247Z,19.00
2022-10-17T18:59:25.880Z,19.00
2022-10-17T19:01:52.948Z,19.00
2022-10-17T19:04:19.663Z,18.90
2022-10-17T19:06:46.406Z,18.90
2022-10-17T19:09:13.786Z,18.90
2022-10-17T19:11:40.515Z,18.80
2022-10-17T19:14:13.023Z,18.80
2022-10-17T19:16:41.927Z,18.80
2022-10-17T19:19:16.488Z,18.80
2022-10-17T19:21:43.178Z,18.70
2022-10-17T19:24:14.818Z,18.70
2022-10-17T19:26:42.287Z,18.60
2022-10-17T19:29:09.506Z,18.60
2022-10-17T19:31:36.213Z,18.50
2022-10-17T19:34:03.243Z,18.40
2022-10-17T19:36:33.377Z,18.40
2022-10-17T19:39:01.778Z,18.30
2022-10-17T19:41:28.496Z,18.30
2022-10-17T19:43:55.359Z,18.20
2022-10-17T19:46:22.855Z,18.20
2022-10-17T19:48:50.055Z,18.10
2022-10-17T19:51:17.421Z,18.10
2022-10-17T19:53:44.619Z,18.10
2022-10-17T19:56:11.892Z,18.10
2022-10-17T19:58:45.020Z,18.10
2022-10-17T20:01:19.062Z,18.10
2022-10-17T20:03:46.151Z,18.10
2022-10-17T20:06:12.870Z,18.10
2022-10-17T20:08:39.903Z,18.10
2022-10-17T20:11:08.072Z,18.10
2022-10-17T20:13:35.324Z,18.10
2022-10-17T20:16:02.372Z,18.20
2022-10-17T20:18:29.067Z,18.20
2022-10-17T20:20:55.812Z,18.10
2022-10-17T20:23:22.924Z,18.10
2022-10-17T20:26:13.354Z,18.10
2022-10-17T20:29:43.558Z,18.20
2022-10-17T20:32:10.228Z,18.20
2022-10-17T20:34:37.241Z,18.20
2022-10-17T20:37:04.042Z,18.20
2022-10-17T20:39:30.943Z,18.20
2022-10-17T20:41:57.664Z,18.20
2022-10-17T20:44:24.379Z,18.20
2022-10-17T20:47:01.849Z,18.20
2022-10-17T20:49:29.916Z,18.20
2022-10-17T20:51:57.038Z,18.20
2022-10-17T20:54:23.927Z,18.20
2022-10-17T20:56:50.831Z,18.20
2022-10-17T20:59:19.494Z,18.20
2022-10-17T21:01:47.548Z,18.20
2022-10-17T21:04:44.930Z,18.20
2022-10-17T21:07:02.669Z,18.20
2022-10-17T21:09:30.117Z,18.20
2022-10-17T21:11:57.327Z,18.10
2022-10-17T21:14:25.177Z,18.10
2022-10-17T21:16:52.673Z,18.00
2022-10-17T21:19:23.701Z,17.90
2022-10-17T21:21:50.784Z,17.80
2022-10-17T21:24:19.114Z,17.80
2022-10-17T21:26:47.358Z,17.70
2022-10-17T21:29:16.954Z,17.70
2022-10-17T21:31:45.019Z,17.70
2022-10-17T21:34:26.442Z,17.70
2022-10-17T21:36:53.462Z,17.70
2022-10-17T21:39:21.726Z,17.70
2022-10-17T21:41:48.567Z,17.70
2022-10-17T21:44:16.672Z,17.70
2022-10-17T21:46:45.197Z,17.70
2022-10-17T21:49:13.917Z,17.70
2022-10-17T21:51:41.234Z,17.70
2022-10-17T21:54:08.343Z,17.70
2022-10-17T21:56:36.476Z,17.60
2022-10-17T21:59:04.831Z,17.70
2022-10-17T22:01:34.996Z,17.70
2022-10-17T22:04:04.085Z,17.70
2022-10-17T22:06:39.622Z,17.70
2022-10-17T22:09:11.484Z,17.70
2022-10-17T22:11:38.660Z,17.70
2022-10-17T22:14:14.492Z,17.70
2022-10-17T22:16:41.974Z,17.70
2022-10-17T22:19:10.864Z,17.60
2022-10-17T22:21:37.708Z,17.70
2022-10-17T22:24:08.598Z,17.70
2022-10-17T22:26:36.760Z,17.70
2022-10-17T22:29:06.457Z,17.70
2022-10-17T22:31:33.927Z,17.60
2022-10-17T22:34:00.676Z,17.60
2022-10-17T22:36:27.531Z,17.50
2022-10-17T22:38:54.481Z,17.50
2022-10-17T22:41:21.750Z,17.50
2022-10-17T22:43:48.561Z,17.50
2022-10-17T22:46:18.594Z,17.40
2022-10-17T22:48:46.005Z,17.40
2022-10-17T22:51:13.277Z,17.40
2022-10-17T22:53:40.441Z,17.30
2022-10-17T22:56:14.517Z,17.30
2022-10-17T22:58:41.901Z,17.30
2022-10-17T23:01:13.146Z,17.30
2022-10-17T23:03:39.965Z,17.30
2022-10-17T23:06:06.703Z,17.30
2022-10-17T23:08:33.532Z,17.30
2022-10-17T23:11:00.969Z,17.30
2022-10-17T23:13:27.722Z,17.30
2022-10-17T23:15:56.460Z,17.30
2022-10-17T23:18:24.913Z,17.30
2022-10-17T23:20:52.299Z,17.30
2022-10-17T23:23:19.505Z,17.30
2022-10-17T23:25:46.521Z,17.20
2022-10-17T23:28:13.663Z,17.30
2022-10-17T23:30:40.562Z,17.30
2022-10-17T23:33:07.481Z,17.30
2022-10-17T23:35:35.458Z,17.30
2022-10-17T23:38:02.216Z,17.30
2022-10-17T23:40:29.194Z,17.30
2022-10-17T23:42:55.934Z,17.20
2022-10-17T23:45:22.688Z,17.20
2022-10-17T23:47:49.507Z,17.20
2022-10-17T23:50:16.415Z,17.20
2022-10-17T23:52:43.336Z,17.20
2022-10-17T23:55:10.595Z,17.20
2022-10-17T23:57:37.476Z,17.20
