createdAt,value
2022-12-03T00:00:12.445Z,0.00
2022-12-03T00:01:07.608Z,0.00
2022-12-03T00:02:07.649Z,0.00
2022-12-03T00:03:07.762Z,0.00
2022-12-03T00:04:07.640Z,0.00
2022-12-03T00:05:07.593Z,0.00
2022-12-03T00:06:07.587Z,0.00
2022-12-03T00:07:07.576Z,0.00
2022-12-03T00:08:07.623Z,0.00
2022-12-03T00:09:07.519Z,0.00
2022-12-03T00:10:07.522Z,0.00
2022-12-03T00:11:07.527Z,0.00
2022-12-03T00:12:07.519Z,0.00
2022-12-03T00:13:07.481Z,0.00
2022-12-03T00:14:07.512Z,0.00
2022-12-03T00:15:07.471Z,0.00
2022-12-03T00:16:07.514Z,0.00
2022-12-03T00:17:07.460Z,0.00
2022-12-03T00:18:07.423Z,0.00
2022-12-03T00:19:07.466Z,0.00
2022-12-03T00:20:07.416Z,0.00
2022-12-03T00:21:07.442Z,0.00
2022-12-03T00:22:07.423Z,0.00
2022-12-03T00:23:07.376Z,0.00
2022-12-03T00:24:07.389Z,0.00
2022-12-03T00:25:07.387Z,0.00
2022-12-03T00:26:07.484Z,0.00
2022-12-03T00:27:07.345Z,0.00
2022-12-03T00:28:07.364Z,0.00
2022-12-03T00:29:07.304Z,0.00
2022-12-03T00:30:07.304Z,0.00
2022-12-03T00:31:07.317Z,0.00
2022-12-03T00:32:07.310Z,0.00
2022-12-03T00:33:07.261Z,0.00
2022-12-03T00:34:07.261Z,0.00
2022-12-03T00:35:07.273Z,0.00
2022-12-03T00:36:07.280Z,0.00
2022-12-03T00:37:07.254Z,0.00
2022-12-03T00:38:07.261Z,0.00
2022-12-03T00:39:07.204Z,0.00
2022-12-03T00:40:07.198Z,0.00
2022-12-03T00:41:07.200Z,0.00
2022-12-03T00:42:07.232Z,0.00
2022-12-03T00:43:07.153Z,0.00
2022-12-03T00:44:07.146Z,0.00
2022-12-03T00:45:07.149Z,0.00
2022-12-03T00:46:07.276Z,0.00
2022-12-03T00:47:07.248Z,0.00
2022-12-03T00:48:07.121Z,0.00
2022-12-03T00:49:07.135Z,0.00
2022-12-03T00:50:07.085Z,0.00
2022-12-03T00:51:07.073Z,0.00
2022-12-03T00:52:07.101Z,0.00
2022-12-03T00:53:07.094Z,0.00
2022-12-03T00:54:07.066Z,0.00
2022-12-03T00:55:07.044Z,0.00
2022-12-03T00:56:07.019Z,0.00
2022-12-03T00:57:07.021Z,0.00
2022-12-03T00:58:06.998Z,0.00
2022-12-03T00:59:06.983Z,0.00
2022-12-03T01:00:06.973Z,0.00
2022-12-03T01:01:06.948Z,0.00
2022-12-03T01:02:07.062Z,0.00
2022-12-03T01:03:06.949Z,0.00
2022-12-03T01:04:06.922Z,0.00
2022-12-03T01:05:07.000Z,0.00
2022-12-03T01:06:06.936Z,0.00
2022-12-03T01:07:06.928Z,0.00
2022-12-03T01:08:06.972Z,0.00
2022-12-03T01:09:06.876Z,0.00
2022-12-03T01:10:06.881Z,0.00
2022-12-03T01:11:06.855Z,0.00
2022-12-03T01:12:06.858Z,0.00
2022-12-03T01:13:06.858Z,0.00
2022-12-03T01:14:06.823Z,0.00
2022-12-03T01:15:06.819Z,0.00
2022-12-03T01:16:06.859Z,0.00
2022-12-03T01:17:06.803Z,0.00
2022-12-03T01:18:06.781Z,0.00
2022-12-03T01:19:06.762Z,0.00
2022-12-03T01:20:06.741Z,0.00
2022-12-03T01:21:06.748Z,0.00
2022-12-03T01:22:06.739Z,0.00
2022-12-03T01:23:06.711Z,0.00
2022-12-03T01:24:06.707Z,0.00
2022-12-03T01:25:06.724Z,0.00
2022-12-03T01:26:06.682Z,0.00
2022-12-03T01:27:06.699Z,0.00
2022-12-03T01:28:06.668Z,0.00
2022-12-03T01:29:06.639Z,0.00
2022-12-03T01:30:06.703Z,0.00
2022-12-03T01:31:06.688Z,0.00
2022-12-03T01:32:06.643Z,0.00
2022-12-03T01:33:06.606Z,0.00
2022-12-03T01:34:06.599Z,0.00
2022-12-03T01:35:06.582Z,0.00
2022-12-03T01:36:06.572Z,0.00
2022-12-03T01:37:06.705Z,0.00
2022-12-03T01:38:06.574Z,0.00
2022-12-03T01:39:06.565Z,0.00
2022-12-03T01:40:06.541Z,0.00
2022-12-03T01:41:11.555Z,0.00
2022-12-03T01:42:06.539Z,0.00
2022-12-03T01:43:06.499Z,0.00
2022-12-03T01:44:06.483Z,0.00
2022-12-03T01:45:06.476Z,0.00
2022-12-03T01:46:06.505Z,0.00
2022-12-03T01:47:06.549Z,0.00
2022-12-03T01:48:06.455Z,0.00
2022-12-03T01:49:06.526Z,0.00
2022-12-03T01:50:06.437Z,0.00
2022-12-03T01:51:06.427Z,0.00
2022-12-03T01:52:06.453Z,0.00
2022-12-03T01:53:06.422Z,0.00
2022-12-03T01:54:06.384Z,0.00
2022-12-03T01:55:06.371Z,0.00
2022-12-03T01:56:06.350Z,0.00
2022-12-03T01:57:06.390Z,0.00
2022-12-03T01:58:06.334Z,0.00
2022-12-03T01:59:06.323Z,0.00
2022-12-03T02:00:06.344Z,0.00
2022-12-03T02:01:06.312Z,0.00
2022-12-03T02:02:06.440Z,0.00
2022-12-03T02:03:06.309Z,0.00
2022-12-03T02:04:06.352Z,0.00
2022-12-03T02:05:06.261Z,0.00
2022-12-03T02:06:06.248Z,0.00
2022-12-03T02:07:06.272Z,0.00
2022-12-03T02:08:06.310Z,0.00
2022-12-03T02:09:06.219Z,0.00
2022-12-03T02:10:06.276Z,0.00
2022-12-03T02:11:06.206Z,0.00
2022-12-03T02:12:06.217Z,0.00
2022-12-03T02:13:06.194Z,0.00
2022-12-03T02:14:06.195Z,0.00
2022-12-03T02:15:06.201Z,0.00
2022-12-03T02:16:06.263Z,0.00
2022-12-03T02:17:06.184Z,0.00
2022-12-03T02:18:06.206Z,0.00
2022-12-03T02:19:06.111Z,0.00
2022-12-03T02:20:06.100Z,0.00
2022-12-03T02:21:06.111Z,0.00
2022-12-03T02:22:06.086Z,0.00
2022-12-03T02:23:06.132Z,0.00
2022-12-03T02:24:06.062Z,0.00
2022-12-03T02:25:06.080Z,0.00
2022-12-03T02:26:06.038Z,0.00
2022-12-03T02:27:06.030Z,0.00
2022-12-03T02:28:06.130Z,0.00
2022-12-03T02:29:06.052Z,0.00
2022-12-03T02:30:05.994Z,0.00
2022-12-03T02:31:06.050Z,0.00
2022-12-03T02:32:05.960Z,0.00
2022-12-03T02:33:05.979Z,0.00
2022-12-03T02:34:05.941Z,0.00
2022-12-03T02:35:05.967Z,0.00
2022-12-03T02:36:05.935Z,0.00
2022-12-03T02:37:05.971Z,0.00
2022-12-03T02:38:05.965Z,0.00
2022-12-03T02:39:05.944Z,0.00
2022-12-03T02:40:05.919Z,0.00
2022-12-03T02:41:05.885Z,0.00
2022-12-03T02:42:05.858Z,0.00
2022-12-03T02:43:05.956Z,0.00
2022-12-03T02:44:05.838Z,0.00
2022-12-03T02:45:06.055Z,0.00
2022-12-03T02:46:05.824Z,0.00
2022-12-03T02:47:05.845Z,0.00
2022-12-03T02:48:05.879Z,0.00
2022-12-03T02:49:05.784Z,0.00
2022-12-03T02:50:05.822Z,0.00
2022-12-03T02:51:07.227Z,0.00
2022-12-03T02:52:05.749Z,0.00
2022-12-03T02:53:05.757Z,0.00
2022-12-03T02:54:05.749Z,0.00
2022-12-03T02:55:05.734Z,0.00
2022-12-03T02:56:05.718Z,0.00
2022-12-03T02:57:05.733Z,0.00
2022-12-03T02:58:05.707Z,0.00
2022-12-03T02:59:05.694Z,0.00
2022-12-03T03:00:05.741Z,0.00
2022-12-03T03:01:05.968Z,0.00
2022-12-03T03:02:05.724Z,0.00
2022-12-03T03:03:05.823Z,0.00
2022-12-03T03:04:05.649Z,0.00
2022-12-03T03:05:05.622Z,0.00
2022-12-03T03:06:05.600Z,0.00
2022-12-03T03:07:05.595Z,0.00
2022-12-03T03:08:05.775Z,0.00
2022-12-03T03:09:05.577Z,0.00
2022-12-03T03:10:05.563Z,0.00
2022-12-03T03:11:05.554Z,0.00
2022-12-03T03:12:05.533Z,0.00
2022-12-03T03:13:05.538Z,0.00
2022-12-03T03:14:05.516Z,0.00
2022-12-03T03:15:05.530Z,0.00
2022-12-03T03:16:05.536Z,0.00
2022-12-03T03:17:05.482Z,0.00
2022-12-03T03:18:05.493Z,0.00
2022-12-03T03:19:05.477Z,0.00
2022-12-03T03:20:11.972Z,0.00
2022-12-03T03:21:05.454Z,0.00
2022-12-03T03:22:05.425Z,0.00
2022-12-03T03:23:05.432Z,0.00
2022-12-03T03:24:05.412Z,0.00
2022-12-03T03:25:05.418Z,0.00
2022-12-03T03:26:05.416Z,0.00
2022-12-03T03:27:05.375Z,0.00
2022-12-03T03:28:05.419Z,0.00
2022-12-03T03:29:05.365Z,0.00
2022-12-03T03:30:05.398Z,0.00
2022-12-03T03:31:05.326Z,0.00
2022-12-03T03:32:05.426Z,0.00
2022-12-03T03:33:05.331Z,0.00
2022-12-03T03:34:05.305Z,0.00
2022-12-03T03:35:05.380Z,0.00
2022-12-03T03:36:05.280Z,0.00
2022-12-03T03:37:05.333Z,0.00
2022-12-03T03:38:05.264Z,0.00
2022-12-03T03:39:05.268Z,0.00
2022-12-03T03:40:05.255Z,0.00
2022-12-03T03:41:05.252Z,0.00
2022-12-03T03:42:05.292Z,0.00
2022-12-03T03:43:05.224Z,0.00
2022-12-03T03:44:05.222Z,0.00
2022-12-03T03:45:05.226Z,0.00
2022-12-03T03:46:05.254Z,0.00
2022-12-03T03:47:05.220Z,0.00
2022-12-03T03:48:05.222Z,0.00
2022-12-03T03:49:05.137Z,0.00
2022-12-03T03:50:05.119Z,0.00
2022-12-03T03:51:05.273Z,0.00
2022-12-03T03:52:05.137Z,0.00
2022-12-03T03:53:05.105Z,0.00
2022-12-03T03:54:05.088Z,0.00
2022-12-03T03:55:05.087Z,0.00
2022-12-03T03:56:05.087Z,0.00
2022-12-03T03:57:05.102Z,0.00
2022-12-03T03:58:05.123Z,0.00
2022-12-03T03:59:05.046Z,0.00
2022-12-03T04:00:05.028Z,0.00
2022-12-03T04:01:05.084Z,0.00
2022-12-03T04:02:04.999Z,0.00
2022-12-03T04:03:05.039Z,0.00
2022-12-03T04:04:04.996Z,0.00
2022-12-03T04:05:04.992Z,0.00
2022-12-03T04:06:04.951Z,0.00
2022-12-03T04:07:04.950Z,0.00
2022-12-03T04:08:05.159Z,0.00
2022-12-03T04:09:05.015Z,0.00
2022-12-03T04:10:04.983Z,0.00
2022-12-03T04:11:04.898Z,0.00
2022-12-03T04:12:04.920Z,0.00
2022-12-03T04:13:04.890Z,0.00
2022-12-03T04:14:04.869Z,0.00
2022-12-03T04:15:04.857Z,0.00
2022-12-03T04:16:04.889Z,0.00
2022-12-03T04:17:04.872Z,0.00
2022-12-03T04:18:04.838Z,0.00
2022-12-03T04:19:04.826Z,0.00
2022-12-03T04:20:04.803Z,0.00
2022-12-03T04:21:04.798Z,0.00
2022-12-03T04:22:04.835Z,0.00
2022-12-03T04:23:04.817Z,0.00
2022-12-03T04:24:04.768Z,0.00
2022-12-03T04:25:04.740Z,0.00
2022-12-03T04:26:04.736Z,0.00
2022-12-03T04:27:04.793Z,0.00
2022-12-03T04:28:04.800Z,0.00
2022-12-03T04:29:04.715Z,0.00
2022-12-03T04:30:04.704Z,0.00
2022-12-03T04:31:04.706Z,0.00
2022-12-03T04:32:04.740Z,0.00
2022-12-03T04:33:04.714Z,0.00
2022-12-03T04:34:04.644Z,0.00
2022-12-03T04:35:04.711Z,0.00
2022-12-03T04:36:04.634Z,0.00
2022-12-03T04:37:04.624Z,0.00
2022-12-03T04:38:04.659Z,0.00
2022-12-03T04:39:04.585Z,0.00
2022-12-03T04:40:04.585Z,0.00
2022-12-03T04:41:04.630Z,0.00
2022-12-03T04:42:04.556Z,0.00
2022-12-03T04:43:04.598Z,0.00
2022-12-03T04:44:04.607Z,0.00
2022-12-03T04:45:04.608Z,0.00
2022-12-03T04:46:04.680Z,0.00
2022-12-03T04:47:04.548Z,0.00
2022-12-03T04:48:04.550Z,0.00
2022-12-03T04:49:04.510Z,0.00
2022-12-03T04:50:04.495Z,0.00
2022-12-03T04:51:04.470Z,0.00
2022-12-03T04:52:04.469Z,0.00
2022-12-03T04:53:04.519Z,0.00
2022-12-03T04:54:04.437Z,0.00
2022-12-03T04:55:04.433Z,0.00
2022-12-03T04:56:04.463Z,0.00
2022-12-03T04:57:04.423Z,0.00
2022-12-03T04:58:04.406Z,0.00
2022-12-03T04:59:04.374Z,0.00
2022-12-03T05:00:04.365Z,0.00
2022-12-03T05:01:04.481Z,0.00
2022-12-03T05:02:04.470Z,0.00
2022-12-03T05:03:04.428Z,0.00
2022-12-03T05:04:04.330Z,0.00
2022-12-03T05:05:04.403Z,0.00
2022-12-03T05:06:04.365Z,0.00
2022-12-03T05:07:04.302Z,0.00
2022-12-03T05:08:04.381Z,0.00
2022-12-03T05:09:04.316Z,0.00
2022-12-03T05:10:04.252Z,0.00
2022-12-03T05:11:04.270Z,0.00
2022-12-03T05:12:04.240Z,0.00
2022-12-03T05:13:04.228Z,0.00
2022-12-03T05:14:04.236Z,0.00
2022-12-03T05:15:04.233Z,0.00
2022-12-03T05:16:04.222Z,0.00
2022-12-03T05:17:04.235Z,0.00
2022-12-03T05:18:04.170Z,0.00
2022-12-03T05:19:04.241Z,0.00
2022-12-03T05:20:04.300Z,0.00
2022-12-03T05:21:04.188Z,0.00
2022-12-03T05:22:04.155Z,0.00
2022-12-03T05:23:04.164Z,0.00
2022-12-03T05:24:04.135Z,0.00
2022-12-03T05:25:04.143Z,0.00
2022-12-03T05:26:04.090Z,0.00
2022-12-03T05:27:04.077Z,0.00
2022-12-03T05:28:04.063Z,0.00
2022-12-03T05:29:04.092Z,0.00
2022-12-03T05:30:04.064Z,0.00
2022-12-03T05:31:04.080Z,0.00
2022-12-03T05:32:04.065Z,0.00
2022-12-03T05:33:04.067Z,0.00
2022-12-03T05:34:04.014Z,0.00
2022-12-03T05:35:04.018Z,0.00
2022-12-03T05:36:03.997Z,0.00
2022-12-03T05:37:03.983Z,0.00
2022-12-03T05:38:03.968Z,0.00
2022-12-03T05:39:04.060Z,0.00
2022-12-03T05:40:03.990Z,0.00
2022-12-03T05:41:03.965Z,0.00
2022-12-03T05:42:03.914Z,0.00
2022-12-03T05:43:03.954Z,0.00
2022-12-03T05:44:03.912Z,0.00
2022-12-03T05:45:03.944Z,0.00
2022-12-03T05:46:04.055Z,0.00
2022-12-03T05:47:03.874Z,0.00
2022-12-03T05:48:03.845Z,0.00
2022-12-03T05:49:03.906Z,0.00
2022-12-03T05:50:03.828Z,0.00
2022-12-03T05:51:03.841Z,0.00
2022-12-03T05:52:03.813Z,0.00
2022-12-03T05:53:03.794Z,0.00
2022-12-03T05:54:03.803Z,0.00
2022-12-03T05:55:03.773Z,0.00
2022-12-03T05:56:03.791Z,0.00
2022-12-03T05:57:03.775Z,0.00
2022-12-03T05:58:03.788Z,0.00
2022-12-03T05:59:03.767Z,0.00
2022-12-03T06:00:03.725Z,0.00
2022-12-03T06:01:03.717Z,0.00
2022-12-03T06:02:03.767Z,0.00
2022-12-03T06:03:03.830Z,0.00
2022-12-03T06:04:03.810Z,0.00
2022-12-03T06:05:03.696Z,0.00
2022-12-03T06:06:03.653Z,0.00
2022-12-03T06:07:03.682Z,0.00
2022-12-03T06:08:03.735Z,0.00
2022-12-03T06:09:03.634Z,0.00
2022-12-03T06:10:03.617Z,0.00
2022-12-03T06:11:03.609Z,0.00
2022-12-03T06:12:03.608Z,0.00
2022-12-03T06:13:03.591Z,0.00
2022-12-03T06:14:03.618Z,0.00
2022-12-03T06:15:03.587Z,0.00
2022-12-03T06:16:03.617Z,0.00
2022-12-03T06:17:03.547Z,0.00
2022-12-03T06:18:03.546Z,0.00
2022-12-03T06:19:03.575Z,0.00
2022-12-03T06:20:03.554Z,0.00
2022-12-03T06:21:03.489Z,0.00
2022-12-03T06:22:03.485Z,0.00
2022-12-03T06:23:03.474Z,0.00
2022-12-03T06:24:03.522Z,0.00
2022-12-03T06:25:06.575Z,0.00
2022-12-03T06:26:03.443Z,0.00
2022-12-03T06:27:03.452Z,0.00
2022-12-03T06:28:03.524Z,0.00
2022-12-03T06:29:03.571Z,0.00
2022-12-03T06:30:03.482Z,0.00
2022-12-03T06:31:03.467Z,0.00
2022-12-03T06:32:03.385Z,0.00
2022-12-03T06:33:03.387Z,0.00
2022-12-03T06:34:03.408Z,0.00
2022-12-03T06:35:03.370Z,0.00
2022-12-03T06:36:03.413Z,0.00
2022-12-03T06:37:03.358Z,0.00
2022-12-03T06:38:03.304Z,0.00
2022-12-03T06:39:03.356Z,0.00
2022-12-03T06:40:03.316Z,0.00
2022-12-03T06:41:03.304Z,0.00
2022-12-03T06:42:03.312Z,0.00
2022-12-03T06:43:03.262Z,0.00
2022-12-03T06:44:03.262Z,0.00
2022-12-03T06:45:03.233Z,0.00
2022-12-03T06:46:03.259Z,4.00
2022-12-03T06:47:03.288Z,4.00
2022-12-03T06:48:03.209Z,0.00
2022-12-03T06:49:03.231Z,0.00
2022-12-03T06:50:03.191Z,4.00
2022-12-03T06:51:03.195Z,4.00
2022-12-03T06:52:03.201Z,4.00
2022-12-03T06:53:03.149Z,4.00
2022-12-03T06:54:03.187Z,4.00
2022-12-03T06:55:03.163Z,8.00
2022-12-03T06:56:03.181Z,4.00
2022-12-03T06:57:03.235Z,8.00
2022-12-03T06:58:03.156Z,8.00
2022-12-03T06:59:03.117Z,8.00
2022-12-03T07:00:03.171Z,12.00
2022-12-03T07:01:03.086Z,12.00
2022-12-03T07:02:03.123Z,16.00
2022-12-03T07:03:03.150Z,16.00
2022-12-03T07:04:03.104Z,20.00
2022-12-03T07:05:03.043Z,20.00
2022-12-03T07:06:03.034Z,24.00
2022-12-03T07:07:03.046Z,20.00
2022-12-03T07:08:03.118Z,24.00
2022-12-03T07:09:02.998Z,28.00
2022-12-03T07:10:02.964Z,32.00
2022-12-03T07:11:02.963Z,36.00
2022-12-03T07:12:03.034Z,40.00
2022-12-03T07:13:02.942Z,40.00
2022-12-03T07:14:05.529Z,40.00
2022-12-03T07:15:02.934Z,40.00
2022-12-03T07:16:02.993Z,44.00
2022-12-03T07:17:02.918Z,48.00
2022-12-03T07:18:02.936Z,56.00
2022-12-03T07:19:02.877Z,60.00
2022-12-03T07:20:02.874Z,60.00
2022-12-03T07:21:02.857Z,60.00
2022-12-03T07:22:02.885Z,64.00
2022-12-03T07:23:02.894Z,64.00
2022-12-03T07:24:02.861Z,72.00
2022-12-03T07:25:02.840Z,76.00
2022-12-03T07:26:02.802Z,84.00
2022-12-03T07:27:02.817Z,88.00
2022-12-03T07:28:02.808Z,96.00
2022-12-03T07:29:02.798Z,104.00
2022-12-03T07:30:02.759Z,108.00
2022-12-03T07:31:02.844Z,108.00
2022-12-03T07:32:02.816Z,128.00
2022-12-03T07:33:02.733Z,128.00
2022-12-03T07:34:02.827Z,136.00
2022-12-03T07:35:02.716Z,140.00
2022-12-03T07:36:02.694Z,144.00
2022-12-03T07:37:02.687Z,152.00
2022-12-03T07:38:02.683Z,164.00
2022-12-03T07:39:02.694Z,172.00
2022-12-03T07:40:02.655Z,184.00
2022-12-03T07:41:02.641Z,188.00
2022-12-03T07:42:02.633Z,216.00
2022-12-03T07:43:02.603Z,240.00
2022-12-03T07:44:02.654Z,252.00
2022-12-03T07:45:02.631Z,264.00
2022-12-03T07:46:02.579Z,264.00
2022-12-03T07:47:02.663Z,264.00
2022-12-03T07:48:02.556Z,248.00
2022-12-03T07:49:02.618Z,268.00
2022-12-03T07:50:02.534Z,280.00
2022-12-03T07:51:02.528Z,280.00
2022-12-03T07:52:02.557Z,312.00
2022-12-03T07:53:02.587Z,324.00
2022-12-03T07:54:02.587Z,320.00
2022-12-03T07:55:02.552Z,348.00
2022-12-03T07:56:02.512Z,376.00
2022-12-03T07:57:02.479Z,372.00
2022-12-03T07:58:02.454Z,420.00
2022-12-03T07:59:02.479Z,428.00
2022-12-03T08:00:02.431Z,456.00
2022-12-03T08:01:02.548Z,484.00
2022-12-03T08:02:02.724Z,504.00
2022-12-03T08:03:02.535Z,524.00
2022-12-03T08:04:02.488Z,548.00
2022-12-03T08:05:02.464Z,560.00
2022-12-03T08:06:02.545Z,572.00
2022-12-03T08:07:02.404Z,596.00
2022-12-03T08:08:02.438Z,608.00
2022-12-03T08:09:02.358Z,620.00
2022-12-03T08:10:02.342Z,632.00
2022-12-03T08:11:02.336Z,644.00
2022-12-03T08:12:02.305Z,688.00
2022-12-03T08:13:02.289Z,708.00
2022-12-03T08:14:02.313Z,720.00
2022-12-03T08:15:02.285Z,736.00
2022-12-03T08:16:02.369Z,748.00
2022-12-03T08:17:02.258Z,752.00
2022-12-03T08:18:02.265Z,768.00
2022-12-03T08:19:02.268Z,772.00
2022-12-03T08:20:02.212Z,788.00
2022-12-03T08:21:02.217Z,800.00
2022-12-03T08:22:02.187Z,820.00
2022-12-03T08:23:02.199Z,844.00
2022-12-03T08:24:02.188Z,860.00
2022-12-03T08:25:02.163Z,888.00
2022-12-03T08:26:02.186Z,904.00
2022-12-03T08:27:02.143Z,940.00
2022-12-03T08:28:02.214Z,956.00
2022-12-03T08:29:02.207Z,984.00
2022-12-03T08:30:02.155Z,1016.00
2022-12-03T08:31:02.083Z,1032.00
2022-12-03T08:32:02.281Z,1048.00
2022-12-03T08:33:02.111Z,1056.00
2022-12-03T08:34:02.059Z,1096.00
2022-12-03T08:35:02.063Z,1120.00
2022-12-03T08:36:02.053Z,1148.00
2022-12-03T08:37:02.048Z,1200.00
2022-12-03T08:38:02.016Z,1228.00
2022-12-03T08:39:02.023Z,1240.00
2022-12-03T08:40:02.036Z,1268.00
2022-12-03T08:41:01.986Z,1252.00
2022-12-03T08:42:01.969Z,1284.00
2022-12-03T08:43:01.970Z,1328.00
2022-12-03T08:44:01.951Z,1344.00
2022-12-03T08:45:01.967Z,1360.00
2022-12-03T08:46:02.032Z,1380.00
2022-12-03T08:47:01.930Z,1356.00
2022-12-03T08:48:01.921Z,1400.00
2022-12-03T08:49:01.917Z,1388.00
2022-12-03T08:50:01.907Z,1420.00
2022-12-03T08:51:01.872Z,1492.00
2022-12-03T08:52:01.858Z,1544.00
2022-12-03T08:53:01.862Z,1588.00
2022-12-03T08:54:02.538Z,1612.00
2022-12-03T08:55:01.854Z,1596.00
2022-12-03T08:56:01.828Z,1576.00
2022-12-03T08:57:01.823Z,1656.00
2022-12-03T08:58:01.803Z,1712.00
2022-12-03T08:59:01.789Z,1716.00
2022-12-03T09:00:01.796Z,1744.00
2022-12-03T09:01:01.800Z,1768.00
2022-12-03T09:02:01.756Z,1848.00
2022-12-03T09:03:01.765Z,1856.00
2022-12-03T09:04:01.888Z,1924.00
2022-12-03T09:05:01.743Z,1992.00
2022-12-03T09:06:01.714Z,2084.00
2022-12-03T09:07:01.734Z,2128.00
2022-12-03T09:08:01.788Z,2140.00
2022-12-03T09:09:06.536Z,2212.00
2022-12-03T09:10:01.707Z,2260.00
2022-12-03T09:11:01.667Z,2376.00
2022-12-03T09:12:01.666Z,2336.00
2022-12-03T09:13:01.642Z,2404.00
2022-12-03T09:14:01.633Z,2384.00
2022-12-03T09:15:01.709Z,2420.00
2022-12-03T09:16:01.604Z,2428.00
2022-12-03T09:17:01.664Z,2500.00
2022-12-03T09:18:01.588Z,2496.00
2022-12-03T09:19:01.604Z,2444.00
2022-12-03T09:20:01.591Z,2600.00
2022-12-03T09:21:01.569Z,2644.00
2022-12-03T09:22:01.546Z,2660.00
2022-12-03T09:23:01.525Z,2544.00
2022-12-03T09:24:01.517Z,2472.00
2022-12-03T09:25:01.541Z,2480.00
2022-12-03T09:26:01.512Z,2420.00
2022-12-03T09:27:01.516Z,2448.00
2022-12-03T09:28:01.475Z,2596.00
2022-12-03T09:29:01.472Z,2644.00
2022-12-03T09:30:01.481Z,2736.00
2022-12-03T09:31:01.448Z,2716.00
2022-12-03T09:32:01.498Z,2712.00
2022-12-03T09:33:01.423Z,2696.00
2022-12-03T09:34:01.424Z,2724.00
2022-12-03T09:35:01.421Z,2696.00
2022-12-03T09:36:01.392Z,2728.00
2022-12-03T09:37:01.376Z,2792.00
2022-12-03T09:38:01.372Z,2912.00
2022-12-03T09:39:01.355Z,2992.00
2022-12-03T09:40:01.367Z,3072.00
2022-12-03T09:41:01.335Z,3156.00
2022-12-03T09:42:01.341Z,3252.00
2022-12-03T09:43:01.327Z,3304.00
2022-12-03T09:44:05.591Z,3404.00
2022-12-03T09:45:01.319Z,3368.00
2022-12-03T09:46:01.338Z,3348.00
2022-12-03T09:47:01.273Z,3512.00
2022-12-03T09:48:01.270Z,3504.00
2022-12-03T09:49:01.247Z,3372.00
2022-12-03T09:50:01.260Z,3380.00
2022-12-03T09:51:01.222Z,3424.00
2022-12-03T09:52:01.230Z,3476.00
2022-12-03T09:53:01.222Z,3428.00
2022-12-03T09:54:01.191Z,3324.00
2022-12-03T09:55:01.216Z,3344.00
2022-12-03T09:56:01.184Z,3512.00
2022-12-03T09:57:01.164Z,3464.00
2022-12-03T09:58:01.154Z,3368.00
2022-12-03T09:59:01.143Z,3312.00
2022-12-03T10:00:01.143Z,3240.00
2022-12-03T10:01:01.172Z,3172.00
2022-12-03T10:02:01.226Z,3092.00
2022-12-03T10:03:01.103Z,3196.00
2022-12-03T10:04:01.128Z,3172.00
2022-12-03T10:05:01.202Z,3164.00
2022-12-03T10:06:01.074Z,2992.00
2022-12-03T10:07:01.054Z,3280.00
2022-12-03T10:08:01.101Z,3104.00
2022-12-03T10:09:01.036Z,3104.00
2022-12-03T10:10:01.034Z,3144.00
2022-12-03T10:11:01.021Z,3296.00
2022-12-03T10:12:01.001Z,3100.00
2022-12-03T10:13:00.995Z,3220.00
2022-12-03T10:14:00.975Z,3448.00
2022-12-03T10:15:00.985Z,3296.00
2022-12-03T10:16:00.958Z,3140.00
2022-12-03T10:17:01.053Z,3592.00
2022-12-03T10:18:00.947Z,3740.00
2022-12-03T10:19:00.940Z,3308.00
2022-12-03T10:20:00.929Z,3532.00
2022-12-03T10:21:00.914Z,3184.00
2022-12-03T10:22:00.902Z,3064.00
2022-12-03T10:23:00.885Z,3236.00
2022-12-03T10:24:00.885Z,3084.00
2022-12-03T10:25:00.880Z,3060.00
2022-12-03T10:26:00.858Z,3252.00
2022-12-03T10:27:00.860Z,3456.00
2022-12-03T10:28:00.853Z,3356.00
2022-12-03T10:29:00.822Z,3364.00
2022-12-03T10:30:00.828Z,3468.00
2022-12-03T10:31:00.878Z,3148.00
2022-12-03T10:32:00.865Z,3080.00
2022-12-03T10:33:00.784Z,3164.00
2022-12-03T10:34:00.768Z,3040.00
2022-12-03T10:35:00.773Z,3048.00
2022-12-03T10:36:00.750Z,3024.00
2022-12-03T10:37:00.734Z,2952.00
2022-12-03T10:38:00.718Z,2868.00
2022-12-03T10:39:00.719Z,2768.00
2022-12-03T10:40:00.734Z,2848.00
2022-12-03T10:41:00.717Z,2872.00
2022-12-03T10:42:00.692Z,2820.00
2022-12-03T10:43:00.675Z,2956.00
2022-12-03T10:44:00.656Z,2956.00
2022-12-03T10:45:00.670Z,2752.00
2022-12-03T10:46:04.159Z,2712.00
2022-12-03T10:47:00.873Z,2564.00
2022-12-03T10:48:00.619Z,2436.00
2022-12-03T10:49:00.611Z,2280.00
2022-12-03T10:50:00.627Z,2268.00
2022-12-03T10:51:00.586Z,2200.00
2022-12-03T10:52:00.583Z,2204.00
2022-12-03T10:53:00.569Z,2224.00
2022-12-03T10:54:00.564Z,2476.00
2022-12-03T10:55:00.573Z,2664.00
2022-12-03T10:56:00.525Z,2876.00
2022-12-03T10:57:00.520Z,2932.00
2022-12-03T10:58:00.516Z,2872.00
2022-12-03T10:59:00.490Z,2660.00
2022-12-03T11:00:00.502Z,2820.00
2022-12-03T11:01:00.535Z,2908.00
2022-12-03T11:02:00.508Z,2732.00
2022-12-03T11:03:00.460Z,2972.00
2022-12-03T11:04:00.492Z,2596.00
2022-12-03T11:05:00.445Z,2360.00
2022-12-03T11:06:00.423Z,2180.00
2022-12-03T11:07:00.409Z,1816.00
2022-12-03T11:08:00.473Z,1576.00
2022-12-03T11:09:05.312Z,1508.00
2022-12-03T11:10:00.411Z,1588.00
2022-12-03T11:11:00.374Z,1608.00
2022-12-03T11:12:00.356Z,1624.00
2022-12-03T11:13:00.348Z,1688.00
2022-12-03T11:14:00.354Z,1848.00
2022-12-03T11:15:00.334Z,2160.00
2022-12-03T11:16:00.399Z,2004.00
2022-12-03T11:17:00.287Z,1988.00
2022-12-03T11:18:00.289Z,1768.00
2022-12-03T11:19:00.282Z,1788.00
2022-12-03T11:20:00.302Z,1844.00
2022-12-03T11:21:00.267Z,1924.00
2022-12-03T11:22:00.245Z,2092.00
2022-12-03T11:23:00.238Z,2180.00
2022-12-03T11:24:00.217Z,2336.00
2022-12-03T11:25:00.257Z,2596.00
2022-12-03T11:26:00.194Z,2808.00
2022-12-03T11:27:00.230Z,3052.00
2022-12-03T11:28:00.183Z,3080.00
2022-12-03T11:29:00.167Z,3008.00
2022-12-03T11:30:00.243Z,3332.00
2022-12-03T11:31:00.258Z,3600.00
2022-12-03T11:32:00.247Z,3420.00
2022-12-03T11:33:00.131Z,3428.00
2022-12-03T11:34:00.100Z,3420.00
2022-12-03T11:35:00.150Z,3852.00
2022-12-03T11:36:00.096Z,4020.00
2022-12-03T11:37:01.818Z,4048.00
2022-12-03T11:38:00.083Z,4344.00
2022-12-03T11:39:00.080Z,4424.00
2022-12-03T11:40:00.081Z,4676.00
2022-12-03T11:41:00.087Z,4700.00
2022-12-03T11:42:00.037Z,4320.00
2022-12-03T11:43:00.023Z,3908.00
2022-12-03T11:44:00.020Z,4068.00
2022-12-03T11:45:00.028Z,3948.00
2022-12-03T11:46:04.194Z,3896.00
2022-12-03T11:47:00.131Z,4188.00
2022-12-03T11:47:59.973Z,3868.00
2022-12-03T11:48:59.956Z,3740.00
2022-12-03T11:49:59.952Z,3784.00
2022-12-03T11:50:59.932Z,3800.00
2022-12-03T11:51:59.924Z,3720.00
2022-12-03T11:52:59.907Z,3604.00
2022-12-03T11:53:59.898Z,3708.00
2022-12-03T11:54:59.920Z,3880.00
2022-12-03T11:56:04.250Z,3920.00
2022-12-03T11:56:59.858Z,3912.00
2022-12-03T11:57:59.864Z,3924.00
2022-12-03T11:58:59.856Z,3836.00
2022-12-03T11:59:59.853Z,3772.00
2022-12-03T12:00:59.837Z,3784.00
2022-12-03T12:01:59.809Z,3676.00
2022-12-03T12:02:59.846Z,3380.00
2022-12-03T12:03:59.826Z,3144.00
2022-12-03T12:04:59.787Z,3352.00
2022-12-03T12:05:59.763Z,3280.00
2022-12-03T12:06:59.753Z,3268.00
2022-12-03T12:07:59.822Z,3400.00
2022-12-03T12:08:59.750Z,3460.00
2022-12-03T12:09:59.740Z,3248.00
2022-12-03T12:10:59.729Z,3116.00
2022-12-03T12:11:59.698Z,2904.00
2022-12-03T12:12:59.688Z,2504.00
2022-12-03T12:13:59.679Z,2500.00
2022-12-03T12:14:59.678Z,2528.00
2022-12-03T12:15:59.689Z,2228.00
2022-12-03T12:16:59.665Z,2132.00
2022-12-03T12:17:59.637Z,2008.00
2022-12-03T12:18:59.619Z,2144.00
2022-12-03T12:20:00.063Z,2252.00
2022-12-03T12:20:59.622Z,1712.00
2022-12-03T12:21:59.589Z,1592.00
2022-12-03T12:22:59.585Z,1552.00
2022-12-03T12:23:59.566Z,1592.00
2022-12-03T12:24:59.579Z,1476.00
2022-12-03T12:25:59.542Z,1360.00
2022-12-03T12:26:59.545Z,1372.00
2022-12-03T12:27:59.534Z,1480.00
2022-12-03T12:28:59.526Z,1464.00
2022-12-03T12:29:59.519Z,1548.00
2022-12-03T12:30:59.555Z,1696.00
2022-12-03T12:31:59.544Z,1696.00
2022-12-03T12:32:59.466Z,1600.00
2022-12-03T12:33:59.466Z,1640.00
2022-12-03T12:34:59.473Z,1636.00
2022-12-03T12:35:59.455Z,1552.00
2022-12-03T12:36:59.431Z,1556.00
2022-12-03T12:38:00.468Z,1668.00
2022-12-03T12:38:59.407Z,1824.00
2022-12-03T12:39:59.418Z,1652.00
2022-12-03T12:40:59.382Z,1884.00
2022-12-03T12:41:59.383Z,1968.00
2022-12-03T12:42:59.361Z,1920.00
2022-12-03T12:43:59.349Z,1504.00
2022-12-03T12:44:59.362Z,1664.00
2022-12-03T12:45:59.463Z,1976.00
2022-12-03T12:46:59.347Z,1900.00