createdAt,value
2022-12-31T00:01:09.249Z,99853.25
2022-12-31T00:03:36.271Z,99858.22
2022-12-31T00:06:13.563Z,99859.00
2022-12-31T00:08:40.885Z,99874.88
2022-12-31T00:11:07.898Z,99875.03
2022-12-31T00:13:35.296Z,99866.75
2022-12-31T00:16:12.304Z,99868.97
2022-12-31T00:18:39.866Z,99887.53
2022-12-31T00:21:07.936Z,99888.28
2022-12-31T00:23:37.976Z,99894.72
2022-12-31T00:26:06.352Z,99902.34
2022-12-31T00:28:33.617Z,99901.41
2022-12-31T00:31:07.264Z,99903.19
2022-12-31T00:33:34.276Z,99905.91
2022-12-31T00:36:24.179Z,99908.25
2022-12-31T00:38:52.023Z,99903.81
2022-12-31T00:41:19.659Z,99906.94
2022-12-31T00:43:46.457Z,99909.13
2022-12-31T00:46:13.661Z,99904.34
2022-12-31T00:48:40.801Z,99905.56
2022-12-31T00:51:09.037Z,99911.56
2022-12-31T00:53:36.568Z,99915.75
2022-12-31T00:56:07.782Z,99915.28
2022-12-31T00:58:35.362Z,99909.78
2022-12-31T01:01:12.975Z,99914.88
2022-12-31T01:03:40.108Z,99913.41
2022-12-31T01:06:07.323Z,99913.75
2022-12-31T01:08:34.460Z,99918.50
2022-12-31T01:11:19.962Z,99922.13
2022-12-31T01:13:48.623Z,99923.69
2022-12-31T01:16:16.094Z,99931.13
2022-12-31T01:18:43.333Z,99928.03
2022-12-31T01:21:11.390Z,99937.38
2022-12-31T01:23:38.626Z,99933.56
2022-12-31T01:26:06.932Z,99941.81
2022-12-31T01:28:36.679Z,99942.25
2022-12-31T01:31:08.293Z,99947.00
2022-12-31T01:33:36.006Z,99948.59
2022-12-31T01:36:07.342Z,99950.81
2022-12-31T01:38:34.738Z,99955.59
2022-12-31T01:41:02.053Z,99957.94
2022-12-31T01:44:04.669Z,99959.19
2022-12-31T01:46:31.691Z,99957.16
2022-12-31T01:49:01.885Z,99959.06
2022-12-31T01:51:31.114Z,99967.31
2022-12-31T01:53:59.816Z,99957.59
2022-12-31T01:56:27.205Z,99968.91
2022-12-31T01:58:59.524Z,99972.25
2022-12-31T02:01:31.874Z,99962.22
2022-12-31T02:04:01.181Z,99967.19
2022-12-31T02:06:31.128Z,99964.94
2022-12-31T02:09:07.488Z,99952.34
2022-12-31T02:11:36.855Z,99954.03
2022-12-31T02:14:07.691Z,99944.69
2022-12-31T02:16:38.522Z,99944.09
2022-12-31T02:19:19.755Z,99927.28
2022-12-31T02:21:52.519Z,99924.81
2022-12-31T02:24:52.075Z,99911.94
2022-12-31T02:27:37.775Z,99894.81
2022-12-31T02:30:09.775Z,99881.38
2022-12-31T02:32:39.579Z,99866.97
2022-12-31T02:35:13.177Z,99862.88
2022-12-31T02:37:45.415Z,99843.66
2022-12-31T02:40:15.426Z,99830.47
2022-12-31T02:42:43.894Z,99825.53
2022-12-31T02:45:12.383Z,99811.72
2022-12-31T02:48:09.335Z,99813.63
2022-12-31T02:50:41.722Z,99806.16
2022-12-31T02:53:27.678Z,99807.75
2022-12-31T02:55:54.601Z,99801.53
2022-12-31T02:58:51.587Z,99801.44
2022-12-31T03:01:44.249Z,99793.00
2022-12-31T03:04:31.214Z,99801.22
2022-12-31T03:07:06.751Z,99794.22
2022-12-31T03:09:35.414Z,99788.50
2022-12-31T03:12:22.753Z,99793.13
2022-12-31T03:14:49.560Z,99793.00
2022-12-31T03:17:17.728Z,99785.69
2022-12-31T03:20:03.789Z,99793.00
2022-12-31T03:22:32.516Z,99795.72
2022-12-31T03:25:21.098Z,99806.50
2022-12-31T03:27:49.150Z,99795.34
2022-12-31T03:30:17.601Z,99800.09
2022-12-31T03:32:45.621Z,99791.53
2022-12-31T03:35:13.635Z,99790.84
2022-12-31T03:37:41.001Z,99797.41
2022-12-31T03:40:09.204Z,99795.94
2022-12-31T03:42:36.015Z,99782.44
2022-12-31T03:45:03.029Z,99786.38
2022-12-31T03:47:29.940Z,99791.78
2022-12-31T03:49:56.837Z,99794.03
2022-12-31T03:52:23.795Z,99808.66
2022-12-31T03:54:50.657Z,99796.38
2022-12-31T03:57:17.480Z,99802.44
2022-12-31T03:59:44.350Z,99801.66
2022-12-31T04:02:11.357Z,99797.06
2022-12-31T04:04:38.415Z,99792.88
2022-12-31T04:07:05.339Z,99789.06
2022-12-31T04:09:32.189Z,99784.13
2022-12-31T04:11:59.135Z,99777.81
2022-12-31T04:14:25.908Z,99766.22
2022-12-31T04:16:52.703Z,99762.38
2022-12-31T04:19:19.840Z,99752.72
2022-12-31T04:21:47.103Z,99747.91
2022-12-31T04:24:13.953Z,99736.63
2022-12-31T04:26:41.174Z,99735.50
2022-12-31T04:29:09.451Z,99746.63
2022-12-31T04:31:36.435Z,99748.69
2022-12-31T04:34:03.996Z,99760.72
2022-12-31T04:36:30.841Z,99752.81
2022-12-31T04:38:57.644Z,99735.72
2022-12-31T04:41:27.152Z,99738.19
2022-12-31T04:43:54.996Z,99767.03
2022-12-31T04:46:23.756Z,99743.84
2022-12-31T04:48:51.064Z,99744.97
2022-12-31T04:51:17.882Z,99750.03
2022-12-31T04:53:44.719Z,99743.72
2022-12-31T04:56:11.984Z,99749.22
2022-12-31T04:58:39.089Z,99753.28
2022-12-31T05:01:06.061Z,99759.16
2022-12-31T05:03:33.831Z,99747.91
2022-12-31T05:06:05.262Z,99750.00
2022-12-31T05:08:32.727Z,99745.41
2022-12-31T05:10:59.739Z,99749.22
2022-12-31T05:13:32.892Z,99738.41
2022-12-31T05:16:01.788Z,99744.94
2022-12-31T05:18:29.038Z,99744.94
2022-12-31T05:20:55.845Z,99735.59
2022-12-31T05:23:22.807Z,99733.13
2022-12-31T05:25:49.900Z,99735.81
2022-12-31T05:28:17.446Z,99738.19
2022-12-31T05:30:45.575Z,99737.41
2022-12-31T05:33:12.428Z,99720.41
2022-12-31T05:35:39.291Z,99714.84
2022-12-31T05:38:06.190Z,99702.59
2022-12-31T05:40:33.149Z,99696.75
2022-12-31T05:43:00.027Z,99701.25
2022-12-31T05:45:30.686Z,99690.91
2022-12-31T05:47:58.027Z,99685.50
2022-12-31T05:50:25.528Z,99672.75
2022-12-31T05:52:52.427Z,99676.03
2022-12-31T05:55:19.269Z,99670.63
2022-12-31T05:57:46.163Z,99679.84
2022-12-31T06:00:13.221Z,99686.81
2022-12-31T06:02:40.302Z,99699.66
2022-12-31T06:05:07.561Z,99710.47
2022-12-31T06:07:34.637Z,99712.69
2022-12-31T06:10:01.700Z,99722.44
2022-12-31T06:12:28.665Z,99722.91
2022-12-31T06:14:55.550Z,99728.63
2022-12-31T06:17:22.895Z,99734.34
2022-12-31T06:19:49.913Z,99732.00
2022-12-31T06:22:16.814Z,99732.00
2022-12-31T06:24:43.695Z,99729.31
2022-12-31T06:27:10.660Z,99729.31
2022-12-31T06:29:37.556Z,99723.00
2022-12-31T06:32:04.668Z,99726.50
2022-12-31T06:34:31.708Z,99722.69
2022-12-31T06:36:59.336Z,99717.59
2022-12-31T06:39:27.368Z,99732.53
2022-12-31T06:41:55.069Z,99745.22
2022-12-31T06:44:22.688Z,99745.22
2022-12-31T06:46:50.366Z,99740.50
2022-12-31T06:49:17.377Z,99736.53
2022-12-31T06:51:46.172Z,99743.53
2022-12-31T06:54:13.736Z,99741.19
2022-12-31T06:56:41.267Z,99734.53
2022-12-31T06:59:17.920Z,99750.72
2022-12-31T07:01:47.927Z,99772.19
2022-12-31T07:04:33.442Z,99761.81
2022-12-31T07:07:03.038Z,99756.44
2022-12-31T07:09:39.089Z,99763.41
2022-12-31T07:12:19.565Z,99757.09
2022-12-31T07:14:49.619Z,99752.50
2022-12-31T07:17:38.520Z,99760.59
2022-12-31T07:20:07.280Z,99746.31
2022-12-31T07:22:34.523Z,99723.44
2022-12-31T07:25:02.166Z,99712.50
2022-12-31T07:27:40.170Z,99734.06
2022-12-31T07:30:11.698Z,99722.00
2022-12-31T07:32:38.518Z,99737.25
2022-12-31T07:35:14.310Z,99745.59
2022-12-31T07:37:56.584Z,99750.66
2022-12-31T07:40:40.517Z,99761.47
2022-12-31T07:43:17.519Z,99747.81
2022-12-31T07:45:50.130Z,99760.84
2022-12-31T07:48:27.313Z,99758.97
2022-12-31T07:50:55.364Z,99755.28
2022-12-31T07:53:23.208Z,99756.53
2022-12-31T07:56:00.005Z,99760.66
2022-12-31T07:58:26.799Z,99750.97
2022-12-31T08:00:56.233Z,99753.69
2022-12-31T08:03:42.061Z,99753.03
2022-12-31T08:06:16.420Z,99755.28
2022-12-31T08:08:43.213Z,99745.47
2022-12-31T08:11:15.750Z,99741.19
2022-12-31T08:13:42.807Z,99737.38
2022-12-31T08:16:11.036Z,99749.59
2022-12-31T08:18:38.029Z,99762.28
2022-12-31T08:21:28.207Z,99759.28
2022-12-31T08:24:07.145Z,99750.19
2022-12-31T08:26:53.403Z,99751.31
2022-12-31T08:29:35.756Z,99759.06
2022-12-31T08:32:05.653Z,99756.06
2022-12-31T08:34:40.300Z,99766.06
2022-12-31T08:37:14.752Z,99769.22
2022-12-31T08:39:59.835Z,99761.72
2022-12-31T08:42:37.142Z,99754.53
2022-12-31T08:45:12.554Z,99750.38
2022-12-31T08:48:00.224Z,99741.19
2022-12-31T08:50:27.660Z,99745.78
2022-12-31T08:52:54.677Z,99718.66
2022-12-31T08:55:22.120Z,99729.13
2022-12-31T08:58:04.069Z,99745.00
2022-12-31T09:00:32.035Z,99768.16
2022-12-31T09:03:04.925Z,99765.13
2022-12-31T09:05:35.276Z,99759.28
2022-12-31T09:08:20.714Z,99756.59
2022-12-31T09:11:11.178Z,99742.84
2022-12-31T09:13:47.328Z,99739.03
2022-12-31T09:16:18.983Z,99737.47
2022-12-31T09:18:45.938Z,99743.00
2022-12-31T09:21:13.932Z,99747.28
2022-12-31T09:23:41.248Z,99742.69
2022-12-31T09:26:08.316Z,99742.81
2022-12-31T09:28:43.256Z,99744.84
2022-12-31T09:31:18.425Z,99743.03
2022-12-31T09:34:01.172Z,99751.63
2022-12-31T09:36:39.453Z,99761.28
2022-12-31T09:39:12.823Z,99765.66
2022-12-31T09:41:58.214Z,99759.94
2022-12-31T09:44:25.030Z,99750.06
2022-12-31T09:46:52.082Z,99742.09
2022-12-31T09:49:37.349Z,99756.41
2022-12-31T09:52:11.221Z,99763.38
2022-12-31T09:54:50.381Z,99769.56
2022-12-31T09:57:26.434Z,99765.72
2022-12-31T09:59:59.313Z,99759.66
2022-12-31T10:02:45.882Z,99760.44
2022-12-31T10:05:22.236Z,99761.47
2022-12-31T10:07:59.680Z,99761.47
2022-12-31T10:10:26.567Z,99765.63
2022-12-31T10:13:15.630Z,99771.56
2022-12-31T10:15:48.483Z,99759.66
2022-12-31T10:18:22.102Z,99752.03
2022-12-31T10:21:08.128Z,99743.59
2022-12-31T10:23:35.145Z,99740.53
2022-12-31T10:26:21.103Z,99746.72
2022-12-31T10:29:09.751Z,99756.22
2022-12-31T10:31:39.824Z,99743.03
2022-12-31T10:34:21.834Z,99741.69
2022-12-31T10:36:48.606Z,99737.56
2022-12-31T10:39:22.228Z,99726.97
2022-12-31T10:42:09.620Z,99717.28
2022-12-31T10:44:39.274Z,99713.69
2022-12-31T10:47:25.063Z,99711.00
2022-12-31T10:49:54.942Z,99703.75
2022-12-31T10:52:21.807Z,99702.31
2022-12-31T10:54:51.516Z,99699.84
2022-12-31T10:57:36.664Z,99692.28
2022-12-31T11:00:10.724Z,99692.38
2022-12-31T11:02:40.633Z,99703.34
2022-12-31T11:05:10.728Z,99711.13
2022-12-31T11:07:37.584Z,99719.31
2022-12-31T11:10:04.458Z,99715.94
2022-12-31T11:12:51.757Z,99716.50
2022-12-31T11:15:21.650Z,99724.25
2022-12-31T11:18:06.946Z,99714.34
2022-12-31T11:20:52.282Z,99721.56
2022-12-31T11:23:27.078Z,99708.91
2022-12-31T11:26:12.572Z,99711.94
2022-12-31T11:28:51.389Z,99693.56
2022-12-31T11:31:18.530Z,99702.75
2022-12-31T11:34:04.447Z,99700.59
2022-12-31T11:36:46.680Z,99706.09
2022-12-31T11:39:13.464Z,99707.47
2022-12-31T11:41:48.675Z,99709.13
2022-12-31T11:44:28.669Z,99706.50
2022-12-31T11:47:07.802Z,99718.69
2022-12-31T11:49:55.700Z,99723.41
2022-12-31T11:52:28.937Z,99727.88
2022-12-31T11:55:01.866Z,99728.34
2022-12-31T11:57:34.189Z,99722.22
2022-12-31T12:00:04.917Z,99736.28
2022-12-31T12:02:35.903Z,99739.78
2022-12-31T12:05:10.605Z,99747.22
2022-12-31T12:07:38.647Z,99744.50
2022-12-31T12:10:15.962Z,99741.09
2022-12-31T12:12:44.703Z,99744.16
2022-12-31T12:15:17.270Z,99750.03
2022-12-31T12:17:44.184Z,99757.34
2022-12-31T12:20:19.731Z,99760.53
2022-12-31T12:22:54.777Z,99744.88
2022-12-31T12:25:23.416Z,99744.53
2022-12-31T12:27:50.440Z,99768.50
2022-12-31T12:30:17.481Z,99785.88
2022-12-31T12:32:51.252Z,99787.50
2022-12-31T12:35:23.542Z,99799.34
2022-12-31T12:37:58.716Z,99809.00
2022-12-31T12:40:33.315Z,99822.84
2022-12-31T12:43:02.099Z,99843.66
2022-12-31T12:45:36.207Z,99878.16
2022-12-31T12:48:07.749Z,99884.44
2022-12-31T12:50:45.777Z,99907.69
2022-12-31T12:53:18.368Z,99916.53
2022-12-31T12:55:57.609Z,99915.91
2022-12-31T12:58:34.515Z,99913.03
2022-12-31T13:01:04.510Z,99906.25
2022-12-31T13:04:31.892Z,99899.53
2022-12-31T13:06:47.826Z,99910.38
2022-12-31T13:09:14.723Z,99897.94
2022-12-31T13:12:10.900Z,99909.25
2022-12-31T13:14:37.768Z,99932.25
2022-12-31T13:17:13.468Z,99936.63
2022-12-31T13:19:46.807Z,99943.97
2022-12-31T13:22:16.604Z,99951.44
2022-12-31T13:24:49.646Z,99958.88
2022-12-31T13:27:21.739Z,99935.97
2022-12-31T13:29:49.186Z,99931.13
2022-12-31T13:32:21.722Z,99916.94
2022-12-31T13:34:51.602Z,99909.78
2022-12-31T13:37:23.218Z,99900.38
2022-12-31T13:39:52.249Z,99882.13
2022-12-31T13:42:23.607Z,99885.50
2022-12-31T13:44:59.595Z,99868.00
2022-12-31T13:47:32.303Z,99857.16
2022-12-31T13:50:00.850Z,99835.50
2022-12-31T13:52:32.500Z,99838.19
2022-12-31T13:55:32.157Z,99833.22
2022-12-31T13:58:05.921Z,99836.97
2022-12-31T14:00:36.317Z,99833.03
2022-12-31T14:03:16.810Z,99819.72
2022-12-31T14:05:48.874Z,99830.13
2022-12-31T14:08:15.878Z,99815.09
2022-12-31T14:10:52.047Z,99809.59
2022-12-31T14:13:34.394Z,99801.44
2022-12-31T14:16:05.734Z,99789.84
2022-12-31T14:18:48.047Z,99790.53
2022-12-31T14:21:21.816Z,99809.94
2022-12-31T14:24:06.460Z,99810.28
2022-12-31T14:26:36.074Z,99784.44
2022-12-31T14:29:03.081Z,99784.81
2022-12-31T14:31:30.066Z,99767.56
2022-12-31T14:34:01.765Z,99758.31
2022-12-31T14:36:50.565Z,99754.19
2022-12-31T14:39:35.961Z,99757.84
2022-12-31T14:42:18.477Z,99768.19
2022-12-31T14:44:45.325Z,99781.75
2022-12-31T14:47:31.071Z,99781.28
2022-12-31T14:50:01.001Z,99785.91
2022-12-31T14:52:36.067Z,99791.28
2022-12-31T14:55:09.091Z,99779.19
2022-12-31T14:58:09.693Z,99768.59
2022-12-31T15:00:38.307Z,99762.94
2022-12-31T15:03:07.122Z,99756.28
2022-12-31T15:05:35.568Z,99751.56
2022-12-31T15:08:13.697Z,99751.56
2022-12-31T15:10:46.613Z,99754.72
2022-12-31T15:13:31.651Z,99762.25
2022-12-31T15:16:08.620Z,99768.06
2022-12-31T15:18:50.006Z,99775.06
2022-12-31T15:21:17.132Z,99768.53
2022-12-31T15:23:44.540Z,99771.22
2022-12-31T15:26:25.316Z,99778.31
2022-12-31T15:29:00.560Z,99784.25
2022-12-31T15:31:27.443Z,99783.13
2022-12-31T15:33:54.523Z,99768.78
2022-12-31T15:36:22.805Z,99759.06
2022-12-31T15:38:51.382Z,99769.13
2022-12-31T15:41:36.400Z,99776.84
2022-12-31T15:44:18.050Z,99783.84
2022-12-31T15:46:45.683Z,99789.41
2022-12-31T15:49:18.630Z,99798.88
2022-12-31T15:52:01.551Z,99759.00
2022-12-31T15:54:35.912Z,99786.00
2022-12-31T15:57:09.112Z,99793.38
2022-12-31T15:59:38.311Z,99780.78
2022-12-31T16:02:16.808Z,99808.13
2022-12-31T16:04:44.383Z,99793.69
2022-12-31T16:07:12.479Z,99795.53
2022-12-31T16:09:40.435Z,99834.84
2022-12-31T16:12:12.559Z,99826.63
2022-12-31T16:14:42.105Z,99831.88
2022-12-31T16:17:27.176Z,99848.38
2022-12-31T16:19:54.503Z,99835.31
2022-12-31T16:22:38.209Z,99840.19
2022-12-31T16:27:55.875Z,99846.50
2022-12-31T16:30:26.013Z,99846.97
2022-12-31T16:32:58.256Z,99820.34
2022-12-31T16:35:32.866Z,99845.41
2022-12-31T16:38:14.256Z,99852.72
2022-12-31T16:40:42.367Z,99848.09
2022-12-31T16:43:32.486Z,99820.78
2022-12-31T16:46:13.113Z,99784.34
2022-12-31T16:48:40.758Z,99839.97
2022-12-31T16:51:14.389Z,99822.69
2022-12-31T16:53:42.215Z,99815.81
2022-12-31T16:56:09.176Z,99817.03
2022-12-31T16:58:45.297Z,99806.56
2022-12-31T17:01:17.185Z,99793.88
2022-12-31T17:03:46.132Z,99785.50
2022-12-31T17:06:17.395Z,99788.69
2022-12-31T17:09:04.599Z,99777.06
2022-12-31T17:11:36.646Z,99782.56
2022-12-31T17:14:07.033Z,99777.31
2022-12-31T17:16:39.318Z,99781.28
2022-12-31T17:19:06.380Z,99802.63
2022-12-31T17:21:33.692Z,99812.09
2022-12-31T17:24:02.130Z,99818.72
2022-12-31T17:26:30.676Z,99848.97
2022-12-31T17:28:58.877Z,99851.78
2022-12-31T17:31:25.781Z,99855.41
2022-12-31T17:34:05.081Z,99859.91
2022-12-31T17:36:31.969Z,99852.94
2022-12-31T17:39:18.338Z,99863.00
2022-12-31T17:41:47.906Z,99863.34
2022-12-31T17:44:26.994Z,99861.06
2022-12-31T17:46:54.121Z,99873.47
2022-12-31T17:49:27.122Z,99866.50
2022-12-31T17:51:54.188Z,99867.38
2022-12-31T17:54:21.688Z,99865.72
2022-12-31T17:56:49.659Z,99872.25
2022-12-31T17:59:23.809Z,99871.47
2022-12-31T18:01:50.821Z,99871.81
2022-12-31T18:04:19.472Z,99864.47
2022-12-31T18:06:46.737Z,99865.25
2022-12-31T18:09:13.568Z,99864.47
2022-12-31T18:11:41.005Z,99864.47
2022-12-31T18:14:08.018Z,99866.50
2022-12-31T18:16:36.555Z,99871.47
2022-12-31T18:19:23.570Z,99871.47
2022-12-31T18:22:00.886Z,99881.59
2022-12-31T18:24:28.548Z,99890.13
2022-12-31T18:26:55.673Z,99889.06
2022-12-31T18:29:22.916Z,99894.75
2022-12-31T18:31:50.323Z,99905.22
2022-12-31T18:34:18.282Z,99904.88
2022-12-31T18:36:45.799Z,99910.13
2022-12-31T18:39:12.859Z,99925.78
2022-12-31T18:41:49.411Z,99934.97
2022-12-31T18:44:17.608Z,99936.56
2022-12-31T18:46:44.801Z,99959.59
2022-12-31T18:49:11.910Z,99982.06
2022-12-31T18:51:39.278Z,99998.69
2022-12-31T18:54:07.807Z,100025.81
2022-12-31T18:56:34.644Z,100047.16
2022-12-31T18:59:02.791Z,100065.53
2022-12-31T19:01:31.535Z,100070.59
2022-12-31T19:04:00.568Z,100080.00
2022-12-31T19:06:27.891Z,100091.41
2022-12-31T19:08:55.132Z,100108.22
2022-12-31T19:11:23.290Z,100116.44
2022-12-31T19:13:50.351Z,100120.41
2022-12-31T19:16:18.070Z,100127.16
2022-12-31T19:18:45.394Z,100126.03
2022-12-31T19:21:17.218Z,100145.25
2022-12-31T19:23:44.654Z,100162.41
2022-12-31T19:26:13.921Z,100175.72
2022-12-31T19:28:45.178Z,100189.91
2022-12-31T19:31:12.506Z,100208.34
2022-12-31T19:33:40.876Z,100212.75
2022-12-31T19:36:13.843Z,100219.75
2022-12-31T19:38:41.126Z,100228.34
2022-12-31T19:41:13.211Z,100231.84
2022-12-31T19:43:40.093Z,100237.28
2022-12-31T19:46:07.232Z,100241.94
2022-12-31T19:48:34.197Z,100261.72
2022-12-31T19:51:01.126Z,100269.53
2022-12-31T19:53:28.056Z,100274.59
2022-12-31T19:55:55.222Z,100279.38
2022-12-31T19:58:25.769Z,100281.38
2022-12-31T20:01:02.372Z,100284.22
2022-12-31T20:03:31.958Z,100286.47
2022-12-31T20:06:09.346Z,100283.75
2022-12-31T20:08:37.288Z,100285.34
2022-12-31T20:11:20.736Z,100279.56
2022-12-31T20:13:48.430Z,100281.50
2022-12-31T20:16:17.508Z,100286.22
2022-12-31T20:18:45.330Z,100278.09
2022-12-31T20:21:14.991Z,100292.13
2022-12-31T20:23:42.833Z,100301.41
2022-12-31T20:26:10.182Z,100295.63
2022-12-31T20:28:37.472Z,100302.25
2022-12-31T20:31:06.887Z,100314.66
2022-12-31T20:33:35.149Z,100316.63
2022-12-31T20:36:03.611Z,100319.34
2022-12-31T20:38:31.557Z,100332.28
2022-12-31T20:41:04.352Z,100346.66
2022-12-31T20:43:32.281Z,100348.34
2022-12-31T20:46:00.250Z,100337.09
2022-12-31T20:48:27.305Z,100345.44
2022-12-31T20:50:55.365Z,100354.41
2022-12-31T20:53:22.328Z,100354.06
2022-12-31T20:55:49.342Z,100356.53
2022-12-31T20:58:16.517Z,100358.91
2022-12-31T21:00:49.193Z,100369.28
2022-12-31T21:03:53.588Z,100375.53
2022-12-31T21:06:05.770Z,100380.50
2022-12-31T21:08:35.065Z,100376.97
2022-12-31T21:11:02.678Z,100377.06
2022-12-31T21:13:31.270Z,100379.03
2022-12-31T21:15:58.700Z,100379.38
2022-12-31T21:18:25.604Z,100382.66
2022-12-31T21:20:53.059Z,100378.34
2022-12-31T21:23:20.451Z,100384.56
2022-12-31T21:25:50.169Z,100391.69
2022-12-31T21:28:17.948Z,100373.03
2022-12-31T21:30:44.884Z,100380.84
2022-12-31T21:33:12.179Z,100384.06
2022-12-31T21:35:44.432Z,100374.78
2022-12-31T21:38:15.440Z,100379.91
2022-12-31T21:40:44.406Z,100384.19
2022-12-31T21:43:12.034Z,100371.84
2022-12-31T21:45:39.933Z,100368.56
2022-12-31T21:48:24.857Z,100361.66
2022-12-31T21:50:53.368Z,100364.81
2022-12-31T21:53:27.122Z,100367.28
2022-12-31T21:56:13.676Z,100344.50
2022-12-31T21:58:41.692Z,100357.28
2022-12-31T22:01:33.362Z,100360.34
2022-12-31T22:04:00.716Z,100363.44
2022-12-31T22:06:27.811Z,100368.16
2022-12-31T22:08:55.659Z,100378.34
2022-12-31T22:11:24.544Z,100384.56
2022-12-31T22:13:51.651Z,100382.03
2022-12-31T22:16:20.284Z,100378.63
2022-12-31T22:18:47.478Z,100374.88
2022-12-31T22:21:19.208Z,100388.22
2022-12-31T22:23:50.798Z,100392.44
2022-12-31T22:26:19.045Z,100387.06
2022-12-31T22:28:46.356Z,100378.09
2022-12-31T22:31:15.449Z,100387.44
2022-12-31T22:33:43.098Z,100385.50
2022-12-31T22:36:17.675Z,100401.06
2022-12-31T22:38:44.584Z,100387.84
2022-12-31T22:41:15.355Z,100392.50
2022-12-31T22:43:43.923Z,100385.22
2022-12-31T22:46:12.806Z,100380.00
2022-12-31T22:48:40.371Z,100387.19
2022-12-31T22:51:07.706Z,100403.06
2022-12-31T22:53:34.898Z,100398.94
2022-12-31T22:56:01.844Z,100404.09
2022-12-31T22:58:28.794Z,100395.59
2022-12-31T23:00:55.718Z,100402.59
2022-12-31T23:03:22.998Z,100397.97
2022-12-31T23:05:51.650Z,100397.53
2022-12-31T23:08:23.123Z,100409.13
2022-12-31T23:11:00.578Z,100405.78
2022-12-31T23:13:50.712Z,100399.63
2022-12-31T23:16:38.146Z,100392.72
2022-12-31T23:19:24.165Z,100385.88
2022-12-31T23:22:10.030Z,100394.72
2022-12-31T23:24:37.043Z,100413.09
2022-12-31T23:27:04.363Z,100413.09
2022-12-31T23:29:31.979Z,100397.88
2022-12-31T23:31:59.197Z,100395.97
2022-12-31T23:34:26.175Z,100387.34
2022-12-31T23:36:53.033Z,100399.81
2022-12-31T23:39:21.433Z,100390.53
2022-12-31T23:41:48.856Z,100385.88
2022-12-31T23:44:16.258Z,100391.19
2022-12-31T23:46:45.216Z,100373.84
2022-12-31T23:49:13.211Z,100381.56
2022-12-31T23:51:41.054Z,100373.69
2022-12-31T23:54:08.326Z,100382.00
2022-12-31T23:56:35.839Z,100374.72
2022-12-31T23:59:02.778Z,100385.59
