createdAt,value
2018-05-05T00:00:54.539Z,12.54
2018-05-05T00:01:54.524Z,12.44
2018-05-05T00:02:54.504Z,12.51
2018-05-05T00:03:54.512Z,12.50
2018-05-05T00:04:54.470Z,12.45
2018-05-05T00:05:54.454Z,12.39
2018-05-05T00:06:54.439Z,12.47
2018-05-05T00:07:54.419Z,12.43
2018-05-05T00:08:54.414Z,12.45
2018-05-05T00:09:54.387Z,12.43
2018-05-05T00:10:54.469Z,12.39
2018-05-05T00:11:54.352Z,12.37
2018-05-05T00:12:54.336Z,12.39
2018-05-05T00:13:54.322Z,12.35
2018-05-05T00:14:54.303Z,12.37
2018-05-05T00:15:54.285Z,12.39
2018-05-05T00:16:54.272Z,12.32
2018-05-05T00:17:54.251Z,12.26
2018-05-05T00:18:54.233Z,12.26
2018-05-05T00:19:54.219Z,12.29
2018-05-05T00:20:54.217Z,12.21
2018-05-05T00:21:54.181Z,12.21
2018-05-05T00:22:54.166Z,12.07
2018-05-05T00:23:54.148Z,12.12
2018-05-05T00:24:54.132Z,12.15
2018-05-05T00:25:54.116Z,12.14
2018-05-05T00:26:54.098Z,12.14
2018-05-05T00:27:54.090Z,12.17
2018-05-05T00:28:54.067Z,12.12
2018-05-05T00:29:54.057Z,12.14
2018-05-05T00:30:54.030Z,12.25
2018-05-05T00:31:54.030Z,12.18
2018-05-05T00:32:53.998Z,12.17
2018-05-05T00:33:53.978Z,12.11
2018-05-05T00:34:53.961Z,12.12
2018-05-05T00:35:53.943Z,12.12
2018-05-05T00:36:53.929Z,12.18
2018-05-05T00:37:53.911Z,12.12
2018-05-05T00:38:53.892Z,12.10
2018-05-05T00:39:53.880Z,12.10
2018-05-05T00:40:53.860Z,12.07
2018-05-05T00:41:53.841Z,12.10
2018-05-05T00:42:53.827Z,12.10
2018-05-05T00:43:53.808Z,12.15
2018-05-05T00:44:53.795Z,12.07
2018-05-05T00:45:53.781Z,12.03
2018-05-05T00:46:53.765Z,12.08
2018-05-05T00:47:53.746Z,12.02
2018-05-05T00:48:53.731Z,11.99
2018-05-05T00:49:53.704Z,11.99
2018-05-05T00:50:53.689Z,12.03
2018-05-05T00:51:53.669Z,11.97
2018-05-05T00:52:53.657Z,11.96
2018-05-05T00:53:53.637Z,11.95
2018-05-05T00:54:53.619Z,11.88
2018-05-05T00:55:53.602Z,11.88
2018-05-05T00:56:53.585Z,11.85
2018-05-05T00:57:53.567Z,11.77
2018-05-05T00:58:53.551Z,11.86
2018-05-05T00:59:53.535Z,11.85
2018-05-05T01:00:53.516Z,11.85
2018-05-05T01:01:53.499Z,11.81
2018-05-05T01:02:53.484Z,11.77
2018-05-05T01:03:53.462Z,11.80
2018-05-05T01:04:53.445Z,11.81
2018-05-05T01:05:53.429Z,11.76
2018-05-05T01:06:53.421Z,11.71
2018-05-05T01:07:53.394Z,11.76
2018-05-05T01:08:53.381Z,11.65
2018-05-05T01:09:53.365Z,11.78
2018-05-05T01:10:53.343Z,11.74
2018-05-05T01:11:53.327Z,11.71
2018-05-05T01:12:53.308Z,11.76
2018-05-05T01:13:53.291Z,11.81
2018-05-05T01:14:53.273Z,11.77
2018-05-05T01:15:53.256Z,11.70
2018-05-05T01:16:53.239Z,11.67
2018-05-05T01:17:53.222Z,11.63
2018-05-05T01:18:53.205Z,11.62
2018-05-05T01:19:53.186Z,11.58
2018-05-05T01:20:53.170Z,11.60
2018-05-05T01:21:53.152Z,11.59
2018-05-05T01:22:53.136Z,11.59
2018-05-05T01:23:53.126Z,11.55
2018-05-05T01:24:53.099Z,11.49
2018-05-05T01:25:53.083Z,11.52
2018-05-05T01:26:53.067Z,11.58
2018-05-05T01:27:53.048Z,11.44
2018-05-05T01:28:53.029Z,11.53
2018-05-05T01:29:53.014Z,11.45
2018-05-05T01:30:53.004Z,11.44
2018-05-05T01:31:53.029Z,11.44
2018-05-05T01:32:52.960Z,11.44
2018-05-05T01:33:52.945Z,11.38
2018-05-05T01:34:52.925Z,11.40
2018-05-05T01:35:52.908Z,11.41
2018-05-05T01:36:52.899Z,11.33
2018-05-05T01:37:52.873Z,11.35
2018-05-05T01:38:52.857Z,11.33
2018-05-05T01:39:52.838Z,11.34
2018-05-05T01:40:52.821Z,11.31
2018-05-05T01:41:52.803Z,11.40
2018-05-05T01:42:52.787Z,11.38
2018-05-05T01:43:52.767Z,11.37
2018-05-05T01:44:52.750Z,11.33
2018-05-05T01:45:52.732Z,11.22
2018-05-05T01:46:52.715Z,11.27
2018-05-05T01:47:52.698Z,11.27
2018-05-05T01:48:52.679Z,11.27
2018-05-05T01:49:52.664Z,11.31
2018-05-05T01:50:52.644Z,11.30
2018-05-05T01:51:52.627Z,11.27
2018-05-05T01:52:52.608Z,11.20
2018-05-05T01:53:52.599Z,11.25
2018-05-05T01:54:52.574Z,11.20
2018-05-05T01:55:52.558Z,11.22
2018-05-05T01:56:52.538Z,11.22
2018-05-05T01:57:52.522Z,11.20
2018-05-05T01:58:52.504Z,11.20
2018-05-05T01:59:52.491Z,11.20
2018-05-05T02:00:52.469Z,11.20
2018-05-05T02:01:52.449Z,11.22
2018-05-05T02:02:52.434Z,11.22
2018-05-05T02:03:52.417Z,11.12
2018-05-05T02:04:52.401Z,11.13
2018-05-05T02:05:52.381Z,11.15
2018-05-05T02:06:52.364Z,11.16
2018-05-05T02:07:52.345Z,11.07
2018-05-05T02:08:52.328Z,11.12
2018-05-05T02:09:52.310Z,11.07
2018-05-05T02:10:52.292Z,11.12
2018-05-05T02:11:52.278Z,11.02
2018-05-05T02:12:52.256Z,10.98
2018-05-05T02:13:52.239Z,10.98
2018-05-05T02:14:52.220Z,10.97
2018-05-05T02:15:52.215Z,10.86
2018-05-05T02:16:52.185Z,10.89
2018-05-05T02:17:52.176Z,10.89
2018-05-05T02:18:52.150Z,10.89
2018-05-05T02:19:52.132Z,10.89
2018-05-05T02:20:52.115Z,10.90
2018-05-05T02:21:52.097Z,10.83
2018-05-05T02:22:52.091Z,10.84
2018-05-05T02:23:52.061Z,10.89
2018-05-05T02:24:52.044Z,10.86
2018-05-05T02:25:52.026Z,10.89
2018-05-05T02:26:52.010Z,10.83
2018-05-05T02:27:51.994Z,10.86
2018-05-05T02:28:51.973Z,10.79
2018-05-05T02:29:51.954Z,10.86
2018-05-05T02:30:51.946Z,10.80
2018-05-05T02:31:51.918Z,10.79
2018-05-05T02:32:51.900Z,10.77
2018-05-05T02:33:51.883Z,10.76
2018-05-05T02:34:51.878Z,10.75
2018-05-05T02:35:51.850Z,10.76
2018-05-05T02:36:51.829Z,10.76
2018-05-05T02:37:51.811Z,10.72
2018-05-05T02:38:51.794Z,10.76
2018-05-05T02:39:51.775Z,10.76
2018-05-05T02:40:51.758Z,10.72
2018-05-05T02:41:51.740Z,10.72
2018-05-05T02:42:51.721Z,10.67
2018-05-05T02:43:51.704Z,10.68
2018-05-05T02:44:51.684Z,10.62
2018-05-05T02:45:51.669Z,10.61
2018-05-05T02:46:51.652Z,10.61
2018-05-05T02:47:51.633Z,10.59
2018-05-05T02:48:51.614Z,10.62
2018-05-05T02:49:51.596Z,10.49
2018-05-05T02:50:51.579Z,10.49
2018-05-05T02:51:51.559Z,10.59
2018-05-05T02:52:51.610Z,10.55
2018-05-05T02:53:51.528Z,10.64
2018-05-05T02:54:51.508Z,10.59
2018-05-05T02:55:51.488Z,10.48
2018-05-05T02:56:51.470Z,10.58
2018-05-05T02:57:51.451Z,10.42
2018-05-05T02:58:51.435Z,10.43
2018-05-05T02:59:51.420Z,10.43
2018-05-05T03:00:51.397Z,10.46
2018-05-05T03:01:51.399Z,10.43
2018-05-05T03:02:51.363Z,10.39
2018-05-05T03:03:51.344Z,10.48
2018-05-05T03:04:51.335Z,10.43
2018-05-05T03:05:51.308Z,10.43
2018-05-05T03:06:51.292Z,10.33
2018-05-05T03:07:51.271Z,10.33
2018-05-05T03:08:51.253Z,10.34
2018-05-05T03:09:51.236Z,10.33
2018-05-05T03:10:51.217Z,10.36
2018-05-05T03:11:51.202Z,10.38
2018-05-05T03:12:51.182Z,10.34
2018-05-05T03:13:51.163Z,10.33
2018-05-05T03:14:51.150Z,10.21
2018-05-05T03:15:51.130Z,10.27
2018-05-05T03:16:51.123Z,10.17
2018-05-05T03:17:51.090Z,10.28
2018-05-05T03:18:51.076Z,10.23
2018-05-05T03:19:51.059Z,10.27
2018-05-05T03:20:51.110Z,10.30
2018-05-05T03:21:51.022Z,10.27
2018-05-05T03:22:51.001Z,10.21
2018-05-05T03:23:50.982Z,10.25
2018-05-05T03:24:50.962Z,10.23
2018-05-05T03:25:50.947Z,10.23
2018-05-05T03:26:51.025Z,10.34
2018-05-05T03:27:50.913Z,10.30
2018-05-05T03:28:50.888Z,10.21
2018-05-05T03:29:50.872Z,10.27
2018-05-05T03:30:50.861Z,10.30
2018-05-05T03:31:50.845Z,10.27
2018-05-05T03:32:50.817Z,10.27
2018-05-05T03:33:50.803Z,10.24
2018-05-05T03:34:50.784Z,10.28
2018-05-05T03:35:50.762Z,10.15
2018-05-05T03:36:50.743Z,10.20
2018-05-05T03:37:50.726Z,10.24
2018-05-05T03:38:50.706Z,10.09
2018-05-05T03:39:50.688Z,10.10
2018-05-05T03:40:50.669Z,10.10
2018-05-05T03:41:50.651Z,10.06
2018-05-05T03:42:50.634Z,10.03
2018-05-05T03:43:50.615Z,10.02
2018-05-05T03:44:50.596Z,9.94
2018-05-05T03:45:50.578Z,9.97
2018-05-05T03:46:50.568Z,9.92
2018-05-05T03:47:50.541Z,9.87
2018-05-05T03:48:50.524Z,9.82
2018-05-05T03:49:50.505Z,9.85
2018-05-05T03:50:50.486Z,9.77
2018-05-05T03:51:50.467Z,9.85
2018-05-05T03:52:50.448Z,9.84
2018-05-05T03:53:50.432Z,9.85
2018-05-05T03:54:50.413Z,9.81
2018-05-05T03:55:50.394Z,9.81
2018-05-05T03:56:50.376Z,9.74
2018-05-05T03:57:50.357Z,9.84
2018-05-05T03:58:50.339Z,9.82
2018-05-05T03:59:50.323Z,9.82
2018-05-05T04:00:50.302Z,9.84
2018-05-05T04:01:50.284Z,9.82
2018-05-05T04:02:50.264Z,9.84
2018-05-05T04:03:50.252Z,9.84
2018-05-05T04:04:50.228Z,9.74
2018-05-05T04:05:50.215Z,9.73
2018-05-05T04:06:50.191Z,9.73
2018-05-05T04:07:50.171Z,9.74
2018-05-05T04:08:50.204Z,9.76
2018-05-05T04:09:50.224Z,9.76
2018-05-05T04:10:50.129Z,9.73
2018-05-05T04:11:50.099Z,9.67
2018-05-05T04:12:50.081Z,9.66
2018-05-05T04:13:50.064Z,9.63
2018-05-05T04:14:50.043Z,9.69
2018-05-05T04:15:50.048Z,9.73
2018-05-05T04:16:50.005Z,9.72
2018-05-05T04:17:49.987Z,9.72
2018-05-05T04:18:49.969Z,9.73
2018-05-05T04:19:49.950Z,9.64
2018-05-05T04:20:49.931Z,9.69
2018-05-05T04:21:49.916Z,9.66
2018-05-05T04:22:49.900Z,9.73
2018-05-05T04:23:49.876Z,9.76
2018-05-05T04:24:49.858Z,9.69
2018-05-05T04:25:49.840Z,9.73
2018-05-05T04:26:49.821Z,9.64
2018-05-05T04:27:49.802Z,9.80
2018-05-05T04:28:49.783Z,9.73
2018-05-05T04:29:49.766Z,9.73
2018-05-05T04:30:49.747Z,9.73
2018-05-05T04:31:49.728Z,9.76
2018-05-05T04:32:49.711Z,9.76
2018-05-05T04:33:49.692Z,9.77
2018-05-05T04:34:49.672Z,9.80
2018-05-05T04:35:49.656Z,9.74
2018-05-05T04:36:49.636Z,9.74
2018-05-05T04:37:49.625Z,9.77
2018-05-05T04:38:49.599Z,9.74
2018-05-05T04:39:49.580Z,9.77
2018-05-05T04:40:49.569Z,9.81
2018-05-05T04:41:49.541Z,9.84
2018-05-05T04:42:49.523Z,9.81
2018-05-05T04:43:49.503Z,9.88
2018-05-05T04:44:49.485Z,9.87
2018-05-05T04:45:49.469Z,10.03
2018-05-05T04:46:49.449Z,9.94
2018-05-05T04:47:49.430Z,10.10
2018-05-05T04:48:49.419Z,10.13
2018-05-05T04:49:49.396Z,10.13
2018-05-05T04:50:49.376Z,10.12
2018-05-05T04:51:49.393Z,10.10
2018-05-05T04:52:49.343Z,10.12
2018-05-05T04:53:49.320Z,10.21
2018-05-05T04:54:49.302Z,10.18
2018-05-05T04:55:49.283Z,10.25
2018-05-05T04:56:49.270Z,10.28
2018-05-05T04:57:49.246Z,10.21
2018-05-05T04:58:49.228Z,10.25
2018-05-05T04:59:49.209Z,10.41
2018-05-05T05:00:49.192Z,10.36
2018-05-05T05:01:49.172Z,10.34
2018-05-05T05:02:49.160Z,10.34
2018-05-05T05:03:49.136Z,10.39
2018-05-05T05:04:49.118Z,10.33
2018-05-05T05:05:49.099Z,10.34
2018-05-05T05:06:49.080Z,10.38
2018-05-05T05:07:49.064Z,10.38
2018-05-05T05:08:49.045Z,10.36
2018-05-05T05:09:49.026Z,10.28
2018-05-05T05:10:49.008Z,10.45
2018-05-05T05:11:48.989Z,10.51
2018-05-05T05:12:48.971Z,10.53
2018-05-05T05:13:48.954Z,10.55
2018-05-05T05:14:48.935Z,10.61
2018-05-05T05:15:48.916Z,10.58
2018-05-05T05:16:48.938Z,10.67
2018-05-05T05:17:48.881Z,10.71
2018-05-05T05:18:48.868Z,10.76
2018-05-05T05:19:48.852Z,10.72
2018-05-05T05:20:48.827Z,10.79
2018-05-05T05:21:48.812Z,10.76
2018-05-05T05:22:48.789Z,10.82
2018-05-05T05:23:48.771Z,10.82
2018-05-05T05:24:48.832Z,10.89
2018-05-05T05:25:48.735Z,11.20
2018-05-05T05:26:48.718Z,12.00
2018-05-05T05:27:48.700Z,13.30
2018-05-05T05:28:48.711Z,14.28
2018-05-05T05:29:48.664Z,15.26
2018-05-05T05:30:48.648Z,15.96
2018-05-05T05:31:48.626Z,16.79
2018-05-05T05:32:48.613Z,17.23
2018-05-05T05:33:48.603Z,17.47
2018-05-05T05:34:48.578Z,17.97
2018-05-05T05:35:48.575Z,18.26
2018-05-05T05:36:48.543Z,18.55
2018-05-05T05:37:48.530Z,18.53
2018-05-05T05:38:48.515Z,18.91
2018-05-05T05:39:48.507Z,19.27
2018-05-05T05:40:48.503Z,19.17
2018-05-05T05:41:48.473Z,19.16
2018-05-05T05:42:48.460Z,19.48
2018-05-05T05:43:48.446Z,19.74
2018-05-05T05:44:48.432Z,19.96
2018-05-05T05:45:48.419Z,20.00
2018-05-05T05:46:48.407Z,20.14
2018-05-05T05:47:48.407Z,20.24
2018-05-05T05:48:48.384Z,20.22
2018-05-05T05:49:48.380Z,19.75
2018-05-05T05:50:48.363Z,19.35
2018-05-05T05:51:48.351Z,19.79
2018-05-05T05:52:48.339Z,20.07
2018-05-05T05:53:48.337Z,19.89
2018-05-05T05:54:48.328Z,20.26
2018-05-05T05:55:48.309Z,20.52
2018-05-05T05:56:48.305Z,21.01
2018-05-05T05:57:48.290Z,20.55
2018-05-05T05:58:48.283Z,20.93
2018-05-05T05:59:48.310Z,21.11
2018-05-05T06:00:48.265Z,21.13
2018-05-05T06:01:48.257Z,21.35
2018-05-05T06:02:48.245Z,21.65
2018-05-05T06:03:48.241Z,21.10
2018-05-05T06:04:48.237Z,21.43
2018-05-05T06:05:48.222Z,21.94
2018-05-05T06:06:48.220Z,22.08
2018-05-05T06:07:48.207Z,21.96
2018-05-05T06:08:48.200Z,22.12
2018-05-05T06:09:48.193Z,21.99
2018-05-05T06:10:48.191Z,21.96
2018-05-05T06:11:48.184Z,21.83
2018-05-05T06:12:48.172Z,22.15
2018-05-05T06:13:48.168Z,22.52
2018-05-05T06:14:48.211Z,22.01
2018-05-05T06:15:48.155Z,21.63
2018-05-05T06:16:48.149Z,21.63
2018-05-05T06:17:48.151Z,21.58
2018-05-05T06:18:48.137Z,21.56
2018-05-05T06:19:48.131Z,20.18
2018-05-05T06:20:48.126Z,18.97
2018-05-05T06:21:48.119Z,18.41
2018-05-05T06:22:48.116Z,17.47
2018-05-05T06:23:48.110Z,16.99
2018-05-05T06:24:48.114Z,16.84
2018-05-05T06:25:48.101Z,17.16
2018-05-05T06:26:48.094Z,17.59
2018-05-05T06:27:48.092Z,18.06
2018-05-05T06:28:48.084Z,18.45
2018-05-05T06:29:48.085Z,18.43
2018-05-05T06:30:48.154Z,18.41
2018-05-05T06:31:48.070Z,18.55
2018-05-05T06:32:48.058Z,18.76
2018-05-05T06:33:48.066Z,18.76
2018-05-05T06:34:48.044Z,18.09
2018-05-05T06:35:48.037Z,17.68
2018-05-05T06:36:48.029Z,17.78
2018-05-05T06:37:48.028Z,17.79
2018-05-05T06:38:48.016Z,18.24
2018-05-05T06:39:48.014Z,18.61
2018-05-05T06:40:48.002Z,18.85
2018-05-05T06:41:47.995Z,18.85
2018-05-05T06:42:47.989Z,19.01
2018-05-05T06:43:47.985Z,19.01
2018-05-05T06:44:47.976Z,18.78
2018-05-05T06:45:47.972Z,18.66
2018-05-05T06:46:47.970Z,18.58
2018-05-05T06:47:47.959Z,18.55
2018-05-05T06:48:47.960Z,18.43
2018-05-05T06:49:47.948Z,18.43
2018-05-05T06:50:47.950Z,18.15
2018-05-05T06:51:47.938Z,18.06
2018-05-05T06:52:47.928Z,18.21
2018-05-05T06:53:47.924Z,18.24
2018-05-05T06:54:47.925Z,18.46
2018-05-05T06:55:47.920Z,18.46
2018-05-05T06:56:47.914Z,18.51
2018-05-05T06:57:47.907Z,18.70
2018-05-05T06:58:47.896Z,18.41
2018-05-05T06:59:47.880Z,18.42
2018-05-05T07:00:47.872Z,18.27
2018-05-05T07:01:47.866Z,18.24
2018-05-05T07:02:47.929Z,18.16
2018-05-05T07:03:47.848Z,18.03
2018-05-05T07:04:47.855Z,17.93
2018-05-05T07:05:47.833Z,18.06
2018-05-05T07:06:47.827Z,18.16
2018-05-05T07:07:47.813Z,18.27
2018-05-05T07:08:47.887Z,18.31
2018-05-05T07:09:47.799Z,18.31
2018-05-05T07:10:47.795Z,18.24
2018-05-05T07:11:47.778Z,18.37
2018-05-05T07:12:47.767Z,18.18
2018-05-05T07:13:47.758Z,18.18
2018-05-05T07:14:47.850Z,18.26
2018-05-05T07:15:47.739Z,18.21
2018-05-05T07:16:47.732Z,18.39
2018-05-05T07:17:47.724Z,18.42
2018-05-05T07:18:47.710Z,18.43
2018-05-05T07:19:47.697Z,18.60
2018-05-05T07:20:47.687Z,18.37
2018-05-05T07:21:47.679Z,18.28
2018-05-05T07:22:47.675Z,18.24
2018-05-05T07:23:47.655Z,18.19
2018-05-05T07:24:47.646Z,18.41
2018-05-05T07:25:47.633Z,18.28
2018-05-05T07:26:47.623Z,18.27
2018-05-05T07:27:47.611Z,18.42
2018-05-05T07:28:47.601Z,18.34
2018-05-05T07:29:47.591Z,18.46
2018-05-05T07:30:47.579Z,18.08
2018-05-05T07:31:47.569Z,18.09
2018-05-05T07:32:47.556Z,18.33
2018-05-05T07:33:47.556Z,18.58
2018-05-05T07:34:47.535Z,18.74
2018-05-05T07:35:47.523Z,18.81
2018-05-05T07:36:47.513Z,18.98
2018-05-05T07:37:47.502Z,19.16
2018-05-05T07:38:47.490Z,19.45
2018-05-05T07:39:47.478Z,19.20
2018-05-05T07:40:47.467Z,19.27
2018-05-05T07:41:47.455Z,19.71
2018-05-05T07:42:47.452Z,19.78
2018-05-05T07:43:47.443Z,19.70
2018-05-05T07:44:47.435Z,19.81
2018-05-05T07:45:47.410Z,20.03
2018-05-05T07:46:47.447Z,19.82
2018-05-05T07:47:47.385Z,19.56
2018-05-05T07:48:47.382Z,19.00
2018-05-05T07:49:47.363Z,18.70
2018-05-05T07:50:47.353Z,18.34
2018-05-05T07:51:47.338Z,18.21
2018-05-05T07:52:47.327Z,17.94
2018-05-05T07:53:47.318Z,18.16
2018-05-05T07:54:47.304Z,18.42
2018-05-05T07:55:47.291Z,18.53
2018-05-05T07:56:47.289Z,18.81
2018-05-05T07:57:47.267Z,18.71
2018-05-05T07:58:47.255Z,18.74
2018-05-05T07:59:47.244Z,18.83
2018-05-05T08:00:47.232Z,19.15
2018-05-05T08:01:47.218Z,19.17
2018-05-05T08:02:47.209Z,19.24
2018-05-05T08:03:47.198Z,19.44
2018-05-05T08:04:47.193Z,19.29
2018-05-05T08:05:47.172Z,19.12
2018-05-05T08:06:47.163Z,19.48
2018-05-05T08:07:47.150Z,19.72
2018-05-05T08:08:47.144Z,19.81
2018-05-05T08:09:47.127Z,19.63
2018-05-05T08:10:47.115Z,19.49
2018-05-05T08:11:47.106Z,19.23
2018-05-05T08:12:47.098Z,19.23
2018-05-05T08:13:47.088Z,19.37
2018-05-05T08:14:47.075Z,19.53
2018-05-05T08:15:47.056Z,19.47
2018-05-05T08:16:47.052Z,19.63
2018-05-05T08:17:47.034Z,19.79
2018-05-05T08:18:47.029Z,19.77
2018-05-05T08:19:47.018Z,19.72
2018-05-05T08:20:46.997Z,19.57
2018-05-05T08:21:46.986Z,19.39
2018-05-05T08:22:47.039Z,19.11
2018-05-05T08:23:46.969Z,18.98
2018-05-05T08:24:46.948Z,19.19
2018-05-05T08:25:46.936Z,19.37
2018-05-05T08:26:46.924Z,19.16
2018-05-05T08:27:46.912Z,19.59
2018-05-05T08:28:46.902Z,19.89
2018-05-05T08:29:46.887Z,19.81
2018-05-05T08:30:46.876Z,19.77
2018-05-05T08:31:46.876Z,19.85
2018-05-05T08:32:46.855Z,19.94
2018-05-05T08:33:46.838Z,20.07
2018-05-05T08:34:46.826Z,19.97
2018-05-05T08:35:46.811Z,20.14
2018-05-05T08:36:46.800Z,19.60
2018-05-05T08:37:46.833Z,19.63
2018-05-05T08:38:46.777Z,19.52
2018-05-05T08:39:46.815Z,19.30
2018-05-05T08:40:46.751Z,19.64
2018-05-05T08:41:46.744Z,19.94
2018-05-05T08:42:46.729Z,19.62
2018-05-05T08:43:46.713Z,19.49
2018-05-05T08:44:46.704Z,19.63
2018-05-05T08:45:46.697Z,19.79
2018-05-05T08:46:46.676Z,19.67
2018-05-05T08:47:46.664Z,19.63
2018-05-05T08:48:46.651Z,19.81
2018-05-05T08:49:46.736Z,20.07
2018-05-05T08:50:46.633Z,20.00
2018-05-05T08:51:46.629Z,20.21
2018-05-05T08:52:46.601Z,20.15
2018-05-05T08:53:46.589Z,19.81
2018-05-05T08:54:46.580Z,20.19
2018-05-05T08:55:46.565Z,20.50
2018-05-05T08:56:46.559Z,20.74
2018-05-05T08:57:46.541Z,21.10
2018-05-05T08:58:46.538Z,21.13
2018-05-05T08:59:46.514Z,21.33
2018-05-05T09:00:46.505Z,21.47
2018-05-05T09:01:46.494Z,21.44
2018-05-05T09:02:46.483Z,20.89
2018-05-05T09:03:46.468Z,20.75
2018-05-05T09:04:46.455Z,21.10
2018-05-05T09:05:46.446Z,21.58
2018-05-05T09:06:46.439Z,21.80
2018-05-05T09:07:46.445Z,21.13
2018-05-05T09:08:46.407Z,21.01
2018-05-05T09:09:46.404Z,21.28
2018-05-05T09:10:46.391Z,21.53
2018-05-05T09:11:46.394Z,21.84
2018-05-05T09:12:46.370Z,22.21
2018-05-05T09:13:46.353Z,22.43
2018-05-05T09:14:46.340Z,22.22
2018-05-05T09:15:46.333Z,22.10
2018-05-05T09:16:46.327Z,22.34
2018-05-05T09:17:46.308Z,22.06
2018-05-05T09:18:46.395Z,22.21
2018-05-05T09:19:46.301Z,22.58
2018-05-05T09:20:46.288Z,22.84
2018-05-05T09:21:46.282Z,22.12
2018-05-05T09:22:46.262Z,21.74
2018-05-05T09:23:46.254Z,21.96
2018-05-05T09:24:46.240Z,21.94
2018-05-05T09:25:46.233Z,21.60
2018-05-05T09:26:46.224Z,21.92
2018-05-05T09:27:46.239Z,21.54
2018-05-05T09:28:46.211Z,21.35
2018-05-05T09:29:46.198Z,21.22
2018-05-05T09:30:46.193Z,21.20
2018-05-05T09:31:46.191Z,21.26
2018-05-05T09:32:46.165Z,21.11
2018-05-05T09:33:46.158Z,21.03
2018-05-05T09:34:46.156Z,20.75
2018-05-05T09:35:46.141Z,20.85
2018-05-05T09:36:46.128Z,21.32
2018-05-05T09:37:46.129Z,21.69
2018-05-05T09:38:46.110Z,21.72
2018-05-05T09:39:46.100Z,22.10
2018-05-05T09:40:46.095Z,22.28
2018-05-05T09:41:46.081Z,22.61
2018-05-05T09:42:46.166Z,22.80
2018-05-05T09:43:46.062Z,22.83
2018-05-05T09:44:46.068Z,22.67
2018-05-05T09:45:46.054Z,22.22
2018-05-05T09:46:46.039Z,21.35
2018-05-05T09:47:46.030Z,20.96
2018-05-05T09:48:46.024Z,20.96
2018-05-05T09:49:46.022Z,21.11
2018-05-05T09:50:46.008Z,22.33
2018-05-05T09:51:46.000Z,23.29
2018-05-05T09:52:45.991Z,23.33
2018-05-05T09:53:45.985Z,23.92
2018-05-05T09:54:45.978Z,23.95
2018-05-05T09:55:45.972Z,24.01
2018-05-05T09:56:45.975Z,24.43
2018-05-05T09:57:45.963Z,24.78
2018-05-05T09:58:45.959Z,23.96
2018-05-05T09:59:45.954Z,23.84
2018-05-05T10:00:45.948Z,23.96
2018-05-05T10:01:45.952Z,24.07
2018-05-05T10:02:45.940Z,24.01
2018-05-05T10:03:45.938Z,24.43
2018-05-05T10:04:45.943Z,23.44
2018-05-05T10:05:45.940Z,23.91
2018-05-05T10:06:45.938Z,24.14
2018-05-05T10:07:45.925Z,23.77
2018-05-05T10:08:45.933Z,23.81
2018-05-05T10:09:45.927Z,23.82
2018-05-05T10:10:45.923Z,23.59
2018-05-05T10:11:45.923Z,23.89
2018-05-05T10:12:45.922Z,23.94
2018-05-05T10:13:45.918Z,24.68
2018-05-05T10:14:45.929Z,24.93
2018-05-05T10:15:46.000Z,25.16
2018-05-05T10:16:45.919Z,25.11
2018-05-05T10:17:45.916Z,24.53
2018-05-05T10:18:45.925Z,24.68
2018-05-05T10:19:45.925Z,24.13
2018-05-05T10:20:45.917Z,24.46
2018-05-05T10:21:45.915Z,25.07
2018-05-05T10:22:45.916Z,25.25
2018-05-05T10:23:46.009Z,24.78
2018-05-05T10:24:45.936Z,25.24
2018-05-05T10:25:45.921Z,25.62
2018-05-05T10:26:45.927Z,25.39
2018-05-05T10:27:45.928Z,24.84
2018-05-05T10:28:45.928Z,25.07
2018-05-05T10:29:45.930Z,25.25
2018-05-05T10:30:45.926Z,25.66
2018-05-05T10:31:46.036Z,25.74
2018-05-05T10:32:45.927Z,25.93
2018-05-05T10:33:45.931Z,25.73
2018-05-05T10:34:45.932Z,25.86
2018-05-05T10:35:45.934Z,25.92
2018-05-05T10:36:45.937Z,26.04
2018-05-05T10:37:45.946Z,25.49
2018-05-05T10:38:45.942Z,25.46
2018-05-05T10:39:45.943Z,25.88
2018-05-05T10:40:45.946Z,24.58
2018-05-05T10:41:45.973Z,24.86
2018-05-05T10:42:45.961Z,24.65
2018-05-05T10:43:45.955Z,25.06
2018-05-05T10:44:45.959Z,25.40
2018-05-05T10:45:45.960Z,25.36
2018-05-05T10:46:45.972Z,24.06
2018-05-05T10:47:45.964Z,24.01
2018-05-05T10:48:45.969Z,24.31
2018-05-05T10:49:45.971Z,24.61
2018-05-05T10:50:45.975Z,24.46
2018-05-05T10:51:45.976Z,24.40
2018-05-05T10:52:45.978Z,24.82
2018-05-05T10:53:45.981Z,24.85
2018-05-05T10:54:45.985Z,24.74
2018-05-05T10:55:45.987Z,24.81
2018-05-05T10:56:45.990Z,25.29
2018-05-05T10:57:45.995Z,25.21
2018-05-05T10:58:45.995Z,24.53
2018-05-05T10:59:46.004Z,24.11
2018-05-05T11:00:46.000Z,24.40
2018-05-05T11:01:46.002Z,24.51
2018-05-05T11:02:46.012Z,24.85
2018-05-05T11:03:46.015Z,25.30
2018-05-05T11:04:46.020Z,25.66
2018-05-05T11:05:46.016Z,25.55
2018-05-05T11:06:46.015Z,25.44
2018-05-05T11:07:46.019Z,25.74
2018-05-05T11:08:46.023Z,25.51
2018-05-05T11:09:46.032Z,25.43
2018-05-05T11:10:46.028Z,25.31
2018-05-05T11:11:46.030Z,24.71
2018-05-05T11:12:46.030Z,24.63
2018-05-05T11:13:46.035Z,24.43
2018-05-05T11:14:46.045Z,23.91
2018-05-05T11:15:46.042Z,24.04
2018-05-05T11:16:46.043Z,24.66
2018-05-05T11:17:46.047Z,24.86
2018-05-05T11:18:46.050Z,24.92
2018-05-05T11:19:46.057Z,24.43
2018-05-05T11:20:46.052Z,24.61
2018-05-05T11:21:46.057Z,24.71
2018-05-05T11:22:46.059Z,25.07
2018-05-05T11:23:46.074Z,25.12
2018-05-05T11:24:46.141Z,25.21
2018-05-05T11:25:46.073Z,25.46
2018-05-05T11:26:46.097Z,24.51
2018-05-05T11:27:46.079Z,23.73
2018-05-05T11:28:46.080Z,24.14
2018-05-05T11:29:46.076Z,24.75
2018-05-05T11:30:46.079Z,25.21
2018-05-05T11:31:46.094Z,25.78
2018-05-05T11:32:46.085Z,25.39
2018-05-05T11:33:46.083Z,25.43
2018-05-05T11:34:46.085Z,24.84
2018-05-05T11:35:46.109Z,24.59
2018-05-05T11:36:46.098Z,24.55
2018-05-05T11:37:46.097Z,24.65
2018-05-05T11:38:46.091Z,24.84
2018-05-05T11:39:46.099Z,24.84
2018-05-05T11:40:46.093Z,24.29
2018-05-05T11:41:46.108Z,24.00
2018-05-05T11:42:46.112Z,24.14
2018-05-05T11:43:46.097Z,24.31
2018-05-05T11:44:46.127Z,24.63
2018-05-05T11:45:46.094Z,25.03
2018-05-05T11:46:46.095Z,25.40
2018-05-05T11:47:46.095Z,25.48
2018-05-05T11:48:46.097Z,25.62
2018-05-05T11:49:46.094Z,25.37
2018-05-05T11:50:46.147Z,23.79
2018-05-05T11:51:46.091Z,22.83
2018-05-05T11:52:46.100Z,23.21
2018-05-05T11:53:46.090Z,23.36
2018-05-05T11:54:46.103Z,23.92
2018-05-05T11:55:46.093Z,24.14
2018-05-05T11:56:46.083Z,24.31
2018-05-05T11:57:46.096Z,23.13
2018-05-05T11:58:46.080Z,22.55
2018-05-05T11:59:46.071Z,22.21
2018-05-05T12:00:46.070Z,22.15
2018-05-05T12:01:46.087Z,22.12
2018-05-05T12:02:46.056Z,22.01
2018-05-05T12:03:46.052Z,22.28
2018-05-05T12:04:46.046Z,22.63
2018-05-05T12:05:46.047Z,22.71
2018-05-05T12:06:46.036Z,22.41
2018-05-05T12:07:46.025Z,22.33
2018-05-05T12:08:46.018Z,22.38
2018-05-05T12:09:46.011Z,22.59
2018-05-05T12:10:46.051Z,22.76
2018-05-05T12:11:46.005Z,22.83
2018-05-05T12:12:45.992Z,22.80
2018-05-05T12:13:46.034Z,22.91
2018-05-05T12:14:45.976Z,22.76
2018-05-05T12:15:45.976Z,22.95
2018-05-05T12:16:45.966Z,22.68
2018-05-05T12:17:45.952Z,22.67
2018-05-05T12:18:45.965Z,22.67
2018-05-05T12:19:45.936Z,22.86
2018-05-05T12:20:45.936Z,23.13
2018-05-05T12:21:45.916Z,22.68
2018-05-05T12:22:45.908Z,22.44
2018-05-05T12:23:45.909Z,22.70
2018-05-05T12:24:45.894Z,22.62
2018-05-05T12:25:45.886Z,22.33
2018-05-05T12:26:45.893Z,22.28
2018-05-05T12:27:45.868Z,22.12
2018-05-05T12:28:45.856Z,21.83
2018-05-05T12:29:45.901Z,22.16
2018-05-05T12:30:45.846Z,22.26
2018-05-05T12:31:45.844Z,21.96
2018-05-05T12:32:45.823Z,22.21
2018-05-05T12:33:45.819Z,21.65
2018-05-05T12:34:45.803Z,21.75
2018-05-05T12:35:45.799Z,21.96
2018-05-05T12:36:45.788Z,22.28
2018-05-05T12:37:45.780Z,22.40
2018-05-05T12:38:45.761Z,22.53
2018-05-05T12:39:45.752Z,22.53
2018-05-05T12:40:45.743Z,22.61
2018-05-05T12:41:45.736Z,22.21
2018-05-05T12:42:45.723Z,22.33
2018-05-05T12:43:45.710Z,22.00
2018-05-05T12:44:45.702Z,21.85
2018-05-05T12:45:45.692Z,22.08
2018-05-05T12:46:45.688Z,22.38
2018-05-05T12:47:45.671Z,22.07
2018-05-05T12:48:45.662Z,22.10
2018-05-05T12:49:45.651Z,22.01
2018-05-05T12:50:45.640Z,22.23
2018-05-05T12:51:45.630Z,22.46
2018-05-05T12:52:45.620Z,22.68
2018-05-05T12:53:45.609Z,22.81
2018-05-05T12:54:45.599Z,22.63