createdAt,value
2023-11-15T00:00:44.887Z,0
2023-11-15T00:01:59.180Z,0
2023-11-15T00:03:13.474Z,0
2023-11-15T00:04:27.767Z,0
2023-11-15T00:05:41.077Z,0
2023-11-15T00:06:55.370Z,0
2023-11-15T00:08:09.664Z,0
2023-11-15T00:09:23.958Z,0
2023-11-15T00:10:38.252Z,0
2023-11-15T00:11:52.545Z,0
2023-11-15T00:13:06.839Z,0
2023-11-15T00:14:21.132Z,0
2023-11-15T00:15:35.426Z,0
2023-11-15T00:16:49.719Z,0
2023-11-15T00:18:04.013Z,0
2023-11-15T00:19:18.306Z,0
2023-11-15T00:20:32.600Z,0
2023-11-15T00:21:45.909Z,0
2023-11-15T00:23:00.204Z,0
2023-11-15T00:24:14.497Z,0
2023-11-15T00:25:28.791Z,0
2023-11-15T00:26:43.085Z,0
2023-11-15T00:27:57.378Z,0
2023-11-15T00:29:11.672Z,0
2023-11-15T00:30:25.965Z,0
2023-11-15T00:31:40.259Z,0
2023-11-15T00:32:54.552Z,0
2023-11-15T00:34:08.846Z,0
2023-11-15T00:35:23.139Z,0
2023-11-15T00:36:37.433Z,0
2023-11-15T00:37:50.743Z,0
2023-11-15T00:39:05.036Z,0
2023-11-15T00:40:19.330Z,0
2023-11-15T00:41:33.623Z,0
2023-11-15T00:42:47.917Z,0
2023-11-15T00:44:02.210Z,0
2023-11-15T00:45:16.504Z,0
2023-11-15T00:46:29.818Z,0
2023-11-15T00:47:44.112Z,0
2023-11-15T00:48:58.406Z,0
2023-11-15T00:50:12.699Z,0
2023-11-15T00:51:26.993Z,0
2023-11-15T00:52:41.286Z,0
2023-11-15T00:53:55.580Z,0
2023-11-15T00:55:09.873Z,0
2023-11-15T00:56:24.167Z,0
2023-11-15T00:57:38.460Z,0
2023-11-15T00:58:52.754Z,0
2023-11-15T01:00:07.048Z,0
2023-11-15T01:01:21.341Z,0
2023-11-15T01:02:34.651Z,0
2023-11-15T01:03:48.944Z,0
2023-11-15T01:05:03.238Z,0
2023-11-15T01:06:17.531Z,0
2023-11-15T01:07:31.825Z,0
2023-11-15T01:08:46.118Z,0
2023-11-15T01:10:00.412Z,0
2023-11-15T01:11:14.706Z,0
2023-11-15T01:12:28.999Z,0
2023-11-15T01:13:43.293Z,0
2023-11-15T01:14:57.586Z,0
2023-11-15T01:16:11.880Z,0
2023-11-15T01:17:26.173Z,0
2023-11-15T01:18:39.483Z,0
2023-11-15T01:19:53.776Z,0
2023-11-15T01:21:08.070Z,0
2023-11-15T01:22:22.364Z,0
2023-11-15T01:23:36.657Z,0
2023-11-15T01:24:50.952Z,0
2023-11-15T01:26:05.245Z,0
2023-11-15T01:27:19.539Z,0
2023-11-15T01:28:33.832Z,0
2023-11-15T01:29:48.126Z,0
2023-11-15T01:31:02.420Z,0
2023-11-15T01:32:16.713Z,0
2023-11-15T01:33:31.007Z,0
2023-11-15T01:34:44.317Z,0
2023-11-15T01:35:58.610Z,0
2023-11-15T01:37:12.904Z,0
2023-11-15T01:38:27.198Z,0
2023-11-15T01:39:41.492Z,0
2023-11-15T01:40:55.785Z,0
2023-11-15T01:42:10.079Z,0
2023-11-15T01:43:24.373Z,0
2023-11-15T01:44:38.666Z,0
2023-11-15T01:45:52.960Z,0
2023-11-15T01:47:07.253Z,0
2023-11-15T01:48:21.547Z,0
2023-11-15T01:49:35.840Z,0
2023-11-15T01:50:49.150Z,0
2023-11-15T01:52:03.444Z,0
2023-11-15T01:53:17.738Z,0
2023-11-15T01:54:32.031Z,0
2023-11-15T01:55:46.325Z,0
2023-11-15T01:57:00.618Z,0
2023-11-15T01:58:14.912Z,0
2023-11-15T01:59:29.205Z,0
2023-11-15T02:00:43.499Z,0
2023-11-15T02:01:57.792Z,0
2023-11-15T02:03:12.086Z,0
2023-11-15T02:04:26.380Z,0
2023-11-15T02:05:40.673Z,0
2023-11-15T02:06:53.983Z,0
2023-11-15T02:08:08.277Z,0
2023-11-15T02:09:22.570Z,0
2023-11-15T02:10:36.864Z,0
2023-11-15T02:11:51.157Z,0
2023-11-15T02:13:05.451Z,0
2023-11-15T02:14:19.745Z,0
2023-11-15T02:15:34.038Z,0
2023-11-15T02:16:48.332Z,0
2023-11-15T02:18:02.625Z,0
2023-11-15T02:19:16.919Z,0
2023-11-15T02:20:31.212Z,0
2023-11-15T02:21:45.506Z,0
2023-11-15T02:22:58.816Z,0
2023-11-15T02:24:13.109Z,0
2023-11-15T02:25:27.403Z,0
2023-11-15T02:26:41.697Z,0
2023-11-15T02:27:55.990Z,0
2023-11-15T02:29:10.284Z,0
2023-11-15T02:30:24.578Z,0
2023-11-15T02:31:38.872Z,0
2023-11-15T02:32:53.165Z,0
2023-11-15T02:34:07.459Z,0
2023-11-15T02:35:21.753Z,0
2023-11-15T02:36:36.046Z,0
2023-11-15T02:37:50.340Z,0
2023-11-15T02:39:03.649Z,0
2023-11-15T02:40:17.943Z,0
2023-11-15T02:41:32.237Z,0
2023-11-15T02:42:46.530Z,0
2023-11-15T02:44:00.824Z,0
2023-11-15T02:45:15.117Z,0
2023-11-15T02:46:29.411Z,0
2023-11-15T02:47:43.705Z,0
2023-11-15T02:48:57.998Z,0
2023-11-15T02:50:12.292Z,0
2023-11-15T02:51:26.585Z,0
2023-11-15T02:52:40.879Z,0
2023-11-15T02:53:55.173Z,0
2023-11-15T02:55:08.483Z,0
2023-11-15T02:56:22.777Z,0
2023-11-15T02:57:37.071Z,0
2023-11-15T02:58:51.364Z,0
2023-11-15T03:00:05.658Z,0
2023-11-15T03:01:19.951Z,0
2023-11-15T03:02:34.245Z,0
2023-11-15T03:03:48.538Z,0
2023-11-15T03:05:02.832Z,0
2023-11-15T03:06:17.125Z,0
2023-11-15T03:07:31.420Z,0
2023-11-15T03:08:45.714Z,0
2023-11-15T03:10:00.007Z,0
2023-11-15T03:11:13.317Z,0
2023-11-15T03:12:27.610Z,0
2023-11-15T03:13:41.904Z,0
2023-11-15T03:14:56.198Z,0
2023-11-15T03:16:10.491Z,0
2023-11-15T03:17:24.785Z,0
2023-11-15T03:18:39.078Z,0
2023-11-15T03:19:53.372Z,0
2023-11-15T03:21:07.666Z,0
2023-11-15T03:22:21.959Z,0
2023-11-15T03:23:36.253Z,0
2023-11-15T03:24:50.546Z,0
2023-11-15T03:26:04.840Z,0
2023-11-15T03:27:18.149Z,0
2023-11-15T03:28:32.443Z,0
2023-11-15T03:29:46.737Z,0
2023-11-15T03:31:01.030Z,0
2023-11-15T03:32:15.324Z,0
2023-11-15T03:33:29.617Z,0
2023-11-15T03:34:43.911Z,0
2023-11-15T03:35:58.205Z,0
2023-11-15T03:37:12.498Z,0
2023-11-15T03:38:26.792Z,0
2023-11-15T03:39:41.086Z,0
2023-11-15T03:40:55.379Z,0
2023-11-15T03:42:09.673Z,0
2023-11-15T03:43:22.982Z,0
2023-11-15T03:44:37.276Z,0
2023-11-15T03:45:51.569Z,0
2023-11-15T03:47:05.863Z,0
2023-11-15T03:48:20.156Z,0
2023-11-15T03:49:34.450Z,0
2023-11-15T03:50:48.744Z,0
2023-11-15T03:52:03.037Z,0
2023-11-15T03:53:17.331Z,0
2023-11-15T03:54:31.625Z,0
2023-11-15T03:55:45.918Z,0
2023-11-15T03:57:00.212Z,0
2023-11-15T03:58:14.505Z,0
2023-11-15T03:59:27.815Z,0
2023-11-15T04:00:42.108Z,0
2023-11-15T04:01:56.402Z,0
2023-11-15T04:03:10.696Z,0
2023-11-15T04:04:24.989Z,0
2023-11-15T04:05:39.283Z,0
2023-11-15T04:06:53.576Z,0
2023-11-15T04:08:07.870Z,0
2023-11-15T04:09:22.163Z,0
2023-11-15T04:10:36.457Z,0
2023-11-15T04:11:50.751Z,0
2023-11-15T04:13:05.045Z,0
2023-11-15T04:14:19.338Z,0
2023-11-15T04:15:32.648Z,0
2023-11-15T04:16:46.941Z,0
2023-11-15T04:18:01.235Z,0
2023-11-15T04:19:15.528Z,0
2023-11-15T04:20:29.822Z,0
2023-11-15T04:21:44.115Z,0
2023-11-15T04:22:58.409Z,0
2023-11-15T04:24:12.703Z,0
2023-11-15T04:25:26.996Z,0
2023-11-15T04:26:41.290Z,0
2023-11-15T04:27:55.584Z,0
2023-11-15T04:29:09.877Z,0
2023-11-15T04:30:24.171Z,0
2023-11-15T04:31:37.480Z,0
2023-11-15T04:32:51.774Z,0
2023-11-15T04:34:06.068Z,0
2023-11-15T04:35:20.361Z,0
2023-11-15T04:36:34.655Z,0
2023-11-15T04:37:48.948Z,0
2023-11-15T04:39:03.242Z,0
2023-11-15T04:40:17.535Z,0
2023-11-15T04:41:31.829Z,0
2023-11-15T04:42:46.122Z,0
2023-11-15T04:44:00.416Z,0
2023-11-15T04:45:14.710Z,0
2023-11-15T04:46:29.003Z,0
2023-11-15T04:47:42.313Z,0
2023-11-15T04:48:56.607Z,0
2023-11-15T04:50:10.900Z,0
2023-11-15T04:51:25.194Z,0
2023-11-15T04:52:39.487Z,0
2023-11-15T04:53:53.781Z,0
2023-11-15T04:55:07.095Z,0
2023-11-15T04:56:21.389Z,0
2023-11-15T04:57:35.683Z,0
2023-11-15T04:58:49.976Z,0
2023-11-15T05:00:04.270Z,0
2023-11-15T05:01:18.563Z,0
2023-11-15T05:02:32.857Z,0
2023-11-15T05:03:47.151Z,0
2023-11-15T05:05:01.444Z,0
2023-11-15T05:06:15.738Z,0
2023-11-15T05:07:30.031Z,0
2023-11-15T05:08:44.325Z,0
2023-11-15T05:09:58.619Z,0
2023-11-15T05:11:11.928Z,0
2023-11-15T05:12:26.222Z,0
2023-11-15T05:13:40.515Z,0
2023-11-15T05:14:54.809Z,0
2023-11-15T05:16:09.102Z,0
2023-11-15T05:17:23.396Z,0
2023-11-15T05:18:37.690Z,0
2023-11-15T05:19:51.983Z,0
2023-11-15T05:21:06.277Z,0
2023-11-15T05:22:20.570Z,0
2023-11-15T05:23:34.864Z,0
2023-11-15T05:24:49.157Z,0
2023-11-15T05:26:03.451Z,0
2023-11-15T05:27:16.761Z,0
2023-11-15T05:28:31.056Z,0
2023-11-15T05:29:45.349Z,0
2023-11-15T05:30:59.643Z,0
2023-11-15T05:32:13.936Z,0
2023-11-15T05:33:28.230Z,0
2023-11-15T05:34:42.523Z,0
2023-11-15T05:35:56.817Z,0
2023-11-15T05:37:11.110Z,0
2023-11-15T05:38:25.404Z,0
2023-11-15T05:39:39.699Z,0
2023-11-15T05:40:53.992Z,0
2023-11-15T05:42:08.286Z,0
2023-11-15T05:43:21.596Z,0
2023-11-15T05:44:35.889Z,0
2023-11-15T05:45:50.183Z,0
2023-11-15T05:47:04.476Z,0
2023-11-15T05:48:18.770Z,0
2023-11-15T05:49:33.064Z,0
2023-11-15T05:50:47.357Z,0
2023-11-15T05:52:01.651Z,0
2023-11-15T05:53:15.945Z,0
2023-11-15T05:54:30.239Z,0
2023-11-15T05:55:44.478Z,1
2023-11-15T05:56:58.772Z,0
2023-11-15T05:58:13.066Z,0
2023-11-15T05:59:26.332Z,1
2023-11-15T06:00:40.626Z,0
2023-11-15T06:01:54.920Z,0
2023-11-15T06:03:09.214Z,0
2023-11-15T06:04:23.465Z,1
2023-11-15T06:05:37.759Z,0
2023-11-15T06:06:52.053Z,0
2023-11-15T06:08:06.303Z,7
2023-11-15T06:09:20.543Z,6
2023-11-15T06:10:34.783Z,2
2023-11-15T06:11:49.023Z,3
2023-11-15T06:13:03.262Z,6
2023-11-15T06:14:17.502Z,9
2023-11-15T06:15:30.757Z,10
2023-11-15T06:16:44.997Z,12
2023-11-15T06:17:59.237Z,12
2023-11-15T06:19:13.476Z,8
2023-11-15T06:20:27.716Z,10
2023-11-15T06:21:41.955Z,12
2023-11-15T06:22:56.195Z,11
2023-11-15T06:24:10.435Z,7
2023-11-15T06:25:24.674Z,11
2023-11-15T06:26:38.914Z,12
2023-11-15T06:27:53.153Z,18
2023-11-15T06:29:07.394Z,20
2023-11-15T06:30:21.633Z,25
2023-11-15T06:31:34.889Z,28
2023-11-15T06:32:49.129Z,19
2023-11-15T06:34:03.369Z,31
2023-11-15T06:35:17.608Z,41
2023-11-15T06:36:31.848Z,45
2023-11-15T06:37:46.087Z,41
2023-11-15T06:39:00.327Z,39
2023-11-15T06:40:14.566Z,30
2023-11-15T06:41:28.806Z,32
2023-11-15T06:42:43.046Z,27
2023-11-15T06:43:57.285Z,27
2023-11-15T06:45:11.525Z,33
2023-11-15T06:46:25.764Z,46
2023-11-15T06:47:39.020Z,66
2023-11-15T06:48:53.260Z,79
2023-11-15T06:50:07.499Z,75
2023-11-15T06:51:21.739Z,89
2023-11-15T06:52:35.978Z,119
2023-11-15T06:53:50.218Z,109
2023-11-15T06:55:04.458Z,108
2023-11-15T06:56:18.697Z,126
2023-11-15T06:57:32.937Z,153
2023-11-15T06:58:47.176Z,144
2023-11-15T07:00:01.416Z,130
2023-11-15T07:01:15.655Z,149
2023-11-15T07:02:29.895Z,166
2023-11-15T07:03:43.151Z,178
2023-11-15T07:04:57.390Z,192
2023-11-15T07:06:11.630Z,187
2023-11-15T07:07:25.870Z,191
2023-11-15T07:08:40.109Z,195
2023-11-15T07:09:54.349Z,249
2023-11-15T07:11:08.588Z,286
2023-11-15T07:12:22.828Z,297
2023-11-15T07:13:37.067Z,318
2023-11-15T07:14:51.308Z,340
2023-11-15T07:16:05.548Z,217
2023-11-15T07:17:19.787Z,153
2023-11-15T07:18:34.027Z,161
2023-11-15T07:19:47.282Z,138
2023-11-15T07:21:01.522Z,161
2023-11-15T07:22:15.762Z,247
2023-11-15T07:23:30.001Z,235
2023-11-15T07:24:44.241Z,248
2023-11-15T07:25:58.480Z,225
2023-11-15T07:27:12.720Z,179
2023-11-15T07:28:26.959Z,152
2023-11-15T07:29:41.199Z,224
2023-11-15T07:30:55.438Z,280
2023-11-15T07:32:09.678Z,212
2023-11-15T07:33:23.917Z,175
2023-11-15T07:34:38.157Z,195
2023-11-15T07:35:51.412Z,153
2023-11-15T07:37:05.652Z,149
2023-11-15T07:38:19.892Z,243
2023-11-15T07:39:34.131Z,398
2023-11-15T07:40:48.371Z,380
2023-11-15T07:42:02.610Z,447
2023-11-15T07:43:16.850Z,277
2023-11-15T07:44:31.089Z,500
2023-11-15T07:45:45.330Z,616
2023-11-15T07:46:59.570Z,671
2023-11-15T07:48:13.809Z,656
2023-11-15T07:49:28.049Z,441
2023-11-15T07:50:42.288Z,500
2023-11-15T07:51:55.544Z,483
2023-11-15T07:53:09.783Z,388
2023-11-15T07:54:24.023Z,386
2023-11-15T07:55:38.262Z,428
2023-11-15T07:56:52.502Z,333
2023-11-15T07:58:06.741Z,285
2023-11-15T07:59:20.981Z,573
2023-11-15T08:00:35.220Z,428
2023-11-15T08:01:49.460Z,515
2023-11-15T08:03:03.699Z,471
2023-11-15T08:04:17.939Z,534
2023-11-15T08:05:31.199Z,596
2023-11-15T08:06:44.460Z,507
2023-11-15T08:07:57.716Z,329
2023-11-15T08:09:11.955Z,232
2023-11-15T08:10:26.195Z,245
2023-11-15T08:11:40.435Z,222
2023-11-15T08:12:54.674Z,152
2023-11-15T08:14:08.914Z,158
2023-11-15T08:15:23.153Z,142
2023-11-15T08:16:37.393Z,296
2023-11-15T08:17:51.632Z,166
2023-11-15T08:19:05.872Z,312
2023-11-15T08:20:20.111Z,730
2023-11-15T08:21:34.351Z,275
2023-11-15T08:22:48.591Z,247
2023-11-15T08:24:01.846Z,412
2023-11-15T08:25:16.086Z,264
2023-11-15T08:26:30.326Z,218
2023-11-15T08:27:44.565Z,250
2023-11-15T08:28:58.805Z,305
2023-11-15T08:30:13.045Z,179
2023-11-15T08:31:27.285Z,125
2023-11-15T08:32:41.525Z,180
2023-11-15T08:33:55.764Z,675
2023-11-15T08:35:10.004Z,304
2023-11-15T08:36:24.243Z,363
2023-11-15T08:37:38.483Z,251
2023-11-15T08:38:52.722Z,158
2023-11-15T08:40:05.978Z,139
2023-11-15T08:41:20.218Z,292
2023-11-15T08:42:34.457Z,376
2023-11-15T08:43:48.697Z,330
2023-11-15T08:45:02.937Z,512
2023-11-15T08:46:17.176Z,742
2023-11-15T08:47:31.416Z,2776
2023-11-15T08:48:45.655Z,1887
2023-11-15T08:49:59.895Z,1552
2023-11-15T08:51:14.135Z,1111
2023-11-15T08:52:28.374Z,2073
2023-11-15T08:53:42.614Z,1666
2023-11-15T08:54:56.854Z,1522
2023-11-15T08:56:10.109Z,1948
2023-11-15T08:57:24.349Z,1719
2023-11-15T08:58:38.588Z,1670
2023-11-15T08:59:52.828Z,1494
2023-11-15T09:01:07.067Z,1501
2023-11-15T09:02:21.307Z,751
2023-11-15T09:03:34.568Z,1185
2023-11-15T09:04:48.807Z,820
2023-11-15T09:06:03.047Z,472
2023-11-15T09:07:17.287Z,1080
2023-11-15T09:08:31.526Z,2451
2023-11-15T09:09:45.766Z,1432
2023-11-15T09:11:00.005Z,987
2023-11-15T09:12:14.245Z,642
2023-11-15T09:13:28.484Z,493
2023-11-15T09:14:42.724Z,837
2023-11-15T09:15:56.963Z,1076
2023-11-15T09:17:11.203Z,1084
2023-11-15T09:18:25.442Z,1142
2023-11-15T09:19:38.675Z,807
2023-11-15T09:20:52.938Z,570
2023-11-15T09:22:07.177Z,651
2023-11-15T09:23:21.417Z,849
2023-11-15T09:24:35.656Z,706
2023-11-15T09:25:49.897Z,850
2023-11-15T09:27:04.136Z,823
2023-11-15T09:28:18.376Z,753
2023-11-15T09:29:32.615Z,817
2023-11-15T09:30:46.855Z,685
2023-11-15T09:32:01.094Z,610
2023-11-15T09:33:15.334Z,647
2023-11-15T09:34:29.574Z,488
2023-11-15T09:35:42.829Z,592
2023-11-15T09:36:57.069Z,529
2023-11-15T09:38:11.309Z,474
2023-11-15T09:39:25.548Z,420
2023-11-15T09:40:39.788Z,276
2023-11-15T09:41:54.027Z,576
2023-11-15T09:43:08.267Z,537
2023-11-15T09:44:22.506Z,517
2023-11-15T09:45:36.746Z,464
2023-11-15T09:46:50.985Z,338
2023-11-15T09:48:05.225Z,503
2023-11-15T09:49:19.465Z,541
2023-11-15T09:50:33.704Z,436
2023-11-15T09:51:46.960Z,411
2023-11-15T09:53:01.199Z,417
2023-11-15T09:54:15.439Z,485
2023-11-15T09:55:29.679Z,657
2023-11-15T09:56:43.918Z,984
2023-11-15T09:57:58.158Z,954
2023-11-15T09:59:12.397Z,629
2023-11-15T10:00:26.637Z,472
2023-11-15T10:01:40.876Z,244
2023-11-15T10:02:55.116Z,214
2023-11-15T10:04:09.356Z,491
2023-11-15T10:05:23.595Z,388
2023-11-15T10:06:37.835Z,483
2023-11-15T10:07:51.090Z,515
2023-11-15T10:09:05.330Z,861
2023-11-15T10:10:19.570Z,477
2023-11-15T10:11:33.809Z,624
2023-11-15T10:12:48.049Z,754
2023-11-15T10:14:02.288Z,509
2023-11-15T10:15:16.528Z,409
2023-11-15T10:16:30.767Z,371
2023-11-15T10:17:45.007Z,349
2023-11-15T10:18:59.246Z,181
2023-11-15T10:20:13.486Z,320
2023-11-15T10:21:27.726Z,766
2023-11-15T10:22:41.965Z,542
2023-11-15T10:23:55.221Z,284
2023-11-15T10:25:09.460Z,415
2023-11-15T10:26:23.700Z,529
2023-11-15T10:27:37.939Z,375
2023-11-15T10:28:52.179Z,328
2023-11-15T10:30:06.418Z,384
2023-11-15T10:31:20.658Z,492
2023-11-15T10:32:34.898Z,494
2023-11-15T10:33:49.137Z,450
2023-11-15T10:35:03.377Z,801
2023-11-15T10:36:17.617Z,1038
2023-11-15T10:37:31.856Z,760
2023-11-15T10:38:46.096Z,521
2023-11-15T10:39:59.351Z,535
2023-11-15T10:41:13.591Z,485
2023-11-15T10:42:27.831Z,720
2023-11-15T10:43:42.070Z,1224
2023-11-15T10:44:56.310Z,965
2023-11-15T10:46:10.549Z,872
2023-11-15T10:47:24.789Z,1052
2023-11-15T10:48:39.028Z,1183
2023-11-15T10:49:53.268Z,1269
2023-11-15T10:51:07.507Z,1104
2023-11-15T10:52:21.747Z,689
2023-11-15T10:53:35.987Z,378
2023-11-15T10:54:50.226Z,494
2023-11-15T10:56:03.482Z,600
2023-11-15T10:57:17.721Z,726
2023-11-15T10:58:31.961Z,642
2023-11-15T10:59:46.200Z,611
2023-11-15T11:01:00.440Z,706
2023-11-15T11:02:14.679Z,691
2023-11-15T11:03:28.919Z,603
2023-11-15T11:04:43.159Z,484
2023-11-15T11:05:57.398Z,407
2023-11-15T11:07:11.638Z,558
2023-11-15T11:08:25.877Z,700
2023-11-15T11:09:40.117Z,776
2023-11-15T11:10:54.356Z,734
2023-11-15T11:12:07.612Z,485
2023-11-15T11:13:21.852Z,409
2023-11-15T11:14:36.091Z,372
2023-11-15T11:15:50.331Z,472
2023-11-15T11:17:04.570Z,601
2023-11-15T11:18:18.810Z,670
2023-11-15T11:19:33.049Z,512
2023-11-15T11:20:47.289Z,325
2023-11-15T11:22:01.528Z,419
2023-11-15T11:23:15.768Z,432
2023-11-15T11:24:30.008Z,355
2023-11-15T11:25:44.247Z,464
2023-11-15T11:26:58.487Z,296
2023-11-15T11:28:11.743Z,323
2023-11-15T11:29:25.982Z,417
2023-11-15T11:30:40.222Z,571
2023-11-15T11:31:54.461Z,684
2023-11-15T11:33:08.701Z,988
2023-11-15T11:34:22.941Z,708
2023-11-15T11:35:37.181Z,687
2023-11-15T11:36:51.421Z,638
2023-11-15T11:38:05.660Z,781
2023-11-15T11:39:19.899Z,433
2023-11-15T11:40:34.139Z,553
2023-11-15T11:41:48.378Z,649
2023-11-15T11:43:02.618Z,500
2023-11-15T11:44:15.874Z,680
2023-11-15T11:45:30.113Z,611
2023-11-15T11:46:44.353Z,494
2023-11-15T11:47:58.593Z,550
2023-11-15T11:49:12.832Z,381
2023-11-15T11:50:27.072Z,411
2023-11-15T11:51:41.311Z,419
2023-11-15T11:52:55.551Z,333
2023-11-15T11:54:09.790Z,307
2023-11-15T11:55:24.030Z,369
2023-11-15T11:56:38.270Z,424
2023-11-15T11:57:52.509Z,618
2023-11-15T11:59:06.749Z,693
2023-11-15T12:00:20.004Z,426
2023-11-15T12:01:34.244Z,496
2023-11-15T12:02:48.483Z,525
2023-11-15T12:04:02.723Z,557
2023-11-15T12:05:16.962Z,1036
2023-11-15T12:06:31.203Z,1158
2023-11-15T12:07:45.443Z,872
2023-11-15T12:08:59.682Z,692
2023-11-15T12:10:13.921Z,443
2023-11-15T12:11:28.161Z,405
2023-11-15T12:12:42.400Z,606
2023-11-15T12:13:56.640Z,1185
2023-11-15T12:15:10.879Z,1674
2023-11-15T12:16:24.135Z,2022
2023-11-15T12:17:38.375Z,1870
2023-11-15T12:18:52.614Z,1482
2023-11-15T12:20:06.854Z,1107
2023-11-15T12:21:21.093Z,686
2023-11-15T12:22:35.333Z,479
2023-11-15T12:23:49.572Z,478
2023-11-15T12:25:03.812Z,468
2023-11-15T12:26:18.052Z,559
2023-11-15T12:27:32.291Z,856
2023-11-15T12:28:46.531Z,734
2023-11-15T12:30:00.771Z,914
2023-11-15T12:31:15.010Z,1225
2023-11-15T12:32:28.266Z,1270
2023-11-15T12:33:42.505Z,1278
2023-11-15T12:34:56.745Z,1319
2023-11-15T12:36:10.985Z,1424
2023-11-15T12:37:25.224Z,1325
2023-11-15T12:38:39.464Z,1371
2023-11-15T12:39:53.704Z,1394
2023-11-15T12:41:07.944Z,1341
2023-11-15T12:42:22.183Z,1321
2023-11-15T12:43:36.423Z,1224
2023-11-15T12:44:50.663Z,976
2023-11-15T12:46:04.902Z,1029
2023-11-15T12:47:19.142Z,1036
2023-11-15T12:48:32.398Z,1147
2023-11-15T12:49:46.638Z,1404
2023-11-15T12:51:00.877Z,1610
2023-11-15T12:52:15.117Z,1565
2023-11-15T12:53:29.357Z,1559
2023-11-15T12:54:43.596Z,1536
2023-11-15T12:55:57.836Z,1279
2023-11-15T12:57:12.075Z,1342
2023-11-15T12:58:26.315Z,1386
2023-11-15T12:59:40.555Z,1398
2023-11-15T13:00:54.795Z,1402
2023-11-15T13:02:09.035Z,1373
2023-11-15T13:03:23.274Z,1263
2023-11-15T13:04:36.530Z,1180
2023-11-15T13:05:50.770Z,1175
2023-11-15T13:07:05.009Z,1279
2023-11-15T13:08:19.249Z,1429
2023-11-15T13:09:33.488Z,1403
2023-11-15T13:10:47.728Z,1239
2023-11-15T13:12:00.989Z,1160
2023-11-15T13:13:15.229Z,1156
2023-11-15T13:14:29.469Z,1044
2023-11-15T13:15:43.709Z,1340
2023-11-15T13:16:57.948Z,1475
2023-11-15T13:18:12.188Z,1415
2023-11-15T13:19:26.428Z,1270
2023-11-15T13:20:40.667Z,1308
2023-11-15T13:21:54.907Z,1234
2023-11-15T13:23:09.148Z,1201
2023-11-15T13:24:23.387Z,1082
2023-11-15T13:25:37.627Z,1003
2023-11-15T13:26:51.867Z,1001
2023-11-15T13:28:05.123Z,1002
2023-11-15T13:29:19.362Z,1079
2023-11-15T13:30:33.602Z,1060
2023-11-15T13:31:47.842Z,1142
2023-11-15T13:33:02.081Z,1142
2023-11-15T13:34:16.321Z,1086
2023-11-15T13:35:30.561Z,948
2023-11-15T13:36:44.801Z,765
2023-11-15T13:37:59.040Z,592
2023-11-15T13:39:13.280Z,789
2023-11-15T13:40:27.520Z,928
2023-11-15T13:41:41.759Z,753
2023-11-15T13:42:55.999Z,712
2023-11-15T13:44:09.255Z,640
2023-11-15T13:45:23.495Z,465
2023-11-15T13:46:37.734Z,338
2023-11-15T13:47:51.974Z,259
2023-11-15T13:49:06.213Z,347
2023-11-15T13:50:20.453Z,376
2023-11-15T13:51:34.692Z,341
2023-11-15T13:52:48.932Z,291
2023-11-15T13:54:03.172Z,312
2023-11-15T13:55:17.412Z,336
2023-11-15T13:56:31.651Z,296
2023-11-15T13:57:45.891Z,252
2023-11-15T13:59:00.131Z,261
2023-11-15T14:00:13.387Z,211
2023-11-15T14:01:27.627Z,201
2023-11-15T14:02:41.866Z,208
2023-11-15T14:03:56.106Z,177
2023-11-15T14:05:10.346Z,233
2023-11-15T14:06:24.586Z,260
2023-11-15T14:07:38.825Z,197
2023-11-15T14:08:53.065Z,179
2023-11-15T14:10:07.305Z,215
2023-11-15T14:11:21.544Z,221
2023-11-15T14:12:35.784Z,254
2023-11-15T14:13:50.023Z,236
2023-11-15T14:15:04.263Z,233
2023-11-15T14:16:17.518Z,229
2023-11-15T14:17:31.758Z,148
2023-11-15T14:18:45.997Z,556
2023-11-15T14:20:00.237Z,311
2023-11-15T14:21:14.476Z,184
2023-11-15T14:22:28.716Z,251
2023-11-15T14:23:42.955Z,314
2023-11-15T14:24:57.195Z,256
2023-11-15T14:26:11.434Z,297
2023-11-15T14:27:25.674Z,438
2023-11-15T14:28:39.914Z,445
2023-11-15T14:29:54.153Z,497
2023-11-15T14:31:08.393Z,446
2023-11-15T14:32:21.648Z,425
2023-11-15T14:33:35.888Z,442
2023-11-15T14:34:50.127Z,427
2023-11-15T14:36:04.367Z,498
2023-11-15T14:37:18.606Z,429
2023-11-15T14:38:32.846Z,330
2023-11-15T14:39:47.085Z,299
2023-11-15T14:41:01.325Z,299
2023-11-15T14:42:15.565Z,334
2023-11-15T14:43:29.804Z,361
2023-11-15T14:44:44.044Z,353
2023-11-15T14:45:58.283Z,360
2023-11-15T14:47:12.523Z,372
2023-11-15T14:48:25.778Z,317
2023-11-15T14:49:40.018Z,239
2023-11-15T14:50:54.258Z,217
2023-11-15T14:52:08.497Z,228
2023-11-15T14:53:22.737Z,223
2023-11-15T14:54:36.976Z,223
2023-11-15T14:55:51.216Z,213
2023-11-15T14:57:05.455Z,187
2023-11-15T14:58:19.695Z,183
2023-11-15T14:59:33.934Z,184
2023-11-15T15:00:48.174Z,176
2023-11-15T15:02:02.413Z,168
2023-11-15T15:03:16.653Z,150
2023-11-15T15:04:29.908Z,128
2023-11-15T15:05:44.148Z,112
2023-11-15T15:06:58.387Z,112
2023-11-15T15:08:12.627Z,91
2023-11-15T15:09:26.866Z,72
2023-11-15T15:10:41.106Z,74
2023-11-15T15:11:55.346Z,70
2023-11-15T15:13:09.585Z,69
2023-11-15T15:14:23.825Z,56
2023-11-15T15:15:38.064Z,39
2023-11-15T15:16:52.304Z,43
2023-11-15T15:18:06.543Z,44
2023-11-15T15:19:20.783Z,39
2023-11-15T15:20:34.038Z,29
2023-11-15T15:21:48.278Z,25
2023-11-15T15:23:02.518Z,21
2023-11-15T15:24:16.757Z,16
2023-11-15T15:25:30.997Z,13
2023-11-15T15:26:45.236Z,16
2023-11-15T15:27:59.476Z,11
2023-11-15T15:29:13.715Z,9
2023-11-15T15:30:27.955Z,11
2023-11-15T15:31:42.194Z,7
2023-11-15T15:32:56.434Z,7
2023-11-15T15:34:10.673Z,5
2023-11-15T15:35:24.913Z,6
2023-11-15T15:36:38.168Z,3
2023-11-15T15:37:52.408Z,5
2023-11-15T15:39:06.647Z,4
2023-11-15T15:40:20.887Z,5
2023-11-15T15:41:35.126Z,1
2023-11-15T15:42:49.366Z,2
2023-11-15T15:44:03.606Z,2
2023-11-15T15:45:17.845Z,1
2023-11-15T15:46:32.085Z,1
2023-11-15T15:47:46.324Z,1
2023-11-15T15:49:00.617Z,0
2023-11-15T15:50:14.911Z,0
2023-11-15T15:51:29.204Z,0
2023-11-15T15:52:42.514Z,0
2023-11-15T15:53:56.808Z,0
2023-11-15T15:55:11.101Z,0
2023-11-15T15:56:25.395Z,0
2023-11-15T15:57:39.688Z,0
2023-11-15T15:58:53.981Z,0
2023-11-15T16:00:08.276Z,0
2023-11-15T16:01:22.569Z,0
2023-11-15T16:02:36.863Z,0
2023-11-15T16:03:51.156Z,0
2023-11-15T16:05:05.450Z,0
2023-11-15T16:06:19.743Z,0
2023-11-15T16:07:34.037Z,0
2023-11-15T16:08:47.346Z,0
2023-11-15T16:10:01.639Z,0
2023-11-15T16:11:15.933Z,0
2023-11-15T16:12:30.226Z,0
2023-11-15T16:13:44.520Z,0
2023-11-15T16:14:58.813Z,0
2023-11-15T16:16:13.107Z,0
2023-11-15T16:17:27.400Z,0
2023-11-15T16:18:41.694Z,0
2023-11-15T16:19:55.987Z,0
2023-11-15T16:21:10.280Z,0
2023-11-15T16:22:24.574Z,0
2023-11-15T16:23:38.867Z,0
2023-11-15T16:24:52.177Z,0
2023-11-15T16:26:06.471Z,0
2023-11-15T16:27:20.764Z,0
2023-11-15T16:28:35.057Z,0
2023-11-15T16:29:49.351Z,0
2023-11-15T16:31:03.644Z,0
2023-11-15T16:32:17.937Z,0
2023-11-15T16:33:32.231Z,0
2023-11-15T16:34:46.524Z,0
2023-11-15T16:36:00.818Z,0
2023-11-15T16:37:15.112Z,0
2023-11-15T16:38:29.405Z,0
2023-11-15T16:39:43.698Z,0
2023-11-15T16:40:57.008Z,0
2023-11-15T16:42:11.301Z,0
2023-11-15T16:43:25.595Z,0
2023-11-15T16:44:39.888Z,0
2023-11-15T16:45:54.182Z,0
2023-11-15T16:47:08.475Z,0
2023-11-15T16:48:22.769Z,0
2023-11-15T16:49:37.062Z,0
2023-11-15T16:50:51.355Z,0
2023-11-15T16:52:05.649Z,0
2023-11-15T16:53:19.942Z,0
2023-11-15T16:54:34.236Z,0
2023-11-15T16:55:48.529Z,0
2023-11-15T16:57:01.838Z,0
2023-11-15T16:58:16.132Z,0
2023-11-15T16:59:30.426Z,0
2023-11-15T17:00:44.719Z,0
2023-11-15T17:01:59.012Z,0
2023-11-15T17:03:13.306Z,0
2023-11-15T17:04:27.600Z,0
2023-11-15T17:05:41.893Z,0
2023-11-15T17:06:56.187Z,0
2023-11-15T17:08:10.481Z,0
2023-11-15T17:09:24.774Z,0
2023-11-15T17:10:39.067Z,0
2023-11-15T17:11:53.362Z,0
2023-11-15T17:13:06.671Z,0
2023-11-15T17:14:20.965Z,0
2023-11-15T17:15:35.258Z,0
2023-11-15T17:16:49.552Z,0
2023-11-15T17:18:03.845Z,0
2023-11-15T17:19:18.139Z,0
2023-11-15T17:20:31.454Z,0
2023-11-15T17:21:45.747Z,0
2023-11-15T17:23:00.041Z,0
2023-11-15T17:24:14.335Z,0
2023-11-15T17:25:28.628Z,0
2023-11-15T17:26:42.922Z,0
2023-11-15T17:27:57.215Z,0
2023-11-15T17:29:11.509Z,0
2023-11-15T17:30:25.802Z,0
2023-11-15T17:31:40.096Z,0
2023-11-15T17:32:54.390Z,0
2023-11-15T17:34:08.683Z,0