createdAt,value
2019-01-08T00:01:33.510Z,38.90
2019-01-08T00:03:59.448Z,38.90
2019-01-08T00:06:25.390Z,38.90
2019-01-08T00:08:51.332Z,38.90
2019-01-08T00:11:17.288Z,38.90
2019-01-08T00:13:43.235Z,38.80
2019-01-08T00:16:09.196Z,38.80
2019-01-08T00:18:35.166Z,38.90
2019-01-08T00:21:01.087Z,38.80
2019-01-08T00:23:27.036Z,38.90
2019-01-08T00:25:53.476Z,38.80
2019-01-08T00:28:19.430Z,38.90
2019-01-08T00:30:45.366Z,39.30
2019-01-08T00:33:11.326Z,38.80
2019-01-08T00:35:37.607Z,38.90
2019-01-08T00:38:03.571Z,38.90
2019-01-08T00:40:29.631Z,38.90
2019-01-08T00:42:55.583Z,39.00
2019-01-08T00:45:21.548Z,39.00
2019-01-08T00:47:47.483Z,38.90
2019-01-08T00:50:13.451Z,38.90
2019-01-08T00:52:39.389Z,39.00
2019-01-08T00:55:05.425Z,38.90
2019-01-08T00:57:31.381Z,39.00
2019-01-08T00:59:57.321Z,39.00
2019-01-08T01:02:23.277Z,39.10
2019-01-08T01:04:49.208Z,39.10
2019-01-08T01:07:15.152Z,39.00
2019-01-08T01:09:41.089Z,39.20
2019-01-08T01:12:07.028Z,39.10
2019-01-08T01:14:32.955Z,39.10
2019-01-08T01:16:58.897Z,39.80
2019-01-08T01:19:24.863Z,39.10
2019-01-08T01:21:50.818Z,39.10
2019-01-08T01:24:16.777Z,39.10
2019-01-08T01:26:42.731Z,39.10
2019-01-08T01:29:08.702Z,39.10
2019-01-08T01:31:34.731Z,39.00
2019-01-08T01:34:00.688Z,39.10
2019-01-08T01:36:26.630Z,39.40
2019-01-08T01:38:52.597Z,39.10
2019-01-08T01:41:18.548Z,39.10
2019-01-08T01:43:44.516Z,39.00
2019-01-08T01:46:10.471Z,39.10
2019-01-08T01:48:36.429Z,39.00
2019-01-08T01:51:02.389Z,39.00
2019-01-08T01:53:28.337Z,39.00
2019-01-08T01:55:54.601Z,39.00
2019-01-08T01:58:20.546Z,39.00
2019-01-08T02:00:46.481Z,39.00
2019-01-08T02:03:12.435Z,39.00
2019-01-08T02:05:38.736Z,39.00
2019-01-08T02:08:04.676Z,39.10
2019-01-08T02:10:30.605Z,39.00
2019-01-08T02:12:56.547Z,39.00
2019-01-08T02:15:22.877Z,39.00
2019-01-08T02:17:48.945Z,39.00
2019-01-08T02:20:14.981Z,39.00
2019-01-08T02:22:40.921Z,39.10
2019-01-08T02:25:06.869Z,39.00
2019-01-08T02:27:32.811Z,39.10
2019-01-08T02:29:58.774Z,39.10
2019-01-08T02:32:24.709Z,39.00
2019-01-08T02:34:50.666Z,39.10
2019-01-08T02:37:16.617Z,39.10
2019-01-08T02:39:42.594Z,39.10
2019-01-08T02:42:08.632Z,39.00
2019-01-08T02:44:34.759Z,39.00
2019-01-08T02:47:01.041Z,39.00
2019-01-08T02:49:27.115Z,39.00
2019-01-08T02:51:53.045Z,39.00
2019-01-08T02:54:19.099Z,39.00
2019-01-08T02:56:45.242Z,38.90
2019-01-08T02:59:11.174Z,38.90
2019-01-08T03:01:37.123Z,38.90
2019-01-08T03:04:03.077Z,39.00
2019-01-08T03:06:29.012Z,39.00
2019-01-08T03:08:54.984Z,39.00
2019-01-08T03:11:20.925Z,39.00
2019-01-08T03:13:46.867Z,38.90
2019-01-08T03:16:12.810Z,39.10
2019-01-08T03:18:38.771Z,39.00
2019-01-08T03:21:04.698Z,39.00
2019-01-08T03:23:30.665Z,39.00
2019-01-08T03:25:56.715Z,39.00
2019-01-08T03:28:22.666Z,39.00
2019-01-08T03:30:48.638Z,39.10
2019-01-08T03:33:14.686Z,39.00
2019-01-08T03:35:40.648Z,39.00
2019-01-08T03:38:06.602Z,39.00
2019-01-08T03:40:32.633Z,39.00
2019-01-08T03:42:58.589Z,39.10
2019-01-08T03:45:24.524Z,39.10
2019-01-08T03:47:50.482Z,39.10
2019-01-08T03:50:16.432Z,39.10
2019-01-08T03:52:42.402Z,39.10
2019-01-08T03:55:08.345Z,39.10
2019-01-08T03:57:34.291Z,39.10
2019-01-08T04:00:00.231Z,39.20
2019-01-08T04:02:26.178Z,39.20
2019-01-08T04:04:52.118Z,39.30
2019-01-08T04:07:18.044Z,39.20
2019-01-08T04:09:44.013Z,39.20
2019-01-08T04:12:09.948Z,39.20
2019-01-08T04:14:35.909Z,39.20
2019-01-08T04:17:01.840Z,39.20
2019-01-08T04:19:27.800Z,39.30
2019-01-08T04:21:53.724Z,39.30
2019-01-08T04:24:19.676Z,39.20
2019-01-08T04:26:45.615Z,39.30
2019-01-08T04:29:11.567Z,39.80
2019-01-08T04:31:37.512Z,39.10
2019-01-08T04:34:03.475Z,38.90
2019-01-08T04:36:29.426Z,38.90
2019-01-08T04:38:55.460Z,38.90
2019-01-08T04:41:21.410Z,39.00
2019-01-08T04:43:47.371Z,38.90
2019-01-08T04:46:13.407Z,39.00
2019-01-08T04:48:39.362Z,39.00
2019-01-08T04:51:05.330Z,38.90
2019-01-08T04:53:31.279Z,38.90
2019-01-08T04:55:57.240Z,39.00
2019-01-08T04:58:23.182Z,39.00
2019-01-08T05:00:49.147Z,38.90
2019-01-08T05:03:15.195Z,39.00
2019-01-08T05:05:41.643Z,39.00
2019-01-08T05:08:07.666Z,39.00
2019-01-08T05:10:33.626Z,39.20
2019-01-08T05:12:59.658Z,39.10
2019-01-08T05:15:25.633Z,39.20
2019-01-08T05:17:51.669Z,39.10
2019-01-08T05:20:17.611Z,39.10
2019-01-08T05:22:43.551Z,39.10
2019-01-08T05:25:09.517Z,39.10
2019-01-08T05:27:35.476Z,39.10
2019-01-08T05:30:07.784Z,39.10
2019-01-08T05:32:29.281Z,39.20
2019-01-08T05:34:55.244Z,39.10
2019-01-08T05:37:21.199Z,39.10
2019-01-08T05:39:47.157Z,39.10
2019-01-08T05:42:13.117Z,39.10
2019-01-08T05:44:39.133Z,39.10
2019-01-08T05:47:05.186Z,39.10
2019-01-08T05:49:31.331Z,39.20
2019-01-08T05:51:57.285Z,39.20
2019-01-08T05:54:23.229Z,39.30
2019-01-08T05:56:49.182Z,39.40
2019-01-08T05:59:15.141Z,39.30
2019-01-08T06:01:41.085Z,39.40
2019-01-08T06:04:07.019Z,39.40
2019-01-08T06:06:32.967Z,39.50
2019-01-08T06:08:58.926Z,39.70
2019-01-08T06:11:24.991Z,39.80
2019-01-08T06:13:50.931Z,39.80
2019-01-08T06:16:16.869Z,39.80
2019-01-08T06:18:42.826Z,40.00
2019-01-08T06:21:08.773Z,40.00
2019-01-08T06:23:34.735Z,40.00
2019-01-08T06:26:00.668Z,40.00
2019-01-08T06:28:26.631Z,40.00
2019-01-08T06:30:52.675Z,40.00
2019-01-08T06:33:18.725Z,40.10
2019-01-08T06:35:44.665Z,40.10
2019-01-08T06:38:10.623Z,40.20
2019-01-08T06:40:36.577Z,40.40
2019-01-08T06:43:02.526Z,40.40
2019-01-08T06:45:28.612Z,40.50
2019-01-08T06:47:54.578Z,40.30
2019-01-08T06:50:20.514Z,40.50
2019-01-08T06:52:46.466Z,40.50
2019-01-08T06:55:12.422Z,40.30
2019-01-08T06:57:38.359Z,40.40
2019-01-08T07:00:04.322Z,40.20
2019-01-08T07:02:30.347Z,40.30
2019-01-08T07:04:56.297Z,40.20
2019-01-08T07:07:22.239Z,40.20
2019-01-08T07:09:48.179Z,40.20
2019-01-08T07:12:14.129Z,40.20
2019-01-08T07:14:40.061Z,40.20
2019-01-08T07:17:06.002Z,40.20
2019-01-08T07:19:31.934Z,40.20
2019-01-08T07:21:57.884Z,40.20
2019-01-08T07:24:23.855Z,40.20
2019-01-08T07:26:49.828Z,40.20
2019-01-08T07:29:15.856Z,40.10
2019-01-08T07:31:41.807Z,40.80
2019-01-08T07:34:07.766Z,40.20
2019-01-08T07:36:33.725Z,40.20
2019-01-08T07:38:59.666Z,40.20
2019-01-08T07:41:25.604Z,40.20
2019-01-08T07:43:51.548Z,40.20
2019-01-08T07:46:17.491Z,40.20
2019-01-08T07:48:43.458Z,40.10
2019-01-08T07:51:09.388Z,40.20
2019-01-08T07:53:35.368Z,40.10
2019-01-08T07:56:01.412Z,40.10
2019-01-08T07:58:27.362Z,40.10
2019-01-08T08:00:53.301Z,40.10
2019-01-08T08:03:19.241Z,40.10
2019-01-08T08:05:46.134Z,40.10
2019-01-08T08:08:12.190Z,40.20
2019-01-08T08:10:38.124Z,40.20
2019-01-08T08:13:04.074Z,40.00
2019-01-08T08:15:30.418Z,40.00
2019-01-08T08:17:56.383Z,40.00
2019-01-08T08:20:22.343Z,40.00
2019-01-08T08:22:48.392Z,40.00
2019-01-08T08:25:14.359Z,40.10
2019-01-08T08:27:40.318Z,40.10
2019-01-08T08:30:06.259Z,40.10
2019-01-08T08:32:32.208Z,40.00
2019-01-08T08:34:58.164Z,40.00
2019-01-08T08:37:24.109Z,40.00
2019-01-08T08:39:50.065Z,40.00
2019-01-08T08:42:16.130Z,40.10
2019-01-08T08:44:42.071Z,40.00
2019-01-08T08:47:08.008Z,40.00
2019-01-08T08:49:33.946Z,40.00
2019-01-08T08:51:59.904Z,40.00
2019-01-08T08:54:25.848Z,40.00
2019-01-08T08:56:51.947Z,40.00
2019-01-08T08:59:17.984Z,39.90
2019-01-08T09:01:43.944Z,40.00
2019-01-08T09:04:09.905Z,40.00
2019-01-08T09:06:35.842Z,39.90
2019-01-08T09:09:01.896Z,40.00
2019-01-08T09:11:27.828Z,40.00
2019-01-08T09:13:53.788Z,39.90
2019-01-08T09:16:19.748Z,39.90
2019-01-08T09:18:45.698Z,39.90
2019-01-08T09:21:11.746Z,39.90
2019-01-08T09:23:37.709Z,39.90
2019-01-08T09:26:03.670Z,39.90
2019-01-08T09:28:29.598Z,39.70
2019-01-08T09:30:55.551Z,39.70
2019-01-08T09:33:21.493Z,39.70
2019-01-08T09:35:47.998Z,39.70
2019-01-08T09:38:13.929Z,39.70
2019-01-08T09:40:39.888Z,39.70
2019-01-08T09:43:05.844Z,39.70
2019-01-08T09:45:31.793Z,39.80
2019-01-08T09:47:57.738Z,39.80
2019-01-08T09:50:23.674Z,40.20
2019-01-08T09:52:49.642Z,39.80
2019-01-08T09:55:15.696Z,39.80
2019-01-08T09:57:41.649Z,39.80
2019-01-08T10:00:07.684Z,39.70
2019-01-08T10:02:33.758Z,39.70
2019-01-08T10:04:59.732Z,39.70
2019-01-08T10:07:25.753Z,39.80
2019-01-08T10:09:51.703Z,39.70
2019-01-08T10:12:17.718Z,39.70
2019-01-08T10:14:43.701Z,39.70
2019-01-08T10:17:09.660Z,39.70
2019-01-08T10:19:35.609Z,39.70
2019-01-08T10:22:01.561Z,39.70
2019-01-08T10:24:27.505Z,39.70
2019-01-08T10:26:53.457Z,39.70
2019-01-08T10:29:19.517Z,39.70
2019-01-08T10:31:45.558Z,39.20
2019-01-08T10:34:11.505Z,39.70
2019-01-08T10:36:37.473Z,39.70
2019-01-08T10:39:03.503Z,39.70
2019-01-08T10:41:29.457Z,39.70
2019-01-08T10:43:55.403Z,39.90
2019-01-08T10:46:21.354Z,39.70
2019-01-08T10:48:47.295Z,39.70
2019-01-08T10:51:13.235Z,39.70
2019-01-08T10:53:39.191Z,39.70
2019-01-08T10:56:05.145Z,39.60
2019-01-08T10:58:31.087Z,40.30
2019-01-08T11:00:57.029Z,39.70
2019-01-08T11:03:22.985Z,40.10
2019-01-08T11:05:48.919Z,39.70
2019-01-08T11:08:14.867Z,39.70
2019-01-08T11:10:40.806Z,39.70
2019-01-08T11:13:06.758Z,39.70
2019-01-08T11:15:32.892Z,39.60
2019-01-08T11:17:58.864Z,39.60
2019-01-08T11:20:24.805Z,40.20
2019-01-08T11:22:50.775Z,39.60
2019-01-08T11:25:16.831Z,40.20
2019-01-08T11:27:42.985Z,39.50
2019-01-08T11:30:08.954Z,39.60
2019-01-08T11:32:34.905Z,39.60
2019-01-08T11:35:00.855Z,39.60
2019-01-08T11:37:26.805Z,39.60
2019-01-08T11:39:52.760Z,39.60
2019-01-08T11:42:18.702Z,39.60
2019-01-08T11:44:44.653Z,40.40
2019-01-08T11:47:10.627Z,39.60
2019-01-08T11:49:36.607Z,39.70
2019-01-08T11:52:02.639Z,39.60
2019-01-08T11:54:28.594Z,40.40
2019-01-08T11:56:54.557Z,39.60
2019-01-08T11:59:20.521Z,39.60
2019-01-08T12:01:46.954Z,39.60
2019-01-08T12:04:13.781Z,39.60
2019-01-08T12:06:39.731Z,39.60
2019-01-08T12:09:05.678Z,39.60
2019-01-08T12:11:31.613Z,39.60
2019-01-08T12:13:57.557Z,39.60
2019-01-08T12:16:23.509Z,39.60
2019-01-08T12:18:49.460Z,39.80
2019-01-08T12:21:15.423Z,39.80
2019-01-08T12:23:41.360Z,39.80
2019-01-08T12:26:07.314Z,39.90
2019-01-08T12:28:33.242Z,39.70
2019-01-08T12:30:59.203Z,39.70
2019-01-08T12:33:25.180Z,39.60
2019-01-08T12:35:51.132Z,39.70
2019-01-08T12:38:17.068Z,39.70
2019-01-08T12:40:43.004Z,39.70
2019-01-08T12:43:08.973Z,39.60
2019-01-08T12:45:34.939Z,39.60
2019-01-08T12:48:00.982Z,39.50
2019-01-08T12:50:26.913Z,39.60
2019-01-08T12:52:52.890Z,39.50
2019-01-08T12:55:18.865Z,39.50
2019-01-08T12:57:44.904Z,39.50
2019-01-08T13:00:11.074Z,39.50
2019-01-08T13:02:37.125Z,39.40
2019-01-08T13:05:03.093Z,39.40
2019-01-08T13:07:29.152Z,39.40
2019-01-08T13:09:55.191Z,39.40
2019-01-08T13:12:21.154Z,39.40
2019-01-08T13:14:47.114Z,39.40
2019-01-08T13:17:13.070Z,39.50
2019-01-08T13:19:39.022Z,39.50
2019-01-08T13:22:05.081Z,39.50
2019-01-08T13:24:31.216Z,39.50
2019-01-08T13:26:57.168Z,39.50
2019-01-08T13:29:23.113Z,39.50
2019-01-08T13:31:49.074Z,39.40
2019-01-08T13:34:15.020Z,39.50
2019-01-08T13:36:40.976Z,39.40
2019-01-08T13:39:06.923Z,39.50
2019-01-08T13:41:32.875Z,39.50
2019-01-08T13:43:58.928Z,39.50
2019-01-08T13:46:24.843Z,39.50
2019-01-08T13:48:50.823Z,39.50
2019-01-08T13:51:16.779Z,39.60
2019-01-08T13:53:42.726Z,39.60
2019-01-08T13:56:08.686Z,39.70
2019-01-08T13:58:34.627Z,39.70
2019-01-08T14:01:00.584Z,39.60
2019-01-08T14:03:26.559Z,39.70
2019-01-08T14:05:52.524Z,39.70
2019-01-08T14:08:18.582Z,39.70
2019-01-08T14:10:44.622Z,39.80
2019-01-08T14:13:10.867Z,39.80
2019-01-08T14:15:36.826Z,39.80
2019-01-08T14:18:02.770Z,39.70
2019-01-08T14:20:28.849Z,39.70
2019-01-08T14:22:54.922Z,39.70
2019-01-08T14:25:20.887Z,39.70
2019-01-08T14:27:46.821Z,39.70
2019-01-08T14:30:12.765Z,39.70
2019-01-08T14:32:40.718Z,39.80
2019-01-08T14:35:06.617Z,39.80
2019-01-08T14:37:32.659Z,39.80
2019-01-08T14:39:58.612Z,39.70
2019-01-08T14:42:24.581Z,39.80
2019-01-08T14:44:50.627Z,39.70
2019-01-08T14:47:17.481Z,39.70
2019-01-08T14:49:43.600Z,39.70
2019-01-08T14:52:09.657Z,39.70
2019-01-08T14:54:35.726Z,39.70
2019-01-08T14:57:01.669Z,39.70
2019-01-08T14:59:27.725Z,39.70
2019-01-08T15:01:53.779Z,39.70
2019-01-08T15:04:19.761Z,39.70
2019-01-08T15:06:45.807Z,39.80
2019-01-08T15:09:11.733Z,39.70
2019-01-08T15:11:37.681Z,39.60
2019-01-08T15:14:03.625Z,39.70
2019-01-08T15:16:29.564Z,40.00
2019-01-08T15:18:55.513Z,40.00
2019-01-08T15:21:21.469Z,40.00
2019-01-08T15:23:47.405Z,39.90
2019-01-08T15:26:13.359Z,40.00
2019-01-08T15:28:39.304Z,40.00
2019-01-08T15:31:05.252Z,40.00
2019-01-08T15:33:31.219Z,40.00
2019-01-08T15:35:57.174Z,40.00
2019-01-08T15:38:23.141Z,40.00
2019-01-08T15:40:49.069Z,40.00
2019-01-08T15:43:15.018Z,39.90
2019-01-08T15:45:40.960Z,40.00
2019-01-08T15:48:06.928Z,39.90
2019-01-08T15:50:32.988Z,39.90
2019-01-08T15:52:58.939Z,39.90
2019-01-08T15:55:24.914Z,39.80
2019-01-08T15:57:50.892Z,39.80
2019-01-08T16:00:16.854Z,39.90
2019-01-08T16:02:42.808Z,39.80
2019-01-08T16:05:08.753Z,39.90
2019-01-08T16:07:34.716Z,39.70
2019-01-08T16:10:00.666Z,39.80
2019-01-08T16:12:26.639Z,39.80
2019-01-08T16:14:52.588Z,39.90
2019-01-08T16:17:18.562Z,39.90
2019-01-08T16:19:44.520Z,39.80
2019-01-08T16:22:10.485Z,40.00
2019-01-08T16:24:36.540Z,39.90
2019-01-08T16:27:02.502Z,39.90
2019-01-08T16:29:28.550Z,39.90
2019-01-08T16:31:54.513Z,39.90
2019-01-08T16:34:20.473Z,40.50
2019-01-08T16:36:48.246Z,39.80
2019-01-08T16:39:14.274Z,39.90
2019-01-08T16:41:40.204Z,40.00
2019-01-08T16:44:06.167Z,39.60
2019-01-08T16:46:32.115Z,39.80
2019-01-08T16:48:58.066Z,39.50
2019-01-08T16:51:24.014Z,39.50
2019-01-08T16:53:49.990Z,39.50
2019-01-08T16:56:16.026Z,39.40
2019-01-08T16:58:41.964Z,39.50
2019-01-08T17:01:07.926Z,39.40
2019-01-08T17:03:33.885Z,39.20
2019-01-08T17:05:59.861Z,39.30
2019-01-08T17:08:25.971Z,39.30
2019-01-08T17:10:52.046Z,39.20
2019-01-08T17:13:17.994Z,39.10
2019-01-08T17:15:43.925Z,39.00
2019-01-08T17:18:09.893Z,38.90
2019-01-08T17:20:35.852Z,38.90
2019-01-08T17:23:01.794Z,38.80
2019-01-08T17:25:27.771Z,38.80
2019-01-08T17:27:53.849Z,38.70
2019-01-08T17:30:19.906Z,38.90
2019-01-08T17:32:45.864Z,38.90
2019-01-08T17:35:11.786Z,38.90
2019-01-08T17:37:37.744Z,38.90
2019-01-08T17:40:03.703Z,39.00
2019-01-08T17:42:29.751Z,38.90
2019-01-08T17:44:55.712Z,38.60
2019-01-08T17:47:21.647Z,38.60
2019-01-08T17:49:47.599Z,38.50
2019-01-08T17:52:13.559Z,38.50
2019-01-08T17:54:39.511Z,38.60
2019-01-08T17:57:05.429Z,38.70
2019-01-08T17:59:31.398Z,38.20
2019-01-08T18:01:57.470Z,38.80
2019-01-08T18:04:23.431Z,38.80
2019-01-08T18:06:49.385Z,38.70
2019-01-08T18:09:15.333Z,38.60
2019-01-08T18:11:41.267Z,38.70
2019-01-08T18:14:07.240Z,38.40
2019-01-08T18:16:33.295Z,38.40
2019-01-08T18:18:59.250Z,38.40
2019-01-08T18:21:25.284Z,38.40
2019-01-08T18:23:51.259Z,38.40
2019-01-08T18:26:17.192Z,38.50
2019-01-08T18:28:43.157Z,39.10
2019-01-08T18:31:09.091Z,38.30
2019-01-08T18:33:35.041Z,39.00
2019-01-08T18:36:01.542Z,38.40
2019-01-08T18:38:27.620Z,38.30
2019-01-08T18:40:53.665Z,38.20
2019-01-08T18:43:19.605Z,38.00
2019-01-08T18:45:46.077Z,37.60
2019-01-08T18:48:12.041Z,37.40
2019-01-08T18:50:38.013Z,37.40
2019-01-08T18:53:03.957Z,37.40
2019-01-08T18:55:29.909Z,37.30
2019-01-08T18:57:55.855Z,37.40
2019-01-08T19:00:21.824Z,37.40
2019-01-08T19:02:47.773Z,37.50
2019-01-08T19:05:13.721Z,37.60
2019-01-08T19:07:39.691Z,37.60
2019-01-08T19:10:05.653Z,37.60
2019-01-08T19:12:31.718Z,37.60
2019-01-08T19:14:57.676Z,37.70
2019-01-08T19:17:23.631Z,37.70
2019-01-08T19:19:49.619Z,37.80
2019-01-08T19:22:15.777Z,37.70
2019-01-08T19:24:41.768Z,38.30
2019-01-08T19:27:07.829Z,37.70
2019-01-08T19:29:33.777Z,37.70
2019-01-08T19:31:59.825Z,37.70
2019-01-08T19:34:25.802Z,37.70
2019-01-08T19:36:51.770Z,37.70
2019-01-08T19:39:17.717Z,37.80
2019-01-08T19:41:43.669Z,37.80
2019-01-08T19:44:09.624Z,38.00
2019-01-08T19:46:35.582Z,38.00
2019-01-08T19:49:01.546Z,37.60
2019-01-08T19:51:27.475Z,38.00
2019-01-08T19:53:53.414Z,38.20
2019-01-08T19:56:19.382Z,38.20
2019-01-08T19:58:45.344Z,38.50
2019-01-08T20:01:11.283Z,38.20
2019-01-08T20:03:37.221Z,38.20
2019-01-08T20:06:03.438Z,38.30
2019-01-08T20:08:29.391Z,38.40
2019-01-08T20:10:55.439Z,38.40
2019-01-08T20:13:21.406Z,38.30
2019-01-08T20:15:47.397Z,38.40
2019-01-08T20:18:13.575Z,38.30
2019-01-08T20:20:39.634Z,38.30
2019-01-08T20:23:05.699Z,38.50
2019-01-08T20:25:31.666Z,38.60
2019-01-08T20:27:57.625Z,38.40
2019-01-08T20:30:23.607Z,38.60
2019-01-08T20:32:49.663Z,38.40
2019-01-08T20:35:15.714Z,38.40
2019-01-08T20:37:41.678Z,38.50
2019-01-08T20:40:07.728Z,38.40
2019-01-08T20:42:33.701Z,38.30
2019-01-08T20:44:59.656Z,38.40
2019-01-08T20:47:25.619Z,38.50
2019-01-08T20:49:51.580Z,38.40
2019-01-08T20:52:17.562Z,38.40
2019-01-08T20:54:43.613Z,38.40
2019-01-08T20:57:09.622Z,38.30
2019-01-08T20:59:35.637Z,38.20
2019-01-08T21:02:01.703Z,38.10
2019-01-08T21:04:35.265Z,38.00
2019-01-08T21:06:55.541Z,38.00
2019-01-08T21:09:21.490Z,38.00
2019-01-08T21:11:47.463Z,38.00
2019-01-08T21:14:13.419Z,38.00
2019-01-08T21:16:39.377Z,38.10
2019-01-08T21:19:05.435Z,38.00
2019-01-08T21:21:31.385Z,38.20
2019-01-08T21:23:57.344Z,38.20
2019-01-08T21:26:23.293Z,38.20
2019-01-08T21:28:49.239Z,38.30
2019-01-08T21:31:15.196Z,38.90
2019-01-08T21:33:41.161Z,38.30
2019-01-08T21:36:07.121Z,38.20
2019-01-08T21:38:33.101Z,38.30
2019-01-08T21:40:59.162Z,38.20
2019-01-08T21:43:25.121Z,38.20
2019-01-08T21:45:51.083Z,38.20
2019-01-08T21:48:17.038Z,38.20
2019-01-08T21:50:42.974Z,38.10
2019-01-08T21:53:08.944Z,38.20
2019-01-08T21:55:34.888Z,38.10
2019-01-08T21:58:00.829Z,38.10
2019-01-08T22:00:26.787Z,38.10
2019-01-08T22:02:52.722Z,38.20
2019-01-08T22:05:18.678Z,38.70
2019-01-08T22:07:44.628Z,38.20
2019-01-08T22:10:10.681Z,38.20
2019-01-08T22:12:36.655Z,38.40
2019-01-08T22:15:02.720Z,38.40
2019-01-08T22:17:28.675Z,38.40
2019-01-08T22:19:54.626Z,38.50
2019-01-08T22:22:20.581Z,38.50
2019-01-08T22:24:46.557Z,38.50
2019-01-08T22:27:12.517Z,39.10
2019-01-08T22:29:38.450Z,38.50
2019-01-08T22:32:04.387Z,38.60
2019-01-08T22:34:30.355Z,38.60
2019-01-08T22:36:56.316Z,38.70
2019-01-08T22:39:22.253Z,38.70
2019-01-08T22:41:48.203Z,38.60
2019-01-08T22:44:14.154Z,38.60
2019-01-08T22:46:40.115Z,38.60
2019-01-08T22:49:06.077Z,38.50
2019-01-08T22:51:32.040Z,38.60
2019-01-08T22:53:57.994Z,38.70
2019-01-08T22:56:23.924Z,38.70
2019-01-08T22:58:49.864Z,38.60
2019-01-08T23:01:17.048Z,38.60
2019-01-08T23:03:43.180Z,38.70
2019-01-08T23:06:09.214Z,38.60
2019-01-08T23:08:35.188Z,38.60
2019-01-08T23:11:01.119Z,38.60
2019-01-08T23:13:27.075Z,38.60
2019-01-08T23:15:53.308Z,38.60
2019-01-08T23:18:19.270Z,38.70
2019-01-08T23:20:45.312Z,38.70
2019-01-08T23:23:11.289Z,38.80
2019-01-08T23:25:37.233Z,38.90
2019-01-08T23:28:03.175Z,38.90
2019-01-08T23:30:29.121Z,38.90
2019-01-08T23:32:55.079Z,38.90
2019-01-08T23:35:21.055Z,38.80
2019-01-08T23:37:47.005Z,38.90
2019-01-08T23:40:12.939Z,38.90
2019-01-08T23:42:38.882Z,38.80
2019-01-08T23:45:04.824Z,38.80
2019-01-08T23:47:30.885Z,38.90
2019-01-08T23:49:56.849Z,38.90
2019-01-08T23:52:22.877Z,38.90
2019-01-08T23:54:48.822Z,39.00
2019-01-08T23:57:14.784Z,38.50
2019-01-08T23:59:40.751Z,39.60
