createdAt,value
2022-11-02T00:00:30.315Z,4.75
2022-11-02T00:01:43.737Z,4.30
2022-11-02T00:02:47.741Z,4.80
2022-11-02T00:03:51.717Z,4.57
2022-11-02T00:04:55.543Z,3.35
2022-11-02T00:05:59.422Z,3.63
2022-11-02T00:07:03.211Z,4.10
2022-11-02T00:08:07.234Z,3.83
2022-11-02T00:09:11.091Z,3.70
2022-11-02T00:10:15.843Z,4.38
2022-11-02T00:11:20.003Z,4.38
2022-11-02T00:12:24.230Z,4.35
2022-11-02T00:13:28.314Z,4.65
2022-11-02T00:14:32.065Z,4.75
2022-11-02T00:15:37.825Z,4.60
2022-11-02T00:16:42.159Z,4.60
2022-11-02T00:17:50.669Z,4.68
2022-11-02T00:19:00.662Z,5.00
2022-11-02T00:20:06.008Z,3.88
2022-11-02T00:21:11.969Z,4.18
2022-11-02T00:22:16.468Z,3.75
2022-11-02T00:23:20.703Z,4.40
2022-11-02T00:24:25.104Z,3.60
2022-11-02T00:25:30.164Z,3.47
2022-11-02T00:26:37.114Z,4.28
2022-11-02T00:27:43.062Z,5.65
2022-11-02T00:28:47.213Z,4.88
2022-11-02T00:29:52.101Z,3.47
2022-11-02T00:30:55.980Z,4.22
2022-11-02T00:32:00.776Z,3.75
2022-11-02T00:33:04.982Z,4.38
2022-11-02T00:34:08.986Z,4.00
2022-11-02T00:35:13.478Z,4.57
2022-11-02T00:36:17.686Z,5.65
2022-11-02T00:37:21.905Z,3.22
2022-11-02T00:38:25.823Z,4.10
2022-11-02T00:39:29.906Z,4.93
2022-11-02T00:40:34.120Z,4.38
2022-11-02T00:41:38.494Z,3.97
2022-11-02T00:42:42.538Z,3.90
2022-11-02T00:43:46.627Z,4.20
2022-11-02T00:44:50.719Z,4.13
2022-11-02T00:45:54.748Z,4.80
2022-11-02T00:46:58.630Z,3.78
2022-11-02T00:48:03.335Z,3.35
2022-11-02T00:49:08.021Z,4.38
2022-11-02T00:50:11.945Z,3.95
2022-11-02T00:51:16.167Z,4.40
2022-11-02T00:52:20.007Z,4.35
2022-11-02T00:53:23.947Z,3.78
2022-11-02T00:54:28.653Z,3.92
2022-11-02T00:55:33.281Z,4.32
2022-11-02T00:56:39.493Z,4.18
2022-11-02T00:57:43.288Z,3.42
2022-11-02T00:58:47.332Z,3.67
2022-11-02T00:59:51.241Z,4.03
2022-11-02T01:00:56.777Z,4.40
2022-11-02T01:02:00.770Z,3.42
2022-11-02T01:03:04.771Z,4.28
2022-11-02T01:04:08.772Z,4.00
2022-11-02T01:05:13.110Z,3.63
2022-11-02T01:06:17.133Z,3.85
2022-11-02T01:07:20.897Z,3.85
2022-11-02T01:08:24.899Z,3.42
2022-11-02T01:09:29.233Z,3.78
2022-11-02T01:10:34.551Z,3.60
2022-11-02T01:11:40.772Z,4.07
2022-11-02T01:12:44.828Z,4.53
2022-11-02T01:13:50.939Z,4.45
2022-11-02T01:14:55.244Z,3.92
2022-11-02T01:15:59.394Z,3.28
2022-11-02T01:17:05.019Z,4.20
2022-11-02T01:18:10.101Z,4.68
2022-11-02T01:19:14.691Z,3.53
2022-11-02T01:20:18.932Z,4.15
2022-11-02T01:21:24.312Z,3.83
2022-11-02T01:22:28.283Z,3.65
2022-11-02T01:23:35.575Z,4.53
2022-11-02T01:24:40.399Z,4.43
2022-11-02T01:25:47.858Z,5.30
2022-11-02T01:26:53.233Z,3.40
2022-11-02T01:27:57.467Z,3.63
2022-11-02T01:29:01.167Z,3.17
2022-11-02T01:30:06.913Z,5.35
2022-11-02T01:31:11.927Z,4.82
2022-11-02T01:32:16.063Z,3.60
2022-11-02T01:33:20.508Z,5.03
2022-11-02T01:34:28.986Z,4.43
2022-11-02T01:35:33.808Z,4.45
2022-11-02T01:36:38.524Z,4.75
2022-11-02T01:37:42.956Z,4.25
2022-11-02T01:38:49.488Z,4.32
2022-11-02T01:39:56.576Z,4.47
2022-11-02T01:41:01.370Z,3.33
2022-11-02T01:42:40.397Z,3.85
2022-11-02T01:43:49.398Z,4.35
2022-11-02T01:44:53.970Z,3.83
2022-11-02T01:46:08.594Z,4.03
2022-11-02T01:47:31.835Z,4.18
2022-11-02T01:49:04.521Z,3.47
2022-11-02T01:50:26.332Z,4.60
2022-11-02T01:51:42.904Z,4.57
2022-11-02T01:52:47.130Z,4.88
2022-11-02T01:53:56.909Z,4.05
2022-11-02T01:55:19.570Z,4.35
2022-11-02T01:56:30.180Z,3.70
2022-11-02T01:57:37.266Z,4.60
2022-11-02T01:58:47.068Z,4.38
2022-11-02T02:00:02.932Z,4.22
2022-11-02T02:01:07.261Z,3.25
2022-11-02T02:02:21.000Z,4.10
2022-11-02T02:03:26.208Z,4.50
2022-11-02T02:04:30.355Z,5.55
2022-11-02T02:05:41.475Z,4.15
2022-11-02T02:06:45.991Z,4.43
2022-11-02T02:07:51.926Z,4.32
2022-11-02T02:09:02.967Z,3.92
2022-11-02T02:10:08.657Z,5.07
2022-11-02T02:11:38.870Z,3.63
2022-11-02T02:12:44.538Z,3.92
2022-11-02T02:13:49.241Z,5.43
2022-11-02T02:14:55.050Z,4.28
2022-11-02T02:16:58.359Z,3.85
2022-11-02T02:18:51.316Z,3.70
2022-11-02T02:20:35.678Z,3.47
2022-11-02T02:22:27.781Z,3.78
2022-11-02T02:23:53.192Z,3.72
2022-11-02T02:25:40.834Z,4.55
2022-11-02T02:26:56.398Z,3.83
2022-11-02T02:28:21.391Z,4.57
2022-11-02T02:29:42.223Z,4.47
2022-11-02T02:31:36.490Z,3.00
2022-11-02T02:33:11.938Z,4.70
2022-11-02T02:34:33.049Z,3.55
2022-11-02T02:35:42.881Z,4.68
2022-11-02T02:37:03.109Z,3.72
2022-11-02T02:38:36.912Z,4.15
2022-11-02T02:40:03.336Z,4.10
2022-11-02T02:41:25.977Z,3.35
2022-11-02T02:43:05.355Z,4.13
2022-11-02T02:44:16.891Z,3.72
2022-11-02T02:45:44.875Z,4.45
2022-11-02T02:47:01.318Z,4.03
2022-11-02T02:48:17.955Z,4.00
2022-11-02T02:49:30.445Z,3.92
2022-11-02T02:50:42.567Z,3.92
2022-11-02T02:51:48.044Z,3.35
2022-11-02T02:52:54.211Z,3.30
2022-11-02T02:54:08.344Z,4.00
2022-11-02T02:55:28.216Z,3.63
2022-11-02T02:56:41.606Z,4.03
2022-11-02T02:57:48.716Z,3.97
2022-11-02T02:59:08.976Z,4.25
2022-11-02T03:00:17.728Z,4.15
2022-11-02T03:01:25.406Z,3.70
2022-11-02T03:02:40.442Z,3.85
2022-11-02T03:03:45.917Z,4.38
2022-11-02T03:04:50.481Z,4.47
2022-11-02T03:06:27.263Z,3.22
2022-11-02T03:07:34.744Z,4.50
2022-11-02T03:08:44.042Z,4.05
2022-11-02T03:09:59.042Z,3.80
2022-11-02T03:11:15.633Z,3.80
2022-11-02T03:13:14.706Z,3.47
2022-11-02T03:14:52.229Z,2.88
2022-11-02T03:16:12.081Z,3.47
2022-11-02T03:17:41.177Z,4.28
2022-11-02T03:19:13.231Z,2.85
2022-11-02T03:20:30.040Z,4.60
2022-11-02T03:21:45.399Z,3.97
2022-11-02T03:23:11.777Z,3.75
2022-11-02T03:25:05.488Z,3.90
2022-11-02T03:26:33.870Z,4.45
2022-11-02T03:28:16.888Z,4.32
2022-11-02T03:29:40.750Z,4.68
2022-11-02T03:31:00.434Z,3.67
2022-11-02T03:32:13.495Z,4.28
2022-11-02T03:33:31.231Z,4.70
2022-11-02T03:34:48.557Z,4.13
2022-11-02T03:36:09.110Z,4.30
2022-11-02T03:37:39.856Z,4.00
2022-11-02T03:39:07.423Z,4.38
2022-11-02T03:40:51.081Z,3.10
2022-11-02T03:41:59.985Z,4.20
2022-11-02T03:43:07.246Z,3.60
2022-11-02T03:44:25.305Z,4.35
2022-11-02T03:45:40.011Z,3.47
2022-11-02T03:46:47.662Z,3.28
2022-11-02T03:48:00.854Z,3.60
2022-11-02T03:49:11.407Z,3.70
2022-11-02T03:50:22.338Z,3.42
2022-11-02T03:51:31.756Z,4.78
2022-11-02T03:52:42.510Z,3.80
2022-11-02T03:53:59.066Z,3.75
2022-11-02T03:55:29.524Z,4.13
2022-11-02T03:56:41.683Z,3.28
2022-11-02T03:57:52.781Z,3.70
2022-11-02T03:58:59.132Z,4.78
2022-11-02T04:00:19.621Z,4.07
2022-11-02T04:01:25.307Z,4.18
2022-11-02T04:02:30.327Z,3.65
2022-11-02T04:03:40.772Z,3.40
2022-11-02T04:04:54.388Z,3.75
2022-11-02T04:05:59.232Z,4.40
2022-11-02T04:07:03.295Z,3.97
2022-11-02T04:08:24.628Z,4.13
2022-11-02T04:09:28.959Z,4.10
2022-11-02T04:10:33.266Z,3.90
2022-11-02T04:11:56.773Z,4.57
2022-11-02T04:13:20.216Z,3.78
2022-11-02T04:14:39.751Z,4.00
2022-11-02T04:15:44.226Z,3.40
2022-11-02T04:16:48.553Z,4.57
2022-11-02T04:18:11.513Z,3.35
2022-11-02T04:19:30.821Z,3.30
2022-11-02T04:20:35.148Z,3.22
2022-11-02T04:21:39.390Z,3.38
2022-11-02T04:23:02.027Z,4.32
2022-11-02T04:24:24.972Z,4.00
2022-11-02T04:25:29.645Z,3.55
2022-11-02T04:26:33.883Z,3.55
2022-11-02T04:27:38.166Z,3.97
2022-11-02T04:28:42.858Z,4.07
2022-11-02T04:29:48.144Z,4.28
2022-11-02T04:30:52.452Z,3.53
2022-11-02T04:31:56.666Z,4.03
2022-11-02T04:33:19.561Z,3.63
2022-11-02T04:34:23.760Z,4.60
2022-11-02T04:35:28.007Z,4.20
2022-11-02T04:36:36.260Z,3.72
2022-11-02T04:38:14.469Z,3.58
2022-11-02T04:39:18.822Z,4.45
2022-11-02T04:40:23.099Z,3.90
2022-11-02T04:41:42.117Z,3.55
2022-11-02T04:42:49.564Z,2.78
2022-11-02T04:43:54.284Z,4.05
2022-11-02T04:44:58.179Z,3.67
2022-11-02T04:46:02.363Z,3.72
2022-11-02T04:47:06.610Z,4.32
2022-11-02T04:48:10.964Z,3.30
2022-11-02T04:49:15.469Z,5.55
2022-11-02T04:50:20.486Z,3.22
2022-11-02T04:51:27.896Z,5.50
2022-11-02T04:52:32.538Z,4.05
2022-11-02T04:53:37.204Z,4.63
2022-11-02T04:54:42.154Z,4.70
2022-11-02T04:55:47.775Z,3.97
2022-11-02T04:56:51.998Z,5.03
2022-11-02T04:57:56.371Z,3.78
2022-11-02T04:59:02.519Z,4.82
2022-11-02T05:00:08.097Z,5.53
2022-11-02T05:01:16.955Z,3.80
2022-11-02T05:02:21.088Z,4.30
2022-11-02T05:03:25.909Z,4.80
2022-11-02T05:04:31.051Z,4.10
2022-11-02T05:05:36.089Z,4.68
2022-11-02T05:06:40.440Z,4.72
2022-11-02T05:07:45.610Z,5.18
2022-11-02T05:08:50.262Z,4.55
2022-11-02T05:09:54.819Z,4.80
2022-11-02T05:11:00.539Z,4.80
2022-11-02T05:12:05.622Z,6.40
2022-11-02T05:13:11.829Z,5.10
2022-11-02T05:14:16.360Z,6.18
2022-11-02T05:15:20.851Z,5.68
2022-11-02T05:16:25.235Z,5.53
2022-11-02T05:17:31.532Z,4.45
2022-11-02T05:18:36.636Z,5.10
2022-11-02T05:19:41.234Z,4.90
2022-11-02T05:20:55.400Z,3.72
2022-11-02T05:22:00.503Z,4.15
2022-11-02T05:23:07.502Z,4.25
2022-11-02T05:24:12.222Z,4.30
2022-11-02T05:25:16.870Z,4.07
2022-11-02T05:26:21.325Z,4.43
2022-11-02T05:27:26.627Z,4.38
2022-11-02T05:28:32.701Z,4.57
2022-11-02T05:29:37.426Z,4.68
2022-11-02T05:30:41.832Z,4.82
2022-11-02T05:31:46.627Z,3.90
2022-11-02T05:32:50.954Z,5.57
2022-11-02T05:33:59.007Z,4.85
2022-11-02T05:35:04.451Z,4.40
2022-11-02T05:36:09.763Z,4.22
2022-11-02T05:37:14.764Z,5.65
2022-11-02T05:38:19.662Z,4.30
2022-11-02T05:39:24.493Z,4.35
2022-11-02T05:40:28.483Z,4.57
2022-11-02T05:41:32.588Z,3.10
2022-11-02T05:42:37.821Z,3.40
2022-11-02T05:43:42.221Z,4.88
2022-11-02T05:44:46.619Z,4.07
2022-11-02T05:46:00.467Z,5.00
2022-11-02T05:47:05.558Z,3.50
2022-11-02T05:48:11.522Z,4.85
2022-11-02T05:49:15.955Z,4.60
2022-11-02T05:50:23.439Z,6.15
2022-11-02T05:51:27.824Z,4.53
2022-11-02T05:52:32.097Z,4.03
2022-11-02T05:53:38.616Z,4.10
2022-11-02T05:54:42.797Z,5.10
2022-11-02T05:55:47.719Z,4.10
2022-11-02T05:56:52.060Z,4.28
2022-11-02T05:57:57.220Z,4.80
2022-11-02T05:59:02.421Z,4.10
2022-11-02T06:00:09.077Z,4.15
2022-11-02T06:01:14.750Z,4.80
2022-11-02T06:02:23.249Z,4.90
2022-11-02T06:03:31.929Z,4.45
2022-11-02T06:04:36.594Z,4.85
2022-11-02T06:05:41.624Z,5.43
2022-11-02T06:06:46.128Z,4.70
2022-11-02T06:07:51.075Z,5.18
2022-11-02T06:08:56.204Z,4.70
2022-11-02T06:10:00.823Z,5.18
2022-11-02T06:11:14.906Z,5.32
2022-11-02T06:12:20.032Z,4.47
2022-11-02T06:13:24.433Z,4.50
2022-11-02T06:14:28.718Z,5.75
2022-11-02T06:15:33.998Z,5.32
2022-11-02T06:16:38.557Z,4.93
2022-11-02T06:17:43.112Z,5.43
2022-11-02T06:18:49.637Z,3.85
2022-11-02T06:19:54.763Z,4.80
2022-11-02T06:21:01.582Z,4.85
2022-11-02T06:22:26.178Z,4.60
2022-11-02T06:23:37.236Z,4.18
2022-11-02T06:24:41.766Z,4.03
2022-11-02T06:26:09.278Z,4.10
2022-11-02T06:27:16.789Z,4.20
2022-11-02T06:28:23.647Z,4.93
2022-11-02T06:29:28.469Z,4.70
2022-11-02T06:30:32.252Z,4.25
2022-11-02T06:31:37.214Z,5.32
2022-11-02T06:32:47.481Z,5.00
2022-11-02T06:33:52.535Z,4.78
2022-11-02T06:35:02.358Z,5.78
2022-11-02T06:36:08.901Z,5.72
2022-11-02T06:37:16.610Z,4.20
2022-11-02T06:38:32.210Z,5.32
2022-11-02T06:39:39.755Z,4.03
2022-11-02T06:40:57.767Z,4.70
2022-11-02T06:42:07.664Z,4.70
2022-11-02T06:43:20.723Z,4.18
2022-11-02T06:44:53.016Z,4.28
2022-11-02T06:46:03.169Z,3.97
2022-11-02T06:47:11.102Z,4.30
2022-11-02T06:48:18.899Z,4.25
2022-11-02T06:49:24.325Z,4.68
2022-11-02T06:50:30.381Z,4.85
2022-11-02T07:36:06.701Z,5.00
2022-11-02T07:37:11.151Z,4.65
2022-11-02T07:38:16.241Z,5.18
2022-11-02T07:39:21.247Z,5.00
2022-11-02T07:40:29.663Z,4.60
2022-11-02T07:41:35.868Z,4.70
2022-11-02T07:42:49.254Z,4.95
2022-11-02T07:43:56.426Z,4.90
2022-11-02T07:45:02.075Z,4.93
2022-11-02T07:46:07.167Z,4.20
2022-11-02T07:47:12.539Z,4.25
2022-11-02T07:48:18.626Z,6.43
2022-11-02T07:49:23.910Z,5.35
2022-11-02T07:50:29.833Z,4.28
2022-11-02T07:51:34.823Z,4.45
2022-11-02T07:52:48.108Z,5.35
2022-11-02T07:53:52.929Z,5.30
2022-11-02T07:54:57.664Z,6.47
2022-11-02T07:56:03.122Z,5.22
2022-11-02T07:57:07.891Z,4.55
2022-11-02T07:58:15.879Z,4.50
2022-11-02T07:59:22.019Z,4.35
2022-11-02T08:00:39.422Z,5.68
2022-11-02T08:01:45.909Z,6.72
2022-11-02T08:02:55.766Z,5.85
2022-11-02T08:04:00.417Z,4.57
2022-11-02T08:05:06.422Z,4.88
2022-11-02T08:06:11.927Z,5.35
2022-11-02T08:07:16.139Z,5.47
2022-11-02T08:08:23.724Z,5.03
2022-11-02T08:13:46.981Z,4.90
2022-11-02T08:14:52.031Z,5.18
2022-11-02T08:16:31.985Z,4.68
2022-11-02T08:17:43.861Z,4.47
2022-11-02T08:18:59.992Z,4.40
2022-11-02T08:20:08.930Z,5.05
2022-11-02T08:21:16.658Z,4.43
2022-11-02T08:22:22.774Z,4.70
2022-11-02T08:23:27.814Z,5.85
2022-11-02T08:24:32.613Z,4.55
2022-11-02T08:25:39.342Z,5.15
2022-11-02T08:26:45.375Z,4.35
2022-11-02T08:27:51.448Z,4.80
2022-11-02T09:17:42.764Z,4.80
2022-11-02T09:18:48.625Z,3.97
2022-11-02T09:19:53.036Z,3.42
2022-11-02T09:20:58.107Z,2.90
2022-11-02T09:22:05.647Z,3.60
2022-11-02T09:23:11.016Z,3.70
2022-11-02T09:24:17.509Z,4.25
2022-11-02T09:25:22.714Z,4.57
2022-11-02T09:26:27.122Z,3.88
2022-11-02T09:27:31.341Z,3.15
2022-11-02T09:28:36.649Z,3.70
2022-11-02T09:29:42.998Z,3.85
2022-11-02T09:30:49.699Z,4.05
2022-11-02T09:31:53.832Z,4.60
2022-11-02T09:33:03.844Z,3.08
2022-11-02T09:34:11.571Z,4.40
2022-11-02T09:35:21.598Z,3.80
2022-11-02T09:36:29.048Z,4.00
2022-11-02T09:37:38.889Z,4.35
2022-11-02T09:38:43.454Z,3.28
2022-11-02T09:39:48.332Z,3.33
2022-11-02T09:40:58.876Z,4.13
2022-11-02T09:42:22.077Z,4.72
2022-11-02T09:44:08.277Z,3.92
2022-11-02T09:45:18.772Z,3.97
2022-11-02T09:54:27.634Z,4.75
2022-11-02T09:55:40.985Z,4.18
2022-11-02T09:56:47.410Z,3.45
2022-11-02T09:58:04.773Z,3.80
2022-11-02T09:59:23.580Z,3.75
2022-11-02T10:00:37.624Z,3.33
2022-11-02T10:02:24.807Z,4.75
2022-11-02T10:04:20.847Z,4.10
2022-11-02T10:05:37.456Z,3.53
2022-11-02T10:06:54.647Z,3.78
2022-11-02T10:08:27.432Z,3.00
2022-11-02T10:10:07.379Z,2.85
2022-11-02T10:11:38.868Z,3.97
2022-11-02T10:12:58.099Z,3.33
2022-11-02T10:14:20.951Z,3.30
2022-11-02T10:15:35.545Z,3.70
2022-11-02T10:17:01.245Z,2.42
2022-11-02T10:18:14.643Z,2.80
2022-11-02T10:19:26.203Z,3.50
2022-11-02T10:20:47.739Z,2.70
2022-11-02T10:21:59.350Z,3.08
2022-11-02T10:23:13.113Z,3.00
2022-11-02T10:24:35.972Z,2.28
2022-11-02T10:25:50.117Z,3.25
2022-11-02T10:27:01.615Z,2.97
2022-11-02T10:28:20.919Z,2.90
2022-11-02T10:29:53.240Z,2.65
2022-11-02T10:30:58.645Z,2.63
2022-11-02T10:32:03.747Z,2.97
2022-11-02T10:33:20.907Z,2.83
2022-11-02T10:34:34.481Z,2.67
2022-11-02T10:37:40.082Z,2.38
2022-11-02T10:39:25.957Z,2.88
2022-11-02T10:40:45.033Z,3.05
2022-11-02T10:42:15.368Z,2.13
2022-11-02T10:43:59.891Z,2.35
2022-11-02T10:46:10.307Z,2.30
2022-11-02T10:47:30.878Z,2.33
2022-11-02T11:00:37.122Z,2.92
2022-11-02T11:02:15.711Z,2.83
2022-11-02T11:57:40.059Z,2.10
2022-11-02T11:58:52.367Z,1.55
2022-11-02T11:59:59.277Z,1.90
2022-11-02T12:01:21.257Z,1.10
2022-11-02T12:02:30.629Z,1.60
2022-11-02T12:03:55.810Z,2.42
2022-11-02T12:23:57.652Z,1.38
2022-11-02T12:25:31.647Z,1.63
2022-11-02T12:27:07.831Z,2.35
2022-11-02T12:28:58.460Z,1.35
2022-11-02T12:30:51.836Z,1.55
2022-11-02T12:32:20.517Z,1.73
2022-11-02T12:33:36.252Z,1.10
2022-11-02T12:35:28.278Z,1.83
2022-11-02T12:39:25.235Z,1.52
2022-11-02T12:40:58.464Z,2.17
2022-11-02T12:42:32.963Z,1.50
2022-11-02T12:43:49.634Z,1.50
2022-11-02T12:45:33.187Z,1.50
2022-11-02T12:47:27.338Z,1.75
2022-11-02T12:49:06.819Z,1.63
2022-11-02T12:50:56.206Z,1.60
2022-11-02T12:52:03.343Z,1.60
2022-11-02T12:53:42.865Z,1.33
2022-11-02T12:54:54.785Z,1.23
2022-11-02T12:56:05.602Z,1.58
2022-11-02T12:57:17.029Z,1.85
2022-11-02T12:58:35.822Z,1.20
2022-11-02T12:59:44.190Z,1.30
2022-11-02T13:00:56.738Z,1.30
2022-11-02T13:02:34.491Z,1.90
2022-11-02T13:04:24.513Z,1.20
2022-11-02T13:05:46.230Z,1.70
2022-11-02T13:07:16.631Z,1.20
2022-11-02T13:08:41.268Z,1.38
2022-11-02T13:10:01.207Z,1.38
2022-11-02T13:11:16.347Z,1.33
2022-11-02T13:12:25.501Z,1.40
2022-11-02T13:14:01.439Z,1.85
2022-11-02T13:15:13.026Z,1.10
2022-11-02T13:16:33.514Z,2.20
2022-11-02T13:18:02.964Z,1.20
2022-11-02T13:19:30.523Z,1.75
2022-11-02T13:21:03.205Z,1.58
2022-11-02T13:25:30.244Z,1.20
2022-11-02T13:26:42.532Z,1.20
2022-11-02T13:28:06.261Z,1.10
2022-11-02T13:29:32.819Z,1.95
2022-11-02T13:30:41.994Z,1.42
2022-11-02T13:31:57.041Z,1.50
2022-11-02T13:33:37.747Z,1.95
2022-11-02T13:34:47.889Z,1.30
2022-11-02T13:35:53.946Z,1.85
2022-11-02T13:36:59.025Z,1.60
2022-11-02T13:38:26.294Z,1.60
2022-11-02T13:39:42.254Z,1.85
2022-11-02T13:41:26.239Z,1.67
2022-11-02T13:42:56.560Z,1.50
2022-11-02T13:45:03.716Z,1.58
2022-11-02T13:47:04.057Z,1.42
2022-11-02T13:48:36.990Z,1.20
2022-11-02T13:49:52.442Z,1.80
2022-11-02T13:51:06.624Z,1.70
2022-11-02T13:53:05.384Z,1.90
2022-11-02T13:54:28.071Z,1.83
2022-11-02T13:56:21.075Z,1.65
2022-11-02T13:57:40.436Z,1.70
2022-11-02T13:59:10.531Z,1.60
2022-11-02T14:00:25.384Z,1.48
2022-11-02T14:01:36.991Z,1.25
2022-11-02T14:02:44.796Z,1.90
2022-11-02T14:04:02.986Z,1.42
2022-11-02T14:05:08.798Z,1.90
2022-11-02T14:06:17.279Z,1.60
2022-11-02T14:07:36.025Z,1.67
2022-11-02T14:08:54.663Z,1.98
2022-11-02T14:10:09.494Z,2.63
2022-11-02T14:11:18.841Z,2.15
2022-11-02T14:12:29.306Z,1.20
2022-11-02T14:14:09.044Z,1.45
2022-11-02T14:15:13.536Z,2.22
2022-11-02T14:16:44.771Z,2.15
2022-11-02T14:18:02.702Z,2.13
2022-11-02T14:19:32.942Z,1.80
2022-11-02T14:20:44.305Z,1.60
2022-11-02T14:21:52.619Z,2.60
2022-11-02T14:23:12.504Z,2.00
2022-11-02T14:24:37.287Z,1.80
2022-11-02T14:25:47.053Z,1.90
2022-11-02T14:26:57.904Z,1.77
2022-11-02T14:28:22.994Z,1.98
2022-11-02T14:29:53.548Z,2.30
2022-11-02T14:31:04.904Z,2.60
2022-11-02T14:32:21.827Z,1.95
2022-11-02T14:34:07.952Z,1.42
2022-11-02T14:35:51.518Z,2.13
2022-11-02T14:37:52.629Z,2.38
2022-11-02T14:39:40.255Z,1.95
2022-11-02T14:41:37.722Z,2.95
2022-11-02T14:43:19.682Z,2.03
2022-11-02T14:45:01.475Z,2.75
2022-11-02T14:46:53.927Z,2.20
2022-11-02T14:48:04.769Z,2.05
2022-11-02T14:49:30.791Z,2.15
2022-11-02T14:50:37.554Z,2.15
2022-11-02T14:51:43.483Z,1.98
2022-11-02T14:53:23.421Z,2.15
2022-11-02T14:54:32.820Z,1.67
2022-11-02T14:55:40.052Z,2.22
2022-11-02T14:57:26.634Z,1.98
2022-11-02T14:58:42.736Z,2.42
2022-11-02T14:59:54.948Z,2.15
2022-11-02T15:01:04.361Z,2.13
2022-11-02T15:02:37.218Z,1.73
2022-11-02T15:03:46.642Z,1.63
2022-11-02T15:04:58.232Z,1.08
2022-11-02T15:06:11.688Z,1.52
2022-11-02T15:07:45.494Z,2.10
2022-11-02T15:09:04.394Z,2.05
2022-11-02T15:10:31.557Z,2.47
2022-11-02T15:11:59.599Z,2.78
2022-11-02T15:13:25.104Z,3.10
2022-11-02T15:14:39.474Z,2.17
2022-11-02T15:15:44.822Z,2.10
2022-11-02T15:16:50.714Z,2.17
2022-11-02T15:17:59.983Z,2.42
2022-11-02T15:20:18.513Z,2.05
2022-11-02T15:21:27.341Z,1.55
2022-11-02T16:27:14.558Z,2.67
2022-11-02T16:28:34.280Z,2.60
2022-11-02T16:29:40.022Z,2.08
2022-11-02T16:35:36.753Z,3.15
2022-11-02T16:36:42.905Z,1.98
2022-11-02T16:37:50.432Z,2.40
2022-11-02T16:39:00.179Z,2.60
2022-11-02T16:55:04.156Z,3.45
2022-11-02T17:41:14.973Z,2.92
2022-11-02T17:42:39.357Z,3.83
2022-11-02T17:43:44.206Z,3.42
2022-11-02T17:44:50.331Z,2.60
2022-11-02T17:46:04.133Z,3.28
2022-11-02T17:47:16.517Z,3.22
2022-11-02T17:48:22.477Z,3.17
2022-11-02T17:49:27.354Z,3.22
2022-11-02T17:50:35.681Z,3.63
2022-11-02T18:05:58.770Z,3.65
2022-11-02T18:07:05.621Z,2.80
2022-11-02T18:08:10.728Z,3.40
2022-11-02T18:09:19.524Z,3.42
2022-11-02T18:56:40.163Z,3.75
2022-11-02T18:58:01.790Z,4.35
2022-11-02T19:04:53.681Z,4.07
2022-11-02T20:29:04.499Z,5.38
2022-11-02T20:30:12.786Z,6.38
2022-11-02T20:31:26.109Z,4.43
2022-11-02T20:32:30.808Z,4.88
2022-11-02T23:30:29.220Z,3.88
2022-11-02T23:31:55.800Z,5.32
2022-11-02T23:33:01.792Z,4.40
2022-11-02T23:34:06.320Z,4.85
2022-11-02T23:35:29.985Z,5.00
2022-11-02T23:38:08.430Z,4.32
2022-11-02T23:39:31.530Z,5.55
2022-11-02T23:40:35.908Z,5.63
2022-11-02T23:41:43.161Z,4.25
2022-11-02T23:42:47.818Z,4.50
2022-11-02T23:44:11.677Z,4.18
