createdAt,value
2023-05-08T00:00:59.434Z,3.2106
2023-05-08T00:04:00.177Z,2.9977
2023-05-08T00:05:02.782Z,3.3825
2023-05-08T00:06:05.284Z,3.5014
2023-05-08T00:07:07.869Z,3.3683
2023-05-08T00:08:10.576Z,3.5828
2023-05-08T00:09:13.075Z,3.4877
2023-05-08T00:10:15.863Z,3.2267
2023-05-08T00:11:18.271Z,3.4886
2023-05-08T00:12:20.833Z,3.3360
2023-05-08T00:13:23.561Z,3.3139
2023-05-08T00:14:26.015Z,3.6227
2023-05-08T00:15:28.650Z,3.3370
2023-05-08T00:16:31.264Z,3.5192
2023-05-08T00:17:33.849Z,3.6650
2023-05-08T00:18:36.405Z,3.4754
2023-05-08T00:19:39.169Z,3.6122
2023-05-08T00:20:41.611Z,3.3802
2023-05-08T00:21:44.219Z,3.2861
2023-05-08T00:22:46.789Z,3.4428
2023-05-08T00:23:49.444Z,3.3572
2023-05-08T00:24:51.980Z,3.5245
2023-05-08T00:25:54.620Z,3.4711
2023-05-08T00:26:57.170Z,3.8111
2023-05-08T00:27:59.802Z,3.7254
2023-05-08T00:29:03.341Z,3.1570
2023-05-08T00:30:04.986Z,3.3869
2023-05-08T00:31:07.581Z,3.2169
2023-05-08T00:32:10.235Z,3.5063
2023-05-08T00:33:12.772Z,3.4762
2023-05-08T00:34:15.357Z,3.3656
2023-05-08T00:35:17.942Z,3.5066
2023-05-08T00:36:20.559Z,3.5122
2023-05-08T00:37:23.117Z,3.5445
2023-05-08T00:38:25.736Z,3.7655
2023-05-08T00:39:28.346Z,3.4538
2023-05-08T00:40:30.931Z,3.6833
2023-05-08T00:41:33.501Z,3.4588
2023-05-08T00:44:10.266Z,3.5061
2023-05-08T00:45:12.884Z,3.7995
2023-05-08T00:46:15.461Z,3.9606
2023-05-08T00:47:18.080Z,3.7897
2023-05-08T00:48:20.662Z,3.4300
2023-05-08T00:49:23.271Z,3.4167
2023-05-08T00:50:25.845Z,3.6232
2023-05-08T00:51:28.491Z,3.6761
2023-05-08T00:52:31.035Z,3.3060
2023-05-08T00:53:33.683Z,3.4453
2023-05-08T00:54:36.241Z,3.7333
2023-05-08T00:55:38.880Z,3.5551
2023-05-08T00:56:41.439Z,3.6091
2023-05-08T00:57:44.050Z,3.4761
2023-05-08T00:58:46.620Z,3.2640
2023-05-08T00:59:49.242Z,3.2999
2023-05-08T01:00:51.828Z,3.5520
2023-05-08T01:01:54.536Z,3.4791
2023-05-08T01:02:57.099Z,3.2738
2023-05-08T01:03:59.692Z,3.4879
2023-05-08T01:05:02.223Z,3.1600
2023-05-08T01:06:04.872Z,3.4718
2023-05-08T01:07:07.557Z,3.3939
2023-05-08T01:08:10.023Z,3.2415
2023-05-08T01:09:12.597Z,3.0543
2023-05-08T01:10:15.604Z,2.8942
2023-05-08T01:11:17.792Z,2.6166
2023-05-08T01:12:20.425Z,2.6230
2023-05-08T01:13:23.082Z,2.7885
2023-05-08T01:14:25.635Z,2.4638
2023-05-08T01:15:28.179Z,2.6639
2023-05-08T01:16:31.058Z,2.6645
2023-05-08T01:17:33.403Z,2.4529
2023-05-08T01:18:35.995Z,2.6099
2023-05-08T01:19:38.577Z,2.6787
2023-05-08T01:20:41.195Z,2.8254
2023-05-08T01:21:44.005Z,2.7875
2023-05-08T01:22:46.391Z,2.9271
2023-05-08T01:23:48.964Z,2.8137
2023-05-08T01:24:51.575Z,2.9028
2023-05-08T01:25:54.166Z,2.8858
2023-05-08T01:26:56.748Z,2.5680
2023-05-08T01:27:59.322Z,2.5402
2023-05-08T01:29:01.946Z,2.5898
2023-05-08T01:30:04.517Z,2.6472
2023-05-08T01:31:07.137Z,2.4963
2023-05-08T01:32:09.701Z,2.3255
2023-05-08T01:33:12.372Z,2.4956
2023-05-08T01:34:14.904Z,2.2881
2023-05-08T01:35:17.528Z,2.1926
2023-05-08T01:36:20.090Z,2.3361
2023-05-08T01:37:22.701Z,2.2753
2023-05-08T01:38:25.274Z,2.2908
2023-05-08T01:39:27.893Z,2.3508
2023-05-08T01:40:30.473Z,2.1395
2023-05-08T01:41:33.152Z,2.3484
2023-05-08T01:42:35.650Z,2.1842
2023-05-08T01:43:38.270Z,2.1628
2023-05-08T01:44:40.848Z,2.1617
2023-05-08T01:45:43.459Z,2.1965
2023-05-08T01:46:46.092Z,2.3529
2023-05-08T01:47:48.736Z,2.2710
2023-05-08T01:48:51.214Z,2.1992
2023-05-08T01:49:53.835Z,2.5838
2023-05-08T01:50:56.433Z,2.5517
2023-05-08T01:51:59.038Z,2.3394
2023-05-08T01:53:01.604Z,2.5038
2023-05-08T01:54:04.230Z,2.2372
2023-05-08T01:55:06.787Z,2.1996
2023-05-08T01:56:09.402Z,2.3360
2023-05-08T01:57:11.989Z,2.3131
2023-05-08T01:58:14.576Z,2.3618
2023-05-08T01:59:17.647Z,2.3425
2023-05-08T02:00:19.765Z,2.2933
2023-05-08T02:01:22.452Z,1.9005
2023-05-08T02:02:25.009Z,2.2364
2023-05-08T02:03:27.946Z,2.2899
2023-05-08T02:04:30.133Z,2.3461
2023-05-08T02:05:32.773Z,2.3416
2023-05-08T02:06:35.339Z,2.3479
2023-05-08T02:07:37.961Z,2.1457
2023-05-08T02:08:40.517Z,2.0739
2023-05-08T02:09:43.141Z,2.2033
2023-05-08T02:10:45.710Z,1.9535
2023-05-08T02:11:48.352Z,2.1169
2023-05-08T02:12:51.066Z,2.0430
2023-05-08T02:13:53.548Z,2.2910
2023-05-08T02:14:56.109Z,2.3308
2023-05-08T02:15:58.722Z,2.4144
2023-05-08T02:17:01.358Z,2.2280
2023-05-08T02:18:03.940Z,2.3095
2023-05-08T02:19:06.492Z,2.2830
2023-05-08T02:20:09.109Z,2.1573
2023-05-08T02:21:11.689Z,2.1908
2023-05-08T02:22:14.284Z,2.3259
2023-05-08T02:23:16.864Z,1.9977
2023-05-08T02:24:19.470Z,2.2134
2023-05-08T02:25:22.049Z,2.3167
2023-05-08T02:26:24.658Z,2.4936
2023-05-08T02:27:27.260Z,2.3818
2023-05-08T02:28:29.868Z,4.5807
2023-05-08T02:29:32.423Z,2.6334
2023-05-08T02:30:35.061Z,2.4218
2023-05-08T02:31:37.642Z,2.4014
2023-05-08T02:32:40.264Z,2.3702
2023-05-08T02:33:42.806Z,2.3469
2023-05-08T02:34:58.842Z,2.5442
2023-05-08T02:35:47.986Z,2.5626
2023-05-08T02:36:50.606Z,2.3598
2023-05-08T02:37:53.184Z,2.4150
2023-05-08T02:38:55.799Z,2.3333
2023-05-08T02:39:58.375Z,2.4350
2023-05-08T02:41:00.991Z,2.2712
2023-05-08T02:42:03.569Z,2.1701
2023-05-08T02:43:06.177Z,2.3450
2023-05-08T02:44:08.752Z,2.3723
2023-05-08T02:45:11.370Z,2.3531
2023-05-08T02:46:14.001Z,2.3201
2023-05-08T02:47:16.550Z,2.1504
2023-05-08T02:48:19.139Z,2.4976
2023-05-08T02:49:21.746Z,2.0808
2023-05-08T02:50:24.320Z,2.4109
2023-05-08T02:51:26.960Z,2.2774
2023-05-08T02:52:29.516Z,2.3394
2023-05-08T02:53:32.145Z,2.4470
2023-05-08T02:54:34.961Z,2.4738
2023-05-08T02:55:37.348Z,2.3631
2023-05-08T02:56:39.906Z,2.4946
2023-05-08T02:57:42.536Z,2.4030
2023-05-08T02:58:45.099Z,1.9915
2023-05-08T02:59:47.701Z,2.5289
2023-05-08T03:00:50.283Z,2.3502
2023-05-08T03:01:53.063Z,2.4025
2023-05-08T03:02:55.538Z,2.5304
2023-05-08T03:03:58.170Z,2.6441
2023-05-08T03:05:00.668Z,2.3749
2023-05-08T03:06:03.277Z,2.2806
2023-05-08T03:07:05.872Z,2.5945
2023-05-08T03:08:08.768Z,2.2750
2023-05-08T03:09:11.037Z,2.4905
2023-05-08T03:10:13.932Z,2.6300
2023-05-08T03:11:16.237Z,2.4952
2023-05-08T03:12:18.860Z,2.5002
2023-05-08T03:13:21.564Z,2.6722
2023-05-08T03:14:24.034Z,2.6941
2023-05-08T03:15:26.621Z,2.8608
2023-05-08T03:16:29.330Z,2.8212
2023-05-08T03:17:31.824Z,2.5639
2023-05-08T03:18:34.420Z,2.6128
2023-05-08T03:19:36.981Z,2.7494
2023-05-08T03:20:39.609Z,2.6943
2023-05-08T03:21:42.198Z,2.7300
2023-05-08T03:22:44.964Z,2.5421
2023-05-08T03:23:47.367Z,2.6231
2023-05-08T03:24:49.979Z,2.6990
2023-05-08T03:25:52.560Z,2.7012
2023-05-08T03:26:55.171Z,2.6355
2023-05-08T03:27:57.741Z,2.7488
2023-05-08T03:29:00.382Z,2.5883
2023-05-08T03:30:02.983Z,2.5450
2023-05-08T03:31:05.596Z,2.7189
2023-05-08T03:32:08.328Z,2.8856
2023-05-08T03:33:10.740Z,2.6423
2023-05-08T03:34:13.309Z,2.8614
2023-05-08T03:35:15.938Z,2.7524
2023-05-08T03:36:18.505Z,2.7510
2023-05-08T03:37:21.127Z,2.8935
2023-05-08T03:38:23.696Z,2.7878
2023-05-08T03:39:26.333Z,2.7725
2023-05-08T03:40:28.886Z,2.8679
2023-05-08T03:41:31.509Z,3.1555
2023-05-08T03:42:34.092Z,3.0302
2023-05-08T03:43:36.710Z,2.9395
2023-05-08T03:46:13.925Z,2.6407
2023-05-08T03:47:16.078Z,2.7708
2023-05-08T03:48:18.691Z,2.9371
2023-05-08T03:49:21.232Z,2.7708
2023-05-08T03:50:23.866Z,2.7463
2023-05-08T03:51:26.435Z,2.8867
2023-05-08T03:52:29.069Z,3.0910
2023-05-08T03:53:31.635Z,2.8237
2023-05-08T03:54:34.257Z,2.8843
2023-05-08T03:55:36.870Z,2.8361
2023-05-08T03:56:39.458Z,3.0106
2023-05-08T03:57:42.041Z,2.9070
2023-05-08T03:58:44.667Z,2.8557
2023-05-08T03:59:47.232Z,2.6564
2023-05-08T04:00:49.862Z,2.7930
2023-05-08T04:01:52.478Z,2.8708
2023-05-08T04:02:55.150Z,2.9335
2023-05-08T04:03:57.673Z,2.8885
2023-05-08T04:05:00.265Z,2.9217
2023-05-08T04:06:02.831Z,3.0777
2023-05-08T04:07:05.452Z,2.7716
2023-05-08T04:08:08.034Z,2.8626
2023-05-08T04:09:10.651Z,2.7450
2023-05-08T04:10:13.593Z,3.3382
2023-05-08T04:11:15.889Z,2.8827
2023-05-08T04:12:18.425Z,2.9809
2023-05-08T04:13:21.069Z,2.8278
2023-05-08T04:14:23.630Z,3.0360
2023-05-08T04:15:26.255Z,3.0298
2023-05-08T04:16:28.841Z,3.3377
2023-05-08T04:17:31.544Z,3.0990
2023-05-08T04:18:34.025Z,3.1820
2023-05-08T04:19:36.651Z,3.2211
2023-05-08T04:20:39.220Z,3.0652
2023-05-08T04:21:41.844Z,2.8992
2023-05-08T04:22:44.725Z,2.9658
2023-05-08T04:23:47.062Z,2.9191
2023-05-08T04:24:49.624Z,2.8319
2023-05-08T04:25:52.252Z,3.1006
2023-05-08T04:26:54.826Z,3.1702
2023-05-08T04:27:57.455Z,3.3590
2023-05-08T04:29:00.032Z,3.4995
2023-05-08T04:30:02.654Z,3.6445
2023-05-08T04:31:05.226Z,3.3733
2023-05-08T04:32:08.078Z,3.1674
2023-05-08T04:33:10.471Z,3.1255
2023-05-08T04:34:13.051Z,3.1020
2023-05-08T04:35:15.736Z,2.9018
2023-05-08T04:36:18.255Z,3.0940
2023-05-08T04:37:20.817Z,3.0705
2023-05-08T04:38:23.432Z,3.0152
2023-05-08T04:39:26.012Z,3.0806
2023-05-08T04:40:28.635Z,2.8692
2023-05-08T04:41:31.327Z,2.9696
2023-05-08T04:42:33.838Z,3.0547
2023-05-08T04:43:36.400Z,2.9916
2023-05-08T04:44:39.025Z,3.1918
2023-05-08T04:47:11.026Z,2.5781
2023-05-08T04:48:13.590Z,2.7511
2023-05-08T04:49:16.219Z,2.8554
2023-05-08T04:50:18.795Z,2.9038
2023-05-08T04:51:21.413Z,2.8195
2023-05-08T04:52:23.980Z,3.0753
2023-05-08T04:53:26.607Z,3.0352
2023-05-08T04:54:29.189Z,3.1546
2023-05-08T04:55:31.820Z,3.1490
2023-05-08T04:56:34.391Z,3.0626
2023-05-08T04:57:37.023Z,3.3747
2023-05-08T04:58:39.594Z,2.8621
2023-05-08T04:59:42.223Z,3.5373
2023-05-08T05:00:44.792Z,3.9144
2023-05-08T05:01:47.442Z,3.9109
2023-05-08T05:02:50.065Z,3.9162
2023-05-08T05:03:52.703Z,3.1213
2023-05-08T05:04:55.206Z,3.1520
2023-05-08T05:05:57.821Z,3.0033
2023-05-08T05:07:00.403Z,3.0864
2023-05-08T05:08:03.020Z,2.7283
2023-05-08T05:09:05.599Z,3.1866
2023-05-08T05:10:08.271Z,3.5108
2023-05-08T05:11:10.786Z,3.3854
2023-05-08T05:12:13.544Z,3.5320
2023-05-08T05:13:16.054Z,3.3081
2023-05-08T05:14:18.616Z,3.2504
2023-05-08T05:15:21.179Z,3.2928
2023-05-08T05:16:23.838Z,3.4143
2023-05-08T05:17:26.421Z,3.1812
2023-05-08T05:18:29.005Z,3.1312
2023-05-08T05:19:31.639Z,3.0465
2023-05-08T05:20:34.206Z,3.5329
2023-05-08T05:21:36.780Z,3.0068
2023-05-08T05:22:39.407Z,2.9632
2023-05-08T05:23:41.992Z,3.1392
2023-05-08T05:24:44.593Z,3.1213
2023-05-08T05:25:47.174Z,2.8356
2023-05-08T05:26:49.806Z,3.0742
2023-05-08T05:27:52.377Z,2.9580
2023-05-08T05:28:54.995Z,3.3119
2023-05-08T05:29:57.566Z,2.9474
2023-05-08T05:31:00.221Z,2.7839
2023-05-08T05:32:02.797Z,2.7903
2023-05-08T05:33:05.424Z,2.8500
2023-05-08T05:34:07.956Z,3.0370
2023-05-08T05:35:10.651Z,2.5752
2023-05-08T05:36:13.437Z,2.7049
2023-05-08T05:37:15.797Z,2.5494
2023-05-08T05:38:18.354Z,2.6183
2023-05-08T05:39:20.981Z,2.8149
2023-05-08T05:40:25.670Z,3.0875
2023-05-08T05:41:28.199Z,3.0196
2023-05-08T05:42:30.766Z,2.7702
2023-05-08T05:43:33.443Z,2.6102
2023-05-08T05:44:35.964Z,2.3938
2023-05-08T05:45:38.606Z,2.6285
2023-05-08T05:46:44.116Z,2.3905
2023-05-08T05:47:41.791Z,2.5549
2023-05-08T05:48:44.312Z,2.2741
2023-05-08T05:49:46.996Z,2.4953
2023-05-08T05:50:49.513Z,2.2710
2023-05-08T05:51:52.137Z,2.6502
2023-05-08T05:52:54.728Z,2.3479
2023-05-08T05:53:57.350Z,2.0661
2023-05-08T05:54:59.911Z,2.0818
2023-05-08T05:56:02.538Z,2.0196
2023-05-08T05:57:05.109Z,2.1423
2023-05-08T05:58:07.731Z,2.2993
2023-05-08T06:00:25.236Z,2.1626
2023-05-08T06:01:27.863Z,2.2039
2023-05-08T06:02:30.549Z,2.4856
2023-05-08T06:03:33.145Z,2.0828
2023-05-08T06:04:35.712Z,2.0957
2023-05-08T06:05:38.291Z,2.3261
2023-05-08T06:06:40.852Z,2.0676
2023-05-08T06:07:43.503Z,2.0136
2023-05-08T06:08:46.059Z,2.0473
2023-05-08T06:09:48.685Z,2.2205
2023-05-08T06:10:51.269Z,2.2311
2023-05-08T06:11:53.888Z,2.5599
2023-05-08T06:12:56.541Z,2.1727
2023-05-08T06:13:59.083Z,1.9997
2023-05-08T06:15:01.670Z,2.0030
2023-05-08T06:16:04.284Z,2.0497
2023-05-08T06:18:07.670Z,1.8655
2023-05-08T06:19:10.195Z,2.0408
2023-05-08T06:20:12.829Z,2.0925
2023-05-08T06:21:15.407Z,2.0051
2023-05-08T06:22:18.131Z,2.0495
2023-05-08T06:23:20.609Z,1.9834
2023-05-08T06:24:23.251Z,2.0750
2023-05-08T06:25:25.822Z,2.1576
2023-05-08T06:26:28.449Z,2.2579
2023-05-08T06:27:31.036Z,2.0471
2023-05-08T06:28:33.652Z,1.9283
2023-05-08T06:29:36.249Z,1.9940
2023-05-08T06:30:38.918Z,2.0949
2023-05-08T06:31:41.448Z,2.1808
2023-05-08T06:32:44.115Z,1.9387
2023-05-08T06:33:46.642Z,1.8697
2023-05-08T06:34:49.276Z,2.0371
2023-05-08T06:35:51.861Z,2.1284
2023-05-08T06:36:54.487Z,1.8694
2023-05-08T06:37:57.104Z,2.0098
2023-05-08T06:38:59.889Z,1.8332
2023-05-08T06:41:04.889Z,2.1168
2023-05-08T06:42:08.076Z,1.8666
2023-05-08T06:43:10.081Z,1.8241
2023-05-08T06:44:12.663Z,1.9536
2023-05-08T06:45:16.012Z,1.7294
2023-05-08T06:46:17.909Z,2.0225
2023-05-08T06:47:20.513Z,1.9343
2023-05-08T06:48:23.054Z,1.7346
2023-05-08T06:49:25.678Z,1.8773
2023-05-08T06:50:28.326Z,1.7307
2023-05-08T06:51:30.881Z,1.6725
2023-05-08T06:52:33.495Z,1.8311
2023-05-08T06:53:36.090Z,1.8275
2023-05-08T06:54:38.651Z,1.7923
2023-05-08T06:55:41.273Z,1.6975
2023-05-08T06:56:43.858Z,1.7482
2023-05-08T06:57:47.791Z,2.0608
2023-05-08T06:58:57.169Z,1.9621
2023-05-08T06:59:53.709Z,2.0689
2023-05-08T07:00:54.248Z,1.7866
2023-05-08T07:01:56.900Z,1.6409
2023-05-08T07:02:59.537Z,1.4366
2023-05-08T07:04:02.061Z,1.4032
2023-05-08T07:05:04.720Z,1.6117
2023-05-08T07:06:07.259Z,1.2998
2023-05-08T07:07:09.850Z,1.5380
2023-05-08T07:08:12.480Z,1.5284
2023-05-08T07:09:15.038Z,1.4196
2023-05-08T07:10:18.210Z,1.4419
2023-05-08T07:11:20.225Z,1.3231
2023-05-08T07:12:22.865Z,1.3958
2023-05-08T07:13:25.456Z,1.4191
2023-05-08T07:14:28.052Z,1.4718
2023-05-08T07:15:30.755Z,1.3395
2023-05-08T07:16:33.369Z,1.5071
2023-05-08T07:17:35.872Z,1.4807
2023-05-08T07:18:38.441Z,1.4060
2023-05-08T07:19:41.060Z,1.6405
2023-05-08T07:20:43.651Z,1.5410
2023-05-08T07:21:46.316Z,1.7244
2023-05-08T07:22:48.855Z,1.6728
2023-05-08T07:23:51.513Z,1.8044
2023-05-08T07:24:54.048Z,1.8480
2023-05-08T07:25:56.969Z,1.8711
2023-05-08T07:26:59.248Z,2.1830
2023-05-08T07:28:01.873Z,2.8009
2023-05-08T07:29:04.444Z,2.8850
2023-05-08T07:30:07.076Z,2.8210
2023-05-08T07:31:09.702Z,2.8339
2023-05-08T07:32:12.272Z,2.9246
2023-05-08T07:35:13.504Z,1.6597
2023-05-08T07:36:15.759Z,1.8352
2023-05-08T07:37:18.309Z,1.8415
2023-05-08T07:38:20.948Z,1.8006
2023-05-08T07:39:23.533Z,1.7563
2023-05-08T07:41:31.626Z,1.4567
2023-05-08T07:42:34.022Z,1.4274
2023-05-08T07:43:36.652Z,1.6698
2023-05-08T07:44:50.970Z,1.7352
2023-05-08T07:45:41.856Z,1.4856
2023-05-08T07:46:44.591Z,1.6316
2023-05-08T07:47:47.103Z,1.6549
2023-05-08T07:48:49.636Z,1.6386
2023-05-08T07:49:52.261Z,1.6420
2023-05-08T07:50:55.189Z,1.5176
2023-05-08T07:51:57.467Z,1.3620
2023-05-08T07:53:00.050Z,1.2554
2023-05-08T07:54:02.669Z,1.3978
2023-05-08T07:55:05.252Z,1.3639
2023-05-08T07:56:07.908Z,1.3530
2023-05-08T07:57:10.482Z,1.4011
2023-05-08T07:58:13.091Z,1.3754
2023-05-08T07:59:15.659Z,1.5370
2023-05-08T08:00:18.519Z,1.5870
2023-05-08T08:01:20.868Z,1.4521
2023-05-08T08:02:23.549Z,1.5550
2023-05-08T08:03:26.175Z,1.5214
2023-05-08T08:04:28.791Z,1.4248
2023-05-08T08:05:31.271Z,1.4709
2023-05-08T08:06:34.011Z,1.4082
2023-05-08T08:07:36.468Z,1.6174
2023-05-08T08:08:39.092Z,1.7338
2023-05-08T08:09:41.670Z,2.1474
2023-05-08T08:10:44.285Z,2.3308
2023-05-08T08:11:46.863Z,2.3725
2023-05-08T08:12:49.620Z,2.5786
2023-05-08T08:13:52.060Z,2.4600
2023-05-08T08:14:54.674Z,2.3723
2023-05-08T08:15:57.378Z,1.9494
2023-05-08T08:16:59.933Z,1.8260
2023-05-08T08:18:02.492Z,1.6174
2023-05-08T08:19:05.087Z,1.7580
2023-05-08T08:20:07.665Z,1.6139
2023-05-08T08:21:10.272Z,1.6647
2023-05-08T08:22:12.844Z,1.7043
2023-05-08T08:23:15.495Z,1.5603
2023-05-08T08:24:18.055Z,1.9267
2023-05-08T08:25:20.678Z,1.6581
2023-05-08T08:26:23.262Z,1.5661
2023-05-08T08:28:31.216Z,1.3977
2023-05-08T08:29:33.734Z,1.6497
2023-05-08T08:30:36.618Z,1.6302
2023-05-08T08:31:39.081Z,1.9229
2023-05-08T08:32:41.672Z,1.7634
2023-05-08T08:33:44.138Z,1.7724
2023-05-08T08:34:46.707Z,1.7770
2023-05-08T08:35:49.337Z,2.0072
2023-05-08T08:36:52.048Z,2.0291
2023-05-08T08:37:54.521Z,2.2260
2023-05-08T08:38:57.087Z,2.3963
2023-05-08T08:39:59.716Z,2.1557
2023-05-08T08:41:02.288Z,2.2824
2023-05-08T08:42:04.903Z,2.2469
2023-05-08T08:43:07.476Z,2.1476
2023-05-08T08:44:10.211Z,2.3466
2023-05-08T08:45:14.035Z,2.0500
2023-05-08T08:46:15.422Z,2.1293
2023-05-08T08:47:17.857Z,1.8904
2023-05-08T08:48:20.500Z,2.0384
2023-05-08T08:49:23.115Z,2.1226
2023-05-08T08:50:25.677Z,2.3438
2023-05-08T08:51:28.246Z,2.4063
2023-05-08T08:52:31.474Z,2.4155
2023-05-08T08:53:33.431Z,2.5298
2023-05-08T08:54:36.102Z,2.5304
2023-05-08T08:55:38.621Z,2.9150
2023-05-08T08:56:41.243Z,2.7071
2023-05-08T08:57:43.810Z,2.7290
2023-05-08T08:58:46.444Z,3.0155
2023-05-08T08:59:49.109Z,2.9871
2023-05-08T09:00:51.664Z,2.9037
2023-05-08T09:01:54.287Z,3.4065
2023-05-08T09:02:57.055Z,3.0106
2023-05-08T09:03:59.494Z,2.9366
2023-05-08T09:05:02.044Z,3.0638
2023-05-08T09:06:04.587Z,3.1294
2023-05-08T09:07:07.204Z,3.0298
2023-05-08T09:08:09.786Z,3.0052
2023-05-08T09:09:12.406Z,3.1049
2023-05-08T09:10:15.016Z,3.0178
2023-05-08T09:11:17.702Z,3.3163
2023-05-08T09:12:20.141Z,3.2865
2023-05-08T09:13:22.878Z,3.2961
2023-05-08T09:14:25.348Z,3.1339
2023-05-08T09:15:28.167Z,3.3721
2023-05-08T09:16:30.556Z,3.5519
2023-05-08T09:17:33.143Z,3.2222
2023-05-08T09:18:35.704Z,3.0659
2023-05-08T09:19:38.321Z,3.1895
2023-05-08T09:20:40.897Z,2.5974
2023-05-08T09:21:43.522Z,2.9672
2023-05-08T09:22:46.070Z,3.2877
2023-05-08T09:23:48.693Z,3.0398
2023-05-08T09:24:51.264Z,3.5004
2023-05-08T09:25:53.876Z,3.2357
2023-05-08T09:26:56.441Z,3.2435
2023-05-08T09:27:59.069Z,3.0356
2023-05-08T09:29:01.725Z,3.2276
2023-05-08T09:30:04.355Z,3.2773
2023-05-08T09:31:06.923Z,3.2015
2023-05-08T09:32:09.569Z,3.2246
2023-05-08T09:33:12.035Z,3.7059
2023-05-08T09:34:14.654Z,3.3259
2023-05-08T09:35:17.343Z,3.5763
2023-05-08T09:36:19.798Z,3.5111
2023-05-08T09:37:22.368Z,3.5039
2023-05-08T09:38:24.985Z,3.5216
2023-05-08T09:40:52.026Z,3.3903
2023-05-08T09:41:54.673Z,3.8025
2023-05-08T09:42:57.213Z,3.6641
2023-05-08T09:44:00.432Z,3.5987
2023-05-08T09:45:02.402Z,3.7966
2023-05-08T09:46:05.045Z,3.7520
2023-05-08T09:47:07.688Z,3.7432
2023-05-08T09:48:10.241Z,3.4117
2023-05-08T09:49:12.765Z,4.1994
2023-05-08T09:50:15.545Z,4.4931
2023-05-08T09:51:17.976Z,4.1188
2023-05-08T09:52:20.561Z,4.1351
2023-05-08T09:53:23.134Z,4.1417
2023-05-08T09:54:25.752Z,4.2574
2023-05-08T09:55:28.338Z,3.9908
2023-05-08T09:56:30.934Z,4.3576
2023-05-08T09:57:33.494Z,4.4777
2023-05-08T09:58:36.120Z,4.2583
2023-05-08T09:59:38.798Z,3.7586
2023-05-08T10:00:41.287Z,3.8957
2023-05-08T10:01:43.953Z,3.8722
2023-05-08T10:02:46.574Z,3.6974
2023-05-08T10:03:49.197Z,3.9333
2023-05-08T10:04:51.685Z,3.9023
2023-05-08T10:05:54.213Z,4.2586
2023-05-08T10:06:56.831Z,3.7391
2023-05-08T10:07:59.573Z,3.6245
2023-05-08T10:09:02.003Z,3.7831
2023-05-08T10:10:04.574Z,4.1050
2023-05-08T10:11:07.192Z,4.1191
2023-05-08T10:12:09.746Z,3.8175
2023-05-08T10:13:12.435Z,3.9192
2023-05-08T10:14:14.937Z,4.0923
2023-05-08T10:15:17.590Z,4.5082
2023-05-08T10:16:20.113Z,4.4261
2023-05-08T10:17:22.795Z,4.1096
2023-05-08T10:18:25.386Z,4.2143
2023-05-08T10:19:27.884Z,4.4354
2023-05-08T10:20:30.451Z,4.3717
2023-05-08T10:21:33.060Z,3.8979
2023-05-08T10:22:35.622Z,4.4092
2023-05-08T10:23:38.232Z,4.7331
2023-05-08T10:24:40.816Z,4.8239
2023-05-08T10:25:43.419Z,4.6563
2023-05-08T10:26:57.178Z,4.8162
2023-05-08T10:27:48.584Z,5.2937
2023-05-08T10:28:51.173Z,5.0438
2023-05-08T10:29:53.813Z,4.7338
2023-05-08T10:30:56.357Z,4.5495
2023-05-08T10:31:58.937Z,4.6311
2023-05-08T10:33:01.539Z,4.5596
2023-05-08T10:34:04.179Z,4.5690
2023-05-08T10:35:06.656Z,4.9861
2023-05-08T10:36:09.281Z,4.8251
2023-05-08T10:37:11.846Z,4.9297
2023-05-08T10:38:14.439Z,5.6236
2023-05-08T10:39:16.998Z,5.5273
2023-05-08T10:40:19.608Z,5.2684
2023-05-08T10:41:22.165Z,4.3538
2023-05-08T10:42:24.782Z,4.7174
2023-05-08T10:43:27.351Z,5.0768
2023-05-08T10:44:29.950Z,5.0744
2023-05-08T10:45:32.526Z,5.4441
2023-05-08T10:46:35.192Z,5.6954
2023-05-08T10:47:38.021Z,5.7107
2023-05-08T10:48:40.303Z,5.6053
2023-05-08T10:49:42.862Z,5.7425
2023-05-08T10:50:45.455Z,6.1860
2023-05-08T10:51:48.021Z,6.1287
2023-05-08T10:52:50.630Z,5.9531
2023-05-08T10:53:53.184Z,5.6717
2023-05-08T10:54:55.807Z,5.5616
2023-05-08T10:55:58.393Z,6.1878
2023-05-08T10:57:00.966Z,5.8261
2023-05-08T10:58:03.577Z,5.5414
2023-05-08T10:59:06.134Z,6.0365
2023-05-08T11:00:08.700Z,5.9136
2023-05-08T11:01:11.397Z,5.5764
2023-05-08T11:02:14.029Z,5.4053
2023-05-08T11:03:29.925Z,5.8897
2023-05-08T11:04:19.102Z,5.5916
2023-05-08T11:05:21.663Z,5.8343
2023-05-08T11:06:24.236Z,5.5083
2023-05-08T11:07:26.838Z,5.3858
2023-05-08T11:08:29.399Z,5.3361
2023-05-08T11:09:32.015Z,5.3028
2023-05-08T11:10:34.580Z,5.6659
2023-05-08T11:11:37.198Z,5.2288
2023-05-08T11:12:39.792Z,4.9853
2023-05-08T11:13:42.368Z,5.3800
2023-05-08T11:14:44.933Z,5.1077
2023-05-08T11:15:47.570Z,5.0940
2023-05-08T11:16:50.116Z,4.5642
2023-05-08T11:17:52.802Z,4.5368
2023-05-08T11:18:55.624Z,4.3526
2023-05-08T11:19:57.890Z,4.1421
2023-05-08T11:21:00.462Z,4.3976
2023-05-08T11:22:03.057Z,4.4031
2023-05-08T11:23:05.626Z,4.6175
2023-05-08T11:24:08.239Z,3.8850
2023-05-08T11:25:10.805Z,4.0182
2023-05-08T11:26:13.475Z,3.7938
2023-05-08T11:27:16.019Z,3.8646
2023-05-08T11:28:18.595Z,3.6641
2023-05-08T11:29:21.390Z,3.5394
2023-05-08T11:30:23.788Z,3.4536
2023-05-08T11:31:26.390Z,3.2556
2023-05-08T11:34:22.369Z,3.2903
2023-05-08T11:35:24.929Z,3.3589
2023-05-08T11:36:27.536Z,3.0683
2023-05-08T11:37:30.119Z,3.0249
2023-05-08T11:38:32.759Z,2.5283
2023-05-08T11:39:35.269Z,2.4961
2023-05-08T11:40:37.890Z,2.2412
2023-05-08T11:41:40.462Z,2.5100
2023-05-08T11:42:43.069Z,2.5971
2023-05-08T11:43:45.640Z,2.6447
2023-05-08T11:44:48.244Z,2.6178
2023-05-08T11:45:50.810Z,2.6553
2023-05-08T11:46:53.640Z,2.7197
2023-05-08T11:47:56.063Z,2.9696
2023-05-08T11:48:58.616Z,2.7393
2023-05-08T11:50:01.174Z,2.6629
2023-05-08T11:51:03.810Z,2.6001
2023-05-08T11:52:06.349Z,2.7576
2023-05-08T11:53:08.956Z,2.7361
2023-05-08T11:54:11.529Z,2.6332
2023-05-08T11:55:14.142Z,3.1728
2023-05-08T11:56:16.709Z,3.3201
2023-05-08T11:57:19.312Z,3.2010
2023-05-08T11:58:21.901Z,3.4199
2023-05-08T11:59:24.516Z,3.0404
2023-05-08T12:00:27.165Z,2.7166
2023-05-08T12:01:29.677Z,3.7549
2023-05-08T12:02:34.039Z,5.0171
2023-05-08T12:03:34.932Z,8.6709
2023-05-08T12:04:37.430Z,9.0730
2023-05-08T12:05:40.038Z,3.5587
2023-05-08T12:06:42.613Z,2.8922
2023-05-08T12:07:45.221Z,2.9903
2023-05-08T12:08:47.775Z,2.9252
2023-05-08T12:09:50.391Z,2.6375
2023-05-08T12:10:52.966Z,3.0384
2023-05-08T12:11:55.575Z,2.6969
2023-05-08T12:12:58.180Z,2.7464
2023-05-08T12:14:00.751Z,2.7166
2023-05-08T12:15:03.307Z,2.8216
2023-05-08T12:16:05.942Z,2.6150
2023-05-08T12:17:08.562Z,2.7574
2023-05-08T12:18:11.145Z,2.5566
2023-05-08T12:19:13.676Z,2.3577
2023-05-08T12:20:16.878Z,2.1612
2023-05-08T12:21:18.850Z,2.4419
2023-05-08T12:22:21.469Z,2.5698
2023-05-08T12:23:24.023Z,2.4854
2023-05-08T12:24:26.657Z,2.4721
2023-05-08T12:25:29.183Z,2.3979
2023-05-08T12:26:31.788Z,2.7011
2023-05-08T12:27:34.352Z,2.6860
2023-05-08T12:28:36.967Z,2.3329
2023-05-08T12:29:39.527Z,2.5814
2023-05-08T12:30:42.156Z,2.4101
2023-05-08T12:31:44.790Z,2.2569
2023-05-08T12:32:47.383Z,1.9945
2023-05-08T12:33:49.864Z,2.1176
2023-05-08T12:34:52.494Z,2.0698
2023-05-08T12:35:55.342Z,1.9503
2023-05-08T12:36:57.673Z,1.6329
2023-05-08T12:38:00.221Z,2.2083
2023-05-08T12:39:02.923Z,1.9218
2023-05-08T12:40:05.392Z,1.9422
2023-05-08T12:41:08.030Z,1.9777
2023-05-08T12:42:10.565Z,1.9183
2023-05-08T12:43:13.165Z,1.9837
2023-05-08T12:44:15.742Z,2.0117
2023-05-08T12:45:18.313Z,1.8947
2023-05-08T12:46:20.942Z,2.1249
2023-05-08T12:47:23.547Z,1.9606
2023-05-08T12:48:26.089Z,1.7621
2023-05-08T12:49:28.662Z,1.8498
2023-05-08T12:50:31.256Z,1.7689
2023-05-08T12:51:34.158Z,1.9828
2023-05-08T12:52:36.427Z,1.6225
2023-05-08T12:53:38.990Z,1.9208
2023-05-08T12:54:41.686Z,1.8523
2023-05-08T12:55:44.151Z,1.5801
2023-05-08T12:56:46.760Z,1.6327
2023-05-08T12:57:49.323Z,1.9677
2023-05-08T12:58:51.927Z,2.0580
2023-05-08T12:59:54.494Z,2.2043
2023-05-08T13:00:57.098Z,1.9681
2023-05-08T13:01:59.705Z,2.0504
2023-05-08T13:03:02.353Z,1.8965
2023-05-08T13:04:04.859Z,1.9160
2023-05-08T13:05:07.444Z,2.1518
2023-05-08T13:06:10.026Z,2.0188
2023-05-08T13:07:12.600Z,2.0266
2023-05-08T13:08:15.178Z,2.2266
2023-05-08T13:09:17.811Z,2.3350
2023-05-08T13:10:23.472Z,2.2772
2023-05-08T13:11:22.947Z,2.7669
2023-05-08T13:12:25.518Z,2.4251
2023-05-08T13:13:28.258Z,2.6016
2023-05-08T13:14:30.682Z,2.4146
2023-05-08T13:15:33.311Z,2.0385
2023-05-08T13:16:36.474Z,1.9327
2023-05-08T13:17:38.467Z,1.7880
2023-05-08T13:18:41.014Z,2.0884