createdAt,value
2022-10-17T00:00:15.116Z,90
2022-10-17T00:05:15.105Z,90
2022-10-17T00:10:15.108Z,90
2022-10-17T00:15:15.106Z,90
2022-10-17T00:20:15.111Z,90
2022-10-17T00:25:15.107Z,90
2022-10-17T00:30:15.098Z,90
2022-10-17T00:35:15.113Z,90
2022-10-17T00:40:15.101Z,90
2022-10-17T00:45:15.102Z,90
2022-10-17T00:50:15.107Z,90
2022-10-17T00:55:15.103Z,90
2022-10-17T01:00:15.103Z,90
2022-10-17T01:05:15.109Z,90
2022-10-17T01:10:15.140Z,90
2022-10-17T01:15:15.107Z,90
2022-10-17T01:20:15.107Z,90
2022-10-17T01:25:15.098Z,90
2022-10-17T01:30:15.111Z,90
2022-10-17T01:35:15.116Z,90
2022-10-17T01:40:15.110Z,90
2022-10-17T01:45:15.109Z,90
2022-10-17T01:50:15.114Z,90
2022-10-17T01:55:15.110Z,90
2022-10-17T02:00:15.100Z,90
2022-10-17T02:05:15.112Z,90
2022-10-17T02:10:15.111Z,90
2022-10-17T02:15:15.105Z,90
2022-10-17T02:20:15.111Z,90
2022-10-17T02:25:15.104Z,90
2022-10-17T02:30:15.106Z,90
2022-10-17T02:35:15.104Z,90
2022-10-17T02:40:15.104Z,90
2022-10-17T02:45:15.096Z,90
2022-10-17T02:50:15.103Z,90
2022-10-17T02:55:15.105Z,90
2022-10-17T03:00:15.102Z,90
2022-10-17T03:05:15.108Z,90
2022-10-17T03:10:15.115Z,90
2022-10-17T03:15:15.106Z,90
2022-10-17T03:20:15.110Z,90
2022-10-17T03:25:15.110Z,90
2022-10-17T03:30:15.101Z,90
2022-10-17T03:35:15.261Z,90
2022-10-17T03:40:15.098Z,90
2022-10-17T03:45:15.090Z,90
2022-10-17T03:50:15.108Z,90
2022-10-17T03:55:15.104Z,90
2022-10-17T04:00:15.100Z,90
2022-10-17T04:05:15.097Z,90
2022-10-17T04:10:15.114Z,90
2022-10-17T04:15:15.099Z,90
2022-10-17T04:20:15.109Z,90
2022-10-17T04:25:15.108Z,90
2022-10-17T04:30:15.101Z,90
2022-10-17T04:35:15.115Z,90
2022-10-17T04:40:15.111Z,90
2022-10-17T04:45:15.107Z,90
2022-10-17T04:50:15.097Z,90
2022-10-17T04:55:15.116Z,90
2022-10-17T05:00:15.106Z,90
2022-10-17T05:05:15.101Z,90
2022-10-17T05:10:15.106Z,90
2022-10-17T05:15:15.160Z,90
2022-10-17T05:20:15.124Z,90
2022-10-17T05:25:15.128Z,90
2022-10-17T05:30:15.102Z,90
2022-10-17T05:35:15.110Z,90
2022-10-17T05:40:15.097Z,90
2022-10-17T05:45:15.102Z,90
2022-10-17T05:50:15.118Z,90
2022-10-17T05:55:15.104Z,90
2022-10-17T06:00:15.119Z,90
2022-10-17T06:05:15.108Z,90
2022-10-17T06:10:15.116Z,90
2022-10-17T06:15:15.110Z,90
2022-10-17T06:20:15.124Z,90
2022-10-17T06:25:15.123Z,90
2022-10-17T06:30:15.106Z,90
2022-10-17T06:35:15.093Z,90
2022-10-17T06:40:15.102Z,90
2022-10-17T06:45:15.090Z,90
2022-10-17T06:50:15.094Z,90
2022-10-17T06:55:15.882Z,90
2022-10-17T07:00:15.091Z,90
2022-10-17T07:05:15.093Z,90
2022-10-17T07:10:15.101Z,90
2022-10-17T07:15:15.093Z,90
2022-10-17T07:20:15.097Z,90
2022-10-17T07:25:15.091Z,90
2022-10-17T07:30:15.107Z,90
2022-10-17T07:35:15.087Z,90
2022-10-17T07:40:15.101Z,90
2022-10-17T07:45:15.105Z,90
2022-10-17T07:50:15.091Z,90
2022-10-17T07:55:15.086Z,90
2022-10-17T08:00:15.102Z,90
2022-10-17T08:05:15.088Z,90
2022-10-17T08:10:15.099Z,90
2022-10-17T08:15:15.096Z,90
2022-10-17T08:20:15.105Z,90
2022-10-17T08:25:15.113Z,90
2022-10-17T08:30:15.117Z,90
2022-10-17T08:35:15.112Z,90
2022-10-17T08:40:15.115Z,90
2022-10-17T08:45:15.106Z,90
2022-10-17T08:50:15.382Z,90
2022-10-17T08:55:15.168Z,90
2022-10-17T09:00:15.121Z,90
2022-10-17T09:05:15.118Z,90
2022-10-17T09:10:15.131Z,90
2022-10-17T09:15:15.112Z,90
2022-10-17T09:20:15.127Z,90
2022-10-17T09:25:15.113Z,90
2022-10-17T09:30:21.419Z,90
2022-10-17T09:35:15.102Z,90
2022-10-17T09:40:15.103Z,90
2022-10-17T09:45:15.088Z,90
2022-10-17T09:50:15.098Z,90
2022-10-17T09:55:15.290Z,90
2022-10-17T10:05:15.108Z,90
2022-10-17T10:10:15.101Z,90
2022-10-17T10:15:15.105Z,90
2022-10-17T10:20:15.100Z,90
2022-10-17T10:25:15.112Z,90
2022-10-17T10:30:15.106Z,90
2022-10-17T10:35:15.107Z,90
2022-10-17T10:40:15.108Z,90
2022-10-17T10:45:29.154Z,90
2022-10-17T10:50:15.104Z,90
2022-10-17T10:55:15.103Z,90
2022-10-17T11:00:15.106Z,90
2022-10-17T11:05:15.106Z,90
2022-10-17T11:10:15.111Z,90
2022-10-17T11:15:15.100Z,90
2022-10-17T11:20:15.112Z,90
2022-10-17T11:25:15.114Z,90
2022-10-17T11:30:15.117Z,90
2022-10-17T11:35:15.100Z,90
2022-10-17T11:40:16.311Z,90
2022-10-17T11:45:15.106Z,90
2022-10-17T11:55:15.111Z,90
2022-10-17T12:00:15.112Z,90
2022-10-17T12:05:15.105Z,90
2022-10-17T12:10:15.105Z,90
2022-10-17T12:15:15.101Z,90
2022-10-17T12:20:15.117Z,90
2022-10-17T12:25:15.095Z,90
2022-10-17T12:30:15.109Z,90
2022-10-17T12:35:15.107Z,90
2022-10-17T12:40:15.099Z,90
2022-10-17T12:45:15.111Z,90
2022-10-17T12:50:15.098Z,90
2022-10-17T12:55:15.201Z,90
2022-10-17T13:00:15.105Z,90
2022-10-17T13:05:15.094Z,90
2022-10-17T13:10:15.508Z,90
2022-10-17T13:15:15.138Z,90
2022-10-17T13:20:15.119Z,90
2022-10-17T13:25:15.111Z,90
2022-10-17T13:30:15.113Z,90
2022-10-17T13:35:15.097Z,90
2022-10-17T13:40:31.098Z,90
2022-10-17T13:45:15.108Z,90
2022-10-17T13:50:32.712Z,90
2022-10-17T13:55:17.403Z,90
2022-10-17T14:00:15.110Z,90
2022-10-17T14:05:18.052Z,90
2022-10-17T14:10:15.105Z,90
2022-10-17T14:15:15.109Z,90
2022-10-17T14:20:40.644Z,90
2022-10-17T14:25:15.114Z,90
2022-10-17T14:30:15.106Z,90
2022-10-17T14:35:37.247Z,90
2022-10-17T14:40:15.118Z,90
2022-10-17T14:45:15.108Z,90
2022-10-17T14:50:15.105Z,90
2022-10-17T14:55:15.110Z,90
2022-10-17T15:00:15.135Z,90
2022-10-17T15:05:15.104Z,90
2022-10-17T15:10:15.106Z,90
2022-10-17T15:15:15.098Z,90
2022-10-17T15:20:15.099Z,90
2022-10-17T15:25:15.108Z,90
2022-10-17T15:30:17.894Z,90
2022-10-17T15:35:15.102Z,90
2022-10-17T15:40:15.104Z,90
2022-10-17T15:45:15.122Z,90
2022-10-17T15:50:15.103Z,90
2022-10-17T15:55:15.103Z,90
2022-10-17T16:00:16.603Z,90
2022-10-17T16:05:15.112Z,90
2022-10-17T16:10:15.117Z,90
2022-10-17T16:15:15.104Z,90
2022-10-17T16:20:15.109Z,90
2022-10-17T16:25:15.105Z,90
2022-10-17T16:30:15.165Z,90
2022-10-17T16:35:15.106Z,90
2022-10-17T16:40:15.106Z,90
2022-10-17T16:45:15.105Z,90
2022-10-17T16:50:15.120Z,90
2022-10-17T16:55:15.099Z,90
2022-10-17T17:00:15.104Z,90
2022-10-17T17:05:15.087Z,90
2022-10-17T17:10:15.109Z,90
2022-10-17T17:15:15.099Z,90
2022-10-17T17:20:15.114Z,90
2022-10-17T17:25:15.099Z,90
2022-10-17T17:30:15.110Z,90
2022-10-17T17:35:15.106Z,62
2022-10-17T17:40:15.101Z,62
2022-10-17T17:45:15.100Z,63
2022-10-17T17:50:15.102Z,63
2022-10-17T17:55:15.106Z,64
2022-10-17T18:00:15.096Z,65
2022-10-17T18:05:15.110Z,65
2022-10-17T18:15:15.106Z,66
2022-10-17T18:20:15.108Z,67
2022-10-17T18:25:15.108Z,66
2022-10-17T18:30:15.105Z,67
2022-10-17T18:35:15.097Z,67
2022-10-17T18:40:15.107Z,68
2022-10-17T18:45:15.100Z,68
2022-10-17T18:50:15.097Z,67
2022-10-17T18:55:15.101Z,68
2022-10-17T19:00:15.128Z,68
2022-10-17T19:05:15.103Z,68
2022-10-17T19:10:15.112Z,68
2022-10-17T19:15:15.100Z,68
2022-10-17T19:20:15.114Z,69
2022-10-17T19:25:15.107Z,69
2022-10-17T19:30:15.126Z,68
2022-10-17T19:35:15.096Z,68
2022-10-17T19:40:15.111Z,69
2022-10-17T19:45:15.100Z,69
2022-10-17T19:50:15.113Z,69
2022-10-17T19:55:15.109Z,69
2022-10-17T20:00:15.099Z,69
2022-10-17T20:05:19.293Z,69
2022-10-17T20:10:15.100Z,70
2022-10-17T20:15:15.106Z,70
2022-10-17T20:20:15.112Z,70
2022-10-17T20:25:15.106Z,71
2022-10-17T20:30:15.116Z,71
2022-10-17T20:35:15.120Z,71
2022-10-17T20:40:34.920Z,72
2022-10-17T20:45:15.112Z,71
2022-10-17T20:50:15.102Z,72
2022-10-17T20:55:15.107Z,72
2022-10-17T21:00:15.112Z,71
2022-10-17T21:05:15.104Z,72
2022-10-17T21:10:34.224Z,71
2022-10-17T21:15:15.094Z,72
2022-10-17T21:20:15.099Z,72
2022-10-17T21:25:15.108Z,72
2022-10-17T21:30:15.106Z,72
2022-10-17T21:35:15.102Z,72
2022-10-17T21:40:15.118Z,72
2022-10-17T21:45:20.138Z,73
2022-10-17T21:50:15.105Z,73
2022-10-17T21:55:15.097Z,72
2022-10-17T22:00:15.127Z,72
2022-10-17T22:05:15.105Z,73
2022-10-17T22:10:15.121Z,72
2022-10-17T22:20:15.112Z,73
2022-10-17T22:25:15.105Z,73
2022-10-17T22:30:15.113Z,73
2022-10-17T22:35:15.113Z,74
2022-10-17T22:40:15.114Z,74
2022-10-17T22:45:15.102Z,74
2022-10-17T22:50:15.107Z,74
2022-10-17T22:55:15.112Z,74
2022-10-17T23:00:15.155Z,75
2022-10-17T23:05:15.108Z,74
2022-10-17T23:10:15.113Z,74
2022-10-17T23:15:15.107Z,74
2022-10-17T23:20:15.107Z,74
2022-10-17T23:25:15.114Z,74
2022-10-17T23:30:15.121Z,74
2022-10-17T23:35:15.112Z,74
2022-10-17T23:40:15.119Z,74
2022-10-17T23:45:15.110Z,74
2022-10-17T23:50:15.118Z,74
2022-10-17T23:55:15.104Z,74
