createdAt,value
2023-05-21T00:00:00.006Z,17.36
2023-05-21T00:02:30.180Z,17.25
2023-05-21T00:04:59.798Z,17.16
2023-05-21T00:07:28.016Z,17.13
2023-05-21T00:09:56.255Z,17.16
2023-05-21T00:12:24.511Z,17.01
2023-05-21T00:14:52.767Z,17.08
2023-05-21T00:17:20.996Z,17.04
2023-05-21T00:19:50.361Z,17.01
2023-05-21T00:22:20.154Z,16.92
2023-05-21T00:24:48.419Z,16.86
2023-05-21T00:27:16.677Z,16.86
2023-05-21T00:29:45.087Z,16.74
2023-05-21T00:32:13.338Z,16.73
2023-05-21T00:34:42.369Z,16.74
2023-05-21T00:37:10.941Z,16.74
2023-05-21T00:39:40.475Z,16.77
2023-05-21T00:42:08.821Z,16.77
2023-05-21T00:44:37.027Z,16.69
2023-05-21T00:47:06.580Z,16.68
2023-05-21T00:49:34.788Z,16.72
2023-05-21T00:52:03.043Z,16.67
2023-05-21T00:54:31.529Z,16.68
2023-05-21T00:57:01.309Z,16.66
2023-05-21T00:59:29.573Z,16.73
2023-05-21T01:02:04.317Z,16.70
2023-05-21T01:04:32.738Z,16.59
2023-05-21T01:07:02.001Z,16.66
2023-05-21T01:09:30.479Z,16.67
2023-05-21T01:12:00.961Z,16.65
2023-05-21T01:14:31.245Z,16.68
2023-05-21T01:17:02.285Z,16.66
2023-05-21T01:19:32.537Z,16.72
2023-05-21T01:22:02.650Z,16.65
2023-05-21T01:24:32.322Z,16.58
2023-05-21T01:27:02.684Z,16.65
2023-05-21T01:29:30.941Z,16.70
2023-05-21T01:32:06.337Z,16.64
2023-05-21T01:34:40.668Z,16.62
2023-05-21T01:37:15.864Z,16.63
2023-05-21T01:39:49.624Z,16.56
2023-05-21T01:42:19.060Z,16.52
2023-05-21T01:44:48.748Z,16.54
2023-05-21T01:47:17.612Z,16.59
2023-05-21T01:49:46.190Z,16.56
2023-05-21T01:52:14.458Z,16.58
2023-05-21T01:54:42.697Z,16.46
2023-05-21T01:57:12.251Z,16.45
2023-05-21T01:59:40.529Z,16.45
2023-05-21T02:02:09.186Z,16.32
2023-05-21T02:04:37.520Z,16.34
2023-05-21T02:07:06.880Z,16.28
2023-05-21T02:09:35.108Z,16.32
2023-05-21T02:12:04.006Z,16.32
2023-05-21T02:14:34.775Z,16.31
2023-05-21T02:17:03.205Z,16.34
2023-05-21T02:19:31.530Z,16.22
2023-05-21T02:21:59.753Z,16.28
2023-05-21T02:24:27.941Z,16.32
2023-05-21T02:26:56.406Z,16.30
2023-05-21T02:29:24.596Z,16.20
2023-05-21T02:31:54.238Z,16.20
2023-05-21T02:34:22.512Z,16.17
2023-05-21T02:36:52.432Z,15.96
2023-05-21T02:39:21.115Z,15.85
2023-05-21T02:41:49.417Z,15.87
2023-05-21T02:44:19.296Z,15.85
2023-05-21T02:46:47.540Z,15.82
2023-05-21T02:49:21.672Z,15.86
2023-05-21T02:51:49.974Z,15.79
2023-05-21T02:54:18.201Z,15.82
2023-05-21T02:56:46.411Z,15.79
2023-05-21T02:59:14.625Z,15.82
2023-05-21T03:01:45.016Z,15.84
2023-05-21T03:04:13.483Z,15.89
2023-05-21T03:06:43.079Z,15.89
2023-05-21T03:09:11.428Z,15.91
2023-05-21T03:11:39.619Z,15.91
2023-05-21T03:14:07.833Z,15.91
2023-05-21T03:16:36.215Z,15.95
2023-05-21T03:19:04.552Z,15.80
2023-05-21T03:21:33.824Z,15.78
2023-05-21T03:24:03.484Z,15.77
2023-05-21T03:26:32.090Z,15.84
2023-05-21T03:29:01.525Z,15.70
2023-05-21T03:31:29.919Z,15.60
2023-05-21T03:34:09.990Z,15.70
2023-05-21T03:36:38.315Z,15.69
2023-05-21T03:39:08.082Z,15.72
2023-05-21T03:41:36.354Z,15.72
2023-05-21T03:44:14.615Z,15.67
2023-05-21T03:46:58.817Z,15.62
2023-05-21T03:49:29.862Z,15.57
2023-05-21T03:51:59.051Z,15.57
2023-05-21T03:54:29.472Z,15.55
2023-05-21T03:57:02.505Z,15.58
2023-05-21T03:59:30.915Z,15.57
2023-05-21T04:01:59.500Z,15.58
2023-05-21T04:04:29.462Z,15.55
2023-05-21T04:06:57.987Z,15.52
2023-05-21T04:09:26.997Z,15.53
2023-05-21T04:11:56.597Z,15.51
2023-05-21T04:14:24.855Z,15.43
2023-05-21T04:16:53.951Z,15.49
2023-05-21T04:19:22.952Z,15.43
2023-05-21T04:21:51.469Z,15.41
2023-05-21T04:24:20.215Z,15.43
2023-05-21T04:27:10.089Z,15.42
2023-05-21T04:29:42.549Z,15.46
2023-05-21T04:32:11.647Z,15.47
2023-05-21T04:34:39.913Z,15.45
2023-05-21T04:37:09.446Z,15.49
2023-05-21T04:39:37.710Z,15.57
2023-05-21T04:42:06.941Z,15.54
2023-05-21T04:44:36.521Z,15.49
2023-05-21T04:47:05.619Z,15.46
2023-05-21T04:49:34.986Z,15.47
2023-05-21T04:52:03.542Z,15.51
2023-05-21T04:54:31.727Z,15.59
2023-05-21T04:56:59.929Z,15.55
2023-05-21T04:59:28.145Z,15.62
2023-05-21T05:01:57.734Z,15.69
2023-05-21T05:04:25.901Z,15.65
2023-05-21T05:06:54.159Z,15.74
2023-05-21T05:09:25.020Z,15.77
2023-05-21T05:11:54.040Z,15.76
2023-05-21T05:14:22.292Z,15.74
2023-05-21T05:16:51.772Z,15.78
2023-05-21T05:19:22.273Z,15.84
2023-05-21T05:21:50.605Z,15.83
2023-05-21T05:24:19.865Z,15.93
2023-05-21T05:26:48.478Z,15.96
2023-05-21T05:29:17.536Z,16.03
2023-05-21T05:31:45.880Z,16.01
2023-05-21T05:34:14.468Z,16.04
2023-05-21T05:36:45.234Z,16.11
2023-05-21T05:39:13.728Z,16.17
2023-05-21T05:41:42.057Z,16.23
2023-05-21T05:44:10.996Z,16.30
2023-05-21T05:46:39.393Z,16.39
2023-05-21T05:49:07.733Z,16.46
2023-05-21T05:51:36.155Z,16.52
2023-05-21T05:54:06.106Z,16.51
2023-05-21T05:56:35.224Z,16.61
2023-05-21T05:59:05.573Z,16.69
2023-05-21T06:01:36.708Z,16.73
2023-05-21T06:04:05.133Z,16.79
2023-05-21T06:06:34.901Z,16.79
2023-05-21T06:09:03.286Z,16.82
2023-05-21T06:11:32.914Z,16.87
2023-05-21T06:14:02.035Z,16.70
2023-05-21T06:16:31.510Z,16.80
2023-05-21T06:19:00.158Z,16.95
2023-05-21T06:21:29.937Z,16.94
2023-05-21T06:23:58.299Z,17.00
2023-05-21T06:26:26.680Z,17.02
2023-05-21T06:28:56.610Z,17.07
2023-05-21T06:31:25.489Z,17.12
2023-05-21T06:33:53.923Z,17.18
2023-05-21T06:36:22.619Z,17.14
2023-05-21T06:38:50.997Z,17.19
2023-05-21T06:41:19.209Z,17.26
2023-05-21T06:43:55.886Z,17.31
2023-05-21T06:46:43.057Z,17.36
2023-05-21T06:49:14.460Z,17.34
2023-05-21T06:51:44.159Z,17.46
2023-05-21T06:54:14.324Z,17.37
2023-05-21T06:56:43.363Z,17.53
2023-05-21T06:59:13.029Z,17.64
2023-05-21T07:01:43.975Z,17.69
2023-05-21T07:04:12.663Z,17.76
2023-05-21T07:06:42.754Z,17.75
2023-05-21T07:09:11.115Z,17.79
2023-05-21T07:11:40.011Z,17.86
2023-05-21T07:14:10.354Z,17.88
2023-05-21T07:16:40.999Z,17.95
2023-05-21T07:19:10.081Z,18.00
2023-05-21T07:21:38.614Z,17.99
2023-05-21T07:24:08.885Z,18.03
2023-05-21T07:26:40.468Z,18.15
2023-05-21T07:29:08.870Z,18.08
2023-05-21T07:31:37.141Z,18.02
2023-05-21T07:34:06.809Z,18.05
2023-05-21T07:36:35.103Z,18.20
2023-05-21T07:39:04.933Z,18.19
2023-05-21T07:41:33.280Z,18.32
2023-05-21T07:44:04.806Z,18.37
2023-05-21T07:46:36.338Z,18.47
2023-05-21T07:49:06.296Z,18.55
2023-05-21T07:51:34.637Z,18.56
2023-05-21T07:54:03.870Z,18.63
2023-05-21T07:56:36.371Z,18.70
2023-05-21T07:59:06.503Z,18.81
2023-05-21T08:01:37.401Z,18.77
2023-05-21T08:04:08.062Z,18.74
2023-05-21T08:06:40.042Z,18.88
2023-05-21T08:09:08.416Z,18.91
2023-05-21T08:11:37.172Z,18.96
2023-05-21T08:14:05.526Z,19.04
2023-05-21T08:16:33.871Z,19.15
2023-05-21T08:19:02.165Z,19.22
2023-05-21T08:21:32.678Z,19.31
2023-05-21T08:24:02.824Z,19.42
2023-05-21T08:26:31.159Z,19.52
2023-05-21T08:28:59.573Z,19.56
2023-05-21T08:31:28.250Z,19.66
2023-05-21T08:33:57.281Z,19.69
2023-05-21T08:36:48.027Z,19.82
2023-05-21T08:39:42.023Z,19.83
2023-05-21T08:42:22.657Z,19.90
2023-05-21T08:45:00.726Z,20.01
2023-05-21T08:47:33.744Z,20.11
2023-05-21T08:50:05.141Z,20.22
2023-05-21T08:52:34.925Z,20.25
2023-05-21T08:55:04.715Z,20.40
2023-05-21T08:57:33.510Z,20.44
2023-05-21T09:00:02.789Z,20.49
2023-05-21T09:02:35.335Z,20.55
2023-05-21T09:05:05.699Z,20.58
2023-05-21T09:07:40.914Z,20.71
2023-05-21T09:10:24.872Z,20.76
2023-05-21T09:12:53.213Z,20.87
2023-05-21T09:15:21.526Z,20.94
2023-05-21T09:17:49.890Z,21.01
2023-05-21T09:20:44.112Z,21.10
2023-05-21T09:23:16.902Z,21.26
2023-05-21T09:25:47.692Z,21.27
2023-05-21T09:28:22.799Z,21.45
2023-05-21T09:30:54.160Z,21.55
2023-05-21T09:33:26.147Z,21.62
2023-05-21T09:35:54.856Z,21.64
2023-05-21T09:38:25.777Z,21.71
2023-05-21T09:40:56.181Z,21.78
2023-05-21T09:43:24.618Z,21.96
2023-05-21T09:45:54.182Z,22.02
2023-05-21T09:48:37.550Z,22.15
2023-05-21T09:51:11.384Z,22.33
2023-05-21T09:53:46.227Z,22.44
2023-05-21T09:56:14.605Z,22.60
2023-05-21T09:58:42.920Z,22.73
2023-05-21T10:01:12.198Z,22.88
2023-05-21T10:03:41.490Z,23.09
2023-05-21T10:06:10.318Z,23.04
2023-05-21T10:08:43.053Z,23.14
2023-05-21T10:11:13.280Z,23.16
2023-05-21T10:13:46.339Z,23.37
2023-05-21T10:16:14.748Z,23.34
2023-05-21T10:18:43.925Z,23.40
2023-05-21T10:21:12.174Z,23.56
2023-05-21T10:23:40.794Z,23.77
2023-05-21T10:26:09.869Z,23.66
2023-05-21T10:28:39.573Z,23.53
2023-05-21T10:31:07.990Z,23.73
2023-05-21T10:33:37.057Z,23.65
2023-05-21T10:36:06.672Z,23.73
2023-05-21T10:38:35.053Z,23.84
2023-05-21T10:41:04.903Z,23.85
2023-05-21T10:43:44.857Z,23.83
2023-05-21T10:46:46.498Z,23.92
2023-05-21T10:49:38.658Z,23.80
2023-05-21T10:52:11.339Z,23.79
2023-05-21T10:55:23.761Z,23.73
2023-05-21T10:58:12.386Z,23.70
2023-05-21T11:00:43.637Z,23.76
2023-05-21T11:03:13.777Z,23.69
2023-05-21T11:05:43.126Z,23.78
2023-05-21T11:08:30.604Z,23.86
2023-05-21T11:10:59.887Z,23.75
2023-05-21T11:13:28.647Z,23.85
2023-05-21T11:16:15.728Z,23.88
2023-05-21T11:18:58.894Z,23.71
2023-05-21T11:21:30.674Z,23.85
2023-05-21T11:24:04.106Z,23.90
2023-05-21T11:27:02.316Z,23.85
2023-05-21T11:29:47.301Z,23.89
2023-05-21T11:32:20.711Z,24.03
2023-05-21T11:34:49.474Z,24.27
2023-05-21T11:37:34.968Z,24.24
2023-05-21T11:40:26.728Z,24.31
2023-05-21T11:42:56.209Z,24.49
2023-05-21T11:45:29.225Z,24.66
2023-05-21T11:47:59.011Z,24.78
2023-05-21T11:50:27.346Z,24.71
2023-05-21T11:52:56.035Z,24.64
2023-05-21T11:55:25.970Z,24.56
2023-05-21T11:57:55.280Z,24.70
2023-05-21T12:00:23.587Z,24.76
2023-05-21T12:02:53.457Z,24.71
2023-05-21T12:05:24.229Z,24.67
2023-05-21T12:07:54.629Z,24.80
2023-05-21T12:10:24.579Z,24.88
2023-05-21T12:12:56.903Z,25.07
2023-05-21T12:15:27.444Z,25.26
2023-05-21T12:17:56.910Z,25.24
2023-05-21T12:20:29.122Z,25.28
2023-05-21T12:22:59.143Z,25.32
2023-05-21T12:25:27.827Z,25.19
2023-05-21T12:27:58.582Z,25.19
2023-05-21T12:30:27.535Z,25.13
2023-05-21T12:32:59.212Z,25.35
2023-05-21T12:35:28.898Z,25.53
2023-05-21T12:37:57.682Z,25.45
2023-05-21T12:40:37.127Z,25.41
2023-05-21T12:43:05.940Z,25.40
2023-05-21T12:45:34.480Z,25.51
2023-05-21T12:48:03.050Z,25.72
2023-05-21T12:50:33.971Z,25.74
2023-05-21T12:53:02.205Z,25.78
2023-05-21T12:55:32.400Z,26.01
2023-05-21T12:58:05.405Z,26.14
2023-05-21T13:00:34.357Z,26.11
2023-05-21T13:03:04.508Z,25.80
2023-05-21T13:05:34.628Z,25.85
2023-05-21T13:08:03.332Z,26.16
2023-05-21T13:10:31.562Z,26.13
2023-05-21T13:13:00.251Z,25.95
2023-05-21T13:15:28.624Z,25.85
2023-05-21T13:17:57.212Z,25.81
2023-05-21T13:20:33.855Z,25.82
2023-05-21T13:23:06.251Z,25.94
2023-05-21T13:25:35.418Z,25.88
2023-05-21T13:28:05.134Z,25.94
2023-05-21T13:30:34.411Z,25.95
2023-05-21T13:33:02.704Z,26.21
2023-05-21T13:35:32.231Z,26.34
2023-05-21T13:38:00.458Z,26.31
2023-05-21T13:40:30.393Z,26.19
2023-05-21T13:42:58.848Z,26.29
2023-05-21T13:45:29.120Z,26.40
2023-05-21T13:47:57.701Z,26.32
2023-05-21T13:50:26.498Z,26.31
2023-05-21T13:52:54.789Z,26.46
2023-05-21T13:55:23.425Z,26.53
2023-05-21T13:57:53.024Z,26.60
2023-05-21T14:00:21.404Z,26.71
2023-05-21T14:02:50.233Z,26.75
2023-05-21T14:05:18.776Z,26.53
2023-05-21T14:07:48.322Z,26.67
2023-05-21T14:10:17.010Z,26.85
2023-05-21T14:12:47.235Z,26.87
2023-05-21T14:15:17.260Z,26.54
2023-05-21T14:17:45.638Z,26.49
2023-05-21T14:20:14.088Z,26.69
2023-05-21T14:22:42.319Z,26.62
2023-05-21T14:25:11.036Z,26.94
2023-05-21T14:27:39.328Z,26.86
2023-05-21T14:30:08.846Z,27.03
2023-05-21T14:32:38.443Z,27.13
2023-05-21T14:35:07.136Z,26.95
2023-05-21T14:37:35.508Z,26.97
2023-05-21T14:40:05.520Z,26.97
2023-05-21T14:42:33.795Z,26.77
2023-05-21T14:45:17.382Z,26.98
2023-05-21T14:47:48.817Z,26.94
2023-05-21T14:50:18.411Z,26.98
2023-05-21T14:52:46.803Z,27.19
2023-05-21T14:55:16.905Z,26.96
2023-05-21T14:57:45.751Z,26.96
2023-05-21T15:00:14.733Z,26.93
2023-05-21T15:02:43.097Z,27.16
2023-05-21T15:05:12.836Z,27.37
2023-05-21T15:07:41.116Z,27.56
2023-05-21T15:10:10.412Z,27.76
2023-05-21T15:12:38.669Z,27.52
2023-05-21T15:15:07.852Z,27.42
2023-05-21T15:17:36.778Z,27.34
2023-05-21T15:20:06.067Z,27.43
2023-05-21T15:22:35.806Z,27.57
2023-05-21T15:25:06.119Z,27.28
2023-05-21T15:27:34.809Z,27.38
2023-05-21T15:30:05.184Z,27.55
2023-05-21T15:32:33.586Z,27.44
2023-05-21T15:35:02.182Z,27.45
2023-05-21T15:37:32.333Z,27.37
2023-05-21T15:40:02.188Z,27.47
2023-05-21T15:42:31.794Z,27.59
2023-05-21T15:45:00.573Z,27.23
2023-05-21T15:47:29.024Z,27.18
2023-05-21T15:49:58.863Z,27.44
2023-05-21T15:52:27.282Z,27.33
2023-05-21T15:54:56.009Z,27.41
2023-05-21T15:57:25.702Z,27.74
2023-05-21T15:59:53.966Z,27.87
2023-05-21T16:02:22.250Z,27.72
2023-05-21T16:04:52.060Z,27.71
2023-05-21T16:07:21.123Z,27.95
2023-05-21T16:09:49.512Z,27.91
2023-05-21T16:12:17.937Z,28.04
2023-05-21T16:14:49.873Z,27.87
2023-05-21T16:17:18.189Z,27.59
2023-05-21T16:19:47.302Z,27.58
2023-05-21T16:22:16.403Z,27.27
2023-05-21T16:24:44.970Z,27.05
2023-05-21T16:27:13.589Z,27.09
2023-05-21T16:29:41.929Z,27.39
2023-05-21T16:32:13.977Z,27.08
2023-05-21T16:34:43.030Z,26.62
2023-05-21T16:37:11.446Z,26.47
2023-05-21T16:39:39.821Z,26.74
2023-05-21T16:42:08.314Z,26.60
2023-05-21T16:44:38.991Z,26.49
2023-05-21T16:47:07.482Z,26.29
2023-05-21T16:49:37.509Z,26.07
2023-05-21T16:52:06.661Z,26.20
2023-05-21T16:54:35.225Z,25.87
2023-05-21T16:57:03.855Z,25.95
2023-05-21T16:59:32.202Z,25.76
2023-05-21T17:02:01.036Z,25.58
2023-05-21T17:04:30.639Z,25.53
2023-05-21T17:07:01.507Z,25.23
2023-05-21T17:09:30.225Z,25.17
2023-05-21T17:11:58.904Z,25.27
2023-05-21T17:14:34.159Z,25.24
2023-05-21T17:17:03.711Z,25.26
2023-05-21T17:19:32.286Z,25.10
2023-05-21T17:22:02.048Z,25.07
2023-05-21T17:24:30.882Z,24.78
2023-05-21T17:26:59.314Z,24.70
2023-05-21T17:29:27.712Z,24.76
2023-05-21T17:31:56.402Z,24.55
2023-05-21T17:34:29.309Z,24.53
2023-05-21T17:36:58.241Z,24.58
2023-05-21T17:39:28.146Z,24.52
2023-05-21T17:41:56.932Z,24.40
2023-05-21T17:44:25.240Z,24.40
2023-05-21T17:46:53.964Z,24.24
2023-05-21T17:49:22.407Z,24.21
2023-05-21T17:51:50.757Z,24.11
2023-05-21T17:54:21.463Z,24.30
2023-05-21T17:56:51.057Z,24.33
2023-05-21T17:59:19.268Z,24.21
2023-05-21T18:01:47.607Z,24.15
2023-05-21T18:04:15.985Z,24.04
2023-05-21T18:06:44.268Z,23.95
2023-05-21T18:09:14.368Z,24.07
2023-05-21T18:11:43.784Z,23.91
2023-05-21T18:14:13.401Z,23.79
2023-05-21T18:16:41.807Z,23.88
2023-05-21T18:19:10.181Z,23.80
2023-05-21T18:21:38.536Z,23.63
2023-05-21T18:24:09.949Z,23.62
2023-05-21T18:26:38.119Z,23.57
2023-05-21T18:29:06.386Z,23.51
2023-05-21T18:31:36.065Z,23.34
2023-05-21T18:34:04.293Z,23.20
2023-05-21T18:36:38.479Z,23.14
2023-05-21T18:39:07.718Z,23.19
2023-05-21T18:41:36.151Z,23.23
2023-05-21T18:44:05.962Z,23.14
2023-05-21T18:46:36.134Z,23.04
2023-05-21T18:49:04.494Z,22.95
2023-05-21T18:51:32.803Z,22.79
2023-05-21T18:54:01.045Z,22.70
2023-05-21T18:56:29.234Z,22.53
2023-05-21T18:58:57.460Z,22.50
2023-05-21T19:01:25.861Z,22.40
2023-05-21T19:03:55.480Z,22.28
2023-05-21T19:06:25.507Z,22.30
2023-05-21T19:08:53.875Z,22.20
2023-05-21T19:11:23.591Z,22.27
2023-05-21T19:13:51.999Z,22.26
2023-05-21T19:16:20.340Z,22.21
2023-05-21T19:18:48.752Z,22.10
2023-05-21T19:21:18.743Z,22.03
2023-05-21T19:23:53.237Z,21.99
2023-05-21T19:26:22.533Z,21.78
2023-05-21T19:28:53.440Z,21.66
2023-05-21T19:31:22.359Z,21.59
2023-05-21T19:33:50.856Z,21.58
2023-05-21T19:36:21.995Z,21.57
2023-05-21T19:38:50.925Z,21.40
2023-05-21T19:41:19.578Z,21.28
2023-05-21T19:43:48.072Z,21.30
2023-05-21T19:46:19.278Z,21.34
2023-05-21T19:48:48.811Z,21.35
2023-05-21T19:51:17.503Z,21.41
2023-05-21T19:53:47.074Z,21.47
2023-05-21T19:56:15.327Z,21.42
2023-05-21T19:58:47.081Z,21.39
2023-05-21T20:01:16.682Z,21.41
2023-05-21T20:03:45.568Z,21.33
2023-05-21T20:06:15.363Z,21.32
2023-05-21T20:08:43.601Z,21.23
2023-05-21T20:11:13.245Z,21.06
2023-05-21T20:13:42.070Z,20.94
2023-05-21T20:16:12.659Z,20.87
2023-05-21T20:18:41.695Z,20.90
2023-05-21T20:21:10.505Z,20.76
2023-05-21T20:23:38.697Z,20.66
2023-05-21T20:26:06.887Z,20.70
2023-05-21T20:28:37.366Z,20.71
2023-05-21T20:31:05.711Z,20.71
2023-05-21T20:33:35.167Z,20.76
2023-05-21T20:36:04.200Z,20.59
2023-05-21T20:38:33.400Z,20.49
2023-05-21T20:41:01.735Z,20.40
2023-05-21T20:43:29.962Z,20.51
2023-05-21T20:46:00.454Z,20.40
2023-05-21T20:48:32.046Z,20.36
2023-05-21T20:51:00.624Z,20.33
2023-05-21T20:53:28.930Z,20.33
2023-05-21T20:55:57.183Z,20.26
2023-05-21T20:58:25.624Z,20.22
2023-05-21T21:00:55.167Z,20.28
2023-05-21T21:03:24.940Z,20.30
2023-05-21T21:05:56.396Z,20.23
2023-05-21T21:08:24.575Z,20.21
2023-05-21T21:10:52.833Z,20.05
2023-05-21T21:13:21.043Z,20.11
2023-05-21T21:15:49.286Z,20.15
2023-05-21T21:18:18.696Z,20.12
2023-05-21T21:20:49.779Z,20.07
2023-05-21T21:23:18.196Z,20.01
2023-05-21T21:25:46.448Z,20.00
2023-05-21T21:28:14.678Z,19.96
2023-05-21T21:30:42.874Z,19.97
2023-05-21T21:33:11.326Z,19.86
2023-05-21T21:35:40.164Z,19.93
2023-05-21T21:38:09.795Z,19.90
2023-05-21T21:40:38.249Z,19.95
2023-05-21T21:43:06.657Z,19.93
2023-05-21T21:45:34.839Z,19.97
2023-05-21T21:48:03.114Z,19.80
2023-05-21T21:50:31.457Z,19.74
2023-05-21T21:52:59.929Z,19.65
2023-05-21T21:55:29.906Z,19.70
2023-05-21T21:57:58.110Z,19.62
2023-05-21T22:00:26.929Z,19.66
2023-05-21T22:02:55.286Z,19.55
2023-05-21T22:05:23.585Z,19.53
2023-05-21T22:07:53.465Z,19.53
2023-05-21T22:10:21.826Z,19.50
2023-05-21T22:12:51.350Z,19.44
2023-05-21T22:15:20.721Z,19.38
2023-05-21T22:17:50.194Z,19.37
2023-05-21T22:20:18.757Z,19.27
2023-05-21T22:22:47.238Z,19.25
2023-05-21T22:25:15.789Z,19.25
2023-05-21T22:27:44.158Z,19.22
2023-05-21T22:30:14.171Z,19.21
2023-05-21T22:32:42.543Z,19.15
2023-05-21T22:35:12.646Z,19.12
2023-05-21T22:37:40.997Z,19.06
2023-05-21T22:40:10.836Z,19.11
2023-05-21T22:42:39.547Z,19.01
2023-05-21T22:45:11.061Z,18.98
2023-05-21T22:47:40.601Z,18.91
2023-05-21T22:50:10.140Z,18.86
2023-05-21T22:52:38.437Z,18.88
2023-05-21T22:55:08.005Z,18.77
2023-05-21T22:57:37.337Z,18.82
2023-05-21T23:00:07.541Z,18.85
2023-05-21T23:02:35.826Z,18.72
2023-05-21T23:05:05.956Z,18.79
2023-05-21T23:07:34.165Z,18.83
2023-05-21T23:10:02.288Z,18.84
2023-05-21T23:12:30.498Z,18.83
2023-05-21T23:14:58.745Z,18.73
2023-05-21T23:17:26.993Z,18.82
2023-05-21T23:19:56.195Z,18.83
2023-05-21T23:22:25.805Z,18.77
2023-05-21T23:24:54.237Z,18.74
2023-05-21T23:27:22.489Z,18.82
2023-05-21T23:29:50.742Z,18.84
2023-05-21T23:32:19.167Z,18.77
2023-05-21T23:34:48.362Z,18.73
2023-05-21T23:37:16.749Z,18.68
2023-05-21T23:39:49.577Z,18.67
2023-05-21T23:42:18.351Z,18.63
2023-05-21T23:44:46.654Z,18.58
2023-05-21T23:47:14.930Z,18.59
2023-05-21T23:49:43.176Z,18.48
2023-05-21T23:52:13.078Z,18.49
2023-05-21T23:54:41.632Z,18.52
2023-05-21T23:57:11.242Z,18.39
2023-05-21T23:59:39.530Z,18.27
