createdAt,value
2023-03-22T00:00:12.492Z,15.30
2023-03-22T00:02:40.965Z,15.20
2023-03-22T00:05:10.448Z,15.20
2023-03-22T00:07:41.054Z,15.20
2023-03-22T00:10:17.690Z,15.20
2023-03-22T00:12:45.966Z,15.20
2023-03-22T00:15:15.578Z,15.20
2023-03-22T00:17:44.746Z,15.20
2023-03-22T00:20:14.063Z,15.20
2023-03-22T00:22:42.325Z,15.20
2023-03-22T00:25:11.233Z,15.20
2023-03-22T00:27:39.867Z,15.10
2023-03-22T00:30:09.640Z,15.00
2023-03-22T00:32:40.072Z,15.00
2023-03-22T00:35:09.451Z,15.10
2023-03-22T00:37:38.756Z,15.10
2023-03-22T00:40:10.080Z,15.00
2023-03-22T00:42:38.792Z,15.00
2023-03-22T00:45:09.065Z,15.00
2023-03-22T00:47:39.522Z,14.90
2023-03-22T00:50:09.349Z,14.90
2023-03-22T00:52:37.630Z,14.90
2023-03-22T00:55:06.561Z,14.80
2023-03-22T00:57:34.853Z,14.80
2023-03-22T01:00:16.161Z,14.80
2023-03-22T01:02:45.994Z,14.80
2023-03-22T01:05:16.003Z,14.80
2023-03-22T01:07:44.891Z,14.80
2023-03-22T01:10:13.948Z,14.70
2023-03-22T01:12:42.235Z,14.70
2023-03-22T01:15:11.854Z,14.70
2023-03-22T01:17:40.362Z,14.70
2023-03-22T01:20:11.585Z,14.70
2023-03-22T01:22:39.919Z,14.70
2023-03-22T01:25:09.142Z,14.60
2023-03-22T01:27:39.012Z,14.60
2023-03-22T01:30:08.734Z,14.50
2023-03-22T01:32:37.455Z,14.50
2023-03-22T01:35:06.388Z,14.60
2023-03-22T01:37:36.190Z,14.60
2023-03-22T01:40:05.071Z,14.60
2023-03-22T01:42:33.446Z,14.60
2023-03-22T01:45:34.704Z,14.70
2023-03-22T01:48:06.941Z,14.60
2023-03-22T01:50:37.540Z,14.60
2023-03-22T01:53:09.450Z,14.60
2023-03-22T01:55:38.915Z,14.60
2023-03-22T01:58:07.712Z,14.60
2023-03-22T02:00:36.073Z,14.60
2023-03-22T02:03:05.551Z,14.60
2023-03-22T02:05:35.872Z,14.70
2023-03-22T02:08:04.966Z,14.70
2023-03-22T02:10:34.662Z,14.70
2023-03-22T02:13:18.661Z,14.70
2023-03-22T02:15:52.170Z,14.60
2023-03-22T02:18:36.864Z,14.60
2023-03-22T02:21:57.122Z,14.60
2023-03-22T02:25:01.701Z,14.60
2023-03-22T02:27:52.191Z,14.70
2023-03-22T02:30:46.194Z,14.70
2023-03-22T02:33:37.713Z,14.60
2023-03-22T02:36:22.402Z,14.60
2023-03-22T02:39:15.700Z,14.60
2023-03-22T02:42:05.928Z,14.60
2023-03-22T02:44:42.387Z,14.50
2023-03-22T02:47:20.739Z,14.50
2023-03-22T02:49:55.470Z,14.50
2023-03-22T02:52:33.568Z,14.50
2023-03-22T02:55:11.121Z,14.50
2023-03-22T02:57:45.949Z,14.50
2023-03-22T03:00:17.344Z,14.50
2023-03-22T03:02:48.736Z,14.50
2023-03-22T03:05:19.275Z,14.40
2023-03-22T03:07:51.626Z,14.50
2023-03-22T03:10:23.322Z,14.50
2023-03-22T03:12:51.703Z,14.40
2023-03-22T03:15:23.685Z,14.40
2023-03-22T03:18:09.638Z,14.40
2023-03-22T03:20:46.832Z,14.30
2023-03-22T03:23:25.376Z,14.20
2023-03-22T03:26:03.233Z,14.10
2023-03-22T03:28:39.745Z,14.10
2023-03-22T03:31:17.825Z,14.00
2023-03-22T03:33:54.510Z,14.00
2023-03-22T03:36:24.834Z,14.10
2023-03-22T03:38:55.893Z,14.00
2023-03-22T03:41:28.583Z,14.00
2023-03-22T03:43:58.528Z,14.00
2023-03-22T03:46:26.851Z,14.00
2023-03-22T03:48:58.466Z,14.00
2023-03-22T03:51:29.121Z,14.00
2023-03-22T03:53:57.403Z,14.00
2023-03-22T03:56:27.303Z,14.00
2023-03-22T03:58:55.743Z,14.00
2023-03-22T04:01:24.212Z,14.00
2023-03-22T04:03:55.507Z,14.00
2023-03-22T04:06:23.945Z,14.00
2023-03-22T04:08:53.818Z,14.00
2023-03-22T04:11:22.290Z,14.00
2023-03-22T04:13:52.003Z,13.90
2023-03-22T04:16:20.346Z,14.00
2023-03-22T04:18:48.753Z,13.90
2023-03-22T04:21:17.648Z,13.90
2023-03-22T04:23:46.870Z,13.90
2023-03-22T04:26:15.400Z,13.90
2023-03-22T04:28:43.672Z,14.00
2023-03-22T04:31:13.407Z,14.00
2023-03-22T04:33:46.896Z,14.00
2023-03-22T04:36:17.571Z,14.00
2023-03-22T04:38:49.091Z,14.00
2023-03-22T04:41:17.363Z,14.10
2023-03-22T04:43:47.198Z,14.10
2023-03-22T04:46:17.076Z,14.10
2023-03-22T04:48:45.680Z,14.10
2023-03-22T04:51:14.018Z,14.10
2023-03-22T04:53:42.356Z,14.10
2023-03-22T04:56:13.262Z,14.20
2023-03-22T04:58:42.545Z,14.20
2023-03-22T05:01:11.759Z,14.20
2023-03-22T05:03:43.026Z,14.20
2023-03-22T05:06:11.832Z,14.20
2023-03-22T05:08:40.166Z,14.20
2023-03-22T05:11:11.509Z,14.20
2023-03-22T05:13:40.081Z,14.20
2023-03-22T05:16:09.538Z,14.20
2023-03-22T05:18:45.494Z,14.30
2023-03-22T05:21:17.344Z,14.30
2023-03-22T05:23:47.206Z,14.30
2023-03-22T05:26:16.766Z,14.30
2023-03-22T05:28:46.056Z,14.30
2023-03-22T05:31:15.657Z,14.30
2023-03-22T05:33:44.199Z,14.30
2023-03-22T05:36:14.279Z,14.30
2023-03-22T05:38:42.698Z,14.30
2023-03-22T05:41:11.030Z,14.40
2023-03-22T05:43:39.604Z,14.40
2023-03-22T05:46:08.542Z,14.30
2023-03-22T05:48:37.157Z,14.30
2023-03-22T05:51:07.822Z,14.30
2023-03-22T05:53:38.186Z,14.30
2023-03-22T05:56:10.097Z,14.40
2023-03-22T05:58:39.890Z,14.40
2023-03-22T06:01:10.994Z,14.40
2023-03-22T06:03:39.769Z,14.50
2023-03-22T06:06:10.594Z,14.50
2023-03-22T06:08:40.523Z,14.60
2023-03-22T06:11:09.707Z,14.60
2023-03-22T06:13:38.521Z,14.60
2023-03-22T06:16:08.079Z,14.60
2023-03-22T06:18:36.385Z,14.70
2023-03-22T06:21:04.848Z,14.70
2023-03-22T06:23:33.163Z,14.70
2023-03-22T06:26:02.898Z,14.70
2023-03-22T06:28:31.197Z,14.70
2023-03-22T06:30:59.487Z,14.80
2023-03-22T06:33:27.857Z,14.80
2023-03-22T06:35:56.311Z,14.80
2023-03-22T06:38:24.664Z,14.90
2023-03-22T06:40:52.927Z,14.90
2023-03-22T06:43:22.757Z,14.90
2023-03-22T06:45:51.106Z,14.90
2023-03-22T06:48:19.492Z,15.00
2023-03-22T06:50:47.780Z,15.00
2023-03-22T06:53:16.116Z,15.00
2023-03-22T06:55:44.643Z,15.00
2023-03-22T06:58:13.097Z,15.00
2023-03-22T07:00:42.748Z,15.00
2023-03-22T07:03:11.172Z,15.00
2023-03-22T07:05:39.529Z,15.00
2023-03-22T07:08:08.099Z,15.00
2023-03-22T07:10:36.510Z,15.10
2023-03-22T07:13:04.876Z,15.10
2023-03-22T07:15:34.519Z,15.10
2023-03-22T07:18:04.997Z,15.10
2023-03-22T07:20:37.010Z,15.20
2023-03-22T07:23:05.784Z,15.20
2023-03-22T07:25:34.155Z,15.20
2023-03-22T07:28:02.880Z,15.20
2023-03-22T07:30:31.438Z,15.30
2023-03-22T07:33:00.042Z,15.30
2023-03-22T07:35:29.804Z,15.40
2023-03-22T07:37:58.200Z,15.40
2023-03-22T07:40:27.188Z,15.40
2023-03-22T07:42:55.966Z,15.40
2023-03-22T07:45:24.792Z,15.40
2023-03-22T07:47:53.435Z,15.40
2023-03-22T07:50:21.907Z,15.40
2023-03-22T07:52:51.595Z,15.40
2023-03-22T07:55:19.953Z,15.40
2023-03-22T07:57:48.387Z,15.40
2023-03-22T08:00:17.335Z,15.50
2023-03-22T08:02:46.362Z,15.50
2023-03-22T08:05:14.688Z,15.50
2023-03-22T08:07:43.217Z,15.50
2023-03-22T08:10:13.364Z,15.50
2023-03-22T08:12:41.677Z,15.50
2023-03-22T08:15:11.723Z,15.50
2023-03-22T08:17:40.524Z,15.50
2023-03-22T08:20:10.347Z,15.50
2023-03-22T08:22:45.098Z,15.50
2023-03-22T08:25:14.831Z,15.50
2023-03-22T08:27:43.147Z,15.40
2023-03-22T08:30:12.441Z,15.40
2023-03-22T08:32:40.752Z,15.40
2023-03-22T08:35:10.219Z,15.40
2023-03-22T08:37:39.691Z,15.40
2023-03-22T08:40:10.523Z,15.30
2023-03-22T08:42:40.278Z,15.30
2023-03-22T08:45:10.447Z,15.30
2023-03-22T08:47:38.735Z,15.30
2023-03-22T08:50:08.080Z,15.30
2023-03-22T08:52:36.650Z,15.30
2023-03-22T08:55:05.767Z,15.30
2023-03-22T08:57:34.172Z,15.40
2023-03-22T09:00:06.613Z,15.30
2023-03-22T09:02:34.955Z,15.30
2023-03-22T09:05:03.278Z,15.30
2023-03-22T09:07:31.537Z,15.30
2023-03-22T09:09:59.857Z,15.30
2023-03-22T09:12:29.781Z,15.30
2023-03-22T09:14:58.135Z,15.30
2023-03-22T09:17:27.749Z,15.30
2023-03-22T09:20:11.139Z,15.30
2023-03-22T09:22:40.528Z,15.30
2023-03-22T09:25:12.144Z,15.30
2023-03-22T09:27:41.165Z,15.30
2023-03-22T09:30:11.286Z,15.30
2023-03-22T09:32:41.113Z,15.30
2023-03-22T09:35:09.869Z,15.40
2023-03-22T09:37:38.552Z,15.40
2023-03-22T09:40:08.999Z,15.40
2023-03-22T09:42:40.029Z,15.40
2023-03-22T09:45:14.674Z,15.40
2023-03-22T09:47:48.218Z,15.40
2023-03-22T09:50:20.910Z,15.50
2023-03-22T09:52:49.768Z,15.40
2023-03-22T09:55:23.597Z,15.40
2023-03-22T09:58:00.021Z,15.50
2023-03-22T10:00:38.676Z,15.50
2023-03-22T10:03:21.090Z,15.50
2023-03-22T10:05:54.413Z,15.50
2023-03-22T10:08:47.242Z,15.50
2023-03-22T10:11:27.594Z,15.50
2023-03-22T10:14:03.593Z,15.50
2023-03-22T10:16:35.825Z,15.60
2023-03-22T10:19:14.120Z,15.60
2023-03-22T10:21:43.112Z,15.60
2023-03-22T10:24:17.660Z,15.60
2023-03-22T10:26:48.929Z,15.60
2023-03-22T10:29:23.292Z,15.70
2023-03-22T10:31:51.657Z,15.70
2023-03-22T10:34:28.084Z,15.80
2023-03-22T10:36:57.155Z,15.80
2023-03-22T10:39:31.359Z,15.80
2023-03-22T10:42:02.955Z,15.90
2023-03-22T10:44:35.434Z,15.90
2023-03-22T10:47:08.307Z,15.90
2023-03-22T10:49:43.585Z,15.90
2023-03-22T10:52:26.170Z,16.00
2023-03-22T10:54:59.066Z,16.00
2023-03-22T10:57:29.122Z,16.10
2023-03-22T10:59:58.142Z,16.10
2023-03-22T11:02:28.919Z,16.10
2023-03-22T11:05:00.339Z,16.10
2023-03-22T11:07:35.650Z,16.20
2023-03-22T11:10:29.094Z,16.20
2023-03-22T11:13:12.720Z,16.20
2023-03-22T11:15:42.960Z,16.20
2023-03-22T11:18:15.876Z,16.20
2023-03-22T11:20:56.800Z,16.20
2023-03-22T11:23:26.531Z,16.20
2023-03-22T11:25:58.370Z,16.30
2023-03-22T11:28:29.753Z,16.30
2023-03-22T11:31:04.316Z,16.30
2023-03-22T11:33:33.101Z,16.30
2023-03-22T11:36:05.529Z,16.30
2023-03-22T11:38:38.774Z,16.30
2023-03-22T11:41:22.509Z,16.40
2023-03-22T11:43:54.348Z,16.40
2023-03-22T11:46:23.890Z,16.40
2023-03-22T11:48:54.230Z,16.40
2023-03-22T11:51:30.996Z,16.50
2023-03-22T11:54:07.859Z,16.40
2023-03-22T11:56:40.956Z,16.50
2023-03-22T11:59:13.962Z,16.50
2023-03-22T12:01:47.167Z,16.50
2023-03-22T12:04:20.357Z,16.50
2023-03-22T12:06:53.837Z,16.60
2023-03-22T12:09:29.471Z,16.60
2023-03-22T12:12:00.748Z,16.60
2023-03-22T12:14:34.392Z,16.60
2023-03-22T12:17:09.094Z,16.70
2023-03-22T12:19:59.330Z,16.70
2023-03-22T12:22:33.088Z,16.80
2023-03-22T12:25:02.921Z,16.80
2023-03-22T12:27:35.482Z,16.80
2023-03-22T12:30:08.470Z,16.80
2023-03-22T12:32:41.950Z,16.80
2023-03-22T12:35:18.082Z,16.80
2023-03-22T12:37:51.858Z,16.80
2023-03-22T12:40:27.190Z,16.90
2023-03-22T12:43:08.950Z,16.90
2023-03-22T12:45:40.964Z,16.90
2023-03-22T12:48:17.262Z,16.90
2023-03-22T12:50:51.427Z,16.90
2023-03-22T12:53:23.035Z,16.90
2023-03-22T12:55:52.357Z,17.00
2023-03-22T12:58:23.531Z,16.90
2023-03-22T13:00:56.205Z,17.00
2023-03-22T13:03:30.024Z,17.00
2023-03-22T13:06:04.603Z,17.10
2023-03-22T13:09:18.345Z,17.10
2023-03-22T13:11:51.217Z,17.10
2023-03-22T13:14:58.255Z,17.10
2023-03-22T13:17:44.709Z,17.20
2023-03-22T13:20:28.234Z,17.10
2023-03-22T13:23:25.501Z,17.10
2023-03-22T13:26:02.525Z,17.10
2023-03-22T13:28:37.297Z,17.10
2023-03-22T13:31:06.786Z,17.10
2023-03-22T13:33:36.827Z,17.10
2023-03-22T13:36:09.895Z,17.10
2023-03-22T13:38:42.636Z,17.10
2023-03-22T13:41:22.860Z,17.10
2023-03-22T13:43:55.359Z,17.10
2023-03-22T13:46:46.287Z,17.10
2023-03-22T13:49:26.576Z,17.10
2023-03-22T13:56:07.103Z,17.10
2023-03-22T13:58:50.069Z,17.20
2023-03-22T14:01:29.040Z,17.20
2023-03-22T14:04:01.272Z,17.20
2023-03-22T14:06:33.819Z,17.20
2023-03-22T14:09:11.053Z,17.20
2023-03-22T14:11:46.462Z,17.20
2023-03-22T14:14:20.289Z,17.30
2023-03-22T14:16:52.667Z,17.30
2023-03-22T14:19:23.689Z,17.30
