createdAt,value
2019-03-08T00:00:24.060Z,0
2019-03-08T00:01:04.662Z,0
2019-03-08T00:01:45.276Z,0
2019-03-08T00:02:25.871Z,0
2019-03-08T00:03:06.470Z,0
2019-03-08T00:03:47.072Z,0
2019-03-08T00:04:27.672Z,0
2019-03-08T00:05:08.274Z,0
2019-03-08T00:05:48.866Z,0
2019-03-08T00:06:29.466Z,0
2019-03-08T00:07:10.058Z,0
2019-03-08T00:07:50.649Z,0
2019-03-08T00:08:31.238Z,0
2019-03-08T00:09:11.826Z,0
2019-03-08T00:09:52.416Z,0
2019-03-08T00:10:33.024Z,0
2019-03-08T00:11:13.612Z,0
2019-03-08T00:11:54.220Z,0
2019-03-08T00:12:34.812Z,0
2019-03-08T00:13:15.402Z,0
2019-03-08T00:13:56.005Z,0
2019-03-08T00:14:36.624Z,0
2019-03-08T00:15:17.236Z,0
2019-03-08T00:15:57.846Z,0
2019-03-08T00:16:38.436Z,0
2019-03-08T00:17:19.052Z,0
2019-03-08T00:17:59.665Z,0
2019-03-08T00:18:40.259Z,0
2019-03-08T00:19:20.878Z,0
2019-03-08T00:20:01.460Z,0
2019-03-08T00:20:42.065Z,0
2019-03-08T00:21:22.701Z,0
2019-03-08T00:22:03.309Z,0
2019-03-08T00:22:43.920Z,0
2019-03-08T00:23:24.548Z,0
2019-03-08T00:24:05.142Z,0
2019-03-08T00:24:45.853Z,0
2019-03-08T00:25:26.487Z,0
2019-03-08T00:26:07.152Z,0
2019-03-08T00:26:47.746Z,0
2019-03-08T00:27:28.352Z,0
2019-03-08T00:28:08.947Z,0
2019-03-08T00:28:49.542Z,0
2019-03-08T00:29:30.134Z,0
2019-03-08T00:30:10.765Z,0
2019-03-08T00:30:51.364Z,0
2019-03-08T00:31:31.951Z,0
2019-03-08T00:32:12.572Z,0
2019-03-08T00:32:53.178Z,0
2019-03-08T00:33:35.314Z,0
2019-03-08T00:34:15.903Z,0
2019-03-08T00:34:56.494Z,0
2019-03-08T00:35:37.150Z,0
2019-03-08T00:36:19.578Z,0
2019-03-08T00:37:00.182Z,0
2019-03-08T00:37:40.772Z,0
2019-03-08T00:38:21.381Z,0
2019-03-08T00:39:01.984Z,0
2019-03-08T00:39:42.622Z,0
2019-03-08T00:40:23.241Z,0
2019-03-08T00:41:03.869Z,0
2019-03-08T00:41:44.475Z,0
2019-03-08T00:42:25.081Z,0
2019-03-08T00:43:05.695Z,0
2019-03-08T00:43:46.300Z,0
2019-03-08T00:44:26.922Z,0
2019-03-08T00:45:07.530Z,0
2019-03-08T00:45:48.150Z,0
2019-03-08T00:46:28.798Z,0
2019-03-08T00:47:09.382Z,0
2019-03-08T00:47:49.977Z,0
2019-03-08T00:48:30.578Z,0
2019-03-08T00:49:11.166Z,0
2019-03-08T00:49:51.775Z,0
2019-03-08T00:50:32.378Z,0
2019-03-08T00:51:12.970Z,0
2019-03-08T00:51:53.558Z,0
2019-03-08T00:52:34.166Z,0
2019-03-08T00:53:15.712Z,0
2019-03-08T00:53:55.398Z,0
2019-03-08T00:54:35.993Z,0
2019-03-08T00:55:16.602Z,0
2019-03-08T00:55:58.714Z,0
2019-03-08T00:56:39.791Z,0
2019-03-08T00:57:19.944Z,0
2019-03-08T00:58:00.560Z,0
2019-03-08T00:58:41.158Z,0
2019-03-08T00:59:21.754Z,0
2019-03-08T01:00:02.358Z,0
2019-03-08T01:00:42.966Z,0
2019-03-08T01:01:23.590Z,0
2019-03-08T01:02:06.088Z,0
2019-03-08T01:02:46.709Z,0
2019-03-08T01:03:27.304Z,0
2019-03-08T01:04:07.898Z,0
2019-03-08T01:04:48.542Z,0
2019-03-08T01:05:30.193Z,0
2019-03-08T01:06:09.790Z,0
2019-03-08T01:06:50.730Z,0
2019-03-08T01:07:31.520Z,0
2019-03-08T01:08:12.329Z,0
2019-03-08T01:08:52.936Z,0
2019-03-08T01:09:33.524Z,0
2019-03-08T01:10:14.108Z,0
2019-03-08T01:10:54.693Z,0
2019-03-08T01:11:35.298Z,0
2019-03-08T01:12:15.898Z,0
2019-03-08T01:12:56.484Z,0
2019-03-08T01:13:37.074Z,0
2019-03-08T01:14:17.664Z,0
2019-03-08T01:14:58.262Z,0
2019-03-08T01:15:38.852Z,0
2019-03-08T01:16:19.436Z,0
2019-03-08T01:17:00.015Z,0
2019-03-08T01:17:40.625Z,0
2019-03-08T01:18:21.212Z,0
2019-03-08T01:19:01.818Z,0
2019-03-08T01:19:42.418Z,0
2019-03-08T01:20:23.014Z,0
2019-03-08T01:21:05.349Z,0
2019-03-08T01:21:45.942Z,0
2019-03-08T01:22:26.526Z,0
2019-03-08T01:23:07.142Z,0
2019-03-08T01:23:47.746Z,0
2019-03-08T01:24:28.346Z,0
2019-03-08T01:25:08.931Z,0
2019-03-08T01:25:49.512Z,0
2019-03-08T01:26:30.122Z,0
2019-03-08T01:27:10.710Z,0
2019-03-08T01:27:51.318Z,0
2019-03-08T01:28:31.916Z,0
2019-03-08T01:29:12.510Z,0
2019-03-08T01:29:53.093Z,0
2019-03-08T01:30:33.678Z,0
2019-03-08T01:31:14.280Z,0
2019-03-08T01:31:54.886Z,0
2019-03-08T01:32:35.484Z,0
2019-03-08T01:33:16.082Z,0
2019-03-08T01:33:56.668Z,0
2019-03-08T01:34:37.264Z,0
2019-03-08T01:35:19.675Z,0
2019-03-08T01:35:58.558Z,0
2019-03-08T01:36:41.096Z,0
2019-03-08T01:37:21.680Z,0
2019-03-08T01:38:02.278Z,0
2019-03-08T01:38:42.893Z,0
2019-03-08T01:39:23.476Z,0
2019-03-08T01:40:04.076Z,0
2019-03-08T01:40:44.704Z,0
2019-03-08T01:41:25.284Z,0
2019-03-08T01:42:05.900Z,0
2019-03-08T01:42:46.482Z,0
2019-03-08T01:43:27.067Z,0
2019-03-08T01:44:07.656Z,0
2019-03-08T01:44:48.249Z,0
2019-03-08T01:45:28.834Z,0
2019-03-08T01:46:09.428Z,0
2019-03-08T01:46:51.841Z,0
2019-03-08T01:47:32.455Z,0
2019-03-08T01:48:13.057Z,0
2019-03-08T01:48:53.694Z,0
2019-03-08T01:49:34.298Z,0
2019-03-08T01:50:14.893Z,0
2019-03-08T01:50:55.482Z,0
2019-03-08T01:51:36.072Z,0
2019-03-08T01:52:16.676Z,0
2019-03-08T01:52:57.279Z,0
2019-03-08T01:53:37.872Z,0
2019-03-08T01:54:18.462Z,0
2019-03-08T01:54:59.066Z,0
2019-03-08T01:55:39.662Z,0
2019-03-08T01:56:20.260Z,0
2019-03-08T01:57:00.848Z,0
2019-03-08T01:57:41.495Z,0
2019-03-08T01:58:22.090Z,0
2019-03-08T01:59:02.707Z,0
2019-03-08T01:59:43.312Z,0
2019-03-08T02:00:23.912Z,0
2019-03-08T02:01:04.506Z,0
2019-03-08T02:01:46.842Z,0
2019-03-08T02:02:27.433Z,0
2019-03-08T02:03:08.048Z,0
2019-03-08T02:03:48.660Z,0
2019-03-08T02:04:29.262Z,0
2019-03-08T02:05:09.870Z,0
2019-03-08T02:05:50.538Z,0
2019-03-08T02:06:31.185Z,0
2019-03-08T02:07:11.818Z,0
2019-03-08T02:07:52.651Z,0
2019-03-08T02:08:33.279Z,0
2019-03-08T02:09:13.866Z,0
2019-03-08T02:09:54.450Z,0
2019-03-08T02:10:35.079Z,0
2019-03-08T02:11:15.726Z,0
2019-03-08T02:11:56.350Z,0
2019-03-08T02:12:36.941Z,0
2019-03-08T02:13:17.521Z,0
2019-03-08T02:13:58.130Z,0
2019-03-08T02:14:38.745Z,0
2019-03-08T02:15:19.334Z,0
2019-03-08T02:15:59.946Z,0
2019-03-08T02:16:40.536Z,0
2019-03-08T02:17:21.150Z,0
2019-03-08T02:18:01.752Z,0
2019-03-08T02:18:42.354Z,0
2019-03-08T02:19:22.943Z,0
2019-03-08T02:20:03.528Z,0
2019-03-08T02:20:44.138Z,0
2019-03-08T02:21:24.728Z,0
2019-03-08T02:22:05.326Z,0
2019-03-08T02:22:45.909Z,0
2019-03-08T02:23:26.516Z,0
2019-03-08T02:24:07.116Z,0
2019-03-08T02:24:47.772Z,0
2019-03-08T02:25:28.390Z,0
2019-03-08T02:26:09.001Z,0
2019-03-08T02:26:49.597Z,0
2019-03-08T02:27:30.182Z,0
2019-03-08T02:28:10.776Z,0
2019-03-08T02:28:51.403Z,0
2019-03-08T02:29:32.000Z,0
2019-03-08T02:30:12.629Z,0
2019-03-08T02:30:53.236Z,0
2019-03-08T02:31:33.842Z,0
2019-03-08T02:32:14.447Z,0
2019-03-08T02:32:55.042Z,0
2019-03-08T02:33:35.654Z,0
2019-03-08T02:34:16.254Z,0
2019-03-08T02:34:56.866Z,0
2019-03-08T02:35:37.514Z,0
2019-03-08T02:36:18.094Z,0
2019-03-08T02:36:58.687Z,0
2019-03-08T02:37:41.286Z,0
2019-03-08T02:38:21.921Z,0
2019-03-08T02:39:02.506Z,0
2019-03-08T02:39:43.108Z,0
2019-03-08T02:40:23.718Z,0
2019-03-08T02:41:04.312Z,0
2019-03-08T02:41:44.922Z,0
2019-03-08T02:42:25.524Z,0
2019-03-08T02:43:06.125Z,0
2019-03-08T02:43:46.719Z,0
2019-03-08T02:44:27.326Z,0
2019-03-08T02:45:07.954Z,0
2019-03-08T02:45:48.552Z,0
2019-03-08T02:46:29.140Z,0
2019-03-08T02:47:09.771Z,0
2019-03-08T02:47:50.365Z,0
2019-03-08T02:48:30.960Z,0
2019-03-08T02:49:11.542Z,0
2019-03-08T02:49:52.148Z,0
2019-03-08T02:50:32.732Z,0
2019-03-08T02:51:13.322Z,0
2019-03-08T02:51:53.903Z,0
2019-03-08T02:52:34.507Z,0
2019-03-08T02:53:15.094Z,0
2019-03-08T02:53:55.686Z,0
2019-03-08T02:54:36.304Z,0
2019-03-08T02:55:16.956Z,0
2019-03-08T02:55:57.582Z,0
2019-03-08T02:56:38.177Z,0
2019-03-08T02:57:18.770Z,0
2019-03-08T02:57:59.354Z,0
2019-03-08T02:58:39.948Z,0
2019-03-08T02:59:20.542Z,0
2019-03-08T03:00:01.138Z,0
2019-03-08T03:00:41.734Z,0
2019-03-08T03:01:22.352Z,0
2019-03-08T03:02:04.890Z,0
2019-03-08T03:02:45.494Z,0
2019-03-08T03:03:26.158Z,0
2019-03-08T03:04:06.788Z,0
2019-03-08T03:04:47.393Z,0
2019-03-08T03:05:27.982Z,0
2019-03-08T03:06:08.578Z,0
2019-03-08T03:06:49.346Z,0
2019-03-08T03:07:29.954Z,0
2019-03-08T03:08:10.544Z,0
2019-03-08T03:08:51.154Z,0
2019-03-08T03:09:31.752Z,0
2019-03-08T03:10:12.352Z,0
2019-03-08T03:10:52.930Z,0
2019-03-08T03:11:33.540Z,0
2019-03-08T03:12:14.142Z,0
2019-03-08T03:12:54.744Z,0
2019-03-08T03:13:35.390Z,0
2019-03-08T03:14:16.018Z,0
2019-03-08T03:14:56.610Z,0
2019-03-08T03:15:37.273Z,0
2019-03-08T03:16:17.822Z,0
2019-03-08T03:16:58.415Z,0
2019-03-08T03:17:39.005Z,0
2019-03-08T03:18:19.600Z,0
2019-03-08T03:19:01.790Z,0
2019-03-08T03:19:42.424Z,0
2019-03-08T03:20:23.064Z,0
2019-03-08T03:21:03.675Z,0
2019-03-08T03:21:44.272Z,0
2019-03-08T03:22:24.901Z,0
2019-03-08T03:23:05.504Z,0
2019-03-08T03:23:46.113Z,0
2019-03-08T03:24:26.758Z,0
2019-03-08T03:25:07.400Z,0
2019-03-08T03:25:49.914Z,0
2019-03-08T03:26:30.510Z,0
2019-03-08T03:27:11.112Z,0
2019-03-08T03:27:51.752Z,0
2019-03-08T03:28:32.354Z,0
2019-03-08T03:29:12.934Z,0
2019-03-08T03:29:53.537Z,0
2019-03-08T03:30:34.129Z,0
2019-03-08T03:31:14.718Z,0
2019-03-08T03:31:55.311Z,0
2019-03-08T03:32:35.911Z,0
2019-03-08T03:33:16.502Z,0
2019-03-08T03:33:57.106Z,0
2019-03-08T03:34:37.699Z,0
2019-03-08T03:35:18.350Z,0
2019-03-08T03:35:58.969Z,0
2019-03-08T03:36:39.584Z,0
2019-03-08T03:37:20.167Z,0
2019-03-08T03:38:00.770Z,0
2019-03-08T03:38:41.386Z,0
2019-03-08T03:39:21.986Z,0
2019-03-08T03:40:02.585Z,0
2019-03-08T03:40:44.678Z,0
2019-03-08T03:41:25.268Z,0
2019-03-08T03:42:05.854Z,0
2019-03-08T03:42:46.457Z,0
2019-03-08T03:43:28.924Z,0
2019-03-08T03:44:09.538Z,0
2019-03-08T03:44:50.116Z,0
2019-03-08T03:45:30.734Z,0
2019-03-08T03:46:11.330Z,0
2019-03-08T03:46:51.935Z,0
2019-03-08T03:47:32.510Z,0
2019-03-08T03:48:13.138Z,0
2019-03-08T03:48:53.744Z,0
2019-03-08T03:49:34.330Z,0
2019-03-08T03:50:14.964Z,0
2019-03-08T03:50:57.183Z,0
2019-03-08T03:51:37.772Z,0
2019-03-08T03:52:18.366Z,0
2019-03-08T03:52:58.976Z,0
2019-03-08T03:53:39.569Z,0
2019-03-08T03:54:20.171Z,0
2019-03-08T03:55:00.768Z,0
2019-03-08T03:55:41.384Z,0
2019-03-08T03:56:21.999Z,0
2019-03-08T03:57:02.581Z,0
2019-03-08T03:57:43.171Z,0
2019-03-08T03:58:23.773Z,0
2019-03-08T03:59:06.186Z,0
2019-03-08T03:59:46.782Z,0
2019-03-08T04:00:27.398Z,0
2019-03-08T04:01:07.995Z,0
2019-03-08T04:01:48.598Z,0
2019-03-08T04:02:29.210Z,0
2019-03-08T04:03:09.842Z,0
2019-03-08T04:03:50.490Z,0
2019-03-08T04:04:31.127Z,0
2019-03-08T04:05:11.721Z,0
2019-03-08T04:05:52.347Z,0
2019-03-08T04:06:32.941Z,0
2019-03-08T04:07:13.551Z,0
2019-03-08T04:07:54.157Z,0
2019-03-08T04:08:34.753Z,0
2019-03-08T04:09:15.360Z,0
2019-03-08T04:09:55.965Z,0
2019-03-08T04:10:36.561Z,0
2019-03-08T04:11:17.162Z,0
2019-03-08T04:11:57.780Z,0
2019-03-08T04:12:38.483Z,0
2019-03-08T04:13:19.131Z,0
2019-03-08T04:13:59.796Z,0
2019-03-08T04:14:40.364Z,0
2019-03-08T04:15:20.970Z,0
2019-03-08T04:16:01.568Z,0
2019-03-08T04:16:42.162Z,0
2019-03-08T04:17:22.766Z,0
2019-03-08T04:18:03.377Z,0
2019-03-08T04:18:43.965Z,0
2019-03-08T04:19:24.573Z,0
2019-03-08T04:20:05.154Z,0
2019-03-08T04:20:45.744Z,0
2019-03-08T04:21:26.341Z,0
2019-03-08T04:22:06.950Z,0
2019-03-08T04:22:47.560Z,0
2019-03-08T04:23:28.142Z,0
2019-03-08T04:24:08.753Z,0
2019-03-08T04:24:50.935Z,0
2019-03-08T04:25:31.558Z,0
2019-03-08T04:26:12.175Z,0
2019-03-08T04:26:52.790Z,0
2019-03-08T04:27:33.394Z,0
2019-03-08T04:28:14.000Z,0
2019-03-08T04:28:54.647Z,0
2019-03-08T04:29:36.814Z,0
2019-03-08T04:30:17.422Z,0
2019-03-08T04:30:58.013Z,0
2019-03-08T04:31:38.612Z,0
2019-03-08T04:32:19.209Z,0
2019-03-08T04:32:59.799Z,0
2019-03-08T04:33:40.424Z,0
2019-03-08T04:34:21.063Z,0
2019-03-08T04:35:01.657Z,0
2019-03-08T04:35:42.271Z,0
2019-03-08T04:36:22.859Z,0
2019-03-08T04:37:03.473Z,0
2019-03-08T04:37:48.058Z,0
2019-03-08T04:38:30.426Z,0
2019-03-08T04:39:11.042Z,0
2019-03-08T04:39:51.685Z,0
2019-03-08T04:40:32.293Z,0
2019-03-08T04:41:12.899Z,0
2019-03-08T04:41:53.509Z,0
2019-03-08T04:42:34.111Z,0
2019-03-08T04:43:14.717Z,0
2019-03-08T04:43:55.307Z,0
2019-03-08T04:44:35.901Z,0
2019-03-08T04:45:16.496Z,0
2019-03-08T04:45:57.094Z,0
2019-03-08T04:46:37.673Z,0
2019-03-08T04:47:18.284Z,0
2019-03-08T04:47:58.869Z,0
2019-03-08T04:48:39.455Z,0
2019-03-08T04:49:20.046Z,0
2019-03-08T04:50:00.653Z,0
2019-03-08T04:50:41.234Z,0
2019-03-08T04:51:23.570Z,0
2019-03-08T04:52:04.208Z,0
2019-03-08T04:52:44.823Z,0
2019-03-08T04:53:25.425Z,0
2019-03-08T04:54:06.015Z,0
2019-03-08T04:54:46.619Z,0
2019-03-08T04:55:27.223Z,0
2019-03-08T04:56:07.844Z,0
2019-03-08T04:56:48.442Z,0
2019-03-08T04:57:29.043Z,0
2019-03-08T04:58:09.641Z,0
2019-03-08T04:58:51.845Z,0
2019-03-08T04:59:32.459Z,0
2019-03-08T05:00:13.055Z,0
2019-03-08T05:00:53.651Z,0
2019-03-08T05:01:34.258Z,0
2019-03-08T05:02:14.834Z,0
2019-03-08T05:02:55.433Z,0
2019-03-08T05:03:36.040Z,0
2019-03-08T05:04:16.653Z,0
2019-03-08T05:04:57.235Z,0
2019-03-08T05:05:37.841Z,0
2019-03-08T05:06:18.448Z,0
2019-03-08T05:07:00.974Z,0
2019-03-08T05:07:41.571Z,0
2019-03-08T05:08:22.167Z,0
2019-03-08T05:09:02.773Z,0
2019-03-08T05:09:43.385Z,0
2019-03-08T05:10:23.985Z,0
2019-03-08T05:11:04.591Z,0
2019-03-08T05:11:45.177Z,0
2019-03-08T05:12:25.781Z,0
2019-03-08T05:13:06.399Z,0
2019-03-08T05:13:46.995Z,0
2019-03-08T05:14:27.594Z,0
2019-03-08T05:15:08.181Z,0
2019-03-08T05:15:48.783Z,0
2019-03-08T05:16:29.371Z,0
2019-03-08T05:17:09.983Z,0
2019-03-08T05:17:50.565Z,0
2019-03-08T05:18:32.942Z,0
2019-03-08T05:19:11.798Z,0
2019-03-08T05:19:52.399Z,0
2019-03-08T05:20:32.983Z,0
2019-03-08T05:21:13.569Z,0
2019-03-08T05:21:54.149Z,0
2019-03-08T05:22:34.771Z,0
2019-03-08T05:23:15.389Z,0
2019-03-08T05:23:55.975Z,0
2019-03-08T05:24:36.571Z,0
2019-03-08T05:25:17.163Z,0
2019-03-08T05:25:57.755Z,0
2019-03-08T05:26:40.228Z,0
2019-03-08T05:27:20.821Z,0
2019-03-08T05:28:01.401Z,0
2019-03-08T05:28:41.995Z,0
2019-03-08T05:29:24.274Z,0
2019-03-08T05:30:03.181Z,0
2019-03-08T05:30:45.361Z,0
2019-03-08T05:31:25.967Z,0
2019-03-08T05:32:06.551Z,0
2019-03-08T05:32:47.153Z,0
2019-03-08T05:33:27.775Z,0
2019-03-08T05:34:08.329Z,0
2019-03-08T05:34:48.939Z,0
2019-03-08T05:35:29.543Z,0
2019-03-08T05:36:10.123Z,0
2019-03-08T05:36:50.725Z,0
2019-03-08T05:37:31.307Z,0
2019-03-08T05:38:11.909Z,0
2019-03-08T05:38:52.511Z,0
2019-03-08T05:39:33.095Z,0
2019-03-08T05:40:13.694Z,0
2019-03-08T05:40:54.302Z,0
2019-03-08T05:41:34.899Z,0
2019-03-08T05:42:15.499Z,0
2019-03-08T05:42:56.103Z,0
2019-03-08T05:43:38.444Z,0
2019-03-08T05:44:19.055Z,0
2019-03-08T05:44:59.653Z,0
2019-03-08T05:45:40.263Z,0
2019-03-08T05:46:20.882Z,0
2019-03-08T05:47:01.485Z,0
2019-03-08T05:47:42.115Z,0
2019-03-08T05:48:22.695Z,0
2019-03-08T05:49:03.301Z,0
2019-03-08T05:49:43.899Z,0
2019-03-08T05:50:24.516Z,0
2019-03-08T05:51:06.983Z,0
2019-03-08T05:51:49.599Z,0
2019-03-08T05:52:30.207Z,0
2019-03-08T05:53:10.813Z,0
2019-03-08T05:53:53.250Z,0
2019-03-08T05:54:33.845Z,0
2019-03-08T05:55:15.523Z,0
2019-03-08T05:55:56.151Z,0
2019-03-08T05:56:38.469Z,0
2019-03-08T05:57:19.095Z,0
2019-03-08T05:57:59.709Z,0
2019-03-08T05:58:40.348Z,0
2019-03-08T05:59:22.603Z,0
2019-03-08T06:00:03.196Z,0
2019-03-08T06:00:43.771Z,0
2019-03-08T06:01:24.383Z,0
2019-03-08T06:02:04.981Z,0
2019-03-08T06:02:45.593Z,0
2019-03-08T06:03:26.199Z,0
2019-03-08T06:04:06.785Z,4
2019-03-08T06:04:47.399Z,4
2019-03-08T06:05:28.051Z,0
2019-03-08T06:06:08.649Z,0
2019-03-08T06:06:49.249Z,4
2019-03-08T06:07:29.856Z,0
2019-03-08T06:08:10.440Z,4
2019-03-08T06:08:51.029Z,4
2019-03-08T06:09:31.667Z,4
2019-03-08T06:10:12.261Z,8
2019-03-08T06:10:52.843Z,4
2019-03-08T06:11:33.439Z,8
2019-03-08T06:12:14.027Z,8
2019-03-08T06:12:54.621Z,8
2019-03-08T06:13:35.212Z,12
2019-03-08T06:14:15.831Z,12
2019-03-08T06:14:56.421Z,12
2019-03-08T06:15:37.035Z,16
2019-03-08T06:16:17.655Z,16
2019-03-08T06:16:58.277Z,20
2019-03-08T06:17:38.861Z,20
2019-03-08T06:18:19.473Z,20
2019-03-08T06:19:00.077Z,24
2019-03-08T06:19:40.719Z,28
2019-03-08T06:20:21.311Z,28
2019-03-08T06:21:01.919Z,32
2019-03-08T06:21:42.535Z,36
2019-03-08T06:22:23.121Z,36
2019-03-08T06:23:04.563Z,40
2019-03-08T06:23:44.313Z,44
2019-03-08T06:24:24.925Z,48
2019-03-08T06:25:05.549Z,52
2019-03-08T06:25:46.154Z,52
2019-03-08T06:26:26.735Z,56
2019-03-08T06:27:07.339Z,64
2019-03-08T06:27:47.939Z,64
2019-03-08T06:28:28.551Z,72
2019-03-08T06:29:09.157Z,72
2019-03-08T06:29:49.767Z,80
2019-03-08T06:30:30.365Z,84
2019-03-08T06:31:10.969Z,88
2019-03-08T06:31:51.603Z,92
2019-03-08T06:32:32.207Z,96
2019-03-08T06:33:12.813Z,104
2019-03-08T06:33:53.407Z,108
2019-03-08T06:34:33.990Z,112
2019-03-08T06:35:14.578Z,116
2019-03-08T06:35:55.173Z,120
2019-03-08T06:36:35.767Z,128
2019-03-08T06:37:16.381Z,136
2019-03-08T06:37:56.960Z,140
2019-03-08T06:38:37.542Z,144
2019-03-08T06:39:18.139Z,152
2019-03-08T06:39:59.410Z,160
2019-03-08T06:40:39.351Z,164
2019-03-08T06:41:19.929Z,172
2019-03-08T06:42:00.541Z,180
2019-03-08T06:42:41.147Z,184
2019-03-08T06:43:21.743Z,192
2019-03-08T06:44:02.339Z,196
2019-03-08T06:44:42.927Z,204
2019-03-08T06:45:23.525Z,212
2019-03-08T06:46:04.123Z,220
2019-03-08T06:46:44.728Z,224
2019-03-08T06:47:25.328Z,232
2019-03-08T06:48:05.996Z,240
2019-03-08T06:48:46.588Z,248
2019-03-08T06:49:27.217Z,256
2019-03-08T06:50:07.830Z,264
2019-03-08T06:50:48.419Z,268
2019-03-08T06:51:29.025Z,276
2019-03-08T06:52:09.625Z,284
2019-03-08T06:52:50.271Z,288
2019-03-08T06:53:30.867Z,296
2019-03-08T06:54:11.464Z,304
2019-03-08T06:54:52.063Z,308
2019-03-08T06:55:32.690Z,316
2019-03-08T06:56:13.294Z,324
2019-03-08T06:56:54.331Z,332
2019-03-08T06:57:34.961Z,336
2019-03-08T06:58:15.544Z,344
2019-03-08T06:58:56.147Z,352
2019-03-08T06:59:36.757Z,360
2019-03-08T07:00:17.385Z,364
2019-03-08T07:00:57.995Z,376
2019-03-08T07:01:38.612Z,380
2019-03-08T07:02:19.229Z,388
2019-03-08T07:02:59.825Z,396
2019-03-08T07:03:40.421Z,404
2019-03-08T07:04:21.015Z,412
2019-03-08T07:05:01.638Z,420
2019-03-08T07:05:42.909Z,424
2019-03-08T07:06:23.653Z,432
2019-03-08T07:07:04.253Z,436
2019-03-08T07:07:45.070Z,440
2019-03-08T07:08:25.658Z,444
2019-03-08T07:09:08.127Z,456
2019-03-08T07:09:48.741Z,456
2019-03-08T07:10:29.337Z,464
2019-03-08T07:11:10.003Z,468
2019-03-08T07:11:50.596Z,472
2019-03-08T07:12:31.194Z,480
2019-03-08T07:13:11.805Z,488
2019-03-08T07:13:52.617Z,492
2019-03-08T07:14:35.037Z,496
2019-03-08T07:15:15.701Z,500
2019-03-08T07:15:56.303Z,504
2019-03-08T07:16:36.911Z,508
2019-03-08T07:17:17.522Z,512
2019-03-08T07:17:58.113Z,516
2019-03-08T07:18:38.769Z,524
2019-03-08T07:19:19.388Z,524
2019-03-08T07:19:59.974Z,528
2019-03-08T07:20:40.579Z,528
2019-03-08T07:21:21.183Z,528
2019-03-08T07:22:01.768Z,532
2019-03-08T07:22:42.363Z,536
2019-03-08T07:23:27.779Z,540
2019-03-08T07:24:03.551Z,544
2019-03-08T07:24:44.189Z,576
2019-03-08T07:25:24.816Z,676
2019-03-08T07:26:05.442Z,820
2019-03-08T07:26:46.053Z,960
2019-03-08T07:27:26.655Z,1048
2019-03-08T07:28:07.247Z,1060
2019-03-08T07:28:47.881Z,1056
2019-03-08T07:29:28.487Z,1052
2019-03-08T07:30:09.107Z,1044
2019-03-08T07:30:57.590Z,1044
2019-03-08T07:31:30.302Z,1036
2019-03-08T07:32:10.902Z,1036
2019-03-08T07:32:51.499Z,1032
2019-03-08T07:33:32.131Z,1024
2019-03-08T07:34:12.705Z,1020
2019-03-08T07:34:53.312Z,1016
2019-03-08T07:35:33.917Z,1008
2019-03-08T07:36:14.518Z,1008
2019-03-08T07:36:55.110Z,996
2019-03-08T07:37:35.699Z,992
2019-03-08T07:38:16.329Z,984
2019-03-08T07:38:56.931Z,980
2019-03-08T07:39:37.519Z,972
2019-03-08T07:40:18.124Z,964
2019-03-08T07:40:58.735Z,960
2019-03-08T07:41:39.354Z,948
2019-03-08T07:42:19.961Z,936
2019-03-08T07:43:00.556Z,920
2019-03-08T07:43:41.165Z,908
2019-03-08T07:44:21.751Z,896
2019-03-08T07:45:02.357Z,884
2019-03-08T07:45:44.301Z,872
2019-03-08T07:46:23.546Z,856
2019-03-08T07:47:04.148Z,844
2019-03-08T07:47:44.735Z,828
2019-03-08T07:48:25.329Z,820
2019-03-08T07:49:05.903Z,804
2019-03-08T07:49:46.507Z,792
2019-03-08T07:50:27.107Z,780
2019-03-08T07:51:09.547Z,764
2019-03-08T07:51:50.153Z,752
2019-03-08T07:52:30.767Z,740
2019-03-08T07:53:11.363Z,728
2019-03-08T07:53:51.962Z,720
2019-03-08T07:54:32.555Z,712
2019-03-08T07:55:13.159Z,700
2019-03-08T07:55:53.765Z,692
2019-03-08T07:56:34.357Z,688
2019-03-08T07:57:14.956Z,684
2019-03-08T07:57:55.557Z,680
2019-03-08T07:58:36.149Z,676
2019-03-08T07:59:16.727Z,676
2019-03-08T07:59:57.351Z,672
2019-03-08T08:00:37.929Z,672
2019-03-08T08:01:18.553Z,672
2019-03-08T08:01:59.166Z,668
2019-03-08T08:02:39.775Z,672
2019-03-08T08:03:20.376Z,672
2019-03-08T08:04:00.981Z,668
2019-03-08T08:04:41.582Z,668
2019-03-08T08:05:22.185Z,668
2019-03-08T08:06:02.795Z,668
2019-03-08T08:06:43.404Z,664
2019-03-08T08:07:23.995Z,664
2019-03-08T08:08:04.585Z,656
2019-03-08T08:08:51.511Z,652
2019-03-08T08:09:25.823Z,644
2019-03-08T08:10:06.423Z,640
2019-03-08T08:10:47.022Z,636
2019-03-08T08:11:27.619Z,628
2019-03-08T08:12:08.241Z,624
2019-03-08T08:12:48.838Z,620
2019-03-08T08:13:29.433Z,612
2019-03-08T08:14:10.026Z,612
2019-03-08T08:14:50.678Z,604
2019-03-08T08:15:31.271Z,600
2019-03-08T08:16:11.881Z,600
2019-03-08T08:16:52.517Z,568
2019-03-08T08:17:33.124Z,576
2019-03-08T08:18:13.766Z,540
2019-03-08T08:18:54.346Z,584
2019-03-08T08:19:34.963Z,584
2019-03-08T08:20:16.482Z,584
2019-03-08T08:20:56.184Z,584
2019-03-08T08:21:36.805Z,580
2019-03-08T08:22:17.419Z,580
2019-03-08T08:22:59.575Z,576
2019-03-08T08:23:40.181Z,572
2019-03-08T08:24:20.780Z,576
2019-03-08T08:25:01.421Z,572
2019-03-08T08:25:42.044Z,572
2019-03-08T08:26:22.664Z,568
2019-03-08T08:27:03.258Z,572
2019-03-08T08:27:43.883Z,572
2019-03-08T08:28:24.507Z,568
2019-03-08T08:29:05.149Z,568
2019-03-08T08:29:45.754Z,572
2019-03-08T08:30:28.094Z,572
2019-03-08T08:31:08.670Z,568
2019-03-08T08:31:49.278Z,572
2019-03-08T08:32:29.881Z,568
2019-03-08T08:33:10.495Z,572
2019-03-08T08:33:51.115Z,572
2019-03-08T08:34:31.706Z,576
2019-03-08T08:35:12.298Z,580
2019-03-08T08:35:52.911Z,584
2019-03-08T08:36:33.512Z,584
2019-03-08T08:37:14.100Z,584
2019-03-08T08:37:54.699Z,588
2019-03-08T08:38:35.286Z,592
2019-03-08T08:39:15.872Z,592
2019-03-08T08:39:56.495Z,596
2019-03-08T08:40:37.104Z,596
2019-03-08T08:41:17.697Z,596
2019-03-08T08:41:58.296Z,600
2019-03-08T08:42:38.889Z,604
2019-03-08T08:43:19.529Z,600
2019-03-08T08:44:00.138Z,604
2019-03-08T08:44:40.747Z,604
2019-03-08T08:45:21.410Z,604
2019-03-08T08:46:01.941Z,592
2019-03-08T08:46:42.546Z,596
2019-03-08T08:47:23.139Z,612
2019-03-08T08:48:03.761Z,612
2019-03-08T08:48:44.337Z,620
2019-03-08T08:49:24.950Z,624
2019-03-08T08:50:05.584Z,628
2019-03-08T08:50:46.175Z,628
2019-03-08T08:51:26.765Z,632
2019-03-08T08:52:07.380Z,628
2019-03-08T08:52:47.964Z,632
2019-03-08T08:53:28.547Z,632
2019-03-08T08:54:09.154Z,628
2019-03-08T08:54:49.764Z,632
2019-03-08T08:55:30.365Z,628
2019-03-08T08:56:10.969Z,628
2019-03-08T08:56:51.569Z,640
2019-03-08T08:57:33.690Z,628
2019-03-08T08:58:14.287Z,628
2019-03-08T08:58:54.907Z,628
2019-03-08T08:59:35.525Z,664
2019-03-08T09:00:16.153Z,632
2019-03-08T09:00:56.758Z,624
2019-03-08T09:01:37.362Z,620
2019-03-08T09:02:18.001Z,620
2019-03-08T09:03:00.519Z,624
2019-03-08T09:03:39.184Z,628
2019-03-08T09:04:19.798Z,624
2019-03-08T09:05:01.176Z,628
2019-03-08T09:05:40.990Z,628
2019-03-08T09:06:21.580Z,628
2019-03-08T09:07:02.170Z,636
2019-03-08T09:07:42.806Z,632
2019-03-08T09:08:23.380Z,632
2019-03-08T09:09:03.995Z,636
2019-03-08T09:09:44.599Z,636
2019-03-08T09:10:27.085Z,636
2019-03-08T09:11:07.680Z,640
2019-03-08T09:11:52.385Z,644
2019-03-08T09:12:28.890Z,640
2019-03-08T09:13:09.516Z,644
2019-03-08T09:13:50.120Z,644
2019-03-08T09:14:30.706Z,644
2019-03-08T09:15:11.302Z,644
2019-03-08T09:15:51.898Z,656
2019-03-08T09:16:32.509Z,648
2019-03-08T09:17:13.115Z,648
2019-03-08T09:17:53.726Z,652
2019-03-08T09:18:34.326Z,656
2019-03-08T09:19:14.929Z,652
2019-03-08T09:19:55.549Z,656
2019-03-08T09:20:36.157Z,652
2019-03-08T09:21:16.758Z,656
2019-03-08T09:21:57.354Z,652
2019-03-08T09:22:37.964Z,656
2019-03-08T09:23:18.544Z,656
2019-03-08T09:23:59.132Z,660
2019-03-08T09:24:39.732Z,660
2019-03-08T09:25:20.321Z,660
2019-03-08T09:26:00.904Z,660
2019-03-08T09:26:41.526Z,660
2019-03-08T09:27:22.117Z,664
2019-03-08T09:28:02.728Z,664
2019-03-08T09:28:43.319Z,664
2019-03-08T09:29:23.932Z,668
2019-03-08T09:30:04.536Z,672
2019-03-08T09:30:45.192Z,668
2019-03-08T09:31:25.786Z,672
2019-03-08T09:32:06.366Z,672
2019-03-08T09:32:46.962Z,676
2019-03-08T09:33:27.550Z,676
2019-03-08T09:34:08.150Z,680
2019-03-08T09:34:48.770Z,680
2019-03-08T09:35:29.410Z,684
2019-03-08T09:36:10.004Z,684
2019-03-08T09:36:50.640Z,684
2019-03-08T09:37:31.228Z,680
2019-03-08T09:38:11.838Z,680
2019-03-08T09:38:52.452Z,688
2019-03-08T09:39:33.064Z,684
2019-03-08T09:40:13.666Z,684
2019-03-08T09:40:54.270Z,684
2019-03-08T09:41:34.900Z,692
2019-03-08T09:42:15.517Z,688
2019-03-08T09:42:56.076Z,692
2019-03-08T09:43:36.669Z,692
2019-03-08T09:44:17.280Z,688
2019-03-08T09:44:57.878Z,692
2019-03-08T09:45:38.484Z,696
2019-03-08T09:46:19.084Z,696