createdAt,value
2019-05-15T00:01:32.330Z,74.10
2019-05-15T00:03:59.296Z,75.50
2019-05-15T00:06:28.455Z,75.30
2019-05-15T00:08:53.196Z,74.90
2019-05-15T00:11:20.148Z,74.80
2019-05-15T00:13:48.348Z,75.00
2019-05-15T00:16:14.048Z,75.10
2019-05-15T00:18:40.990Z,75.40
2019-05-15T00:21:09.228Z,75.90
2019-05-15T00:23:34.853Z,76.70
2019-05-15T00:26:01.800Z,77.20
2019-05-15T00:28:28.741Z,77.00
2019-05-15T00:30:58.065Z,77.10
2019-05-15T00:33:22.657Z,77.30
2019-05-15T00:35:51.051Z,77.50
2019-05-15T00:38:18.605Z,77.80
2019-05-15T00:40:44.936Z,77.90
2019-05-15T00:43:11.865Z,78.60
2019-05-15T00:45:38.925Z,78.10
2019-05-15T00:48:05.796Z,78.20
2019-05-15T00:50:32.712Z,78.80
2019-05-15T00:52:59.648Z,79.50
2019-05-15T00:55:28.389Z,79.60
2019-05-15T00:57:53.536Z,80.20
2019-05-15T01:00:38.111Z,81.90
2019-05-15T01:03:03.466Z,82.80
2019-05-15T01:05:30.420Z,82.80
2019-05-15T01:07:58.641Z,82.50
2019-05-15T01:10:24.280Z,82.20
2019-05-15T01:12:51.272Z,82.50
2019-05-15T01:15:18.468Z,82.70
2019-05-15T01:17:45.148Z,82.90
2019-05-15T01:20:12.064Z,83.20
2019-05-15T01:22:39.554Z,83.00
2019-05-15T01:25:08.373Z,83.10
2019-05-15T01:27:32.868Z,84.00
2019-05-15T01:29:59.832Z,84.30
2019-05-15T01:32:28.379Z,83.70
2019-05-15T01:34:53.678Z,83.80
2019-05-15T01:37:21.931Z,84.40
2019-05-15T01:39:48.903Z,84.40
2019-05-15T01:42:15.833Z,84.90
2019-05-15T01:44:42.816Z,84.80
2019-05-15T01:47:09.787Z,84.60
2019-05-15T01:49:38.433Z,85.10
2019-05-15T01:52:03.648Z,85.10
2019-05-15T01:54:30.572Z,85.20
2019-05-15T01:56:58.794Z,85.30
2019-05-15T01:59:24.471Z,85.10
2019-05-15T02:01:51.405Z,86.50
2019-05-15T02:04:19.697Z,87.50
2019-05-15T02:06:45.260Z,86.80
2019-05-15T02:09:12.185Z,86.50
2019-05-15T02:11:39.088Z,86.70
2019-05-15T02:14:08.099Z,87.00
2019-05-15T02:16:33.301Z,86.90
2019-05-15T02:19:00.233Z,87.10
2019-05-15T02:21:28.863Z,89.00
2019-05-15T02:23:54.120Z,87.40
2019-05-15T02:26:21.417Z,87.80
2019-05-15T02:28:48.917Z,87.80
2019-05-15T02:31:15.292Z,87.80
2019-05-15T02:33:42.256Z,88.10
2019-05-15T02:36:09.897Z,88.10
2019-05-15T02:38:41.121Z,87.80
2019-05-15T02:41:04.527Z,87.60
2019-05-15T02:43:31.470Z,88.00
2019-05-15T02:46:00.512Z,87.90
2019-05-15T02:48:28.715Z,89.60
2019-05-15T02:50:52.666Z,88.30
2019-05-15T02:53:19.611Z,88.50
2019-05-15T02:55:49.175Z,88.50
2019-05-15T02:58:13.476Z,88.40
2019-05-15T03:00:47.586Z,88.70
2019-05-15T03:03:09.430Z,88.50
2019-05-15T03:05:34.334Z,88.70
2019-05-15T03:08:01.221Z,88.10
2019-05-15T03:10:29.661Z,89.10
2019-05-15T03:12:55.163Z,88.90
2019-05-15T03:15:22.109Z,89.60
2019-05-15T03:17:49.585Z,89.90
2019-05-15T03:20:18.545Z,90.00
2019-05-15T03:22:42.912Z,90.20
2019-05-15T03:25:10.946Z,90.10
2019-05-15T03:27:39.609Z,90.20
2019-05-15T03:30:03.784Z,90.30
2019-05-15T03:32:42.227Z,90.60
2019-05-15T03:35:04.132Z,90.50
2019-05-15T03:37:24.626Z,90.50
2019-05-15T03:39:52.191Z,90.50
2019-05-15T03:42:19.263Z,90.60
2019-05-15T03:44:45.771Z,90.60
2019-05-15T03:47:12.725Z,90.50
2019-05-15T03:49:39.999Z,90.40
2019-05-15T03:52:09.783Z,90.70
2019-05-15T03:54:33.540Z,90.30
2019-05-15T03:57:00.541Z,90.50
2019-05-15T03:59:29.402Z,90.70
2019-05-15T04:01:54.410Z,90.60
2019-05-15T04:04:21.344Z,90.70
2019-05-15T04:06:49.918Z,91.10
2019-05-15T04:09:15.217Z,90.80
2019-05-15T04:11:42.204Z,90.60
2019-05-15T04:14:10.201Z,90.30
2019-05-15T04:16:38.883Z,90.40
2019-05-15T04:19:03.004Z,90.40
2019-05-15T04:21:30.511Z,91.00
2019-05-15T04:23:58.740Z,91.30
2019-05-15T04:26:24.933Z,91.30
2019-05-15T04:28:51.864Z,91.00
2019-05-15T04:31:19.334Z,90.70
2019-05-15T04:33:48.874Z,90.60
2019-05-15T04:36:12.651Z,90.40
2019-05-15T04:38:39.733Z,90.40
2019-05-15T04:41:09.566Z,90.60
2019-05-15T04:43:41.453Z,91.00
2019-05-15T04:46:03.105Z,91.20
2019-05-15T04:48:29.138Z,90.70
2019-05-15T04:50:58.694Z,91.20
2019-05-15T04:53:22.561Z,91.00
2019-05-15T04:55:49.489Z,90.80
2019-05-15T04:58:20.824Z,90.80
2019-05-15T05:00:49.160Z,90.80
2019-05-15T05:03:12.994Z,91.00
2019-05-15T05:05:40.065Z,90.70
2019-05-15T05:08:09.243Z,90.50
2019-05-15T05:10:33.982Z,90.40
2019-05-15T05:13:00.933Z,90.80
2019-05-15T05:15:29.283Z,90.00
2019-05-15T05:17:54.836Z,89.90
2019-05-15T05:20:21.768Z,88.80
2019-05-15T05:22:48.689Z,88.90
2019-05-15T05:25:15.677Z,88.40
2019-05-15T05:27:42.604Z,87.30
2019-05-15T05:30:09.541Z,86.20
2019-05-15T05:32:39.123Z,85.70
2019-05-15T05:35:03.524Z,84.90
2019-05-15T05:37:30.453Z,83.70
2019-05-15T05:39:57.700Z,84.00
2019-05-15T05:42:24.880Z,84.70
2019-05-15T05:44:51.813Z,85.10
2019-05-15T05:47:18.860Z,85.20
2019-05-15T05:49:45.816Z,84.80
2019-05-15T05:52:12.891Z,85.50
2019-05-15T05:54:39.840Z,86.30
2019-05-15T05:57:08.934Z,86.00
2019-05-15T05:59:33.833Z,86.10
2019-05-15T06:02:00.820Z,85.70
2019-05-15T06:04:27.967Z,84.20
2019-05-15T06:07:06.099Z,81.80
2019-05-15T06:09:21.605Z,81.60
2019-05-15T06:11:48.915Z,79.10
2019-05-15T06:14:15.524Z,76.90
2019-05-15T06:16:42.572Z,75.00
2019-05-15T06:19:09.521Z,74.40
2019-05-15T06:21:39.223Z,73.20
2019-05-15T06:24:05.401Z,73.00
2019-05-15T06:26:30.352Z,71.90
2019-05-15T06:28:58.347Z,70.80
2019-05-15T06:31:24.218Z,70.40
2019-05-15T06:33:51.148Z,70.40
2019-05-15T06:36:18.167Z,68.30
2019-05-15T06:38:45.031Z,67.30
2019-05-15T06:41:11.975Z,68.80
2019-05-15T06:43:40.231Z,67.30
2019-05-15T06:46:09.144Z,66.60
2019-05-15T06:48:34.120Z,63.50
2019-05-15T06:51:01.052Z,62.00
2019-05-15T06:53:29.026Z,63.50
2019-05-15T06:55:54.937Z,62.50
2019-05-15T06:58:24.957Z,62.60
2019-05-15T07:00:49.436Z,62.20
2019-05-15T07:03:24.064Z,60.10
2019-05-15T07:05:42.689Z,59.60
2019-05-15T07:08:09.643Z,59.80
2019-05-15T07:10:37.813Z,59.40
2019-05-15T07:13:03.511Z,58.90
2019-05-15T07:15:30.460Z,59.00
2019-05-15T07:17:58.032Z,58.20
2019-05-15T07:20:24.424Z,57.90
2019-05-15T07:22:51.364Z,57.40
2019-05-15T07:25:18.888Z,56.30
2019-05-15T07:27:47.497Z,56.60
2019-05-15T07:30:12.487Z,56.90
2019-05-15T07:32:39.585Z,56.60
2019-05-15T07:35:08.381Z,55.90
2019-05-15T07:37:33.076Z,55.10
2019-05-15T07:40:00.037Z,54.50
2019-05-15T07:42:29.113Z,54.40
2019-05-15T07:44:54.325Z,53.80
2019-05-15T07:47:21.252Z,54.90
2019-05-15T07:49:49.208Z,51.90
2019-05-15T07:52:15.610Z,51.20
2019-05-15T07:54:42.568Z,50.50
2019-05-15T07:57:10.071Z,51.60
2019-05-15T07:59:38.628Z,51.20
2019-05-15T08:02:04.995Z,51.50
2019-05-15T08:04:33.150Z,50.00
2019-05-15T08:06:59.618Z,49.70
2019-05-15T08:09:28.398Z,50.20
2019-05-15T08:11:53.600Z,49.90
2019-05-15T08:14:20.544Z,49.00
2019-05-15T08:16:48.533Z,48.60
2019-05-15T08:19:14.410Z,48.40
2019-05-15T08:21:41.354Z,46.80
2019-05-15T08:24:08.624Z,47.50
2019-05-15T08:26:35.209Z,46.20
2019-05-15T08:29:02.156Z,46.10
2019-05-15T08:31:29.082Z,46.50
2019-05-15T08:34:10.162Z,45.80
2019-05-15T08:36:22.961Z,47.30
2019-05-15T08:38:49.908Z,47.40
2019-05-15T08:41:18.546Z,47.40
2019-05-15T08:43:43.788Z,46.50
2019-05-15T08:46:12.400Z,45.20
2019-05-15T08:48:39.336Z,44.00
2019-05-15T08:51:08.493Z,44.30
2019-05-15T08:53:33.216Z,45.20
2019-05-15T08:56:00.191Z,43.10
2019-05-15T08:58:29.137Z,43.90
2019-05-15T09:00:54.106Z,43.60
2019-05-15T09:03:21.028Z,45.70
2019-05-15T09:05:48.745Z,43.00
2019-05-15T09:08:14.909Z,43.20
2019-05-15T09:10:41.870Z,43.10
2019-05-15T09:13:09.615Z,42.20
2019-05-15T09:15:35.857Z,41.40
2019-05-15T09:18:12.353Z,41.40
2019-05-15T09:20:29.733Z,42.30
2019-05-15T09:22:58.254Z,42.80
2019-05-15T09:25:23.585Z,42.20
2019-05-15T09:27:50.513Z,41.30
2019-05-15T09:30:18.290Z,41.20
2019-05-15T09:32:44.406Z,40.70
2019-05-15T09:35:11.359Z,40.10
2019-05-15T09:37:38.716Z,39.80
2019-05-15T09:40:05.207Z,39.80
2019-05-15T09:42:32.164Z,38.60
2019-05-15T09:44:59.094Z,38.40
2019-05-15T09:47:26.509Z,39.40
2019-05-15T09:49:53.448Z,38.10
2019-05-15T09:52:23.032Z,36.60
2019-05-15T09:54:49.030Z,38.30
2019-05-15T09:57:14.262Z,38.40
2019-05-15T09:59:41.199Z,39.40
2019-05-15T10:02:09.188Z,39.30
2019-05-15T10:04:35.070Z,38.30
2019-05-15T10:07:02.015Z,38.80
2019-05-15T10:09:28.936Z,38.60
2019-05-15T10:11:55.871Z,38.00
2019-05-15T10:14:22.808Z,37.50
2019-05-15T10:16:49.762Z,36.50
2019-05-15T10:19:18.519Z,36.90
2019-05-15T10:21:43.713Z,35.90
2019-05-15T10:24:10.741Z,35.20
2019-05-15T10:26:39.320Z,35.90
2019-05-15T10:29:04.621Z,35.10
2019-05-15T10:31:31.669Z,34.20
2019-05-15T10:33:58.630Z,35.00
2019-05-15T10:36:27.840Z,33.70
2019-05-15T10:38:52.522Z,33.60
2019-05-15T10:41:19.446Z,34.10
2019-05-15T10:43:55.346Z,32.90
2019-05-15T10:46:13.843Z,34.10
2019-05-15T10:48:41.816Z,34.00
2019-05-15T10:51:10.144Z,35.10
2019-05-15T10:53:35.686Z,34.50
2019-05-15T10:56:02.866Z,35.60
2019-05-15T10:58:29.579Z,34.50
2019-05-15T11:01:00.942Z,34.10
2019-05-15T11:03:23.507Z,33.60
2019-05-15T11:05:50.447Z,33.80
2019-05-15T11:08:18.934Z,34.20
2019-05-15T11:10:44.323Z,35.40
2019-05-15T11:13:11.262Z,35.60
2019-05-15T11:15:41.948Z,35.30
2019-05-15T11:18:05.160Z,35.10
2019-05-15T11:20:32.103Z,35.20
2019-05-15T11:22:59.208Z,33.70
2019-05-15T11:25:29.972Z,33.90
2019-05-15T11:27:52.951Z,33.50
2019-05-15T11:30:19.925Z,33.10
2019-05-15T11:32:48.642Z,32.80
2019-05-15T11:35:13.785Z,33.80
2019-05-15T11:37:45.143Z,34.10
2019-05-15T11:40:10.038Z,35.10
2019-05-15T11:42:34.592Z,36.60
2019-05-15T11:45:01.553Z,36.60
2019-05-15T11:47:28.518Z,35.20
2019-05-15T11:49:58.566Z,35.70
2019-05-15T11:52:24.169Z,35.90
2019-05-15T11:54:51.090Z,36.40
2019-05-15T11:57:19.087Z,37.60
2019-05-15T11:59:46.322Z,36.70
2019-05-15T12:02:11.956Z,36.70
2019-05-15T12:04:38.889Z,35.80
2019-05-15T12:07:05.845Z,34.80
2019-05-15T12:09:32.798Z,33.10
2019-05-15T12:11:59.718Z,34.70
2019-05-15T12:14:29.445Z,34.30
2019-05-15T12:19:20.516Z,35.70
2019-05-15T12:21:48.880Z,35.70
2019-05-15T12:24:14.417Z,35.50
2019-05-15T12:26:41.371Z,35.40
2019-05-15T12:29:09.888Z,36.40
2019-05-15T12:31:35.251Z,37.30
2019-05-15T12:34:02.275Z,36.80
2019-05-15T12:36:50.595Z,36.20
2019-05-15T12:38:56.524Z,36.50
2019-05-15T13:01:07.341Z,37.80
2019-05-15T13:03:28.926Z,37.00
2019-05-15T13:05:54.105Z,37.20
2019-05-15T13:08:21.073Z,37.40
2019-05-15T13:10:48.791Z,36.70
2019-05-15T13:13:14.931Z,37.00
2019-05-15T13:15:41.885Z,36.90
2019-05-15T13:18:13.965Z,37.00
2019-05-15T13:20:38.161Z,36.70
2019-05-15T13:23:02.721Z,35.70
2019-05-15T13:25:29.628Z,33.30
2019-05-15T13:27:58.066Z,36.90
2019-05-15T13:30:23.661Z,37.10
2019-05-15T13:32:50.617Z,37.20
2019-05-15T13:35:18.427Z,35.50
2019-05-15T13:37:44.549Z,36.50
2019-05-15T13:40:11.476Z,36.50
2019-05-15T13:42:39.107Z,35.80
2019-05-15T13:45:05.633Z,36.10
2019-05-15T13:47:32.637Z,36.00
2019-05-15T13:49:59.545Z,35.90
2019-05-15T13:52:28.420Z,36.40
2019-05-15T13:54:55.067Z,37.00
2019-05-15T13:57:22.022Z,37.60
2019-05-15T13:59:48.956Z,37.50
2019-05-15T14:02:15.931Z,37.30
2019-05-15T14:04:42.834Z,37.40
2019-05-15T14:07:09.801Z,37.50
2019-05-15T14:09:43.459Z,37.70
2019-05-15T14:12:03.696Z,36.70
2019-05-15T14:14:30.656Z,36.80
2019-05-15T14:16:59.216Z,37.60
2019-05-15T14:19:24.501Z,38.40
2019-05-15T14:21:51.473Z,38.40
2019-05-15T14:24:18.471Z,37.50
2019-05-15T14:26:45.350Z,38.00
2019-05-15T14:29:12.281Z,36.80
2019-05-15T14:31:39.601Z,37.40
2019-05-15T14:34:06.196Z,37.40
2019-05-15T14:36:33.357Z,37.90
2019-05-15T14:39:00.292Z,38.90
2019-05-15T14:41:29.267Z,38.10
2019-05-15T14:43:54.894Z,36.70
2019-05-15T14:46:21.845Z,37.70
2019-05-15T14:48:49.170Z,37.60
2019-05-15T14:51:15.741Z,38.40
2019-05-15T14:53:44.030Z,39.30
2019-05-15T14:56:10.964Z,38.80
2019-05-15T14:58:38.753Z,38.30
2019-05-15T15:01:04.940Z,38.50
2019-05-15T15:03:31.784Z,38.90
2019-05-15T15:05:58.709Z,38.40
2019-05-15T15:08:25.721Z,39.00
2019-05-15T15:10:52.642Z,40.20
2019-05-15T15:13:19.591Z,40.20
2019-05-15T15:15:48.448Z,39.40
2019-05-15T15:18:13.441Z,39.20
2019-05-15T15:20:40.387Z,39.60
2019-05-15T15:23:08.584Z,39.90
2019-05-15T15:25:34.240Z,40.60
2019-05-15T15:28:01.213Z,40.80
2019-05-15T15:30:29.875Z,42.20
2019-05-15T15:32:55.058Z,42.20
2019-05-15T15:35:21.993Z,41.90
2019-05-15T15:37:48.940Z,42.40
2019-05-15T15:40:15.868Z,43.10
2019-05-15T15:42:42.814Z,42.70
2019-05-15T15:45:09.733Z,43.50
2019-05-15T15:47:38.810Z,43.60
2019-05-15T15:50:03.743Z,43.00
2019-05-15T15:52:30.667Z,43.20
2019-05-15T15:54:58.187Z,43.10
2019-05-15T15:57:25.134Z,43.60
2019-05-15T15:59:52.097Z,44.10
2019-05-15T16:02:19.056Z,44.60
2019-05-15T16:04:48.298Z,44.00
2019-05-15T16:07:13.031Z,44.00
2019-05-15T16:09:39.943Z,43.90
2019-05-15T16:12:09.299Z,44.30
2019-05-15T16:14:33.904Z,44.50
2019-05-15T16:17:00.857Z,44.60
2019-05-15T16:19:28.336Z,44.80
2019-05-15T16:21:54.739Z,45.20
2019-05-15T16:24:22.029Z,44.90
2019-05-15T16:26:49.858Z,44.80
2019-05-15T16:29:16.236Z,45.10
2019-05-15T16:31:42.540Z,45.30
2019-05-15T16:34:09.475Z,45.20
2019-05-15T16:36:38.496Z,46.10
2019-05-15T16:39:09.202Z,46.50
2019-05-15T16:41:32.273Z,46.60
2019-05-15T16:43:59.237Z,46.40
2019-05-15T16:46:28.170Z,45.90
2019-05-15T16:48:53.525Z,46.00
2019-05-15T16:51:20.441Z,46.40
2019-05-15T16:53:48.934Z,47.40
2019-05-15T16:56:14.701Z,46.70
2019-05-15T16:58:41.647Z,46.10
2019-05-15T17:01:08.559Z,45.80
2019-05-15T17:03:37.893Z,45.60
2019-05-15T17:06:02.815Z,45.00
2019-05-15T17:08:32.255Z,45.30
2019-05-15T17:10:58.534Z,45.10
2019-05-15T17:13:23.605Z,44.70
2019-05-15T17:15:50.557Z,44.30
2019-05-15T17:18:18.136Z,45.20
2019-05-15T17:20:44.396Z,44.00
2019-05-15T17:23:11.313Z,44.80
2019-05-15T17:25:38.487Z,44.60
2019-05-15T17:28:05.197Z,45.00
2019-05-15T17:30:32.112Z,44.20
2019-05-15T17:32:59.076Z,43.00
2019-05-15T17:35:27.806Z,41.00
2019-05-15T17:37:52.989Z,40.90
2019-05-15T17:40:19.955Z,41.30
2019-05-15T17:42:49.191Z,41.00
2019-05-15T17:45:13.934Z,41.40
2019-05-15T17:47:40.941Z,41.70
2019-05-15T17:50:08.357Z,41.50
2019-05-15T17:52:34.780Z,43.10
2019-05-15T17:55:01.804Z,43.40
2019-05-15T17:57:28.983Z,44.00
2019-05-15T17:59:55.960Z,44.40
2019-05-15T18:02:22.977Z,44.30
2019-05-15T18:04:49.920Z,43.90
2019-05-15T18:07:16.866Z,43.80
2019-05-15T18:09:51.570Z,43.50
2019-05-15T18:12:12.218Z,43.60
2019-05-15T18:14:38.328Z,43.90
2019-05-15T18:17:04.687Z,43.30
2019-05-15T18:19:31.617Z,44.30
2019-05-15T18:21:59.239Z,45.10
2019-05-15T18:24:25.493Z,45.60
2019-05-15T18:26:52.432Z,45.60
2019-05-15T18:29:19.351Z,45.90
2019-05-15T18:31:48.048Z,46.20
2019-05-15T18:34:13.260Z,46.40
2019-05-15T18:36:40.201Z,46.70
2019-05-15T18:39:08.454Z,47.00
2019-05-15T18:41:34.096Z,47.40
2019-05-15T18:44:01.406Z,47.50
2019-05-15T18:46:28.878Z,47.90
2019-05-15T18:48:55.314Z,48.40
2019-05-15T18:51:22.243Z,48.60
2019-05-15T18:53:49.175Z,48.20
2019-05-15T18:56:18.507Z,48.60
2019-05-15T18:58:43.707Z,48.70
2019-05-15T19:01:10.690Z,48.70
2019-05-15T19:03:38.497Z,48.80
2019-05-15T19:06:04.571Z,48.60
2019-05-15T19:08:31.530Z,48.40
2019-05-15T19:10:58.694Z,48.40
2019-05-15T19:13:25.371Z,48.70
2019-05-15T19:15:52.364Z,48.60
2019-05-15T19:18:19.265Z,48.80
2019-05-15T19:20:48.517Z,49.00
2019-05-15T19:23:13.337Z,49.40
2019-05-15T19:25:40.279Z,49.20
2019-05-15T19:28:08.432Z,49.80
2019-05-15T19:30:34.232Z,49.60
2019-05-15T19:33:01.156Z,49.40
2019-05-15T19:35:28.278Z,49.50
2019-05-15T19:37:55.088Z,49.20
2019-05-15T19:40:22.048Z,49.70
2019-05-15T19:42:49.013Z,49.80
2019-05-15T19:45:15.960Z,49.80
2019-05-15T19:47:42.870Z,50.00
2019-05-15T19:50:09.866Z,50.20
2019-05-15T19:52:36.820Z,50.40
2019-05-15T19:55:03.789Z,50.70
2019-05-15T19:57:30.750Z,50.10
2019-05-15T19:59:58.229Z,50.60
2019-05-15T20:02:24.761Z,50.70
2019-05-15T20:04:51.679Z,50.90
2019-05-15T20:07:18.743Z,50.60
2019-05-15T20:09:47.633Z,50.90
2019-05-15T20:12:12.539Z,51.40
2019-05-15T20:14:39.483Z,51.60
2019-05-15T20:17:08.074Z,51.60
2019-05-15T20:19:33.351Z,51.60
2019-05-15T20:22:00.303Z,51.90
2019-05-15T20:24:28.723Z,52.20
2019-05-15T20:26:54.183Z,52.50
2019-05-15T20:29:21.149Z,52.90
2019-05-15T20:31:48.479Z,52.70
2019-05-15T20:34:15.044Z,53.50
2019-05-15T20:36:41.960Z,53.70
2019-05-15T20:39:08.940Z,54.00
2019-05-15T20:41:38.048Z,54.20
2019-05-15T20:44:02.865Z,54.90
2019-05-15T20:46:29.804Z,55.00
2019-05-15T20:48:58.062Z,55.30
2019-05-15T20:51:23.679Z,55.30
2019-05-15T20:53:50.647Z,55.20
2019-05-15T20:56:17.698Z,55.50
2019-05-15T20:58:44.770Z,56.50
2019-05-15T21:01:13.201Z,56.20
2019-05-15T21:03:40.121Z,56.70
2019-05-15T21:06:09.174Z,57.20
2019-05-15T21:08:34.003Z,56.90
2019-05-15T21:11:00.908Z,57.10
2019-05-15T21:13:29.783Z,57.20
2019-05-15T21:15:54.790Z,57.40
2019-05-15T21:18:23.858Z,57.70
2019-05-15T21:20:48.725Z,57.80
2019-05-15T21:23:18.116Z,57.40
2019-05-15T21:25:42.570Z,58.00
2019-05-15T21:28:09.543Z,58.10
2019-05-15T21:30:37.889Z,58.30
2019-05-15T21:33:03.457Z,58.70
2019-05-15T21:35:30.546Z,58.50
2019-05-15T21:37:57.782Z,59.00
2019-05-15T21:40:24.287Z,59.80
2019-05-15T21:42:51.234Z,60.30
2019-05-15T21:45:18.441Z,60.10
2019-05-15T21:47:45.104Z,60.90
2019-05-15T21:50:12.060Z,60.90
2019-05-15T21:52:39.473Z,61.20
2019-05-15T21:55:06.039Z,61.20
2019-05-15T21:57:36.751Z,61.60
2019-05-15T22:00:00.699Z,62.50
2019-05-15T22:02:29.630Z,63.30
2019-05-15T22:04:56.370Z,63.00
2019-05-15T22:07:22.009Z,63.50
2019-05-15T22:09:48.944Z,63.30
2019-05-15T22:12:18.264Z,63.70
2019-05-15T22:14:42.832Z,63.90
2019-05-15T22:17:09.772Z,63.80
2019-05-15T22:19:38.527Z,66.40
2019-05-15T22:22:03.651Z,67.00
2019-05-15T22:24:30.574Z,65.80
2019-05-15T22:26:58.709Z,66.40
2019-05-15T22:29:24.445Z,67.40
2019-05-15T22:31:52.438Z,67.50
2019-05-15T22:34:19.382Z,68.10
2019-05-15T22:36:50.583Z,66.30
2019-05-15T22:39:13.255Z,67.40
2019-05-15T22:41:40.202Z,68.30
2019-05-15T22:44:07.959Z,68.40
2019-05-15T22:46:34.069Z,70.30
2019-05-15T22:49:01.008Z,69.90
2019-05-15T22:51:28.909Z,69.00
2019-05-15T22:53:54.871Z,69.10
2019-05-15T22:56:21.808Z,70.50
2019-05-15T22:58:48.732Z,70.00
2019-05-15T23:01:15.711Z,69.50
2019-05-15T23:03:42.941Z,72.10
2019-05-15T23:06:09.892Z,73.20
2019-05-15T23:08:38.424Z,72.60
2019-05-15T23:11:03.754Z,73.40
2019-05-15T23:13:30.669Z,73.90
2019-05-15T23:15:58.419Z,74.40
2019-05-15T23:18:24.557Z,73.30
2019-05-15T23:20:51.472Z,71.70
2019-05-15T23:23:18.400Z,71.90
2019-05-15T23:25:45.363Z,72.40
2019-05-15T23:28:12.283Z,73.00
2019-05-15T23:30:39.208Z,73.30
2019-05-15T23:33:08.387Z,73.10
2019-05-15T23:35:37.936Z,73.70
2019-05-15T23:38:00.054Z,73.80
2019-05-15T23:40:28.889Z,72.20
2019-05-15T23:42:53.921Z,73.10
2019-05-15T23:45:20.844Z,73.00
2019-05-15T23:47:48.609Z,73.90
2019-05-15T23:50:14.710Z,73.10
2019-05-15T23:52:41.638Z,73.40
2019-05-15T23:55:08.819Z,73.50
2019-05-15T23:57:35.561Z,73.90
