createdAt,value
2022-12-03T00:00:12.586Z,35.80
2022-12-03T00:02:40.195Z,37.20
2022-12-03T00:05:07.122Z,37.67
2022-12-03T00:07:33.856Z,36.53
2022-12-03T00:10:00.517Z,36.13
2022-12-03T00:12:27.098Z,38.80
2022-12-03T00:14:53.882Z,37.00
2022-12-03T00:17:20.701Z,37.33
2022-12-03T00:19:47.302Z,38.07
2022-12-03T00:22:13.867Z,35.50
2022-12-03T00:24:40.467Z,37.10
2022-12-03T00:27:07.004Z,38.20
2022-12-03T00:29:33.558Z,36.50
2022-12-03T00:32:00.143Z,39.23
2022-12-03T00:34:26.690Z,41.07
2022-12-03T00:36:53.331Z,42.53
2022-12-03T00:39:19.899Z,42.10
2022-12-03T00:41:46.462Z,38.30
2022-12-03T00:44:13.156Z,36.87
2022-12-03T00:46:39.814Z,38.03
2022-12-03T00:49:09.158Z,37.47
2022-12-03T00:51:37.721Z,39.77
2022-12-03T00:54:06.378Z,38.43
2022-12-03T00:56:33.486Z,36.73
2022-12-03T00:59:00.807Z,34.67
2022-12-03T01:01:27.411Z,38.97
2022-12-03T01:03:53.991Z,40.03
2022-12-03T01:06:20.538Z,40.43
2022-12-03T01:08:47.110Z,40.13
2022-12-03T01:11:32.295Z,40.23
2022-12-03T01:13:58.842Z,41.80
2022-12-03T01:16:25.505Z,38.60
2022-12-03T01:18:52.843Z,42.20
2022-12-03T01:21:19.673Z,41.67
2022-12-03T01:23:46.733Z,42.17
2022-12-03T01:26:13.421Z,40.73
2022-12-03T01:28:41.894Z,39.83
2022-12-03T01:31:27.545Z,40.23
2022-12-03T01:33:54.194Z,40.17
2022-12-03T01:36:21.049Z,44.07
2022-12-03T01:38:48.757Z,45.60
2022-12-03T01:41:19.339Z,40.93
2022-12-03T01:43:46.213Z,40.77
2022-12-03T01:46:16.408Z,36.50
2022-12-03T01:48:43.365Z,37.53
2022-12-03T01:51:09.955Z,38.40
2022-12-03T01:53:36.598Z,42.37
2022-12-03T01:56:03.314Z,41.80
2022-12-03T01:58:30.079Z,41.20
2022-12-03T02:01:01.504Z,38.37
2022-12-03T02:03:28.426Z,40.03
2022-12-03T02:05:55.140Z,37.63
2022-12-03T02:08:32.601Z,41.30
2022-12-03T02:11:08.886Z,39.77
2022-12-03T02:13:35.888Z,36.50
2022-12-03T02:16:03.776Z,37.73
2022-12-03T02:18:30.437Z,39.77
2022-12-03T02:21:05.701Z,37.63
2022-12-03T02:23:39.974Z,38.70
2022-12-03T02:26:06.926Z,33.13
2022-12-03T02:28:33.577Z,34.03
2022-12-03T02:31:00.226Z,35.13
2022-12-03T02:33:26.961Z,40.87
2022-12-03T02:35:53.611Z,39.57
2022-12-03T02:38:22.873Z,34.17
2022-12-03T02:40:53.512Z,39.17
2022-12-03T02:43:20.494Z,40.47
2022-12-03T02:45:50.519Z,36.20
2022-12-03T02:48:25.653Z,37.93
2022-12-03T02:50:55.037Z,40.03
2022-12-03T02:53:27.467Z,38.27
2022-12-03T02:55:56.035Z,34.70
2022-12-03T02:58:24.665Z,38.13
2022-12-03T03:00:53.596Z,40.27
2022-12-03T03:03:22.027Z,34.70
2022-12-03T03:05:49.338Z,39.07
2022-12-03T03:08:17.709Z,40.10
2022-12-03T03:10:45.474Z,42.60
2022-12-03T03:13:16.139Z,35.83
2022-12-03T03:15:43.436Z,40.03
2022-12-03T03:18:11.852Z,42.00
2022-12-03T03:20:39.553Z,41.73
2022-12-03T03:23:12.197Z,39.77
2022-12-03T03:25:41.114Z,42.80
2022-12-03T03:28:08.018Z,37.17
2022-12-03T03:30:35.780Z,37.43
2022-12-03T03:33:02.365Z,39.73
2022-12-03T03:35:28.977Z,40.63
2022-12-03T03:37:58.603Z,39.33
2022-12-03T03:40:26.335Z,41.87
2022-12-03T03:42:53.104Z,42.53
2022-12-03T03:45:25.462Z,43.03
2022-12-03T03:47:56.014Z,37.03
2022-12-03T03:50:22.961Z,40.10
2022-12-03T03:52:49.562Z,38.87
2022-12-03T03:55:16.149Z,40.47
2022-12-03T03:57:42.696Z,38.40
2022-12-03T04:00:10.348Z,36.90
2022-12-03T04:02:37.617Z,37.50
2022-12-03T04:05:04.809Z,44.03
2022-12-03T04:07:31.510Z,40.07
2022-12-03T04:09:58.142Z,40.87
2022-12-03T04:12:53.797Z,44.47
2022-12-03T04:15:20.346Z,44.73
2022-12-03T04:18:07.623Z,41.33
2022-12-03T04:20:34.198Z,41.23
2022-12-03T04:23:00.760Z,37.83
2022-12-03T04:25:46.026Z,42.13
2022-12-03T04:28:35.949Z,42.10
2022-12-03T04:31:25.634Z,38.57
2022-12-03T04:34:11.533Z,43.10
2022-12-03T04:36:38.568Z,37.33
2022-12-03T04:39:05.584Z,40.93
2022-12-03T04:41:32.182Z,44.03
2022-12-03T04:44:17.236Z,40.17
2022-12-03T04:46:43.854Z,39.50
2022-12-03T04:49:10.388Z,38.93
2022-12-03T04:51:36.997Z,39.37
2022-12-03T04:54:03.735Z,41.37
2022-12-03T04:56:30.381Z,42.77
2022-12-03T04:58:56.928Z,39.47
2022-12-03T05:01:23.562Z,35.40
2022-12-03T05:03:50.280Z,41.50
2022-12-03T05:06:16.961Z,37.90
2022-12-03T05:08:43.532Z,42.20
2022-12-03T05:11:10.102Z,40.13
2022-12-03T05:13:36.768Z,35.87
2022-12-03T05:16:03.446Z,43.77
2022-12-03T05:18:30.015Z,43.23
2022-12-03T05:20:56.631Z,42.47
2022-12-03T05:23:23.363Z,45.53
2022-12-03T05:25:50.003Z,41.27
2022-12-03T05:28:16.769Z,42.90
2022-12-03T05:30:43.436Z,41.47
2022-12-03T05:33:10.016Z,41.37
2022-12-03T05:35:36.587Z,45.30
2022-12-03T05:38:03.399Z,42.10
2022-12-03T05:40:30.180Z,42.93
2022-12-03T05:42:57.527Z,43.23
2022-12-03T05:45:26.208Z,44.77
2022-12-03T05:47:54.650Z,45.37
2022-12-03T05:50:23.129Z,46.73
2022-12-03T05:52:50.293Z,39.67
2022-12-03T05:55:17.170Z,43.77
2022-12-03T05:57:44.148Z,43.30
2022-12-03T06:00:17.371Z,39.90
2022-12-03T06:02:47.276Z,39.57
2022-12-03T06:05:15.377Z,40.23
2022-12-03T06:07:42.867Z,41.27
2022-12-03T06:10:11.799Z,42.03
2022-12-03T06:12:38.377Z,43.73
2022-12-03T06:15:05.535Z,44.07
2022-12-03T06:17:32.167Z,43.93
2022-12-03T06:19:58.795Z,42.83
2022-12-03T06:22:25.655Z,42.27
2022-12-03T06:24:52.583Z,45.93
2022-12-03T06:27:19.303Z,42.13
2022-12-03T06:29:46.109Z,41.93
2022-12-03T06:32:12.655Z,46.27
2022-12-03T06:34:39.214Z,43.57
2022-12-03T06:37:06.054Z,45.40
2022-12-03T06:39:32.829Z,46.93
2022-12-03T06:41:59.434Z,45.70
2022-12-03T06:44:26.021Z,45.50
2022-12-03T06:46:52.679Z,47.57
2022-12-03T06:49:19.337Z,45.37
2022-12-03T06:51:45.906Z,45.83
2022-12-03T06:54:12.486Z,44.10
2022-12-03T06:56:44.844Z,43.97
2022-12-03T06:59:12.229Z,49.37
2022-12-03T07:01:38.851Z,45.97
2022-12-03T07:04:05.762Z,46.13
2022-12-03T07:06:32.369Z,45.27
2022-12-03T07:08:58.969Z,46.63
2022-12-03T07:11:31.766Z,44.20
2022-12-03T07:14:05.155Z,44.20
2022-12-03T07:16:32.593Z,46.87
2022-12-03T07:18:59.247Z,46.00
2022-12-03T07:21:25.858Z,45.00
2022-12-03T07:23:52.447Z,46.17
2022-12-03T07:26:19.256Z,44.30
2022-12-03T07:28:48.218Z,44.73
2022-12-03T07:31:15.107Z,43.60
2022-12-03T07:33:42.198Z,45.43
2022-12-03T07:36:09.542Z,42.30
2022-12-03T07:38:36.302Z,44.17
2022-12-03T07:41:03.336Z,48.13
2022-12-03T07:43:29.909Z,44.27
2022-12-03T07:45:56.497Z,45.27
2022-12-03T07:48:23.075Z,44.87
2022-12-03T07:50:49.689Z,47.40
2022-12-03T07:53:16.328Z,44.80
2022-12-03T07:55:42.888Z,43.80
2022-12-03T07:58:09.599Z,43.63
2022-12-03T08:00:36.293Z,43.87
2022-12-03T08:03:03.023Z,43.20
2022-12-03T08:05:29.865Z,48.17
2022-12-03T08:07:56.810Z,49.57
2022-12-03T08:10:25.463Z,50.27
2022-12-03T08:12:53.581Z,45.87
2022-12-03T08:15:26.540Z,46.33
2022-12-03T08:17:59.021Z,46.70
2022-12-03T08:20:29.135Z,41.40
2022-12-03T08:22:57.105Z,42.10
2022-12-03T08:25:25.461Z,50.73
2022-12-03T08:27:55.581Z,48.27
2022-12-03T08:30:23.065Z,48.70
2022-12-03T08:32:50.973Z,42.90
2022-12-03T08:35:26.276Z,47.13
2022-12-03T08:38:09.919Z,48.77
2022-12-03T08:40:40.796Z,48.63
2022-12-03T08:43:19.087Z,44.00
2022-12-03T08:45:45.833Z,49.87
2022-12-03T08:48:18.467Z,48.13
2022-12-03T08:50:45.650Z,44.77
2022-12-03T08:53:33.968Z,45.00
2022-12-03T08:56:03.971Z,46.20
2022-12-03T08:58:39.394Z,45.10
2022-12-03T09:01:30.782Z,51.40
2022-12-03T09:04:19.624Z,47.47
2022-12-03T09:06:46.419Z,44.37
2022-12-03T09:09:13.068Z,51.87
2022-12-03T09:11:39.902Z,44.93
2022-12-03T09:14:06.428Z,48.70
2022-12-03T09:16:33.105Z,45.70
2022-12-03T09:18:59.810Z,42.50
2022-12-03T09:21:26.448Z,44.87
2022-12-03T09:23:53.087Z,43.97
2022-12-03T09:26:19.647Z,43.10
2022-12-03T09:28:48.141Z,43.00
2022-12-03T09:31:15.591Z,44.80
2022-12-03T09:33:43.141Z,43.47
2022-12-03T09:36:09.730Z,44.77
2022-12-03T09:38:36.320Z,47.30
2022-12-03T09:41:03.057Z,48.37
2022-12-03T09:44:02.847Z,44.13
2022-12-03T09:46:20.802Z,47.13
2022-12-03T09:48:47.679Z,45.53
2022-12-03T09:51:14.781Z,47.73
2022-12-03T09:53:41.753Z,46.57
2022-12-03T09:56:20.321Z,47.07
2022-12-03T09:58:47.336Z,42.87
2022-12-03T10:01:15.864Z,45.70
2022-12-03T10:03:47.116Z,46.83
2022-12-03T10:06:23.520Z,49.10
2022-12-03T10:08:54.976Z,44.10
2022-12-03T10:11:24.677Z,46.43
2022-12-03T10:13:52.673Z,47.00
2022-12-03T10:16:20.823Z,47.80
2022-12-03T10:18:50.462Z,46.13
2022-12-03T10:21:32.244Z,48.73
2022-12-03T10:24:16.893Z,44.50
2022-12-03T10:26:44.776Z,46.50
2022-12-03T10:29:33.119Z,47.83
2022-12-03T10:32:06.342Z,48.40
2022-12-03T10:34:38.440Z,47.63
2022-12-03T10:37:10.929Z,48.67
2022-12-03T10:39:56.271Z,48.30
2022-12-03T10:42:24.684Z,47.10
2022-12-03T10:45:14.997Z,46.97
2022-12-03T10:47:43.059Z,44.10
2022-12-03T10:50:20.112Z,46.13
2022-12-03T10:52:47.894Z,40.97
2022-12-03T10:55:15.636Z,44.60
2022-12-03T10:57:45.628Z,48.37
2022-12-03T11:00:18.377Z,44.57
2022-12-03T11:02:49.251Z,47.30
2022-12-03T11:05:26.596Z,44.33
2022-12-03T11:07:53.512Z,45.70
2022-12-03T11:10:20.519Z,47.93
2022-12-03T11:13:24.631Z,45.67
2022-12-03T11:15:51.271Z,42.43
2022-12-03T11:18:44.412Z,45.73
2022-12-03T11:21:13.565Z,43.60
2022-12-03T11:23:46.188Z,46.13
2022-12-03T11:26:18.564Z,49.60
2022-12-03T11:28:45.867Z,45.47
2022-12-03T11:31:57.373Z,46.33
2022-12-03T11:34:31.451Z,47.73
2022-12-03T11:37:10.463Z,44.70
2022-12-03T11:39:49.468Z,50.07
2022-12-03T11:42:27.810Z,51.77
2022-12-03T11:45:06.333Z,50.37
2022-12-03T11:47:45.342Z,47.87
2022-12-03T11:50:17.882Z,45.00
2022-12-03T11:52:46.603Z,45.07
2022-12-03T11:55:32.016Z,50.50
2022-12-03T11:58:04.708Z,45.83
2022-12-03T12:00:31.475Z,47.90
2022-12-03T12:02:58.774Z,45.90
2022-12-03T12:05:32.615Z,45.43
2022-12-03T12:08:01.511Z,44.20
2022-12-03T12:10:39.240Z,50.07
2022-12-03T12:13:06.733Z,48.53
2022-12-03T12:15:39.631Z,48.03
2022-12-03T12:18:41.668Z,46.67
2022-12-03T12:21:47.994Z,45.77
2022-12-03T12:24:41.172Z,48.97
2022-12-03T12:27:10.718Z,47.47
2022-12-03T12:29:39.186Z,47.60
2022-12-03T12:32:08.982Z,45.37
2022-12-03T12:35:16.977Z,43.83
2022-12-03T12:38:00.707Z,55.93
2022-12-03T12:40:30.286Z,48.03
2022-12-03T12:43:09.934Z,46.77
2022-12-03T12:45:41.699Z,47.07
2022-12-03T12:48:19.168Z,50.37
2022-12-03T12:50:57.917Z,45.83
2022-12-03T12:53:35.475Z,48.33
2022-12-03T12:56:23.466Z,48.40
2022-12-03T12:58:50.973Z,43.87
2022-12-03T13:01:33.229Z,45.30
2022-12-03T13:03:59.895Z,44.87
2022-12-03T13:06:29.012Z,42.10
2022-12-03T13:08:56.811Z,47.47
2022-12-03T13:11:37.047Z,46.03
2022-12-03T13:14:31.775Z,48.23
2022-12-03T13:17:18.640Z,41.63
2022-12-03T13:20:01.946Z,49.27
2022-12-03T13:22:31.786Z,47.37
2022-12-03T13:25:03.881Z,48.43
2022-12-03T13:27:30.665Z,49.90
2022-12-03T13:30:09.207Z,47.73
2022-12-03T13:32:41.210Z,44.30
2022-12-03T13:35:35.967Z,47.13
2022-12-03T13:38:09.802Z,46.00
2022-12-03T13:40:36.963Z,44.27
2022-12-03T13:43:15.886Z,47.43
2022-12-03T13:45:44.983Z,48.87
2022-12-03T13:48:27.142Z,48.00
2022-12-03T13:50:54.340Z,44.90
2022-12-03T13:53:32.586Z,42.93
2022-12-03T13:56:30.929Z,45.20
2022-12-03T13:59:00.210Z,47.17
2022-12-03T14:01:28.423Z,49.03
2022-12-03T14:03:55.122Z,46.17
2022-12-03T14:06:21.789Z,49.80
2022-12-03T14:08:48.454Z,44.43
2022-12-03T14:11:33.875Z,47.43
2022-12-03T14:14:01.021Z,53.40
2022-12-03T14:16:27.731Z,46.17
2022-12-03T14:18:54.413Z,42.93
2022-12-03T14:21:21.119Z,49.53
2022-12-03T14:23:47.739Z,45.80
2022-12-03T14:26:14.315Z,44.93
2022-12-03T14:28:40.867Z,46.03
2022-12-03T14:31:07.442Z,44.73
2022-12-03T14:33:34.081Z,45.83
2022-12-03T14:36:00.659Z,46.93
2022-12-03T14:38:27.251Z,45.37
2022-12-03T14:40:53.988Z,39.87
2022-12-03T14:43:20.569Z,44.30
2022-12-03T14:45:47.184Z,41.70
2022-12-03T14:48:13.745Z,36.07
2022-12-03T14:50:40.409Z,38.93
2022-12-03T14:53:06.959Z,42.63
2022-12-03T14:55:33.616Z,45.03
2022-12-03T14:58:00.219Z,45.20
2022-12-03T15:00:26.792Z,38.47
2022-12-03T15:02:53.407Z,40.90
2022-12-03T15:05:27.919Z,38.13
2022-12-03T15:07:55.089Z,36.20
2022-12-03T15:10:21.711Z,37.80
2022-12-03T15:12:48.437Z,38.27
2022-12-03T15:15:15.086Z,39.37
2022-12-03T15:17:41.817Z,40.77
2022-12-03T15:20:08.917Z,37.90
2022-12-03T15:22:35.441Z,37.47
2022-12-03T15:25:03.396Z,34.87
2022-12-03T15:27:29.998Z,41.60
2022-12-03T15:29:56.742Z,37.00
2022-12-03T15:32:23.526Z,39.43
2022-12-03T15:34:51.321Z,37.60
2022-12-03T15:37:18.261Z,39.97
2022-12-03T15:39:48.361Z,43.20
2022-12-03T15:42:15.621Z,37.53
2022-12-03T15:44:42.211Z,41.70
2022-12-03T15:47:08.940Z,39.20
2022-12-03T15:49:35.477Z,40.37
2022-12-03T15:52:02.194Z,40.13
2022-12-03T15:54:28.761Z,37.37
2022-12-03T15:56:57.512Z,43.17
2022-12-03T15:59:24.439Z,41.30
2022-12-03T16:01:51.170Z,40.87
2022-12-03T16:04:17.864Z,39.17
2022-12-03T16:06:44.401Z,37.20
2022-12-03T16:09:10.985Z,41.00
2022-12-03T16:11:37.581Z,38.60
2022-12-03T16:14:04.228Z,38.57
2022-12-03T16:16:30.828Z,39.53
2022-12-03T16:18:57.505Z,40.93
2022-12-03T16:21:27.046Z,43.43
2022-12-03T16:23:54.453Z,42.53
2022-12-03T16:26:21.533Z,45.53
2022-12-03T16:28:48.356Z,42.50
2022-12-03T16:31:14.978Z,46.93
2022-12-03T16:33:41.610Z,44.30
2022-12-03T16:36:08.509Z,40.60
2022-12-03T16:38:35.136Z,45.80
2022-12-03T16:41:02.166Z,48.00
2022-12-03T16:43:28.828Z,48.57
2022-12-03T16:46:02.789Z,43.10
2022-12-03T16:48:30.150Z,45.60
2022-12-03T16:50:56.886Z,42.47
2022-12-03T16:53:23.528Z,43.53
2022-12-03T16:55:50.068Z,45.03
2022-12-03T16:58:21.060Z,41.77
2022-12-03T17:00:48.841Z,42.37
2022-12-03T17:03:17.770Z,44.90
2022-12-03T17:05:45.485Z,43.37
2022-12-03T17:08:12.967Z,44.40
2022-12-03T17:10:39.860Z,44.03
2022-12-03T17:13:09.749Z,44.67
2022-12-03T17:15:37.132Z,39.83
2022-12-03T17:18:03.857Z,43.77
2022-12-03T17:20:31.583Z,43.17
2022-12-03T17:22:59.333Z,38.80
2022-12-03T17:25:26.800Z,45.23
2022-12-03T17:27:53.518Z,40.73
2022-12-03T17:30:20.690Z,45.43
2022-12-03T17:32:48.749Z,40.90
2022-12-03T17:35:15.349Z,45.73
2022-12-03T17:37:41.916Z,44.13
2022-12-03T17:40:11.561Z,42.10
2022-12-03T17:42:38.134Z,41.77
2022-12-03T17:45:05.688Z,43.30
2022-12-03T17:47:32.267Z,40.83
2022-12-03T17:49:58.887Z,45.17
2022-12-03T17:52:25.466Z,42.37
2022-12-03T17:55:10.895Z,41.30
2022-12-03T17:57:39.240Z,43.87
2022-12-03T18:00:06.831Z,48.07
2022-12-03T18:02:33.390Z,43.87
2022-12-03T18:04:59.998Z,41.07
2022-12-03T18:07:26.870Z,43.73
2022-12-03T18:09:53.699Z,44.27
2022-12-03T18:12:20.476Z,43.77
2022-12-03T18:14:47.029Z,45.60
2022-12-03T18:17:14.288Z,44.10
2022-12-03T18:19:40.884Z,47.50
2022-12-03T18:22:07.747Z,44.33
2022-12-03T18:24:34.623Z,45.30
2022-12-03T18:27:01.163Z,43.67
2022-12-03T18:29:27.734Z,46.20
2022-12-03T18:31:54.349Z,50.10
2022-12-03T18:34:20.970Z,49.10
2022-12-03T18:36:49.421Z,42.87
2022-12-03T18:39:36.653Z,46.87
2022-12-03T18:42:15.958Z,46.83
2022-12-03T18:44:49.306Z,49.20
2022-12-03T18:47:19.344Z,46.87
2022-12-03T18:49:46.135Z,45.70
2022-12-03T18:52:14.567Z,48.27
2022-12-03T18:54:41.425Z,44.40
2022-12-03T18:57:08.396Z,48.43
2022-12-03T18:59:35.013Z,48.27
2022-12-03T19:02:01.687Z,47.60
2022-12-03T19:04:28.527Z,50.23
2022-12-03T19:06:55.206Z,49.33
2022-12-03T19:09:21.979Z,51.07
2022-12-03T19:11:48.716Z,47.37
2022-12-03T19:14:15.319Z,51.80
2022-12-03T19:16:42.266Z,46.83
2022-12-03T19:19:09.888Z,45.47
2022-12-03T19:21:36.944Z,50.47
2022-12-03T19:24:23.871Z,42.90
2022-12-03T19:26:54.409Z,49.67
2022-12-03T19:29:24.056Z,51.33
2022-12-03T19:31:51.689Z,50.37
2022-12-03T19:34:18.371Z,49.10
2022-12-03T19:36:45.497Z,48.33
2022-12-03T19:39:12.136Z,48.57
2022-12-03T19:41:39.414Z,46.80
2022-12-03T19:44:10.692Z,49.17
2022-12-03T19:46:37.696Z,49.27
2022-12-03T19:49:04.878Z,47.23
2022-12-03T19:51:35.776Z,48.93
2022-12-03T19:54:04.441Z,48.07
2022-12-03T19:56:31.302Z,50.00
2022-12-03T19:58:58.286Z,42.73
2022-12-03T20:01:27.739Z,50.40
2022-12-03T20:03:57.220Z,51.50
2022-12-03T20:06:26.477Z,50.13
2022-12-03T20:09:05.524Z,46.23
2022-12-03T20:11:33.482Z,51.20
2022-12-03T20:14:02.115Z,47.97
2022-12-03T20:16:29.593Z,51.17
2022-12-03T20:19:02.614Z,48.13
2022-12-03T20:21:31.487Z,54.47
2022-12-03T20:23:58.807Z,47.63
2022-12-03T20:26:26.091Z,45.33
2022-12-03T20:28:56.833Z,49.93
2022-12-03T20:31:26.143Z,51.13
2022-12-03T20:33:55.859Z,44.53
2022-12-03T20:36:23.314Z,51.30
2022-12-03T20:38:54.941Z,50.47
2022-12-03T20:41:21.908Z,49.17
2022-12-03T20:43:48.581Z,49.30
2022-12-03T20:46:29.281Z,51.47
2022-12-03T20:48:56.791Z,51.13
2022-12-03T20:51:30.002Z,50.67
2022-12-03T20:53:58.178Z,50.80
2022-12-03T20:56:31.335Z,48.50
2022-12-03T20:59:04.711Z,48.87
2022-12-03T21:01:31.360Z,49.43
2022-12-03T21:03:58.147Z,52.23
2022-12-03T21:06:27.722Z,48.90
2022-12-03T21:08:55.281Z,53.87
2022-12-03T21:11:24.900Z,49.03
2022-12-03T21:13:52.249Z,53.57
2022-12-03T21:16:39.462Z,51.33
2022-12-03T21:19:08.308Z,50.87
2022-12-03T21:21:35.635Z,57.10
2022-12-03T21:24:02.273Z,56.10
2022-12-03T21:26:29.437Z,49.50
2022-12-03T21:28:56.101Z,55.80
2022-12-03T21:31:25.805Z,53.97
2022-12-03T21:33:56.440Z,54.60
2022-12-03T21:36:23.786Z,50.63
2022-12-03T21:38:50.561Z,54.43
2022-12-03T21:41:17.683Z,52.97
2022-12-03T21:43:44.575Z,50.17
2022-12-03T21:47:09.406Z,56.53
2022-12-03T21:49:01.625Z,51.40
2022-12-03T21:51:28.258Z,54.13
2022-12-03T21:53:54.835Z,54.87
2022-12-03T21:56:21.463Z,56.20
2022-12-03T21:58:48.102Z,51.97
2022-12-03T22:01:20.966Z,50.97
2022-12-03T22:03:48.222Z,54.87
2022-12-03T22:06:15.769Z,56.50
2022-12-03T22:08:42.671Z,57.73
2022-12-03T22:11:12.358Z,56.93
2022-12-03T22:13:40.260Z,55.53
2022-12-03T22:16:09.325Z,56.33
2022-12-03T22:18:36.394Z,56.93
2022-12-03T22:21:05.331Z,53.47
2022-12-03T22:23:32.601Z,56.97
2022-12-03T22:26:01.654Z,53.87
2022-12-03T22:28:28.214Z,51.60
2022-12-03T22:30:55.166Z,54.70
2022-12-03T22:33:22.038Z,52.10
2022-12-03T22:35:59.656Z,53.70
2022-12-03T22:38:26.830Z,51.90
2022-12-03T22:40:53.630Z,52.57
2022-12-03T22:43:20.674Z,52.80
2022-12-03T22:45:47.381Z,54.83
2022-12-03T22:48:14.176Z,53.13
2022-12-03T22:50:45.368Z,53.97
2022-12-03T22:53:12.537Z,54.10
2022-12-03T22:55:39.688Z,56.77
2022-12-03T22:58:06.870Z,52.63
2022-12-03T23:00:37.725Z,54.93
2022-12-03T23:03:05.395Z,57.50
2022-12-03T23:05:36.382Z,53.30
2022-12-03T23:08:14.183Z,58.63
2022-12-03T23:10:43.448Z,56.33
2022-12-03T23:13:10.629Z,57.73
2022-12-03T23:15:37.545Z,59.10
2022-12-03T23:18:04.382Z,58.00
2022-12-03T23:20:31.004Z,55.13
2022-12-03T23:22:57.570Z,60.37
2022-12-03T23:25:24.146Z,57.30
2022-12-03T23:27:50.733Z,57.80
2022-12-03T23:30:17.494Z,57.80
2022-12-03T23:32:44.396Z,58.57
2022-12-03T23:35:12.134Z,60.40
2022-12-03T23:37:42.092Z,57.77
2022-12-03T23:40:09.070Z,62.27
2022-12-03T23:42:35.717Z,54.03
2022-12-03T23:45:02.355Z,59.27
2022-12-03T23:47:28.958Z,58.43
2022-12-03T23:49:55.715Z,55.73
2022-12-03T23:52:22.642Z,57.47
2022-12-03T23:54:49.215Z,57.80
2022-12-03T23:57:16.125Z,56.13
2022-12-03T23:59:43.576Z,61.30
