createdAt,value
2018-12-07T00:02:15.626Z,2.60
2018-12-07T00:04:44.236Z,2.60
2018-12-07T00:07:12.582Z,2.60
2018-12-07T00:09:41.626Z,2.60
2018-12-07T00:12:12.035Z,2.60
2018-12-07T00:14:41.261Z,2.60
2018-12-07T00:17:09.894Z,2.50
2018-12-07T00:19:39.136Z,2.60
2018-12-07T00:22:10.430Z,2.50
2018-12-07T00:24:40.644Z,2.40
2018-12-07T00:27:09.325Z,2.50
2018-12-07T00:29:39.973Z,2.40
2018-12-07T00:32:10.235Z,2.40
2018-12-07T00:34:39.476Z,2.50
2018-12-07T00:37:08.126Z,2.50
2018-12-07T00:39:37.059Z,2.60
2018-12-07T00:42:06.593Z,2.70
2018-12-07T00:44:37.008Z,2.70
2018-12-07T00:47:07.041Z,2.70
2018-12-07T00:49:36.961Z,2.70
2018-12-07T00:52:07.193Z,2.80
2018-12-07T00:54:37.345Z,2.70
2018-12-07T00:57:06.472Z,2.80
2018-12-07T00:59:37.317Z,2.80
2018-12-07T01:02:07.055Z,2.80
2018-12-07T01:04:36.738Z,2.80
2018-12-07T01:07:06.979Z,2.80
2018-12-07T01:09:36.700Z,2.80
2018-12-07T01:12:06.944Z,2.80
2018-12-07T01:14:35.257Z,2.90
2018-12-07T01:17:03.930Z,2.90
2018-12-07T01:19:33.300Z,2.90
2018-12-07T01:22:02.873Z,2.90
2018-12-07T01:24:31.747Z,2.90
2018-12-07T01:27:01.836Z,2.90
2018-12-07T01:29:30.555Z,2.90
2018-12-07T01:32:00.217Z,2.90
2018-12-07T01:34:29.761Z,3.00
2018-12-07T01:36:59.440Z,2.90
2018-12-07T01:39:30.369Z,2.90
2018-12-07T01:41:58.953Z,2.90
2018-12-07T01:44:28.529Z,2.90
2018-12-07T01:46:58.058Z,3.00
2018-12-07T01:49:28.320Z,3.00
2018-12-07T01:51:58.913Z,3.00
2018-12-07T01:54:29.345Z,3.00
2018-12-07T01:56:58.365Z,3.10
2018-12-07T01:59:28.016Z,3.20
2018-12-07T02:01:57.952Z,3.00
2018-12-07T02:04:27.133Z,3.10
2018-12-07T02:06:56.660Z,3.20
2018-12-07T02:09:25.651Z,3.10
2018-12-07T02:11:54.646Z,3.10
2018-12-07T02:14:24.768Z,3.20
2018-12-07T02:16:53.620Z,3.30
2018-12-07T02:19:23.777Z,3.30
2018-12-07T02:21:52.616Z,3.20
2018-12-07T02:24:21.614Z,3.20
2018-12-07T02:26:50.749Z,3.20
2018-12-07T02:29:19.784Z,3.10
2018-12-07T02:31:49.965Z,3.10
2018-12-07T02:34:19.239Z,3.20
2018-12-07T02:36:49.408Z,3.30
2018-12-07T02:39:18.723Z,3.30
2018-12-07T02:41:48.689Z,3.30
2018-12-07T02:44:18.479Z,3.20
2018-12-07T02:46:47.043Z,3.30
2018-12-07T02:49:15.572Z,3.30
2018-12-07T02:51:44.899Z,3.20
2018-12-07T02:54:15.172Z,3.20
2018-12-07T02:56:44.000Z,3.20
2018-12-07T02:59:12.901Z,3.20
2018-12-07T03:01:42.239Z,3.10
2018-12-07T03:04:11.660Z,3.10
2018-12-07T03:06:42.156Z,3.20
2018-12-07T03:09:11.705Z,3.10
2018-12-07T03:11:41.892Z,3.00
2018-12-07T03:14:11.241Z,3.00
2018-12-07T03:16:40.678Z,2.90
2018-12-07T03:19:10.336Z,2.90
2018-12-07T03:21:39.932Z,2.90
2018-12-07T03:24:09.433Z,2.80
2018-12-07T03:26:39.360Z,2.80
2018-12-07T03:29:08.762Z,2.70
2018-12-07T03:31:37.742Z,2.70
2018-12-07T03:34:07.052Z,2.70
2018-12-07T03:36:36.466Z,2.70
2018-12-07T03:39:07.988Z,2.70
2018-12-07T03:41:38.177Z,2.70
2018-12-07T03:44:07.743Z,2.70
2018-12-07T03:46:37.735Z,2.70
2018-12-07T03:49:06.704Z,2.70
2018-12-07T03:51:34.852Z,2.70
2018-12-07T03:54:03.882Z,2.60
2018-12-07T03:56:33.551Z,2.70
2018-12-07T03:59:02.964Z,2.70
2018-12-07T04:01:32.434Z,2.70
2018-12-07T04:04:01.857Z,2.60
2018-12-07T04:06:31.406Z,2.70
2018-12-07T04:09:01.963Z,2.60
2018-12-07T04:11:31.328Z,2.60
2018-12-07T04:14:00.489Z,2.60
2018-12-07T04:16:30.425Z,2.60
2018-12-07T04:19:00.120Z,2.60
2018-12-07T04:21:30.073Z,2.60
2018-12-07T04:23:59.454Z,2.60
2018-12-07T04:26:28.030Z,2.60
2018-12-07T04:28:56.979Z,2.60
2018-12-07T04:31:26.335Z,2.60
2018-12-07T04:33:55.714Z,2.60
2018-12-07T04:36:25.194Z,2.60
2018-12-07T04:38:56.138Z,2.70
2018-12-07T04:41:26.501Z,2.70
2018-12-07T04:43:59.505Z,2.70
2018-12-07T04:46:29.902Z,2.70
2018-12-07T04:48:58.380Z,2.70
2018-12-07T04:51:27.892Z,2.70
2018-12-07T04:54:02.226Z,2.70
2018-12-07T04:56:33.818Z,2.70
2018-12-07T04:59:03.822Z,2.80
2018-12-07T05:01:32.196Z,2.80
2018-12-07T05:04:01.870Z,2.80
2018-12-07T05:06:31.393Z,2.70
2018-12-07T05:09:01.564Z,2.70
2018-12-07T05:11:32.864Z,2.70
2018-12-07T05:14:02.309Z,2.80
2018-12-07T05:16:30.333Z,2.70
2018-12-07T05:19:00.092Z,2.70
2018-12-07T05:21:30.196Z,2.70
2018-12-07T05:24:00.064Z,2.70
2018-12-07T05:26:29.176Z,2.70
2018-12-07T05:28:58.135Z,2.70
2018-12-07T05:31:27.207Z,2.70
2018-12-07T05:33:56.253Z,2.70
2018-12-07T05:36:26.369Z,2.80
2018-12-07T05:38:56.189Z,2.70
2018-12-07T05:41:25.581Z,2.70
2018-12-07T05:43:59.502Z,2.70
2018-12-07T05:46:29.415Z,2.70
2018-12-07T05:49:00.070Z,2.70
2018-12-07T05:51:30.376Z,2.70
2018-12-07T05:54:01.487Z,2.70
2018-12-07T05:56:30.025Z,2.70
2018-12-07T05:58:58.617Z,2.70
2018-12-07T06:01:29.057Z,2.60
2018-12-07T06:03:58.756Z,2.70
2018-12-07T06:06:27.699Z,2.60
2018-12-07T06:08:56.246Z,2.70
2018-12-07T06:11:25.392Z,2.60
2018-12-07T06:13:53.608Z,2.70
2018-12-07T06:16:23.458Z,2.70
2018-12-07T06:18:52.961Z,2.70
2018-12-07T06:21:22.269Z,2.70
2018-12-07T06:23:52.276Z,2.80
2018-12-07T06:26:21.180Z,2.80
2018-12-07T06:28:50.594Z,2.80
2018-12-07T06:31:20.373Z,2.80
2018-12-07T06:33:49.345Z,2.80
2018-12-07T06:36:19.579Z,2.80
2018-12-07T06:38:49.881Z,2.80
2018-12-07T06:41:18.106Z,2.80
2018-12-07T06:43:47.330Z,2.80
2018-12-07T06:46:18.113Z,2.80
2018-12-07T06:48:52.778Z,2.90
2018-12-07T06:51:23.143Z,2.80
2018-12-07T06:53:52.885Z,2.80
2018-12-07T06:56:22.799Z,2.80
2018-12-07T06:58:52.525Z,2.80
2018-12-07T07:01:22.289Z,2.90
2018-12-07T07:03:52.423Z,2.90
2018-12-07T07:06:22.186Z,2.90
2018-12-07T07:08:51.987Z,2.80
2018-12-07T07:11:22.163Z,2.80
2018-12-07T07:13:51.161Z,2.80
2018-12-07T07:16:23.054Z,2.80
2018-12-07T07:18:50.389Z,2.80
2018-12-07T07:21:20.098Z,2.80
2018-12-07T07:23:49.557Z,2.80
2018-12-07T07:26:18.574Z,2.80
2018-12-07T07:28:46.921Z,2.80
2018-12-07T07:31:15.052Z,2.80
2018-12-07T07:33:44.900Z,2.80
2018-12-07T07:36:14.049Z,2.80
2018-12-07T07:38:45.126Z,2.80
2018-12-07T07:41:14.726Z,2.80
2018-12-07T07:43:45.961Z,2.80
2018-12-07T07:46:16.102Z,2.80
2018-12-07T07:48:46.306Z,2.80
2018-12-07T07:51:16.069Z,2.80
2018-12-07T07:53:45.448Z,2.80
2018-12-07T07:56:15.559Z,2.70
2018-12-07T07:58:45.009Z,2.80
2018-12-07T08:01:14.927Z,2.80
2018-12-07T08:03:45.216Z,2.80
2018-12-07T08:06:14.985Z,2.80
2018-12-07T08:08:44.185Z,2.80
2018-12-07T08:11:13.979Z,2.80
2018-12-07T08:13:44.640Z,2.80
2018-12-07T08:16:14.389Z,2.70
2018-12-07T08:18:43.992Z,2.70
2018-12-07T08:21:13.860Z,2.80
2018-12-07T08:23:43.682Z,2.70
2018-12-07T08:26:12.837Z,2.70
2018-12-07T08:28:42.944Z,2.70
2018-12-07T08:31:11.974Z,2.70
2018-12-07T08:33:41.673Z,2.70
2018-12-07T08:36:11.874Z,2.80
2018-12-07T08:38:42.436Z,2.80
2018-12-07T08:41:12.419Z,2.70
2018-12-07T08:43:41.648Z,2.80
2018-12-07T08:46:10.433Z,2.70
2018-12-07T08:48:40.421Z,2.80
2018-12-07T08:51:09.094Z,2.80
2018-12-07T08:53:38.309Z,2.80
2018-12-07T08:56:07.532Z,2.80
2018-12-07T08:58:36.786Z,2.80
2018-12-07T09:01:06.806Z,2.80
2018-12-07T09:03:36.285Z,2.80
2018-12-07T09:06:06.179Z,2.80
2018-12-07T09:08:35.723Z,2.80
2018-12-07T09:11:04.861Z,2.90
2018-12-07T09:13:34.661Z,2.90
2018-12-07T09:16:04.405Z,2.90
2018-12-07T09:18:33.609Z,2.90
2018-12-07T09:21:03.153Z,2.90
2018-12-07T09:23:32.208Z,2.90
2018-12-07T09:26:00.800Z,3.00
2018-12-07T09:28:29.773Z,3.00
2018-12-07T09:30:58.861Z,3.00
2018-12-07T09:33:29.098Z,3.00
2018-12-07T09:35:59.108Z,3.00
2018-12-07T09:38:28.609Z,3.00
2018-12-07T09:40:58.107Z,3.00
2018-12-07T09:43:28.052Z,3.00
2018-12-07T09:45:57.345Z,3.00
2018-12-07T09:48:27.685Z,3.00
2018-12-07T09:50:56.297Z,3.00
2018-12-07T09:53:24.844Z,3.00
2018-12-07T09:55:53.760Z,3.10
2018-12-07T09:58:23.996Z,3.10
2018-12-07T10:00:52.941Z,3.00
2018-12-07T10:03:22.693Z,3.10
2018-12-07T10:05:51.861Z,3.10
2018-12-07T10:08:23.201Z,3.00
2018-12-07T10:10:52.178Z,3.00
2018-12-07T10:13:22.057Z,3.00
2018-12-07T10:15:51.784Z,3.00
2018-12-07T10:18:20.485Z,3.00
2018-12-07T10:20:48.725Z,3.00
2018-12-07T10:23:17.639Z,3.00
2018-12-07T10:25:47.269Z,3.10
2018-12-07T10:28:18.008Z,3.00
2018-12-07T10:30:47.212Z,3.10
2018-12-07T10:33:17.513Z,3.10
2018-12-07T10:35:47.069Z,3.00
2018-12-07T10:38:15.720Z,3.10
2018-12-07T10:40:45.688Z,3.10
2018-12-07T10:43:16.034Z,3.10
2018-12-07T10:45:45.646Z,3.10
2018-12-07T10:48:15.063Z,3.10
2018-12-07T10:50:44.576Z,3.10
2018-12-07T10:53:16.353Z,3.10
2018-12-07T10:55:45.956Z,3.10
2018-12-07T10:58:15.517Z,3.10
2018-12-07T11:00:49.728Z,3.10
2018-12-07T11:03:23.520Z,3.10
2018-12-07T11:05:57.633Z,3.10
2018-12-07T11:08:32.450Z,3.10
2018-12-07T11:11:05.939Z,3.10
2018-12-07T11:13:37.772Z,3.10
2018-12-07T11:16:11.817Z,3.10
2018-12-07T11:18:45.975Z,3.10
2018-12-07T11:21:20.294Z,3.20
2018-12-07T11:23:54.868Z,3.20
2018-12-07T11:26:29.476Z,3.20
2018-12-07T11:29:03.697Z,3.20
2018-12-07T11:31:37.546Z,3.20
2018-12-07T11:34:12.967Z,3.20
2018-12-07T11:36:42.493Z,3.20
2018-12-07T11:39:12.669Z,3.20
2018-12-07T11:41:41.829Z,3.20
2018-12-07T11:44:11.845Z,3.30
2018-12-07T11:46:42.598Z,5.00
2018-12-07T11:49:12.620Z,3.20
2018-12-07T11:51:41.564Z,3.30
2018-12-07T11:54:12.995Z,3.30
2018-12-07T11:56:42.112Z,3.30
2018-12-07T11:59:11.788Z,3.20
2018-12-07T12:01:44.648Z,3.20
2018-12-07T12:04:13.796Z,3.20
2018-12-07T12:06:43.473Z,3.30
2018-12-07T12:09:12.835Z,3.30
2018-12-07T12:11:43.035Z,3.30
2018-12-07T12:14:13.186Z,3.40
2018-12-07T12:16:42.448Z,3.40
2018-12-07T12:19:12.611Z,3.40
2018-12-07T12:21:41.805Z,3.40
2018-12-07T12:24:10.847Z,3.40
2018-12-07T12:26:39.881Z,3.40
2018-12-07T12:29:09.460Z,3.50
2018-12-07T12:31:38.862Z,3.50
2018-12-07T12:34:08.654Z,3.50
2018-12-07T12:36:38.732Z,3.60
2018-12-07T12:39:08.640Z,3.60
2018-12-07T12:41:38.353Z,3.60
2018-12-07T12:44:07.969Z,3.60
2018-12-07T12:46:37.101Z,3.60
2018-12-07T12:49:06.154Z,3.60
2018-12-07T12:51:35.799Z,3.60
2018-12-07T12:54:06.278Z,3.60
2018-12-07T12:56:37.136Z,3.60
2018-12-07T12:59:07.137Z,3.60
2018-12-07T13:01:35.892Z,3.60
2018-12-07T13:04:05.577Z,3.70
2018-12-07T13:06:35.308Z,3.70
2018-12-07T13:09:05.873Z,3.70
2018-12-07T13:11:35.339Z,3.70
2018-12-07T13:14:05.561Z,3.70
2018-12-07T13:16:35.367Z,3.70
2018-12-07T13:19:05.652Z,3.70
2018-12-07T13:21:35.236Z,3.70
2018-12-07T13:24:04.647Z,3.60
2018-12-07T13:26:34.433Z,3.60
2018-12-07T13:29:07.381Z,3.60
2018-12-07T13:31:37.578Z,3.60
2018-12-07T13:34:07.459Z,3.50
2018-12-07T13:36:40.803Z,3.50
2018-12-07T13:39:09.561Z,3.60
2018-12-07T13:41:39.275Z,3.60
2018-12-07T13:44:09.157Z,3.60
2018-12-07T13:46:38.985Z,3.60
2018-12-07T13:49:09.693Z,3.60
2018-12-07T13:51:42.301Z,3.60
2018-12-07T13:54:12.722Z,3.60
2018-12-07T13:56:43.093Z,3.50
2018-12-07T13:59:13.455Z,3.50
2018-12-07T14:01:43.351Z,3.50
2018-12-07T14:04:13.637Z,3.50
2018-12-07T14:06:45.445Z,3.50
2018-12-07T14:09:16.022Z,3.40
2018-12-07T14:11:46.229Z,3.50
2018-12-07T14:14:15.586Z,3.50
2018-12-07T14:16:45.476Z,3.40
2018-12-07T14:19:15.087Z,3.30
2018-12-07T14:21:46.344Z,3.30
2018-12-07T14:24:16.370Z,3.30
2018-12-07T14:26:45.580Z,3.30
2018-12-07T14:29:14.445Z,3.30
2018-12-07T14:31:44.952Z,3.20
2018-12-07T14:34:15.508Z,3.20
2018-12-07T14:36:46.501Z,3.20
2018-12-07T14:39:15.688Z,3.20
2018-12-07T14:41:46.471Z,3.20
2018-12-07T14:44:17.669Z,3.20
2018-12-07T14:46:47.873Z,3.10
2018-12-07T14:49:18.038Z,3.10
2018-12-07T14:51:47.979Z,3.20
2018-12-07T14:54:17.580Z,3.10
2018-12-07T14:56:46.004Z,3.10
2018-12-07T14:59:14.829Z,3.10
2018-12-07T15:01:43.724Z,3.10
2018-12-07T15:04:13.413Z,3.00
2018-12-07T15:06:43.633Z,3.00
2018-12-07T15:09:12.808Z,3.10
2018-12-07T15:11:42.439Z,3.10
2018-12-07T15:14:11.700Z,3.10
2018-12-07T15:16:41.162Z,3.10
2018-12-07T15:19:10.052Z,3.10
2018-12-07T15:21:39.331Z,3.10
2018-12-07T15:24:08.771Z,3.00
2018-12-07T15:26:38.669Z,3.00
2018-12-07T15:29:08.666Z,3.00
2018-12-07T15:31:39.176Z,3.00
2018-12-07T15:34:09.963Z,3.00
2018-12-07T15:36:39.104Z,2.90
2018-12-07T15:39:08.603Z,3.00
2018-12-07T15:41:37.772Z,3.00
2018-12-07T15:44:07.900Z,3.00
2018-12-07T15:46:37.374Z,3.00
2018-12-07T15:49:08.408Z,3.00
2018-12-07T15:51:37.072Z,3.00
2018-12-07T15:54:06.428Z,3.00
2018-12-07T15:56:36.136Z,3.00
2018-12-07T15:59:05.641Z,3.00
2018-12-07T16:01:36.436Z,3.00
2018-12-07T16:04:06.053Z,3.00
2018-12-07T16:06:36.296Z,3.00
2018-12-07T16:09:08.725Z,3.00
2018-12-07T16:11:38.185Z,2.90
2018-12-07T16:14:08.111Z,2.90
2018-12-07T16:16:37.102Z,2.90
2018-12-07T16:19:05.459Z,2.90
2018-12-07T16:21:34.781Z,2.90
2018-12-07T16:24:03.491Z,3.00
2018-12-07T16:26:32.585Z,3.00
2018-12-07T16:29:01.373Z,3.10
2018-12-07T16:31:30.269Z,3.10
2018-12-07T16:34:00.038Z,3.10
2018-12-07T16:36:29.192Z,3.10
2018-12-07T16:38:58.421Z,3.20
2018-12-07T16:41:27.197Z,3.10
2018-12-07T16:43:56.059Z,3.10
2018-12-07T16:46:25.031Z,3.10
2018-12-07T16:48:58.375Z,3.10
2018-12-07T16:51:27.379Z,3.00
2018-12-07T16:53:58.274Z,3.10
2018-12-07T16:56:27.318Z,3.00
2018-12-07T16:58:57.387Z,3.00
2018-12-07T17:01:27.424Z,3.00
2018-12-07T17:03:58.874Z,3.00
2018-12-07T17:06:29.280Z,3.00
2018-12-07T17:08:58.328Z,3.00
2018-12-07T17:11:28.255Z,2.90
2018-12-07T17:13:58.550Z,2.90
2018-12-07T17:16:27.634Z,2.90
2018-12-07T17:18:56.292Z,2.90
2018-12-07T17:21:25.383Z,2.90
2018-12-07T17:23:55.209Z,2.90
2018-12-07T17:26:24.596Z,2.90
2018-12-07T17:28:54.353Z,2.90
2018-12-07T17:31:24.317Z,2.90
2018-12-07T17:33:54.768Z,2.90
2018-12-07T17:36:24.790Z,2.90
2018-12-07T17:38:54.557Z,2.90
2018-12-07T17:41:25.637Z,2.90
2018-12-07T17:43:54.553Z,2.80
2018-12-07T17:46:23.550Z,2.80
2018-12-07T17:48:52.326Z,2.80
2018-12-07T17:51:22.483Z,2.80
2018-12-07T17:53:52.725Z,2.80
2018-12-07T17:56:22.452Z,2.80
2018-12-07T17:58:51.678Z,2.80
2018-12-07T18:01:21.646Z,2.80
2018-12-07T18:03:50.941Z,2.80
2018-12-07T18:06:23.589Z,2.80
2018-12-07T18:08:52.949Z,2.70
2018-12-07T18:11:21.918Z,2.80
2018-12-07T18:13:50.671Z,2.70
2018-12-07T18:16:19.937Z,2.70
2018-12-07T18:18:49.612Z,2.70
2018-12-07T18:21:20.157Z,2.70
2018-12-07T18:23:50.064Z,2.70
2018-12-07T18:26:19.252Z,2.70
2018-12-07T18:28:48.201Z,2.70
2018-12-07T18:31:16.998Z,2.70
2018-12-07T18:33:45.911Z,2.70
2018-12-07T18:36:16.089Z,2.70
2018-12-07T18:38:45.292Z,2.70
2018-12-07T18:41:14.218Z,2.70
2018-12-07T18:43:44.483Z,2.70
2018-12-07T18:46:13.513Z,2.70
2018-12-07T18:48:43.250Z,2.70
2018-12-07T18:51:12.079Z,2.70
2018-12-07T18:53:42.164Z,2.70
2018-12-07T18:56:11.321Z,2.70
2018-12-07T18:58:40.657Z,2.70
2018-12-07T19:01:10.592Z,2.70
2018-12-07T19:03:39.510Z,2.60
2018-12-07T19:06:07.884Z,2.60
2018-12-07T19:08:37.691Z,2.60
2018-12-07T19:11:07.276Z,2.60
2018-12-07T19:13:36.589Z,2.60
2018-12-07T19:16:07.873Z,2.60
2018-12-07T19:18:37.507Z,2.60
2018-12-07T19:21:09.060Z,2.60
2018-12-07T19:23:38.793Z,2.60
2018-12-07T19:26:09.681Z,2.60
2018-12-07T19:28:40.273Z,2.60
2018-12-07T19:31:10.662Z,2.60
2018-12-07T19:33:40.035Z,2.60
2018-12-07T19:36:08.754Z,2.60
2018-12-07T19:38:39.029Z,2.60
2018-12-07T19:41:09.248Z,2.60
2018-12-07T19:43:38.983Z,2.60
2018-12-07T19:46:08.761Z,2.60
2018-12-07T19:48:38.530Z,2.60
2018-12-07T19:51:08.495Z,2.60
2018-12-07T19:53:38.152Z,2.50
2018-12-07T19:56:07.352Z,2.50
2018-12-07T19:58:36.565Z,2.50
2018-12-07T20:01:06.132Z,2.50
2018-12-07T20:03:36.173Z,2.50
2018-12-07T20:06:06.982Z,2.50
2018-12-07T20:08:37.676Z,2.50
2018-12-07T20:11:07.936Z,2.50
2018-12-07T20:13:37.089Z,2.50
2018-12-07T20:16:07.091Z,2.50
2018-12-07T20:18:37.560Z,2.40
2018-12-07T20:21:07.785Z,2.50
2018-12-07T20:23:37.963Z,2.50
2018-12-07T20:26:08.389Z,2.50
2018-12-07T20:28:38.450Z,2.40
2018-12-07T20:31:07.486Z,2.50
2018-12-07T20:33:35.916Z,2.50
2018-12-07T20:36:05.304Z,2.50
2018-12-07T20:38:35.073Z,2.50
2018-12-07T20:41:04.379Z,2.50
2018-12-07T20:43:33.543Z,2.40
2018-12-07T20:46:03.066Z,2.40
2018-12-07T20:48:33.089Z,2.40
2018-12-07T20:51:02.391Z,2.40
2018-12-07T20:53:32.937Z,2.50
2018-12-07T20:56:03.528Z,2.50
2018-12-07T20:58:34.183Z,2.50
2018-12-07T21:01:02.922Z,2.40
2018-12-07T21:04:44.547Z,2.40
2018-12-07T21:07:54.377Z,2.40
2018-12-07T21:10:54.382Z,2.50
2018-12-07T21:13:32.518Z,2.50
2018-12-07T21:16:09.604Z,2.40
2018-12-07T21:18:39.734Z,2.50
2018-12-07T21:21:09.150Z,2.40
2018-12-07T21:23:38.069Z,2.50
2018-12-07T21:26:08.328Z,2.50
2018-12-07T21:28:38.397Z,2.50
2018-12-07T21:31:08.443Z,2.50
2018-12-07T21:33:48.911Z,2.50
2018-12-07T21:36:33.719Z,2.40
2018-12-07T21:39:04.526Z,2.40
2018-12-07T21:41:34.118Z,2.40
2018-12-07T21:44:02.913Z,2.40
2018-12-07T21:46:34.037Z,2.40
2018-12-07T21:49:03.552Z,2.40
2018-12-07T21:52:39.144Z,2.40
2018-12-07T21:55:08.767Z,2.40
2018-12-07T21:57:37.867Z,2.40
2018-12-07T22:00:07.777Z,2.40
2018-12-07T22:02:37.625Z,2.40
2018-12-07T22:05:07.758Z,2.40
2018-12-07T22:07:37.379Z,2.40
2018-12-07T22:10:07.502Z,2.40
2018-12-07T22:12:37.995Z,2.40
2018-12-07T22:15:07.521Z,2.40
2018-12-07T22:17:37.339Z,2.40
2018-12-07T22:20:06.680Z,2.40
2018-12-07T22:22:35.725Z,2.40
2018-12-07T22:25:06.244Z,2.30
2018-12-07T22:27:35.826Z,2.30
2018-12-07T22:30:05.381Z,2.30
2018-12-07T22:32:37.211Z,2.40
2018-12-07T22:35:06.655Z,2.40
2018-12-07T22:37:36.200Z,2.40
2018-12-07T22:40:05.774Z,2.40
2018-12-07T22:42:36.298Z,2.40
2018-12-07T22:45:06.476Z,2.40
2018-12-07T22:47:36.700Z,2.30
2018-12-07T22:50:10.401Z,2.40
2018-12-07T22:52:40.060Z,2.30
2018-12-07T22:55:10.324Z,2.40
2018-12-07T22:57:40.193Z,2.30
2018-12-07T23:00:10.505Z,2.40
2018-12-07T23:02:39.769Z,2.30
2018-12-07T23:05:10.496Z,2.30
2018-12-07T23:07:40.418Z,2.30
2018-12-07T23:10:12.357Z,2.30
2018-12-07T23:12:42.696Z,2.30
2018-12-07T23:15:13.764Z,2.30
2018-12-07T23:17:44.234Z,2.30
2018-12-07T23:20:14.299Z,2.30
2018-12-07T23:22:48.962Z,2.30
2018-12-07T23:25:16.363Z,2.30
2018-12-07T23:27:45.856Z,2.30
2018-12-07T23:30:14.377Z,2.30
2018-12-07T23:32:42.728Z,2.30
2018-12-07T23:35:13.787Z,2.30
2018-12-07T23:37:43.372Z,2.30
2018-12-07T23:40:13.153Z,2.30
2018-12-07T23:42:42.541Z,2.30
2018-12-07T23:45:13.603Z,2.20
2018-12-07T23:47:42.273Z,2.30
2018-12-07T23:50:12.635Z,2.30
2018-12-07T23:52:42.368Z,2.30
2018-12-07T23:55:12.359Z,2.30
2018-12-07T23:57:41.384Z,2.30
