createdAt,value
2019-02-09T00:01:10.689Z,26.43
2019-02-09T00:03:42.189Z,24.77
2019-02-09T00:06:11.510Z,30.33
2019-02-09T00:08:40.591Z,29.60
2019-02-09T00:11:09.993Z,31.27
2019-02-09T00:13:39.050Z,34.63
2019-02-09T00:16:08.290Z,32.77
2019-02-09T00:18:37.243Z,33.77
2019-02-09T00:21:06.571Z,32.57
2019-02-09T00:23:35.745Z,34.30
2019-02-09T00:26:21.225Z,32.63
2019-02-09T00:28:50.632Z,34.43
2019-02-09T00:31:19.746Z,35.47
2019-02-09T00:33:49.203Z,35.73
2019-02-09T00:36:18.942Z,35.27
2019-02-09T00:38:50.644Z,38.27
2019-02-09T00:41:20.084Z,37.23
2019-02-09T00:43:49.203Z,36.20
2019-02-09T00:46:22.764Z,33.13
2019-02-09T00:48:51.844Z,35.10
2019-02-09T00:51:22.324Z,37.33
2019-02-09T00:53:51.445Z,37.23
2019-02-09T00:56:20.883Z,37.57
2019-02-09T00:58:50.104Z,36.93
2019-02-09T01:01:19.073Z,37.07
2019-02-09T01:03:48.644Z,38.93
2019-02-09T01:06:17.783Z,38.60
2019-02-09T01:08:47.725Z,37.43
2019-02-09T01:11:16.847Z,38.40
2019-02-09T01:14:05.263Z,37.43
2019-02-09T01:16:34.743Z,37.07
2019-02-09T01:19:04.183Z,36.77
2019-02-09T01:21:33.364Z,35.97
2019-02-09T01:24:02.984Z,37.93
2019-02-09T01:26:32.404Z,38.73
2019-02-09T01:29:01.624Z,38.50
2019-02-09T01:31:30.903Z,39.00
2019-02-09T01:34:00.546Z,38.50
2019-02-09T01:36:30.163Z,40.33
2019-02-09T01:38:59.203Z,37.60
2019-02-09T01:41:28.364Z,38.07
2019-02-09T01:43:57.404Z,39.37
2019-02-09T01:46:26.544Z,40.13
2019-02-09T01:48:55.924Z,38.00
2019-02-09T01:51:24.883Z,38.83
2019-02-09T01:53:54.335Z,35.77
2019-02-09T01:56:23.803Z,36.90
2019-02-09T01:58:53.303Z,35.33
2019-02-09T02:01:22.666Z,34.73
2019-02-09T02:03:53.987Z,35.77
2019-02-09T02:06:23.446Z,35.17
2019-02-09T02:08:52.793Z,35.37
2019-02-09T02:11:21.965Z,37.37
2019-02-09T02:13:51.128Z,39.83
2019-02-09T02:16:20.565Z,38.37
2019-02-09T02:18:50.365Z,37.13
2019-02-09T02:21:19.364Z,38.43
2019-02-09T02:23:48.744Z,37.30
2019-02-09T02:26:18.463Z,36.90
2019-02-09T02:28:47.749Z,38.03
2019-02-09T02:31:17.105Z,37.97
2019-02-09T02:33:46.643Z,37.57
2019-02-09T02:36:15.822Z,37.97
2019-02-09T02:38:44.883Z,37.87
2019-02-09T02:41:14.263Z,36.63
2019-02-09T02:43:43.744Z,38.10
2019-02-09T02:46:13.205Z,35.20
2019-02-09T02:48:42.405Z,36.47
2019-02-09T02:51:11.535Z,34.07
2019-02-09T02:53:43.243Z,34.03
2019-02-09T02:56:13.964Z,33.57
2019-02-09T02:58:43.083Z,33.40
2019-02-09T03:01:12.432Z,33.30
2019-02-09T03:03:44.632Z,38.07
2019-02-09T03:06:13.771Z,35.67
2019-02-09T03:08:43.284Z,37.70
2019-02-09T03:11:12.723Z,37.80
2019-02-09T03:13:44.424Z,35.30
2019-02-09T03:16:13.847Z,30.20
2019-02-09T03:18:42.884Z,32.93
2019-02-09T03:21:12.064Z,38.33
2019-02-09T03:23:41.347Z,33.47
2019-02-09T03:26:10.563Z,35.37
2019-02-09T03:28:40.003Z,38.00
2019-02-09T03:31:09.043Z,41.63
2019-02-09T03:33:38.585Z,41.40
2019-02-09T03:36:07.725Z,36.67
2019-02-09T03:38:40.423Z,33.23
2019-02-09T03:41:09.623Z,32.53
2019-02-09T03:43:39.184Z,31.47
2019-02-09T03:46:08.423Z,33.13
2019-02-09T03:48:37.782Z,30.87
2019-02-09T03:51:07.324Z,31.97
2019-02-09T03:53:37.023Z,31.97
2019-02-09T03:56:06.204Z,31.80
2019-02-09T03:58:35.623Z,37.97
2019-02-09T04:01:05.046Z,39.80
2019-02-09T04:03:34.085Z,38.27
2019-02-09T04:06:03.632Z,33.43
2019-02-09T04:08:33.765Z,35.50
2019-02-09T04:11:03.125Z,35.20
2019-02-09T04:13:32.245Z,36.10
2019-02-09T04:16:02.985Z,37.43
2019-02-09T04:18:32.045Z,37.83
2019-02-09T04:21:01.450Z,38.10
2019-02-09T04:23:31.085Z,39.13
2019-02-09T04:26:00.505Z,38.00
2019-02-09T04:28:29.525Z,33.90
2019-02-09T04:31:06.020Z,41.70
2019-02-09T04:33:49.146Z,39.27
2019-02-09T04:36:21.225Z,36.50
2019-02-09T04:38:52.244Z,33.47
2019-02-09T04:41:24.283Z,34.07
2019-02-09T04:43:53.963Z,34.30
2019-02-09T04:46:23.223Z,39.77
2019-02-09T04:48:52.323Z,40.93
2019-02-09T04:51:21.423Z,33.77
2019-02-09T04:53:50.424Z,32.07
2019-02-09T04:56:19.843Z,28.73
2019-02-09T04:58:48.904Z,27.37
2019-02-09T05:01:18.226Z,27.50
2019-02-09T05:03:47.383Z,31.63
2019-02-09T05:06:16.723Z,38.83
2019-02-09T05:08:45.845Z,34.80
2019-02-09T05:11:15.544Z,28.37
2019-02-09T05:13:45.083Z,28.47
2019-02-09T05:16:23.425Z,29.40
2019-02-09T05:18:52.764Z,27.87
2019-02-09T05:21:22.283Z,31.23
2019-02-09T05:23:51.449Z,30.50
2019-02-09T05:26:20.713Z,33.10
2019-02-09T05:28:50.009Z,30.77
2019-02-09T05:31:23.054Z,28.63
2019-02-09T05:33:53.947Z,30.10
2019-02-09T05:36:23.769Z,29.23
2019-02-09T05:38:52.907Z,27.30
2019-02-09T05:41:22.373Z,29.87
2019-02-09T05:43:54.569Z,29.87
2019-02-09T05:46:23.751Z,26.77
2019-02-09T05:48:54.407Z,28.33
2019-02-09T05:51:23.649Z,28.87
2019-02-09T05:53:52.791Z,30.27
2019-02-09T05:56:21.931Z,29.30
2019-02-09T05:58:51.567Z,30.13
2019-02-09T06:01:20.648Z,29.77
2019-02-09T06:03:49.729Z,29.80
2019-02-09T06:06:19.071Z,28.23
2019-02-09T06:08:48.228Z,30.67
2019-02-09T06:11:19.182Z,30.93
2019-02-09T06:13:48.588Z,29.67
2019-02-09T06:16:17.732Z,29.83
2019-02-09T06:18:47.108Z,29.37
2019-02-09T06:21:16.349Z,31.80
2019-02-09T06:23:47.608Z,30.97
2019-02-09T06:26:17.029Z,30.57
2019-02-09T06:28:48.264Z,37.67
2019-02-09T06:31:17.823Z,48.43
2019-02-09T06:33:46.963Z,107.73
2019-02-09T06:36:18.003Z,124.33
2019-02-09T06:38:47.303Z,42.67
2019-02-09T06:41:17.855Z,34.93
2019-02-09T06:43:47.203Z,38.00
2019-02-09T06:46:16.343Z,39.73
2019-02-09T06:48:45.843Z,39.17
2019-02-09T06:51:14.966Z,40.97
2019-02-09T06:53:50.063Z,35.30
2019-02-09T06:56:21.926Z,32.60
2019-02-09T06:58:51.293Z,32.70
2019-02-09T07:01:20.630Z,36.17
2019-02-09T07:03:50.030Z,35.50
2019-02-09T07:06:19.630Z,34.70
2019-02-09T07:08:48.931Z,34.80
2019-02-09T07:11:18.173Z,34.50
2019-02-09T07:13:47.931Z,34.97
2019-02-09T07:16:20.011Z,35.77
2019-02-09T07:18:51.204Z,38.47
2019-02-09T07:21:20.304Z,37.93
2019-02-09T07:23:50.162Z,39.13
2019-02-09T07:26:19.543Z,39.30
2019-02-09T07:28:49.044Z,38.97
2019-02-09T07:31:18.230Z,42.73
2019-02-09T07:33:46.624Z,39.00
2019-02-09T07:36:16.143Z,38.93
2019-02-09T07:38:45.343Z,38.40
2019-02-09T07:41:14.343Z,38.40
2019-02-09T07:43:43.663Z,36.63
2019-02-09T07:46:12.819Z,39.20
2019-02-09T07:48:42.302Z,39.00
2019-02-09T07:51:11.383Z,38.73
2019-02-09T07:53:39.904Z,37.00
2019-02-09T07:56:11.884Z,36.90
2019-02-09T07:58:41.304Z,39.97
2019-02-09T08:01:10.386Z,43.03
2019-02-09T08:03:42.888Z,43.50
2019-02-09T08:06:11.928Z,42.60
2019-02-09T08:08:41.049Z,44.73
2019-02-09T08:11:10.765Z,42.63
2019-02-09T08:13:41.525Z,39.10
2019-02-09T08:16:11.125Z,39.40
2019-02-09T08:18:40.606Z,39.97
2019-02-09T08:21:09.865Z,42.77
2019-02-09T08:23:39.827Z,42.73
2019-02-09T08:26:09.547Z,42.73
2019-02-09T08:28:39.124Z,42.53
2019-02-09T08:31:08.224Z,43.57
2019-02-09T08:33:37.743Z,45.47
2019-02-09T08:36:07.343Z,43.17
2019-02-09T08:38:36.723Z,42.30
2019-02-09T08:41:05.782Z,40.50
2019-02-09T08:43:42.923Z,40.80
2019-02-09T08:46:12.164Z,37.43
2019-02-09T08:48:43.923Z,30.37
2019-02-09T08:51:13.118Z,32.27
2019-02-09T08:53:44.110Z,28.67
2019-02-09T08:56:13.639Z,33.40
2019-02-09T08:58:42.654Z,34.03
2019-02-09T09:01:13.350Z,30.07
2019-02-09T09:03:42.511Z,30.13
2019-02-09T09:06:11.655Z,28.87
2019-02-09T09:08:40.907Z,31.37
2019-02-09T09:11:10.000Z,31.43
2019-02-09T09:13:39.024Z,32.17
2019-02-09T09:16:09.260Z,34.10
2019-02-09T09:18:38.341Z,32.13
2019-02-09T09:21:09.347Z,33.20
2019-02-09T09:23:38.687Z,31.57
2019-02-09T09:26:07.728Z,32.47
2019-02-09T09:28:38.386Z,33.67
2019-02-09T09:31:07.586Z,32.90
2019-02-09T09:33:58.633Z,31.87
2019-02-09T09:36:27.647Z,31.27
2019-02-09T09:38:59.513Z,30.50
2019-02-09T09:41:28.447Z,31.03
2019-02-09T09:43:57.480Z,29.20
2019-02-09T09:46:26.528Z,29.03
2019-02-09T09:48:55.609Z,29.67
2019-02-09T09:51:24.727Z,29.33
2019-02-09T09:53:53.827Z,27.27
2019-02-09T09:56:22.947Z,27.20
2019-02-09T09:58:52.327Z,27.60
2019-02-09T10:01:23.468Z,29.13
2019-02-09T10:03:52.667Z,28.90
2019-02-09T10:06:21.688Z,27.80
2019-02-09T10:08:50.786Z,27.20
2019-02-09T10:11:19.687Z,28.43
2019-02-09T10:13:48.753Z,27.90
2019-02-09T10:16:17.936Z,28.83
2019-02-09T10:18:47.274Z,27.60
2019-02-09T10:21:16.366Z,26.37
2019-02-09T10:23:45.447Z,26.70
2019-02-09T10:26:14.447Z,27.23
2019-02-09T10:28:43.573Z,26.53
2019-02-09T10:31:12.721Z,27.97
2019-02-09T10:33:41.153Z,25.87
2019-02-09T10:36:10.371Z,25.60
2019-02-09T10:38:41.003Z,25.37
2019-02-09T10:41:12.738Z,24.87
2019-02-09T10:43:43.859Z,22.73
2019-02-09T10:46:12.952Z,22.97
2019-02-09T10:48:42.052Z,24.93
2019-02-09T10:51:11.194Z,25.80
2019-02-09T10:53:42.512Z,24.47
2019-02-09T10:56:11.652Z,22.20
2019-02-09T10:58:43.140Z,24.13
2019-02-09T11:01:13.683Z,24.57
2019-02-09T11:03:42.788Z,23.03
2019-02-09T11:06:13.231Z,24.93
2019-02-09T11:08:47.954Z,23.80
2019-02-09T11:11:17.031Z,22.93
2019-02-09T11:13:46.211Z,21.97
2019-02-09T11:16:15.271Z,24.03
2019-02-09T11:18:44.239Z,23.20
2019-02-09T11:21:13.417Z,24.47
2019-02-09T11:23:42.446Z,24.00
2019-02-09T11:26:11.521Z,24.07
2019-02-09T11:28:40.548Z,23.57
2019-02-09T11:31:09.528Z,22.97
2019-02-09T11:33:44.689Z,22.67
2019-02-09T11:36:13.738Z,21.60
2019-02-09T11:38:42.700Z,22.00
2019-02-09T11:41:12.939Z,21.80
2019-02-09T11:43:47.987Z,21.53
2019-02-09T11:46:16.971Z,20.37
2019-02-09T11:48:47.608Z,22.00
2019-02-09T11:51:16.587Z,19.50
2019-02-09T11:53:47.776Z,20.17
2019-02-09T11:56:16.707Z,20.23
2019-02-09T11:58:48.103Z,20.30
2019-02-09T12:01:17.091Z,18.50
2019-02-09T12:03:47.971Z,18.63
2019-02-09T12:06:17.531Z,18.47
2019-02-09T12:08:46.857Z,18.03
2019-02-09T12:11:16.414Z,18.87
2019-02-09T12:13:55.000Z,19.33
2019-02-09T12:16:18.098Z,18.90
2019-02-09T12:18:47.541Z,17.47
2019-02-09T12:21:16.826Z,17.53
2019-02-09T12:23:45.911Z,17.30
2019-02-09T12:26:14.911Z,16.83
2019-02-09T12:28:43.936Z,16.43
2019-02-09T12:31:13.015Z,15.63
2019-02-09T12:33:42.129Z,16.73
2019-02-09T12:36:11.292Z,15.43
2019-02-09T12:38:43.012Z,15.80
2019-02-09T12:41:12.112Z,15.53
2019-02-09T12:43:46.872Z,16.63
2019-02-09T12:46:16.452Z,15.50
2019-02-09T12:48:45.474Z,16.13
2019-02-09T12:51:14.668Z,16.43
2019-02-09T12:53:43.622Z,16.27
2019-02-09T12:56:12.619Z,17.97
2019-02-09T12:58:41.781Z,17.63
2019-02-09T13:01:10.976Z,16.27
2019-02-09T13:06:11.912Z,17.83
2019-02-09T13:08:40.931Z,16.63
2019-02-09T13:11:09.889Z,16.30
2019-02-09T13:13:40.631Z,16.33
2019-02-09T13:16:09.687Z,17.60
2019-02-09T13:18:38.826Z,16.50
2019-02-09T13:21:08.109Z,15.67
2019-02-09T13:23:40.209Z,16.17
2019-02-09T13:26:09.271Z,15.90
2019-02-09T13:28:38.287Z,16.30
2019-02-09T13:31:07.329Z,15.93
2019-02-09T13:36:04.930Z,15.47
2019-02-09T13:38:35.609Z,16.87
2019-02-09T13:41:04.805Z,16.07
2019-02-09T13:43:33.850Z,15.73
2019-02-09T13:46:02.815Z,14.63
2019-02-09T13:48:32.294Z,14.90
2019-02-09T13:51:05.552Z,15.73
2019-02-09T13:53:33.867Z,14.40
2019-02-09T13:56:02.969Z,13.93
2019-02-09T13:58:32.086Z,14.27
2019-02-09T14:01:01.078Z,14.07
2019-02-09T14:03:49.385Z,15.67
2019-02-09T14:06:18.408Z,14.20
2019-02-09T14:08:47.396Z,14.17
2019-02-09T14:11:16.356Z,14.27
2019-02-09T14:13:45.476Z,12.23
2019-02-09T14:16:14.699Z,10.83
2019-02-09T14:18:43.757Z,11.50
2019-02-09T14:21:12.896Z,12.67
2019-02-09T14:23:41.716Z,12.43
2019-02-09T14:26:10.743Z,11.30
2019-02-09T14:28:41.227Z,10.73
2019-02-09T14:31:11.007Z,10.60
2019-02-09T14:33:45.250Z,9.73
2019-02-09T14:36:14.247Z,9.80
2019-02-09T14:38:43.187Z,9.50
2019-02-09T14:41:12.387Z,9.77
2019-02-09T14:43:44.367Z,8.93
2019-02-09T14:46:13.426Z,9.50
2019-02-09T14:48:42.507Z,9.77
2019-02-09T14:51:11.607Z,8.87
2019-02-09T14:53:46.149Z,9.47
2019-02-09T14:56:15.169Z,9.30
2019-02-09T14:58:44.219Z,9.63
2019-02-09T15:01:13.417Z,9.67
2019-02-09T15:03:46.994Z,10.00
2019-02-09T15:06:16.188Z,10.27
2019-02-09T15:08:45.267Z,9.97
2019-02-09T15:11:14.327Z,12.73
2019-02-09T15:13:44.627Z,12.77
2019-02-09T15:16:16.767Z,12.53
2019-02-09T15:18:45.786Z,12.73
2019-02-09T15:21:16.489Z,13.10
2019-02-09T15:23:45.527Z,13.53
2019-02-09T15:26:14.644Z,13.90
2019-02-09T15:28:43.648Z,13.80
2019-02-09T15:31:12.726Z,13.37
2019-02-09T15:33:41.848Z,13.23
2019-02-09T15:36:10.867Z,14.77
2019-02-09T15:38:39.947Z,13.97
2019-02-09T15:41:19.067Z,14.37
2019-02-09T15:43:48.124Z,15.40
2019-02-09T15:46:17.153Z,14.83
2019-02-09T15:48:46.213Z,15.33
2019-02-09T15:51:15.153Z,15.07
2019-02-09T15:53:44.193Z,17.13
2019-02-09T15:56:13.256Z,17.90
2019-02-09T15:58:48.293Z,17.67
2019-02-09T16:01:18.735Z,19.03
2019-02-09T16:03:47.873Z,18.93
2019-02-09T16:06:16.899Z,18.67
2019-02-09T16:08:46.013Z,19.43
2019-02-09T16:11:14.934Z,19.60
2019-02-09T16:13:47.915Z,21.33
2019-02-09T16:16:16.953Z,20.53
2019-02-09T16:18:45.974Z,24.47
2019-02-09T16:21:14.868Z,23.37
2019-02-09T16:23:44.113Z,21.23
2019-02-09T16:26:13.050Z,19.43
2019-02-09T16:28:42.390Z,18.90
2019-02-09T16:31:11.419Z,21.93
2019-02-09T16:33:40.440Z,27.67
2019-02-09T16:36:10.572Z,26.37
2019-02-09T16:38:40.070Z,25.80
2019-02-09T16:41:09.153Z,27.57
2019-02-09T16:43:42.789Z,28.13
2019-02-09T16:46:11.699Z,30.80
2019-02-09T16:48:40.870Z,30.43
2019-02-09T16:51:09.797Z,30.90
2019-02-09T16:53:41.587Z,30.50
2019-02-09T16:56:10.710Z,29.50
2019-02-09T16:58:39.773Z,30.80
2019-02-09T17:01:08.815Z,30.30
2019-02-09T17:03:37.844Z,32.27
2019-02-09T17:06:06.899Z,29.30
2019-02-09T17:08:35.868Z,27.60
2019-02-09T17:11:05.573Z,27.93
2019-02-09T17:16:13.533Z,28.20
2019-02-09T17:18:42.449Z,27.00
2019-02-09T17:21:11.497Z,27.93
2019-02-09T17:26:15.128Z,28.90
2019-02-09T17:28:44.217Z,28.03
2019-02-09T17:31:13.333Z,27.27
2019-02-09T17:33:42.239Z,27.93
2019-02-09T17:36:17.039Z,27.77
2019-02-09T17:38:46.131Z,26.50
2019-02-09T17:41:15.311Z,26.00
2019-02-09T17:43:44.269Z,27.63
2019-02-09T17:46:13.739Z,28.20
2019-02-09T17:48:43.355Z,26.90
2019-02-09T17:51:12.657Z,27.93
2019-02-09T17:53:41.702Z,26.13
2019-02-09T17:56:10.793Z,26.37
2019-02-09T17:58:39.690Z,25.87
2019-02-09T18:01:10.476Z,25.10
2019-02-09T18:03:39.530Z,24.97
2019-02-09T18:06:09.021Z,25.37
2019-02-09T18:08:38.195Z,26.47
2019-02-09T18:11:07.470Z,26.63
2019-02-09T18:13:55.777Z,31.00
2019-02-09T18:16:24.913Z,28.43
2019-02-09T18:18:53.833Z,26.43
2019-02-09T18:21:23.053Z,26.57
2019-02-09T18:23:52.362Z,28.83
2019-02-09T18:26:21.374Z,29.17
2019-02-09T18:28:50.472Z,31.67
2019-02-09T18:31:19.752Z,30.03
2019-02-09T18:33:49.010Z,31.30
2019-02-09T18:36:18.194Z,29.43
2019-02-09T18:38:47.168Z,28.33
2019-02-09T18:41:16.294Z,28.97
2019-02-09T18:43:48.654Z,33.03
2019-02-09T18:46:17.883Z,32.27
2019-02-09T18:48:46.937Z,31.43
2019-02-09T18:51:16.194Z,30.80
2019-02-09T18:53:45.454Z,29.60
2019-02-09T18:56:14.748Z,28.27
2019-02-09T18:58:44.028Z,31.90
2019-02-09T19:01:13.697Z,32.53
2019-02-09T19:03:45.670Z,30.07
2019-02-09T19:06:15.207Z,30.43
2019-02-09T19:08:44.407Z,31.83
2019-02-09T19:11:13.747Z,32.37
2019-02-09T19:13:45.669Z,33.67
2019-02-09T19:16:14.870Z,34.30
2019-02-09T19:18:44.269Z,32.40
2019-02-09T19:21:23.011Z,34.13
2019-02-09T19:23:55.330Z,34.60
2019-02-09T19:26:24.727Z,33.67
2019-02-09T19:28:53.947Z,33.20
2019-02-09T19:31:23.167Z,34.43
2019-02-09T19:33:52.307Z,35.00
2019-02-09T19:36:21.389Z,34.27
2019-02-09T19:38:50.548Z,35.50
2019-02-09T19:41:19.728Z,34.53
2019-02-09T19:43:48.849Z,34.73
2019-02-09T19:46:18.587Z,33.80
2019-02-09T19:48:48.086Z,34.90
2019-02-09T19:51:17.227Z,35.27
2019-02-09T19:53:46.208Z,35.33
2019-02-09T19:56:15.370Z,34.73
2019-02-09T19:58:44.787Z,36.87
2019-02-09T20:01:14.033Z,33.23
2019-02-09T20:03:43.453Z,32.93
2019-02-09T20:06:12.860Z,35.17
2019-02-09T20:08:42.653Z,32.57
2019-02-09T20:11:11.979Z,33.43
2019-02-09T20:13:41.319Z,32.10
2019-02-09T20:16:10.679Z,31.93
2019-02-09T20:18:39.889Z,33.17
2019-02-09T20:21:09.210Z,32.53
2019-02-09T20:23:58.018Z,32.67
2019-02-09T20:26:27.294Z,33.07
2019-02-09T20:28:57.096Z,36.87
2019-02-09T20:31:26.494Z,36.57
2019-02-09T20:33:56.870Z,35.70
2019-02-09T20:36:25.992Z,35.00
2019-02-09T20:38:55.631Z,34.60
2019-02-09T20:41:24.854Z,35.17
2019-02-09T20:43:55.954Z,37.50
2019-02-09T20:46:26.572Z,35.03
2019-02-09T20:48:57.431Z,35.73
2019-02-09T20:51:29.806Z,34.90
2019-02-09T20:53:59.057Z,35.83
2019-02-09T20:56:28.254Z,35.97
2019-02-09T20:58:57.394Z,35.57
2019-02-09T21:01:26.777Z,35.53
2019-02-09T21:03:56.331Z,37.13
2019-02-09T21:06:26.010Z,37.00
2019-02-09T21:08:55.316Z,35.00
2019-02-09T21:11:25.260Z,36.60
2019-02-09T21:13:54.626Z,36.77
2019-02-09T21:16:23.775Z,38.97
2019-02-09T21:18:52.895Z,39.57
2019-02-09T21:21:22.241Z,46.03
2019-02-09T21:23:51.679Z,44.87
2019-02-09T21:26:20.870Z,45.50
2019-02-09T21:28:50.481Z,46.40
2019-02-09T21:31:19.901Z,47.30
2019-02-09T21:33:49.240Z,43.90
2019-02-09T21:36:18.654Z,41.17
2019-02-09T21:38:47.773Z,43.27
2019-02-09T21:41:17.072Z,40.23
2019-02-09T21:43:46.656Z,40.33
2019-02-09T21:46:16.417Z,39.97
2019-02-09T21:48:45.764Z,40.27
2019-02-09T21:51:15.187Z,38.33
2019-02-09T21:53:58.268Z,38.07
2019-02-09T21:56:27.668Z,39.07
2019-02-09T21:58:58.047Z,39.63
2019-02-09T22:01:27.343Z,39.70
2019-02-09T22:03:56.433Z,39.47
2019-02-09T22:06:25.693Z,37.43
2019-02-09T22:08:55.219Z,39.20
2019-02-09T22:11:25.126Z,37.47
2019-02-09T22:13:54.738Z,38.13
2019-02-09T22:16:24.068Z,39.93
2019-02-09T22:18:53.733Z,39.47
2019-02-09T22:21:23.575Z,41.87
2019-02-09T22:23:53.050Z,39.63
2019-02-09T22:26:22.963Z,40.00
2019-02-09T22:28:52.064Z,38.60
2019-02-09T22:31:22.097Z,39.57
2019-02-09T22:33:52.156Z,41.90
2019-02-09T22:36:21.527Z,40.30
2019-02-09T22:38:51.267Z,38.90
2019-02-09T22:41:20.727Z,40.40
2019-02-09T22:43:53.373Z,39.33
2019-02-09T22:46:22.808Z,40.20
2019-02-09T22:48:52.247Z,43.33
2019-02-09T22:51:21.368Z,40.67
2019-02-09T22:53:50.488Z,42.20
2019-02-09T22:56:19.928Z,42.17
2019-02-09T22:58:49.366Z,39.50
2019-02-09T23:01:24.852Z,39.40
2019-02-09T23:03:59.629Z,32.43
2019-02-09T23:06:37.788Z,27.57
2019-02-09T23:09:08.987Z,25.53
2019-02-09T23:11:38.087Z,23.40
2019-02-09T23:14:07.446Z,24.13
2019-02-09T23:16:37.246Z,24.83
2019-02-09T23:19:07.229Z,24.77
2019-02-09T23:21:36.408Z,22.63
2019-02-09T23:24:05.866Z,19.47
2019-02-09T23:26:35.290Z,19.23
2019-02-09T23:29:12.747Z,19.60
2019-02-09T23:31:49.527Z,19.87
2019-02-09T23:34:18.967Z,18.03
2019-02-09T23:36:54.747Z,20.80
2019-02-09T23:39:23.967Z,21.47
2019-02-09T23:41:53.367Z,20.97
2019-02-09T23:44:23.056Z,19.77
2019-02-09T23:46:52.249Z,20.90
2019-02-09T23:49:21.747Z,22.63
2019-02-09T23:51:50.888Z,25.50
2019-02-09T23:54:19.967Z,29.03
2019-02-09T23:56:49.368Z,32.80
2019-02-09T23:59:18.687Z,32.50
