createdAt,value
2016-10-05T12:12:08.112Z,1023.97
2016-10-05T12:13:07.982Z,1023.94
2016-10-05T12:14:07.924Z,1023.92
2016-10-05T12:15:07.860Z,1023.85
2016-10-05T12:16:07.799Z,1023.84
2016-10-05T12:17:07.746Z,1023.82
2016-10-05T12:18:07.676Z,1023.87
2016-10-05T12:19:07.619Z,1023.79
2016-10-05T12:20:07.555Z,1023.77
2016-10-05T12:21:07.492Z,1023.71
2016-10-05T12:22:07.434Z,1023.62
2016-10-05T12:23:07.375Z,1023.63
2016-10-05T12:24:07.317Z,1023.64
2016-10-05T12:25:07.245Z,1023.58
2016-10-05T12:26:07.207Z,1023.56
2016-10-05T12:27:07.124Z,1023.48
2016-10-05T12:28:07.067Z,1023.52
2016-10-05T12:29:07.018Z,1023.49
2016-10-05T12:30:06.956Z,1023.5
2016-10-05T12:31:06.884Z,1023.46
2016-10-05T12:32:06.835Z,1023.41
2016-10-05T12:33:06.754Z,1023.42
2016-10-05T12:34:06.700Z,1023.36
2016-10-05T12:35:06.632Z,1023.37
2016-10-05T12:36:06.570Z,1023.35
2016-10-05T12:37:06.508Z,1023.35
2016-10-05T12:38:06.449Z,1023.38
2016-10-05T12:39:06.387Z,1023.42
2016-10-05T12:40:06.347Z,1023.37
2016-10-05T12:41:06.264Z,1023.42
2016-10-05T12:42:06.204Z,1023.47
2016-10-05T12:43:06.141Z,1023.43
2016-10-05T12:44:06.080Z,1023.49
2016-10-05T12:45:06.017Z,1023.46
2016-10-05T12:46:05.976Z,1023.51
2016-10-05T12:47:05.893Z,1023.39
2016-10-05T12:48:05.831Z,1023.39
2016-10-05T12:49:05.771Z,1023.38
2016-10-05T12:50:05.727Z,1023.31
2016-10-05T12:51:05.660Z,1023.47
2016-10-05T12:52:05.600Z,1023.42
2016-10-05T12:53:05.530Z,1023.41
2016-10-05T12:54:05.464Z,1023.46
2016-10-05T12:55:05.403Z,1023.47
2016-10-05T12:56:05.340Z,1023.34
2016-10-05T12:57:05.279Z,1023.42
2016-10-05T12:58:05.221Z,1023.32
2016-10-05T12:59:05.162Z,1023.37
2016-10-05T13:00:05.097Z,1023.32
2016-10-05T13:01:05.038Z,1023.31
2016-10-05T13:02:04.974Z,1023.47
2016-10-05T13:03:04.911Z,1023.53
2016-10-05T13:04:04.850Z,1023.5
2016-10-05T13:05:04.790Z,1023.38
2016-10-05T13:06:04.724Z,1023.41
2016-10-05T13:07:04.663Z,1023.4
2016-10-05T13:08:04.613Z,1023.36
2016-10-05T13:09:04.542Z,1023.4
2016-10-05T13:10:04.735Z,1023.4
2016-10-05T13:11:04.419Z,1023.32
2016-10-05T13:12:04.363Z,1023.34
2016-10-05T13:13:04.297Z,1023.23
2016-10-05T13:14:04.237Z,1023.36
2016-10-05T13:15:04.176Z,1023.4
2016-10-05T13:16:04.116Z,1023.32
2016-10-05T13:17:04.048Z,1023.37
2016-10-05T13:18:03.988Z,1023.39
2016-10-05T13:19:03.948Z,1023.39
2016-10-05T13:20:03.867Z,1023.36
2016-10-05T13:21:03.803Z,1023.44
2016-10-05T13:22:03.745Z,1023.41
2016-10-05T13:23:03.683Z,1023.4
2016-10-05T13:24:03.625Z,1023.34
2016-10-05T13:25:03.566Z,1023.38
2016-10-05T13:26:03.500Z,1023.36
2016-10-05T13:27:03.436Z,1023.3
2016-10-05T13:28:03.374Z,1023.36
2016-10-05T13:29:03.317Z,1023.41
2016-10-05T13:30:03.553Z,1023.35
2016-10-05T13:31:03.190Z,1023.42
2016-10-05T13:32:03.129Z,1023.37
2016-10-05T13:33:03.067Z,1023.28
2016-10-05T13:34:03.008Z,1023.35
2016-10-05T13:35:02.950Z,1023.28
2016-10-05T13:36:02.884Z,1023.24
2016-10-05T13:37:02.822Z,1023.2
2016-10-05T13:38:02.759Z,1023.24
2016-10-05T13:39:02.698Z,1023.21
2016-10-05T13:40:02.637Z,1023.27
2016-10-05T13:41:02.577Z,1023.21
2016-10-05T13:42:02.532Z,1023.21
2016-10-05T13:43:02.454Z,1023.22
2016-10-05T13:44:02.392Z,1023.26
2016-10-05T13:45:02.331Z,1023.22
2016-10-05T13:46:02.269Z,1023.21
2016-10-05T13:47:02.209Z,1023.25
2016-10-05T13:48:02.148Z,1023.18
2016-10-05T13:49:02.087Z,1023.16
2016-10-05T13:50:02.039Z,1023.16
2016-10-05T13:51:01.969Z,1023.15
2016-10-05T13:52:01.903Z,1023.12
2016-10-05T13:53:01.862Z,1023.16
2016-10-05T13:54:01.777Z,1023.08
2016-10-05T13:55:01.718Z,1023.08
2016-10-05T13:56:01.658Z,1023.02
2016-10-05T13:57:01.599Z,1023.01
2016-10-05T13:58:01.535Z,1023.02
2016-10-05T13:59:01.472Z,1023.02
2016-10-05T14:00:01.424Z,1023.04
2016-10-05T14:01:01.350Z,1023
2016-10-05T14:02:01.288Z,1023.01
2016-10-05T14:03:01.230Z,1022.98
2016-10-05T14:04:01.166Z,1022.97
2016-10-05T14:05:01.105Z,1022.98
2016-10-05T14:06:01.041Z,1022.9
2016-10-05T14:07:00.983Z,1022.91
2016-10-05T14:08:00.917Z,1022.85
2016-10-05T14:09:00.861Z,1022.89
2016-10-05T14:10:00.802Z,1022.92
2016-10-05T14:11:00.736Z,1022.9
2016-10-05T14:12:00.675Z,1022.92
2016-10-05T14:13:00.611Z,1022.91
2016-10-05T14:14:00.551Z,1022.9
2016-10-05T14:15:00.492Z,1022.87
2016-10-05T14:16:00.428Z,1022.83
2016-10-05T14:17:00.367Z,1022.87
2016-10-05T14:18:00.307Z,1022.85
2016-10-05T14:19:00.245Z,1022.86
2016-10-05T14:20:00.181Z,1022.86
2016-10-05T14:21:00.125Z,1022.82
2016-10-05T14:22:00.059Z,1022.87
2016-10-05T14:23:00.041Z,1022.81
2016-10-05T14:23:59.942Z,1022.87
2016-10-05T14:24:59.873Z,1022.87
2016-10-05T14:25:59.814Z,1022.87
2016-10-05T14:26:59.753Z,1022.85
2016-10-05T14:27:59.690Z,1022.72
2016-10-05T14:28:59.631Z,1022.74
2016-10-05T14:29:59.574Z,1022.66
2016-10-05T14:30:59.507Z,1022.65
2016-10-05T14:31:59.450Z,1022.64
2016-10-05T14:32:59.387Z,1022.63
2016-10-05T14:33:59.322Z,1022.62
2016-10-05T14:34:59.266Z,1022.63
2016-10-05T14:35:59.201Z,1022.63
2016-10-05T14:36:59.144Z,1022.61
2016-10-05T14:37:59.076Z,1022.61
2016-10-05T14:38:59.015Z,1022.6
2016-10-05T14:39:58.954Z,1022.57
2016-10-05T14:40:58.899Z,1022.56
2016-10-05T14:41:58.831Z,1022.54
2016-10-05T14:42:58.770Z,1022.48
2016-10-05T14:43:58.715Z,1022.51
2016-10-05T14:44:58.649Z,1022.52
2016-10-05T14:45:58.590Z,1022.52
2016-10-05T14:46:58.528Z,1022.52
2016-10-05T14:47:58.466Z,1022.44
2016-10-05T14:48:58.402Z,1022.45
2016-10-05T14:49:58.338Z,1022.44
2016-10-05T14:50:58.283Z,1022.39
2016-10-05T14:51:58.219Z,1022.48
2016-10-05T14:52:58.159Z,1022.5
2016-10-05T14:53:58.096Z,1022.48
2016-10-05T14:54:58.037Z,1022.44
2016-10-05T14:55:57.972Z,1022.44
2016-10-05T14:56:57.911Z,1022.56
2016-10-05T14:57:57.852Z,1022.41
2016-10-05T14:58:57.789Z,1022.4
2016-10-05T14:59:57.728Z,1022.49
2016-10-05T15:00:57.669Z,1022.41
2016-10-05T15:01:57.603Z,1022.44
2016-10-05T15:02:57.543Z,1022.42
2016-10-05T15:03:57.480Z,1022.49
2016-10-05T15:04:57.421Z,1022.59
2016-10-05T15:05:57.412Z,1022.42
2016-10-05T15:06:57.295Z,1022.49
2016-10-05T15:07:57.236Z,1022.46
2016-10-05T15:08:57.194Z,1022.46
2016-10-05T15:09:57.112Z,1022.42
2016-10-05T15:10:57.051Z,1022.45
2016-10-05T15:11:56.989Z,1022.43
2016-10-05T15:12:56.930Z,1022.42
2016-10-05T15:13:56.867Z,1022.44
2016-10-05T15:14:56.806Z,1022.4
2016-10-05T15:15:56.756Z,1022.38
2016-10-05T15:16:56.688Z,1022.31
2016-10-05T15:17:56.622Z,1022.35
2016-10-05T15:18:56.570Z,1022.29
2016-10-05T15:19:56.500Z,1022.3
2016-10-05T15:20:56.440Z,1022.3
2016-10-05T15:21:56.378Z,1022.28
2016-10-05T15:22:56.321Z,1022.17
2016-10-05T15:23:56.257Z,1022.22
2016-10-05T15:24:56.193Z,1022.17
2016-10-05T15:25:56.164Z,1022.19
2016-10-05T15:26:56.083Z,1022.24
2016-10-05T15:27:56.010Z,1022.16
2016-10-05T15:28:55.948Z,1022.16
2016-10-05T15:29:55.887Z,1022.15
2016-10-05T15:30:55.826Z,1022.12
2016-10-05T15:31:55.769Z,1022.12
2016-10-05T15:32:55.705Z,1022.1
2016-10-05T15:33:55.642Z,1022.09
2016-10-05T15:34:55.580Z,1022.04
2016-10-05T15:35:55.554Z,1022.03
2016-10-05T15:36:55.458Z,1021.98
2016-10-05T15:37:55.399Z,1021.98
2016-10-05T15:38:55.337Z,1021.94
2016-10-05T15:39:55.275Z,1021.89
2016-10-05T15:40:55.214Z,1021.91
2016-10-05T15:41:55.152Z,1021.89
2016-10-05T15:42:55.092Z,1021.81
2016-10-05T15:43:55.042Z,1021.8
2016-10-05T15:44:54.968Z,1021.8
2016-10-05T15:45:54.910Z,1021.8
2016-10-05T15:46:54.847Z,1021.77
2016-10-05T15:47:54.788Z,1021.78
2016-10-05T15:48:54.732Z,1021.83
2016-10-05T15:49:54.663Z,1021.9
2016-10-05T15:50:54.602Z,1021.9
2016-10-05T15:51:54.540Z,1021.95
2016-10-05T15:52:54.478Z,1021.95
2016-10-05T15:53:54.418Z,1021.89
2016-10-05T15:54:54.356Z,1021.94
2016-10-05T15:55:54.296Z,1021.85
2016-10-05T15:56:54.240Z,1021.9
2016-10-05T15:57:54.174Z,1021.87
2016-10-05T15:58:54.115Z,1021.9
2016-10-05T15:59:54.054Z,1021.92
2016-10-05T16:00:54.006Z,1021.84
2016-10-05T16:01:53.927Z,1021.9
2016-10-05T16:02:53.868Z,1021.93
2016-10-05T16:03:53.814Z,1021.97
2016-10-05T16:04:53.744Z,1022.03
2016-10-05T16:05:53.686Z,1022
2016-10-05T16:06:53.622Z,1022.09
2016-10-05T16:07:53.566Z,1022.06
2016-10-05T16:08:53.502Z,1022.04
2016-10-05T16:09:53.445Z,1022.08
2016-10-05T16:10:53.379Z,1022.06
2016-10-05T16:11:53.321Z,1022.03
2016-10-05T16:12:53.258Z,1021.97
2016-10-05T16:13:53.196Z,1022.01
2016-10-05T16:14:53.156Z,1021.94
2016-10-05T16:15:53.073Z,1021.94
2016-10-05T16:16:53.011Z,1021.93
2016-10-05T16:17:52.951Z,1021.89
2016-10-05T16:18:52.890Z,1021.95
2016-10-05T16:19:52.828Z,1021.91
2016-10-05T16:20:52.772Z,1021.95
2016-10-05T16:21:52.706Z,1021.86
2016-10-05T16:22:52.645Z,1021.92
2016-10-05T16:23:52.585Z,1021.9
2016-10-05T16:24:52.532Z,1021.89
2016-10-05T16:25:52.461Z,1021.9
2016-10-05T16:26:52.412Z,1021.87
2016-10-05T16:27:52.339Z,1021.87
2016-10-05T16:28:52.279Z,1021.81
2016-10-05T16:29:52.225Z,1021.81
2016-10-05T16:30:52.162Z,1021.86
2016-10-05T16:31:52.097Z,1021.89
2016-10-05T16:32:52.240Z,1021.87
2016-10-05T16:33:51.972Z,1021.83
2016-10-05T16:34:51.914Z,1021.84
2016-10-05T16:35:51.861Z,1021.81
2016-10-05T16:36:51.790Z,1021.79
2016-10-05T16:37:51.731Z,1021.78
2016-10-05T16:38:51.671Z,1021.78
2016-10-05T16:39:51.606Z,1021.72
2016-10-05T16:40:51.548Z,1021.82
2016-10-05T16:41:51.483Z,1021.76
2016-10-05T16:42:51.423Z,1021.85
2016-10-05T16:43:51.370Z,1021.88
2016-10-05T16:44:51.301Z,1021.93
2016-10-05T16:45:51.241Z,1021.87
2016-10-05T16:46:51.180Z,1021.93
2016-10-05T16:47:51.121Z,1021.89
2016-10-05T16:48:51.056Z,1021.78
2016-10-05T16:49:50.995Z,1021.95
2016-10-05T16:50:50.938Z,1021.86
2016-10-05T16:51:50.878Z,1021.84
2016-10-05T16:52:50.811Z,1021.9
2016-10-05T16:53:50.756Z,1021.92
2016-10-05T16:54:50.692Z,1021.87
2016-10-05T16:55:50.630Z,1021.81
2016-10-05T16:56:50.582Z,1021.76
2016-10-05T16:57:50.507Z,1021.76
2016-10-05T16:58:50.449Z,1021.77
2016-10-05T16:59:50.385Z,1021.72
2016-10-05T17:00:50.324Z,1021.72
2016-10-05T17:01:50.265Z,1021.68
2016-10-05T17:02:50.204Z,1021.67
2016-10-05T17:03:50.142Z,1021.65
2016-10-05T17:04:50.080Z,1021.65
2016-10-05T17:05:50.024Z,1021.62
2016-10-05T17:06:49.958Z,1021.6
2016-10-05T17:07:49.909Z,1021.56
2016-10-05T17:08:49.835Z,1021.55
2016-10-05T17:09:49.774Z,1021.55
2016-10-05T17:10:49.711Z,1021.52
2016-10-05T17:11:49.659Z,1021.51
2016-10-05T17:12:49.590Z,1021.49
2016-10-05T17:13:49.529Z,1021.47
2016-10-05T17:14:49.469Z,1021.44
2016-10-05T17:15:49.435Z,1021.48
2016-10-05T17:16:49.347Z,1021.48
2016-10-05T17:17:49.283Z,1021.51
2016-10-05T17:18:49.233Z,1021.48
2016-10-05T17:19:49.166Z,1021.46
2016-10-05T17:20:49.104Z,1021.44
2016-10-05T17:21:49.242Z,1021.46
2016-10-05T17:22:48.983Z,1021.42
2016-10-05T17:23:48.918Z,1021.46
2016-10-05T17:24:48.857Z,1021.39
2016-10-05T17:25:48.795Z,1021.45
2016-10-05T17:26:48.737Z,1021.41
2016-10-05T17:27:48.716Z,1021.42
2016-10-05T17:28:48.611Z,1021.41
2016-10-05T17:29:48.552Z,1021.44
2016-10-05T17:30:48.497Z,1021.45
2016-10-05T17:31:48.429Z,1021.47
2016-10-05T17:32:48.370Z,1021.44
2016-10-05T17:33:48.310Z,1021.5
2016-10-05T17:34:48.245Z,1021.5
2016-10-05T17:35:48.196Z,1021.33
2016-10-05T17:36:48.122Z,1021.47
2016-10-05T17:37:48.063Z,1021.46
2016-10-05T17:38:48.005Z,1021.41
2016-10-05T17:39:47.945Z,1021.4
2016-10-05T17:40:47.878Z,1021.35
2016-10-05T17:41:47.818Z,1021.3
2016-10-05T17:42:47.759Z,1021.29
2016-10-05T17:43:47.694Z,1021.27
2016-10-05T17:44:47.644Z,1021.2
2016-10-05T17:45:47.577Z,1021.22
2016-10-05T17:46:47.512Z,1021.2
2016-10-05T17:47:47.452Z,1021.21
2016-10-05T17:48:47.391Z,1021.19
2016-10-05T17:49:47.331Z,1021.21
2016-10-05T17:50:47.271Z,1021.18
2016-10-05T17:51:47.206Z,1021.22
2016-10-05T17:52:47.145Z,1021.21
2016-10-05T17:53:47.088Z,1021.22
2016-10-05T17:54:47.023Z,1021.23
2016-10-05T17:55:46.962Z,1021.2
2016-10-05T17:56:46.903Z,1021.16
2016-10-05T17:57:46.840Z,1021.17
2016-10-05T17:58:46.782Z,1021.14
2016-10-05T17:59:46.719Z,1021.14
2016-10-05T18:00:46.655Z,1021.14
2016-10-05T18:01:46.602Z,1021.07
2016-10-05T18:02:46.533Z,1021.03
2016-10-05T18:03:46.472Z,1021.09
2016-10-05T18:04:46.414Z,1021.09
2016-10-05T18:05:46.350Z,1021.07
2016-10-05T18:06:46.291Z,1021.11
2016-10-05T18:07:46.228Z,1021.15
2016-10-05T18:08:46.169Z,1021.09
2016-10-05T18:09:46.111Z,1021.02
2016-10-05T18:10:46.044Z,1021.05
2016-10-05T18:11:45.987Z,1021.09
2016-10-05T18:12:45.921Z,1021.06
2016-10-05T18:13:45.861Z,1021.06
2016-10-05T18:14:45.801Z,1020.98
2016-10-05T18:15:45.739Z,1020.93
2016-10-05T18:16:45.680Z,1020.88
2016-10-05T18:17:45.617Z,1020.86
2016-10-05T18:18:45.558Z,1020.86
2016-10-05T18:19:45.495Z,1020.86
2016-10-05T18:20:45.645Z,1020.86
2016-10-05T18:21:45.377Z,1020.86
2016-10-05T18:22:45.311Z,1020.84
2016-10-05T18:23:45.257Z,1020.86
2016-10-05T18:24:45.188Z,1020.9
2016-10-05T18:25:45.130Z,1020.9
2016-10-05T18:26:45.068Z,1020.84
2016-10-05T18:27:45.005Z,1020.83
2016-10-05T18:28:44.946Z,1020.8
2016-10-05T18:29:44.884Z,1020.81
2016-10-05T18:30:45.031Z,1020.73
2016-10-05T18:31:44.968Z,1020.79
2016-10-05T18:32:44.700Z,1020.71
2016-10-05T18:33:44.647Z,1020.74
2016-10-05T18:34:44.585Z,1020.76
2016-10-05T18:35:44.518Z,1020.76
2016-10-05T18:36:44.456Z,1020.74
2016-10-05T18:37:44.400Z,1020.8
2016-10-05T18:38:44.335Z,1020.76
2016-10-05T18:39:44.272Z,1020.76
2016-10-05T18:40:44.215Z,1020.69
2016-10-05T18:41:44.165Z,1020.65
2016-10-05T18:42:44.091Z,1020.69
2016-10-05T18:43:44.047Z,1020.68
2016-10-05T18:44:43.967Z,1020.71
2016-10-05T18:45:43.905Z,1020.72
2016-10-05T18:46:43.845Z,1020.69
2016-10-05T18:47:43.785Z,1020.67
2016-10-05T18:48:43.723Z,1020.67
2016-10-05T18:49:43.661Z,1020.66
2016-10-05T18:50:43.602Z,1020.64
2016-10-05T18:51:43.540Z,1020.62
2016-10-05T18:52:43.479Z,1020.59
2016-10-05T18:53:43.417Z,1020.67
2016-10-05T18:54:43.355Z,1020.63
2016-10-05T18:55:43.296Z,1020.63
2016-10-05T18:56:43.233Z,1020.62
2016-10-05T18:57:43.172Z,1020.59
2016-10-05T18:58:43.112Z,1020.62
2016-10-05T18:59:43.050Z,1020.59
2016-10-05T19:00:42.989Z,1020.56
2016-10-05T19:01:42.926Z,1020.57
2016-10-05T19:02:42.867Z,1020.53
2016-10-05T19:03:42.806Z,1020.49
2016-10-05T19:04:42.746Z,1020.44
2016-10-05T19:05:42.683Z,1020.45
2016-10-05T19:06:42.622Z,1020.43
2016-10-05T19:07:42.560Z,1020.42
2016-10-05T19:08:42.499Z,1020.43
2016-10-05T19:09:42.439Z,1020.4
2016-10-05T19:10:42.376Z,1020.43
2016-10-05T19:11:42.326Z,1020.35
2016-10-05T19:12:42.254Z,1020.36
2016-10-05T19:13:42.205Z,1020.33
2016-10-05T19:14:42.131Z,1020.33
2016-10-05T19:15:42.070Z,1020.3
2016-10-05T19:16:42.009Z,1020.27
2016-10-05T19:17:41.948Z,1020.3
2016-10-05T19:18:41.888Z,1020.32
2016-10-05T19:19:41.826Z,1020.25
2016-10-05T19:20:41.772Z,1020.25
2016-10-05T19:21:41.710Z,1020.17
2016-10-05T19:22:41.643Z,1020.17
2016-10-05T19:23:41.581Z,1020.13
2016-10-05T19:24:41.521Z,1020.17
2016-10-05T19:25:41.464Z,1020.06
2016-10-05T19:26:41.402Z,1020.05
2016-10-05T19:27:41.337Z,1020.09
2016-10-05T19:28:41.276Z,1020.04
2016-10-05T19:29:41.213Z,1020.04
2016-10-05T19:30:41.156Z,1020.05
2016-10-05T19:31:41.092Z,1020.04
2016-10-05T19:32:41.237Z,1020.1
2016-10-05T19:33:40.972Z,1020.06
2016-10-05T19:34:40.912Z,1020.03
2016-10-05T19:35:40.847Z,1020.02
2016-10-05T19:36:40.987Z,1019.98
2016-10-05T19:37:40.726Z,1019.93
2016-10-05T19:38:40.665Z,1019.98
2016-10-05T19:39:40.606Z,1019.98
2016-10-05T19:40:40.545Z,1019.95
2016-10-05T19:41:40.483Z,1020.01
2016-10-05T19:42:40.419Z,1019.95
2016-10-05T19:43:40.359Z,1019.95
2016-10-05T19:44:40.297Z,1019.93
2016-10-05T19:45:40.256Z,1019.98
2016-10-05T19:46:40.189Z,1019.97
2016-10-05T19:47:40.113Z,1019.96
2016-10-05T19:48:40.057Z,1019.9
2016-10-05T19:49:40.014Z,1019.92
2016-10-05T19:50:39.932Z,1019.88
2016-10-05T19:51:39.868Z,1019.84
2016-10-05T19:52:39.809Z,1019.89
2016-10-05T19:53:39.752Z,1019.83
2016-10-05T19:54:39.687Z,1019.81
2016-10-05T19:55:39.623Z,1019.8
2016-10-05T19:56:39.564Z,1019.73
2016-10-05T19:57:39.503Z,1019.7
2016-10-05T19:58:39.440Z,1019.68
2016-10-05T19:59:39.383Z,1019.68
2016-10-05T20:00:39.319Z,1019.62
2016-10-05T20:01:39.257Z,1019.61
2016-10-05T20:02:39.398Z,1019.61
2016-10-05T20:03:39.135Z,1019.58
2016-10-05T20:04:39.075Z,1019.6
2016-10-05T20:05:39.015Z,1019.56
2016-10-05T20:06:38.952Z,1019.58
2016-10-05T20:07:38.891Z,1019.58
2016-10-05T20:08:38.835Z,1019.55
2016-10-05T20:09:38.770Z,1019.61
2016-10-05T20:10:38.718Z,1019.57
2016-10-05T20:11:38.649Z,1019.6
2016-10-05T20:12:38.585Z,1019.58
2016-10-05T20:13:38.528Z,1019.59
2016-10-05T20:14:38.463Z,1019.55
2016-10-05T20:15:38.404Z,1019.57
2016-10-05T20:16:38.341Z,1019.56
2016-10-05T20:17:38.289Z,1019.57
2016-10-05T20:18:38.234Z,1019.5
2016-10-05T20:19:38.158Z,1019.47
2016-10-05T20:20:38.098Z,1019.49
2016-10-05T20:21:38.034Z,1019.41
2016-10-05T20:22:37.977Z,1019.49
2016-10-05T20:23:37.914Z,1019.48
2016-10-05T20:24:37.853Z,1019.48
2016-10-05T20:25:37.789Z,1019.47
2016-10-05T20:26:37.730Z,1019.46
2016-10-05T20:27:37.669Z,1019.48
2016-10-05T20:28:37.608Z,1019.42
2016-10-05T20:29:37.547Z,1019.41
2016-10-05T20:30:37.487Z,1019.4
2016-10-05T20:31:37.422Z,1019.38
2016-10-05T20:32:37.370Z,1019.35
2016-10-05T20:33:37.304Z,1019.29
2016-10-05T20:34:37.260Z,1019.33
2016-10-05T20:35:37.181Z,1019.3
2016-10-05T20:36:37.117Z,1019.33
2016-10-05T20:37:37.259Z,1019.37
2016-10-05T20:38:36.994Z,1019.27
2016-10-05T20:39:36.935Z,1019.3
2016-10-05T20:40:36.874Z,1019.28
2016-10-05T20:41:36.811Z,1019.28
2016-10-05T20:42:36.751Z,1019.25
2016-10-05T20:43:36.857Z,1019.27
2016-10-05T20:44:36.631Z,1019.25
2016-10-05T20:45:36.580Z,1019.25
2016-10-05T20:46:36.505Z,1019.25
2016-10-05T20:47:36.449Z,1019.17
2016-10-05T20:48:36.386Z,1019.17
2016-10-05T20:49:36.322Z,1019.17
2016-10-05T20:50:36.260Z,1019.18
2016-10-05T20:51:36.200Z,1019.18
2016-10-05T20:52:36.140Z,1019.13
2016-10-05T20:53:36.085Z,1019.11
2016-10-05T20:54:36.016Z,1019.09
2016-10-05T20:55:35.968Z,1019.08
2016-10-05T20:56:35.895Z,1019.06
2016-10-05T20:57:35.836Z,1019.06
2016-10-05T20:58:35.771Z,1019.04
2016-10-05T20:59:35.712Z,1019.01
2016-10-05T21:00:35.649Z,1018.96
2016-10-05T21:01:35.588Z,1018.98
2016-10-05T21:02:35.534Z,1018.97
2016-10-05T21:03:35.465Z,1018.99
2016-10-05T21:04:35.404Z,1018.95
2016-10-05T21:05:35.348Z,1018.88
2016-10-05T21:06:35.281Z,1018.88
2016-10-05T21:07:35.222Z,1018.92
2016-10-05T21:08:35.163Z,1018.9
2016-10-05T21:09:35.098Z,1018.91
2016-10-05T21:10:35.040Z,1018.88
2016-10-05T21:11:34.976Z,1018.9
2016-10-05T21:12:34.913Z,1018.9
2016-10-05T21:13:34.852Z,1018.83
2016-10-05T21:14:34.792Z,1018.76
2016-10-05T21:15:34.729Z,1018.78
2016-10-05T21:16:34.673Z,1018.72
2016-10-05T21:17:34.607Z,1018.67
2016-10-05T21:18:34.548Z,1018.7
2016-10-05T21:19:34.485Z,1018.64
2016-10-05T21:20:34.428Z,1018.62
2016-10-05T21:21:34.364Z,1018.6
2016-10-05T21:22:34.309Z,1018.63
2016-10-05T21:23:34.244Z,1018.62
2016-10-05T21:24:34.367Z,1018.67
2016-10-05T21:25:34.118Z,1018.58
2016-10-05T21:26:34.060Z,1018.59
2016-10-05T21:27:33.995Z,1018.57
2016-10-05T21:28:33.936Z,1018.59
2016-10-05T21:29:33.874Z,1018.53
2016-10-05T21:30:33.818Z,1018.52
2016-10-05T21:31:33.752Z,1018.52
2016-10-05T21:32:33.692Z,1018.5
2016-10-05T21:33:33.630Z,1018.52
2016-10-05T21:34:33.569Z,1018.47
2016-10-05T21:35:33.508Z,1018.49
2016-10-05T21:36:33.447Z,1018.47
2016-10-05T21:37:33.385Z,1018.43
2016-10-05T21:38:33.328Z,1018.41
2016-10-05T21:39:33.262Z,1018.41
2016-10-05T21:40:33.201Z,1018.46
2016-10-05T21:41:33.141Z,1018.42
2016-10-05T21:42:33.079Z,1018.41
2016-10-05T21:43:33.347Z,1018.37
2016-10-05T21:44:32.958Z,1018.37
2016-10-05T21:45:32.896Z,1018.35
2016-10-05T21:46:32.837Z,1018.35
2016-10-05T21:47:32.776Z,1018.34
2016-10-05T21:48:32.713Z,1018.3
2016-10-05T21:49:32.651Z,1018.29
2016-10-05T21:50:32.592Z,1018.29
2016-10-05T21:51:32.527Z,1018.31
2016-10-05T21:52:32.467Z,1018.28
2016-10-05T21:53:32.408Z,1018.3
2016-10-05T21:54:32.347Z,1018.28
2016-10-05T21:55:32.286Z,1018.25
2016-10-05T21:56:32.233Z,1018.28
2016-10-05T21:57:32.165Z,1018.28
2016-10-05T21:58:32.103Z,1018.17
2016-10-05T21:59:32.039Z,1018.22
2016-10-05T22:00:31.979Z,1018.22
2016-10-05T22:01:31.922Z,1018.18
2016-10-05T22:02:31.856Z,1018.2
2016-10-05T22:03:31.795Z,1018.2
2016-10-05T22:04:31.735Z,1018.17
2016-10-05T22:05:31.673Z,1018.1
2016-10-05T22:06:31.611Z,1018.14
2016-10-05T22:07:31.552Z,1018.14
2016-10-05T22:08:31.488Z,1018.1
2016-10-05T22:09:31.427Z,1018.06
2016-10-05T22:10:31.368Z,1018.09
2016-10-05T22:11:31.330Z,1018.06
2016-10-05T22:12:31.244Z,1018.04
2016-10-05T22:13:31.181Z,1018.01
2016-10-05T22:14:31.121Z,1018.04
2016-10-05T22:15:31.062Z,1018.04
2016-10-05T22:16:30.998Z,1018.09
2016-10-05T22:17:30.937Z,1018.05
2016-10-05T22:18:30.877Z,1018.02
2016-10-05T22:19:30.814Z,1018.04
2016-10-05T22:20:30.754Z,1017.97
2016-10-05T22:21:30.691Z,1017.96
2016-10-05T22:22:30.630Z,1018
2016-10-05T22:23:30.573Z,1017.99
2016-10-05T22:24:30.508Z,1017.9
2016-10-05T22:25:30.447Z,1017.91
2016-10-05T22:26:30.385Z,1017.95
2016-10-05T22:27:30.324Z,1017.94
2016-10-05T22:28:30.260Z,1017.91
2016-10-05T22:29:30.407Z,1017.81
2016-10-05T22:30:30.139Z,1017.87
2016-10-05T22:31:30.080Z,1017.84
2016-10-05T22:32:30.027Z,1017.86
2016-10-05T22:33:29.956Z,1017.8
2016-10-05T22:34:29.896Z,1017.85
2016-10-05T22:35:29.833Z,1017.85
2016-10-05T22:36:29.773Z,1017.78
2016-10-05T22:37:29.711Z,1017.79
2016-10-05T22:38:29.653Z,1017.76
2016-10-05T22:39:29.594Z,1017.74
2016-10-05T22:40:29.528Z,1017.74
2016-10-05T22:41:29.464Z,1017.78
2016-10-05T22:42:29.403Z,1017.78
2016-10-05T22:43:29.346Z,1017.75
2016-10-05T22:44:29.283Z,1017.7
2016-10-05T22:45:29.222Z,1017.69
2016-10-05T22:46:29.160Z,1017.66
2016-10-05T22:47:29.097Z,1017.65
2016-10-05T22:48:29.041Z,1017.61
2016-10-05T22:49:28.975Z,1017.64
2016-10-05T22:50:28.916Z,1017.63
2016-10-05T22:51:28.853Z,1017.63
2016-10-05T22:52:28.793Z,1017.57
2016-10-05T22:53:28.731Z,1017.6
2016-10-05T22:54:28.668Z,1017.56
2016-10-05T22:55:28.809Z,1017.58
2016-10-05T22:56:28.551Z,1017.49
2016-10-05T22:57:28.485Z,1017.5
2016-10-05T22:58:28.424Z,1017.48
2016-10-05T22:59:28.361Z,1017.45
2016-10-05T23:00:28.305Z,1017.42
2016-10-05T23:01:28.239Z,1017.39
2016-10-05T23:02:28.177Z,1017.38
2016-10-05T23:03:28.130Z,1017.42
2016-10-05T23:04:28.059Z,1017.4
2016-10-05T23:05:27.995Z,1017.37
2016-10-05T23:06:27.933Z,1017.3
2016-10-05T23:07:27.872Z,1017.36
2016-10-05T23:08:27.812Z,1017.3
2016-10-05T23:09:27.752Z,1017.27
2016-10-05T23:10:27.692Z,1017.27
2016-10-05T23:11:27.637Z,1017.21
2016-10-05T23:12:27.567Z,1017.31
2016-10-05T23:13:27.504Z,1017.23
2016-10-05T23:14:27.453Z,1017.22
2016-10-05T23:15:27.383Z,1017.19
2016-10-05T23:16:27.323Z,1017.25
2016-10-05T23:17:27.262Z,1017.17
2016-10-05T23:18:27.201Z,1017.18
2016-10-05T23:19:27.139Z,1017.21
2016-10-05T23:20:27.078Z,1017.22
2016-10-05T23:21:27.017Z,1017.17
2016-10-05T23:22:26.955Z,1017.14
2016-10-05T23:23:26.893Z,1017.15
2016-10-05T23:24:26.833Z,1017.11
2016-10-05T23:25:26.771Z,1017.11
2016-10-05T23:26:26.712Z,1017.11
2016-10-05T23:27:26.650Z,1017.07
2016-10-05T23:28:26.588Z,1017.14
2016-10-05T23:29:26.527Z,1017.11
2016-10-05T23:30:26.471Z,1017.07
2016-10-05T23:31:26.405Z,1017.09
2016-10-05T23:32:26.343Z,1017.08
2016-10-05T23:33:26.283Z,1017.07
2016-10-05T23:34:26.221Z,1017.07
2016-10-05T23:35:26.159Z,1017.03
2016-10-05T23:36:26.100Z,1017.02
2016-10-05T23:37:26.039Z,1017.07
2016-10-05T23:38:25.977Z,1017
2016-10-05T23:39:25.919Z,1017.03
2016-10-05T23:40:25.853Z,1017.08
2016-10-05T23:41:25.792Z,1017.01
2016-10-05T23:42:25.732Z,1016.96
2016-10-05T23:43:25.672Z,1017.03
2016-10-05T23:44:25.609Z,1016.99
2016-10-05T23:45:25.555Z,1017
2016-10-05T23:46:25.491Z,1016.99
2016-10-05T23:47:25.427Z,1016.94
2016-10-05T23:48:25.365Z,1016.94
2016-10-05T23:49:25.306Z,1016.94
2016-10-05T23:50:25.241Z,1016.92
2016-10-05T23:51:25.190Z,1016.89
2016-10-05T23:52:25.121Z,1016.91
2016-10-05T23:53:25.058Z,1016.96
2016-10-05T23:54:24.998Z,1016.93
2016-10-05T23:55:24.937Z,1016.93
2016-10-05T23:56:24.874Z,1016.92
2016-10-05T23:57:24.814Z,1016.9
2016-10-05T23:58:24.752Z,1016.89
2016-10-05T23:59:24.692Z,1016.91
