createdAt,value
2017-12-19T00:01:45.854Z,22.17
2017-12-19T00:04:25.631Z,22.02
2017-12-19T00:09:28.705Z,21.43
2017-12-19T00:11:56.237Z,21.73
2017-12-19T00:14:23.771Z,21.17
2017-12-19T00:16:51.358Z,21.95
2017-12-19T00:19:18.891Z,21.90
2017-12-19T00:21:46.419Z,22.30
2017-12-19T00:24:20.663Z,21.75
2017-12-19T00:32:21.278Z,21.57
2017-12-19T00:34:48.839Z,21.87
2017-12-19T00:37:16.476Z,21.08
2017-12-19T00:39:44.940Z,21.73
2017-12-19T00:42:12.476Z,23.75
2017-12-19T00:44:40.013Z,22.93
2017-12-19T00:47:07.576Z,23.47
2017-12-19T00:49:35.128Z,21.97
2017-12-19T00:52:02.692Z,21.03
2017-12-19T00:54:30.297Z,22.43
2017-12-19T00:56:57.837Z,23.50
2017-12-19T00:59:25.383Z,22.20
2017-12-19T01:01:52.940Z,22.07
2017-12-19T01:04:20.475Z,21.78
2017-12-19T01:06:48.022Z,21.00
2017-12-19T01:09:16.507Z,21.46
2017-12-19T01:11:44.848Z,22.07
2017-12-19T01:14:12.392Z,22.42
2017-12-19T01:16:39.976Z,22.70
2017-12-19T01:19:07.764Z,22.55
2017-12-19T01:21:36.057Z,23.13
2017-12-19T01:24:03.639Z,22.63
2017-12-19T01:26:31.671Z,23.40
2017-12-19T01:28:59.215Z,22.53
2017-12-19T01:31:27.544Z,22.67
2017-12-19T01:33:55.089Z,22.43
2017-12-19T01:36:22.631Z,21.52
2017-12-19T01:38:50.267Z,21.90
2017-12-19T01:41:18.588Z,22.43
2017-12-19T01:43:46.163Z,22.13
2017-12-19T01:46:25.548Z,22.40
2017-12-19T01:52:19.603Z,21.50
2017-12-19T01:54:47.130Z,22.07
2017-12-19T01:57:17.263Z,23.50
2017-12-19T01:59:44.868Z,22.13
2017-12-19T02:02:12.604Z,21.95
2017-12-19T02:04:40.135Z,21.63
2017-12-19T02:07:07.696Z,22.83
2017-12-19T02:09:35.254Z,23.53
2017-12-19T02:12:02.795Z,21.77
2017-12-19T02:14:30.357Z,21.73
2017-12-19T02:16:57.967Z,21.23
2017-12-19T02:19:25.519Z,20.67
2017-12-19T02:21:53.099Z,21.47
2017-12-19T02:24:20.631Z,20.77
2017-12-19T02:26:48.452Z,25.97
2017-12-19T02:29:17.286Z,20.67
2017-12-19T02:31:44.826Z,20.83
2017-12-19T02:34:12.360Z,22.37
2017-12-19T02:36:40.679Z,21.97
2017-12-19T02:39:08.255Z,19.83
2017-12-19T02:41:35.784Z,20.97
2017-12-19T02:44:03.367Z,20.90
2017-12-19T02:46:30.902Z,21.20
2017-12-19T02:48:58.427Z,21.23
2017-12-19T02:51:25.988Z,22.17
2017-12-19T02:53:54.283Z,20.42
2017-12-19T02:56:21.874Z,21.20
2017-12-19T02:58:49.438Z,19.60
2017-12-19T03:01:16.969Z,21.23
2017-12-19T03:03:44.507Z,20.10
2017-12-19T03:06:12.140Z,19.57
2017-12-19T03:08:39.675Z,18.27
2017-12-19T03:11:07.200Z,20.00
2017-12-19T03:13:34.763Z,20.23
2017-12-19T03:16:02.292Z,19.50
2017-12-19T03:18:29.830Z,19.13
2017-12-19T03:20:57.466Z,19.67
2017-12-19T03:23:25.003Z,19.77
2017-12-19T03:25:52.527Z,19.83
2017-12-19T03:28:20.628Z,19.12
2017-12-19T03:30:48.312Z,18.33
2017-12-19T03:33:16.423Z,17.65
2017-12-19T03:35:44.751Z,18.03
2017-12-19T03:38:12.279Z,18.47
2017-12-19T03:40:39.824Z,17.30
2017-12-19T03:43:08.148Z,19.10
2017-12-19T03:45:35.703Z,22.07
2017-12-19T03:48:03.235Z,19.00
2017-12-19T03:50:30.844Z,19.77
2017-12-19T03:52:58.484Z,18.90
2017-12-19T03:55:26.022Z,18.63
2017-12-19T03:57:53.603Z,18.80
2017-12-19T04:00:21.135Z,18.10
2017-12-19T04:02:48.670Z,20.03
2017-12-19T04:05:16.520Z,20.10
2017-12-19T04:07:44.071Z,20.03
2017-12-19T04:10:11.604Z,21.37
2017-12-19T04:12:39.186Z,22.30
2017-12-19T04:15:06.720Z,21.53
2017-12-19T04:17:34.272Z,20.83
2017-12-19T04:20:01.860Z,21.93
2017-12-19T04:22:29.399Z,21.60
2017-12-19T04:24:56.931Z,20.00
2017-12-19T04:27:24.494Z,21.27
2017-12-19T04:29:52.464Z,20.63
2017-12-19T04:32:20.000Z,19.87
2017-12-19T04:34:47.603Z,22.13
2017-12-19T04:37:16.407Z,21.10
2017-12-19T04:39:43.973Z,23.83
2017-12-19T04:42:11.897Z,22.87
2017-12-19T04:44:39.499Z,23.05
2017-12-19T04:47:08.543Z,21.77
2017-12-19T04:49:36.159Z,23.57
2017-12-19T04:52:03.772Z,22.43
2017-12-19T04:54:31.306Z,22.92
2017-12-19T04:56:59.667Z,24.07
2017-12-19T04:59:27.198Z,23.20
2017-12-19T05:01:54.844Z,22.20
2017-12-19T05:04:22.404Z,23.70
2017-12-19T05:06:50.046Z,23.40
2017-12-19T05:09:17.757Z,22.67
2017-12-19T05:11:45.461Z,24.20
2017-12-19T05:14:15.607Z,23.80
2017-12-19T05:16:43.136Z,23.13
2017-12-19T05:19:10.740Z,22.20
2017-12-19T05:21:38.274Z,22.10
2017-12-19T05:24:05.799Z,22.53
2017-12-19T05:26:33.503Z,22.77
2017-12-19T05:29:01.806Z,21.27
2017-12-19T05:31:29.791Z,22.62
2017-12-19T05:33:57.347Z,26.50
2017-12-19T05:36:24.883Z,26.80
2017-12-19T05:38:52.411Z,24.87
2017-12-19T05:41:19.993Z,26.00
2017-12-19T05:43:47.695Z,25.27
2017-12-19T05:46:16.779Z,25.63
2017-12-19T05:48:44.347Z,25.83
2017-12-19T05:51:13.571Z,28.47
2017-12-19T05:53:41.104Z,32.37
2017-12-19T05:56:09.481Z,29.60
2017-12-19T05:58:37.828Z,26.33
2017-12-19T06:01:05.358Z,24.70
2017-12-19T06:03:33.372Z,26.10
2017-12-19T06:06:01.693Z,25.30
2017-12-19T06:08:29.220Z,28.40
2017-12-19T06:10:56.786Z,29.43
2017-12-19T06:13:25.083Z,27.13
2017-12-19T06:15:52.611Z,29.00
2017-12-19T06:18:21.512Z,26.65
2017-12-19T06:20:49.048Z,24.73
2017-12-19T06:23:16.592Z,24.80
2017-12-19T06:25:44.179Z,23.93
2017-12-19T06:28:12.527Z,24.13
2017-12-19T06:30:40.080Z,25.53
2017-12-19T06:33:07.643Z,25.87
2017-12-19T06:35:35.957Z,24.17
2017-12-19T06:38:03.484Z,24.42
2017-12-19T06:40:31.098Z,25.48
2017-12-19T06:42:58.691Z,25.83
2017-12-19T06:45:26.223Z,24.60
2017-12-19T06:47:53.808Z,23.10
2017-12-19T06:50:21.340Z,23.77
2017-12-19T06:52:49.020Z,23.30
2017-12-19T06:55:16.575Z,23.75
2017-12-19T06:57:44.099Z,22.73
2017-12-19T07:00:11.631Z,24.50
2017-12-19T07:02:40.280Z,21.00
2017-12-19T07:05:07.813Z,23.33
2017-12-19T07:07:35.352Z,24.80
2017-12-19T07:10:02.936Z,26.40
2017-12-19T07:12:30.500Z,31.17
2017-12-19T07:14:58.043Z,38.77
2017-12-19T07:17:25.618Z,37.67
2017-12-19T07:19:53.162Z,33.13
2017-12-19T07:22:20.691Z,35.43
2017-12-19T07:24:49.016Z,33.17
2017-12-19T07:27:16.546Z,37.80
2017-12-19T07:29:44.867Z,38.90
2017-12-19T07:32:12.472Z,26.45
2017-12-19T07:34:41.173Z,27.17
2017-12-19T07:37:08.708Z,25.80
2017-12-19T07:39:36.264Z,23.90
2017-12-19T07:42:04.708Z,26.60
2017-12-19T07:44:32.240Z,25.93
2017-12-19T07:46:59.812Z,27.00
2017-12-19T07:49:27.361Z,24.57
2017-12-19T07:51:54.895Z,25.40
2017-12-19T07:54:22.496Z,24.73
2017-12-19T07:56:50.035Z,27.27
2017-12-19T07:59:17.720Z,29.50
2017-12-19T08:01:45.279Z,26.93
2017-12-19T08:04:13.873Z,30.23
2017-12-19T08:06:41.403Z,26.87
2017-12-19T08:09:08.965Z,28.20
2017-12-19T08:11:36.525Z,38.58
2017-12-19T08:14:04.490Z,27.33
2017-12-19T08:16:32.149Z,24.83
2017-12-19T08:18:59.680Z,24.27
2017-12-19T08:21:27.975Z,24.80
2017-12-19T08:23:55.587Z,26.80
2017-12-19T08:26:23.132Z,27.17
2017-12-19T08:28:50.706Z,26.17
2017-12-19T08:31:18.556Z,23.33
2017-12-19T08:33:47.278Z,23.70
2017-12-19T08:36:16.793Z,26.60
2017-12-19T08:38:44.375Z,23.50
2017-12-19T08:41:12.117Z,24.90
2017-12-19T08:43:39.654Z,25.33
2017-12-19T08:46:08.110Z,24.17
2017-12-19T08:48:35.635Z,24.63
2017-12-19T08:51:03.372Z,24.80
2017-12-19T08:53:30.957Z,25.02
2017-12-19T08:55:58.491Z,25.48
2017-12-19T08:58:26.789Z,23.35
2017-12-19T09:00:54.763Z,23.57
2017-12-19T09:03:23.319Z,25.95
2017-12-19T09:05:50.877Z,23.90
2017-12-19T09:08:18.444Z,25.20
2017-12-19T09:10:45.991Z,25.20
2017-12-19T09:13:25.767Z,27.20
2017-12-19T09:18:37.908Z,26.37
2017-12-19T09:21:05.518Z,26.67
2017-12-19T09:23:33.056Z,26.42
2017-12-19T09:26:00.643Z,27.70
2017-12-19T09:28:28.176Z,26.87
2017-12-19T09:30:55.711Z,26.57
2017-12-19T09:33:23.283Z,28.80
2017-12-19T09:35:50.916Z,27.43
2017-12-19T09:38:18.941Z,27.92
2017-12-19T09:40:46.533Z,29.10
2017-12-19T09:43:16.461Z,28.10
2017-12-19T09:45:43.996Z,28.97
2017-12-19T09:48:11.557Z,28.62
2017-12-19T09:50:39.346Z,27.47
2017-12-19T09:53:06.886Z,27.93
2017-12-19T09:55:34.461Z,27.85
2017-12-19T09:58:02.000Z,30.00
2017-12-19T10:00:29.773Z,29.65
2017-12-19T10:02:57.355Z,27.93
2017-12-19T10:05:24.928Z,30.05
2017-12-19T10:07:52.483Z,28.17
2017-12-19T10:10:20.044Z,29.75
2017-12-19T10:12:47.571Z,27.73
2017-12-19T10:15:16.504Z,27.65
2017-12-19T10:17:44.107Z,27.90
2017-12-19T10:20:11.646Z,28.57
2017-12-19T10:22:39.223Z,28.03
2017-12-19T10:25:07.228Z,29.30
2017-12-19T10:27:34.779Z,28.70
2017-12-19T10:30:02.348Z,30.00
2017-12-19T10:32:29.919Z,27.67
2017-12-19T10:34:57.451Z,27.93
2017-12-19T10:37:25.035Z,27.57
2017-12-19T10:39:52.956Z,29.17
2017-12-19T10:42:20.508Z,27.70
2017-12-19T10:44:48.046Z,27.50
2017-12-19T10:47:16.595Z,26.78
2017-12-19T10:49:44.139Z,26.07
2017-12-19T10:52:11.674Z,26.93
2017-12-19T10:54:39.243Z,27.00
2017-12-19T10:57:06.790Z,27.50
2017-12-19T10:59:34.333Z,25.53
2017-12-19T11:02:01.898Z,26.37
2017-12-19T11:04:29.427Z,26.47
2017-12-19T11:06:57.778Z,27.23
2017-12-19T11:09:25.362Z,24.67
2017-12-19T11:11:53.668Z,24.03
2017-12-19T11:14:21.203Z,24.40
2017-12-19T11:16:48.763Z,27.30
2017-12-19T11:19:16.564Z,25.48
2017-12-19T11:21:44.092Z,27.20
2017-12-19T11:24:12.456Z,29.20
2017-12-19T11:26:40.183Z,28.10
2017-12-19T11:29:07.727Z,28.20
2017-12-19T11:31:35.324Z,27.50
2017-12-19T11:34:02.864Z,27.30
2017-12-19T11:36:30.429Z,24.70
2017-12-19T11:38:57.985Z,25.17
2017-12-19T11:41:26.299Z,24.30
2017-12-19T11:43:53.878Z,25.27
2017-12-19T11:46:22.186Z,25.46
2017-12-19T11:48:49.724Z,29.80
2017-12-19T11:51:17.747Z,30.57
2017-12-19T11:53:45.348Z,31.90
2017-12-19T11:56:14.593Z,60.20
2017-12-19T11:58:42.165Z,27.30
2017-12-19T12:01:09.744Z,35.90
2017-12-19T12:03:37.283Z,31.27
2017-12-19T12:06:04.818Z,26.30
2017-12-19T12:08:32.380Z,26.25
2017-12-19T12:11:00.212Z,22.67
2017-12-19T12:13:27.747Z,23.27
2017-12-19T12:15:55.339Z,22.57
2017-12-19T12:18:22.876Z,23.60
2017-12-19T12:20:50.420Z,23.85
2017-12-19T12:23:17.984Z,25.30
2017-12-19T12:25:45.581Z,23.85
2017-12-19T12:28:23.673Z,26.52
2017-12-19T12:32:17.791Z,26.70
2017-12-19T12:34:46.138Z,26.77
2017-12-19T12:37:16.636Z,25.98
2017-12-19T12:39:44.940Z,30.47
2017-12-19T12:42:14.552Z,28.60
2017-12-19T12:44:42.181Z,28.33
2017-12-19T12:47:09.706Z,26.40
2017-12-19T12:49:37.292Z,27.00
2017-12-19T12:52:04.852Z,26.33
2017-12-19T12:54:33.295Z,25.10
2017-12-19T12:57:00.900Z,26.70
2017-12-19T12:59:28.447Z,28.70
2017-12-19T13:01:56.014Z,26.30
2017-12-19T13:04:23.838Z,27.70
2017-12-19T13:06:51.376Z,27.63
2017-12-19T13:09:18.932Z,26.77
2017-12-19T13:11:46.647Z,26.47
2017-12-19T13:14:16.398Z,28.38
2017-12-19T13:16:43.931Z,25.43
2017-12-19T13:19:11.581Z,28.45
2017-12-19T13:21:39.880Z,27.83
2017-12-19T13:24:07.421Z,27.60
2017-12-19T13:26:35.874Z,28.30
2017-12-19T13:29:03.427Z,28.42
2017-12-19T13:31:31.015Z,28.30
2017-12-19T13:33:58.585Z,27.90
2017-12-19T13:36:26.913Z,29.33
2017-12-19T13:38:54.475Z,27.65
2017-12-19T13:41:22.133Z,29.05
2017-12-19T13:43:49.993Z,26.23
2017-12-19T13:46:17.841Z,25.65
2017-12-19T13:48:45.411Z,25.40
2017-12-19T13:51:25.259Z,26.20
2017-12-19T13:57:51.688Z,25.97
2017-12-19T14:00:19.291Z,26.70
2017-12-19T14:02:46.827Z,28.20
2017-12-19T14:05:25.307Z,28.00
2017-12-19T14:13:42.932Z,27.30
2017-12-19T14:16:10.481Z,28.65
2017-12-19T14:18:38.020Z,30.10
2017-12-19T14:21:05.629Z,31.20
2017-12-19T14:23:33.163Z,31.48
2017-12-19T14:26:00.698Z,32.03
2017-12-19T14:28:28.313Z,34.07
2017-12-19T14:30:56.613Z,34.80
2017-12-19T14:33:24.150Z,36.83
2017-12-19T14:35:52.801Z,38.50
2017-12-19T14:38:21.143Z,34.00
2017-12-19T14:40:48.689Z,31.30
2017-12-19T14:43:16.577Z,28.43
2017-12-19T14:45:44.648Z,28.80
2017-12-19T14:48:12.204Z,30.20
2017-12-19T14:50:40.746Z,29.90
2017-12-19T14:53:09.136Z,29.90
2017-12-19T14:55:37.443Z,31.87
2017-12-19T14:58:05.052Z,34.07
2017-12-19T15:00:32.631Z,35.80
2017-12-19T15:03:00.951Z,33.17
2017-12-19T15:05:28.527Z,33.72
2017-12-19T15:07:56.084Z,32.30
2017-12-19T15:10:23.632Z,32.70
2017-12-19T15:12:51.257Z,35.00
2017-12-19T15:15:18.800Z,33.97
2017-12-19T15:17:46.351Z,35.40
2017-12-19T15:20:26.824Z,41.42
2017-12-19T15:25:28.156Z,40.60
2017-12-19T15:27:55.973Z,37.13
2017-12-19T15:30:23.510Z,38.10
2017-12-19T15:32:51.854Z,34.10
2017-12-19T15:35:19.406Z,36.90
2017-12-19T15:37:46.943Z,34.70
2017-12-19T15:40:26.804Z,34.20
2017-12-19T15:45:53.021Z,33.60
2017-12-19T15:48:20.609Z,36.47
2017-12-19T15:50:48.995Z,35.30
2017-12-19T15:53:16.584Z,36.60
2017-12-19T15:55:44.121Z,36.30
2017-12-19T15:58:11.647Z,36.90
2017-12-19T16:00:39.321Z,36.70
2017-12-19T16:03:06.895Z,38.30
2017-12-19T16:05:34.455Z,37.30
2017-12-19T16:08:02.019Z,38.73
2017-12-19T16:10:29.590Z,36.77
2017-12-19T16:12:57.119Z,37.20
2017-12-19T16:15:24.687Z,38.47
2017-12-19T16:17:52.223Z,38.37
2017-12-19T16:20:19.796Z,64.65
2017-12-19T16:22:47.384Z,74.30
2017-12-19T16:25:16.522Z,44.23
2017-12-19T16:27:44.090Z,39.50
2017-12-19T16:30:11.660Z,39.40
2017-12-19T16:32:39.210Z,39.20
2017-12-19T16:35:06.744Z,41.03
2017-12-19T16:37:34.302Z,42.17
2017-12-19T16:40:01.913Z,42.20
2017-12-19T16:42:29.444Z,43.47
2017-12-19T16:44:57.097Z,43.63
2017-12-19T16:47:25.478Z,44.03
2017-12-19T16:49:53.051Z,45.00
2017-12-19T16:52:20.632Z,48.27
2017-12-19T16:54:48.939Z,46.73
2017-12-19T16:57:17.243Z,44.42
2017-12-19T16:59:44.871Z,46.30
2017-12-19T17:02:14.102Z,44.70
2017-12-19T17:04:41.911Z,44.17
2017-12-19T17:07:09.517Z,43.53
2017-12-19T17:09:37.089Z,43.57
2017-12-19T17:12:04.672Z,42.70
2017-12-19T17:14:32.312Z,42.90
2017-12-19T17:17:00.620Z,46.97
2017-12-19T17:19:28.155Z,42.97
2017-12-19T17:21:55.856Z,45.30
2017-12-19T17:24:23.392Z,46.15
2017-12-19T17:26:50.970Z,45.87
2017-12-19T17:29:18.543Z,44.20
2017-12-19T17:31:46.897Z,42.80
2017-12-19T17:34:16.269Z,45.15
2017-12-19T17:36:43.880Z,42.67
2017-12-19T17:39:12.183Z,45.85
2017-12-19T17:41:39.748Z,43.27
2017-12-19T17:44:08.328Z,43.87
2017-12-19T17:46:35.912Z,44.73
2017-12-19T17:49:03.991Z,42.87
2017-12-19T17:51:31.649Z,42.92
2017-12-19T17:53:59.214Z,40.17
2017-12-19T17:56:26.789Z,39.90
2017-12-19T17:58:54.397Z,39.60
2017-12-19T18:01:21.935Z,40.60
2017-12-19T18:03:50.337Z,41.15
2017-12-19T18:06:17.903Z,37.50
2017-12-19T18:08:45.488Z,40.45
2017-12-19T18:11:15.384Z,39.25
2017-12-19T18:13:43.000Z,39.40
2017-12-19T18:16:10.543Z,40.63
2017-12-19T18:18:38.166Z,40.13
2017-12-19T18:21:05.761Z,42.50
2017-12-19T18:23:33.370Z,49.92
2017-12-19T18:26:00.944Z,45.47
2017-12-19T18:28:28.921Z,41.90
2017-12-19T18:30:57.727Z,49.90
2017-12-19T18:33:26.047Z,46.00
2017-12-19T18:35:53.734Z,43.83
2017-12-19T18:38:21.267Z,40.20
2017-12-19T18:40:48.816Z,38.83
2017-12-19T18:43:16.543Z,39.95
2017-12-19T18:45:44.116Z,41.10
2017-12-19T18:48:12.534Z,41.03
2017-12-19T18:50:40.312Z,36.90
2017-12-19T18:53:07.897Z,40.17
2017-12-19T18:55:35.499Z,34.47
2017-12-19T18:58:04.016Z,35.70
2017-12-19T19:00:31.666Z,36.43
2017-12-19T19:02:59.329Z,38.90
2017-12-19T19:05:26.999Z,35.80
2017-12-19T19:07:54.588Z,37.83
2017-12-19T19:10:22.187Z,38.47
2017-12-19T19:12:50.649Z,38.80
2017-12-19T19:15:18.240Z,41.33
2017-12-19T19:17:46.215Z,43.80
2017-12-19T19:20:25.441Z,50.70
2017-12-19T19:27:31.808Z,42.27
2017-12-19T19:29:59.422Z,46.63
2017-12-19T19:32:27.762Z,45.60
2017-12-19T19:34:56.152Z,45.00
2017-12-19T19:37:23.764Z,39.13
2017-12-19T19:39:52.150Z,42.97
2017-12-19T19:42:19.864Z,45.88
2017-12-19T19:44:47.447Z,46.10
2017-12-19T19:47:17.292Z,42.90
2017-12-19T19:49:44.915Z,42.70
2017-12-19T19:52:13.089Z,40.23
2017-12-19T19:54:40.683Z,42.43
2017-12-19T19:57:08.295Z,40.87
2017-12-19T19:59:36.001Z,43.37
2017-12-19T20:02:03.751Z,42.03
2017-12-19T20:04:31.365Z,41.60
2017-12-19T20:06:59.012Z,43.07
2017-12-19T20:09:26.572Z,42.50
2017-12-19T20:11:55.218Z,42.50
2017-12-19T20:14:22.908Z,43.20
2017-12-19T20:16:51.343Z,42.78
2017-12-19T20:19:18.983Z,43.33
2017-12-19T20:21:46.571Z,43.55
2017-12-19T20:24:16.582Z,44.05
2017-12-19T20:26:44.219Z,43.63
2017-12-19T20:29:11.779Z,44.30
2017-12-19T20:31:39.358Z,43.60
2017-12-19T20:34:07.069Z,45.67
2017-12-19T20:36:35.491Z,38.60
2017-12-19T20:39:03.067Z,44.00
2017-12-19T20:41:30.724Z,43.10
2017-12-19T20:43:58.464Z,47.23
2017-12-19T20:46:26.053Z,54.10
2017-12-19T20:48:53.723Z,50.10
2017-12-19T20:51:21.420Z,51.30
2017-12-19T20:53:49.436Z,49.17
2017-12-19T20:56:17.154Z,48.30
2017-12-19T20:58:44.754Z,46.57
2017-12-19T21:01:12.348Z,46.37
2017-12-19T21:03:39.976Z,45.40
2017-12-19T21:06:07.563Z,47.70
2017-12-19T21:08:35.159Z,44.50
2017-12-19T21:11:03.516Z,48.67
2017-12-19T21:13:31.106Z,46.95
2017-12-19T21:15:58.647Z,41.83
2017-12-19T21:18:26.968Z,43.03
2017-12-19T21:20:54.567Z,42.83
2017-12-19T21:23:22.110Z,40.37
2017-12-19T21:25:49.714Z,41.37
2017-12-19T21:28:18.089Z,39.10
2017-12-19T21:30:46.386Z,41.20
2017-12-19T21:33:15.599Z,40.10
2017-12-19T21:35:43.266Z,42.13
2017-12-19T21:38:10.871Z,43.73
2017-12-19T21:40:38.542Z,42.50
2017-12-19T21:43:06.147Z,43.53
2017-12-19T21:45:33.767Z,43.80
2017-12-19T21:48:02.149Z,41.60
2017-12-19T21:50:29.737Z,43.97
2017-12-19T21:52:57.327Z,43.90
2017-12-19T21:55:25.759Z,43.30
2017-12-19T21:57:53.405Z,43.53
2017-12-19T22:00:21.765Z,42.90
2017-12-19T22:02:49.339Z,42.57
2017-12-19T22:05:17.691Z,46.00
2017-12-19T22:07:45.338Z,43.43
2017-12-19T22:10:14.293Z,46.37
2017-12-19T22:12:41.914Z,44.40
2017-12-19T22:15:10.216Z,45.87
2017-12-19T22:17:37.829Z,48.27
2017-12-19T22:20:05.408Z,45.15
2017-12-19T22:22:33.779Z,48.08
2017-12-19T22:25:02.163Z,45.60
2017-12-19T22:27:29.757Z,45.80
2017-12-19T22:29:57.299Z,48.40
2017-12-19T22:32:24.856Z,48.23
2017-12-19T22:34:52.449Z,42.47
2017-12-19T22:37:20.039Z,47.33
2017-12-19T22:39:47.627Z,42.50
2017-12-19T22:42:17.312Z,46.45
2017-12-19T22:44:44.927Z,41.53
2017-12-19T22:47:12.532Z,41.47
2017-12-19T22:49:40.128Z,45.13
2017-12-19T22:52:08.492Z,46.00
2017-12-19T22:54:36.149Z,47.43
2017-12-19T22:57:04.110Z,47.70
2017-12-19T22:59:31.696Z,43.80
2017-12-19T23:01:59.348Z,45.03
2017-12-19T23:04:26.912Z,44.53
2017-12-19T23:06:55.335Z,43.93
2017-12-19T23:09:22.895Z,45.33
2017-12-19T23:11:50.760Z,42.60
2017-12-19T23:14:18.304Z,43.60
2017-12-19T23:16:45.864Z,37.20
2017-12-19T23:19:14.490Z,35.85
2017-12-19T23:21:42.023Z,39.07
2017-12-19T23:24:09.715Z,38.40
2017-12-19T23:26:37.290Z,36.93
2017-12-19T23:29:04.875Z,38.87
2017-12-19T23:31:32.485Z,37.57
2017-12-19T23:34:00.073Z,37.03
2017-12-19T23:36:27.616Z,35.65
2017-12-19T23:38:55.959Z,35.50
2017-12-19T23:41:23.500Z,37.27
2017-12-19T23:43:51.087Z,38.53
2017-12-19T23:46:18.721Z,35.78
2017-12-19T23:48:46.251Z,32.47
2017-12-19T23:51:25.855Z,35.88
