createdAt,value
2017-04-19T00:00:01.251Z,0
2017-04-19T00:01:01.209Z,0
2017-04-19T00:02:01.300Z,0
2017-04-19T00:03:01.026Z,0
2017-04-19T00:04:02.264Z,0
2017-04-19T00:05:01.382Z,0
2017-04-19T00:06:01.671Z,0
2017-04-19T00:07:01.432Z,0
2017-04-19T00:08:01.161Z,0
2017-04-19T00:09:01.291Z,0
2017-04-19T00:10:01.522Z,0
2017-04-19T00:11:00.928Z,0
2017-04-19T00:12:01.576Z,0
2017-04-19T00:13:01.600Z,0
2017-04-19T00:14:01.310Z,0
2017-04-19T00:15:01.654Z,0
2017-04-19T00:16:01.056Z,0
2017-04-19T00:17:01.703Z,0
2017-04-19T00:18:01.732Z,0
2017-04-19T00:19:01.450Z,0
2017-04-19T00:20:01.466Z,0
2017-04-19T00:21:01.199Z,0
2017-04-19T00:22:01.839Z,0
2017-04-19T00:23:01.555Z,0
2017-04-19T00:24:01.897Z,0
2017-04-19T00:25:01.918Z,0
2017-04-19T00:26:01.318Z,0
2017-04-19T00:27:01.655Z,0
2017-04-19T00:28:01.379Z,0
2017-04-19T00:29:02.021Z,0
2017-04-19T00:30:01.738Z,0
2017-04-19T00:31:01.754Z,0
2017-04-19T00:32:02.107Z,0
2017-04-19T00:33:02.140Z,0
2017-04-19T00:34:02.164Z,0
2017-04-19T00:35:01.884Z,0
2017-04-19T00:36:02.190Z,0
2017-04-19T00:37:02.243Z,0
2017-04-19T00:38:02.275Z,0
2017-04-19T00:39:02.297Z,0
2017-04-19T00:40:02.018Z,0
2017-04-19T00:41:02.031Z,0
2017-04-19T00:42:02.379Z,0
2017-04-19T00:43:02.095Z,0
2017-04-19T00:44:02.112Z,0
2017-04-19T00:45:01.836Z,0
2017-04-19T00:46:02.473Z,0
2017-04-19T00:47:02.203Z,0
2017-04-19T00:48:01.917Z,0
2017-04-19T00:49:02.248Z,0
2017-04-19T00:50:02.276Z,0
2017-04-19T00:51:02.306Z,0
2017-04-19T00:52:02.645Z,0
2017-04-19T00:53:02.359Z,0
2017-04-19T00:54:02.698Z,0
2017-04-19T00:55:02.723Z,0
2017-04-19T00:56:02.742Z,0
2017-04-19T00:57:02.772Z,0
2017-04-19T00:58:02.495Z,0
2017-04-19T00:59:02.836Z,0
2017-04-19T01:00:01.921Z,0
2017-04-19T01:01:02.877Z,0
2017-04-19T01:02:03.162Z,0
2017-04-19T01:03:02.942Z,0
2017-04-19T01:04:02.963Z,0
2017-04-19T01:05:02.871Z,0
2017-04-19T01:06:03.011Z,0
2017-04-19T01:07:02.986Z,0
2017-04-19T01:08:02.442Z,0
2017-04-19T01:09:03.096Z,0
2017-04-19T01:10:03.124Z,0
2017-04-19T01:11:03.149Z,0
2017-04-19T01:12:02.801Z,0
2017-04-19T01:13:02.582Z,0
2017-04-19T01:14:03.223Z,0
2017-04-19T01:15:03.260Z,0
2017-04-19T01:16:02.972Z,0
2017-04-19T01:17:03.249Z,0
2017-04-19T01:18:03.334Z,0
2017-04-19T01:19:02.736Z,0
2017-04-19T01:20:03.078Z,0
2017-04-19T01:21:03.102Z,0
2017-04-19T01:22:03.379Z,0
2017-04-19T01:23:03.468Z,0
2017-04-19T01:24:03.575Z,0
2017-04-19T01:25:03.531Z,0
2017-04-19T01:26:03.563Z,0
2017-04-19T01:27:03.827Z,0
2017-04-19T01:28:03.282Z,0
2017-04-19T01:29:03.634Z,0
2017-04-19T01:30:03.663Z,0
2017-04-19T01:31:03.683Z,0
2017-04-19T01:32:03.952Z,0
2017-04-19T01:33:03.425Z,0
2017-04-19T01:34:03.750Z,0
2017-04-19T01:35:03.463Z,0
2017-04-19T01:36:03.504Z,0
2017-04-19T01:37:04.097Z,0
2017-04-19T01:38:03.233Z,0
2017-04-19T01:39:03.893Z,0
2017-04-19T01:40:03.937Z,0
2017-04-19T01:41:03.647Z,0
2017-04-19T01:42:03.904Z,0
2017-04-19T01:43:03.701Z,0
2017-04-19T01:44:04.198Z,0
2017-04-19T01:45:04.050Z,0
2017-04-19T01:46:03.762Z,0
2017-04-19T01:47:04.356Z,0
2017-04-19T01:48:04.140Z,0
2017-04-19T01:49:04.153Z,0
2017-04-19T01:50:03.563Z,0
2017-04-19T01:51:03.900Z,0
2017-04-19T01:52:03.866Z,0
2017-04-19T01:53:04.264Z,0
2017-04-19T01:54:03.663Z,0
2017-04-19T01:55:04.313Z,0
2017-04-19T01:56:04.386Z,0
2017-04-19T01:57:04.305Z,0
2017-04-19T01:58:04.396Z,0
2017-04-19T01:59:04.427Z,0
2017-04-19T02:00:04.454Z,0
2017-04-19T02:01:04.472Z,0
2017-04-19T02:02:04.135Z,0
2017-04-19T02:03:04.524Z,0
2017-04-19T02:04:04.244Z,0
2017-04-19T02:05:04.609Z,0
2017-04-19T02:06:04.297Z,0
2017-04-19T02:07:04.889Z,0
2017-04-19T02:08:04.653Z,0
2017-04-19T02:09:04.692Z,0
2017-04-19T02:10:04.719Z,0
2017-04-19T02:11:04.737Z,0
2017-04-19T02:12:05.081Z,0
2017-04-19T02:13:04.483Z,0
2017-04-19T02:14:04.817Z,0
2017-04-19T02:15:04.531Z,0
2017-04-19T02:16:04.242Z,0
2017-04-19T02:17:04.841Z,0
2017-04-19T02:18:04.616Z,0
2017-04-19T02:19:04.959Z,0
2017-04-19T02:20:04.665Z,0
2017-04-19T02:21:04.681Z,0
2017-04-19T02:22:04.974Z,0
2017-04-19T02:23:04.744Z,0
2017-04-19T02:24:04.456Z,0
2017-04-19T02:25:04.804Z,0
2017-04-19T02:26:04.825Z,0
2017-04-19T02:27:05.105Z,0
2017-04-19T02:28:05.182Z,0
2017-04-19T02:29:05.219Z,0
2017-04-19T02:30:04.932Z,0
2017-04-19T02:31:04.644Z,0
2017-04-19T02:32:05.551Z,0
2017-04-19T02:33:05.317Z,0
2017-04-19T02:34:05.033Z,0
2017-04-19T02:35:05.381Z,0
2017-04-19T02:36:05.080Z,0
2017-04-19T02:37:05.437Z,0
2017-04-19T02:38:05.142Z,0
2017-04-19T02:39:05.011Z,0
2017-04-19T02:40:05.508Z,0
2017-04-19T02:41:05.528Z,0
2017-04-19T02:42:05.244Z,0
2017-04-19T02:43:05.213Z,0
2017-04-19T02:44:05.610Z,0
2017-04-19T02:45:05.640Z,0
2017-04-19T02:46:05.660Z,0
2017-04-19T02:47:05.694Z,0
2017-04-19T02:48:05.969Z,0
2017-04-19T02:49:05.122Z,0
2017-04-19T02:50:05.775Z,0
2017-04-19T02:51:05.796Z,0
2017-04-19T02:52:05.192Z,0
2017-04-19T02:53:06.097Z,0
2017-04-19T02:54:05.571Z,0
2017-04-19T02:55:05.591Z,0
2017-04-19T02:56:05.938Z,0
2017-04-19T02:57:05.651Z,0
2017-04-19T02:58:05.953Z,0
2017-04-19T02:59:06.001Z,0
2017-04-19T03:00:06.042Z,0
2017-04-19T03:01:05.443Z,0
2017-04-19T03:02:06.085Z,0
2017-04-19T03:03:06.370Z,0
2017-04-19T03:04:05.508Z,0
2017-04-19T03:05:06.187Z,0
2017-04-19T03:06:05.580Z,0
2017-04-19T03:07:06.150Z,0
2017-04-19T03:08:06.492Z,0
2017-04-19T03:09:06.258Z,0
2017-04-19T03:10:06.294Z,0
2017-04-19T03:11:05.696Z,0
2017-04-19T03:12:06.348Z,0
2017-04-19T03:13:06.624Z,0
2017-04-19T03:14:06.080Z,0
2017-04-19T03:15:06.418Z,0
2017-04-19T03:16:06.139Z,0
2017-04-19T03:17:06.488Z,0
2017-04-19T03:18:06.439Z,0
2017-04-19T03:19:06.217Z,0
2017-04-19T03:20:06.246Z,0
2017-04-19T03:21:06.275Z,0
2017-04-19T03:22:06.291Z,0
2017-04-19T03:23:06.259Z,0
2017-04-19T03:24:06.677Z,0
2017-04-19T03:25:06.653Z,0
2017-04-19T03:26:06.723Z,0
2017-04-19T03:27:06.744Z,0
2017-04-19T03:28:06.396Z,0
2017-04-19T03:29:06.173Z,0
2017-04-19T03:30:06.822Z,0
2017-04-19T03:31:06.218Z,0
2017-04-19T03:32:05.930Z,0
2017-04-19T03:33:07.149Z,0
2017-04-19T03:34:06.951Z,0
2017-04-19T03:35:06.953Z,0
2017-04-19T03:36:06.982Z,0
2017-04-19T03:37:07.008Z,0
2017-04-19T03:38:07.279Z,0
2017-04-19T03:39:07.060Z,0
2017-04-19T03:40:07.080Z,0
2017-04-19T03:41:06.793Z,0
2017-04-19T03:42:06.510Z,0
2017-04-19T03:43:07.096Z,0
2017-04-19T03:44:06.564Z,0
2017-04-19T03:45:07.209Z,0
2017-04-19T03:46:06.921Z,0
2017-04-19T03:47:06.955Z,0
2017-04-19T03:48:07.538Z,0
2017-04-19T03:49:07.316Z,0
2017-04-19T03:50:07.033Z,0
2017-04-19T03:51:07.365Z,0
2017-04-19T03:52:07.390Z,0
2017-04-19T03:53:06.738Z,0
2017-04-19T03:54:07.131Z,0
2017-04-19T03:55:07.476Z,0
2017-04-19T03:56:06.865Z,0
2017-04-19T03:57:06.894Z,0
2017-04-19T03:58:06.866Z,0
2017-04-19T03:59:07.572Z,0
2017-04-19T04:00:07.603Z,0
2017-04-19T04:01:07.317Z,0
2017-04-19T04:02:07.462Z,0
2017-04-19T04:03:07.617Z,0
2017-04-19T04:04:07.707Z,0
2017-04-19T04:05:07.735Z,0
2017-04-19T04:06:07.761Z,0
2017-04-19T04:07:07.781Z,0
2017-04-19T04:08:08.064Z,0
2017-04-19T04:09:07.527Z,0
2017-04-19T04:10:07.921Z,0
2017-04-19T04:11:07.898Z,4
2017-04-19T04:12:07.601Z,4
2017-04-19T04:13:07.882Z,0
2017-04-19T04:14:07.650Z,4
2017-04-19T04:15:07.987Z,4
2017-04-19T04:16:08.020Z,4
2017-04-19T04:17:08.050Z,4
2017-04-19T04:18:07.449Z,4
2017-04-19T04:19:07.799Z,8
2017-04-19T04:20:07.888Z,8
2017-04-19T04:21:08.160Z,8
2017-04-19T04:22:08.186Z,8
2017-04-19T04:23:07.894Z,12
2017-04-19T04:24:07.592Z,12
2017-04-19T04:25:08.275Z,12
2017-04-19T04:26:08.288Z,16
2017-04-19T04:27:08.308Z,20
2017-04-19T04:28:08.344Z,20
2017-04-19T04:29:08.370Z,24
2017-04-19T04:30:07.778Z,24
2017-04-19T04:31:08.415Z,28
2017-04-19T04:32:08.178Z,32
2017-04-19T04:33:08.145Z,32
2017-04-19T04:34:07.869Z,40
2017-04-19T04:35:08.514Z,40
2017-04-19T04:36:08.228Z,44
2017-04-19T04:37:08.300Z,48
2017-04-19T04:38:08.604Z,56
2017-04-19T04:39:08.618Z,60
2017-04-19T04:40:08.337Z,64
2017-04-19T04:41:08.354Z,72
2017-04-19T04:42:08.384Z,76
2017-04-19T04:43:08.748Z,88
2017-04-19T04:44:08.753Z,92
2017-04-19T04:45:08.462Z,100
2017-04-19T04:46:08.177Z,104
2017-04-19T04:47:08.513Z,112
2017-04-19T04:48:08.225Z,120
2017-04-19T04:49:08.516Z,128
2017-04-19T04:50:08.594Z,136
2017-04-19T04:51:08.615Z,144
2017-04-19T04:52:08.655Z,148
2017-04-19T04:53:08.995Z,160
2017-04-19T04:54:09.276Z,172
2017-04-19T04:55:08.726Z,180
2017-04-19T04:56:09.062Z,188
2017-04-19T04:57:09.251Z,200
2017-04-19T04:58:08.800Z,204
2017-04-19T04:59:08.764Z,216
2017-04-19T05:00:09.166Z,224
2017-04-19T05:01:08.887Z,236
2017-04-19T05:02:08.904Z,248
2017-04-19T05:03:08.931Z,260
2017-04-19T05:04:09.520Z,268
2017-04-19T05:05:09.326Z,288
2017-04-19T05:06:09.359Z,300
2017-04-19T05:07:09.357Z,304
2017-04-19T05:08:09.067Z,304
2017-04-19T05:09:09.344Z,304
2017-04-19T05:10:09.441Z,324
2017-04-19T05:11:09.466Z,344
2017-04-19T05:12:09.482Z,352
2017-04-19T05:13:09.515Z,360
2017-04-19T05:14:09.472Z,368
2017-04-19T05:15:08.937Z,376
2017-04-19T05:16:09.278Z,380
2017-04-19T05:17:09.609Z,376
2017-04-19T05:18:09.639Z,368
2017-04-19T05:19:09.911Z,376
2017-04-19T05:20:09.384Z,392
2017-04-19T05:21:09.402Z,392
2017-04-19T05:22:09.122Z,396
2017-04-19T05:23:09.146Z,404
2017-04-19T05:24:09.823Z,416
2017-04-19T05:25:09.508Z,424
2017-04-19T05:26:09.855Z,408
2017-04-19T05:27:09.878Z,404
2017-04-19T05:28:09.283Z,420
2017-04-19T05:29:09.863Z,444
2017-04-19T05:30:09.345Z,432
2017-04-19T05:31:09.985Z,400
2017-04-19T05:32:10.014Z,380
2017-04-19T05:33:09.725Z,376
2017-04-19T05:34:10.002Z,376
2017-04-19T05:35:10.088Z,384
2017-04-19T05:36:09.805Z,396
2017-04-19T05:37:09.830Z,408
2017-04-19T05:38:09.855Z,408
2017-04-19T05:39:10.451Z,420
2017-04-19T05:40:10.212Z,428
2017-04-19T05:41:10.245Z,448
2017-04-19T05:42:10.257Z,476
2017-04-19T05:43:10.307Z,508
2017-04-19T05:44:10.584Z,532
2017-04-19T05:45:10.046Z,500
2017-04-19T05:46:10.393Z,452
2017-04-19T05:47:10.405Z,432
2017-04-19T05:48:10.435Z,432
2017-04-19T05:49:10.715Z,444
2017-04-19T05:50:10.495Z,456
2017-04-19T05:51:10.521Z,460
2017-04-19T05:52:10.226Z,496
2017-04-19T05:53:10.569Z,564
2017-04-19T05:54:10.846Z,592
2017-04-19T05:55:10.320Z,588
2017-04-19T05:56:10.336Z,548
2017-04-19T05:57:10.676Z,528
2017-04-19T05:58:10.701Z,512
2017-04-19T05:59:10.665Z,504
2017-04-19T06:00:10.754Z,504
2017-04-19T06:01:10.920Z,516
2017-04-19T06:02:10.805Z,540
2017-04-19T06:03:10.836Z,564
2017-04-19T06:04:10.794Z,572
2017-04-19T06:05:10.576Z,588
2017-04-19T06:06:10.596Z,608
2017-04-19T06:07:10.617Z,628
2017-04-19T06:08:10.662Z,636
2017-04-19T06:09:11.246Z,656
2017-04-19T06:10:11.014Z,668
2017-04-19T06:11:10.731Z,684
2017-04-19T06:12:11.061Z,704
2017-04-19T06:13:10.789Z,736
2017-04-19T06:14:11.060Z,780
2017-04-19T06:15:10.835Z,844
2017-04-19T06:16:11.171Z,884
2017-04-19T06:17:10.892Z,912
2017-04-19T06:18:10.916Z,948
2017-04-19T06:19:10.949Z,968
2017-04-19T06:20:11.276Z,984
2017-04-19T06:21:10.684Z,960
2017-04-19T06:22:11.020Z,976
2017-04-19T06:23:11.053Z,1040
2017-04-19T06:24:11.641Z,1136
2017-04-19T06:25:11.418Z,1172
2017-04-19T06:26:11.447Z,1220
2017-04-19T06:27:11.475Z,1280
2017-04-19T06:28:11.184Z,1332
2017-04-19T06:29:11.155Z,1344
2017-04-19T06:30:11.550Z,1328
2017-04-19T06:31:10.956Z,1320
2017-04-19T06:32:11.287Z,1308
2017-04-19T06:33:11.628Z,1264
2017-04-19T06:34:10.968Z,1224
2017-04-19T06:35:11.062Z,1148
2017-04-19T06:36:11.403Z,1080
2017-04-19T06:37:11.430Z,1024
2017-04-19T06:38:11.765Z,996
2017-04-19T06:39:11.730Z,968
2017-04-19T06:40:11.819Z,948
2017-04-19T06:41:11.534Z,944
2017-04-19T06:42:10.931Z,932
2017-04-19T06:43:11.892Z,936
2017-04-19T06:44:12.179Z,920
2017-04-19T06:45:11.990Z,908
2017-04-19T06:46:11.782Z,900
2017-04-19T06:47:12.007Z,924
2017-04-19T06:48:12.029Z,964
2017-04-19T06:49:11.997Z,1028
2017-04-19T06:50:11.773Z,1136
2017-04-19T06:51:12.115Z,1272
2017-04-19T06:52:12.144Z,1408
2017-04-19T06:53:11.844Z,1520
2017-04-19T06:54:12.480Z,1576
2017-04-19T06:55:12.122Z,1636
2017-04-19T06:56:11.934Z,1628
2017-04-19T06:57:11.959Z,1568
2017-04-19T06:58:11.982Z,1520
2017-04-19T06:59:11.952Z,1388
2017-04-19T07:00:12.353Z,1312
2017-04-19T07:01:12.389Z,1300
2017-04-19T07:02:12.406Z,1308
2017-04-19T07:03:12.439Z,1172
2017-04-19T07:04:12.395Z,1064
2017-04-19T07:05:12.177Z,1016
2017-04-19T07:06:12.202Z,964
2017-04-19T07:07:12.547Z,912
2017-04-19T07:08:12.567Z,948
2017-04-19T07:09:12.852Z,1016
2017-04-19T07:10:12.630Z,1020
2017-04-19T07:11:12.657Z,1092
2017-04-19T07:12:12.363Z,1156
2017-04-19T07:13:12.775Z,1152
2017-04-19T07:14:12.972Z,1092
2017-04-19T07:15:12.452Z,1052
2017-04-19T07:16:12.788Z,1052
2017-04-19T07:17:12.502Z,996
2017-04-19T07:18:12.839Z,940
2017-04-19T07:19:12.805Z,1104
2017-04-19T07:20:12.897Z,1184
2017-04-19T07:21:12.297Z,1312
2017-04-19T07:22:12.639Z,1388
2017-04-19T07:23:12.983Z,1320
2017-04-19T07:24:12.367Z,1240
2017-04-19T07:25:13.029Z,1208
2017-04-19T07:26:12.750Z,1156
2017-04-19T07:27:12.461Z,1108
2017-04-19T07:28:12.795Z,1048
2017-04-19T07:29:13.127Z,1008
2017-04-19T07:30:12.848Z,1028
2017-04-19T07:31:13.193Z,1040
2017-04-19T07:32:12.906Z,1004
2017-04-19T07:33:12.614Z,1060
2017-04-19T07:34:12.963Z,1048
2017-04-19T07:35:13.553Z,1024
2017-04-19T07:36:13.021Z,972
2017-04-19T07:37:13.038Z,896
2017-04-19T07:38:13.062Z,860
2017-04-19T07:39:13.093Z,924
2017-04-19T07:40:12.748Z,856
2017-04-19T07:41:13.460Z,836
2017-04-19T07:42:13.493Z,936
2017-04-19T07:43:13.517Z,956
2017-04-19T07:44:12.910Z,960
2017-04-19T07:45:13.822Z,848
2017-04-19T07:46:13.596Z,992
2017-04-19T07:47:13.625Z,1436
2017-04-19T07:48:13.022Z,1904
2017-04-19T07:49:13.670Z,2196
2017-04-19T07:50:14.003Z,2396
2017-04-19T07:51:13.731Z,2432
2017-04-19T07:52:13.129Z,2672
2017-04-19T07:53:13.781Z,2776
2017-04-19T07:54:13.804Z,2712
2017-04-19T07:55:14.119Z,2528
2017-04-19T07:56:13.851Z,2472
2017-04-19T07:57:13.884Z,2352
2017-04-19T07:58:13.918Z,2184
2017-04-19T07:59:13.942Z,1932
2017-04-19T08:00:14.235Z,1972
2017-04-19T08:01:13.990Z,1880
2017-04-19T08:02:14.016Z,1780
2017-04-19T08:03:14.049Z,1820
2017-04-19T08:04:14.082Z,1716
2017-04-19T08:05:14.350Z,1656
2017-04-19T08:06:14.120Z,1704
2017-04-19T08:07:13.847Z,1760
2017-04-19T08:08:13.868Z,1680
2017-04-19T08:09:14.209Z,1624
2017-04-19T08:10:14.302Z,1652
2017-04-19T08:11:13.945Z,1788
2017-04-19T08:12:14.293Z,2008
2017-04-19T08:13:14.317Z,2296
2017-04-19T08:14:13.721Z,2556
2017-04-19T08:15:14.361Z,2332
2017-04-19T08:16:14.397Z,1964
2017-04-19T08:17:14.114Z,1876
2017-04-19T08:18:14.456Z,2040
2017-04-19T08:19:14.169Z,2248
2017-04-19T08:20:14.439Z,2252
2017-04-19T08:21:14.221Z,2368
2017-04-19T08:22:14.256Z,2612
2017-04-19T08:23:13.991Z,2756
2017-04-19T08:24:14.296Z,2868
2017-04-19T08:25:14.572Z,2900
2017-04-19T08:26:14.681Z,2856
2017-04-19T08:27:14.383Z,2816
2017-04-19T08:28:14.727Z,2800
2017-04-19T08:29:14.736Z,2672
2017-04-19T08:30:15.022Z,2444
2017-04-19T08:31:14.797Z,2616
2017-04-19T08:32:14.511Z,2620
2017-04-19T08:33:14.536Z,2628
2017-04-19T08:34:14.880Z,2644
2017-04-19T08:35:15.157Z,2604
2017-04-19T08:36:14.934Z,2476
2017-04-19T08:37:14.641Z,2308
2017-04-19T08:38:14.991Z,2412
2017-04-19T08:39:15.019Z,2476
2017-04-19T08:40:14.984Z,2740
2017-04-19T08:41:14.765Z,3236
2017-04-19T08:42:14.773Z,3296
2017-04-19T08:43:15.119Z,2940
2017-04-19T08:44:14.847Z,2504
2017-04-19T08:45:15.431Z,2284
2017-04-19T08:46:14.893Z,2240
2017-04-19T08:47:15.026Z,2156
2017-04-19T08:48:15.046Z,1988
2017-04-19T08:49:15.290Z,1852
2017-04-19T08:50:15.559Z,1888
2017-04-19T08:51:15.337Z,1908
2017-04-19T08:52:15.059Z,1988
2017-04-19T08:53:15.403Z,2272
2017-04-19T08:54:15.423Z,2648
2017-04-19T08:55:14.828Z,2860
2017-04-19T08:56:14.853Z,2992
2017-04-19T08:57:15.506Z,2996
2017-04-19T08:58:15.542Z,3176
2017-04-19T08:59:15.558Z,3376
2017-04-19T09:00:15.263Z,3612
2017-04-19T09:01:15.608Z,3488
2017-04-19T09:02:15.323Z,3480
2017-04-19T09:03:15.658Z,3516
2017-04-19T09:04:15.679Z,3464
2017-04-19T09:05:15.736Z,3512
2017-04-19T09:06:15.748Z,3704
2017-04-19T09:07:15.191Z,4004
2017-04-19T09:08:15.788Z,4124
2017-04-19T09:09:15.510Z,3848
2017-04-19T09:10:15.234Z,3576
2017-04-19T09:11:15.814Z,3256
2017-04-19T09:12:15.589Z,2884
2017-04-19T09:13:15.936Z,2512
2017-04-19T09:14:15.957Z,2380
2017-04-19T09:15:15.679Z,2196
2017-04-19T09:16:15.947Z,2152
2017-04-19T09:17:16.040Z,2236
2017-04-19T09:18:16.069Z,2428
2017-04-19T09:19:16.094Z,2644
2017-04-19T09:20:15.814Z,2868
2017-04-19T09:21:16.399Z,3184
2017-04-19T09:22:15.868Z,3496
2017-04-19T09:23:16.204Z,3600
2017-04-19T09:24:16.226Z,3688
2017-04-19T09:25:16.274Z,3688
2017-04-19T09:26:15.903Z,3632
2017-04-19T09:27:16.313Z,3648
2017-04-19T09:28:16.340Z,3648
2017-04-19T09:29:16.378Z,3568
2017-04-19T09:30:16.398Z,3480
2017-04-19T09:31:16.666Z,3388
2017-04-19T09:32:16.452Z,3328
2017-04-19T09:33:16.155Z,3376
2017-04-19T09:34:15.865Z,3288
2017-04-19T09:35:16.373Z,3256
2017-04-19T09:36:16.807Z,3324
2017-04-19T09:37:16.279Z,3260
2017-04-19T09:38:16.292Z,3156
2017-04-19T09:39:16.630Z,3096
2017-04-19T09:40:16.358Z,3064
2017-04-19T09:41:16.944Z,3216
2017-04-19T09:42:16.719Z,3404
2017-04-19T09:43:16.436Z,3588
2017-04-19T09:44:16.769Z,3720
2017-04-19T09:45:16.986Z,3824
2017-04-19T09:46:16.770Z,3764
2017-04-19T09:47:16.858Z,3604
2017-04-19T09:48:16.878Z,3408
2017-04-19T09:49:16.600Z,3176
2017-04-19T09:50:16.627Z,3040
2017-04-19T09:51:17.258Z,3112
2017-04-19T09:52:16.991Z,3200
2017-04-19T09:53:16.707Z,3084
2017-04-19T09:54:17.044Z,3064
2017-04-19T09:55:17.061Z,2988
2017-04-19T09:56:17.356Z,3048
2017-04-19T09:57:17.138Z,3208
2017-04-19T09:58:16.542Z,3456
2017-04-19T09:59:17.180Z,3816
2017-04-19T10:00:17.213Z,3976
2017-04-19T10:01:17.484Z,3980
2017-04-19T10:02:16.953Z,3796
2017-04-19T10:03:16.975Z,3628
2017-04-19T10:04:17.008Z,3536
2017-04-19T10:05:17.036Z,3448
2017-04-19T10:06:17.625Z,3404
2017-04-19T10:07:17.404Z,3372
2017-04-19T10:08:17.429Z,3396
2017-04-19T10:09:17.144Z,3468
2017-04-19T10:10:17.481Z,3456
2017-04-19T10:11:17.138Z,3452
2017-04-19T10:12:16.916Z,3512
2017-04-19T10:13:17.567Z,3460
2017-04-19T10:14:16.643Z,3476
2017-04-19T10:15:17.616Z,3780
2017-04-19T10:16:17.581Z,4308
2017-04-19T10:17:17.361Z,4776
2017-04-19T10:18:17.704Z,4792
2017-04-19T10:19:17.735Z,4696
2017-04-19T10:20:17.430Z,4072
2017-04-19T10:21:17.474Z,3604
2017-04-19T10:22:17.659Z,3424
2017-04-19T10:23:17.834Z,3368
2017-04-19T10:24:17.554Z,3600
2017-04-19T10:25:17.878Z,4088
2017-04-19T10:26:17.913Z,4148
2017-04-19T10:27:17.946Z,3944
2017-04-19T10:28:17.966Z,4076
2017-04-19T10:29:17.679Z,4032
2017-04-19T10:30:18.021Z,4260
2017-04-19T10:31:17.735Z,4688
2017-04-19T10:32:18.011Z,5016
2017-04-19T10:33:18.107Z,5296
2017-04-19T10:34:18.130Z,5184
2017-04-19T10:35:17.530Z,4820
2017-04-19T10:36:17.565Z,4756
2017-04-19T10:37:18.148Z,4932
2017-04-19T10:38:17.606Z,4968
2017-04-19T10:39:18.270Z,5084
2017-04-19T10:40:17.355Z,5124
2017-04-19T10:41:17.748Z,5204
2017-04-19T10:42:17.980Z,5224
2017-04-19T10:43:18.068Z,5372
2017-04-19T10:44:18.398Z,5332
2017-04-19T10:45:18.115Z,5172
2017-04-19T10:46:18.464Z,4940
2017-04-19T10:47:18.731Z,4428
2017-04-19T10:48:18.504Z,3588
2017-04-19T10:49:18.529Z,2896
2017-04-19T10:50:18.750Z,2440
2017-04-19T10:51:18.590Z,2092
2017-04-19T10:52:18.551Z,1928
2017-04-19T10:53:18.653Z,2056
2017-04-19T10:54:18.665Z,2600
2017-04-19T10:55:18.390Z,3168
2017-04-19T10:56:18.723Z,3588
2017-04-19T10:57:19.024Z,3728
2017-04-19T10:58:18.785Z,3768
2017-04-19T10:59:18.818Z,3724
2017-04-19T11:00:18.841Z,3652
2017-04-19T11:01:18.866Z,3740
2017-04-19T11:02:18.513Z,3780
2017-04-19T11:03:18.304Z,3820
2017-04-19T11:04:18.635Z,3760
2017-04-19T11:05:18.972Z,3672
2017-04-19T11:06:18.984Z,3856
2017-04-19T11:07:18.961Z,4260
2017-04-19T11:08:19.051Z,4720
2017-04-19T11:09:18.769Z,5344
2017-04-19T11:10:18.797Z,5788
2017-04-19T11:11:18.506Z,6136
2017-04-19T11:12:19.412Z,6552
2017-04-19T11:13:19.191Z,6596
2017-04-19T11:14:18.908Z,6212
2017-04-19T11:15:18.926Z,5628
2017-04-19T11:16:19.262Z,5172
2017-04-19T11:17:19.243Z,4908
2017-04-19T11:18:19.039Z,4412
2017-04-19T11:19:19.352Z,3716
2017-04-19T11:20:18.754Z,3244
2017-04-19T11:21:19.404Z,2876
2017-04-19T11:22:19.067Z,2680
2017-04-19T11:23:18.840Z,3036
2017-04-19T11:24:19.172Z,3676
2017-04-19T11:25:19.520Z,4360
2017-04-19T11:26:19.532Z,5072
2017-04-19T11:27:20.129Z,5340
2017-04-19T11:28:19.087Z,5304
2017-04-19T11:29:19.627Z,5276
2017-04-19T11:30:19.646Z,5112
2017-04-19T11:31:19.044Z,4872
2017-04-19T11:32:19.332Z,4600
2017-04-19T11:33:19.426Z,4316
2017-04-19T11:34:19.455Z,3932
2017-04-19T11:35:19.480Z,3640
2017-04-19T11:36:19.814Z,3352
2017-04-19T11:37:19.552Z,3200
2017-04-19T11:38:19.878Z,2988
2017-04-19T11:39:19.590Z,2712
2017-04-19T11:40:19.611Z,2516
2017-04-19T11:41:19.644Z,2544
2017-04-19T11:42:19.925Z,2636
2017-04-19T11:43:20.014Z,2684
2017-04-19T11:44:19.724Z,2932
2017-04-19T11:45:19.443Z,3276
2017-04-19T11:46:19.773Z,3772
2017-04-19T11:47:20.264Z,4216
2017-04-19T11:48:19.525Z,4472
2017-04-19T11:49:20.176Z,4748
2017-04-19T11:50:20.202Z,4968
2017-04-19T11:51:20.257Z,5288
2017-04-19T11:52:20.511Z,5320
2017-04-19T11:53:19.977Z,4976
2017-04-19T11:54:20.309Z,4444
2017-04-19T11:55:20.335Z,3612
2017-04-19T11:56:19.992Z,2844
2017-04-19T11:57:20.011Z,2288
2017-04-19T11:58:19.800Z,1892
2017-04-19T11:59:20.138Z,1644
2017-04-19T12:00:20.165Z,1484
2017-04-19T12:01:20.495Z,1348
2017-04-19T12:02:20.516Z,1252
2017-04-19T12:03:20.544Z,1192
2017-04-19T12:04:20.265Z,1232
2017-04-19T12:05:20.297Z,1348
2017-04-19T12:06:20.629Z,1528
2017-04-19T12:07:20.599Z,1844
2017-04-19T12:08:20.705Z,2456
2017-04-19T12:09:20.712Z,3320
2017-04-19T12:10:20.742Z,4000
2017-04-19T12:11:20.449Z,4292
2017-04-19T12:12:20.425Z,4444
2017-04-19T12:13:20.827Z,4348
2017-04-19T12:14:20.850Z,4064
2017-04-19T12:15:20.834Z,3824
2017-04-19T12:16:20.593Z,3788
2017-04-19T12:17:20.856Z,3380
2017-04-19T12:18:20.952Z,2936
2017-04-19T12:19:20.696Z,3160
2017-04-19T12:20:21.013Z,3552
2017-04-19T12:21:21.042Z,3608
2017-04-19T12:22:21.007Z,3704
2017-04-19T12:23:21.091Z,4016
2017-04-19T12:24:20.483Z,4340
2017-04-19T12:25:20.850Z,4432
2017-04-19T12:26:20.858Z,4432
2017-04-19T12:27:21.450Z,4432
2017-04-19T12:28:21.219Z,4352
2017-04-19T12:29:20.936Z,4120
2017-04-19T12:30:21.288Z,3956
2017-04-19T12:31:20.694Z,3984
2017-04-19T12:32:21.592Z,4060
2017-04-19T12:33:20.732Z,4212
2017-04-19T12:34:21.451Z,4192
2017-04-19T12:35:21.425Z,3764
2017-04-19T12:36:21.445Z,3152
2017-04-19T12:37:21.725Z,2592
2017-04-19T12:38:21.495Z,2172
2017-04-19T12:39:21.532Z,1884
2017-04-19T12:40:21.240Z,1820
2017-04-19T12:41:21.585Z,1880
2017-04-19T12:42:21.301Z,2080
2017-04-19T12:43:21.634Z,2232
2017-04-19T12:44:21.343Z,2444
2017-04-19T12:45:21.379Z,2760
2017-04-19T12:46:21.400Z,3016
2017-04-19T12:47:21.421Z,3184
2017-04-19T12:48:21.457Z,3296
2017-04-19T12:49:21.804Z,3432
2017-04-19T12:50:21.825Z,3560
2017-04-19T12:51:21.233Z,3920
2017-04-19T12:52:21.881Z,4400
2017-04-19T12:53:21.611Z,4860
2017-04-19T12:54:21.618Z,5156
2017-04-19T12:55:21.956Z,5580
2017-04-19T12:56:21.683Z,5716
2017-04-19T12:57:22.013Z,5784
2017-04-19T12:58:22.042Z,5892
2017-04-19T12:59:21.749Z,6008
2017-04-19T13:00:21.788Z,6280
2017-04-19T13:01:21.808Z,6668
2017-04-19T13:02:21.839Z,8876
2017-04-19T13:03:21.803Z,8196
2017-04-19T13:04:22.198Z,8984
2017-04-19T13:05:21.918Z,9424
2017-04-19T13:06:21.636Z,10812
2017-04-19T13:07:21.972Z,12364
2017-04-19T13:08:22.578Z,33152
2017-04-19T13:09:22.341Z,35200
2017-04-19T13:10:22.055Z,44032
2017-04-19T13:11:22.447Z,41216
2017-04-19T13:12:22.424Z,39712
2017-04-19T13:13:22.388Z,36896
2017-04-19T13:14:21.850Z,36192
2017-04-19T13:15:22.193Z,35936
2017-04-19T13:16:22.533Z,35488
2017-04-19T13:17:22.247Z,35840
2017-04-19T13:18:22.833Z,37184
2017-04-19T13:19:22.614Z,39680
2017-04-19T13:20:22.391Z,14144
2017-04-19T13:21:22.047Z,34336
2017-04-19T13:22:22.392Z,25504
2017-04-19T13:23:23.037Z,11316
2017-04-19T13:24:22.761Z,9888
2017-04-19T13:25:22.477Z,38080
2017-04-19T13:26:22.827Z,40064
2017-04-19T13:27:22.866Z,46400
2017-04-19T13:28:22.812Z,47168
2017-04-19T13:29:22.922Z,9440
2017-04-19T13:30:22.621Z,53632
2017-04-19T13:31:22.647Z,45536
2017-04-19T13:32:22.368Z,8436
2017-04-19T13:33:22.695Z,5872
2017-04-19T13:34:22.429Z,7312
2017-04-19T13:35:22.468Z,53632
2017-04-19T13:36:22.797Z,49824
2017-04-19T13:37:23.147Z,57440
2017-04-19T13:38:23.419Z,54560
2017-04-19T13:39:23.195Z,38912
2017-04-19T13:40:22.605Z,3756
2017-04-19T13:41:22.965Z,2380
2017-04-19T13:42:23.294Z,2064
2017-04-19T13:43:23.574Z,1796
2017-04-19T13:44:23.031Z,1596
2017-04-19T13:45:23.379Z,1492
2017-04-19T13:46:23.111Z,1492
2017-04-19T13:47:23.440Z,1652
2017-04-19T13:48:23.722Z,1876
2017-04-19T13:49:22.886Z,2200