createdAt,value
2022-10-11T00:00:54.272Z,76.23
2022-10-11T00:03:35.872Z,76.38
2022-10-11T00:06:17.709Z,76.20
2022-10-11T00:08:58.725Z,76.15
2022-10-11T00:11:40.219Z,76.32
2022-10-11T00:14:21.380Z,76.47
2022-10-11T00:17:02.950Z,76.39
2022-10-11T00:19:44.344Z,76.66
2022-10-11T00:22:25.697Z,76.84
2022-10-11T00:25:09.680Z,76.96
2022-10-11T00:27:50.571Z,77.05
2022-10-11T00:30:31.542Z,77.12
2022-10-11T00:33:12.817Z,76.93
2022-10-11T00:35:54.287Z,77.01
2022-10-11T00:38:36.115Z,77.35
2022-10-11T00:41:17.988Z,77.32
2022-10-11T00:44:12.119Z,77.35
2022-10-11T00:46:58.782Z,77.19
2022-10-11T00:49:44.318Z,77.57
2022-10-11T00:52:32.068Z,77.64
2022-10-11T00:55:19.247Z,78.01
2022-10-11T00:58:00.882Z,77.84
2022-10-11T01:00:42.043Z,78.41
2022-10-11T01:03:28.620Z,78.53
2022-10-11T01:06:10.348Z,78.50
2022-10-11T01:08:53.622Z,78.69
2022-10-11T01:11:43.851Z,78.87
2022-10-11T01:14:44.522Z,79.38
2022-10-11T01:17:34.691Z,79.17
2022-10-11T01:20:36.820Z,79.56
2022-10-11T01:23:51.189Z,79.58
2022-10-11T01:27:07.382Z,79.69
2022-10-11T01:29:57.692Z,79.96
2022-10-11T01:32:49.267Z,79.97
2022-10-11T01:35:38.803Z,79.99
2022-10-11T01:38:28.451Z,80.19
2022-10-11T01:41:15.393Z,80.01
2022-10-11T01:44:00.466Z,80.15
2022-10-11T01:46:42.343Z,79.78
2022-10-11T01:49:23.365Z,79.58
2022-10-11T01:52:07.343Z,79.73
2022-10-11T01:55:10.305Z,79.73
2022-10-11T01:58:09.559Z,79.66
2022-10-11T02:00:59.590Z,79.63
2022-10-11T02:03:48.455Z,79.55
2022-10-11T02:06:35.950Z,79.48
2022-10-11T02:09:25.926Z,79.83
2022-10-11T02:12:11.634Z,79.92
2022-10-11T02:14:57.962Z,79.60
2022-10-11T02:17:44.792Z,79.68
2022-10-11T02:20:30.022Z,79.38
2022-10-11T02:23:14.946Z,79.26
2022-10-11T02:25:57.782Z,79.18
2022-10-11T02:28:43.235Z,78.92
2022-10-11T02:31:27.194Z,78.94
2022-10-11T02:34:14.095Z,78.75
2022-10-11T02:37:03.756Z,78.56
2022-10-11T02:39:49.885Z,78.67
2022-10-11T02:42:37.688Z,78.38
2022-10-11T02:45:25.884Z,78.30
2022-10-11T02:48:10.252Z,78.36
2022-10-11T02:50:51.753Z,78.07
2022-10-11T02:53:34.334Z,77.81
2022-10-11T02:56:16.138Z,77.83
2022-10-11T02:58:57.582Z,77.76
2022-10-11T03:01:39.027Z,78.01
2022-10-11T03:04:20.358Z,77.95
2022-10-11T03:07:01.727Z,77.85
2022-10-11T03:09:43.125Z,78.14
2022-10-11T03:12:24.599Z,78.10
2022-10-11T03:15:06.842Z,77.89
2022-10-11T03:17:47.336Z,77.89
2022-10-11T03:20:28.946Z,77.66
2022-10-11T03:23:10.226Z,77.69
2022-10-11T03:25:52.286Z,77.79
2022-10-11T03:28:33.208Z,77.99
2022-10-11T03:31:14.304Z,77.88
2022-10-11T03:33:55.703Z,78.19
2022-10-11T03:36:37.213Z,78.12
2022-10-11T03:39:18.735Z,78.10
2022-10-11T03:41:59.938Z,78.11
2022-10-11T03:44:42.472Z,78.11
2022-10-11T03:47:11.653Z,78.09
2022-10-11T03:49:43.666Z,78.26
2022-10-11T03:52:13.174Z,78.27
2022-10-11T03:54:41.817Z,78.31
2022-10-11T03:57:10.440Z,78.56
2022-10-11T03:59:40.500Z,78.91
2022-10-11T04:02:09.246Z,79.03
2022-10-11T04:04:37.898Z,78.98
2022-10-11T04:07:06.653Z,79.21
2022-10-11T04:09:36.345Z,79.21
2022-10-11T04:12:05.093Z,79.21
2022-10-11T04:14:33.687Z,79.22
2022-10-11T04:17:03.743Z,78.92
2022-10-11T04:19:32.414Z,79.03
2022-10-11T04:22:00.922Z,78.78
2022-10-11T04:24:29.717Z,78.77
2022-10-11T04:26:58.493Z,78.51
2022-10-11T04:29:32.185Z,78.57
2022-10-11T04:32:01.643Z,78.69
2022-10-11T04:34:31.678Z,78.50
2022-10-11T04:37:00.343Z,78.48
2022-10-11T04:39:28.928Z,78.60
2022-10-11T04:41:57.698Z,78.67
2022-10-11T04:44:26.305Z,79.01
2022-10-11T04:46:56.237Z,79.32
2022-10-11T04:49:38.798Z,79.58
2022-10-11T04:52:23.416Z,80.01
2022-10-11T04:55:07.258Z,80.07
2022-10-11T04:57:47.743Z,80.06
2022-10-11T05:00:29.166Z,79.92
2022-10-11T05:03:10.547Z,79.96
2022-10-11T05:05:53.048Z,80.03
2022-10-11T05:08:35.155Z,79.87
2022-10-11T05:11:17.196Z,79.62
2022-10-11T05:13:58.052Z,79.85
2022-10-11T05:16:39.209Z,80.06
2022-10-11T05:19:20.595Z,79.86
2022-10-11T05:22:01.946Z,80.01
2022-10-11T05:24:43.353Z,80.38
2022-10-11T05:27:24.752Z,80.56
2022-10-11T05:30:07.693Z,80.38
2022-10-11T05:32:49.168Z,80.38
2022-10-11T05:35:30.386Z,80.41
2022-10-11T05:38:12.196Z,80.58
2022-10-11T05:40:53.468Z,80.67
2022-10-11T05:43:34.877Z,80.42
2022-10-11T05:46:16.277Z,80.30
2022-10-11T05:48:57.508Z,80.20
2022-10-11T05:51:26.470Z,80.22
2022-10-11T05:53:55.056Z,80.61
2022-10-11T05:56:26.379Z,80.63
2022-10-11T05:58:58.778Z,80.18
2022-10-11T06:01:31.247Z,79.37
2022-10-11T06:04:01.300Z,79.31
2022-10-11T06:06:29.962Z,79.05
2022-10-11T06:08:58.576Z,78.76
2022-10-11T06:11:28.931Z,78.71
2022-10-11T06:13:59.378Z,78.29
2022-10-11T06:16:28.489Z,78.10
2022-10-11T06:18:58.127Z,77.85
2022-10-11T06:21:28.129Z,77.78
2022-10-11T06:24:01.056Z,77.56
2022-10-11T06:26:30.944Z,77.55
2022-10-11T06:28:59.767Z,77.56
2022-10-11T06:31:28.612Z,77.55
2022-10-11T06:33:57.215Z,77.05
2022-10-11T06:36:27.378Z,76.68
2022-10-11T06:38:56.908Z,76.74
2022-10-11T06:41:28.781Z,76.14
2022-10-11T06:43:58.147Z,76.01
2022-10-11T06:46:29.420Z,75.73
2022-10-11T06:48:58.494Z,75.64
2022-10-11T06:51:52.702Z,75.66
2022-10-11T06:54:45.003Z,76.06
2022-10-11T06:57:37.385Z,76.28
2022-10-11T07:00:28.170Z,76.74
2022-10-11T07:03:23.075Z,76.79
2022-10-11T07:06:23.052Z,76.67
2022-10-11T07:09:13.917Z,77.03
2022-10-11T07:12:09.891Z,77.36
2022-10-11T07:14:59.898Z,77.03
2022-10-11T07:17:49.980Z,77.01
2022-10-11T07:20:44.970Z,77.38
2022-10-11T07:23:39.322Z,77.32
2022-10-11T07:26:37.639Z,77.20
2022-10-11T07:29:29.947Z,76.92
2022-10-11T07:32:21.081Z,76.56
2022-10-11T07:35:16.065Z,75.73
2022-10-11T07:38:08.536Z,75.03
2022-10-11T07:41:06.620Z,74.06
2022-10-11T07:43:57.874Z,73.62
2022-10-11T07:46:55.779Z,73.04
2022-10-11T07:49:46.226Z,73.18
2022-10-11T07:52:38.206Z,72.53
2022-10-11T07:55:31.444Z,71.72
2022-10-11T07:58:26.378Z,71.42
2022-10-11T08:01:15.660Z,71.12
2022-10-11T08:04:16.455Z,71.04
2022-10-11T08:07:16.418Z,70.75
2022-10-11T08:10:08.900Z,70.53
2022-10-11T08:13:04.112Z,70.08
2022-10-11T08:16:10.428Z,70.06
2022-10-11T08:19:05.186Z,69.29
2022-10-11T08:21:55.325Z,69.08
2022-10-11T08:24:46.277Z,69.05
2022-10-11T08:27:41.506Z,69.32
2022-10-11T08:30:33.293Z,69.12
2022-10-11T08:33:28.194Z,69.46
2022-10-11T08:36:24.060Z,69.24
2022-10-11T08:39:14.058Z,68.83
2022-10-11T08:42:08.149Z,68.75
2022-10-11T08:45:11.457Z,69.11
2022-10-11T08:48:19.114Z,68.99
2022-10-11T08:51:22.929Z,68.65
2022-10-11T08:54:22.574Z,68.20
2022-10-11T08:57:26.220Z,68.23
2022-10-11T09:00:34.563Z,68.01
2022-10-11T09:03:12.466Z,68.44
2022-10-11T09:05:54.056Z,68.87
2022-10-11T09:08:31.920Z,69.42
2022-10-11T09:11:05.304Z,69.51
2022-10-11T09:13:52.588Z,70.29
2022-10-11T09:16:31.372Z,70.85
2022-10-11T09:19:31.411Z,70.80
2022-10-11T09:22:08.754Z,71.53
2022-10-11T09:25:04.553Z,71.53
2022-10-11T09:28:01.389Z,71.91
2022-10-11T09:30:27.114Z,71.88
2022-10-11T09:33:11.401Z,71.27
2022-10-11T09:35:43.836Z,70.64
2022-10-11T09:38:23.241Z,70.02
2022-10-11T09:41:07.329Z,69.78
2022-10-11T09:43:36.620Z,69.23
2022-10-11T09:46:05.466Z,68.47
2022-10-11T09:48:43.437Z,68.00
2022-10-11T09:51:16.290Z,67.81
2022-10-11T09:53:53.604Z,67.35
2022-10-11T09:56:22.957Z,67.44
2022-10-11T09:59:08.744Z,67.15
2022-10-11T10:01:39.221Z,66.93
2022-10-11T10:04:14.234Z,66.73
2022-10-11T10:06:42.981Z,66.76
2022-10-11T10:09:26.644Z,66.87
2022-10-11T10:11:56.120Z,66.83
2022-10-11T10:14:28.528Z,66.67
2022-10-11T10:17:06.032Z,66.69
2022-10-11T10:19:44.963Z,66.26
2022-10-11T10:22:19.411Z,66.51
2022-10-11T10:24:50.587Z,66.74
2022-10-11T10:27:24.611Z,66.84
2022-10-11T10:30:14.621Z,67.09
2022-10-11T10:32:53.431Z,67.02
2022-10-11T10:35:32.914Z,67.33
2022-10-11T10:38:14.281Z,67.34
2022-10-11T10:40:46.493Z,67.37
2022-10-11T10:43:17.764Z,67.02
2022-10-11T10:46:10.961Z,66.81
2022-10-11T10:51:50.963Z,66.67
2022-10-11T10:54:33.700Z,66.66
2022-10-11T10:57:05.823Z,66.56
2022-10-11T10:59:56.180Z,66.78
2022-10-11T11:02:45.930Z,66.97
2022-10-11T11:05:21.702Z,66.34
2022-10-11T11:07:59.131Z,66.36
2022-10-11T11:10:35.853Z,66.48
2022-10-11T11:13:21.425Z,65.98
2022-10-11T11:15:56.858Z,66.31
2022-10-11T11:18:35.744Z,66.28
2022-10-11T11:21:29.263Z,65.96
2022-10-11T11:24:08.397Z,65.69
2022-10-11T11:26:45.968Z,65.34
2022-10-11T11:29:29.354Z,64.70
2022-10-11T11:32:10.756Z,64.00
2022-10-11T11:34:44.026Z,63.13
2022-10-11T11:37:23.279Z,63.52
2022-10-11T11:39:58.859Z,63.28
2022-10-11T11:42:35.751Z,63.29
2022-10-11T11:45:15.289Z,63.06
2022-10-11T11:47:48.740Z,62.42
2022-10-11T11:50:22.889Z,62.20
2022-10-11T11:52:55.804Z,61.73
2022-10-11T11:55:33.057Z,61.71
2022-10-11T11:58:14.268Z,61.56
2022-10-11T12:00:54.484Z,61.09
2022-10-11T12:03:26.876Z,61.04
2022-10-11T12:06:16.646Z,60.93
2022-10-11T12:08:48.614Z,60.66
2022-10-11T12:11:26.020Z,59.75
2022-10-11T12:13:56.218Z,59.36
2022-10-11T12:16:25.039Z,58.72
2022-10-11T12:19:02.181Z,58.70
2022-10-11T12:21:33.851Z,58.20
2022-10-11T12:24:12.413Z,58.17
2022-10-11T12:26:44.960Z,57.82
2022-10-11T12:29:43.857Z,57.92
2022-10-11T12:32:53.345Z,57.42
2022-10-11T12:35:32.623Z,57.40
2022-10-11T12:38:07.708Z,57.13
2022-10-11T12:40:42.350Z,57.42
2022-10-11T12:43:24.960Z,58.06
2022-10-11T12:45:54.373Z,58.64
2022-10-11T12:48:47.031Z,59.08
2022-10-11T12:51:36.573Z,59.19
2022-10-11T12:54:28.047Z,59.67
2022-10-11T12:57:28.014Z,59.35
2022-10-11T13:00:18.791Z,59.10
2022-10-11T13:02:49.340Z,59.52
2022-10-11T13:05:23.398Z,59.83
2022-10-11T13:07:52.962Z,59.98
2022-10-11T13:10:27.649Z,59.77
2022-10-11T13:12:59.916Z,59.51
2022-10-11T13:15:30.326Z,59.24
2022-10-11T13:18:01.653Z,59.05
2022-10-11T13:20:32.650Z,59.06
2022-10-11T13:23:02.139Z,58.91
2022-10-11T13:25:37.794Z,58.61
2022-10-11T13:28:11.604Z,58.49
2022-10-11T13:30:46.686Z,58.39
2022-10-11T13:33:22.610Z,58.34
2022-10-11T13:35:53.264Z,57.83
2022-10-11T13:38:24.690Z,58.12
2022-10-11T13:40:53.864Z,58.58
2022-10-11T13:43:26.590Z,58.00
2022-10-11T13:45:58.850Z,57.94
2022-10-11T13:48:31.949Z,58.23
2022-10-11T13:51:07.956Z,58.24
2022-10-11T13:53:36.802Z,58.07
2022-10-11T13:56:07.547Z,58.52
2022-10-11T13:58:40.839Z,58.43
2022-10-11T14:01:22.523Z,58.15
2022-10-11T14:03:56.912Z,58.42
2022-10-11T14:06:40.343Z,58.61
2022-10-11T14:09:19.639Z,58.60
2022-10-11T14:11:49.113Z,59.28
2022-10-11T14:14:40.238Z,59.77
2022-10-11T14:17:16.704Z,59.79
2022-10-11T14:19:46.690Z,59.95
2022-10-11T14:22:17.922Z,60.30
2022-10-11T14:24:49.830Z,59.79
2022-10-11T14:27:22.742Z,59.94
2022-10-11T14:30:13.005Z,60.41
2022-10-11T14:32:44.313Z,60.38
2022-10-11T14:35:18.392Z,60.97
2022-10-11T14:37:47.392Z,61.26
2022-10-11T14:40:19.719Z,62.21
2022-10-11T14:42:48.868Z,62.66
2022-10-11T14:45:17.973Z,62.67
2022-10-11T14:47:49.355Z,62.60
2022-10-11T14:50:34.004Z,62.89
2022-10-11T14:53:03.190Z,62.95
2022-10-11T14:55:32.302Z,62.83
2022-10-11T14:58:01.234Z,62.87
2022-10-11T15:00:31.109Z,62.92
2022-10-11T15:03:01.308Z,62.84
2022-10-11T15:05:34.226Z,63.20
2022-10-11T15:08:03.672Z,63.25
2022-10-11T15:10:36.954Z,63.36
2022-10-11T15:13:08.262Z,63.63
2022-10-11T15:15:41.239Z,63.66
2022-10-11T15:18:16.944Z,63.97
2022-10-11T15:20:48.217Z,64.16
2022-10-11T15:23:16.853Z,64.17
2022-10-11T15:25:45.462Z,64.28
2022-10-11T15:28:22.339Z,64.15
2022-10-11T15:30:51.061Z,64.41
2022-10-11T15:33:21.156Z,64.77
2022-10-11T15:35:50.212Z,65.03
2022-10-11T15:38:21.832Z,65.13
2022-10-11T15:40:51.363Z,65.55
2022-10-11T15:43:24.419Z,65.59
2022-10-11T15:45:53.946Z,65.66
2022-10-11T15:48:26.561Z,65.68
2022-10-11T15:50:56.022Z,65.68
2022-10-11T15:53:28.861Z,66.13
2022-10-11T15:55:59.649Z,66.12
2022-10-11T15:58:30.315Z,66.40
2022-10-11T16:01:02.504Z,66.33
2022-10-11T16:03:33.830Z,66.59
2022-10-11T16:06:05.389Z,66.68
2022-10-11T16:08:35.025Z,66.64
2022-10-11T16:11:04.104Z,66.88
2022-10-11T16:13:33.091Z,67.15
2022-10-11T16:16:02.439Z,67.22
2022-10-11T16:18:35.299Z,67.92
2022-10-11T16:21:08.631Z,68.00
2022-10-11T16:23:38.061Z,68.40
2022-10-11T16:26:09.909Z,68.50
2022-10-11T16:28:39.238Z,68.72
2022-10-11T16:31:09.225Z,68.95
2022-10-11T16:33:46.341Z,69.30
2022-10-11T16:36:27.543Z,69.30
2022-10-11T16:38:56.282Z,69.30
2022-10-11T16:41:24.879Z,69.46
2022-10-11T16:43:54.148Z,69.39
2022-10-11T16:46:23.060Z,69.58
2022-10-11T16:48:55.345Z,70.18
2022-10-11T16:51:24.471Z,70.15
2022-10-11T16:53:53.884Z,70.34
2022-10-11T16:56:24.516Z,71.02
2022-10-11T16:58:54.308Z,70.99
2022-10-11T17:01:23.431Z,71.00
2022-10-11T17:03:53.674Z,71.22
2022-10-11T17:06:22.658Z,71.57
2022-10-11T17:08:51.532Z,71.62
2022-10-11T17:11:21.942Z,71.58
2022-10-11T17:13:53.603Z,71.75
2022-10-11T17:16:22.836Z,72.26
2022-10-11T17:18:51.553Z,72.31
2022-10-11T17:21:23.323Z,72.52
2022-10-11T17:23:52.567Z,72.47
2022-10-11T17:26:23.438Z,72.38
2022-10-11T17:28:52.863Z,72.55
2022-10-11T17:31:21.655Z,72.97
2022-10-11T17:33:50.361Z,72.73
2022-10-11T17:36:23.921Z,72.91
2022-10-11T17:38:53.082Z,73.20
2022-10-11T17:41:22.254Z,73.18
2022-10-11T17:43:51.044Z,73.58
2022-10-11T17:46:22.875Z,73.04
2022-10-11T17:48:55.092Z,73.59
2022-10-11T17:51:25.712Z,73.97
2022-10-11T17:53:55.393Z,74.01
2022-10-11T17:56:29.572Z,74.26
2022-10-11T17:59:00.742Z,74.31
2022-10-11T18:01:30.936Z,74.52
2022-10-11T18:04:02.442Z,74.67
2022-10-11T18:06:34.954Z,75.17
2022-10-11T18:09:05.757Z,75.04
2022-10-11T18:11:34.796Z,75.16
2022-10-11T18:14:03.487Z,74.58
2022-10-11T18:16:33.320Z,75.21
2022-10-11T18:19:04.509Z,74.84
2022-10-11T18:21:35.176Z,75.10
2022-10-11T18:24:08.035Z,75.14
2022-10-11T18:26:36.612Z,75.60
2022-10-11T18:29:07.473Z,75.86
2022-10-11T18:31:36.370Z,75.93
2022-10-11T18:34:06.787Z,76.14
2022-10-11T18:36:37.269Z,76.00
2022-10-11T18:39:08.038Z,76.25
2022-10-11T18:41:37.037Z,76.45
2022-10-11T18:44:09.390Z,76.84
2022-10-11T18:46:39.248Z,77.04
2022-10-11T18:49:08.537Z,77.67
2022-10-11T18:51:40.968Z,77.47
2022-10-11T18:54:18.315Z,77.73
2022-10-11T18:56:50.481Z,77.32
2022-10-11T18:59:20.646Z,77.37
2022-10-11T19:01:52.445Z,77.31
2022-10-11T19:04:22.004Z,77.42
2022-10-11T19:06:53.768Z,77.58
2022-10-11T19:09:26.310Z,77.65
2022-10-11T19:11:57.450Z,77.70
2022-10-11T19:14:28.558Z,77.79
2022-10-11T19:16:58.869Z,77.67
2022-10-11T19:19:33.241Z,77.53
2022-10-11T19:22:04.020Z,77.78
2022-10-11T19:24:33.547Z,77.89
2022-10-11T19:27:03.172Z,77.97
2022-10-11T19:29:32.950Z,78.25
2022-10-11T19:32:04.385Z,78.34
2022-10-11T19:34:33.364Z,78.42
2022-10-11T19:37:04.459Z,78.44
2022-10-11T19:39:33.367Z,78.46
2022-10-11T19:42:02.761Z,78.67
2022-10-11T19:44:35.710Z,78.84
2022-10-11T19:47:07.762Z,78.77
2022-10-11T19:49:36.305Z,78.52
2022-10-11T19:52:06.400Z,78.72
2022-10-11T19:54:35.159Z,78.76
2022-10-11T19:57:03.727Z,78.81
2022-10-11T19:59:32.429Z,78.86
2022-10-11T20:02:01.107Z,78.76
2022-10-11T20:07:20.117Z,79.00
2022-10-11T20:09:49.352Z,78.79
2022-10-11T20:12:18.142Z,79.08
2022-10-11T20:14:46.981Z,79.04
2022-10-11T20:17:16.282Z,79.08
2022-10-11T20:19:44.917Z,79.22
2022-10-11T20:22:13.619Z,79.04
2022-10-11T20:24:43.518Z,79.10
2022-10-11T20:27:12.230Z,79.10
2022-10-11T20:29:40.870Z,79.29
2022-10-11T20:32:09.518Z,79.34
2022-10-11T20:34:39.712Z,79.35
2022-10-11T20:37:08.371Z,79.23
2022-10-11T20:39:37.130Z,78.82
2022-10-11T20:42:07.239Z,78.82
2022-10-11T20:44:35.910Z,78.67
2022-10-11T20:47:04.540Z,78.33
2022-10-11T20:49:33.383Z,78.27
2022-10-11T20:52:02.063Z,78.22
2022-10-11T20:54:31.942Z,78.21
2022-10-11T20:57:00.769Z,78.26
2022-10-11T20:59:30.970Z,78.07
2022-10-11T21:01:59.904Z,78.24
2022-10-11T21:04:28.418Z,78.22
2022-10-11T21:06:57.118Z,78.31
2022-10-11T21:09:26.194Z,78.39
2022-10-11T21:11:54.781Z,78.57
2022-10-11T21:14:23.952Z,78.32
2022-10-11T21:16:53.939Z,78.40
2022-10-11T21:19:22.530Z,78.36
2022-10-11T21:21:53.811Z,78.43
2022-10-11T21:24:23.265Z,78.61
2022-10-11T21:26:51.776Z,78.52
2022-10-11T21:29:20.411Z,78.60
2022-10-11T21:31:48.919Z,78.61
2022-10-11T21:34:18.948Z,78.71
2022-10-11T21:36:47.488Z,78.73
2022-10-11T21:39:16.456Z,78.63
2022-10-11T21:41:45.191Z,78.76
2022-10-11T21:44:14.072Z,78.78
2022-10-11T21:47:05.629Z,78.85
2022-10-11T21:49:32.959Z,78.65
2022-10-11T21:52:01.783Z,78.55
2022-10-11T21:54:30.370Z,78.56
2022-10-11T21:56:59.770Z,78.85
2022-10-11T21:59:28.340Z,79.29
2022-10-11T22:02:01.465Z,79.37
2022-10-11T22:04:32.391Z,79.28
2022-10-11T22:07:01.079Z,79.58
2022-10-11T22:09:30.053Z,79.65
2022-10-11T22:11:58.694Z,79.64
2022-10-11T22:14:28.560Z,79.66
2022-10-11T22:16:57.078Z,79.54
2022-10-11T22:19:26.069Z,79.68
2022-10-11T22:21:55.995Z,79.72
2022-10-11T22:24:24.648Z,79.63
2022-10-11T22:26:53.141Z,79.66
2022-10-11T22:29:21.921Z,79.83
2022-10-11T22:31:50.580Z,80.00
2022-10-11T22:34:19.248Z,80.26
2022-10-11T22:36:47.832Z,80.24
2022-10-11T22:39:17.770Z,80.18
2022-10-11T22:41:46.389Z,80.22
2022-10-11T22:44:15.550Z,80.33
2022-10-11T22:46:44.391Z,80.39
2022-10-11T22:49:13.290Z,80.31
2022-10-11T22:51:42.004Z,80.31
2022-10-11T22:54:11.901Z,80.33
2022-10-11T22:56:42.240Z,80.20
2022-10-11T22:59:11.096Z,80.32
2022-10-11T23:01:39.782Z,80.21
2022-10-11T23:04:08.669Z,80.28
2022-10-11T23:06:37.322Z,80.18
2022-10-11T23:09:06.003Z,80.38
2022-10-11T23:11:34.611Z,80.35
2022-10-11T23:14:04.723Z,80.26
2022-10-11T23:16:35.931Z,80.46
2022-10-11T23:19:04.694Z,80.38
2022-10-11T23:21:33.521Z,80.40
2022-10-11T23:24:02.185Z,80.53
2022-10-11T23:26:30.810Z,80.47
2022-10-11T23:28:59.520Z,80.65
2022-10-11T23:31:30.330Z,80.78
2022-10-11T23:33:59.421Z,80.68
2022-10-11T23:36:28.022Z,80.77
2022-10-11T23:38:58.209Z,80.63
2022-10-11T23:41:28.996Z,80.81
2022-10-11T23:43:58.639Z,80.77
2022-10-11T23:46:27.313Z,80.82
2022-10-11T23:48:57.652Z,80.83
2022-10-11T23:51:26.419Z,80.76
2022-10-11T23:53:55.083Z,80.77
2022-10-11T23:56:24.211Z,80.28
2022-10-11T23:58:53.290Z,80.37
