createdAt,value
2023-02-02T08:32:34.352Z,95158.00
2023-02-02T08:32:45.344Z,95156.00
2023-02-02T08:32:56.907Z,95158.00
2023-02-02T08:33:08.228Z,95154.00
2023-02-02T08:33:19.857Z,95158.00
2023-02-02T08:33:31.213Z,95158.00
2023-02-02T08:33:42.771Z,95156.00
2023-02-02T08:33:54.117Z,95158.00
2023-02-02T08:34:05.700Z,95156.00
2023-02-02T08:34:16.989Z,95158.00
2023-02-02T08:34:28.648Z,95154.00
2023-02-02T08:34:39.956Z,95156.00
2023-02-02T08:34:51.550Z,95152.00
2023-02-02T08:35:02.854Z,95152.00
2023-02-02T08:35:14.420Z,95152.00
2023-02-02T08:35:26.167Z,95152.00
2023-02-02T08:35:37.865Z,95152.00
2023-02-02T08:35:49.202Z,95152.00
2023-02-02T08:36:00.804Z,95152.00
2023-02-02T08:36:12.130Z,95144.00
2023-02-02T08:36:23.735Z,95154.00
2023-02-02T08:36:35.076Z,95154.00
2023-02-02T08:36:46.656Z,95154.00
2023-02-02T08:36:58.002Z,95154.00
2023-02-02T08:37:09.612Z,95152.00
2023-02-02T08:37:20.945Z,95152.00
2023-02-02T08:37:32.524Z,95154.00
2023-02-02T08:37:43.907Z,95144.00
2023-02-02T08:37:55.480Z,95154.00
2023-02-02T08:38:06.799Z,95152.00
2023-02-02T08:38:18.390Z,95154.00
2023-02-02T08:38:29.725Z,95152.00
2023-02-02T08:38:41.316Z,95154.00
2023-02-02T08:38:52.638Z,95152.00
2023-02-02T08:39:04.234Z,95152.00
2023-02-02T08:39:15.569Z,95156.00
2023-02-02T08:39:27.143Z,95156.00
2023-02-02T08:39:38.460Z,95154.00
2023-02-02T08:39:50.049Z,95156.00
2023-02-02T08:40:01.499Z,95156.00
2023-02-02T08:40:13.104Z,95156.00
2023-02-02T08:40:24.574Z,95156.00
2023-02-02T08:40:36.209Z,95154.00
2023-02-02T08:40:47.511Z,95160.00
2023-02-02T08:40:59.086Z,95162.00
2023-02-02T08:41:10.443Z,95160.00
2023-02-02T08:41:22.020Z,95160.00
2023-02-02T08:41:33.352Z,95158.00
2023-02-02T08:41:44.933Z,95160.00
2023-02-02T08:41:56.260Z,95162.00
2023-02-02T08:42:07.857Z,95164.00
2023-02-02T08:42:19.175Z,95162.00
2023-02-02T08:42:30.767Z,95160.00
2023-02-02T08:42:42.069Z,95164.00
2023-02-02T08:42:53.663Z,95162.00
2023-02-02T08:43:05.021Z,95164.00
2023-02-02T08:43:16.472Z,95160.00
2023-02-02T08:43:25.798Z,95162.00
2023-02-02T08:43:37.583Z,95164.00
2023-02-02T08:43:49.026Z,95162.00
2023-02-02T08:44:00.617Z,95162.00
2023-02-02T08:44:11.953Z,95164.00
2023-02-02T08:44:23.705Z,95164.00
2023-02-02T08:45:57.855Z,95164.00
2023-02-02T08:46:01.565Z,95162.00
2023-02-02T08:46:01.941Z,95164.00
2023-02-02T08:46:02.509Z,95164.00
2023-02-02T08:46:03.095Z,95164.00
2023-02-02T08:46:04.040Z,95164.00
2023-02-02T08:46:04.411Z,95162.00
2023-02-02T08:46:11.303Z,95162.00
2023-02-02T08:46:13.697Z,95164.00
2023-02-02T08:46:22.893Z,95164.00
2023-02-02T08:46:34.626Z,95164.00
2023-02-02T08:46:46.059Z,95160.00
2023-02-02T08:46:57.679Z,95164.00
2023-02-02T08:47:09.072Z,95168.00
2023-02-02T08:47:20.860Z,95166.00
2023-02-02T08:47:32.470Z,95166.00
2023-02-02T08:47:44.382Z,95162.00
2023-02-02T08:48:09.506Z,95164.00
2023-02-02T08:48:12.157Z,95164.00
2023-02-02T08:48:19.676Z,95164.00
2023-02-02T08:48:31.797Z,95162.00
2023-02-02T08:48:43.319Z,95164.00
2023-02-02T08:48:54.902Z,95164.00
2023-02-02T08:49:06.237Z,95164.00
2023-02-02T08:49:17.830Z,95166.00
2023-02-02T08:49:29.156Z,95164.00
2023-02-02T08:49:40.954Z,95164.00
2023-02-02T08:49:52.283Z,95162.00
2023-02-02T08:50:03.850Z,95164.00
2023-02-02T08:50:15.187Z,95164.00
2023-02-02T08:50:26.775Z,95164.00
2023-02-02T08:50:38.083Z,95164.00
2023-02-02T08:50:49.648Z,95166.00
2023-02-02T08:51:00.980Z,95166.00
2023-02-02T08:51:12.575Z,95164.00
2023-02-02T08:51:23.913Z,95166.00
2023-02-02T08:51:35.490Z,95164.00
2023-02-02T08:51:46.851Z,95164.00
2023-02-02T08:51:59.301Z,95168.00
2023-02-02T08:52:08.522Z,95166.00
2023-02-02T08:52:20.136Z,95168.00
2023-02-02T08:52:31.461Z,95168.00
2023-02-02T08:52:43.066Z,95168.00
2023-02-02T08:52:54.388Z,95170.00
2023-02-02T08:53:05.976Z,95170.00
2023-02-02T08:53:17.312Z,95170.00
2023-02-02T08:53:28.903Z,95170.00
2023-02-02T08:53:40.196Z,95172.00
2023-02-02T08:53:51.781Z,95170.00
2023-02-02T08:54:03.120Z,95168.00
2023-02-02T08:54:14.700Z,95170.00
2023-02-02T08:54:26.018Z,95168.00
2023-02-02T08:54:37.614Z,95168.00
2023-02-02T08:54:48.916Z,95168.00
2023-02-02T08:55:00.487Z,95172.00
2023-02-02T08:55:11.865Z,95170.00
2023-02-02T08:55:23.908Z,95170.00
2023-02-02T08:55:35.639Z,95172.00
2023-02-02T08:55:46.989Z,95170.00
2023-02-02T08:55:58.531Z,95170.00
2023-02-02T08:56:09.915Z,95168.00
2023-02-02T08:56:21.480Z,95170.00
2023-02-02T08:56:32.802Z,95168.00
2023-02-02T08:56:44.373Z,95170.00
2023-02-02T08:56:55.679Z,95170.00
2023-02-02T08:57:07.249Z,95170.00
2023-02-02T08:57:18.570Z,95172.00
2023-02-02T08:57:30.135Z,95170.00
2023-02-02T08:57:41.489Z,95172.00
2023-02-02T08:57:53.072Z,95174.00
2023-02-02T08:58:04.403Z,95172.00
2023-02-02T08:58:16.005Z,95172.00
2023-02-02T08:58:27.343Z,95174.00
2023-02-02T08:58:38.966Z,95172.00
2023-02-02T08:58:50.279Z,95170.00
2023-02-02T08:59:01.891Z,95174.00
2023-02-02T08:59:13.223Z,95175.00
2023-02-02T08:59:24.822Z,95174.00
2023-02-02T08:59:36.143Z,95174.00
2023-02-02T08:59:47.725Z,95172.00
2023-02-02T08:59:59.029Z,95174.00
2023-02-02T09:00:10.599Z,95172.00
2023-02-02T09:00:21.993Z,95174.00
2023-02-02T09:00:33.572Z,95174.00
2023-02-02T09:00:44.942Z,95172.00
2023-02-02T09:00:56.578Z,95172.00
2023-02-02T09:01:07.989Z,95170.00
2023-02-02T09:01:19.675Z,95170.00
2023-02-02T09:01:31.082Z,95170.00
2023-02-02T09:01:42.701Z,95170.00
2023-02-02T09:01:54.038Z,95170.00
2023-02-02T09:02:05.634Z,95172.00
2023-02-02T09:02:17.063Z,95170.00
2023-02-02T09:02:28.744Z,95172.00
2023-02-02T09:02:40.059Z,95170.00
2023-02-02T09:02:51.660Z,95168.00
2023-02-02T09:03:02.991Z,95175.00
2023-02-02T09:03:14.589Z,95170.00
2023-02-02T09:03:25.924Z,95172.00
2023-02-02T09:03:37.508Z,95172.00
2023-02-02T09:03:48.818Z,95170.00
2023-02-02T09:04:00.405Z,95172.00
2023-02-02T09:04:11.707Z,95170.00
2023-02-02T09:04:23.301Z,95172.00
2023-02-02T09:04:34.602Z,95172.00
2023-02-02T09:04:46.183Z,95170.00
2023-02-02T09:04:57.502Z,95172.00
2023-02-02T09:05:09.095Z,95172.00
2023-02-02T09:05:20.437Z,95170.00
2023-02-02T09:05:32.018Z,95170.00
2023-02-02T09:05:43.328Z,95170.00
2023-02-02T09:05:54.931Z,95170.00
2023-02-02T09:06:06.302Z,95172.00
2023-02-02T09:06:17.901Z,95172.00
2023-02-02T09:06:29.228Z,95168.00
2023-02-02T09:06:40.898Z,95172.00
2023-02-02T09:06:52.212Z,95172.00
2023-02-02T09:07:03.813Z,95172.00
2023-02-02T09:07:15.136Z,95170.00
2023-02-02T09:07:26.715Z,95172.00
2023-02-02T09:07:38.039Z,95172.00
2023-02-02T09:07:49.620Z,95175.00
2023-02-02T09:08:00.935Z,95172.00
2023-02-02T09:08:12.560Z,95174.00
2023-02-02T09:08:23.918Z,95174.00
2023-02-02T09:08:35.507Z,95175.00
2023-02-02T09:08:46.913Z,95174.00
2023-02-02T09:08:58.520Z,95174.00
2023-02-02T09:09:09.854Z,95174.00
2023-02-02T09:09:21.398Z,95174.00
2023-02-02T09:09:32.737Z,95174.00
2023-02-02T09:09:44.308Z,95174.00
2023-02-02T09:09:55.622Z,95174.00
2023-02-02T09:10:07.248Z,95177.00
2023-02-02T09:10:18.581Z,95175.00
2023-02-02T09:10:30.167Z,95177.00
2023-02-02T09:10:41.482Z,95177.00
2023-02-02T09:10:53.077Z,95179.00
2023-02-02T09:11:04.378Z,95175.00
2023-02-02T09:11:15.941Z,95177.00
2023-02-02T09:11:27.257Z,95175.00
2023-02-02T09:11:38.852Z,95179.00
2023-02-02T09:11:50.154Z,95177.00
2023-02-02T09:12:01.751Z,95179.00
2023-02-02T09:12:13.043Z,95179.00
2023-02-02T09:12:24.623Z,95179.00
2023-02-02T09:12:35.975Z,95179.00
2023-02-02T09:12:47.586Z,95177.00
2023-02-02T09:12:58.896Z,95177.00
2023-02-02T09:13:10.467Z,95181.00
2023-02-02T09:13:23.357Z,95179.00
2023-02-02T09:13:32.595Z,95181.00
2023-02-02T09:13:44.170Z,95183.00
2023-02-02T09:13:55.513Z,95179.00
2023-02-02T09:14:07.091Z,95181.00
2023-02-02T09:14:18.439Z,95181.00
2023-02-02T09:14:30.055Z,95183.00
2023-02-02T09:14:41.378Z,95181.00
2023-02-02T09:14:52.941Z,95183.00
2023-02-02T09:15:04.260Z,95179.00
2023-02-02T09:15:15.871Z,95183.00
2023-02-02T09:15:27.210Z,95181.00
2023-02-02T09:15:38.804Z,95183.00
2023-02-02T09:15:50.113Z,95181.00
2023-02-02T09:16:01.710Z,95183.00
2023-02-02T09:16:13.110Z,95181.00
2023-02-02T09:16:24.702Z,95183.00
2023-02-02T09:16:36.234Z,95183.00
2023-02-02T09:16:47.912Z,95179.00
2023-02-02T09:16:59.289Z,95183.00
2023-02-02T09:17:10.874Z,95181.00
2023-02-02T09:17:22.204Z,95181.00
2023-02-02T09:17:33.783Z,95181.00
2023-02-02T09:17:45.094Z,95181.00
2023-02-02T09:17:56.690Z,95185.00
2023-02-02T09:18:07.987Z,95185.00
2023-02-02T09:18:19.584Z,95183.00
2023-02-02T09:18:30.924Z,95187.00
2023-02-02T09:18:42.498Z,95185.00
2023-02-02T09:18:53.812Z,95185.00
2023-02-02T09:19:05.431Z,95187.00
2023-02-02T09:19:16.743Z,95187.00
2023-02-02T09:19:28.334Z,95187.00
2023-02-02T09:19:39.661Z,95185.00
2023-02-02T09:19:51.233Z,95187.00
2023-02-02T09:20:02.546Z,95189.00
2023-02-02T09:20:14.196Z,95187.00
2023-02-02T09:20:25.522Z,95187.00
2023-02-02T09:20:37.101Z,95187.00
2023-02-02T09:20:48.424Z,95191.00
2023-02-02T09:21:00.017Z,95189.00
2023-02-02T09:21:11.362Z,95187.00
2023-02-02T09:21:22.958Z,95189.00
2023-02-02T09:21:34.311Z,95187.00
2023-02-02T09:21:45.909Z,95185.00
2023-02-02T09:21:57.223Z,95187.00
2023-02-02T09:22:08.809Z,95189.00
2023-02-02T09:22:20.121Z,95185.00
2023-02-02T09:22:31.736Z,95189.00
2023-02-02T09:22:43.065Z,95185.00
2023-02-02T09:22:54.655Z,95191.00
2023-02-02T09:23:06.002Z,95193.00
2023-02-02T09:23:17.589Z,95189.00
2023-02-02T09:23:28.904Z,95193.00
2023-02-02T09:23:40.497Z,95191.00
2023-02-02T09:23:51.810Z,95191.00
2023-02-02T09:24:03.411Z,95191.00
2023-02-02T09:24:14.766Z,95191.00
2023-02-02T09:24:26.369Z,95191.00
2023-02-02T09:24:37.697Z,95193.00
2023-02-02T09:24:49.294Z,95191.00
2023-02-02T09:25:00.655Z,95193.00
2023-02-02T09:25:12.242Z,95193.00
2023-02-02T09:25:24.014Z,95193.00
2023-02-02T09:25:35.700Z,95193.00
2023-02-02T09:25:47.019Z,95193.00
2023-02-02T09:25:58.628Z,95193.00
2023-02-02T09:26:09.996Z,95193.00
2023-02-02T09:26:21.603Z,95191.00
2023-02-02T09:26:32.912Z,95195.00
2023-02-02T09:26:44.544Z,95193.00
2023-02-02T09:26:55.927Z,95193.00
2023-02-02T09:27:07.500Z,95193.00
2023-02-02T09:27:18.847Z,95195.00
2023-02-02T09:27:30.434Z,95191.00
2023-02-02T09:27:41.767Z,95195.00
2023-02-02T09:27:53.388Z,95193.00
2023-02-02T09:28:04.729Z,95195.00
2023-02-02T09:28:16.303Z,95195.00
2023-02-02T09:28:27.609Z,95197.00
2023-02-02T09:28:39.492Z,95195.00
2023-02-02T09:28:50.813Z,95195.00
2023-02-02T09:29:02.430Z,95195.00
2023-02-02T09:29:13.735Z,95195.00
2023-02-02T09:29:25.339Z,95193.00
2023-02-02T09:29:36.667Z,95193.00
2023-02-02T09:29:48.256Z,95193.00
2023-02-02T09:29:59.602Z,95193.00
2023-02-02T09:30:11.181Z,95193.00
2023-02-02T09:30:22.535Z,95191.00
2023-02-02T09:30:34.119Z,95191.00
2023-02-02T09:30:45.484Z,95193.00
2023-02-02T09:30:57.174Z,95191.00
2023-02-02T09:31:08.608Z,95191.00
2023-02-02T09:31:20.383Z,95191.00
2023-02-02T09:31:31.779Z,95191.00
2023-02-02T09:31:43.530Z,95191.00
2023-02-02T09:31:54.941Z,95191.00
2023-02-02T09:32:06.682Z,95193.00
2023-02-02T09:32:17.967Z,95191.00
2023-02-02T09:32:29.549Z,95193.00
2023-02-02T09:32:40.869Z,95191.00
2023-02-02T09:32:52.430Z,95193.00
2023-02-02T09:33:03.786Z,95191.00
2023-02-02T09:33:15.342Z,95191.00
2023-02-02T09:33:26.658Z,95195.00
2023-02-02T09:33:38.240Z,95195.00
2023-02-02T09:33:49.571Z,95191.00
2023-02-02T09:34:01.193Z,95195.00
2023-02-02T09:34:12.636Z,95193.00
2023-02-02T09:34:24.210Z,95193.00
2023-02-02T09:34:35.549Z,95195.00
2023-02-02T09:34:47.113Z,95193.00
2023-02-02T09:34:58.434Z,95197.00
2023-02-02T09:35:10.007Z,95195.00
2023-02-02T09:35:21.517Z,95193.00
2023-02-02T09:35:33.107Z,95191.00
2023-02-02T09:35:44.419Z,95193.00
2023-02-02T09:35:56.009Z,95191.00
2023-02-02T09:36:07.320Z,95191.00
2023-02-02T09:36:18.927Z,95193.00
2023-02-02T09:36:30.222Z,95189.00
2023-02-02T09:36:41.851Z,95193.00
2023-02-02T09:36:53.184Z,95191.00
2023-02-02T09:37:04.776Z,95193.00
2023-02-02T09:37:16.111Z,95193.00
2023-02-02T09:37:27.675Z,95195.00
2023-02-02T09:37:39.014Z,95193.00
2023-02-02T09:37:50.593Z,95193.00
2023-02-02T09:38:01.952Z,95193.00
2023-02-02T09:38:13.505Z,95193.00
2023-02-02T09:38:24.817Z,95199.00
2023-02-02T09:38:36.399Z,95197.00
2023-02-02T09:38:47.716Z,95197.00
2023-02-02T09:38:59.285Z,95195.00
2023-02-02T09:39:10.618Z,95197.00
2023-02-02T09:39:22.226Z,95195.00
2023-02-02T09:39:33.551Z,95199.00
2023-02-02T09:39:45.140Z,95197.00
2023-02-02T09:39:56.492Z,95197.00
2023-02-02T09:40:08.076Z,95195.00
2023-02-02T09:40:19.473Z,95199.00
2023-02-02T09:40:31.057Z,95195.00
2023-02-02T09:40:42.416Z,95197.00
2023-02-02T09:40:54.006Z,95197.00
2023-02-02T09:41:07.532Z,95197.00
2023-02-02T09:41:16.917Z,95195.00
2023-02-02T09:41:28.502Z,95195.00
2023-02-02T09:41:39.842Z,95197.00
2023-02-02T09:41:51.441Z,95195.00
2023-02-02T09:42:02.772Z,95197.00
2023-02-02T09:42:14.386Z,95197.00
2023-02-02T09:42:25.723Z,95195.00
2023-02-02T09:42:37.303Z,95197.00
2023-02-02T09:42:48.644Z,95195.00
2023-02-02T09:43:00.215Z,95197.00
2023-02-02T09:43:11.536Z,95197.00
2023-02-02T09:43:23.122Z,95195.00
2023-02-02T09:43:34.432Z,95195.00
2023-02-02T09:43:46.005Z,95197.00
2023-02-02T09:43:57.342Z,95195.00
2023-02-02T09:44:08.951Z,95195.00
2023-02-02T09:44:20.305Z,95197.00
2023-02-02T09:44:31.893Z,95197.00
2023-02-02T09:44:43.211Z,95201.00
2023-02-02T09:44:54.793Z,95199.00
2023-02-02T09:45:06.136Z,95199.00
2023-02-02T09:45:17.740Z,95197.00
2023-02-02T09:45:29.064Z,95199.00
2023-02-02T09:45:40.716Z,95201.00
2023-02-02T09:45:52.092Z,95199.00
2023-02-02T09:46:03.692Z,95201.00
2023-02-02T09:46:15.038Z,95201.00
2023-02-02T09:46:26.663Z,95199.00
2023-02-02T09:46:37.984Z,95201.00
2023-02-02T09:46:49.600Z,95203.00
2023-02-02T09:47:00.927Z,95201.00
2023-02-02T09:47:12.499Z,95205.00
2023-02-02T09:47:23.861Z,95203.00
2023-02-02T09:47:35.459Z,95203.00
2023-02-02T09:47:46.765Z,95203.00
2023-02-02T09:47:58.340Z,95205.00
2023-02-02T09:48:09.714Z,95205.00
2023-02-02T09:48:21.278Z,95203.00
2023-02-02T09:48:32.594Z,95207.00
2023-02-02T09:48:44.191Z,95205.00
2023-02-02T09:48:55.529Z,95205.00
2023-02-02T09:49:07.130Z,95207.00
2023-02-02T09:49:18.444Z,95205.00
2023-02-02T09:49:30.026Z,95207.00
2023-02-02T09:49:41.363Z,95207.00
2023-02-02T09:49:52.982Z,95205.00
2023-02-02T09:50:04.334Z,95205.00
2023-02-02T09:50:15.934Z,95207.00
2023-02-02T09:50:27.238Z,95205.00
2023-02-02T09:50:38.837Z,95205.00
2023-02-02T09:50:50.152Z,95205.00
2023-02-02T09:51:01.715Z,95203.00
2023-02-02T09:51:13.023Z,95205.00
2023-02-02T09:51:24.594Z,95205.00
2023-02-02T09:51:35.921Z,95209.00
2023-02-02T09:51:47.516Z,95207.00
2023-02-02T09:51:58.843Z,95207.00
2023-02-02T09:52:10.408Z,95207.00
2023-02-02T09:52:21.733Z,95209.00
2023-02-02T09:52:33.317Z,95207.00
2023-02-02T09:52:44.639Z,95207.00
2023-02-02T09:52:56.224Z,95207.00
2023-02-02T09:53:08.011Z,95205.00
2023-02-02T09:53:19.676Z,95207.00
2023-02-02T09:53:31.011Z,95207.00
2023-02-02T09:53:54.665Z,95205.00
2023-02-02T09:53:56.111Z,95207.00
2023-02-02T09:54:05.412Z,95205.00
2023-02-02T09:54:16.989Z,95207.00
2023-02-02T09:54:28.337Z,95207.00
2023-02-02T09:54:39.905Z,95203.00
2023-02-02T09:54:51.249Z,95207.00
2023-02-02T09:55:02.856Z,95205.00
2023-02-02T09:55:14.210Z,95205.00
2023-02-02T09:55:26.173Z,95205.00
2023-02-02T09:55:37.885Z,95203.00
2023-02-02T09:55:49.218Z,95205.00
2023-02-02T09:56:00.800Z,95203.00
2023-02-02T09:56:12.130Z,95201.00
2023-02-02T09:56:23.754Z,95203.00
2023-02-02T09:56:35.096Z,95201.00
2023-02-02T09:56:46.694Z,95205.00
2023-02-02T09:56:58.020Z,95205.00
2023-02-02T09:57:09.620Z,95203.00
2023-02-02T09:57:20.945Z,95203.00
2023-02-02T09:57:32.524Z,95203.00
2023-02-02T09:57:43.867Z,95205.00
2023-02-02T09:57:55.435Z,95205.00
2023-02-02T09:58:06.753Z,95205.00
2023-02-02T09:58:18.311Z,95203.00
2023-02-02T09:58:29.625Z,95205.00
2023-02-02T09:58:41.228Z,95203.00
2023-02-02T09:58:52.554Z,95207.00
2023-02-02T09:59:18.774Z,95205.00
2023-02-02T09:59:20.418Z,95205.00
2023-02-02T09:59:28.261Z,95205.00
2023-02-02T09:59:39.557Z,95207.00
2023-02-02T09:59:51.145Z,95207.00
2023-02-02T10:00:02.483Z,95209.00
2023-02-02T10:00:14.060Z,95207.00
2023-02-02T10:00:25.401Z,95205.00
2023-02-02T10:00:36.998Z,95213.00
2023-02-02T10:00:48.346Z,95213.00
2023-02-02T10:00:59.993Z,95211.00
2023-02-02T10:01:11.320Z,95211.00
2023-02-02T10:01:22.907Z,95211.00
2023-02-02T10:01:34.278Z,95211.00
2023-02-02T10:01:45.959Z,95211.00
2023-02-02T10:01:57.285Z,95209.00
2023-02-02T10:02:08.838Z,95211.00
2023-02-02T10:02:20.160Z,95213.00
2023-02-02T10:02:31.751Z,95209.00
2023-02-02T10:02:43.103Z,95211.00
2023-02-02T10:02:54.683Z,95211.00
2023-02-02T10:03:06.010Z,95209.00
2023-02-02T10:03:17.626Z,95209.00
2023-02-02T10:03:29.071Z,95213.00
2023-02-02T10:03:40.653Z,95211.00
2023-02-02T10:03:52.022Z,95211.00
2023-02-02T10:04:03.617Z,95209.00
2023-02-02T10:04:15.024Z,95213.00
2023-02-02T10:04:26.605Z,95207.00
2023-02-02T10:04:37.927Z,95215.00
2023-02-02T10:04:49.505Z,95209.00
2023-02-02T10:05:00.819Z,95209.00
2023-02-02T10:05:12.391Z,95211.00
2023-02-02T10:05:24.135Z,95213.00
2023-02-02T10:05:35.908Z,95213.00
2023-02-02T10:05:47.231Z,95211.00
2023-02-02T10:05:58.810Z,95209.00
2023-02-02T10:06:10.137Z,95211.00
2023-02-02T10:06:21.719Z,95209.00
2023-02-02T10:06:33.039Z,95211.00
2023-02-02T10:06:44.624Z,95209.00
2023-02-02T10:06:55.953Z,95211.00
2023-02-02T10:07:07.538Z,95207.00
2023-02-02T10:07:18.875Z,95209.00
2023-02-02T10:07:30.511Z,95207.00
2023-02-02T10:07:41.799Z,95211.00
2023-02-02T10:07:53.356Z,95211.00
2023-02-02T10:08:04.702Z,95207.00
2023-02-02T10:08:20.555Z,95205.00
2023-02-02T10:08:34.693Z,95207.00
2023-02-02T10:08:40.280Z,95207.00
2023-02-02T10:08:51.624Z,95209.00
2023-02-02T10:09:03.221Z,95205.00
2023-02-02T10:09:14.542Z,95209.00
2023-02-02T10:09:26.174Z,95205.00
2023-02-02T10:09:37.512Z,95205.00
2023-02-02T10:09:49.101Z,95205.00
2023-02-02T10:10:00.417Z,95207.00
2023-02-02T10:10:12.004Z,95205.00
2023-02-02T10:10:23.334Z,95205.00
2023-02-02T10:10:34.945Z,95203.00
2023-02-02T10:10:46.291Z,95205.00
2023-02-02T10:10:57.903Z,95203.00
2023-02-02T10:11:09.243Z,95203.00
2023-02-02T10:11:20.853Z,95207.00
2023-02-02T10:11:32.160Z,95205.00
2023-02-02T10:11:43.742Z,95205.00
2023-02-02T10:11:55.121Z,95207.00
2023-02-02T10:12:06.706Z,95205.00
2023-02-02T10:12:18.041Z,95207.00
2023-02-02T10:12:29.619Z,95207.00
2023-02-02T10:12:40.947Z,95205.00
2023-02-02T10:12:52.520Z,95207.00
2023-02-02T10:13:03.869Z,95205.00
2023-02-02T10:13:15.455Z,95207.00
2023-02-02T10:13:26.764Z,95205.00
2023-02-02T10:13:38.345Z,95209.00
2023-02-02T10:13:49.663Z,95207.00
2023-02-02T10:14:01.233Z,95205.00
2023-02-02T10:14:12.556Z,95209.00
2023-02-02T10:14:24.206Z,95205.00
2023-02-02T10:14:35.519Z,95205.00
2023-02-02T10:14:47.101Z,95207.00
2023-02-02T10:14:58.476Z,95207.00
2023-02-02T10:15:10.012Z,95207.00
2023-02-02T10:15:21.325Z,95207.00
2023-02-02T10:15:32.967Z,95207.00
2023-02-02T10:15:44.397Z,95207.00
2023-02-02T10:15:56.241Z,95205.00
2023-02-02T10:16:08.128Z,95207.00
2023-02-02T10:16:19.592Z,95207.00
2023-02-02T10:16:31.160Z,95207.00
2023-02-02T10:16:42.482Z,95207.00
2023-02-02T10:16:54.054Z,95209.00
2023-02-02T10:17:05.385Z,95209.00
2023-02-02T10:17:16.975Z,95209.00
2023-02-02T10:17:28.297Z,95207.00
2023-02-02T10:17:39.888Z,95207.00
2023-02-02T10:17:51.252Z,95209.00
2023-02-02T10:18:04.894Z,95209.00
2023-02-02T10:18:12.906Z,95209.00
2023-02-02T10:18:24.257Z,95207.00
2023-02-02T10:18:35.805Z,95209.00
2023-02-02T10:18:47.125Z,95209.00
2023-02-02T10:18:58.713Z,95209.00
2023-02-02T10:19:10.026Z,95209.00
2023-02-02T10:19:21.601Z,95209.00
2023-02-02T10:19:33.061Z,95211.00
2023-02-02T10:19:44.607Z,95211.00
2023-02-02T10:19:55.929Z,95211.00
2023-02-02T10:20:07.513Z,95211.00
2023-02-02T10:20:18.970Z,95213.00
2023-02-02T10:20:30.544Z,95211.00
2023-02-02T10:20:41.877Z,95211.00
2023-02-02T10:20:53.458Z,95211.00
2023-02-02T10:21:04.815Z,95217.00
2023-02-02T10:21:16.395Z,95217.00
2023-02-02T10:21:27.837Z,95215.00
2023-02-02T10:21:39.414Z,95219.00
2023-02-02T10:21:50.770Z,95217.00
2023-02-02T10:22:02.340Z,95215.00
2023-02-02T10:22:13.652Z,95217.00
2023-02-02T10:22:25.255Z,95217.00
2023-02-02T10:22:36.580Z,95217.00
2023-02-02T10:22:48.174Z,95217.00
2023-02-02T10:22:59.495Z,95217.00
2023-02-02T10:23:11.101Z,95217.00
2023-02-02T10:23:22.420Z,95217.00
2023-02-02T10:23:34.027Z,95219.00
2023-02-02T10:23:45.344Z,95217.00
2023-02-02T10:23:56.917Z,95219.00
2023-02-02T10:24:08.239Z,95217.00
2023-02-02T10:24:19.840Z,95221.00
2023-02-02T10:24:31.180Z,95219.00
2023-02-02T10:24:42.781Z,95219.00
2023-02-02T10:24:54.118Z,95217.00
2023-02-02T10:25:05.735Z,95219.00
2023-02-02T10:25:17.060Z,95219.00
2023-02-02T10:25:28.672Z,95219.00
2023-02-02T10:25:40.032Z,95219.00
2023-02-02T10:25:51.625Z,95219.00
2023-02-02T10:26:02.965Z,95221.00
2023-02-02T10:26:14.567Z,95221.00
2023-02-02T10:26:25.960Z,95221.00
2023-02-02T10:26:37.572Z,95221.00
2023-02-02T10:26:48.964Z,95219.00
2023-02-02T10:27:00.722Z,95219.00
2023-02-02T10:27:12.080Z,95222.00
2023-02-02T10:27:23.634Z,95221.00
2023-02-02T10:27:35.017Z,95219.00
2023-02-02T10:27:46.608Z,95219.00
2023-02-02T10:27:57.926Z,95219.00
2023-02-02T10:28:09.517Z,95219.00
2023-02-02T10:28:20.861Z,95219.00
2023-02-02T10:28:32.394Z,95219.00
2023-02-02T10:28:43.697Z,95219.00
2023-02-02T10:28:55.295Z,95219.00
2023-02-02T10:29:06.639Z,95219.00
2023-02-02T10:29:18.202Z,95219.00
2023-02-02T10:29:40.148Z,95222.00
2023-02-02T10:29:48.907Z,95221.00
2023-02-02T10:29:53.470Z,95219.00
2023-02-02T10:30:04.789Z,95221.00
2023-02-02T10:30:16.374Z,95219.00
2023-02-02T10:30:27.973Z,95221.00
2023-02-02T10:30:39.688Z,95221.00
2023-02-02T10:30:51.113Z,95219.00
2023-02-02T10:31:02.827Z,95224.00
2023-02-02T10:31:14.249Z,95224.00
2023-02-02T10:31:25.935Z,95221.00
2023-02-02T10:31:37.358Z,95224.00
2023-02-02T10:31:49.074Z,95222.00
2023-02-02T10:32:00.562Z,95222.00
2023-02-02T10:32:12.257Z,95221.00
2023-02-02T10:32:23.642Z,95224.00
2023-02-02T10:32:35.229Z,95222.00
2023-02-02T10:32:46.574Z,95222.00
2023-02-02T10:33:00.982Z,95222.00
2023-02-02T10:33:08.409Z,95224.00
2023-02-02T10:33:19.754Z,95222.00
2023-02-02T10:33:31.386Z,95221.00
2023-02-02T10:33:42.690Z,95224.00
2023-02-02T10:33:54.258Z,95224.00
2023-02-02T10:34:05.589Z,95226.00
2023-02-02T10:34:17.186Z,95226.00
2023-02-02T10:34:28.503Z,95226.00
2023-02-02T10:34:40.098Z,95224.00
2023-02-02T10:35:00.317Z,95226.00
2023-02-02T10:35:13.612Z,95226.00
2023-02-02T10:35:15.347Z,95228.00
2023-02-02T10:35:26.678Z,95224.00
2023-02-02T10:35:38.270Z,95224.00
2023-02-02T10:35:49.639Z,95224.00
2023-02-02T10:36:01.195Z,95226.00
2023-02-02T10:36:12.512Z,95224.00
2023-02-02T10:36:24.092Z,95224.00
2023-02-02T10:36:35.434Z,95224.00
2023-02-02T10:36:47.021Z,95222.00
2023-02-02T10:36:58.329Z,95222.00
2023-02-02T10:37:09.900Z,95224.00
2023-02-02T10:37:21.237Z,95226.00
2023-02-02T10:37:32.816Z,95224.00
2023-02-02T10:37:44.167Z,95224.00
2023-02-02T10:37:55.739Z,95222.00
2023-02-02T10:38:07.500Z,95224.00
2023-02-02T10:38:19.122Z,95222.00
2023-02-02T10:38:30.445Z,95222.00
2023-02-02T10:38:42.041Z,95224.00
2023-02-02T10:38:53.361Z,95224.00
2023-02-02T10:39:04.938Z,95224.00
2023-02-02T10:39:16.268Z,95224.00
2023-02-02T10:39:27.856Z,95222.00
2023-02-02T10:39:39.249Z,95226.00
2023-02-02T10:39:50.860Z,95224.00
2023-02-02T10:40:02.406Z,95222.00
2023-02-02T10:40:13.989Z,95224.00
2023-02-02T10:40:25.736Z,95224.00
2023-02-02T10:40:37.486Z,95224.00
2023-02-02T10:40:48.927Z,95224.00
2023-02-02T10:41:00.531Z,95224.00
2023-02-02T10:41:11.817Z,95222.00
2023-02-02T10:41:23.473Z,95221.00
2023-02-02T10:41:34.839Z,95224.00
2023-02-02T10:41:46.414Z,95224.00
2023-02-02T10:41:57.776Z,95222.00
2023-02-02T10:42:09.328Z,95222.00
2023-02-02T10:42:20.683Z,95224.00
2023-02-02T10:42:32.240Z,95222.00
2023-02-02T10:42:43.570Z,95222.00
2023-02-02T10:42:57.159Z,95222.00
2023-02-02T10:43:06.385Z,95224.00
2023-02-02T10:43:17.952Z,95222.00
2023-02-02T10:43:29.257Z,95222.00
2023-02-02T10:43:40.833Z,95222.00
2023-02-02T10:43:52.159Z,95222.00
2023-02-02T10:44:03.734Z,95226.00
2023-02-02T10:44:15.059Z,95221.00
2023-02-02T10:44:26.644Z,95226.00
2023-02-02T10:44:37.958Z,95224.00
2023-02-02T10:44:49.530Z,95224.00
2023-02-02T10:45:00.853Z,95222.00
2023-02-02T10:45:12.428Z,95226.00
2023-02-02T10:45:23.763Z,95224.00
2023-02-02T10:45:35.346Z,95222.00
2023-02-02T10:45:46.672Z,95224.00
2023-02-02T10:45:58.287Z,95224.00
2023-02-02T10:46:09.763Z,95226.00
2023-02-02T10:46:21.429Z,95222.00
2023-02-02T10:46:32.829Z,95226.00
2023-02-02T10:46:44.388Z,95226.00
2023-02-02T10:46:55.711Z,95226.00
2023-02-02T10:47:07.278Z,95224.00
2023-02-02T10:47:18.587Z,95222.00