createdAt,value
2018-11-14T00:00:31.440Z,6.60
2018-11-14T00:03:03.083Z,6.61
2018-11-14T00:05:33.376Z,6.60
2018-11-14T00:08:04.223Z,6.59
2018-11-14T00:10:34.832Z,6.59
2018-11-14T00:13:05.671Z,6.52
2018-11-14T00:15:36.266Z,6.47
2018-11-14T00:18:07.499Z,6.44
2018-11-14T00:20:37.839Z,6.42
2018-11-14T00:23:08.468Z,6.38
2018-11-14T00:25:39.060Z,6.41
2018-11-14T00:28:09.644Z,6.38
2018-11-14T00:30:40.279Z,6.39
2018-11-14T00:33:10.917Z,6.42
2018-11-14T00:35:42.021Z,6.46
2018-11-14T00:38:12.964Z,6.50
2018-11-14T00:40:43.839Z,6.52
2018-11-14T00:43:14.412Z,6.52
2018-11-14T00:45:45.007Z,6.54
2018-11-14T00:48:16.522Z,6.57
2018-11-14T00:50:47.088Z,6.57
2018-11-14T00:53:17.616Z,6.56
2018-11-14T00:55:48.811Z,6.58
2018-11-14T00:58:19.641Z,6.59
2018-11-14T01:00:50.708Z,6.59
2018-11-14T01:03:21.254Z,6.60
2018-11-14T01:05:51.853Z,6.60
2018-11-14T01:08:22.410Z,6.49
2018-11-14T01:10:53.596Z,6.36
2018-11-14T01:13:24.424Z,6.33
2018-11-14T01:15:55.004Z,6.24
2018-11-14T01:18:25.849Z,6.16
2018-11-14T01:20:56.436Z,6.12
2018-11-14T01:23:27.948Z,6.12
2018-11-14T01:25:58.821Z,6.09
2018-11-14T01:28:29.657Z,6.06
2018-11-14T01:31:00.513Z,6.04
2018-11-14T01:33:31.381Z,6.05
2018-11-14T01:36:01.941Z,6.06
2018-11-14T01:38:32.532Z,6.05
2018-11-14T01:41:03.440Z,6.02
2018-11-14T01:43:34.184Z,6.03
2018-11-14T01:46:05.374Z,6.04
2018-11-14T01:48:36.227Z,6.07
2018-11-14T01:51:07.106Z,6.04
2018-11-14T01:53:38.059Z,6.04
2018-11-14T01:56:08.734Z,6.00
2018-11-14T01:58:39.298Z,5.98
2018-11-14T02:01:10.231Z,6.00
2018-11-14T02:03:41.064Z,5.97
2018-11-14T02:06:11.889Z,5.94
2018-11-14T02:08:43.460Z,5.92
2018-11-14T02:11:14.476Z,5.95
2018-11-14T02:13:45.052Z,5.92
2018-11-14T02:16:15.899Z,5.95
2018-11-14T02:18:46.495Z,5.94
2018-11-14T02:21:17.416Z,5.94
2018-11-14T02:23:48.263Z,5.90
2018-11-14T02:26:18.572Z,5.90
2018-11-14T02:28:51.261Z,5.86
2018-11-14T02:31:22.204Z,5.82
2018-11-14T02:33:52.767Z,5.84
2018-11-14T02:36:23.672Z,5.89
2018-11-14T02:38:54.240Z,5.89
2018-11-14T02:41:24.808Z,5.89
2018-11-14T02:43:55.392Z,5.95
2018-11-14T02:46:26.237Z,5.97
2018-11-14T02:48:57.157Z,5.99
2018-11-14T02:51:29.024Z,5.98
2018-11-14T02:53:59.579Z,5.94
2018-11-14T02:56:30.449Z,5.90
2018-11-14T02:59:01.052Z,5.87
2018-11-14T03:01:31.908Z,5.84
2018-11-14T03:04:02.743Z,5.79
2018-11-14T03:06:33.598Z,5.71
2018-11-14T03:09:06.696Z,5.67
2018-11-14T03:11:37.569Z,5.64
2018-11-14T03:14:08.427Z,5.60
2018-11-14T03:16:39.370Z,5.58
2018-11-14T03:19:10.179Z,5.56
2018-11-14T03:21:41.028Z,5.52
2018-11-14T03:24:11.591Z,5.51
2018-11-14T03:26:42.444Z,5.44
2018-11-14T03:29:13.335Z,5.44
2018-11-14T03:31:43.965Z,5.46
2018-11-14T03:34:14.767Z,5.46
2018-11-14T03:36:46.155Z,5.50
2018-11-14T03:39:16.968Z,5.56
2018-11-14T03:41:48.359Z,5.60
2018-11-14T03:44:20.160Z,5.50
2018-11-14T03:46:51.011Z,5.48
2018-11-14T03:49:21.583Z,5.48
2018-11-14T03:51:53.121Z,5.43
2018-11-14T03:54:23.961Z,5.38
2018-11-14T03:56:54.822Z,5.41
2018-11-14T03:59:25.670Z,5.37
2018-11-14T04:01:56.211Z,5.35
2018-11-14T04:04:27.068Z,5.32
2018-11-14T04:06:57.919Z,5.34
2018-11-14T04:09:29.239Z,5.34
2018-11-14T04:12:00.283Z,5.38
2018-11-14T04:14:31.352Z,5.42
2018-11-14T04:17:02.181Z,5.41
2018-11-14T04:19:33.055Z,5.37
2018-11-14T04:22:03.888Z,5.31
2018-11-14T04:24:34.728Z,5.25
2018-11-14T04:27:05.889Z,5.24
2018-11-14T04:29:36.746Z,5.28
2018-11-14T04:32:07.572Z,5.27
2018-11-14T04:34:38.420Z,5.26
2018-11-14T04:37:10.171Z,5.24
2018-11-14T04:39:41.048Z,5.21
2018-11-14T04:42:13.180Z,5.21
2018-11-14T04:44:44.089Z,5.22
2018-11-14T04:47:14.946Z,5.21
2018-11-14T04:49:45.818Z,5.21
2018-11-14T04:52:16.867Z,5.23
2018-11-14T04:54:47.747Z,5.22
2018-11-14T04:57:20.007Z,5.21
2018-11-14T04:59:50.892Z,5.21
2018-11-14T05:02:21.769Z,5.23
2018-11-14T05:04:53.804Z,5.27
2018-11-14T05:07:24.655Z,5.30
2018-11-14T05:09:55.511Z,5.31
2018-11-14T05:12:26.367Z,5.39
2018-11-14T05:14:57.300Z,5.43
2018-11-14T05:17:28.123Z,5.46
2018-11-14T05:20:01.191Z,5.47
2018-11-14T05:22:32.921Z,5.47
2018-11-14T05:25:04.100Z,5.51
2018-11-14T05:27:34.926Z,5.52
2018-11-14T05:30:10.522Z,5.54
2018-11-14T05:32:41.796Z,5.58
2018-11-14T05:35:13.692Z,5.62
2018-11-14T05:37:44.648Z,5.60
2018-11-14T05:40:17.153Z,5.61
2018-11-14T05:42:48.756Z,5.50
2018-11-14T05:45:22.590Z,5.41
2018-11-14T05:47:53.629Z,5.37
2018-11-14T05:50:24.903Z,5.34
2018-11-14T05:52:55.762Z,5.28
2018-11-14T05:55:26.915Z,5.23
2018-11-14T05:57:57.777Z,5.23
2018-11-14T06:00:30.747Z,5.24
2018-11-14T06:03:02.992Z,5.26
2018-11-14T06:05:33.875Z,5.27
2018-11-14T06:08:04.995Z,5.24
2018-11-14T06:10:35.863Z,5.16
2018-11-14T06:13:06.853Z,5.09
2018-11-14T06:15:37.731Z,5.12
2018-11-14T06:18:08.699Z,5.02
2018-11-14T06:20:39.564Z,4.96
2018-11-14T06:23:10.447Z,4.95
2018-11-14T06:25:41.301Z,4.96
2018-11-14T06:28:12.958Z,4.97
2018-11-14T06:30:43.807Z,4.98
2018-11-14T06:33:14.707Z,5.00
2018-11-14T06:35:45.546Z,4.95
2018-11-14T06:38:16.436Z,4.96
2018-11-14T06:40:47.269Z,4.96
2018-11-14T06:43:18.275Z,4.94
2018-11-14T06:45:49.124Z,4.96
2018-11-14T06:48:19.980Z,4.99
2018-11-14T06:50:50.820Z,5.02
2018-11-14T06:53:21.715Z,5.05
2018-11-14T06:55:52.572Z,5.08
2018-11-14T06:58:23.445Z,5.10
2018-11-14T07:00:54.306Z,5.09
2018-11-14T07:03:25.481Z,5.09
2018-11-14T07:05:56.491Z,5.13
2018-11-14T07:08:27.490Z,5.16
2018-11-14T07:10:58.347Z,5.24
2018-11-14T07:13:29.404Z,5.32
2018-11-14T07:16:00.267Z,5.29
2018-11-14T07:18:31.144Z,5.32
2018-11-14T07:21:02.031Z,5.29
2018-11-14T07:23:32.890Z,5.33
2018-11-14T07:26:03.755Z,5.36
2018-11-14T07:28:34.623Z,5.25
2018-11-14T07:31:05.996Z,5.18
2018-11-14T07:33:36.618Z,5.19
2018-11-14T07:36:08.387Z,5.20
2018-11-14T07:38:41.380Z,5.25
2018-11-14T07:41:23.599Z,5.33
2018-11-14T07:43:54.767Z,5.39
2018-11-14T07:46:26.752Z,5.50
2018-11-14T07:48:57.735Z,5.53
2018-11-14T07:51:29.219Z,5.66
2018-11-14T07:54:00.352Z,5.79
2018-11-14T07:56:31.280Z,5.83
2018-11-14T07:59:02.143Z,5.84
2018-11-14T08:01:32.708Z,5.86
2018-11-14T08:04:03.946Z,5.95
2018-11-14T08:06:34.760Z,5.95
2018-11-14T08:09:07.374Z,6.08
2018-11-14T08:11:38.957Z,6.19
2018-11-14T08:14:09.551Z,6.27
2018-11-14T08:16:40.416Z,6.30
2018-11-14T08:19:11.312Z,6.39
2018-11-14T08:21:41.955Z,6.52
2018-11-14T08:24:12.854Z,6.58
2018-11-14T08:26:43.629Z,6.62
2018-11-14T08:29:14.522Z,6.74
2018-11-14T08:31:45.409Z,6.82
2018-11-14T08:34:16.024Z,6.91
2018-11-14T08:36:46.608Z,7.03
2018-11-14T08:39:17.290Z,7.09
2018-11-14T08:41:48.228Z,7.15
2018-11-14T08:44:18.843Z,7.19
2018-11-14T08:46:49.452Z,7.28
2018-11-14T08:49:20.062Z,7.30
2018-11-14T08:51:51.233Z,7.36
2018-11-14T08:54:21.815Z,7.49
2018-11-14T08:56:52.446Z,7.62
2018-11-14T08:59:23.757Z,7.72
2018-11-14T09:01:54.957Z,7.81
2018-11-14T09:04:25.574Z,7.91
2018-11-14T09:06:56.174Z,8.02
2018-11-14T09:09:26.936Z,8.07
2018-11-14T09:11:57.765Z,8.08
2018-11-14T09:14:28.379Z,8.11
2018-11-14T09:16:59.147Z,8.08
2018-11-14T09:19:29.744Z,8.12
2018-11-14T09:22:00.324Z,8.19
2018-11-14T09:24:31.249Z,8.29
2018-11-14T09:27:01.852Z,8.30
2018-11-14T09:29:32.452Z,8.28
2018-11-14T09:32:03.083Z,8.21
2018-11-14T09:34:33.964Z,8.25
2018-11-14T09:37:05.117Z,8.32
2018-11-14T09:39:35.739Z,8.42
2018-11-14T09:42:07.358Z,8.50
2018-11-14T09:44:38.043Z,8.63
2018-11-14T09:47:08.807Z,8.83
2018-11-14T09:49:39.388Z,8.99
2018-11-14T09:52:09.720Z,9.13
2018-11-14T09:54:40.299Z,9.32
2018-11-14T09:57:10.917Z,9.53
2018-11-14T09:59:41.511Z,9.74
2018-11-14T10:02:12.520Z,9.98
2018-11-14T10:04:43.983Z,10.23
2018-11-14T10:07:14.821Z,10.38
2018-11-14T10:09:45.388Z,10.49
2018-11-14T10:12:16.924Z,10.56
2018-11-14T10:14:48.568Z,10.69
2018-11-14T10:17:19.164Z,10.84
2018-11-14T10:19:49.756Z,11.02
2018-11-14T10:22:20.340Z,11.22
2018-11-14T10:24:50.950Z,11.40
2018-11-14T10:27:21.841Z,11.56
2018-11-14T10:29:52.441Z,11.71
2018-11-14T10:32:23.119Z,11.85
2018-11-14T10:34:53.707Z,11.96
2018-11-14T10:37:24.578Z,12.09
2018-11-14T10:39:55.192Z,12.19
2018-11-14T10:42:25.865Z,12.28
2018-11-14T10:44:56.465Z,12.41
2018-11-14T10:47:27.074Z,12.52
2018-11-14T10:49:57.654Z,12.65
2018-11-14T10:52:28.491Z,12.69
2018-11-14T10:54:59.062Z,12.79
2018-11-14T10:57:29.937Z,12.89
2018-11-14T11:00:00.551Z,12.92
2018-11-14T11:02:36.818Z,12.98
2018-11-14T11:05:12.784Z,13.01
2018-11-14T11:07:48.525Z,13.10
2018-11-14T11:10:24.445Z,13.18
2018-11-14T11:13:02.455Z,13.22
2018-11-14T11:15:39.056Z,13.25
2018-11-14T11:18:11.677Z,13.31
2018-11-14T11:20:42.909Z,13.37
2018-11-14T11:23:13.583Z,13.40
2018-11-14T11:25:44.352Z,13.46
2018-11-14T11:28:15.036Z,13.47
2018-11-14T11:30:46.093Z,13.42
2018-11-14T11:33:17.168Z,13.42
2018-11-14T11:35:48.096Z,13.47
2018-11-14T11:38:18.923Z,13.53
2018-11-14T11:40:49.565Z,13.55
2018-11-14T11:43:20.344Z,13.52
2018-11-14T11:45:52.575Z,13.53
2018-11-14T11:48:23.144Z,13.54
2018-11-14T11:50:53.822Z,13.51
2018-11-14T11:53:24.534Z,13.49
2018-11-14T11:55:55.168Z,13.48
2018-11-14T11:58:25.717Z,13.50
2018-11-14T12:00:56.324Z,13.53
2018-11-14T12:03:26.884Z,13.56
2018-11-14T12:05:57.893Z,13.61
2018-11-14T12:08:28.629Z,13.64
2018-11-14T12:10:59.340Z,13.70
2018-11-14T12:13:29.941Z,13.73
2018-11-14T12:16:00.696Z,13.74
2018-11-14T12:18:31.320Z,13.74
2018-11-14T12:21:01.936Z,13.78
2018-11-14T12:23:32.604Z,13.81
2018-11-14T12:26:03.720Z,13.85
2018-11-14T12:28:34.399Z,13.85
2018-11-14T12:31:05.221Z,13.86
2018-11-14T12:33:35.928Z,13.86
2018-11-14T12:36:07.200Z,13.92
2018-11-14T12:38:37.856Z,13.95
2018-11-14T12:41:08.659Z,13.96
2018-11-14T12:43:39.367Z,13.99
2018-11-14T12:46:09.996Z,14.06
2018-11-14T12:48:40.581Z,14.06
2018-11-14T12:51:11.164Z,14.11
2018-11-14T12:53:42.022Z,14.12
2018-11-14T12:56:12.864Z,14.13
2018-11-14T12:58:43.477Z,14.16
2018-11-14T13:01:14.277Z,14.14
2018-11-14T13:03:46.084Z,14.13
2018-11-14T13:06:16.385Z,14.14
2018-11-14T13:08:47.036Z,14.18
2018-11-14T13:11:17.914Z,14.22
2018-11-14T13:13:49.513Z,14.23
2018-11-14T13:16:20.115Z,14.24
2018-11-14T13:18:50.719Z,14.27
2018-11-14T13:21:21.372Z,14.26
2018-11-14T13:23:51.980Z,14.25
2018-11-14T13:26:22.575Z,14.29
2018-11-14T13:28:53.219Z,14.33
2018-11-14T13:31:23.995Z,14.34
2018-11-14T13:33:54.624Z,14.32
2018-11-14T13:36:26.181Z,14.31
2018-11-14T13:38:56.757Z,14.30
2018-11-14T13:41:27.364Z,14.31
2018-11-14T13:43:57.940Z,14.32
2018-11-14T13:46:28.545Z,14.33
2018-11-14T13:48:59.204Z,14.34
2018-11-14T13:51:30.910Z,14.35
2018-11-14T13:54:01.548Z,14.33
2018-11-14T13:56:32.123Z,14.31
2018-11-14T13:59:02.685Z,14.33
2018-11-14T14:01:33.211Z,14.32
2018-11-14T14:04:04.173Z,14.30
2018-11-14T14:06:34.782Z,14.31
2018-11-14T14:09:08.340Z,14.30
2018-11-14T14:11:39.144Z,14.30
2018-11-14T14:14:17.030Z,14.29
2018-11-14T14:16:47.693Z,14.26
2018-11-14T14:19:18.357Z,14.26
2018-11-14T14:21:48.988Z,14.27
2018-11-14T14:24:19.556Z,14.24
2018-11-14T14:26:50.496Z,14.21
2018-11-14T14:29:21.104Z,14.23
2018-11-14T14:31:51.700Z,14.18
2018-11-14T14:34:22.441Z,14.14
2018-11-14T14:36:53.603Z,14.06
2018-11-14T14:39:24.800Z,14.00
2018-11-14T14:41:55.474Z,14.00
2018-11-14T14:44:26.061Z,13.96
2018-11-14T14:46:56.645Z,13.91
2018-11-14T14:49:27.248Z,13.83
2018-11-14T14:51:57.844Z,13.78
2018-11-14T14:54:28.433Z,13.68
2018-11-14T14:56:59.007Z,13.61
2018-11-14T14:59:29.837Z,13.54
2018-11-14T15:02:00.463Z,13.48
2018-11-14T15:04:31.348Z,13.46
2018-11-14T15:07:01.945Z,13.33
2018-11-14T15:09:33.308Z,13.23
2018-11-14T15:12:04.415Z,13.19
2018-11-14T15:14:35.292Z,13.10
2018-11-14T15:17:05.938Z,13.01
2018-11-14T15:19:36.507Z,12.94
2018-11-14T15:22:07.124Z,12.85
2018-11-14T15:24:37.720Z,12.81
2018-11-14T15:27:08.367Z,12.75
2018-11-14T15:29:39.127Z,12.70
2018-11-14T15:32:10.882Z,12.59
2018-11-14T15:34:41.539Z,12.51
2018-11-14T15:37:12.160Z,12.47
2018-11-14T15:39:42.805Z,12.38
2018-11-14T15:42:13.420Z,12.27
2018-11-14T15:44:44.967Z,12.19
2018-11-14T15:47:16.088Z,12.11
2018-11-14T15:49:46.749Z,12.03
2018-11-14T15:52:17.344Z,11.91
2018-11-14T15:54:47.972Z,11.76
2018-11-14T15:57:18.559Z,11.70
2018-11-14T15:59:49.172Z,11.57
2018-11-14T16:02:19.776Z,11.55
2018-11-14T16:04:50.542Z,11.43
2018-11-14T16:07:21.212Z,11.40
2018-11-14T16:09:52.716Z,11.33
2018-11-14T16:12:23.563Z,11.23
2018-11-14T16:14:54.308Z,11.16
2018-11-14T16:17:24.964Z,11.13
2018-11-14T16:19:55.581Z,11.03
2018-11-14T16:22:26.701Z,10.94
2018-11-14T16:24:57.373Z,10.91
2018-11-14T16:27:28.780Z,10.91
2018-11-14T16:29:59.529Z,10.84
2018-11-14T16:32:30.396Z,10.81
2018-11-14T16:35:01.133Z,10.67
2018-11-14T16:37:31.769Z,10.54
2018-11-14T16:40:02.487Z,10.48
2018-11-14T16:42:32.825Z,10.39
2018-11-14T16:45:06.036Z,10.31
2018-11-14T16:47:36.924Z,10.24
2018-11-14T16:50:09.032Z,10.20
2018-11-14T16:52:39.710Z,10.15
2018-11-14T16:55:12.776Z,10.06
2018-11-14T16:57:44.415Z,10.00
2018-11-14T17:00:20.886Z,9.95
2018-11-14T17:02:51.283Z,9.90
2018-11-14T17:05:22.887Z,9.85
2018-11-14T17:07:53.700Z,9.84
2018-11-14T17:10:24.809Z,9.83
2018-11-14T17:12:57.055Z,9.77
2018-11-14T17:15:28.232Z,9.67
2018-11-14T17:17:59.308Z,9.63
2018-11-14T17:20:30.020Z,9.65
2018-11-14T17:23:01.061Z,9.60
2018-11-14T17:25:32.036Z,9.59
2018-11-14T17:28:02.920Z,9.49
2018-11-14T17:30:33.598Z,9.45
2018-11-14T17:33:04.219Z,9.41
2018-11-14T17:35:34.888Z,9.38
2018-11-14T17:38:06.036Z,9.24
2018-11-14T17:40:36.699Z,9.19
2018-11-14T17:43:07.503Z,9.05
2018-11-14T17:45:38.148Z,8.97
2018-11-14T17:48:09.478Z,8.87
2018-11-14T17:50:40.290Z,8.64
2018-11-14T17:53:11.266Z,8.48
2018-11-14T17:55:42.156Z,8.48
2018-11-14T17:58:12.808Z,8.41
2018-11-14T18:00:43.459Z,8.32
2018-11-14T18:03:14.169Z,8.28
2018-11-14T18:05:45.189Z,8.23
2018-11-14T18:08:15.787Z,8.12
2018-11-14T18:10:46.562Z,8.04
2018-11-14T18:13:17.724Z,8.08
2018-11-14T18:15:48.389Z,8.02
2018-11-14T18:18:19.036Z,7.97
2018-11-14T18:20:49.756Z,7.94
2018-11-14T18:23:20.391Z,7.86
2018-11-14T18:25:51.029Z,7.86
2018-11-14T18:28:21.645Z,7.83
2018-11-14T18:30:52.278Z,7.80
2018-11-14T18:33:22.896Z,7.75
2018-11-14T18:35:53.546Z,7.69
2018-11-14T18:38:24.345Z,7.69
2018-11-14T18:40:55.117Z,7.64
2018-11-14T18:43:25.795Z,7.65
2018-11-14T18:45:56.497Z,7.64
2018-11-14T18:48:27.247Z,7.54
2018-11-14T18:50:57.922Z,7.55
2018-11-14T18:53:28.749Z,7.53
2018-11-14T18:55:59.679Z,7.55
2018-11-14T18:58:30.303Z,7.52
2018-11-14T19:01:00.939Z,7.51
2018-11-14T19:03:31.547Z,7.50
2018-11-14T19:06:02.189Z,7.46
2018-11-14T19:08:32.800Z,7.45
2018-11-14T19:11:03.804Z,7.41
2018-11-14T19:13:34.427Z,7.41
2018-11-14T19:16:05.470Z,7.38
2018-11-14T19:18:36.180Z,7.36
2018-11-14T19:21:07.609Z,7.35
2018-11-14T19:23:38.383Z,7.40
2018-11-14T19:26:09.544Z,7.40
2018-11-14T19:28:40.269Z,7.40
2018-11-14T19:31:11.181Z,7.35
2018-11-14T19:33:41.810Z,7.34
2018-11-14T19:36:12.812Z,7.30
2018-11-14T19:38:43.468Z,7.30
2018-11-14T19:41:14.214Z,7.37
2018-11-14T19:43:45.992Z,7.39
2018-11-14T19:46:16.708Z,7.37
2018-11-14T19:48:47.349Z,7.43
2018-11-14T19:51:18.160Z,7.49
2018-11-14T19:53:48.928Z,7.55
2018-11-14T19:56:19.830Z,7.57
2018-11-14T19:58:50.550Z,7.60
2018-11-14T20:01:21.273Z,7.59
2018-11-14T20:03:52.044Z,7.58
2018-11-14T20:06:23.198Z,7.64
2018-11-14T20:08:53.627Z,7.68
2018-11-14T20:11:25.427Z,7.74
2018-11-14T20:13:56.136Z,7.76
2018-11-14T20:16:27.107Z,7.75
2018-11-14T20:18:57.724Z,7.83
2018-11-14T20:21:28.697Z,7.90
2018-11-14T20:23:59.475Z,7.89
2018-11-14T20:26:30.511Z,7.88
2018-11-14T20:29:01.139Z,7.89
2018-11-14T20:31:32.729Z,7.85
2018-11-14T20:34:03.556Z,7.85
2018-11-14T20:36:35.771Z,7.86
2018-11-14T20:39:10.908Z,7.80
2018-11-14T20:41:41.812Z,7.77
2018-11-14T20:44:12.586Z,7.79
2018-11-14T20:46:43.951Z,7.77
2018-11-14T20:49:14.718Z,7.73
2018-11-14T20:51:45.684Z,7.68
2018-11-14T20:54:16.357Z,7.63
2018-11-14T20:56:47.163Z,7.67
2018-11-14T20:59:18.064Z,7.61
2018-11-14T21:01:48.746Z,7.57
2018-11-14T21:04:19.335Z,7.57
2018-11-14T21:06:50.040Z,7.53
2018-11-14T21:09:20.628Z,7.48
2018-11-14T21:11:51.332Z,7.45
2018-11-14T21:14:21.941Z,7.41
2018-11-14T21:16:52.936Z,7.40
2018-11-14T21:19:23.851Z,7.37
2018-11-14T21:21:55.018Z,7.32
2018-11-14T21:24:25.728Z,7.35
2018-11-14T21:26:56.576Z,7.41
2018-11-14T21:29:27.360Z,7.50
2018-11-14T21:31:58.407Z,7.47
2018-11-14T21:34:29.332Z,7.50
2018-11-14T21:37:00.097Z,7.49
2018-11-14T21:39:32.141Z,7.56
2018-11-14T21:42:02.920Z,7.58
2018-11-14T21:44:33.531Z,7.57
2018-11-14T21:47:04.489Z,7.56
2018-11-14T21:49:35.131Z,7.54
2018-11-14T21:52:06.260Z,7.51
2018-11-14T21:54:36.934Z,7.54
2018-11-14T21:57:08.539Z,7.61
2018-11-14T21:59:39.353Z,7.66
2018-11-14T22:02:10.214Z,7.67
2018-11-14T22:04:40.913Z,7.67
2018-11-14T22:07:11.705Z,7.65
2018-11-14T22:09:42.445Z,7.60
2018-11-14T22:12:13.100Z,7.60
2018-11-14T22:14:44.344Z,7.58
2018-11-14T22:17:17.045Z,7.58
2018-11-14T22:19:47.658Z,7.59
2018-11-14T22:22:18.505Z,7.59
2018-11-14T22:24:49.141Z,7.64
2018-11-14T22:27:19.767Z,7.62
2018-11-14T22:29:50.360Z,7.65
2018-11-14T22:32:20.790Z,7.63
2018-11-14T22:34:51.523Z,7.64
2018-11-14T22:37:22.622Z,7.65
2018-11-14T22:39:53.557Z,7.65
2018-11-14T22:42:24.360Z,7.66
2018-11-14T22:44:55.319Z,7.61
2018-11-14T22:47:25.927Z,7.61
2018-11-14T22:49:56.536Z,7.60
2018-11-14T22:52:27.544Z,7.61
2018-11-14T22:54:58.525Z,7.61
2018-11-14T22:57:29.108Z,7.62
2018-11-14T22:59:59.802Z,7.65
2018-11-14T23:02:30.531Z,7.64
2018-11-14T23:05:01.745Z,7.55
2018-11-14T23:07:32.124Z,7.52
2018-11-14T23:10:03.088Z,7.46
2018-11-14T23:12:33.655Z,7.42
2018-11-14T23:15:04.495Z,7.44
2018-11-14T23:17:35.110Z,7.44
2018-11-14T23:20:07.953Z,7.45
2018-11-14T23:22:38.568Z,7.47
2018-11-14T23:25:10.144Z,7.47
2018-11-14T23:27:42.820Z,7.51
2018-11-14T23:30:14.341Z,7.57
2018-11-14T23:32:46.441Z,7.58
2018-11-14T23:35:21.199Z,7.62
2018-11-14T23:37:53.232Z,7.64
2018-11-14T23:40:23.826Z,7.66
2018-11-14T23:42:54.435Z,7.69
2018-11-14T23:45:25.825Z,7.67
2018-11-14T23:47:56.997Z,7.59
2018-11-14T23:50:29.179Z,7.60
2018-11-14T23:53:01.792Z,7.58
2018-11-14T23:55:33.107Z,7.56
2018-11-14T23:58:03.695Z,7.58
