createdAt,value
2022-09-10T00:01:47.198Z,10.13
2022-09-10T00:04:17.024Z,8.33
2022-09-10T00:06:45.333Z,9.60
2022-09-10T00:09:14.642Z,10.20
2022-09-10T00:11:45.781Z,10.00
2022-09-10T00:14:16.169Z,11.70
2022-09-10T00:16:49.336Z,12.00
2022-09-10T00:19:26.894Z,10.57
2022-09-10T00:21:54.781Z,10.97
2022-09-10T00:24:26.784Z,12.60
2022-09-10T00:26:54.665Z,11.97
2022-09-10T00:29:23.392Z,11.20
2022-09-10T00:31:51.796Z,11.17
2022-09-10T00:34:19.657Z,11.90
2022-09-10T00:36:47.714Z,10.53
2022-09-10T00:39:17.129Z,11.53
2022-09-10T00:41:48.585Z,17.17
2022-09-10T00:44:54.255Z,12.17
2022-09-10T00:47:27.043Z,11.80
2022-09-10T00:49:58.991Z,11.50
2022-09-10T00:52:27.740Z,12.03
2022-09-10T00:54:56.101Z,13.80
2022-09-10T00:57:28.715Z,11.13
2022-09-10T01:00:04.156Z,10.20
2022-09-10T01:02:40.134Z,10.17
2022-09-10T01:05:10.528Z,9.40
2022-09-10T01:07:41.743Z,11.20
2022-09-10T01:10:15.178Z,9.23
2022-09-10T01:12:59.338Z,12.50
2022-09-10T01:15:34.481Z,10.10
2022-09-10T01:18:14.740Z,11.43
2022-09-10T01:21:01.436Z,9.23
2022-09-10T01:24:01.394Z,8.23
2022-09-10T01:26:44.507Z,8.47
2022-09-10T01:29:21.974Z,9.57
2022-09-10T01:31:55.550Z,9.27
2022-09-10T01:34:29.805Z,9.20
2022-09-10T01:37:03.474Z,10.93
2022-09-10T01:39:32.962Z,9.13
2022-09-10T01:42:01.256Z,7.30
2022-09-10T01:44:50.145Z,7.77
2022-09-10T01:47:39.398Z,7.80
2022-09-10T01:50:20.744Z,8.03
2022-09-10T01:53:05.062Z,7.57
2022-09-10T01:55:42.897Z,8.27
2022-09-10T01:58:22.331Z,7.57
2022-09-10T02:01:02.382Z,10.20
2022-09-10T02:03:32.594Z,8.80
2022-09-10T02:06:03.983Z,8.20
2022-09-10T02:08:37.559Z,6.33
2022-09-10T02:11:07.349Z,7.20
2022-09-10T02:13:37.021Z,9.77
2022-09-10T02:16:10.794Z,11.43
2022-09-10T02:18:39.764Z,8.87
2022-09-10T02:21:09.839Z,9.17
2022-09-10T02:23:44.280Z,8.87
2022-09-10T02:26:14.454Z,10.47
2022-09-10T02:28:49.909Z,8.77
2022-09-10T02:31:19.994Z,8.87
2022-09-10T02:33:48.236Z,7.77
2022-09-10T02:36:16.154Z,8.77
2022-09-10T02:38:44.301Z,8.60
2022-09-10T02:41:15.046Z,9.57
2022-09-10T02:43:42.992Z,9.50
2022-09-10T02:46:12.915Z,11.17
2022-09-10T02:48:42.566Z,8.60
2022-09-10T02:51:10.775Z,8.40
2022-09-10T02:53:39.027Z,8.20
2022-09-10T02:56:08.668Z,9.50
2022-09-10T02:58:36.884Z,10.00
2022-09-10T03:01:10.363Z,9.03
2022-09-10T03:03:39.143Z,10.50
2022-09-10T03:06:09.666Z,8.83
2022-09-10T03:08:40.494Z,10.30
2022-09-10T03:11:08.451Z,8.80
2022-09-10T03:13:37.890Z,10.00
2022-09-10T03:16:06.235Z,11.73
2022-09-10T03:18:35.269Z,10.17
2022-09-10T03:21:15.770Z,9.40
2022-09-10T03:23:44.933Z,10.10
2022-09-10T03:26:14.380Z,9.03
2022-09-10T03:28:44.503Z,10.63
2022-09-10T03:31:13.661Z,10.13
2022-09-10T03:33:42.567Z,11.70
2022-09-10T03:36:13.532Z,13.13
2022-09-10T03:38:41.716Z,11.47
2022-09-10T03:41:11.447Z,13.27
2022-09-10T03:43:39.713Z,11.93
2022-09-10T03:46:08.010Z,13.87
2022-09-10T03:48:35.950Z,12.53
2022-09-10T03:51:03.873Z,11.83
2022-09-10T03:53:33.483Z,13.63
2022-09-10T03:56:01.702Z,11.87
2022-09-10T03:58:29.779Z,12.77
2022-09-10T04:00:58.034Z,12.63
2022-09-10T04:03:26.078Z,12.90
2022-09-10T04:05:54.062Z,13.23
2022-09-10T04:08:22.101Z,12.40
2022-09-10T04:10:53.303Z,13.73
2022-09-10T04:13:22.474Z,13.40
2022-09-10T04:15:50.722Z,14.13
2022-09-10T04:18:19.352Z,12.83
2022-09-10T04:20:48.576Z,13.93
2022-09-10T04:23:20.371Z,13.40
2022-09-10T04:25:50.800Z,13.10
2022-09-10T04:28:20.382Z,13.13
2022-09-10T04:30:48.527Z,13.37
2022-09-10T04:33:16.898Z,13.80
2022-09-10T04:35:52.363Z,16.90
2022-09-10T04:38:21.129Z,14.03
2022-09-10T04:40:49.259Z,14.10
2022-09-10T04:43:19.163Z,14.73
2022-09-10T04:45:49.221Z,14.17
2022-09-10T04:48:17.761Z,14.00
2022-09-10T04:51:05.541Z,16.23
2022-09-10T04:53:34.493Z,14.53
2022-09-10T04:56:02.663Z,16.53
2022-09-10T04:58:34.272Z,14.50
2022-09-10T05:01:08.060Z,14.47
2022-09-10T05:03:36.623Z,14.63
2022-09-10T05:06:05.659Z,14.47
2022-09-10T05:08:33.944Z,15.10
2022-09-10T05:11:05.187Z,15.17
2022-09-10T05:13:33.187Z,13.73
2022-09-10T05:16:01.599Z,14.87
2022-09-10T05:18:31.432Z,15.20
2022-09-10T05:20:59.625Z,14.67
2022-09-10T05:23:27.531Z,13.90
2022-09-10T05:25:56.713Z,15.27
2022-09-10T05:28:24.663Z,14.57
2022-09-10T05:30:52.723Z,13.90
2022-09-10T05:33:21.408Z,14.67
2022-09-10T05:35:52.016Z,14.63
2022-09-10T05:38:20.428Z,15.10
2022-09-10T05:40:48.627Z,13.73
2022-09-10T05:43:16.448Z,14.40
2022-09-10T05:45:44.416Z,14.90
2022-09-10T05:48:14.544Z,15.00
2022-09-10T05:50:42.862Z,14.80
2022-09-10T05:53:20.130Z,14.37
2022-09-10T05:55:48.717Z,14.53
2022-09-10T05:58:16.888Z,14.33
2022-09-10T06:00:47.490Z,14.97
2022-09-10T06:03:19.427Z,14.70
2022-09-10T06:05:50.602Z,14.03
2022-09-10T06:08:21.764Z,16.97
2022-09-10T06:10:58.379Z,15.87
2022-09-10T06:13:26.342Z,14.33
2022-09-10T06:15:54.838Z,14.20
2022-09-10T06:18:24.336Z,15.27
2022-09-10T06:21:04.139Z,14.80
2022-09-10T06:23:34.049Z,24.03
2022-09-10T06:26:06.784Z,13.30
2022-09-10T06:28:35.943Z,13.33
2022-09-10T06:31:06.095Z,12.43
2022-09-10T06:33:39.818Z,14.13
2022-09-10T06:36:10.210Z,13.27
2022-09-10T06:38:41.068Z,13.10
2022-09-10T06:41:13.471Z,14.30
2022-09-10T06:43:42.447Z,12.63
2022-09-10T06:46:34.718Z,13.83
2022-09-10T06:49:04.386Z,13.63
2022-09-10T06:51:34.033Z,13.50
2022-09-10T06:54:05.296Z,13.70
2022-09-10T06:56:34.179Z,15.70
2022-09-10T06:59:02.711Z,13.87
2022-09-10T07:01:33.674Z,13.30
2022-09-10T07:04:02.809Z,13.10
2022-09-10T07:06:33.628Z,13.40
2022-09-10T07:09:06.371Z,14.37
2022-09-10T07:11:39.246Z,14.43
2022-09-10T07:14:12.317Z,13.03
2022-09-10T07:16:44.161Z,13.83
2022-09-10T07:19:13.574Z,13.73
2022-09-10T07:21:42.230Z,13.97
2022-09-10T07:24:14.469Z,13.90
2022-09-10T07:26:43.720Z,12.60
2022-09-10T07:29:14.403Z,12.13
2022-09-10T07:31:45.714Z,12.50
2022-09-10T07:34:20.141Z,12.67
2022-09-10T07:36:52.122Z,12.63
2022-09-10T07:39:26.140Z,11.80
2022-09-10T07:41:54.729Z,14.03
2022-09-10T07:44:30.046Z,13.13
2022-09-10T07:47:02.826Z,12.63
2022-09-10T07:49:32.717Z,12.40
2022-09-10T07:52:08.816Z,13.10
2022-09-10T07:54:40.866Z,13.57
2022-09-10T07:57:08.730Z,12.50
2022-09-10T07:59:37.033Z,12.53
2022-09-10T08:02:06.669Z,11.73
2022-09-10T08:04:37.598Z,13.20
2022-09-10T08:07:06.549Z,12.53
2022-09-10T08:09:34.753Z,12.97
2022-09-10T08:12:08.213Z,12.43
2022-09-10T08:14:38.002Z,12.73
2022-09-10T08:17:06.035Z,11.40
2022-09-10T08:19:35.323Z,11.13
2022-09-10T08:22:03.506Z,11.50
2022-09-10T08:24:32.085Z,10.93
2022-09-10T08:27:01.242Z,11.40
2022-09-10T08:29:31.316Z,11.47
2022-09-10T08:31:59.559Z,13.67
2022-09-10T08:34:28.942Z,10.93
2022-09-10T08:36:59.535Z,9.97
2022-09-10T08:39:28.685Z,11.00
2022-09-10T08:42:00.940Z,11.20
2022-09-10T08:44:36.911Z,11.07
2022-09-10T08:47:15.357Z,10.33
2022-09-10T08:49:49.459Z,10.63
2022-09-10T08:52:25.155Z,9.57
2022-09-10T08:55:03.898Z,10.23
2022-09-10T08:57:38.273Z,10.77
2022-09-10T09:00:30.251Z,10.90
2022-09-10T09:03:07.405Z,9.23
2022-09-10T09:05:47.400Z,8.97
2022-09-10T09:08:34.754Z,9.37
2022-09-10T09:11:54.849Z,8.33
2022-09-10T09:14:44.484Z,8.80
2022-09-10T09:17:44.008Z,8.03
2022-09-10T09:20:20.758Z,8.07
2022-09-10T09:23:09.819Z,8.37
2022-09-10T09:25:53.241Z,7.10
2022-09-10T09:28:37.837Z,6.80
2022-09-10T09:31:16.760Z,7.93
2022-09-10T09:40:06.843Z,6.90
2022-09-10T09:42:44.401Z,6.20
2022-09-10T09:45:29.371Z,6.03
2022-09-10T09:47:58.225Z,5.87
2022-09-10T09:50:26.230Z,6.67
2022-09-10T09:52:59.273Z,4.97
2022-09-10T09:55:35.981Z,5.10
2022-09-10T09:58:33.688Z,5.20
2022-09-10T10:01:16.936Z,4.70
2022-09-10T10:04:01.513Z,4.70
2022-09-10T10:06:32.534Z,6.43
2022-09-10T10:09:39.535Z,6.30
2022-09-10T10:12:23.405Z,4.17
2022-09-10T10:14:53.253Z,4.80
2022-09-10T10:17:42.040Z,4.77
2022-09-10T10:20:15.283Z,3.80
2022-09-10T10:22:45.599Z,3.73
2022-09-10T10:25:36.251Z,4.80
2022-09-10T10:28:16.835Z,4.63
2022-09-10T10:30:45.376Z,4.10
2022-09-10T10:33:19.415Z,4.60
2022-09-10T10:35:50.593Z,5.37
2022-09-10T10:38:32.789Z,4.50
2022-09-10T10:43:53.362Z,6.07
2022-09-10T10:46:23.101Z,5.57
2022-09-10T10:49:04.162Z,5.23
2022-09-10T10:51:44.059Z,5.57
2022-09-10T10:54:33.528Z,4.33
2022-09-10T10:57:13.642Z,5.93
2022-09-10T11:00:16.148Z,4.47
2022-09-10T11:02:57.844Z,4.57
2022-09-10T11:08:42.517Z,6.43
2022-09-10T11:11:33.452Z,6.30
2022-09-10T11:17:06.101Z,5.83
2022-09-10T11:20:27.090Z,6.30
2022-09-10T11:23:20.902Z,6.70
2022-09-10T11:26:05.405Z,8.27
2022-09-10T11:28:49.091Z,8.80
2022-09-10T11:31:25.865Z,8.27
2022-09-10T11:37:22.275Z,7.57
2022-09-10T11:43:12.955Z,6.47
2022-09-10T11:45:47.650Z,7.07
2022-09-10T11:48:31.107Z,6.60
2022-09-10T11:51:03.771Z,7.93
2022-09-10T11:53:44.364Z,5.87
2022-09-10T11:56:26.969Z,5.97
2022-09-10T11:59:27.329Z,5.90
2022-09-10T12:02:32.794Z,6.10
2022-09-10T12:05:17.609Z,6.43
2022-09-10T12:07:58.878Z,5.57
2022-09-10T12:10:37.361Z,6.30
2022-09-10T12:13:18.378Z,4.83
2022-09-10T12:16:26.823Z,5.40
2022-09-10T12:18:57.330Z,7.00
2022-09-10T12:21:44.799Z,6.33
2022-09-10T12:24:37.436Z,5.00
2022-09-10T12:27:54.055Z,7.80
2022-09-10T12:44:52.871Z,5.10
2022-09-10T12:47:53.105Z,6.37
2022-09-10T12:51:01.073Z,6.97
2022-09-10T13:01:13.125Z,4.90
2022-09-10T13:07:38.637Z,4.27
2022-09-10T13:10:45.285Z,5.03
2022-09-10T13:14:08.706Z,6.17
2022-09-10T13:16:48.559Z,6.27
2022-09-10T13:20:06.187Z,10.77
2022-09-10T13:22:59.330Z,7.27
2022-09-10T13:25:41.470Z,7.70
2022-09-10T13:28:50.331Z,10.37
2022-09-10T13:31:23.321Z,7.97
2022-09-10T13:35:04.448Z,7.43
2022-09-10T13:38:17.057Z,7.33
2022-09-10T13:41:24.416Z,8.33
2022-09-10T13:44:20.339Z,7.03
2022-09-10T13:46:53.974Z,6.60
2022-09-10T13:49:31.710Z,7.00
2022-09-10T13:52:02.022Z,6.07
2022-09-10T13:54:36.070Z,5.73
2022-09-10T13:57:20.120Z,5.90
2022-09-10T13:59:51.571Z,7.90
2022-09-10T14:02:21.439Z,6.97
2022-09-10T14:08:52.604Z,6.70
2022-09-10T14:11:48.176Z,5.17
2022-09-10T14:14:38.090Z,5.67
2022-09-10T14:20:17.417Z,5.73
2022-09-10T14:23:03.380Z,4.13
2022-09-10T14:25:36.622Z,4.97
2022-09-10T14:28:29.734Z,5.53
2022-09-10T14:32:24.175Z,10.07
2022-09-10T14:35:20.843Z,6.60
2022-09-10T14:38:08.124Z,4.50
2022-09-10T14:40:38.735Z,6.03
2022-09-10T14:43:16.133Z,6.10
2022-09-10T14:45:54.088Z,5.10
2022-09-10T14:49:04.442Z,6.60
2022-09-10T14:52:23.832Z,7.13
2022-09-10T14:54:53.417Z,5.07
2022-09-10T14:57:43.169Z,7.80
2022-09-10T15:00:30.838Z,7.67
2022-09-10T15:02:58.666Z,10.77
2022-09-10T15:05:29.644Z,9.87
2022-09-10T15:08:00.271Z,6.60
2022-09-10T15:10:28.682Z,7.13
2022-09-10T15:12:57.638Z,10.43
2022-09-10T15:15:26.878Z,9.00
2022-09-10T15:17:57.279Z,9.33
2022-09-10T15:21:06.067Z,8.13
2022-09-10T15:23:34.979Z,7.40
2022-09-10T15:26:16.627Z,7.73
2022-09-10T15:29:35.886Z,9.27
2022-09-10T15:34:53.953Z,7.63
2022-09-10T15:37:24.612Z,8.77
2022-09-10T15:39:54.959Z,10.90
2022-09-10T15:42:23.922Z,7.40
2022-09-10T15:44:53.912Z,6.80
2022-09-10T15:47:24.570Z,9.93
2022-09-10T15:49:56.582Z,7.13
2022-09-10T15:52:26.308Z,8.77
2022-09-10T15:54:54.663Z,6.83
2022-09-10T15:57:22.468Z,10.57
2022-09-10T15:59:51.394Z,7.67
2022-09-10T16:02:19.402Z,8.20
2022-09-10T16:04:47.793Z,7.70
2022-09-10T16:07:16.437Z,6.70
2022-09-10T16:09:46.066Z,6.17
2022-09-10T16:12:14.126Z,7.67
2022-09-10T16:14:44.361Z,7.87
2022-09-10T16:17:19.428Z,6.83
2022-09-10T16:19:50.608Z,6.20
2022-09-10T16:22:22.439Z,8.30
2022-09-10T16:24:52.979Z,6.40
2022-09-10T16:27:21.802Z,5.50
2022-09-10T16:29:50.984Z,6.40
2022-09-10T16:32:27.234Z,7.77
2022-09-10T16:34:56.733Z,7.07
2022-09-10T16:37:42.105Z,5.90
2022-09-10T16:40:20.946Z,5.13
2022-09-10T16:42:52.487Z,6.90
2022-09-10T16:45:23.291Z,5.57
2022-09-10T16:47:58.792Z,8.50
2022-09-10T16:50:34.733Z,7.43
2022-09-10T16:53:13.900Z,5.87
2022-09-10T16:56:05.136Z,6.43
2022-09-10T16:58:41.104Z,6.07
2022-09-10T17:01:23.585Z,5.20
2022-09-10T17:03:59.969Z,6.83
2022-09-10T17:06:55.612Z,4.97
2022-09-10T17:12:23.718Z,6.03
2022-09-10T17:14:52.306Z,5.57
2022-09-10T17:20:20.605Z,9.37
2022-09-10T17:22:52.934Z,6.70
2022-09-10T17:25:24.956Z,4.77
2022-09-10T17:28:14.295Z,5.77
2022-09-10T17:31:03.021Z,4.90
2022-09-10T17:33:58.880Z,6.37
2022-09-10T17:36:31.792Z,6.80
2022-09-10T17:39:02.235Z,4.47
2022-09-10T17:45:07.357Z,4.50
2022-09-10T17:47:40.857Z,5.63
2022-09-10T17:50:13.695Z,5.57
2022-09-10T17:52:49.189Z,3.93
2022-09-10T17:55:20.237Z,3.70
2022-09-10T17:57:48.411Z,4.20
2022-09-10T18:00:24.450Z,5.80
2022-09-10T18:02:52.354Z,4.27
2022-09-10T18:05:22.855Z,4.97
2022-09-10T18:07:50.700Z,5.20
2022-09-10T18:10:18.592Z,6.93
2022-09-10T18:12:48.598Z,5.53
2022-09-10T18:15:19.789Z,4.37
2022-09-10T18:17:47.959Z,6.63
2022-09-10T18:20:25.268Z,5.77
2022-09-10T18:22:57.809Z,4.50
2022-09-10T18:25:32.841Z,7.43
2022-09-10T18:28:17.746Z,5.90
2022-09-10T18:34:06.157Z,6.50
2022-09-10T18:36:37.004Z,6.67
2022-09-10T18:39:20.225Z,8.03
2022-09-10T18:42:02.425Z,7.40
2022-09-10T18:44:41.423Z,9.60
2022-09-10T18:47:43.397Z,6.57
2022-09-10T18:50:27.066Z,7.43
2022-09-10T18:53:12.536Z,7.63
2022-09-10T18:59:27.978Z,7.03
2022-09-10T19:05:12.209Z,6.87
2022-09-10T19:07:44.090Z,7.87
2022-09-10T19:10:16.126Z,6.23
2022-09-10T19:12:49.764Z,10.57
2022-09-10T19:15:27.062Z,6.10
2022-09-10T19:18:04.470Z,6.63
2022-09-10T19:20:42.079Z,7.67
2022-09-10T19:23:11.544Z,7.87
2022-09-10T19:25:42.723Z,8.20
2022-09-10T19:28:12.296Z,8.03
2022-09-10T19:30:42.788Z,8.40
2022-09-10T19:33:12.573Z,7.93
2022-09-10T19:35:57.238Z,6.80
2022-09-10T19:38:47.082Z,8.30
2022-09-10T19:41:18.764Z,7.83
2022-09-10T19:43:48.360Z,11.47
2022-09-10T19:46:26.169Z,8.30
2022-09-10T19:49:05.881Z,11.90
2022-09-10T19:51:37.948Z,9.93
2022-09-10T19:54:08.691Z,7.73
2022-09-10T19:56:39.826Z,10.90
2022-09-10T19:59:08.717Z,8.47
2022-09-10T20:01:39.877Z,7.40
2022-09-10T20:04:09.589Z,10.40
2022-09-10T20:06:43.615Z,8.27
2022-09-10T20:09:11.576Z,8.07
2022-09-10T20:11:39.896Z,8.13
2022-09-10T20:14:09.991Z,9.83
2022-09-10T20:16:38.660Z,9.40
2022-09-10T20:19:07.450Z,10.13
2022-09-10T20:21:40.503Z,8.40
2022-09-10T20:24:09.277Z,9.17
2022-09-10T20:26:42.634Z,10.10
2022-09-10T20:29:13.260Z,13.10
2022-09-10T20:31:45.817Z,10.13
2022-09-10T20:34:15.852Z,9.13
2022-09-10T20:36:45.159Z,9.87
2022-09-10T20:39:14.582Z,9.17
2022-09-10T20:41:42.446Z,9.20
2022-09-10T20:44:13.559Z,10.20
2022-09-10T20:46:41.854Z,10.80
2022-09-10T20:49:11.829Z,10.03
2022-09-10T20:51:40.389Z,9.90
2022-09-10T20:54:12.500Z,9.60
2022-09-10T20:56:41.130Z,9.57
2022-09-10T20:59:09.062Z,8.03
2022-09-10T21:01:37.186Z,9.23
2022-09-10T21:04:06.409Z,9.23
2022-09-10T21:06:36.474Z,10.43
2022-09-10T21:09:06.753Z,8.43
2022-09-10T21:11:36.361Z,8.83
2022-09-10T21:14:06.552Z,10.23
2022-09-10T21:16:36.334Z,8.30
2022-09-10T21:19:07.647Z,8.30
2022-09-10T21:21:36.500Z,8.70
2022-09-10T21:24:08.260Z,9.47
2022-09-10T21:26:40.310Z,8.40
2022-09-10T21:29:11.672Z,9.30
2022-09-10T21:31:39.879Z,8.40
2022-09-10T21:34:09.281Z,8.23
2022-09-10T21:36:38.686Z,10.87
2022-09-10T21:39:09.710Z,8.83
2022-09-10T21:41:40.661Z,9.27
2022-09-10T21:44:12.172Z,8.57
2022-09-10T21:46:41.041Z,8.37
2022-09-10T21:49:09.183Z,9.80
2022-09-10T21:51:37.312Z,8.20
2022-09-10T21:54:09.985Z,8.10
2022-09-10T21:56:41.539Z,10.90
2022-09-10T21:59:12.119Z,9.73
2022-09-10T22:01:41.877Z,8.40
2022-09-10T22:04:11.039Z,8.27
2022-09-10T22:06:38.965Z,8.70
2022-09-10T22:09:09.694Z,9.87
2022-09-10T22:11:41.727Z,9.10
2022-09-10T22:14:13.157Z,9.27
2022-09-10T22:16:41.194Z,9.53
2022-09-10T22:19:11.034Z,8.70
2022-09-10T22:21:40.920Z,8.43
2022-09-10T22:24:09.891Z,9.07
2022-09-10T22:26:42.352Z,9.60
2022-09-10T22:29:12.789Z,11.93
2022-09-10T22:31:41.654Z,10.30
2022-09-10T22:34:13.320Z,11.40
2022-09-10T22:36:43.840Z,9.10
2022-09-10T22:39:15.432Z,9.60
2022-09-10T22:41:45.955Z,8.93
2022-09-10T22:44:17.797Z,9.53
2022-09-10T22:46:48.443Z,9.03
2022-09-10T22:49:17.510Z,10.43
2022-09-10T22:51:45.945Z,9.67
2022-09-10T22:54:14.990Z,8.87
2022-09-10T22:56:44.489Z,9.73
2022-09-10T22:59:13.637Z,9.27
2022-09-10T23:01:47.432Z,9.87
2022-09-10T23:04:17.840Z,9.57
2022-09-10T23:06:47.779Z,11.33
2022-09-10T23:09:17.336Z,10.67
2022-09-10T23:11:46.624Z,10.80
2022-09-10T23:14:17.714Z,11.13
2022-09-10T23:16:49.219Z,10.70
2022-09-10T23:19:19.811Z,10.70
2022-09-10T23:21:50.747Z,10.73
2022-09-10T23:24:20.365Z,11.50
2022-09-10T23:26:48.647Z,9.90
2022-09-10T23:29:26.200Z,11.17
2022-09-10T23:31:55.682Z,10.93
2022-09-10T23:34:23.921Z,11.83
2022-09-10T23:36:52.649Z,10.07
2022-09-10T23:39:22.056Z,10.60
2022-09-10T23:41:51.129Z,10.40
2022-09-10T23:44:20.281Z,11.17
2022-09-10T23:46:48.320Z,11.43
2022-09-10T23:49:17.874Z,11.10
2022-09-10T23:51:45.794Z,11.53
2022-09-10T23:54:13.796Z,11.00
2022-09-10T23:56:42.670Z,10.43
2022-09-10T23:59:11.626Z,11.67
