createdAt,value
2018-05-10T00:02:21.812Z,9.23
2018-05-10T00:04:51.350Z,9.40
2018-05-10T00:07:20.535Z,9.63
2018-05-10T00:16:36.718Z,8.77
2018-05-10T00:19:05.903Z,9.33
2018-05-10T00:21:34.367Z,8.60
2018-05-10T00:24:02.862Z,9.43
2018-05-10T00:26:31.382Z,9.20
2018-05-10T00:28:59.798Z,9.77
2018-05-10T00:31:28.327Z,8.97
2018-05-10T00:33:56.896Z,8.90
2018-05-10T00:36:25.683Z,8.73
2018-05-10T00:38:54.374Z,9.67
2018-05-10T00:41:22.819Z,10.10
2018-05-10T00:43:51.224Z,10.70
2018-05-10T00:46:20.161Z,10.67
2018-05-10T00:48:48.708Z,10.27
2018-05-10T00:51:17.514Z,9.60
2018-05-10T00:53:46.079Z,9.90
2018-05-10T00:56:14.524Z,9.40
2018-05-10T00:58:43.083Z,9.77
2018-05-10T01:01:11.566Z,9.60
2018-05-10T01:03:40.245Z,9.80
2018-05-10T01:06:09.136Z,9.80
2018-05-10T01:08:38.099Z,9.80
2018-05-10T01:11:06.796Z,10.23
2018-05-10T01:13:35.377Z,10.50
2018-05-10T01:16:03.883Z,10.50
2018-05-10T01:18:32.319Z,11.07
2018-05-10T01:21:01.063Z,10.23
2018-05-10T01:23:29.506Z,10.57
2018-05-10T01:25:58.428Z,10.90
2018-05-10T01:28:27.093Z,9.93
2018-05-10T01:30:55.778Z,9.70
2018-05-10T01:33:24.215Z,11.30
2018-05-10T01:36:14.753Z,10.87
2018-05-10T01:38:43.469Z,10.67
2018-05-10T01:41:12.023Z,10.17
2018-05-10T01:43:40.487Z,9.40
2018-05-10T01:46:09.108Z,11.10
2018-05-10T01:48:37.527Z,10.10
2018-05-10T01:51:06.398Z,10.43
2018-05-10T01:53:35.031Z,9.53
2018-05-10T01:56:03.628Z,10.20
2018-05-10T01:58:32.415Z,10.03
2018-05-10T02:01:00.907Z,9.80
2018-05-10T02:03:29.472Z,10.07
2018-05-10T02:05:58.069Z,9.87
2018-05-10T02:11:04.179Z,9.93
2018-05-10T02:13:32.679Z,10.27
2018-05-10T02:16:01.214Z,10.23
2018-05-10T02:18:29.867Z,11.63
2018-05-10T02:20:59.046Z,10.50
2018-05-10T02:23:27.648Z,10.67
2018-05-10T02:26:59.533Z,10.20
2018-05-10T02:29:27.937Z,10.53
2018-05-10T02:31:56.373Z,11.00
2018-05-10T02:34:25.087Z,10.80
2018-05-10T02:36:53.640Z,11.00
2018-05-10T02:39:22.344Z,10.33
2018-05-10T02:41:50.999Z,10.60
2018-05-10T02:44:19.922Z,11.47
2018-05-10T02:46:48.521Z,10.80
2018-05-10T02:49:17.380Z,12.13
2018-05-10T02:51:45.859Z,10.70
2018-05-10T02:54:14.248Z,10.60
2018-05-10T02:56:42.899Z,11.37
2018-05-10T02:59:11.531Z,11.70
2018-05-10T03:01:40.263Z,10.93
2018-05-10T03:04:08.844Z,11.77
2018-05-10T03:06:37.281Z,11.00
2018-05-10T03:09:05.875Z,12.60
2018-05-10T03:11:34.348Z,11.37
2018-05-10T03:14:02.828Z,11.37
2018-05-10T03:16:31.270Z,11.13
2018-05-10T03:18:59.779Z,11.10
2018-05-10T03:21:28.278Z,11.13
2018-05-10T03:23:56.685Z,11.63
2018-05-10T03:26:25.283Z,11.30
2018-05-10T03:28:53.775Z,11.50
2018-05-10T03:31:22.215Z,11.00
2018-05-10T03:33:57.095Z,10.83
2018-05-10T03:36:25.680Z,11.53
2018-05-10T03:38:54.463Z,10.77
2018-05-10T03:41:23.021Z,10.63
2018-05-10T03:43:51.751Z,10.07
2018-05-10T03:46:20.390Z,11.40
2018-05-10T03:48:49.030Z,11.17
2018-05-10T03:51:17.495Z,11.77
2018-05-10T03:53:45.932Z,11.50
2018-05-10T03:56:14.657Z,10.87
2018-05-10T03:58:43.478Z,11.13
2018-05-10T04:04:16.503Z,11.27
2018-05-10T04:09:02.957Z,10.90
2018-05-10T04:11:31.383Z,11.17
2018-05-10T04:13:59.680Z,12.60
2018-05-10T04:16:27.994Z,11.73
2018-05-10T04:18:56.679Z,12.30
2018-05-10T04:21:25.147Z,11.87
2018-05-10T04:23:53.427Z,11.07
2018-05-10T04:26:21.747Z,11.40
2018-05-10T04:28:50.158Z,11.80
2018-05-10T04:31:18.490Z,11.60
2018-05-10T04:33:46.897Z,11.83
2018-05-10T04:36:15.211Z,11.40
2018-05-10T04:38:43.648Z,12.30
2018-05-10T04:41:11.963Z,11.87
2018-05-10T04:43:40.215Z,11.37
2018-05-10T04:46:08.511Z,11.73
2018-05-10T04:48:37.242Z,11.47
2018-05-10T04:51:05.550Z,12.47
2018-05-10T04:53:33.846Z,12.00
2018-05-10T04:56:02.144Z,11.27
2018-05-10T04:58:30.556Z,13.13
2018-05-10T05:00:58.999Z,11.90
2018-05-10T05:03:27.338Z,12.17
2018-05-10T05:05:55.697Z,11.57
2018-05-10T05:08:23.982Z,13.23
2018-05-10T05:10:52.306Z,11.67
2018-05-10T05:13:20.544Z,12.73
2018-05-10T05:15:48.846Z,12.40
2018-05-10T05:18:17.591Z,11.90
2018-05-10T05:20:46.029Z,11.50
2018-05-10T05:23:14.370Z,11.63
2018-05-10T05:25:42.647Z,11.73
2018-05-10T05:28:10.922Z,11.03
2018-05-10T05:30:39.334Z,11.10
2018-05-10T05:33:07.686Z,10.53
2018-05-10T05:35:36.036Z,11.87
2018-05-10T05:38:04.276Z,11.37
2018-05-10T05:40:32.648Z,11.47
2018-05-10T05:43:00.916Z,11.20
2018-05-10T05:45:29.203Z,10.93
2018-05-10T05:47:57.471Z,10.53
2018-05-10T05:50:26.086Z,11.90
2018-05-10T05:52:54.555Z,10.70
2018-05-10T05:55:22.919Z,10.90
2018-05-10T05:57:51.340Z,11.87
2018-05-10T06:00:19.692Z,10.00
2018-05-10T06:02:47.971Z,11.37
2018-05-10T06:05:16.257Z,10.20
2018-05-10T06:07:44.536Z,10.47
2018-05-10T06:10:12.835Z,10.30
2018-05-10T06:12:41.144Z,10.50
2018-05-10T06:15:09.543Z,10.10
2018-05-10T06:17:37.987Z,10.73
2018-05-10T06:20:06.492Z,10.37
2018-05-10T06:22:34.801Z,9.43
2018-05-10T06:25:03.072Z,9.53
2018-05-10T06:27:31.374Z,9.60
2018-05-10T06:29:59.630Z,10.23
2018-05-10T06:32:27.948Z,9.87
2018-05-10T06:34:56.331Z,9.80
2018-05-10T06:37:24.937Z,9.47
2018-05-10T06:39:53.242Z,10.97
2018-05-10T06:42:21.641Z,10.13
2018-05-10T06:44:50.057Z,9.40
2018-05-10T06:47:18.381Z,9.70
2018-05-10T06:49:46.821Z,9.20
2018-05-10T06:52:15.356Z,10.23
2018-05-10T06:54:43.873Z,9.33
2018-05-10T06:57:12.130Z,9.43
2018-05-10T06:59:40.451Z,10.87
2018-05-10T07:02:08.864Z,9.93
2018-05-10T07:04:37.098Z,9.67
2018-05-10T07:07:05.609Z,9.43
2018-05-10T07:09:34.397Z,9.87
2018-05-10T07:12:02.693Z,10.03
2018-05-10T07:14:32.990Z,10.20
2018-05-10T07:17:03.720Z,10.37
2018-05-10T07:19:34.083Z,9.90
2018-05-10T07:22:03.112Z,9.70
2018-05-10T07:24:32.536Z,10.87
2018-05-10T07:27:01.219Z,10.30
2018-05-10T07:29:29.661Z,11.07
2018-05-10T07:31:58.946Z,10.53
2018-05-10T07:34:27.242Z,10.30
2018-05-10T07:36:56.466Z,10.30
2018-05-10T07:39:26.057Z,10.50
2018-05-10T07:41:56.785Z,9.87
2018-05-10T07:44:25.502Z,9.30
2018-05-10T07:46:55.406Z,10.43
2018-05-10T07:49:24.102Z,9.90
2018-05-10T07:51:52.406Z,9.20
2018-05-10T07:54:20.680Z,9.43
2018-05-10T07:56:48.958Z,10.50
2018-05-10T07:59:17.398Z,9.90
2018-05-10T08:01:45.811Z,8.97
2018-05-10T08:04:14.172Z,10.10
2018-05-10T08:06:43.004Z,9.60
2018-05-10T08:09:11.752Z,8.83
2018-05-10T08:11:40.095Z,8.73
2018-05-10T08:14:08.381Z,8.17
2018-05-10T08:16:42.301Z,8.53
2018-05-10T08:19:18.578Z,8.37
2018-05-10T08:21:47.014Z,8.10
2018-05-10T08:24:16.096Z,8.73
2018-05-10T08:26:44.851Z,8.07
2018-05-10T08:29:13.158Z,8.60
2018-05-10T08:31:42.867Z,8.87
2018-05-10T08:34:12.862Z,8.10
2018-05-10T08:36:41.647Z,8.53
2018-05-10T08:39:09.908Z,7.60
2018-05-10T08:41:38.378Z,7.20
2018-05-10T08:44:06.934Z,6.90
2018-05-10T08:46:35.288Z,7.27
2018-05-10T08:49:03.551Z,7.77
2018-05-10T08:51:34.194Z,6.97
2018-05-10T08:54:04.565Z,7.63
2018-05-10T08:56:33.289Z,6.90
2018-05-10T08:59:01.777Z,7.50
2018-05-10T09:01:30.077Z,7.07
2018-05-10T09:03:58.340Z,7.13
2018-05-10T09:06:26.731Z,6.13
2018-05-10T09:08:55.305Z,6.30
2018-05-10T09:11:23.625Z,5.80
2018-05-10T09:13:51.940Z,5.17
2018-05-10T09:16:20.260Z,6.50
2018-05-10T09:18:48.534Z,6.47
2018-05-10T09:21:16.813Z,6.23
2018-05-10T09:23:45.068Z,6.20
2018-05-10T09:26:13.369Z,6.20
2018-05-10T09:28:41.648Z,6.00
2018-05-10T09:31:09.942Z,6.30
2018-05-10T09:33:38.194Z,6.63
2018-05-10T09:36:06.518Z,6.27
2018-05-10T09:38:34.972Z,6.00
2018-05-10T09:41:03.258Z,6.03
2018-05-10T09:43:31.731Z,6.07
2018-05-10T09:46:00.047Z,5.97
2018-05-10T09:48:28.382Z,6.30
2018-05-10T09:50:56.663Z,6.60
2018-05-10T09:53:24.957Z,5.80
2018-05-10T09:55:53.336Z,6.20
2018-05-10T09:58:21.658Z,6.97
2018-05-10T10:00:50.075Z,5.93
2018-05-10T10:03:18.456Z,6.40
2018-05-10T10:05:46.770Z,6.10
2018-05-10T10:08:15.306Z,5.47
2018-05-10T10:10:43.776Z,6.17
2018-05-10T10:13:12.430Z,5.73
2018-05-10T10:15:40.773Z,6.00
2018-05-10T10:18:09.056Z,6.50
2018-05-10T10:20:37.348Z,5.93
2018-05-10T10:23:05.617Z,6.70
2018-05-10T10:25:33.893Z,6.90
2018-05-10T10:28:03.000Z,5.60
2018-05-10T10:30:31.429Z,5.33
2018-05-10T10:32:59.928Z,5.73
2018-05-10T10:35:28.556Z,5.10
2018-05-10T10:37:56.844Z,5.20
2018-05-10T10:40:25.166Z,5.57
2018-05-10T10:42:53.422Z,5.40
2018-05-10T10:45:21.775Z,6.13
2018-05-10T10:47:50.094Z,6.20
2018-05-10T10:50:18.444Z,6.03
2018-05-10T10:52:46.719Z,5.80
2018-05-10T10:55:16.939Z,4.80
2018-05-10T10:57:46.138Z,5.13
2018-05-10T11:00:14.495Z,5.60
2018-05-10T11:02:42.928Z,4.90
2018-05-10T11:05:11.430Z,5.60
2018-05-10T11:07:39.699Z,4.93
2018-05-10T11:10:07.997Z,5.20
2018-05-10T11:12:36.286Z,5.13
2018-05-10T11:15:04.775Z,3.97
2018-05-10T11:17:33.053Z,5.17
2018-05-10T11:20:01.294Z,5.20
2018-05-10T11:22:29.668Z,4.70
2018-05-10T11:24:57.864Z,4.93
2018-05-10T11:27:26.199Z,5.30
2018-05-10T11:29:54.443Z,4.90
2018-05-10T11:32:22.761Z,4.23
2018-05-10T11:34:51.043Z,4.37
2018-05-10T11:37:19.367Z,4.70
2018-05-10T11:39:47.867Z,4.90
2018-05-10T11:42:16.303Z,5.20
2018-05-10T11:44:44.557Z,5.03
2018-05-10T11:47:12.871Z,4.50
2018-05-10T11:49:41.123Z,4.33
2018-05-10T11:52:09.446Z,4.33
2018-05-10T11:54:37.715Z,4.00
2018-05-10T11:57:06.150Z,4.27
2018-05-10T11:59:34.482Z,4.13
2018-05-10T12:02:03.039Z,3.73
2018-05-10T12:04:34.829Z,4.03
2018-05-10T12:07:03.607Z,4.43
2018-05-10T12:09:31.958Z,4.60
2018-05-10T12:12:01.135Z,5.03
2018-05-10T12:14:29.423Z,4.30
2018-05-10T12:16:59.230Z,4.60
2018-05-10T12:19:27.684Z,4.40
2018-05-10T12:21:56.002Z,4.63
2018-05-10T12:24:24.368Z,4.93
2018-05-10T12:26:52.673Z,4.97
2018-05-10T12:29:21.281Z,4.30
2018-05-10T12:31:49.558Z,4.60
2018-05-10T12:34:17.922Z,5.70
2018-05-10T12:36:46.222Z,4.87
2018-05-10T12:39:14.590Z,4.50
2018-05-10T12:41:43.092Z,5.27
2018-05-10T12:44:11.429Z,5.17
2018-05-10T12:46:39.710Z,5.03
2018-05-10T12:49:07.983Z,4.50
2018-05-10T12:51:36.263Z,4.40
2018-05-10T12:54:04.548Z,4.20
2018-05-10T12:56:32.906Z,4.67
2018-05-10T12:59:01.334Z,3.67
2018-05-10T13:01:29.639Z,4.03
2018-05-10T13:03:57.927Z,4.17
2018-05-10T13:06:26.223Z,4.20
2018-05-10T13:08:54.514Z,4.50
2018-05-10T13:11:22.796Z,4.77
2018-05-10T13:13:51.097Z,4.63
2018-05-10T13:16:19.389Z,4.80
2018-05-10T13:18:47.686Z,3.70
2018-05-10T13:21:15.999Z,4.30
2018-05-10T13:23:44.285Z,4.90
2018-05-10T13:26:12.559Z,4.10
2018-05-10T13:28:40.841Z,4.10
2018-05-10T13:31:09.171Z,3.73
2018-05-10T13:33:38.012Z,3.57
2018-05-10T13:36:06.311Z,4.23
2018-05-10T13:38:35.158Z,4.03
2018-05-10T13:41:03.476Z,3.87
2018-05-10T13:43:32.077Z,3.83
2018-05-10T13:46:00.550Z,3.50
2018-05-10T13:48:28.806Z,3.57
2018-05-10T13:50:57.102Z,4.13
2018-05-10T13:53:25.363Z,4.37
2018-05-10T13:55:53.652Z,3.80
2018-05-10T13:58:21.933Z,3.43
2018-05-10T14:00:50.343Z,4.30
2018-05-10T14:03:18.593Z,4.10
2018-05-10T14:05:46.873Z,5.07
2018-05-10T14:08:15.246Z,4.30
2018-05-10T14:10:43.524Z,5.13
2018-05-10T14:13:12.179Z,4.97
2018-05-10T14:15:40.501Z,5.30
2018-05-10T14:18:08.775Z,5.50
2018-05-10T14:20:37.126Z,4.83
2018-05-10T14:23:05.405Z,4.93
2018-05-10T14:25:33.691Z,5.27
2018-05-10T14:28:02.331Z,5.00
2018-05-10T14:30:30.632Z,4.50
2018-05-10T14:32:59.071Z,4.67
2018-05-10T14:35:34.131Z,5.63
2018-05-10T14:38:02.599Z,5.10
2018-05-10T14:40:30.928Z,5.43
2018-05-10T14:42:59.207Z,5.47
2018-05-10T14:45:27.488Z,5.40
2018-05-10T14:47:55.797Z,5.67
2018-05-10T14:50:24.085Z,5.50
2018-05-10T14:52:52.402Z,5.60
2018-05-10T14:55:20.713Z,5.50
2018-05-10T14:57:49.104Z,6.33
2018-05-10T15:00:17.420Z,5.70
2018-05-10T15:02:45.675Z,6.10
2018-05-10T15:05:14.186Z,6.73
2018-05-10T15:07:42.487Z,6.60
2018-05-10T15:10:10.819Z,6.00
2018-05-10T15:12:39.110Z,5.63
2018-05-10T15:15:07.686Z,5.27
2018-05-10T15:17:35.988Z,5.93
2018-05-10T15:20:04.556Z,5.70
2018-05-10T15:22:32.824Z,4.90
2018-05-10T15:25:01.484Z,5.60
2018-05-10T15:27:29.796Z,5.60
2018-05-10T15:29:58.093Z,5.30
2018-05-10T15:32:26.391Z,5.73
2018-05-10T15:34:54.686Z,6.33
2018-05-10T15:37:23.266Z,5.70
2018-05-10T15:39:51.769Z,6.80
2018-05-10T15:42:20.066Z,6.53
2018-05-10T15:44:48.330Z,6.03
2018-05-10T15:47:16.618Z,6.43
2018-05-10T15:49:44.927Z,7.77
2018-05-10T15:52:13.199Z,7.13
2018-05-10T15:54:42.867Z,13.00
2018-05-10T15:57:11.364Z,10.03
2018-05-10T15:59:39.639Z,9.20
2018-05-10T16:02:08.277Z,10.00
2018-05-10T16:04:36.757Z,8.70
2018-05-10T16:07:05.079Z,9.90
2018-05-10T16:09:36.334Z,8.87
2018-05-10T16:12:05.894Z,9.17
2018-05-10T16:14:35.014Z,8.80
2018-05-10T16:17:04.348Z,9.67
2018-05-10T16:19:35.834Z,8.77
2018-05-10T16:22:08.282Z,8.07
2018-05-10T16:24:38.052Z,8.73
2018-05-10T16:27:07.820Z,9.17
2018-05-10T16:29:38.446Z,9.83
2018-05-10T16:32:06.946Z,10.40
2018-05-10T16:34:35.374Z,9.93
2018-05-10T16:37:03.887Z,10.90
2018-05-10T16:39:32.339Z,10.77
2018-05-10T16:42:00.604Z,11.13
2018-05-10T16:44:28.917Z,12.30
2018-05-10T16:46:57.247Z,13.70
2018-05-10T16:49:25.614Z,13.03
2018-05-10T16:51:54.119Z,11.50
2018-05-10T16:54:22.496Z,13.60
2018-05-10T16:56:51.818Z,15.53
2018-05-10T16:59:20.994Z,14.13
2018-05-10T17:01:49.571Z,14.00
2018-05-10T17:04:17.867Z,13.70
2018-05-10T17:06:46.213Z,13.20
2018-05-10T17:09:14.514Z,15.60
2018-05-10T17:11:42.816Z,13.37
2018-05-10T17:14:11.135Z,13.90
2018-05-10T17:16:39.545Z,15.37
2018-05-10T17:19:07.825Z,13.80
2018-05-10T17:21:36.150Z,13.43
2018-05-10T17:24:04.469Z,14.57
2018-05-10T17:26:32.855Z,13.77
2018-05-10T17:29:01.196Z,15.97
2018-05-10T17:31:29.537Z,15.30
2018-05-10T17:33:59.230Z,14.40
2018-05-10T17:36:28.731Z,16.03
2018-05-10T17:38:57.770Z,15.53
2018-05-10T17:41:27.158Z,15.93
2018-05-10T17:43:56.807Z,16.90
2018-05-10T17:46:25.101Z,17.50
2018-05-10T17:48:53.353Z,16.07
2018-05-10T17:51:21.639Z,12.13
2018-05-10T17:53:49.886Z,13.80
2018-05-10T17:56:18.400Z,14.50
2018-05-10T17:58:46.696Z,14.60
2018-05-10T18:01:15.183Z,13.97
2018-05-10T18:03:43.517Z,14.17
2018-05-10T18:06:11.874Z,17.10
2018-05-10T18:08:40.354Z,21.53
2018-05-10T18:11:08.655Z,24.87
2018-05-10T18:13:37.005Z,29.80
2018-05-10T18:16:05.323Z,29.50
2018-05-10T18:18:33.583Z,29.80
2018-05-10T18:21:02.883Z,34.00
2018-05-10T18:23:31.567Z,32.20
2018-05-10T18:25:59.783Z,36.67
2018-05-10T18:28:28.243Z,36.63
2018-05-10T18:30:56.726Z,40.17
2018-05-10T18:33:25.491Z,45.13
2018-05-10T18:35:53.788Z,43.97
2018-05-10T18:38:22.066Z,46.80
2018-05-10T18:40:50.435Z,46.37
2018-05-10T18:43:18.875Z,47.40
2018-05-10T18:45:47.314Z,48.97
2018-05-10T18:48:15.714Z,48.57
2018-05-10T18:50:44.306Z,46.80
2018-05-10T18:53:12.664Z,48.20
2018-05-10T18:55:40.963Z,42.70
2018-05-10T18:58:09.381Z,44.87
2018-05-10T19:00:37.691Z,47.13
2018-05-10T19:03:05.947Z,50.57
2018-05-10T19:05:34.495Z,53.60
2018-05-10T19:08:02.878Z,56.70
2018-05-10T19:10:31.351Z,52.60
2018-05-10T19:12:59.655Z,54.80
2018-05-10T19:15:27.971Z,44.97
2018-05-10T19:17:56.263Z,43.53
2018-05-10T19:20:24.568Z,37.17
2018-05-10T19:22:52.959Z,33.93
2018-05-10T19:25:21.285Z,33.57
2018-05-10T19:27:50.314Z,34.30
2018-05-10T19:30:18.734Z,34.73
2018-05-10T19:32:47.086Z,31.73
2018-05-10T19:35:15.502Z,32.03
2018-05-10T19:37:43.802Z,33.93
2018-05-10T19:40:12.214Z,33.60
2018-05-10T19:42:40.550Z,32.43
2018-05-10T19:45:09.194Z,30.63
2018-05-10T19:47:37.886Z,30.03
2018-05-10T19:50:06.278Z,27.90
2018-05-10T19:52:34.746Z,28.73
2018-05-10T19:55:03.021Z,29.40
2018-05-10T19:57:31.518Z,29.63
2018-05-10T19:59:59.958Z,30.60
2018-05-10T20:02:28.270Z,26.77
2018-05-10T20:04:56.700Z,27.80
2018-05-10T20:07:25.030Z,26.80
2018-05-10T20:09:53.598Z,24.63
2018-05-10T20:12:22.007Z,28.53
2018-05-10T20:14:50.376Z,27.80
2018-05-10T20:17:18.796Z,26.33
2018-05-10T20:19:47.130Z,27.57
2018-05-10T20:22:15.426Z,27.20
2018-05-10T20:24:43.713Z,24.80
2018-05-10T20:27:12.186Z,25.17
2018-05-10T20:29:40.545Z,25.27
2018-05-10T20:32:09.106Z,27.23
2018-05-10T20:34:37.482Z,26.23
2018-05-10T20:37:05.782Z,29.53
2018-05-10T20:39:34.234Z,28.40
2018-05-10T20:42:02.558Z,27.03
2018-05-10T20:44:30.848Z,28.10
2018-05-10T20:46:59.301Z,28.27
2018-05-10T20:49:27.761Z,28.80
2018-05-10T20:51:56.256Z,31.70
2018-05-10T20:54:24.515Z,31.27
2018-05-10T20:56:52.888Z,29.20
2018-05-10T20:59:21.175Z,27.87
2018-05-10T21:01:49.501Z,28.67
2018-05-10T21:04:17.871Z,27.07
2018-05-10T21:06:46.203Z,28.10
2018-05-10T21:09:14.586Z,24.20
2018-05-10T21:11:43.082Z,26.83
2018-05-10T21:14:11.371Z,23.23
2018-05-10T21:16:39.832Z,25.87
2018-05-10T21:19:08.117Z,27.27
2018-05-10T21:21:36.410Z,29.30
2018-05-10T21:24:04.666Z,31.37
2018-05-10T21:26:33.152Z,32.50
2018-05-10T21:29:01.618Z,32.53
2018-05-10T21:31:29.901Z,34.77
2018-05-10T21:33:58.452Z,35.30
2018-05-10T21:36:26.674Z,34.07
2018-05-10T21:38:54.925Z,33.37
2018-05-10T21:41:23.219Z,36.07
2018-05-10T21:43:51.653Z,37.30
2018-05-10T21:46:20.110Z,34.87
2018-05-10T21:48:48.362Z,34.20
2018-05-10T21:51:16.654Z,36.30
2018-05-10T21:53:44.961Z,36.07
2018-05-10T21:56:13.263Z,36.90
2018-05-10T21:58:41.730Z,38.93
2018-05-10T22:01:12.269Z,29.60
2018-05-10T22:03:40.739Z,33.00
2018-05-10T22:06:09.079Z,31.83
2018-05-10T22:08:37.462Z,30.87
2018-05-10T22:11:05.942Z,32.80
2018-05-10T22:13:34.238Z,31.70
2018-05-10T22:16:02.710Z,31.37
2018-05-10T22:18:31.020Z,35.33
2018-05-10T22:20:59.313Z,32.83
2018-05-10T22:23:27.579Z,36.77
2018-05-10T22:25:55.854Z,38.30
2018-05-10T22:28:24.135Z,40.77
2018-05-10T22:30:52.455Z,39.20
2018-05-10T22:33:20.882Z,40.20
2018-05-10T22:35:49.189Z,42.10
2018-05-10T22:38:17.634Z,41.50
2018-05-10T22:40:45.939Z,39.13
2018-05-10T22:43:14.399Z,41.73
2018-05-10T22:45:42.699Z,42.60
2018-05-10T22:48:10.977Z,44.90
2018-05-10T22:50:39.575Z,43.13
2018-05-10T22:53:07.890Z,41.87
2018-05-10T22:55:36.206Z,40.30
2018-05-10T22:58:05.318Z,40.63
2018-05-10T23:00:33.790Z,45.23
2018-05-10T23:03:02.039Z,43.47
2018-05-10T23:05:32.427Z,45.30
2018-05-10T23:08:00.838Z,42.33
2018-05-10T23:10:29.939Z,41.60
2018-05-10T23:12:58.616Z,40.70
2018-05-10T23:15:26.886Z,40.77
2018-05-10T23:17:55.162Z,40.73
2018-05-10T23:20:23.442Z,38.87
2018-05-10T23:22:51.714Z,40.30
2018-05-10T23:25:20.042Z,39.63
2018-05-10T23:27:48.353Z,35.53
2018-05-10T23:30:16.650Z,33.50
2018-05-10T23:32:45.022Z,35.20
2018-05-10T23:35:13.343Z,34.63
2018-05-10T23:37:41.785Z,37.10
2018-05-10T23:40:10.103Z,35.03
2018-05-10T23:42:38.372Z,31.07
2018-05-10T23:45:06.821Z,31.77
2018-05-10T23:47:35.102Z,31.97
2018-05-10T23:50:03.375Z,30.60
2018-05-10T23:52:31.670Z,27.30
2018-05-10T23:54:59.991Z,26.33
2018-05-10T23:57:28.395Z,27.67
2018-05-10T23:59:56.756Z,28.37
