createdAt,value
2022-11-06T00:01:23.869Z,6.37
2022-11-06T00:03:56.204Z,5.20
2022-11-06T00:06:39.257Z,6.57
2022-11-06T00:09:15.506Z,6.63
2022-11-06T00:11:55.377Z,6.77
2022-11-06T00:14:25.573Z,4.27
2022-11-06T00:16:55.686Z,6.07
2022-11-06T00:19:25.798Z,7.20
2022-11-06T00:21:55.948Z,5.80
2022-11-06T00:24:26.109Z,4.13
2022-11-06T00:26:58.818Z,4.10
2022-11-06T00:29:29.000Z,5.77
2022-11-06T00:31:59.011Z,7.07
2022-11-06T00:34:29.261Z,9.13
2022-11-06T00:36:59.352Z,9.10
2022-11-06T00:39:29.578Z,6.83
2022-11-06T00:42:02.314Z,7.57
2022-11-06T00:44:46.423Z,6.53
2022-11-06T00:47:19.615Z,5.33
2022-11-06T00:49:52.881Z,4.27
2022-11-06T00:52:25.272Z,5.73
2022-11-06T00:54:55.364Z,6.33
2022-11-06T00:57:35.569Z,4.90
2022-11-06T01:00:07.402Z,6.20
2022-11-06T01:02:37.596Z,6.67
2022-11-06T01:05:09.544Z,7.80
2022-11-06T01:07:48.487Z,5.67
2022-11-06T01:10:18.612Z,6.87
2022-11-06T01:12:54.337Z,5.27
2022-11-06T01:15:24.469Z,4.43
2022-11-06T01:17:54.507Z,6.87
2022-11-06T01:20:24.605Z,8.63
2022-11-06T01:22:54.707Z,7.17
2022-11-06T01:25:24.806Z,4.63
2022-11-06T01:27:57.491Z,7.03
2022-11-06T01:30:30.022Z,6.63
2022-11-06T01:33:00.056Z,6.90
2022-11-06T01:35:33.358Z,7.23
2022-11-06T01:38:03.436Z,7.50
2022-11-06T01:40:33.598Z,5.60
2022-11-06T01:43:06.286Z,4.70
2022-11-06T01:45:41.431Z,5.13
2022-11-06T01:48:12.587Z,4.90
2022-11-06T01:50:49.696Z,4.40
2022-11-06T01:53:20.783Z,4.67
2022-11-06T01:55:55.754Z,7.07
2022-11-06T01:58:35.036Z,6.10
2022-11-06T02:01:05.834Z,9.33
2022-11-06T02:03:39.901Z,10.07
2022-11-06T02:06:14.467Z,10.07
2022-11-06T02:08:56.922Z,7.43
2022-11-06T02:11:31.144Z,7.77
2022-11-06T02:14:16.824Z,4.37
2022-11-06T02:16:59.774Z,5.53
2022-11-06T02:20:01.861Z,5.30
2022-11-06T02:23:08.440Z,7.13
2022-11-06T02:25:51.574Z,9.83
2022-11-06T02:28:35.399Z,4.50
2022-11-06T02:31:16.285Z,6.33
2022-11-06T02:33:54.695Z,6.77
2022-11-06T02:36:33.000Z,3.80
2022-11-06T02:39:10.713Z,5.43
2022-11-06T02:41:47.133Z,5.03
2022-11-06T02:44:26.890Z,7.17
2022-11-06T02:47:01.886Z,7.17
2022-11-06T02:49:41.152Z,4.50
2022-11-06T02:52:21.562Z,5.73
2022-11-06T02:55:00.706Z,4.63
2022-11-06T02:57:40.518Z,5.70
2022-11-06T03:00:17.813Z,3.63
2022-11-06T03:03:00.482Z,5.30
2022-11-06T03:05:37.428Z,4.93
2022-11-06T03:08:19.100Z,4.13
2022-11-06T03:11:02.328Z,4.50
2022-11-06T03:13:50.639Z,5.87
2022-11-06T03:16:33.479Z,5.20
2022-11-06T03:19:10.658Z,5.57
2022-11-06T03:21:55.473Z,5.27
2022-11-06T03:24:36.458Z,5.93
2022-11-06T03:27:17.289Z,5.83
2022-11-06T03:29:53.970Z,3.40
2022-11-06T03:32:35.835Z,5.60
2022-11-06T03:35:15.955Z,3.80
2022-11-06T03:37:52.052Z,6.03
2022-11-06T03:40:26.958Z,5.67
2022-11-06T03:43:03.293Z,3.73
2022-11-06T03:45:38.740Z,4.43
2022-11-06T03:48:21.599Z,2.77
2022-11-06T03:51:06.190Z,5.27
2022-11-06T03:53:45.473Z,4.13
2022-11-06T03:56:24.148Z,7.40
2022-11-06T03:58:58.995Z,5.93
2022-11-06T04:01:42.666Z,3.13
2022-11-06T04:04:27.158Z,4.23
2022-11-06T04:07:02.934Z,3.53
2022-11-06T04:09:50.494Z,4.17
2022-11-06T04:12:40.254Z,5.10
2022-11-06T04:15:19.921Z,3.63
2022-11-06T04:17:52.707Z,3.43
2022-11-06T04:20:49.350Z,5.00
2022-11-06T04:23:37.849Z,2.30
2022-11-06T04:26:32.907Z,4.83
2022-11-06T04:29:15.318Z,5.10
2022-11-06T04:31:58.340Z,5.40
2022-11-06T04:34:45.550Z,5.93
2022-11-06T04:37:28.090Z,7.53
2022-11-06T04:40:13.293Z,4.93
2022-11-06T04:42:51.988Z,4.57
2022-11-06T04:45:30.946Z,7.30
2022-11-06T04:48:02.864Z,3.30
2022-11-06T04:50:42.828Z,3.27
2022-11-06T04:53:19.266Z,4.30
2022-11-06T04:55:51.673Z,6.63
2022-11-06T04:58:22.099Z,4.03
2022-11-06T05:00:56.748Z,5.87
2022-11-06T05:03:26.919Z,5.97
2022-11-06T05:05:57.053Z,4.63
2022-11-06T05:08:29.709Z,5.07
2022-11-06T05:10:59.819Z,7.57
2022-11-06T05:13:32.271Z,5.40
2022-11-06T05:16:05.502Z,3.67
2022-11-06T05:18:38.209Z,4.17
2022-11-06T05:21:21.433Z,5.87
2022-11-06T05:23:54.123Z,4.90
2022-11-06T05:26:24.400Z,6.37
2022-11-06T05:28:54.693Z,7.43
2022-11-06T05:31:28.882Z,6.50
2022-11-06T05:33:58.946Z,7.63
2022-11-06T05:36:31.123Z,6.17
2022-11-06T05:39:03.826Z,5.30
2022-11-06T05:41:34.126Z,4.70
2022-11-06T05:44:04.296Z,5.67
2022-11-06T05:46:50.372Z,6.53
2022-11-06T05:49:21.327Z,17.57
2022-11-06T05:51:54.518Z,6.40
2022-11-06T05:54:27.375Z,5.63
2022-11-06T05:56:57.491Z,4.37
2022-11-06T05:59:28.489Z,5.60
2022-11-06T06:01:59.613Z,2.90
2022-11-06T06:04:32.580Z,5.90
2022-11-06T06:07:02.694Z,5.17
2022-11-06T06:09:35.932Z,5.90
2022-11-06T06:12:06.968Z,4.60
2022-11-06T06:14:39.816Z,6.03
2022-11-06T06:17:10.282Z,8.83
2022-11-06T06:19:40.330Z,5.33
2022-11-06T06:22:11.028Z,6.20
2022-11-06T06:24:43.892Z,4.57
2022-11-06T06:27:20.010Z,8.10
2022-11-06T06:29:50.068Z,6.43
2022-11-06T06:32:20.183Z,7.40
2022-11-06T06:34:50.250Z,5.67
2022-11-06T06:37:20.455Z,6.50
2022-11-06T06:39:53.202Z,6.47
2022-11-06T06:42:30.263Z,7.67
2022-11-06T06:45:01.525Z,6.67
2022-11-06T06:47:37.542Z,9.37
2022-11-06T06:50:08.882Z,9.03
2022-11-06T06:52:39.008Z,5.53
2022-11-06T06:55:12.620Z,5.90
2022-11-06T06:57:48.326Z,6.67
2022-11-06T07:00:19.269Z,5.20
2022-11-06T07:02:49.345Z,6.70
2022-11-06T07:05:19.654Z,5.90
2022-11-06T07:07:49.780Z,8.80
2022-11-06T07:10:24.606Z,7.10
2022-11-06T07:12:57.091Z,27.23
2022-11-06T07:15:27.194Z,44.17
2022-11-06T07:17:57.303Z,29.57
2022-11-06T07:20:29.689Z,27.90
2022-11-06T07:22:59.898Z,19.33
2022-11-06T07:25:35.951Z,32.73
2022-11-06T07:28:07.901Z,12.47
2022-11-06T07:30:39.059Z,8.97
2022-11-06T07:33:09.628Z,8.50
2022-11-06T07:35:39.781Z,14.43
2022-11-06T07:38:22.662Z,4.97
2022-11-06T07:40:55.353Z,7.53
2022-11-06T07:43:26.858Z,12.10
2022-11-06T07:45:59.523Z,9.50
2022-11-06T07:48:29.861Z,12.45
2022-11-06T07:51:00.795Z,5.38
2022-11-06T07:53:31.069Z,5.72
2022-11-06T07:56:04.071Z,5.78
2022-11-06T07:58:35.928Z,7.63
2022-11-06T08:01:06.571Z,4.63
2022-11-06T08:03:39.272Z,6.05
2022-11-06T08:06:10.075Z,4.90
2022-11-06T08:08:40.290Z,3.10
2022-11-06T08:11:14.815Z,5.25
2022-11-06T08:13:47.991Z,4.25
2022-11-06T08:16:18.673Z,2.72
2022-11-06T08:18:48.822Z,3.20
2022-11-06T08:21:18.894Z,4.90
2022-11-06T08:23:49.032Z,4.18
2022-11-06T08:26:21.930Z,4.30
2022-11-06T08:28:52.084Z,3.78
2022-11-06T08:31:29.920Z,5.40
2022-11-06T08:34:00.127Z,3.55
2022-11-06T08:36:30.412Z,4.53
2022-11-06T08:39:09.138Z,6.07
2022-11-06T08:41:45.058Z,4.05
2022-11-06T08:44:18.070Z,6.07
2022-11-06T08:46:51.871Z,4.75
2022-11-06T08:49:25.212Z,4.63
2022-11-06T08:51:55.373Z,4.03
2022-11-06T08:54:25.531Z,4.45
2022-11-06T08:57:04.507Z,3.72
2022-11-06T08:59:38.960Z,6.13
2022-11-06T09:02:11.941Z,4.78
2022-11-06T09:04:42.185Z,3.83
2022-11-06T09:07:12.497Z,4.68
2022-11-06T09:09:42.607Z,4.70
2022-11-06T09:12:17.864Z,2.33
2022-11-06T09:14:47.983Z,2.90
2022-11-06T09:17:23.225Z,3.72
2022-11-06T09:20:05.677Z,3.83
2022-11-06T09:22:35.774Z,4.35
2022-11-06T09:25:06.190Z,3.83
2022-11-06T09:27:45.531Z,5.22
2022-11-06T09:30:19.662Z,5.00
2022-11-06T09:32:58.853Z,3.38
2022-11-06T09:35:31.515Z,3.40
2022-11-06T09:38:06.074Z,5.47
2022-11-06T09:40:42.916Z,3.20
2022-11-06T09:46:29.087Z,4.68
2022-11-06T09:49:08.544Z,3.88
2022-11-06T09:51:44.823Z,3.15
2022-11-06T09:54:23.450Z,3.63
2022-11-06T09:57:03.827Z,3.95
2022-11-06T09:59:42.147Z,4.78
2022-11-06T10:02:33.192Z,6.22
2022-11-06T10:05:16.394Z,5.95
2022-11-06T10:07:52.213Z,5.70
2022-11-06T10:10:33.558Z,2.80
2022-11-06T10:13:33.342Z,3.65
2022-11-06T10:16:20.557Z,3.42
2022-11-06T10:19:03.762Z,2.50
2022-11-06T10:21:51.129Z,4.57
2022-11-06T10:24:33.229Z,3.83
2022-11-06T10:27:07.553Z,2.50
2022-11-06T10:30:13.050Z,5.18
2022-11-06T10:33:14.307Z,5.35
2022-11-06T10:35:55.999Z,3.28
2022-11-06T10:38:36.335Z,2.95
2022-11-06T10:41:24.122Z,4.38
2022-11-06T10:44:04.274Z,3.78
2022-11-06T10:46:41.333Z,6.45
2022-11-06T10:49:28.822Z,4.90
2022-11-06T10:52:28.714Z,5.95
2022-11-06T10:55:31.992Z,4.05
2022-11-06T10:58:14.020Z,4.18
2022-11-06T11:00:44.933Z,3.95
2022-11-06T11:03:27.354Z,3.08
2022-11-06T11:06:00.457Z,3.10
2022-11-06T11:08:43.446Z,3.65
2022-11-06T11:11:27.273Z,6.57
2022-11-06T11:14:20.326Z,6.57
2022-11-06T11:16:51.975Z,9.63
2022-11-06T11:19:37.426Z,3.65
2022-11-06T11:22:28.976Z,4.38
2022-11-06T11:25:05.788Z,6.68
2022-11-06T11:27:47.517Z,6.78
2022-11-06T11:30:29.596Z,5.25
2022-11-06T11:33:00.674Z,10.73
2022-11-06T11:35:35.603Z,6.15
2022-11-06T11:38:22.937Z,10.85
2022-11-06T11:40:53.323Z,13.70
2022-11-06T11:43:29.354Z,10.63
2022-11-06T11:46:17.674Z,6.40
2022-11-06T11:48:50.288Z,4.55
2022-11-06T11:51:38.626Z,5.65
2022-11-06T11:54:26.221Z,3.85
2022-11-06T11:57:05.205Z,3.88
2022-11-06T11:59:47.078Z,6.00
2022-11-06T12:02:27.298Z,5.45
2022-11-06T12:05:03.945Z,4.35
2022-11-06T12:07:45.966Z,4.07
2022-11-06T12:10:30.177Z,3.53
2022-11-06T12:13:03.303Z,4.30
2022-11-06T12:15:47.199Z,1.75
2022-11-06T12:18:22.897Z,3.35
2022-11-06T12:20:58.882Z,2.63
2022-11-06T12:23:36.917Z,2.22
2022-11-06T12:26:21.342Z,4.65
2022-11-06T12:29:05.370Z,4.22
2022-11-06T12:31:44.667Z,3.58
2022-11-06T12:34:26.171Z,2.38
2022-11-06T12:37:22.827Z,1.73
2022-11-06T12:40:05.625Z,3.38
2022-11-06T12:42:42.986Z,6.00
2022-11-06T12:45:16.181Z,2.05
2022-11-06T12:48:01.535Z,3.53
2022-11-06T12:50:44.337Z,3.92
2022-11-06T12:53:50.513Z,3.42
2022-11-06T12:56:36.499Z,4.43
2022-11-06T12:59:34.239Z,4.15
2022-11-06T13:02:25.213Z,4.20
2022-11-06T13:05:15.192Z,3.05
2022-11-06T13:08:15.133Z,3.22
2022-11-06T13:11:09.573Z,2.47
2022-11-06T13:14:17.348Z,3.28
2022-11-06T13:17:06.222Z,3.67
2022-11-06T13:19:43.474Z,2.67
2022-11-06T13:22:37.118Z,2.30
2022-11-06T13:25:16.852Z,2.58
2022-11-06T13:28:01.573Z,2.55
2022-11-06T13:30:41.998Z,3.10
2022-11-06T13:33:26.004Z,3.60
2022-11-06T13:35:59.500Z,2.22
2022-11-06T13:38:40.177Z,2.08
2022-11-06T13:41:22.072Z,2.35
2022-11-06T13:43:59.529Z,5.25
2022-11-06T13:46:49.959Z,3.38
2022-11-06T13:49:33.879Z,2.42
2022-11-06T13:52:11.891Z,2.45
2022-11-06T13:55:05.286Z,3.13
2022-11-06T13:58:12.258Z,3.45
2022-11-06T14:01:06.376Z,1.88
2022-11-06T14:04:13.929Z,3.10
2022-11-06T14:06:48.903Z,2.58
2022-11-06T14:09:25.979Z,10.38
2022-11-06T14:12:00.216Z,4.25
2022-11-06T14:14:34.248Z,4.78
2022-11-06T14:17:24.980Z,3.35
2022-11-06T14:20:29.748Z,1.90
2022-11-06T14:23:50.526Z,3.15
2022-11-06T14:26:42.231Z,2.92
2022-11-06T14:30:14.713Z,2.08
2022-11-06T14:32:52.747Z,3.33
2022-11-06T14:35:58.259Z,6.15
2022-11-06T14:38:49.075Z,4.22
2022-11-06T14:41:59.750Z,2.60
2022-11-06T14:44:51.014Z,3.33
2022-11-06T14:47:37.452Z,3.63
2022-11-06T14:50:28.347Z,3.28
2022-11-06T14:53:05.909Z,3.80
2022-11-06T14:55:44.154Z,4.72
2022-11-06T14:58:25.360Z,3.10
2022-11-06T15:01:06.069Z,2.85
2022-11-06T15:03:48.572Z,3.42
2022-11-06T15:06:53.489Z,4.57
2022-11-06T15:09:50.394Z,2.30
2022-11-06T15:12:20.501Z,9.20
2022-11-06T15:15:19.743Z,9.52
2022-11-06T15:17:53.774Z,4.55
2022-11-06T15:20:33.819Z,5.35
2022-11-06T15:23:25.306Z,3.70
2022-11-06T15:26:09.905Z,13.50
2022-11-06T15:28:49.165Z,19.80
2022-11-06T15:31:23.434Z,8.07
2022-11-06T15:34:03.470Z,4.90
2022-11-06T15:36:43.731Z,3.35
2022-11-06T15:39:36.279Z,3.65
2022-11-06T15:42:11.819Z,8.93
2022-11-06T15:44:44.721Z,5.72
2022-11-06T15:47:29.031Z,4.30
2022-11-06T15:50:19.474Z,4.53
2022-11-06T15:52:51.729Z,3.90
2022-11-06T15:55:31.449Z,5.88
2022-11-06T15:58:40.326Z,4.25
2022-11-06T16:01:14.706Z,3.95
2022-11-06T16:04:03.810Z,4.47
2022-11-06T16:06:44.670Z,5.85
2022-11-06T16:09:21.742Z,7.03
2022-11-06T16:11:54.741Z,7.15
2022-11-06T16:14:27.805Z,9.05
2022-11-06T16:17:00.086Z,15.70
2022-11-06T16:19:36.298Z,21.57
2022-11-06T16:22:16.042Z,18.17
2022-11-06T16:25:01.356Z,12.93
2022-11-06T16:27:40.270Z,5.00
2022-11-06T16:30:25.642Z,5.90
2022-11-06T16:32:56.425Z,9.70
2022-11-06T16:35:40.836Z,5.43
2022-11-06T16:38:47.818Z,9.50
2022-11-06T16:41:31.718Z,5.60
2022-11-06T16:44:30.760Z,5.90
2022-11-06T16:47:19.928Z,4.33
2022-11-06T16:49:54.406Z,7.47
2022-11-06T16:52:30.393Z,3.93
2022-11-06T16:55:13.799Z,2.90
2022-11-06T16:57:53.189Z,4.07
2022-11-06T17:00:32.183Z,4.17
2022-11-06T17:03:11.601Z,4.87
2022-11-06T17:05:44.669Z,3.30
2022-11-06T17:08:30.049Z,4.30
2022-11-06T17:11:01.068Z,3.73
2022-11-06T17:13:35.573Z,4.77
2022-11-06T17:16:15.101Z,4.27
2022-11-06T17:18:50.895Z,6.10
2022-11-06T17:21:24.508Z,5.10
2022-11-06T17:24:07.637Z,6.60
2022-11-06T17:26:50.322Z,6.00
2022-11-06T17:29:22.433Z,4.40
2022-11-06T17:31:52.724Z,5.97
2022-11-06T17:34:32.578Z,4.10
2022-11-06T17:37:05.017Z,5.93
2022-11-06T17:39:35.607Z,4.30
2022-11-06T17:42:05.687Z,4.03
2022-11-06T17:44:38.955Z,7.07
2022-11-06T17:47:09.400Z,6.03
2022-11-06T17:49:51.392Z,6.27
2022-11-06T17:52:21.514Z,4.80
2022-11-06T17:54:56.960Z,4.43
2022-11-06T17:57:32.693Z,4.10
2022-11-06T18:00:02.929Z,4.50
2022-11-06T18:02:59.043Z,6.13
2022-11-06T18:05:38.291Z,5.57
2022-11-06T18:08:15.249Z,3.93
2022-11-06T18:10:45.770Z,4.47
2022-11-06T18:13:18.885Z,3.27
2022-11-06T18:15:49.067Z,2.67
2022-11-06T18:18:23.208Z,2.97
2022-11-06T18:20:58.856Z,2.70
2022-11-06T18:23:31.559Z,3.13
2022-11-06T18:26:02.271Z,2.85
2022-11-06T18:28:32.390Z,2.80
2022-11-06T18:31:04.821Z,4.40
2022-11-06T18:33:35.539Z,5.33
2022-11-06T18:36:13.565Z,4.43
2022-11-06T18:38:44.371Z,3.50
2022-11-06T18:41:19.812Z,3.58
2022-11-06T18:43:59.046Z,2.30
2022-11-06T18:46:30.346Z,3.67
2022-11-06T18:49:01.205Z,2.80
2022-11-06T18:51:43.329Z,3.43
2022-11-06T18:54:16.709Z,3.30
2022-11-06T18:56:46.876Z,2.60
2022-11-06T18:59:20.786Z,3.27
2022-11-06T19:01:51.084Z,4.07
2022-11-06T19:04:23.689Z,5.00
2022-11-06T19:07:03.894Z,3.83
2022-11-06T19:09:33.941Z,2.35
2022-11-06T19:12:04.024Z,3.77
2022-11-06T19:14:36.717Z,3.58
2022-11-06T19:17:06.997Z,2.37
2022-11-06T19:19:37.025Z,3.87
2022-11-06T19:22:12.041Z,2.90
2022-11-06T19:24:45.230Z,4.07
2022-11-06T19:27:15.338Z,4.10
2022-11-06T19:29:45.544Z,6.03
2022-11-06T19:32:15.664Z,4.70
2022-11-06T19:34:45.775Z,4.67
2022-11-06T19:37:20.784Z,3.27
2022-11-06T19:39:50.968Z,2.73
2022-11-06T19:42:21.097Z,3.70
2022-11-06T19:44:55.119Z,3.70
2022-11-06T19:47:25.342Z,3.60
2022-11-06T19:49:56.158Z,4.13
2022-11-06T19:52:41.791Z,6.23
2022-11-06T19:55:24.716Z,3.93
2022-11-06T19:58:03.920Z,3.73
2022-11-06T20:00:34.003Z,7.93
2022-11-06T20:03:09.861Z,3.60
2022-11-06T20:05:40.060Z,4.97
2022-11-06T20:08:16.089Z,4.73
2022-11-06T20:10:56.970Z,4.23
2022-11-06T20:13:27.418Z,4.10
2022-11-06T20:16:02.832Z,4.20
2022-11-06T20:18:37.925Z,4.57
2022-11-06T20:21:11.169Z,4.03
2022-11-06T20:23:43.877Z,5.13
2022-11-06T20:26:16.963Z,3.20
2022-11-06T20:29:00.361Z,6.93
2022-11-06T20:31:34.602Z,4.50
2022-11-06T20:34:05.198Z,6.90
2022-11-06T20:36:42.299Z,4.80
2022-11-06T20:39:17.639Z,4.60
2022-11-06T20:41:48.631Z,3.60
2022-11-06T20:44:18.991Z,3.67
2022-11-06T20:46:52.157Z,4.77
2022-11-06T20:49:22.560Z,5.67
2022-11-06T20:52:13.261Z,3.27
2022-11-06T20:54:47.955Z,3.47
2022-11-06T20:57:20.867Z,3.13
2022-11-06T20:59:51.436Z,2.90
2022-11-06T21:02:28.858Z,2.50
2022-11-06T21:04:59.122Z,4.20
2022-11-06T21:07:30.092Z,4.73
2022-11-06T21:10:13.701Z,2.13
2022-11-06T21:12:49.405Z,4.23
2022-11-06T21:15:19.687Z,5.47
2022-11-06T21:17:49.783Z,3.77
2022-11-06T21:20:22.931Z,4.50
2022-11-06T21:22:59.403Z,3.67
2022-11-06T21:25:32.269Z,4.40
2022-11-06T21:28:02.316Z,2.80
2022-11-06T21:30:32.405Z,4.37
2022-11-06T21:33:11.844Z,4.10
2022-11-06T21:35:45.402Z,3.00
2022-11-06T21:38:15.471Z,2.90
2022-11-06T21:40:48.334Z,3.43
2022-11-06T21:43:18.538Z,6.37
2022-11-06T21:45:51.002Z,3.07
2022-11-06T21:48:44.807Z,5.23
2022-11-06T21:51:16.942Z,4.37
2022-11-06T21:53:59.852Z,5.30
2022-11-06T21:56:39.945Z,5.97
2022-11-06T21:59:13.831Z,4.17
2022-11-06T22:01:44.939Z,3.83
2022-11-06T22:04:16.598Z,4.33
2022-11-06T22:06:49.895Z,2.87
2022-11-06T22:09:24.801Z,4.70
2022-11-06T22:12:08.247Z,4.00
2022-11-06T22:14:41.370Z,3.17
2022-11-06T22:17:11.438Z,2.83
2022-11-06T22:19:41.483Z,2.43
2022-11-06T22:22:17.654Z,2.75
2022-11-06T22:24:48.886Z,4.70
2022-11-06T22:27:40.677Z,5.38
2022-11-06T22:30:16.224Z,3.85
2022-11-06T22:32:48.996Z,2.53
2022-11-06T22:35:19.355Z,4.68
2022-11-06T22:37:49.485Z,4.10
2022-11-06T22:40:22.397Z,3.13
2022-11-06T22:42:59.924Z,3.15
2022-11-06T22:45:30.193Z,3.70
2022-11-06T22:48:03.188Z,2.77
2022-11-06T22:50:33.258Z,3.13
2022-11-06T22:53:14.837Z,2.67
2022-11-06T22:55:45.423Z,1.97
2022-11-06T22:58:20.656Z,2.90
2022-11-06T23:00:55.124Z,1.97
2022-11-06T23:03:31.066Z,1.90
2022-11-06T23:06:09.110Z,2.73
2022-11-06T23:08:46.978Z,2.63
2022-11-06T23:11:19.881Z,3.00
2022-11-06T23:13:53.261Z,1.80
2022-11-06T23:16:39.598Z,1.63
2022-11-06T23:19:10.522Z,1.57
2022-11-06T23:21:41.207Z,2.27
2022-11-06T23:24:12.070Z,1.80
2022-11-06T23:26:51.140Z,1.33
2022-11-06T23:29:24.387Z,2.43
2022-11-06T23:31:54.498Z,1.25
2022-11-06T23:34:25.658Z,1.55
2022-11-06T23:36:59.474Z,2.20
2022-11-06T23:39:29.610Z,2.33
2022-11-06T23:42:08.603Z,1.67
2022-11-06T23:44:54.312Z,2.20
2022-11-06T23:47:24.424Z,0.80
2022-11-06T23:49:54.983Z,1.48
2022-11-06T23:52:34.428Z,2.17
2022-11-06T23:55:04.655Z,1.33
2022-11-06T23:57:37.363Z,1.40
