createdAt,value
2018-12-11T00:02:13.780Z,83.16
2018-12-11T00:04:49.720Z,83.37
2018-12-11T00:07:25.723Z,83.44
2018-12-11T00:10:01.631Z,83.98
2018-12-11T00:12:37.479Z,83.83
2018-12-11T00:15:13.512Z,83.70
2018-12-11T00:17:49.382Z,83.56
2018-12-11T00:20:25.496Z,83.69
2018-12-11T00:23:01.570Z,83.79
2018-12-11T00:25:38.587Z,83.68
2018-12-11T00:28:14.480Z,83.54
2018-12-11T00:30:50.318Z,83.92
2018-12-11T00:33:26.269Z,83.40
2018-12-11T00:36:02.231Z,84.05
2018-12-11T00:38:44.807Z,83.88
2018-12-11T00:41:20.786Z,83.37
2018-12-11T00:43:56.789Z,83.66
2018-12-11T00:46:32.752Z,84.20
2018-12-11T00:49:08.798Z,83.91
2018-12-11T00:51:44.750Z,84.21
2018-12-11T00:54:20.720Z,84.31
2018-12-11T00:56:56.744Z,84.59
2018-12-11T00:59:33.264Z,85.05
2018-12-11T01:02:09.186Z,85.00
2018-12-11T01:04:45.174Z,84.59
2018-12-11T01:07:21.054Z,84.38
2018-12-11T01:09:57.106Z,84.91
2018-12-11T01:12:33.214Z,85.00
2018-12-11T01:15:09.261Z,84.91
2018-12-11T01:17:45.254Z,84.89
2018-12-11T01:20:21.347Z,84.88
2018-12-11T01:22:57.148Z,85.38
2018-12-11T01:25:33.130Z,85.24
2018-12-11T01:28:09.158Z,85.61
2018-12-11T01:30:44.900Z,85.52
2018-12-11T01:33:20.633Z,84.75
2018-12-11T01:35:56.619Z,85.54
2018-12-11T01:38:32.660Z,85.71
2018-12-11T01:41:08.531Z,85.64
2018-12-11T01:43:44.486Z,85.70
2018-12-11T01:46:20.433Z,85.72
2018-12-11T01:48:56.362Z,85.46
2018-12-11T01:51:32.043Z,85.64
2018-12-11T01:54:08.115Z,85.21
2018-12-11T01:56:44.064Z,85.58
2018-12-11T01:59:20.084Z,85.38
2018-12-11T02:01:56.081Z,85.72
2018-12-11T02:04:32.085Z,86.56
2018-12-11T02:07:08.082Z,86.54
2018-12-11T02:09:44.107Z,86.62
2018-12-11T02:12:20.185Z,86.23
2018-12-11T02:14:56.194Z,86.22
2018-12-11T02:17:32.014Z,86.13
2018-12-11T02:20:09.918Z,86.67
2018-12-11T02:22:45.854Z,86.40
2018-12-11T02:25:21.662Z,86.70
2018-12-11T02:27:57.473Z,86.77
2018-12-11T02:30:33.789Z,86.22
2018-12-11T02:33:09.875Z,86.57
2018-12-11T02:35:45.683Z,86.67
2018-12-11T02:38:21.518Z,86.20
2018-12-11T02:40:57.603Z,85.94
2018-12-11T02:43:33.718Z,86.02
2018-12-11T02:46:09.788Z,85.35
2018-12-11T02:48:45.725Z,85.71
2018-12-11T02:51:21.611Z,86.28
2018-12-11T02:53:57.654Z,86.50
2018-12-11T02:56:33.750Z,85.96
2018-12-11T02:59:09.865Z,85.80
2018-12-11T03:01:45.896Z,86.01
2018-12-11T03:04:21.652Z,86.31
2018-12-11T03:06:57.553Z,86.23
2018-12-11T03:09:33.532Z,86.35
2018-12-11T03:12:09.435Z,86.03
2018-12-11T03:14:45.325Z,86.30
2018-12-11T03:17:21.817Z,85.99
2018-12-11T03:19:58.351Z,86.29
2018-12-11T03:22:34.129Z,85.90
2018-12-11T03:25:10.185Z,85.80
2018-12-11T03:27:46.083Z,85.42
2018-12-11T03:30:22.263Z,85.53
2018-12-11T03:32:59.311Z,85.89
2018-12-11T03:35:35.675Z,85.88
2018-12-11T03:38:11.797Z,85.68
2018-12-11T03:40:47.714Z,85.67
2018-12-11T03:43:30.254Z,85.45
2018-12-11T03:46:06.227Z,85.76
2018-12-11T03:48:42.369Z,85.41
2018-12-11T03:51:18.381Z,85.32
2018-12-11T03:53:54.456Z,85.39
2018-12-11T03:56:30.576Z,85.48
2018-12-11T03:59:06.663Z,85.81
2018-12-11T04:01:42.780Z,85.92
2018-12-11T04:04:18.530Z,85.05
2018-12-11T04:06:54.386Z,85.32
2018-12-11T04:09:30.202Z,85.04
2018-12-11T04:12:06.268Z,84.97
2018-12-11T04:14:42.426Z,85.31
2018-12-11T04:17:18.435Z,84.99
2018-12-11T04:19:54.465Z,84.98
2018-12-11T04:22:30.324Z,85.38
2018-12-11T04:25:07.550Z,84.69
2018-12-11T04:27:43.419Z,85.30
2018-12-11T04:30:19.322Z,84.92
2018-12-11T04:32:55.268Z,85.09
2018-12-11T04:35:31.073Z,85.45
2018-12-11T04:38:07.044Z,85.26
2018-12-11T04:40:43.139Z,85.45
2018-12-11T04:43:19.149Z,85.81
2018-12-11T04:45:55.101Z,85.69
2018-12-11T04:48:30.819Z,85.73
2018-12-11T04:51:06.807Z,85.68
2018-12-11T04:53:42.669Z,85.95
2018-12-11T04:56:18.499Z,86.19
2018-12-11T04:58:54.469Z,86.33
2018-12-11T05:01:30.419Z,85.71
2018-12-11T05:04:06.246Z,85.87
2018-12-11T05:06:42.258Z,85.49
2018-12-11T05:09:18.295Z,85.52
2018-12-11T05:11:54.131Z,86.02
2018-12-11T05:14:30.097Z,85.92
2018-12-11T05:17:06.175Z,86.38
2018-12-11T05:19:42.163Z,86.30
2018-12-11T05:22:17.835Z,86.04
2018-12-11T05:24:53.684Z,86.10
2018-12-11T05:27:29.627Z,85.63
2018-12-11T05:30:06.914Z,85.30
2018-12-11T05:32:42.859Z,85.97
2018-12-11T05:35:18.939Z,85.26
2018-12-11T05:37:54.854Z,85.80
2018-12-11T05:40:30.769Z,85.14
2018-12-11T05:43:06.625Z,85.22
2018-12-11T05:45:42.323Z,85.72
2018-12-11T05:48:18.221Z,85.61
2018-12-11T05:50:54.122Z,85.61
2018-12-11T05:53:30.579Z,85.54
2018-12-11T05:56:06.768Z,85.44
2018-12-11T05:58:42.867Z,85.90
2018-12-11T06:01:18.799Z,85.73
2018-12-11T06:03:54.766Z,85.79
2018-12-11T06:06:30.686Z,86.15
2018-12-11T06:09:09.071Z,86.20
2018-12-11T06:11:45.090Z,86.24
2018-12-11T06:14:21.093Z,86.28
2018-12-11T06:16:57.088Z,86.31
2018-12-11T06:19:33.059Z,86.23
2018-12-11T06:22:09.115Z,85.96
2018-12-11T06:24:45.886Z,86.14
2018-12-11T06:27:21.870Z,86.24
2018-12-11T06:29:57.906Z,86.03
2018-12-11T06:32:33.745Z,86.08
2018-12-11T06:35:09.739Z,85.99
2018-12-11T06:37:45.768Z,85.53
2018-12-11T06:40:21.882Z,85.62
2018-12-11T06:42:57.986Z,85.55
2018-12-11T06:45:33.795Z,85.62
2018-12-11T06:48:09.829Z,85.21
2018-12-11T06:50:45.758Z,85.29
2018-12-11T06:53:21.721Z,85.19
2018-12-11T06:55:57.691Z,85.07
2018-12-11T06:58:33.665Z,85.27
2018-12-11T07:01:09.782Z,85.60
2018-12-11T07:03:45.701Z,85.35
2018-12-11T07:06:21.606Z,84.98
2018-12-11T07:08:57.676Z,84.78
2018-12-11T07:11:33.510Z,85.41
2018-12-11T07:14:09.506Z,85.16
2018-12-11T07:16:45.484Z,85.58
2018-12-11T07:19:21.467Z,86.15
2018-12-11T07:21:57.320Z,85.65
2018-12-11T07:24:33.213Z,85.76
2018-12-11T07:27:09.063Z,86.17
2018-12-11T07:29:45.036Z,86.10
2018-12-11T07:32:20.950Z,86.35
2018-12-11T07:34:56.890Z,86.41
2018-12-11T07:37:32.862Z,86.15
2018-12-11T07:40:08.999Z,85.84
2018-12-11T07:42:44.897Z,84.98
2018-12-11T07:45:20.826Z,85.11
2018-12-11T07:47:56.714Z,85.32
2018-12-11T07:50:32.565Z,85.45
2018-12-11T07:53:08.413Z,85.56
2018-12-11T07:55:44.310Z,85.39
2018-12-11T07:58:20.266Z,85.28
2018-12-11T08:00:56.191Z,85.32
2018-12-11T08:03:32.039Z,85.17
2018-12-11T08:06:07.819Z,85.08
2018-12-11T08:08:43.642Z,85.13
2018-12-11T08:11:19.536Z,85.58
2018-12-11T08:13:55.551Z,85.74
2018-12-11T08:16:31.674Z,85.42
2018-12-11T08:19:07.808Z,85.14
2018-12-11T08:21:43.759Z,84.50
2018-12-11T08:24:19.826Z,84.18
2018-12-11T08:26:55.768Z,83.86
2018-12-11T08:29:31.770Z,82.60
2018-12-11T08:32:07.777Z,80.04
2018-12-11T08:34:43.758Z,77.59
2018-12-11T08:37:19.799Z,76.62
2018-12-11T08:39:55.769Z,75.30
2018-12-11T08:42:31.802Z,74.41
2018-12-11T08:45:08.520Z,72.04
2018-12-11T08:47:44.418Z,67.45
2018-12-11T08:50:20.309Z,64.86
2018-12-11T08:52:56.267Z,64.59
2018-12-11T08:55:32.023Z,64.01
2018-12-11T08:58:08.023Z,61.40
2018-12-11T09:00:43.901Z,58.95
2018-12-11T09:03:19.675Z,59.87
2018-12-11T09:05:55.706Z,61.59
2018-12-11T09:08:31.707Z,63.01
2018-12-11T09:11:07.871Z,64.51
2018-12-11T09:13:43.839Z,62.54
2018-12-11T09:16:19.750Z,58.86
2018-12-11T09:18:55.835Z,57.76
2018-12-11T09:21:31.838Z,56.94
2018-12-11T09:24:07.956Z,57.11
2018-12-11T09:26:43.692Z,54.26
2018-12-11T09:29:19.618Z,53.66
2018-12-11T09:31:55.602Z,53.93
2018-12-11T09:34:31.545Z,53.65
2018-12-11T09:37:07.608Z,53.16
2018-12-11T09:39:43.520Z,52.87
2018-12-11T09:42:19.437Z,53.38
2018-12-11T09:44:55.413Z,54.98
2018-12-11T09:47:31.405Z,56.54
2018-12-11T09:50:07.696Z,58.15
2018-12-11T09:52:43.740Z,60.88
2018-12-11T09:55:19.641Z,62.19
2018-12-11T09:57:55.755Z,64.58
2018-12-11T10:00:31.688Z,66.24
2018-12-11T10:03:07.618Z,67.72
2018-12-11T10:05:43.585Z,68.66
2018-12-11T10:08:19.788Z,69.76
2018-12-11T10:10:55.937Z,70.65
2018-12-11T10:13:31.920Z,71.25
2018-12-11T10:16:08.003Z,72.27
2018-12-11T10:18:43.851Z,72.50
2018-12-11T10:21:19.689Z,72.61
2018-12-11T10:23:55.899Z,72.90
2018-12-11T10:26:31.964Z,73.00
2018-12-11T10:29:07.926Z,73.56
2018-12-11T10:31:44.168Z,73.75
2018-12-11T10:34:20.217Z,73.39
2018-12-11T10:36:56.328Z,73.64
2018-12-11T10:39:32.327Z,73.40
2018-12-11T10:42:08.358Z,72.96
2018-12-11T10:44:44.596Z,70.26
2018-12-11T10:47:21.970Z,65.08
2018-12-11T10:49:58.181Z,58.75
2018-12-11T10:52:34.157Z,53.63
2018-12-11T10:55:10.518Z,46.85
2018-12-11T10:57:46.572Z,43.34
2018-12-11T11:01:30.551Z,41.08
2018-12-11T11:04:06.802Z,37.53
2018-12-11T11:06:42.840Z,35.97
2018-12-11T11:09:19.570Z,36.52
2018-12-11T11:11:55.519Z,38.27
2018-12-11T11:14:31.624Z,39.19
2018-12-11T11:17:07.842Z,42.54
2018-12-11T11:19:44.089Z,44.05
2018-12-11T11:22:20.072Z,45.60
2018-12-11T11:24:56.226Z,47.98
2018-12-11T11:27:32.444Z,48.98
2018-12-11T11:30:09.377Z,51.40
2018-12-11T11:32:45.393Z,53.05
2018-12-11T11:35:21.745Z,54.85
2018-12-11T11:37:57.756Z,56.43
2018-12-11T11:40:35.137Z,58.00
2018-12-11T11:43:11.174Z,59.41
2018-12-11T11:45:47.028Z,57.10
2018-12-11T11:48:22.940Z,51.27
2018-12-11T11:50:59.009Z,46.61
2018-12-11T11:53:35.781Z,42.72
2018-12-11T11:56:11.868Z,40.82
2018-12-11T11:58:47.767Z,39.71
2018-12-11T12:01:23.721Z,41.83
2018-12-11T12:03:59.751Z,44.54
2018-12-11T12:06:35.826Z,46.13
2018-12-11T12:09:11.664Z,49.50
2018-12-11T12:11:47.598Z,52.89
2018-12-11T12:14:23.559Z,53.01
2018-12-11T12:16:59.568Z,54.84
2018-12-11T12:19:35.587Z,55.79
2018-12-11T12:22:11.636Z,56.91
2018-12-11T12:24:47.758Z,59.29
2018-12-11T12:27:23.887Z,60.18
2018-12-11T12:30:00.051Z,61.30
2018-12-11T12:32:36.018Z,62.26
2018-12-11T12:35:11.971Z,63.05
2018-12-11T12:37:47.906Z,63.26
2018-12-11T12:40:23.884Z,63.65
2018-12-11T12:42:59.957Z,64.81
2018-12-11T12:45:35.770Z,64.58
2018-12-11T12:48:11.631Z,64.75
2018-12-11T12:50:47.462Z,64.98
2018-12-11T12:53:23.529Z,64.74
2018-12-11T12:55:59.526Z,65.10
2018-12-11T12:58:35.511Z,65.67
2018-12-11T13:01:11.747Z,66.29
2018-12-11T13:03:48.355Z,66.86
2018-12-11T13:06:24.576Z,66.82
2018-12-11T13:09:00.694Z,65.68
2018-12-11T13:11:36.661Z,66.59
2018-12-11T13:14:12.682Z,66.41
2018-12-11T13:16:48.514Z,66.37
2018-12-11T13:19:24.447Z,65.53
2018-12-11T13:22:00.249Z,66.07
2018-12-11T13:24:36.407Z,65.04
2018-12-11T13:27:12.201Z,65.43
2018-12-11T13:29:48.185Z,65.68
2018-12-11T13:32:24.115Z,65.23
2018-12-11T13:35:00.319Z,65.45
2018-12-11T13:37:36.187Z,66.13
2018-12-11T13:40:12.206Z,65.97
2018-12-11T13:42:48.271Z,65.90
2018-12-11T13:45:24.605Z,66.36
2018-12-11T13:48:00.533Z,67.31
2018-12-11T13:50:36.620Z,68.05
2018-12-11T13:53:12.658Z,68.29
2018-12-11T13:55:48.637Z,68.62
2018-12-11T13:58:24.830Z,69.00
2018-12-11T14:01:00.983Z,68.61
2018-12-11T14:03:36.804Z,68.79
2018-12-11T14:06:12.682Z,69.46
2018-12-11T14:08:48.852Z,68.46
2018-12-11T14:11:24.971Z,68.99
2018-12-11T14:14:00.980Z,69.84
2018-12-11T14:16:36.982Z,69.93
2018-12-11T14:19:12.974Z,70.60
2018-12-11T14:21:49.109Z,70.56
2018-12-11T14:24:25.279Z,70.98
2018-12-11T14:27:01.496Z,71.74
2018-12-11T14:29:37.539Z,71.87
2018-12-11T14:32:13.552Z,72.56
2018-12-11T14:34:49.667Z,73.07
2018-12-11T14:37:25.387Z,73.38
2018-12-11T14:40:01.416Z,73.92
2018-12-11T14:42:37.245Z,73.92
2018-12-11T14:45:13.370Z,74.37
2018-12-11T14:47:49.283Z,74.23
2018-12-11T14:50:25.450Z,74.65
2018-12-11T14:53:01.393Z,74.72
2018-12-11T14:55:37.210Z,75.24
2018-12-11T14:58:13.529Z,75.27
2018-12-11T15:00:49.616Z,75.24
2018-12-11T15:03:25.583Z,75.05
2018-12-11T15:06:01.540Z,74.98
2018-12-11T15:08:37.644Z,75.49
2018-12-11T15:11:13.635Z,75.68
2018-12-11T15:13:49.630Z,75.89
2018-12-11T15:16:25.576Z,76.23
2018-12-11T15:19:01.484Z,76.40
2018-12-11T15:21:37.460Z,76.58
2018-12-11T15:24:13.417Z,76.89
2018-12-11T15:26:49.478Z,77.55
2018-12-11T15:29:25.530Z,77.70
2018-12-11T15:32:01.402Z,77.76
2018-12-11T15:34:37.386Z,77.86
2018-12-11T15:37:13.419Z,78.16
2018-12-11T15:39:50.239Z,78.23
2018-12-11T15:42:26.359Z,78.74
2018-12-11T15:45:02.384Z,78.82
2018-12-11T15:47:38.518Z,78.32
2018-12-11T15:50:14.619Z,78.70
2018-12-11T15:52:50.410Z,78.62
2018-12-11T15:55:26.604Z,78.94
2018-12-11T15:58:02.646Z,78.90
2018-12-11T16:00:38.612Z,79.30
2018-12-11T16:03:14.615Z,79.50
2018-12-11T16:05:50.683Z,79.68
2018-12-11T16:08:26.763Z,79.60
2018-12-11T16:11:02.928Z,79.69
2018-12-11T16:13:38.858Z,80.03
2018-12-11T16:16:14.847Z,79.73
2018-12-11T16:18:50.809Z,80.17
2018-12-11T16:21:26.873Z,80.06
2018-12-11T16:24:03.029Z,80.00
2018-12-11T16:26:39.126Z,79.87
2018-12-11T16:29:15.286Z,79.82
2018-12-11T16:31:51.314Z,79.98
2018-12-11T16:34:27.112Z,79.90
2018-12-11T16:37:03.107Z,80.14
2018-12-11T16:39:39.192Z,79.82
2018-12-11T16:42:15.281Z,79.41
2018-12-11T16:44:51.255Z,79.50
2018-12-11T16:47:27.499Z,79.59
2018-12-11T16:52:36.194Z,80.03
2018-12-11T16:55:12.639Z,79.85
2018-12-11T16:57:48.796Z,80.13
2018-12-11T17:00:25.368Z,79.99
2018-12-11T17:03:01.515Z,79.60
2018-12-11T17:05:39.913Z,79.86
2018-12-11T17:08:16.431Z,79.82
2018-12-11T17:10:52.421Z,80.25
2018-12-11T17:13:29.233Z,80.29
2018-12-11T17:16:06.145Z,79.93
2018-12-11T17:18:42.718Z,80.12
2018-12-11T17:21:19.947Z,80.13
2018-12-11T17:23:55.984Z,80.00
2018-12-11T17:26:38.508Z,79.89
2018-12-11T17:29:14.664Z,79.86
2018-12-11T17:31:50.482Z,79.72
2018-12-11T17:34:26.530Z,79.70
2018-12-11T17:37:02.322Z,79.79
2018-12-11T17:39:38.126Z,79.46
2018-12-11T17:42:14.006Z,79.37
2018-12-11T17:44:54.913Z,79.89
2018-12-11T17:47:30.955Z,79.42
2018-12-11T17:50:09.156Z,79.52
2018-12-11T17:52:45.249Z,79.82
2018-12-11T17:55:21.371Z,79.63
2018-12-11T17:57:57.404Z,79.82
2018-12-11T18:00:33.509Z,79.71
2018-12-11T18:03:09.651Z,79.92
2018-12-11T18:05:45.934Z,80.37
2018-12-11T18:08:22.046Z,80.29
2018-12-11T18:10:58.181Z,80.40
2018-12-11T18:13:34.163Z,80.00
2018-12-11T18:16:09.901Z,79.64
2018-12-11T18:18:46.056Z,79.78
2018-12-11T18:21:22.337Z,80.01
2018-12-11T18:23:58.530Z,79.98
2018-12-11T18:26:35.028Z,80.60
2018-12-11T18:29:11.302Z,80.54
2018-12-11T18:31:47.428Z,80.38
2018-12-11T18:34:23.733Z,80.38
2018-12-11T18:36:59.953Z,80.23
2018-12-11T18:39:36.325Z,80.32
2018-12-11T18:42:12.556Z,80.40
2018-12-11T18:44:48.710Z,80.53
2018-12-11T18:47:25.891Z,80.47
2018-12-11T18:50:02.093Z,80.27
2018-12-11T18:52:38.257Z,80.33
2018-12-11T18:55:14.532Z,80.23
2018-12-11T18:57:50.880Z,80.34
2018-12-11T19:00:27.437Z,80.49
2018-12-11T19:03:03.823Z,80.68
2018-12-11T19:05:40.574Z,80.55
2018-12-11T19:08:16.999Z,80.30
2018-12-11T19:10:53.209Z,80.49
2018-12-11T19:13:29.399Z,80.73
2018-12-11T19:16:05.654Z,80.53
2018-12-11T19:18:42.081Z,80.59
2018-12-11T19:21:18.146Z,80.29
2018-12-11T19:24:09.689Z,80.19
2018-12-11T19:26:45.851Z,80.29
2018-12-11T19:29:21.903Z,80.29
2018-12-11T19:31:58.217Z,80.33
2018-12-11T19:34:34.441Z,80.46
2018-12-11T19:37:10.591Z,80.25
2018-12-11T19:39:46.646Z,80.28
2018-12-11T19:42:22.844Z,80.37
2018-12-11T19:44:59.039Z,80.76
2018-12-11T19:47:35.307Z,81.40
2018-12-11T19:50:11.241Z,80.65
2018-12-11T19:52:47.376Z,80.85
2018-12-11T19:55:23.570Z,80.96
2018-12-11T19:57:59.932Z,80.90
2018-12-11T20:00:36.368Z,81.31
2018-12-11T20:03:12.581Z,81.41
2018-12-11T20:05:48.679Z,81.64
2018-12-11T20:08:30.881Z,81.52
2018-12-11T20:11:03.047Z,81.24
2018-12-11T20:13:39.623Z,82.00
2018-12-11T20:16:15.795Z,81.94
2018-12-11T20:18:52.165Z,82.30
2018-12-11T20:21:28.572Z,82.58
2018-12-11T20:24:05.157Z,82.55
2018-12-11T20:26:41.637Z,82.61
2018-12-11T20:29:18.000Z,82.69
2018-12-11T20:31:55.208Z,82.43
2018-12-11T20:34:31.415Z,82.87
2018-12-11T20:37:08.294Z,82.82
2018-12-11T20:39:44.485Z,82.60
2018-12-11T20:42:21.297Z,82.99
2018-12-11T20:44:57.432Z,82.74
2018-12-11T20:47:33.382Z,83.32
2018-12-11T20:50:09.442Z,83.24
2018-12-11T20:52:46.312Z,83.00
2018-12-11T20:55:22.468Z,83.21
2018-12-11T20:57:58.460Z,82.92
2018-12-11T21:00:34.810Z,82.97
2018-12-11T21:03:10.989Z,82.77
2018-12-11T21:05:46.871Z,83.36
2018-12-11T21:08:26.330Z,83.31
2018-12-11T21:11:02.444Z,83.70
2018-12-11T21:13:38.623Z,83.77
2018-12-11T21:16:14.852Z,83.69
2018-12-11T21:18:51.085Z,84.30
2018-12-11T21:21:27.396Z,84.26
2018-12-11T21:24:07.076Z,83.91
2018-12-11T21:26:43.313Z,84.17
2018-12-11T21:29:19.399Z,84.19
2018-12-11T21:31:55.536Z,84.60
2018-12-11T21:34:31.681Z,84.65
2018-12-11T21:37:07.752Z,84.71
2018-12-11T21:39:43.814Z,84.52
2018-12-11T21:42:19.906Z,84.48
2018-12-11T21:44:55.990Z,84.87
2018-12-11T21:47:32.009Z,84.77
2018-12-11T21:50:09.529Z,84.68
2018-12-11T21:52:45.753Z,84.78
2018-12-11T21:55:21.898Z,85.20
2018-12-11T21:57:58.093Z,84.88
2018-12-11T22:00:33.952Z,85.06
2018-12-11T22:03:10.007Z,85.19
2018-12-11T22:05:46.474Z,85.25
2018-12-11T22:08:22.578Z,85.60
2018-12-11T22:10:58.553Z,85.71
2018-12-11T22:13:34.715Z,85.41
2018-12-11T22:16:10.724Z,85.58
2018-12-11T22:18:46.627Z,86.01
2018-12-11T22:21:22.520Z,85.90
2018-12-11T22:23:58.593Z,85.90
2018-12-11T22:26:34.637Z,85.41
2018-12-11T22:29:10.764Z,85.52
2018-12-11T22:31:46.793Z,85.92
2018-12-11T22:34:22.814Z,85.80
2018-12-11T22:36:58.978Z,86.04
2018-12-11T22:39:34.778Z,86.24
2018-12-11T22:42:10.750Z,86.27
2018-12-11T22:44:46.826Z,86.76
2018-12-11T22:47:22.666Z,86.81
2018-12-11T22:49:58.731Z,86.44
2018-12-11T22:52:34.817Z,86.68
2018-12-11T22:55:10.886Z,86.47
2018-12-11T22:57:46.887Z,86.63
2018-12-11T23:00:23.178Z,86.90
2018-12-11T23:02:59.168Z,86.39
2018-12-11T23:05:35.319Z,86.67
2018-12-11T23:08:11.283Z,86.63
2018-12-11T23:10:47.498Z,86.57
2018-12-11T23:13:23.388Z,86.72
2018-12-11T23:15:59.535Z,86.77
2018-12-11T23:18:35.718Z,86.60
2018-12-11T23:21:11.748Z,87.07
2018-12-11T23:23:48.032Z,87.13
2018-12-11T23:26:24.128Z,87.03
2018-12-11T23:29:00.134Z,86.74
2018-12-11T23:31:36.177Z,87.32
2018-12-11T23:34:12.683Z,87.24
2018-12-11T23:36:48.858Z,87.07
2018-12-11T23:39:25.044Z,87.59
2018-12-11T23:42:01.158Z,87.51
2018-12-11T23:44:37.094Z,87.73
2018-12-11T23:47:13.065Z,87.33
2018-12-11T23:49:48.864Z,87.65
2018-12-11T23:52:24.769Z,87.29
2018-12-11T23:55:00.702Z,86.76
2018-12-11T23:57:36.564Z,87.04
