createdAt,value
2019-02-08T00:01:20.336Z,76.91
2019-02-08T00:03:44.840Z,76.53
2019-02-08T00:06:09.391Z,76.57
2019-02-08T00:08:34.357Z,77.43
2019-02-08T00:10:58.744Z,77.25
2019-02-08T00:13:23.245Z,77.17
2019-02-08T00:15:47.853Z,77.19
2019-02-08T00:18:13.018Z,76.82
2019-02-08T00:20:37.490Z,76.68
2019-02-08T00:23:02.054Z,76.53
2019-02-08T00:25:26.621Z,76.84
2019-02-08T00:27:51.759Z,77.06
2019-02-08T00:30:24.709Z,76.43
2019-02-08T00:32:49.340Z,76.15
2019-02-08T00:35:14.484Z,75.15
2019-02-08T00:37:39.045Z,74.71
2019-02-08T00:40:05.187Z,74.73
2019-02-08T00:42:29.582Z,75.36
2019-02-08T00:44:54.011Z,75.45
2019-02-08T00:47:18.428Z,75.25
2019-02-08T00:49:42.918Z,73.73
2019-02-08T00:52:07.739Z,73.54
2019-02-08T00:54:32.182Z,75.15
2019-02-08T00:56:56.601Z,75.36
2019-02-08T00:59:21.027Z,75.05
2019-02-08T01:01:45.606Z,74.50
2019-02-08T01:04:10.187Z,74.67
2019-02-08T01:06:34.670Z,74.83
2019-02-08T01:08:59.108Z,74.59
2019-02-08T01:11:23.516Z,75.31
2019-02-08T01:13:47.964Z,74.72
2019-02-08T01:16:12.438Z,75.30
2019-02-08T01:18:36.912Z,74.52
2019-02-08T01:21:01.611Z,74.30
2019-02-08T01:23:26.151Z,74.11
2019-02-08T01:25:50.573Z,74.38
2019-02-08T01:28:14.968Z,74.14
2019-02-08T01:30:39.459Z,74.32
2019-02-08T01:33:04.213Z,74.65
2019-02-08T01:35:29.477Z,75.27
2019-02-08T01:37:54.412Z,74.22
2019-02-08T01:40:29.957Z,74.66
2019-02-08T01:42:54.499Z,73.61
2019-02-08T01:45:23.954Z,74.01
2019-02-08T01:47:48.620Z,74.26
2019-02-08T01:50:15.861Z,73.83
2019-02-08T01:52:40.259Z,73.80
2019-02-08T01:55:06.837Z,73.64
2019-02-08T01:57:31.315Z,73.11
2019-02-08T01:59:55.725Z,72.60
2019-02-08T02:02:20.228Z,73.13
2019-02-08T02:04:44.713Z,74.26
2019-02-08T02:07:09.144Z,73.20
2019-02-08T02:09:33.541Z,73.37
2019-02-08T02:11:57.959Z,74.03
2019-02-08T02:14:22.438Z,73.99
2019-02-08T02:16:46.930Z,74.34
2019-02-08T02:19:11.401Z,74.26
2019-02-08T02:21:35.823Z,74.53
2019-02-08T02:24:00.218Z,74.73
2019-02-08T02:26:24.644Z,74.55
2019-02-08T02:28:49.054Z,75.14
2019-02-08T02:31:13.459Z,74.67
2019-02-08T02:33:37.894Z,74.49
2019-02-08T02:36:02.354Z,74.06
2019-02-08T02:38:26.772Z,73.64
2019-02-08T02:40:51.181Z,73.25
2019-02-08T02:43:15.634Z,73.30
2019-02-08T02:45:40.955Z,72.70
2019-02-08T02:48:07.133Z,72.00
2019-02-08T02:50:31.668Z,72.08
2019-02-08T02:52:56.137Z,72.00
2019-02-08T02:55:28.033Z,71.73
2019-02-08T02:57:53.112Z,72.20
2019-02-08T03:00:23.808Z,71.96
2019-02-08T03:02:48.370Z,71.57
2019-02-08T03:05:13.405Z,71.63
2019-02-08T03:07:37.993Z,70.97
2019-02-08T03:10:02.533Z,70.72
2019-02-08T03:12:26.976Z,71.25
2019-02-08T03:14:51.438Z,71.30
2019-02-08T03:17:15.846Z,71.51
2019-02-08T03:19:40.262Z,71.78
2019-02-08T03:22:04.721Z,71.68
2019-02-08T03:24:29.281Z,71.94
2019-02-08T03:26:54.054Z,71.48
2019-02-08T03:29:18.478Z,71.73
2019-02-08T03:31:42.949Z,71.42
2019-02-08T03:34:07.453Z,71.11
2019-02-08T03:36:31.856Z,71.50
2019-02-08T03:38:56.278Z,71.45
2019-02-08T03:41:20.677Z,71.44
2019-02-08T03:43:45.157Z,71.79
2019-02-08T03:46:09.647Z,72.16
2019-02-08T03:48:34.117Z,71.83
2019-02-08T03:50:58.703Z,72.15
2019-02-08T03:53:23.240Z,71.81
2019-02-08T03:55:47.734Z,72.13
2019-02-08T03:58:12.273Z,71.58
2019-02-08T04:00:47.646Z,71.72
2019-02-08T04:03:12.190Z,71.29
2019-02-08T04:05:36.760Z,70.89
2019-02-08T04:08:01.216Z,71.14
2019-02-08T04:10:25.796Z,71.05
2019-02-08T04:12:50.242Z,70.57
2019-02-08T04:15:17.496Z,71.08
2019-02-08T04:17:42.129Z,70.86
2019-02-08T04:20:09.178Z,70.80
2019-02-08T04:22:33.596Z,70.98
2019-02-08T04:24:58.069Z,70.47
2019-02-08T04:27:22.482Z,70.88
2019-02-08T04:29:46.886Z,71.17
2019-02-08T04:32:11.323Z,70.75
2019-02-08T04:34:35.775Z,71.13
2019-02-08T04:37:00.194Z,70.73
2019-02-08T04:39:24.605Z,71.05
2019-02-08T04:41:49.111Z,71.02
2019-02-08T04:44:13.510Z,71.41
2019-02-08T04:46:37.923Z,70.84
2019-02-08T04:49:02.332Z,70.53
2019-02-08T04:51:26.737Z,70.30
2019-02-08T04:53:51.152Z,70.07
2019-02-08T04:56:15.555Z,69.23
2019-02-08T04:58:40.000Z,69.20
2019-02-08T05:01:04.790Z,69.27
2019-02-08T05:03:29.222Z,69.05
2019-02-08T05:05:53.616Z,69.07
2019-02-08T05:08:18.035Z,69.49
2019-02-08T05:10:42.490Z,69.09
2019-02-08T05:13:07.151Z,68.71
2019-02-08T05:15:31.703Z,68.43
2019-02-08T05:17:56.118Z,68.42
2019-02-08T05:20:23.132Z,69.25
2019-02-08T05:22:47.684Z,68.46
2019-02-08T05:25:12.814Z,67.62
2019-02-08T05:27:37.288Z,67.69
2019-02-08T05:30:01.705Z,67.87
2019-02-08T05:32:26.104Z,67.84
2019-02-08T05:34:50.527Z,67.71
2019-02-08T05:37:14.988Z,66.92
2019-02-08T05:39:39.465Z,66.62
2019-02-08T05:42:03.936Z,66.87
2019-02-08T05:44:28.358Z,67.60
2019-02-08T05:46:52.758Z,67.53
2019-02-08T05:49:17.317Z,67.58
2019-02-08T05:51:41.719Z,67.54
2019-02-08T05:54:06.222Z,67.60
2019-02-08T05:56:30.604Z,67.32
2019-02-08T05:58:55.087Z,67.53
2019-02-08T06:01:19.620Z,67.25
2019-02-08T06:03:44.165Z,67.50
2019-02-08T06:06:08.660Z,66.75
2019-02-08T06:08:33.071Z,67.77
2019-02-08T06:10:57.486Z,67.71
2019-02-08T06:13:21.950Z,68.67
2019-02-08T06:15:46.456Z,68.81
2019-02-08T06:18:11.385Z,68.58
2019-02-08T06:20:36.045Z,68.92
2019-02-08T06:23:00.441Z,68.92
2019-02-08T06:25:25.180Z,68.61
2019-02-08T06:27:49.869Z,69.06
2019-02-08T06:30:17.329Z,68.86
2019-02-08T06:32:41.807Z,68.35
2019-02-08T06:35:06.971Z,69.30
2019-02-08T06:37:31.436Z,68.95
2019-02-08T06:39:55.854Z,68.99
2019-02-08T06:42:20.283Z,69.00
2019-02-08T06:44:44.753Z,70.51
2019-02-08T06:47:09.248Z,70.69
2019-02-08T06:49:33.657Z,70.42
2019-02-08T06:51:58.086Z,69.63
2019-02-08T06:54:22.473Z,69.12
2019-02-08T06:56:51.277Z,68.99
2019-02-08T06:59:17.310Z,69.55
2019-02-08T07:01:43.374Z,69.14
2019-02-08T07:04:12.520Z,69.35
2019-02-08T07:06:47.328Z,69.05
2019-02-08T07:09:13.500Z,69.43
2019-02-08T07:11:39.626Z,68.74
2019-02-08T07:14:09.116Z,70.23
2019-02-08T07:16:41.095Z,69.76
2019-02-08T07:19:13.709Z,69.55
2019-02-08T07:21:42.872Z,69.45
2019-02-08T07:24:15.312Z,69.12
2019-02-08T07:26:53.133Z,69.58
2019-02-08T07:29:25.217Z,69.53
2019-02-08T07:31:51.257Z,69.56
2019-02-08T07:34:23.489Z,70.65
2019-02-08T07:36:55.666Z,70.26
2019-02-08T07:39:31.115Z,70.15
2019-02-08T07:41:57.798Z,68.82
2019-02-08T07:44:28.703Z,69.06
2019-02-08T07:47:01.971Z,69.41
2019-02-08T07:49:30.168Z,69.23
2019-02-08T07:51:59.036Z,69.36
2019-02-08T07:54:31.357Z,68.97
2019-02-08T07:56:58.041Z,68.60
2019-02-08T07:59:25.145Z,69.56
2019-02-08T08:02:03.507Z,69.24
2019-02-08T08:04:46.613Z,69.84
2019-02-08T08:07:18.919Z,69.05
2019-02-08T08:09:48.467Z,68.65
2019-02-08T08:12:14.857Z,68.53
2019-02-08T08:14:47.154Z,68.84
2019-02-08T08:17:22.266Z,68.02
2019-02-08T08:20:07.242Z,68.28
2019-02-08T08:22:36.116Z,67.99
2019-02-08T08:25:07.563Z,68.26
2019-02-08T08:27:36.803Z,68.38
2019-02-08T08:30:05.916Z,68.35
2019-02-08T08:32:35.428Z,67.46
2019-02-08T08:35:14.902Z,68.00
2019-02-08T08:38:09.310Z,68.54
2019-02-08T08:40:57.801Z,68.65
2019-02-08T08:43:27.808Z,68.61
2019-02-08T08:46:11.579Z,68.28
2019-02-08T08:48:39.043Z,67.89
2019-02-08T08:51:27.512Z,67.96
2019-02-08T08:54:14.348Z,68.25
2019-02-08T08:56:53.395Z,67.36
2019-02-08T08:59:35.721Z,68.45
2019-02-08T09:02:18.093Z,68.52
2019-02-08T09:04:54.494Z,67.97
2019-02-08T09:07:33.737Z,68.12
2019-02-08T09:10:17.739Z,68.55
2019-02-08T09:13:01.766Z,68.61
2019-02-08T09:15:47.209Z,69.51
2019-02-08T09:18:29.396Z,68.41
2019-02-08T09:21:17.606Z,68.73
2019-02-08T09:23:56.676Z,68.57
2019-02-08T09:26:32.820Z,68.04
2019-02-08T09:29:08.694Z,67.50
2019-02-08T09:31:41.496Z,68.07
2019-02-08T09:34:29.631Z,68.06
2019-02-08T09:37:12.686Z,68.55
2019-02-08T09:39:52.273Z,68.57
2019-02-08T09:42:25.782Z,68.40
2019-02-08T09:45:15.716Z,68.42
2019-02-08T09:47:49.060Z,67.26
2019-02-08T09:50:28.010Z,67.35
2019-02-08T09:53:11.719Z,67.56
2019-02-08T09:56:04.628Z,66.89
2019-02-08T09:58:43.723Z,67.80
2019-02-08T10:04:05.353Z,67.79
2019-02-08T10:06:35.419Z,68.49
2019-02-08T10:09:08.534Z,67.84
2019-02-08T10:11:50.455Z,68.15
2019-02-08T10:14:37.203Z,67.65
2019-02-08T10:17:28.426Z,67.86
2019-02-08T10:20:16.539Z,68.04
2019-02-08T10:23:04.687Z,68.45
2019-02-08T10:25:51.302Z,68.12
2019-02-08T10:28:21.718Z,67.12
2019-02-08T10:30:49.167Z,67.31
2019-02-08T10:33:16.644Z,67.26
2019-02-08T10:35:58.770Z,67.03
2019-02-08T10:38:34.823Z,66.34
2019-02-08T10:41:16.929Z,66.83
2019-02-08T10:44:06.530Z,66.64
2019-02-08T10:46:59.304Z,66.40
2019-02-08T10:49:41.674Z,66.67
2019-02-08T10:52:24.718Z,66.87
2019-02-08T10:55:04.088Z,66.93
2019-02-08T10:57:56.890Z,67.21
2019-02-08T11:00:27.486Z,66.91
2019-02-08T11:03:15.836Z,67.31
2019-02-08T11:05:55.056Z,66.85
2019-02-08T11:08:31.070Z,66.47
2019-02-08T11:11:19.200Z,66.54
2019-02-08T11:13:55.395Z,65.00
2019-02-08T11:16:55.475Z,66.40
2019-02-08T11:19:19.785Z,66.08
2019-02-08T11:21:44.570Z,66.14
2019-02-08T11:24:08.983Z,65.14
2019-02-08T11:26:33.529Z,65.46
2019-02-08T11:28:57.925Z,66.18
2019-02-08T11:31:22.449Z,66.31
2019-02-08T11:33:46.945Z,66.10
2019-02-08T11:36:11.586Z,65.83
2019-02-08T11:38:36.061Z,66.09
2019-02-08T11:41:00.561Z,65.53
2019-02-08T11:43:25.133Z,65.10
2019-02-08T11:45:49.593Z,65.10
2019-02-08T11:48:14.100Z,64.40
2019-02-08T11:50:38.578Z,64.73
2019-02-08T11:53:03.078Z,65.42
2019-02-08T11:55:27.469Z,65.44
2019-02-08T11:57:51.963Z,64.90
2019-02-08T12:00:26.871Z,64.54
2019-02-08T12:02:51.371Z,65.09
2019-02-08T12:05:16.208Z,64.60
2019-02-08T12:07:40.767Z,64.85
2019-02-08T12:10:08.368Z,64.57
2019-02-08T12:12:32.779Z,64.50
2019-02-08T12:14:57.285Z,65.19
2019-02-08T12:17:21.760Z,64.44
2019-02-08T12:19:46.257Z,64.83
2019-02-08T12:22:10.680Z,64.85
2019-02-08T12:24:35.107Z,65.26
2019-02-08T12:26:59.530Z,65.28
2019-02-08T12:29:24.034Z,64.67
2019-02-08T12:31:48.507Z,63.55
2019-02-08T12:34:13.026Z,63.50
2019-02-08T12:36:37.416Z,64.02
2019-02-08T12:39:01.901Z,64.34
2019-02-08T12:41:26.418Z,63.37
2019-02-08T12:43:50.822Z,64.01
2019-02-08T12:46:15.336Z,63.67
2019-02-08T12:48:39.750Z,63.21
2019-02-08T12:51:04.323Z,62.99
2019-02-08T12:53:28.804Z,63.25
2019-02-08T12:55:53.248Z,63.68
2019-02-08T12:58:17.797Z,63.81
2019-02-08T13:00:42.293Z,63.66
2019-02-08T13:03:06.777Z,63.96
2019-02-08T13:05:31.347Z,64.19
2019-02-08T13:07:55.760Z,63.75
2019-02-08T13:10:28.552Z,64.06
2019-02-08T13:12:53.215Z,63.83
2019-02-08T13:15:18.058Z,63.69
2019-02-08T13:17:42.637Z,64.29
2019-02-08T13:20:10.255Z,64.00
2019-02-08T13:22:34.759Z,64.14
2019-02-08T13:24:59.149Z,64.27
2019-02-08T13:27:23.672Z,64.08
2019-02-08T13:29:48.063Z,64.70
2019-02-08T13:32:12.508Z,64.47
2019-02-08T13:34:36.908Z,64.66
2019-02-08T13:37:01.415Z,64.44
2019-02-08T13:39:25.841Z,63.93
2019-02-08T13:41:50.308Z,64.49
2019-02-08T13:44:14.812Z,64.72
2019-02-08T13:46:39.202Z,64.22
2019-02-08T13:49:05.400Z,63.91
2019-02-08T13:51:29.867Z,64.01
2019-02-08T13:53:54.362Z,63.81
2019-02-08T13:56:18.769Z,63.23
2019-02-08T13:58:43.201Z,63.13
2019-02-08T14:01:07.679Z,63.20
2019-02-08T14:03:32.272Z,63.04
2019-02-08T14:05:56.745Z,62.73
2019-02-08T14:08:22.162Z,63.69
2019-02-08T14:10:46.552Z,63.46
2019-02-08T14:13:11.023Z,63.89
2019-02-08T14:15:36.192Z,63.86
2019-02-08T14:18:00.602Z,63.33
2019-02-08T14:20:26.648Z,63.35
2019-02-08T14:22:51.231Z,63.76
2019-02-08T14:25:17.229Z,63.43
2019-02-08T14:27:41.781Z,63.96
2019-02-08T14:30:20.926Z,63.99
2019-02-08T14:32:46.207Z,63.54
2019-02-08T14:35:12.817Z,63.41
2019-02-08T14:37:37.242Z,62.88
2019-02-08T14:40:01.657Z,63.67
2019-02-08T14:42:26.056Z,63.86
2019-02-08T14:44:50.554Z,63.33
2019-02-08T14:47:15.092Z,62.67
2019-02-08T14:49:39.512Z,63.36
2019-02-08T14:52:04.149Z,63.31
2019-02-08T14:54:28.646Z,62.36
2019-02-08T14:56:53.109Z,63.09
2019-02-08T14:59:17.535Z,63.42
2019-02-08T15:01:42.066Z,63.03
2019-02-08T15:04:07.748Z,62.96
2019-02-08T15:06:32.452Z,62.95
2019-02-08T15:08:56.851Z,63.45
2019-02-08T15:11:21.287Z,62.60
2019-02-08T15:13:45.748Z,63.87
2019-02-08T15:16:10.242Z,63.99
2019-02-08T15:18:34.746Z,63.71
2019-02-08T15:20:59.185Z,62.71
2019-02-08T15:23:23.591Z,63.52
2019-02-08T15:25:48.047Z,63.11
2019-02-08T15:28:12.442Z,63.18
2019-02-08T15:30:37.601Z,63.34
2019-02-08T15:33:02.069Z,63.48
2019-02-08T15:35:29.195Z,63.31
2019-02-08T15:37:53.701Z,63.68
2019-02-08T15:40:32.905Z,64.37
2019-02-08T15:42:57.353Z,64.82
2019-02-08T15:45:22.496Z,64.49
2019-02-08T15:47:47.006Z,64.42
2019-02-08T15:50:11.941Z,64.87
2019-02-08T15:52:36.368Z,65.94
2019-02-08T15:55:00.766Z,66.75
2019-02-08T15:57:31.999Z,67.01
2019-02-08T15:59:51.380Z,66.53
2019-02-08T16:02:15.992Z,66.88
2019-02-08T16:04:40.510Z,67.60
2019-02-08T16:07:05.286Z,67.32
2019-02-08T16:09:29.832Z,67.64
2019-02-08T16:11:54.312Z,67.84
2019-02-08T16:14:18.819Z,67.80
2019-02-08T16:16:43.382Z,67.83
2019-02-08T16:19:07.882Z,67.36
2019-02-08T16:21:32.294Z,68.59
2019-02-08T16:23:56.786Z,68.36
2019-02-08T16:26:21.256Z,68.96
2019-02-08T16:28:45.743Z,68.46
2019-02-08T16:31:10.387Z,68.27
2019-02-08T16:33:34.809Z,68.70
2019-02-08T16:35:59.353Z,68.36
2019-02-08T16:38:23.863Z,68.44
2019-02-08T16:40:48.417Z,69.63
2019-02-08T16:43:13.320Z,69.14
2019-02-08T16:45:40.987Z,69.38
2019-02-08T16:48:13.396Z,69.07
2019-02-08T16:50:37.963Z,69.86
2019-02-08T16:53:02.721Z,69.57
2019-02-08T16:55:27.601Z,70.23
2019-02-08T16:57:52.542Z,69.92
2019-02-08T17:00:22.826Z,69.56
2019-02-08T17:02:47.374Z,70.43
2019-02-08T17:05:14.651Z,70.34
2019-02-08T17:07:39.069Z,69.87
2019-02-08T17:10:05.802Z,70.59
2019-02-08T17:12:30.290Z,70.21
2019-02-08T17:14:54.750Z,70.97
2019-02-08T17:17:26.791Z,71.06
2019-02-08T17:19:51.289Z,71.06
2019-02-08T17:22:15.836Z,71.26
2019-02-08T17:24:40.293Z,70.56
2019-02-08T17:27:04.937Z,70.94
2019-02-08T17:29:29.418Z,70.23
2019-02-08T17:31:53.943Z,70.37
2019-02-08T17:34:18.434Z,70.48
2019-02-08T17:36:42.894Z,69.76
2019-02-08T17:39:07.642Z,70.05
2019-02-08T17:41:32.148Z,70.32
2019-02-08T17:43:56.553Z,70.55
2019-02-08T17:46:21.116Z,70.59
2019-02-08T17:48:45.528Z,70.52
2019-02-08T17:51:10.096Z,70.39
2019-02-08T17:53:34.499Z,69.95
2019-02-08T17:55:58.939Z,69.84
2019-02-08T17:58:23.392Z,69.63
2019-02-08T18:00:52.375Z,69.71
2019-02-08T18:03:17.115Z,69.99
2019-02-08T18:05:41.612Z,69.14
2019-02-08T18:08:06.781Z,68.50
2019-02-08T18:10:31.252Z,68.41
2019-02-08T18:12:55.725Z,68.28
2019-02-08T18:15:24.038Z,68.09
2019-02-08T18:17:48.601Z,68.26
2019-02-08T18:20:27.707Z,68.28
2019-02-08T18:22:52.288Z,67.81
2019-02-08T18:25:16.927Z,67.72
2019-02-08T18:27:41.372Z,68.05
2019-02-08T18:30:11.454Z,67.52
2019-02-08T18:32:35.908Z,67.10
2019-02-08T18:35:00.386Z,66.93
2019-02-08T18:37:24.880Z,66.82
2019-02-08T18:39:49.296Z,66.75
2019-02-08T18:42:13.860Z,67.30
2019-02-08T18:44:38.302Z,67.29
2019-02-08T18:47:02.708Z,67.15
2019-02-08T18:49:27.203Z,66.92
2019-02-08T18:51:51.612Z,66.54
2019-02-08T18:54:16.026Z,66.06
2019-02-08T18:56:40.448Z,65.88
2019-02-08T18:59:05.219Z,66.31
2019-02-08T19:01:29.766Z,66.59
2019-02-08T19:03:54.284Z,66.47
2019-02-08T19:06:18.774Z,66.73
2019-02-08T19:08:43.265Z,66.29
2019-02-08T19:11:07.738Z,65.85
2019-02-08T19:13:32.136Z,66.13
2019-02-08T19:15:56.659Z,66.31
2019-02-08T19:18:21.050Z,66.11
2019-02-08T19:20:45.566Z,66.43
2019-02-08T19:23:10.036Z,65.96
2019-02-08T19:25:39.676Z,65.92
2019-02-08T19:28:04.514Z,65.15
2019-02-08T19:30:40.069Z,64.99
2019-02-08T19:33:05.710Z,65.28
2019-02-08T19:35:30.264Z,65.11
2019-02-08T19:37:54.813Z,64.90
2019-02-08T19:40:22.119Z,65.73
2019-02-08T19:42:46.653Z,65.26
2019-02-08T19:45:14.229Z,65.25
2019-02-08T19:47:38.764Z,64.59
2019-02-08T19:50:04.862Z,65.35
2019-02-08T19:52:29.286Z,65.24
2019-02-08T19:54:53.802Z,65.05
2019-02-08T19:57:18.235Z,64.98
2019-02-08T19:59:42.777Z,64.85
2019-02-08T20:02:07.354Z,64.78
2019-02-08T20:04:31.836Z,64.57
2019-02-08T20:06:56.329Z,64.35
2019-02-08T20:09:20.885Z,64.37
2019-02-08T20:11:45.339Z,64.73
2019-02-08T20:14:09.795Z,64.70
2019-02-08T20:16:34.327Z,64.25
2019-02-08T20:18:58.749Z,64.02
2019-02-08T20:21:23.243Z,64.58
2019-02-08T20:23:47.634Z,64.58
2019-02-08T20:26:12.127Z,64.41
2019-02-08T20:28:42.139Z,64.63
2019-02-08T20:31:02.710Z,63.82
2019-02-08T20:33:27.117Z,64.28
2019-02-08T20:35:51.633Z,64.18
2019-02-08T20:38:16.064Z,64.73
2019-02-08T20:40:43.205Z,64.19
2019-02-08T20:43:07.693Z,64.42
2019-02-08T20:45:34.119Z,64.52
2019-02-08T20:48:00.176Z,64.09
2019-02-08T20:50:25.223Z,64.28
2019-02-08T20:52:50.101Z,64.17
2019-02-08T20:55:16.953Z,63.72
2019-02-08T20:57:41.372Z,63.91
2019-02-08T21:00:20.884Z,63.59
2019-02-08T21:02:45.391Z,64.02
2019-02-08T21:05:10.239Z,64.19
2019-02-08T21:07:34.700Z,64.02
2019-02-08T21:09:59.270Z,63.87
2019-02-08T21:12:23.674Z,63.75
2019-02-08T21:14:48.170Z,63.60
2019-02-08T21:17:12.658Z,63.54
2019-02-08T21:19:37.081Z,63.83
2019-02-08T21:22:01.628Z,63.34
2019-02-08T21:24:26.051Z,62.87
2019-02-08T21:26:50.523Z,63.61
2019-02-08T21:29:14.945Z,63.53
2019-02-08T21:31:39.497Z,63.43
2019-02-08T21:34:03.994Z,62.94
2019-02-08T21:36:28.409Z,63.00
2019-02-08T21:38:52.849Z,63.10
2019-02-08T21:41:17.390Z,63.21
2019-02-08T21:43:41.792Z,62.95
2019-02-08T21:46:06.276Z,62.95
2019-02-08T21:48:30.677Z,63.09
2019-02-08T21:50:55.186Z,62.71
2019-02-08T21:53:19.711Z,62.56
2019-02-08T21:55:44.301Z,62.60
2019-02-08T21:58:08.837Z,62.89
2019-02-08T22:00:38.827Z,62.47
2019-02-08T22:03:03.465Z,62.86
2019-02-08T22:05:36.120Z,62.72
2019-02-08T22:08:00.674Z,62.89
2019-02-08T22:10:25.545Z,62.95
2019-02-08T22:12:50.158Z,62.85
2019-02-08T22:15:28.720Z,62.78
2019-02-08T22:17:53.278Z,62.86
2019-02-08T22:20:18.326Z,62.64
2019-02-08T22:22:42.829Z,62.64
2019-02-08T22:25:10.782Z,62.48
2019-02-08T22:27:35.200Z,62.13
2019-02-08T22:29:59.740Z,62.42
2019-02-08T22:32:27.248Z,62.51
2019-02-08T22:34:51.670Z,62.38
2019-02-08T22:37:16.244Z,62.22
2019-02-08T22:39:40.718Z,62.14
2019-02-08T22:42:05.393Z,62.36
2019-02-08T22:44:29.862Z,62.61
2019-02-08T22:46:54.421Z,62.00
2019-02-08T22:49:18.825Z,61.85
2019-02-08T22:51:43.329Z,61.78
2019-02-08T22:54:07.735Z,61.44
2019-02-08T22:56:32.146Z,61.57
2019-02-08T22:58:56.638Z,61.96
2019-02-08T23:01:26.445Z,62.60
2019-02-08T23:03:50.888Z,62.39
2019-02-08T23:06:15.336Z,61.56
2019-02-08T23:08:39.818Z,61.66
2019-02-08T23:11:05.273Z,62.84
2019-02-08T23:13:29.841Z,62.32
2019-02-08T23:15:54.390Z,61.91
2019-02-08T23:18:18.967Z,61.26
2019-02-08T23:20:43.365Z,61.84
2019-02-08T23:23:08.526Z,62.04
2019-02-08T23:25:33.089Z,62.49
2019-02-08T23:27:57.512Z,61.82
2019-02-08T23:30:23.142Z,62.07
2019-02-08T23:32:47.671Z,62.16
2019-02-08T23:35:13.533Z,62.73
2019-02-08T23:37:37.945Z,62.56
2019-02-08T23:40:02.434Z,62.60
2019-02-08T23:42:26.897Z,62.31
2019-02-08T23:44:51.318Z,62.10
2019-02-08T23:47:26.461Z,62.33
2019-02-08T23:49:50.891Z,62.22
2019-02-08T23:52:15.349Z,62.17
2019-02-08T23:54:39.781Z,62.47
2019-02-08T23:57:04.247Z,62.44
2019-02-08T23:59:28.748Z,62.59
