createdAt,value
2018-05-16T00:00:51.125Z,99.99
2018-05-16T00:01:51.145Z,99.99
2018-05-16T00:02:51.154Z,99.99
2018-05-16T00:03:51.170Z,99.99
2018-05-16T00:04:51.334Z,99.99
2018-05-16T00:05:51.201Z,99.99
2018-05-16T00:06:51.218Z,99.99
2018-05-16T00:07:51.106Z,99.99
2018-05-16T00:08:51.248Z,99.99
2018-05-16T00:09:51.228Z,99.99
2018-05-16T00:10:51.277Z,99.99
2018-05-16T00:11:51.163Z,99.99
2018-05-16T00:12:51.172Z,99.99
2018-05-16T00:13:51.314Z,99.99
2018-05-16T00:14:51.205Z,99.99
2018-05-16T00:15:51.444Z,99.99
2018-05-16T00:16:51.235Z,99.99
2018-05-16T00:17:51.373Z,99.99
2018-05-16T00:18:51.388Z,99.99
2018-05-16T00:19:51.400Z,99.99
2018-05-16T00:20:51.516Z,99.99
2018-05-16T00:21:51.430Z,99.99
2018-05-16T00:22:51.449Z,99.99
2018-05-16T00:23:51.335Z,99.99
2018-05-16T00:24:51.355Z,99.99
2018-05-16T00:25:51.591Z,99.99
2018-05-16T00:26:51.509Z,99.99
2018-05-16T00:27:51.519Z,99.99
2018-05-16T00:28:51.403Z,99.99
2018-05-16T00:29:51.550Z,99.99
2018-05-16T00:30:51.560Z,99.99
2018-05-16T00:31:51.672Z,99.99
2018-05-16T00:32:51.588Z,99.99
2018-05-16T00:33:51.609Z,99.99
2018-05-16T00:34:51.492Z,99.99
2018-05-16T00:35:51.636Z,99.99
2018-05-16T00:36:51.622Z,99.99
2018-05-16T00:37:51.666Z,99.99
2018-05-16T00:38:51.674Z,99.99
2018-05-16T00:39:51.693Z,99.99
2018-05-16T00:40:51.704Z,99.99
2018-05-16T00:41:51.697Z,99.99
2018-05-16T00:42:51.734Z,99.99
2018-05-16T00:43:51.627Z,99.99
2018-05-16T00:44:51.761Z,99.99
2018-05-16T00:45:51.781Z,99.99
2018-05-16T00:46:51.820Z,99.99
2018-05-16T00:47:51.684Z,99.99
2018-05-16T00:48:51.819Z,99.99
2018-05-16T00:49:51.709Z,99.99
2018-05-16T00:50:51.843Z,99.99
2018-05-16T00:51:51.959Z,99.99
2018-05-16T00:52:51.750Z,99.99
2018-05-16T00:53:51.897Z,99.99
2018-05-16T00:54:51.900Z,99.92
2018-05-16T00:55:51.788Z,99.87
2018-05-16T00:56:52.079Z,99.99
2018-05-16T00:57:51.821Z,99.99
2018-05-16T00:58:51.958Z,99.99
2018-05-16T00:59:51.850Z,99.99
2018-05-16T01:00:51.987Z,99.99
2018-05-16T01:01:52.159Z,99.99
2018-05-16T01:02:52.017Z,99.99
2018-05-16T01:03:52.030Z,99.99
2018-05-16T01:04:52.049Z,99.99
2018-05-16T01:05:51.941Z,99.99
2018-05-16T01:06:52.224Z,99.96
2018-05-16T01:07:51.966Z,99.99
2018-05-16T01:08:52.102Z,99.99
2018-05-16T01:09:52.119Z,99.99
2018-05-16T01:10:52.133Z,99.99
2018-05-16T01:11:52.122Z,99.99
2018-05-16T01:12:52.157Z,99.99
2018-05-16T01:13:52.181Z,99.99
2018-05-16T01:14:52.184Z,99.99
2018-05-16T01:15:52.206Z,99.99
2018-05-16T01:16:52.369Z,99.96
2018-05-16T01:17:52.229Z,99.99
2018-05-16T01:18:52.248Z,99.99
2018-05-16T01:19:52.255Z,99.99
2018-05-16T01:20:52.152Z,99.99
2018-05-16T01:21:52.386Z,99.99
2018-05-16T01:22:52.296Z,99.99
2018-05-16T01:23:52.316Z,99.99
2018-05-16T01:24:52.326Z,99.96
2018-05-16T01:25:52.341Z,99.99
2018-05-16T01:26:52.381Z,99.99
2018-05-16T01:27:52.248Z,99.99
2018-05-16T01:28:52.384Z,99.99
2018-05-16T01:29:52.404Z,99.99
2018-05-16T01:30:52.287Z,99.99
2018-05-16T01:31:52.430Z,99.99
2018-05-16T01:32:52.589Z,99.99
2018-05-16T01:33:52.460Z,99.99
2018-05-16T01:34:52.339Z,99.99
2018-05-16T01:35:52.357Z,99.99
2018-05-16T01:36:52.377Z,99.99
2018-05-16T01:37:52.613Z,99.99
2018-05-16T01:38:52.405Z,99.99
2018-05-16T01:39:52.584Z,99.91
2018-05-16T01:40:52.557Z,99.91
2018-05-16T01:41:52.438Z,99.73
2018-05-16T01:42:52.731Z,99.53
2018-05-16T01:43:52.591Z,99.82
2018-05-16T01:44:52.607Z,99.53
2018-05-16T01:45:52.621Z,99.77
2018-05-16T01:46:52.635Z,99.68
2018-05-16T01:47:52.648Z,99.77
2018-05-16T01:48:52.639Z,99.77
2018-05-16T01:49:52.677Z,99.96
2018-05-16T01:50:52.696Z,98.72
2018-05-16T01:51:52.710Z,99.10
2018-05-16T01:52:52.721Z,99.39
2018-05-16T01:53:52.664Z,99.49
2018-05-16T01:54:52.629Z,99.29
2018-05-16T01:55:52.641Z,99.58
2018-05-16T01:56:52.774Z,98.91
2018-05-16T01:57:52.788Z,98.91
2018-05-16T01:58:52.829Z,98.91
2018-05-16T01:59:52.826Z,99.29
2018-05-16T02:00:52.705Z,99.01
2018-05-16T02:01:52.726Z,98.72
2018-05-16T02:02:52.857Z,99.20
2018-05-16T02:03:53.028Z,98.91
2018-05-16T02:04:52.888Z,99.10
2018-05-16T02:05:52.906Z,99.29
2018-05-16T02:06:52.912Z,99.01
2018-05-16T02:07:52.942Z,98.72
2018-05-16T02:08:53.099Z,99.01
2018-05-16T02:09:52.833Z,99.10
2018-05-16T02:10:52.968Z,98.91
2018-05-16T02:11:52.983Z,99.01
2018-05-16T02:12:53.008Z,98.72
2018-05-16T02:13:53.038Z,98.91
2018-05-16T02:14:53.031Z,99.01
2018-05-16T02:15:53.046Z,98.91
2018-05-16T02:16:52.930Z,99.10
2018-05-16T02:17:52.945Z,98.82
2018-05-16T02:18:53.238Z,99.10
2018-05-16T02:20:53.111Z,98.82
2018-05-16T02:21:53.121Z,99.01
2018-05-16T02:22:53.138Z,98.72
2018-05-16T02:23:53.303Z,99.10
2018-05-16T02:24:53.041Z,98.82
2018-05-16T02:25:53.189Z,99.10
2018-05-16T02:26:53.068Z,98.91
2018-05-16T02:27:53.209Z,99.10
2018-05-16T02:28:53.325Z,98.53
2018-05-16T02:29:53.235Z,98.33
2018-05-16T02:30:53.129Z,98.53
2018-05-16T02:31:53.138Z,98.24
2018-05-16T02:32:53.275Z,98.62
2018-05-16T02:33:53.389Z,98.82
2018-05-16T02:34:53.307Z,98.53
2018-05-16T02:35:53.316Z,99.01
2018-05-16T02:36:53.211Z,98.82
2018-05-16T02:37:53.347Z,98.72
2018-05-16T02:38:53.334Z,99.01
2018-05-16T02:39:53.379Z,98.33
2018-05-16T02:40:53.264Z,99.01
2018-05-16T02:41:53.402Z,98.96
2018-05-16T02:42:53.415Z,98.14
2018-05-16T02:43:53.409Z,98.91
2018-05-16T02:44:53.442Z,99.24
2018-05-16T02:45:53.338Z,99.05
2018-05-16T02:46:53.475Z,98.77
2018-05-16T02:47:53.482Z,98.19
2018-05-16T02:48:53.596Z,98.96
2018-05-16T02:49:53.517Z,98.77
2018-05-16T02:50:53.530Z,98.67
2018-05-16T02:51:53.544Z,98.28
2018-05-16T02:52:53.558Z,98.67
2018-05-16T02:53:53.668Z,98.38
2018-05-16T02:54:53.589Z,99.05
2018-05-16T02:55:53.599Z,99.15
2018-05-16T02:56:53.487Z,98.57
2018-05-16T02:57:53.624Z,98.96
2018-05-16T02:58:53.617Z,98.96
2018-05-16T02:59:53.527Z,98.86
2018-05-16T03:00:53.670Z,98.96
2018-05-16T03:01:53.554Z,98.77
2018-05-16T03:02:53.695Z,98.82
2018-05-16T03:05:53.612Z,99.05
2018-05-16T03:06:53.751Z,98.28
2018-05-16T03:07:53.758Z,98.57
2018-05-16T03:08:53.822Z,98.38
2018-05-16T03:09:53.662Z,98.67
2018-05-16T03:10:53.682Z,99.34
2018-05-16T03:11:53.819Z,98.48
2018-05-16T03:12:53.704Z,98.28
2018-05-16T03:13:53.941Z,98.96
2018-05-16T03:14:53.737Z,99.34
2018-05-16T03:15:53.866Z,98.38
2018-05-16T03:16:53.888Z,98.19
2018-05-16T03:17:53.894Z,98.57
2018-05-16T03:18:53.885Z,98.38
2018-05-16T03:19:53.805Z,98.57
2018-05-16T03:20:53.947Z,98.28
2018-05-16T03:22:53.861Z,98.77
2018-05-16T03:23:54.159Z,98.57
2018-05-16T03:24:53.886Z,98.57
2018-05-16T03:25:53.889Z,98.28
2018-05-16T03:26:53.901Z,98.19
2018-05-16T03:27:53.919Z,98.38
2018-05-16T03:28:53.930Z,99.34
2018-05-16T03:29:53.945Z,98.86
2018-05-16T03:30:53.956Z,98.48
2018-05-16T03:31:53.973Z,98.48
2018-05-16T03:32:53.992Z,98.57
2018-05-16T03:33:53.998Z,98.77
2018-05-16T03:34:54.020Z,98.86
2018-05-16T03:35:54.125Z,98.86
2018-05-16T03:36:54.030Z,98.67
2018-05-16T03:37:54.039Z,98.77
2018-05-16T03:38:54.056Z,98.48
2018-05-16T03:39:54.201Z,98.48
2018-05-16T03:40:54.207Z,99.05
2018-05-16T03:41:54.104Z,98.10
2018-05-16T03:42:54.119Z,98.86
2018-05-16T03:43:54.126Z,98.48
2018-05-16T03:44:54.148Z,98.67
2018-05-16T03:45:54.271Z,98.28
2018-05-16T03:46:54.177Z,98.38
2018-05-16T03:47:54.178Z,98.33
2018-05-16T03:48:54.203Z,98.72
2018-05-16T03:49:54.226Z,98.82
2018-05-16T03:50:54.330Z,99.10
2018-05-16T03:51:54.323Z,98.82
2018-05-16T03:52:54.270Z,98.14
2018-05-16T03:53:54.276Z,98.43
2018-05-16T03:54:54.271Z,98.53
2018-05-16T03:55:54.407Z,98.53
2018-05-16T03:56:54.315Z,98.33
2018-05-16T03:57:54.339Z,98.53
2018-05-16T03:58:54.353Z,98.53
2018-05-16T03:59:54.339Z,98.53
2018-05-16T04:00:54.478Z,98.62
2018-05-16T04:01:54.381Z,98.53
2018-05-16T04:02:54.382Z,98.77
2018-05-16T04:03:54.407Z,98.24
2018-05-16T04:04:54.414Z,98.48
2018-05-16T04:05:54.447Z,98.19
2018-05-16T04:06:54.614Z,97.61
2018-05-16T04:07:54.472Z,97.81
2018-05-16T04:08:54.464Z,98.24
2018-05-16T04:09:54.492Z,98.82
2018-05-16T04:10:54.505Z,98.53
2018-05-16T04:11:54.610Z,98.43
2018-05-16T04:12:54.524Z,98.53
2018-05-16T04:13:54.556Z,97.76
2018-05-16T04:14:54.557Z,97.95
2018-05-16T04:15:54.579Z,97.81
2018-05-16T04:16:54.736Z,98.10
2018-05-16T04:17:54.592Z,98.48
2018-05-16T04:18:54.601Z,98.28
2018-05-16T04:19:54.635Z,98.28
2018-05-16T04:20:54.653Z,98.38
2018-05-16T04:21:54.798Z,98.19
2018-05-16T04:22:54.658Z,98.10
2018-05-16T04:23:54.672Z,98.19
2018-05-16T04:24:54.683Z,98.19
2018-05-16T04:25:54.717Z,97.81
2018-05-16T04:26:54.825Z,98.00
2018-05-16T04:27:54.726Z,97.61
2018-05-16T04:28:54.839Z,98.10
2018-05-16T04:29:54.759Z,97.33
2018-05-16T04:30:54.793Z,98.00
2018-05-16T04:31:54.895Z,98.28
2018-05-16T04:32:54.798Z,97.61
2018-05-16T04:33:54.808Z,98.77
2018-05-16T04:34:54.909Z,98.48
2018-05-16T04:35:54.854Z,98.10
2018-05-16T04:36:54.948Z,98.86
2018-05-16T04:37:54.883Z,98.38
2018-05-16T04:38:54.875Z,98.53
2018-05-16T04:39:54.909Z,98.43
2018-05-16T04:40:54.930Z,98.33
2018-05-16T04:41:55.030Z,98.53
2018-05-16T04:42:54.957Z,98.33
2018-05-16T04:43:54.953Z,98.62
2018-05-16T04:44:54.969Z,98.91
2018-05-16T04:45:54.975Z,98.53
2018-05-16T04:46:55.098Z,97.76
2018-05-16T04:47:55.006Z,98.14
2018-05-16T04:48:55.030Z,98.53
2018-05-16T04:49:55.115Z,97.95
2018-05-16T04:50:55.063Z,98.14
2018-05-16T04:51:55.161Z,97.76
2018-05-16T04:52:55.171Z,97.76
2018-05-16T04:53:55.089Z,97.76
2018-05-16T04:54:55.123Z,97.56
2018-05-16T04:55:55.136Z,97.33
2018-05-16T04:56:55.237Z,97.71
2018-05-16T04:57:55.161Z,97.52
2018-05-16T04:58:55.168Z,97.33
2018-05-16T04:59:55.174Z,97.71
2018-05-16T05:00:55.263Z,97.71
2018-05-16T05:01:55.310Z,97.61
2018-05-16T05:02:55.211Z,97.24
2018-05-16T05:03:55.229Z,97.04
2018-05-16T05:04:55.266Z,97.14
2018-05-16T05:05:55.263Z,97.52
2018-05-16T05:06:55.372Z,97.42
2018-05-16T05:07:55.280Z,97.04
2018-05-16T05:08:55.423Z,97.04
2018-05-16T05:09:55.336Z,97.33
2018-05-16T05:10:55.321Z,97.24
2018-05-16T05:11:55.358Z,97.24
2018-05-16T05:12:55.455Z,97.04
2018-05-16T05:13:55.368Z,96.94
2018-05-16T05:14:55.391Z,97.42
2018-05-16T05:15:55.413Z,97.33
2018-05-16T05:16:55.427Z,97.71
2018-05-16T05:17:55.534Z,97.04
2018-05-16T05:18:55.437Z,97.81
2018-05-16T05:19:55.465Z,97.81
2018-05-16T05:20:55.485Z,97.14
2018-05-16T05:21:55.489Z,97.81
2018-05-16T05:22:55.510Z,96.94
2018-05-16T05:23:55.637Z,96.94
2018-05-16T05:24:55.545Z,97.24
2018-05-16T05:25:55.536Z,97.61
2018-05-16T05:26:55.571Z,97.33
2018-05-16T05:27:55.591Z,97.71
2018-05-16T05:28:55.700Z,97.14
2018-05-16T05:29:55.609Z,97.81
2018-05-16T05:30:55.609Z,97.61
2018-05-16T05:31:55.637Z,97.14
2018-05-16T05:32:55.637Z,97.61
2018-05-16T05:33:55.752Z,97.71
2018-05-16T05:34:55.679Z,97.71
2018-05-16T05:35:55.698Z,97.81
2018-05-16T05:36:55.785Z,97.38
2018-05-16T05:37:55.723Z,97.52
2018-05-16T05:38:55.849Z,97.81
2018-05-16T05:39:55.741Z,97.33
2018-05-16T05:40:55.775Z,97.71
2018-05-16T05:41:55.793Z,98.10
2018-05-16T05:42:55.805Z,98.00
2018-05-16T05:43:55.904Z,97.81
2018-05-16T05:44:55.832Z,97.71
2018-05-16T05:45:55.834Z,97.71
2018-05-16T05:46:55.849Z,97.71
2018-05-16T05:47:55.857Z,97.81
2018-05-16T05:48:55.966Z,97.71
2018-05-16T05:49:55.894Z,97.81
2018-05-16T05:50:55.916Z,98.00
2018-05-16T05:51:55.934Z,97.33
2018-05-16T05:52:55.923Z,97.24
2018-05-16T05:53:56.050Z,97.24
2018-05-16T05:54:55.950Z,97.14
2018-05-16T05:55:55.965Z,97.14
2018-05-16T05:56:55.984Z,97.14
2018-05-16T05:57:56.025Z,97.33
2018-05-16T05:58:56.213Z,97.09
2018-05-16T05:59:56.085Z,97.09
2018-05-16T06:00:56.037Z,97.56
2018-05-16T06:01:56.072Z,97.09
2018-05-16T06:02:56.079Z,98.14
2018-05-16T06:03:56.200Z,98.05
2018-05-16T06:04:56.094Z,97.76
2018-05-16T06:05:56.126Z,97.76
2018-05-16T06:06:56.121Z,97.76
2018-05-16T06:07:56.146Z,97.76
2018-05-16T06:08:56.253Z,97.71
2018-05-16T06:09:56.176Z,97.71
2018-05-16T06:10:56.176Z,97.90
2018-05-16T06:11:56.194Z,97.71
2018-05-16T06:12:56.338Z,97.61
2018-05-16T06:13:56.382Z,97.61
2018-05-16T06:14:56.254Z,97.81
2018-05-16T06:15:56.246Z,97.42
2018-05-16T06:16:56.273Z,97.71
2018-05-16T06:17:56.276Z,97.14
2018-05-16T06:18:56.393Z,97.42
2018-05-16T06:19:56.404Z,97.61
2018-05-16T06:20:56.316Z,97.52
2018-05-16T06:21:56.335Z,97.23
2018-05-16T06:22:56.372Z,97.76
2018-05-16T06:23:56.458Z,97.18
2018-05-16T06:24:56.398Z,97.56
2018-05-16T06:25:56.384Z,97.18
2018-05-16T06:26:56.407Z,97.56
2018-05-16T06:27:56.439Z,97.56
2018-05-16T06:28:56.430Z,97.76
2018-05-16T06:29:56.561Z,97.56
2018-05-16T06:30:56.478Z,97.56
2018-05-16T06:31:56.465Z,97.09
2018-05-16T06:32:56.513Z,97.47
2018-05-16T06:33:56.507Z,97.47
2018-05-16T06:34:56.626Z,97.66
2018-05-16T06:35:56.535Z,98.00
2018-05-16T06:36:56.549Z,97.95
2018-05-16T06:37:56.550Z,97.95
2018-05-16T06:38:56.574Z,97.56
2018-05-16T06:39:56.677Z,97.47
2018-05-16T06:40:56.587Z,97.38
2018-05-16T06:41:56.623Z,97.56
2018-05-16T06:42:56.615Z,97.56
2018-05-16T06:43:56.650Z,97.09
2018-05-16T06:44:56.766Z,97.47
2018-05-16T06:45:56.695Z,97.56
2018-05-16T06:46:56.691Z,97.18
2018-05-16T06:47:56.691Z,97.38
2018-05-16T06:48:56.710Z,97.47
2018-05-16T06:49:56.838Z,97.56
2018-05-16T06:50:56.727Z,97.38
2018-05-16T06:51:56.762Z,97.85
2018-05-16T06:52:56.775Z,97.56
2018-05-16T06:53:56.780Z,97.56
2018-05-16T06:54:56.898Z,97.38
2018-05-16T06:55:56.818Z,97.38
2018-05-16T06:56:56.805Z,97.47
2018-05-16T06:57:56.838Z,97.56
2018-05-16T06:58:56.842Z,97.47
2018-05-16T06:59:56.946Z,97.47
2018-05-16T07:00:56.873Z,97.28
2018-05-16T07:01:56.891Z,97.47
2018-05-16T07:02:56.898Z,97.56
2018-05-16T07:03:56.901Z,97.38
2018-05-16T07:04:57.036Z,97.56
2018-05-16T07:05:56.932Z,97.28
2018-05-16T07:06:56.937Z,97.18
2018-05-16T07:07:56.978Z,97.66
2018-05-16T07:08:56.982Z,97.56
2018-05-16T07:09:57.078Z,97.09
2018-05-16T07:10:57.000Z,97.38
2018-05-16T07:11:57.075Z,97.33
2018-05-16T07:12:57.038Z,96.99
2018-05-16T07:15:57.078Z,97.28
2018-05-16T07:16:57.087Z,97.38
2018-05-16T07:17:57.095Z,97.09
2018-05-16T07:18:57.116Z,97.42
2018-05-16T07:19:57.245Z,97.42
2018-05-16T07:20:57.259Z,97.80
2018-05-16T07:21:57.137Z,97.33
2018-05-16T07:22:57.264Z,96.84
2018-05-16T07:23:57.186Z,97.14
2018-05-16T07:24:57.199Z,97.04
2018-05-16T07:25:57.407Z,97.80
2018-05-16T07:26:57.207Z,96.94
2018-05-16T07:27:57.240Z,97.23
2018-05-16T07:28:57.363Z,96.94
2018-05-16T07:29:57.261Z,97.42
2018-05-16T07:31:01.647Z,97.42
2018-05-16T07:31:57.409Z,97.42
2018-05-16T07:32:57.301Z,97.52
2018-05-16T07:33:57.311Z,97.33
2018-05-16T07:34:57.331Z,97.33
2018-05-16T07:35:57.333Z,97.52
2018-05-16T07:36:57.551Z,97.52
2018-05-16T07:37:57.364Z,97.42
2018-05-16T07:38:57.363Z,97.38
2018-05-16T07:39:57.397Z,97.90
2018-05-16T07:40:57.412Z,97.52
2018-05-16T07:41:57.634Z,97.28
2018-05-16T07:42:57.428Z,97.38
2018-05-16T07:43:57.449Z,97.47
2018-05-16T07:44:57.445Z,97.18
2018-05-16T07:45:57.476Z,97.56
2018-05-16T07:46:57.519Z,97.47
2018-05-16T07:47:57.695Z,97.38
2018-05-16T07:48:57.507Z,97.47
2018-05-16T07:49:57.518Z,97.42
2018-05-16T07:50:57.546Z,96.89
2018-05-16T07:51:57.563Z,97.38
2018-05-16T07:52:57.772Z,97.23
2018-05-16T07:53:57.578Z,97.42
2018-05-16T07:54:57.708Z,97.80
2018-05-16T07:55:57.650Z,97.42
2018-05-16T07:56:57.613Z,97.33
2018-05-16T07:57:57.614Z,97.42
2018-05-16T07:58:57.847Z,97.42
2018-05-16T07:59:57.771Z,97.61
2018-05-16T08:00:57.670Z,97.14
2018-05-16T08:01:57.686Z,97.42
2018-05-16T08:02:57.702Z,97.04
2018-05-16T08:03:57.909Z,97.52
2018-05-16T08:04:57.728Z,97.23
2018-05-16T08:05:57.725Z,97.71
2018-05-16T08:06:57.868Z,97.42
2018-05-16T08:07:57.765Z,97.42
2018-05-16T08:08:57.960Z,97.33
2018-05-16T08:09:57.772Z,97.33
2018-05-16T08:10:57.915Z,97.04
2018-05-16T08:11:57.811Z,97.23
2018-05-16T08:12:57.832Z,97.04
2018-05-16T08:13:58.034Z,97.42
2018-05-16T08:14:57.836Z,96.84
2018-05-16T08:15:57.862Z,96.84
2018-05-16T08:16:57.886Z,97.14
2018-05-16T08:17:57.890Z,96.84
2018-05-16T08:18:58.106Z,97.14
2018-05-16T08:19:58.031Z,96.94
2018-05-16T08:20:57.922Z,96.94
2018-05-16T08:21:57.937Z,96.75
2018-05-16T08:22:58.074Z,97.14
2018-05-16T08:23:58.168Z,96.75
2018-05-16T08:24:57.975Z,97.52
2018-05-16T08:25:58.111Z,97.14
2018-05-16T08:26:57.996Z,96.75
2018-05-16T08:27:58.136Z,96.56
2018-05-16T08:28:58.231Z,96.94
2018-05-16T08:29:58.051Z,97.42
2018-05-16T08:30:58.055Z,97.23
2018-05-16T08:31:58.066Z,97.23
2018-05-16T08:32:58.101Z,96.84
2018-05-16T08:33:58.246Z,96.75
2018-05-16T08:34:58.117Z,96.75
2018-05-16T08:35:58.133Z,96.75
2018-05-16T08:36:58.145Z,97.42
2018-05-16T08:37:58.149Z,97.14
2018-05-16T08:38:58.157Z,97.04
2018-05-16T08:39:58.369Z,97.14
2018-05-16T08:40:58.177Z,97.47
2018-05-16T08:41:58.207Z,97.42
2018-05-16T08:42:58.311Z,96.56
2018-05-16T08:43:58.229Z,96.56
2018-05-16T08:44:58.459Z,97.14
2018-05-16T08:45:58.266Z,96.75
2018-05-16T08:46:58.259Z,97.23
2018-05-16T08:47:58.399Z,96.94
2018-05-16T08:48:58.418Z,96.37
2018-05-16T08:49:58.428Z,96.80
2018-05-16T08:50:58.545Z,97.18
2018-05-16T08:51:58.453Z,97.28
2018-05-16T08:52:58.338Z,97.09
2018-05-16T08:53:58.361Z,96.89
2018-05-16T08:54:58.497Z,96.89
2018-05-16T08:55:58.536Z,97.09
2018-05-16T08:56:58.518Z,97.09
2018-05-16T08:57:58.538Z,97.38
2018-05-16T08:58:58.431Z,96.99
2018-05-16T08:59:58.560Z,97.28
2018-05-16T09:00:58.677Z,97.28
2018-05-16T09:01:58.461Z,97.09
2018-05-16T09:02:58.596Z,97.38
2018-05-16T09:03:58.487Z,97.09
2018-05-16T09:04:58.630Z,97.66
2018-05-16T09:05:58.739Z,96.99
2018-05-16T09:06:58.656Z,96.99
2018-05-16T09:07:58.547Z,97.33
2018-05-16T09:08:58.554Z,97.23
2018-05-16T09:09:58.696Z,96.75
2018-05-16T09:10:58.681Z,96.66
2018-05-16T09:11:58.589Z,96.94
2018-05-16T09:12:58.736Z,96.56
2018-05-16T09:13:58.751Z,96.75
2018-05-16T09:14:58.762Z,96.66
2018-05-16T09:15:58.697Z,96.85
2018-05-16T09:16:58.663Z,97.04
2018-05-16T09:17:58.804Z,96.85
2018-05-16T09:18:58.810Z,97.04
2018-05-16T09:19:58.830Z,96.47
2018-05-16T09:20:58.937Z,96.47
2018-05-16T09:21:58.852Z,96.47
2018-05-16T09:22:58.877Z,96.56
2018-05-16T09:23:58.876Z,96.66
2018-05-16T09:24:58.768Z,96.94
2018-05-16T09:25:59.011Z,96.89
2018-05-16T09:26:58.795Z,96.42
2018-05-16T09:27:58.937Z,96.03
2018-05-16T09:28:58.948Z,95.94
2018-05-16T09:29:58.840Z,96.61
2018-05-16T09:30:59.075Z,96.42
2018-05-16T09:31:58.995Z,96.61
2018-05-16T09:32:58.880Z,95.94
2018-05-16T09:33:59.013Z,96.61
2018-05-16T09:34:59.026Z,95.84
2018-05-16T09:35:59.119Z,96.42
2018-05-16T09:36:59.066Z,96.51
2018-05-16T09:37:59.069Z,96.32
2018-05-16T09:38:59.090Z,96.22
2018-05-16T09:39:58.973Z,96.70
2018-05-16T09:40:59.167Z,96.61
2018-05-16T09:41:59.132Z,96.51
2018-05-16T09:42:59.143Z,96.66
2018-05-16T09:43:59.030Z,96.47
2018-05-16T09:44:59.165Z,96.37
2018-05-16T09:45:59.210Z,96.75
2018-05-16T09:46:59.352Z,95.98
2018-05-16T09:47:59.210Z,96.47
2018-05-16T09:48:59.220Z,96.27
2018-05-16T09:49:59.241Z,96.37
2018-05-16T09:50:59.251Z,96.37
2018-05-16T09:51:59.242Z,96.27
2018-05-16T09:52:59.285Z,96.32
2018-05-16T09:53:59.297Z,96.61
2018-05-16T09:54:59.313Z,96.61
2018-05-16T09:55:59.327Z,96.42
2018-05-16T09:56:59.438Z,96.51
2018-05-16T09:57:59.350Z,96.89
2018-05-16T09:58:59.370Z,95.75
2018-05-16T09:59:59.378Z,96.89
2018-05-16T10:00:59.274Z,95.94
2018-05-16T10:01:59.514Z,96.66
2018-05-16T10:02:59.421Z,96.08
2018-05-16T10:03:59.318Z,96.27
2018-05-16T10:04:59.330Z,96.66
2018-05-16T10:05:59.347Z,96.90
2018-05-16T10:06:59.462Z,96.99
2018-05-16T10:07:59.493Z,96.90
2018-05-16T10:08:59.510Z,97.47
2018-05-16T10:09:59.532Z,96.90
2018-05-16T10:10:59.540Z,97.86
2018-05-16T10:11:59.662Z,97.09
2018-05-16T10:12:59.451Z,96.99
2018-05-16T10:13:59.591Z,96.80
2018-05-16T10:14:59.486Z,97.09
2018-05-16T10:15:59.614Z,96.90
2018-05-16T10:16:59.752Z,96.51
2018-05-16T10:17:59.558Z,97.38
2018-05-16T10:18:59.543Z,97.28
2018-05-16T10:19:59.676Z,96.70
2018-05-16T10:20:59.690Z,96.99
2018-05-16T10:21:59.689Z,97.09
2018-05-16T10:22:59.720Z,96.42
2018-05-16T10:23:59.613Z,96.99
2018-05-16T10:24:59.754Z,96.80
2018-05-16T10:25:59.643Z,96.99
2018-05-16T10:26:59.781Z,96.99
2018-05-16T10:27:59.775Z,96.90
2018-05-16T10:28:59.864Z,97.14
2018-05-16T10:29:59.827Z,97.33
2018-05-16T10:30:59.724Z,98.39
2018-05-16T10:31:59.736Z,97.33
2018-05-16T10:32:59.973Z,97.71
2018-05-16T10:33:59.767Z,97.71
2018-05-16T10:34:59.909Z,98.19
2018-05-16T10:35:59.919Z,97.52
2018-05-16T10:36:59.935Z,99.06
2018-05-16T10:38:00.056Z,97.81
2018-05-16T10:38:59.841Z,98.39
2018-05-16T10:39:59.983Z,98.00
2018-05-16T10:40:59.873Z,98.34
2018-05-16T10:42:00.019Z,99.01
2018-05-16T10:43:00.134Z,97.86
2018-05-16T10:44:00.048Z,98.24
2018-05-16T10:44:59.930Z,98.34
2018-05-16T10:46:00.079Z,98.44
2018-05-16T10:46:59.965Z,98.24
2018-05-16T10:48:00.206Z,98.05
2018-05-16T10:48:59.996Z,98.05
2018-05-16T10:50:00.143Z,97.81
2018-05-16T10:51:00.027Z,97.62
2018-05-16T10:52:00.169Z,97.91
2018-05-16T10:53:00.290Z,97.72
2018-05-16T10:54:00.076Z,97.62
2018-05-16T10:55:00.221Z,97.72
2018-05-16T10:56:00.105Z,98.05
2018-05-16T10:57:00.128Z,97.76
2018-05-16T11:01:00.178Z,96.66
2018-05-16T11:02:00.193Z,95.74
2018-05-16T11:03:00.230Z,94.63
2018-05-16T11:04:00.559Z,94.10
2018-05-16T11:05:00.253Z,92.50
2018-05-16T11:06:00.281Z,90.67
2018-05-16T11:07:00.284Z,90.42
2018-05-16T11:08:00.323Z,89.74
2018-05-16T11:09:00.652Z,88.23
2018-05-16T11:10:00.370Z,85.71
2018-05-16T11:11:00.346Z,83.48
2018-05-16T11:12:00.383Z,82.55
2018-05-16T11:13:00.398Z,82.35
2018-05-16T11:14:00.545Z,81.20
2018-05-16T11:15:00.439Z,81.29
2018-05-16T11:16:00.475Z,82.07
2018-05-16T11:17:00.473Z,82.03
2018-05-16T11:18:00.497Z,83.58
2018-05-16T11:19:00.595Z,83.77
2018-05-16T11:20:00.536Z,82.12
2018-05-16T11:21:00.559Z,82.70
2018-05-16T11:22:00.552Z,82.60
2018-05-16T11:23:00.575Z,81.83
2018-05-16T11:24:00.714Z,82.66
2018-05-16T11:25:00.626Z,82.86
2018-05-16T11:26:00.655Z,83.15
2018-05-16T11:27:00.670Z,83.25
2018-05-16T11:28:00.670Z,83.88
2018-05-16T11:29:00.787Z,84.03
2018-05-16T11:30:00.719Z,85.19
2018-05-16T11:31:00.721Z,85.87
2018-05-16T11:32:00.747Z,86.06
2018-05-16T11:33:00.759Z,86.60
2018-05-16T11:34:00.890Z,86.99
2018-05-16T11:35:00.800Z,87.33
2018-05-16T11:36:00.820Z,87.52
2018-05-16T11:37:00.835Z,87.85
2018-05-16T11:38:00.855Z,87.66
2018-05-16T11:39:01.108Z,87.04
2018-05-16T11:40:00.900Z,88.29
2018-05-16T11:41:00.934Z,88.73
2018-05-16T11:42:00.938Z,88.93
2018-05-16T11:43:00.957Z,88.93
2018-05-16T11:44:01.085Z,89.31
2018-05-16T11:45:01.111Z,89.31
2018-05-16T11:46:01.016Z,90.37
2018-05-16T11:47:01.076Z,89.51
2018-05-16T11:48:01.036Z,89.12
2018-05-16T11:49:01.070Z,89.22
2018-05-16T11:50:01.180Z,89.31
2018-05-16T11:51:01.109Z,89.41
2018-05-16T11:52:01.130Z,89.07
2018-05-16T11:53:01.119Z,89.26
2018-05-16T11:54:01.160Z,88.59
2018-05-16T11:55:01.170Z,89.07
2018-05-16T11:56:01.306Z,88.73
2018-05-16T11:57:01.192Z,89.61
2018-05-16T11:58:01.220Z,89.89
2018-05-16T11:59:01.247Z,89.89
2018-05-16T12:00:01.257Z,90.03
2018-05-16T12:01:01.371Z,90.13
2018-05-16T12:02:01.293Z,89.26
2018-05-16T12:03:01.314Z,88.59
2018-05-16T12:04:01.322Z,88.29
2018-05-16T12:05:01.342Z,88.87
2018-05-16T12:06:01.467Z,88.59
2018-05-16T12:07:01.379Z,89.17
2018-05-16T12:08:01.402Z,88.78
2018-05-16T12:09:01.488Z,88.87
2018-05-16T12:10:01.443Z,88.53
2018-05-16T12:11:01.540Z,88.43
2018-05-16T12:12:01.592Z,87.85
2018-05-16T12:13:01.610Z,87.76
2018-05-16T12:14:01.637Z,88.29
2018-05-16T12:15:01.602Z,88.09
2018-05-16T12:16:01.763Z,87.32
2018-05-16T12:17:01.554Z,87.13
2018-05-16T12:18:01.589Z,87.23
2018-05-16T12:19:01.718Z,87.13
2018-05-16T12:20:01.735Z,87.27
2018-05-16T12:21:01.721Z,86.78
2018-05-16T12:22:01.651Z,86.40
2018-05-16T12:23:01.688Z,86.30
2018-05-16T12:24:01.690Z,86.30
2018-05-16T12:25:01.704Z,86.05
2018-05-16T12:26:01.930Z,85.47
2018-05-16T12:27:01.754Z,84.01
2018-05-16T12:28:01.759Z,84.11
2018-05-16T12:29:01.983Z,84.31
2018-05-16T12:30:01.918Z,84.01
2018-05-16T12:31:02.035Z,83.92
2018-05-16T12:32:01.834Z,84.41
2018-05-16T12:33:01.858Z,84.11
2018-05-16T12:34:01.890Z,84.21
2018-05-16T12:35:01.896Z,85.18
2018-05-16T12:36:01.999Z,85.24
2018-05-16T12:37:01.923Z,85.72
2018-05-16T12:38:02.066Z,86.55
2018-05-16T12:39:01.966Z,86.83
2018-05-16T12:40:02.105Z,86.83
2018-05-16T12:41:02.106Z,86.83
2018-05-16T12:42:02.013Z,86.65
2018-05-16T12:43:02.041Z,87.03
2018-05-16T12:44:02.063Z,87.57
2018-05-16T12:45:02.072Z,87.61
2018-05-16T12:46:02.312Z,87.76
2018-05-16T12:47:02.111Z,88.15
2018-05-16T12:48:02.247Z,88.24
2018-05-16T12:49:02.269Z,88.43
2018-05-16T12:50:02.286Z,87.90
2018-05-16T12:51:02.286Z,87.81
2018-05-16T12:52:02.323Z,87.13
2018-05-16T12:53:02.338Z,87.17
2018-05-16T12:54:02.358Z,86.40
2018-05-16T12:55:02.375Z,86.69
2018-05-16T12:56:02.367Z,85.82
2018-05-16T12:57:02.292Z,85.42
2018-05-16T12:58:02.313Z,85.37
2018-05-16T12:59:02.446Z,85.37
2018-05-16T13:00:02.352Z,85.18
2018-05-16T13:01:02.458Z,85.28
2018-05-16T13:02:02.392Z,85.37