createdAt,value
2023-03-11T00:00:41.729Z,0.00
2023-03-11T00:01:41.847Z,0.00
2023-03-11T00:02:49.382Z,0.00
2023-03-11T00:03:41.686Z,0.00
2023-03-11T00:04:41.643Z,0.00
2023-03-11T00:05:41.667Z,0.00
2023-03-11T00:06:41.654Z,0.00
2023-03-11T00:07:41.622Z,0.00
2023-03-11T00:08:41.602Z,0.00
2023-03-11T00:09:41.581Z,0.00
2023-03-11T00:10:41.570Z,0.00
2023-03-11T00:11:41.582Z,0.00
2023-03-11T00:12:41.565Z,0.00
2023-03-11T00:13:41.541Z,0.00
2023-03-11T00:14:41.528Z,0.00
2023-03-11T00:15:41.537Z,0.00
2023-03-11T00:16:41.540Z,0.00
2023-03-11T00:17:41.505Z,0.00
2023-03-11T00:18:41.504Z,0.00
2023-03-11T00:19:41.480Z,0.00
2023-03-11T00:20:41.454Z,0.00
2023-03-11T00:21:41.441Z,0.00
2023-03-11T00:22:41.447Z,0.00
2023-03-11T00:23:41.422Z,0.00
2023-03-11T00:24:41.404Z,0.00
2023-03-11T00:25:41.392Z,0.00
2023-03-11T00:26:41.381Z,0.00
2023-03-11T00:27:41.404Z,0.00
2023-03-11T00:28:41.353Z,0.00
2023-03-11T00:29:41.336Z,0.00
2023-03-11T00:30:41.334Z,0.00
2023-03-11T00:31:41.317Z,0.00
2023-03-11T00:32:41.422Z,0.00
2023-03-11T00:33:41.327Z,0.00
2023-03-11T00:34:41.271Z,0.00
2023-03-11T00:35:41.350Z,0.00
2023-03-11T00:36:41.251Z,0.00
2023-03-11T00:37:41.230Z,0.00
2023-03-11T00:38:41.315Z,0.00
2023-03-11T00:39:41.215Z,0.00
2023-03-11T00:40:41.201Z,0.00
2023-03-11T00:41:41.184Z,0.00
2023-03-11T00:42:41.185Z,0.00
2023-03-11T00:43:41.204Z,0.00
2023-03-11T00:44:41.153Z,0.00
2023-03-11T00:45:41.141Z,0.00
2023-03-11T00:46:41.129Z,0.00
2023-03-11T00:47:41.141Z,0.00
2023-03-11T00:48:41.215Z,0.00
2023-03-11T00:49:41.090Z,0.00
2023-03-11T00:50:41.094Z,0.00
2023-03-11T00:51:41.068Z,0.00
2023-03-11T00:52:41.058Z,0.00
2023-03-11T00:53:41.044Z,0.00
2023-03-11T00:54:41.024Z,0.00
2023-03-11T00:55:41.030Z,0.00
2023-03-11T00:56:40.993Z,0.00
2023-03-11T00:57:41.000Z,0.00
2023-03-11T00:58:41.014Z,0.00
2023-03-11T00:59:40.967Z,0.00
2023-03-11T01:00:40.989Z,0.00
2023-03-11T01:01:40.972Z,0.00
2023-03-11T01:02:40.930Z,0.00
2023-03-11T01:03:40.952Z,0.00
2023-03-11T01:04:41.015Z,0.00
2023-03-11T01:05:40.893Z,0.00
2023-03-11T01:06:45.538Z,0.00
2023-03-11T01:07:40.882Z,0.00
2023-03-11T01:08:40.856Z,0.00
2023-03-11T01:09:40.831Z,0.00
2023-03-11T01:10:40.834Z,0.00
2023-03-11T01:11:40.809Z,0.00
2023-03-11T01:12:40.834Z,0.00
2023-03-11T01:13:40.780Z,0.00
2023-03-11T01:14:40.770Z,0.00
2023-03-11T01:15:40.790Z,0.00
2023-03-11T01:16:40.753Z,0.00
2023-03-11T01:17:40.751Z,0.00
2023-03-11T01:18:40.737Z,0.00
2023-03-11T01:19:40.698Z,0.00
2023-03-11T01:20:40.701Z,0.00
2023-03-11T01:21:40.679Z,0.00
2023-03-11T01:22:40.664Z,0.00
2023-03-11T01:23:40.667Z,0.00
2023-03-11T01:24:40.644Z,0.00
2023-03-11T01:25:40.630Z,0.00
2023-03-11T01:26:40.619Z,0.00
2023-03-11T01:27:40.598Z,0.00
2023-03-11T01:28:40.610Z,0.00
2023-03-11T01:29:40.575Z,0.00
2023-03-11T01:30:40.576Z,0.00
2023-03-11T01:31:40.568Z,0.00
2023-03-11T01:32:40.631Z,0.00
2023-03-11T01:33:46.567Z,0.00
2023-03-11T01:34:40.532Z,0.00
2023-03-11T01:35:40.559Z,0.00
2023-03-11T01:36:40.504Z,0.00
2023-03-11T01:37:40.517Z,0.00
2023-03-11T01:38:40.498Z,0.00
2023-03-11T01:39:40.485Z,0.00
2023-03-11T01:40:40.471Z,0.00
2023-03-11T01:41:40.459Z,0.00
2023-03-11T01:42:40.444Z,0.00
2023-03-11T01:43:40.422Z,0.00
2023-03-11T01:44:40.423Z,0.00
2023-03-11T01:45:40.507Z,0.00
2023-03-11T01:46:40.395Z,0.00
2023-03-11T01:47:40.398Z,0.00
2023-03-11T01:48:40.377Z,0.00
2023-03-11T01:49:40.378Z,0.00
2023-03-11T01:50:40.347Z,0.00
2023-03-11T01:51:40.316Z,0.00
2023-03-11T01:52:40.314Z,0.00
2023-03-11T01:53:40.324Z,0.00
2023-03-11T01:54:40.276Z,0.00
2023-03-11T01:55:40.274Z,0.00
2023-03-11T01:56:40.262Z,0.00
2023-03-11T01:57:40.290Z,0.00
2023-03-11T01:58:40.237Z,0.00
2023-03-11T01:59:40.201Z,0.00
2023-03-11T02:00:40.220Z,0.00
2023-03-11T02:01:40.326Z,0.00
2023-03-11T02:02:40.217Z,0.00
2023-03-11T02:03:40.308Z,0.00
2023-03-11T02:04:40.157Z,0.00
2023-03-11T02:05:40.219Z,0.00
2023-03-11T02:06:40.125Z,0.00
2023-03-11T02:07:40.105Z,0.00
2023-03-11T02:08:40.112Z,0.00
2023-03-11T02:09:40.101Z,0.00
2023-03-11T02:10:40.076Z,0.00
2023-03-11T02:11:40.052Z,0.00
2023-03-11T02:12:40.305Z,0.00
2023-03-11T02:13:40.029Z,0.00
2023-03-11T02:14:40.080Z,0.00
2023-03-11T02:15:40.295Z,0.00
2023-03-11T02:16:40.022Z,0.00
2023-03-11T02:17:40.032Z,0.00
2023-03-11T02:18:39.975Z,0.00
2023-03-11T02:19:40.074Z,0.00
2023-03-11T02:20:39.971Z,0.00
2023-03-11T02:21:39.933Z,0.00
2023-03-11T02:22:39.930Z,0.00
2023-03-11T02:23:39.910Z,0.00
2023-03-11T02:24:39.946Z,0.00
2023-03-11T02:25:39.900Z,0.00
2023-03-11T02:26:39.886Z,0.00
2023-03-11T02:27:39.886Z,0.00
2023-03-11T02:28:39.847Z,0.00
2023-03-11T02:29:39.846Z,0.00
2023-03-11T02:30:39.832Z,0.00
2023-03-11T02:31:41.799Z,0.00
2023-03-11T02:32:39.868Z,0.00
2023-03-11T02:33:39.786Z,0.00
2023-03-11T02:34:39.777Z,0.00
2023-03-11T02:35:39.784Z,0.00
2023-03-11T02:36:39.758Z,0.00
2023-03-11T02:37:39.911Z,0.00
2023-03-11T02:38:39.727Z,0.00
2023-03-11T02:39:39.732Z,0.00
2023-03-11T02:40:39.709Z,0.00
2023-03-11T02:41:39.710Z,0.00
2023-03-11T02:42:39.695Z,0.00
2023-03-11T02:43:39.653Z,0.00
2023-03-11T02:44:39.653Z,0.00
2023-03-11T02:45:39.664Z,0.00
2023-03-11T02:46:39.650Z,0.00
2023-03-11T02:47:39.637Z,0.00
2023-03-11T02:48:39.594Z,0.00
2023-03-11T02:49:39.592Z,0.00
2023-03-11T02:50:39.565Z,0.00
2023-03-11T02:51:39.560Z,0.00
2023-03-11T02:52:39.595Z,0.00
2023-03-11T02:53:39.546Z,0.00
2023-03-11T02:54:39.535Z,0.00
2023-03-11T02:55:39.501Z,0.00
2023-03-11T02:56:39.512Z,0.00
2023-03-11T02:57:39.469Z,0.00
2023-03-11T02:58:39.469Z,0.00
2023-03-11T02:59:39.486Z,0.00
2023-03-11T03:00:39.501Z,0.00
2023-03-11T03:01:39.432Z,0.00
2023-03-11T03:02:39.427Z,0.00
2023-03-11T03:03:39.399Z,0.00
2023-03-11T03:04:39.448Z,0.00
2023-03-11T03:05:39.403Z,0.00
2023-03-11T03:06:39.400Z,0.00
2023-03-11T03:07:39.349Z,0.00
2023-03-11T03:08:39.364Z,0.00
2023-03-11T03:09:39.318Z,0.00
2023-03-11T03:10:39.314Z,0.00
2023-03-11T03:11:39.293Z,0.00
2023-03-11T03:12:39.283Z,0.00
2023-03-11T03:13:39.692Z,0.00
2023-03-11T03:14:39.270Z,0.00
2023-03-11T03:15:39.267Z,0.00
2023-03-11T03:16:39.426Z,0.00
2023-03-11T03:17:39.303Z,0.00
2023-03-11T03:18:39.234Z,0.00
2023-03-11T03:19:39.199Z,0.00
2023-03-11T03:20:39.195Z,0.00
2023-03-11T03:21:39.175Z,0.00
2023-03-11T03:22:45.250Z,0.00
2023-03-11T03:23:45.167Z,0.00
2023-03-11T03:24:45.159Z,0.00
2023-03-11T03:25:45.144Z,0.00
2023-03-11T03:26:45.124Z,0.00
2023-03-11T03:27:39.094Z,0.00
2023-03-11T03:28:39.102Z,0.00
2023-03-11T03:29:39.076Z,0.00
2023-03-11T03:30:39.076Z,0.00
2023-03-11T03:31:39.125Z,0.00
2023-03-11T03:32:39.110Z,0.00
2023-03-11T03:33:39.069Z,0.00
2023-03-11T03:34:39.053Z,0.00
2023-03-11T03:35:39.060Z,0.00
2023-03-11T03:36:39.070Z,0.00
2023-03-11T03:37:38.986Z,0.00
2023-03-11T03:38:38.972Z,0.00
2023-03-11T03:39:38.978Z,0.00
2023-03-11T03:40:38.942Z,0.00
2023-03-11T03:41:38.931Z,0.00
2023-03-11T03:42:38.948Z,0.00
2023-03-11T03:43:38.901Z,0.00
2023-03-11T03:44:38.921Z,0.00
2023-03-11T03:45:38.975Z,0.00
2023-03-11T03:46:38.863Z,0.00
2023-03-11T03:47:38.873Z,0.00
2023-03-11T03:48:38.842Z,0.00
2023-03-11T03:49:38.883Z,0.00
2023-03-11T03:50:38.835Z,0.00
2023-03-11T03:51:38.803Z,0.00
2023-03-11T03:52:38.796Z,0.00
2023-03-11T03:53:38.794Z,0.00
2023-03-11T03:54:38.792Z,0.00
2023-03-11T03:55:38.765Z,0.00
2023-03-11T03:56:38.769Z,0.00
2023-03-11T03:57:38.747Z,0.00
2023-03-11T03:58:38.765Z,0.00
2023-03-11T03:59:39.026Z,0.00
2023-03-11T04:00:38.703Z,0.00
2023-03-11T04:01:38.697Z,0.00
2023-03-11T04:02:38.740Z,0.00
2023-03-11T04:03:38.700Z,0.00
2023-03-11T04:04:38.656Z,0.00
2023-03-11T04:05:38.639Z,0.00
2023-03-11T04:06:38.865Z,0.00
2023-03-11T04:07:38.603Z,0.00
2023-03-11T04:08:38.623Z,0.00
2023-03-11T04:09:38.610Z,0.00
2023-03-11T04:10:38.587Z,0.00
2023-03-11T04:11:39.482Z,0.00
2023-03-11T04:12:38.550Z,0.00
2023-03-11T04:13:38.542Z,0.00
2023-03-11T04:14:38.558Z,0.00
2023-03-11T04:15:38.525Z,0.00
2023-03-11T04:16:38.523Z,0.00
2023-03-11T04:17:38.518Z,0.00
2023-03-11T04:18:38.476Z,0.00
2023-03-11T04:19:38.487Z,0.00
2023-03-11T04:20:38.462Z,0.00
2023-03-11T04:21:38.448Z,0.00
2023-03-11T04:22:38.424Z,0.00
2023-03-11T04:23:38.435Z,0.00
2023-03-11T04:24:38.411Z,0.00
2023-03-11T04:25:38.397Z,0.00
2023-03-11T04:26:38.370Z,0.00
2023-03-11T04:27:38.374Z,0.00
2023-03-11T04:28:38.421Z,0.00
2023-03-11T04:29:38.321Z,0.00
2023-03-11T04:30:38.368Z,0.00
2023-03-11T04:31:38.312Z,0.00
2023-03-11T04:32:38.426Z,0.00
2023-03-11T04:33:38.318Z,0.00
2023-03-11T04:34:38.271Z,0.00
2023-03-11T04:35:38.358Z,0.00
2023-03-11T04:36:38.249Z,0.00
2023-03-11T04:37:38.216Z,0.00
2023-03-11T04:38:38.220Z,0.00
2023-03-11T04:39:38.451Z,0.00
2023-03-11T04:40:38.189Z,0.00
2023-03-11T04:41:38.170Z,0.00
2023-03-11T04:42:38.388Z,0.00
2023-03-11T04:43:38.151Z,0.00
2023-03-11T04:44:38.191Z,0.00
2023-03-11T04:45:38.124Z,0.00
2023-03-11T04:46:38.206Z,0.00
2023-03-11T04:47:38.111Z,0.00
2023-03-11T04:48:38.095Z,0.00
2023-03-11T04:49:38.095Z,0.00
2023-03-11T04:50:38.060Z,0.00
2023-03-11T04:51:38.061Z,0.00
2023-03-11T04:52:38.044Z,0.00
2023-03-11T04:53:38.039Z,0.00
2023-03-11T04:54:38.011Z,0.00
2023-03-11T04:55:38.013Z,0.00
2023-03-11T04:56:38.442Z,0.00
2023-03-11T04:57:37.995Z,0.00
2023-03-11T04:58:38.011Z,0.00
2023-03-11T04:59:37.947Z,0.00
2023-03-11T05:00:37.925Z,0.00
2023-03-11T05:01:38.014Z,0.00
2023-03-11T05:02:37.902Z,0.00
2023-03-11T05:03:37.922Z,0.00
2023-03-11T05:04:37.902Z,0.00
2023-03-11T05:05:37.865Z,0.00
2023-03-11T05:06:37.852Z,0.00
2023-03-11T05:07:37.838Z,0.00
2023-03-11T05:08:37.838Z,0.00
2023-03-11T05:09:37.814Z,0.00
2023-03-11T05:10:37.807Z,0.00
2023-03-11T05:11:37.786Z,0.00
2023-03-11T05:12:37.784Z,0.00
2023-03-11T05:13:37.791Z,0.00
2023-03-11T05:14:37.768Z,0.00
2023-03-11T05:15:37.767Z,0.00
2023-03-11T05:16:37.712Z,0.00
2023-03-11T05:17:37.708Z,0.00
2023-03-11T05:18:37.682Z,0.00
2023-03-11T05:19:37.679Z,0.00
2023-03-11T05:20:37.651Z,1.00
2023-03-11T05:21:37.653Z,0.00
2023-03-11T05:22:37.638Z,0.00
2023-03-11T05:23:37.618Z,1.00
2023-03-11T05:24:37.576Z,1.00
2023-03-11T05:25:37.551Z,1.00
2023-03-11T05:26:37.528Z,1.00
2023-03-11T05:27:37.524Z,2.00
2023-03-11T05:28:37.534Z,2.00
2023-03-11T05:29:37.512Z,1.00
2023-03-11T05:30:37.481Z,1.00
2023-03-11T05:31:37.564Z,2.00
2023-03-11T05:32:37.511Z,4.00
2023-03-11T05:33:37.475Z,6.00
2023-03-11T05:34:37.443Z,5.00
2023-03-11T05:35:37.472Z,4.00
2023-03-11T05:36:37.406Z,4.00
2023-03-11T05:37:37.412Z,12.00
2023-03-11T05:38:37.395Z,10.00
2023-03-11T05:39:37.380Z,13.00
2023-03-11T05:40:37.365Z,17.00
2023-03-11T05:41:37.365Z,14.00
2023-03-11T05:42:37.329Z,12.00
2023-03-11T05:43:37.347Z,12.00
2023-03-11T05:44:37.308Z,16.00
2023-03-11T05:45:37.308Z,20.00
2023-03-11T05:46:37.395Z,24.00
2023-03-11T05:47:37.290Z,27.00
2023-03-11T05:48:37.271Z,32.00
2023-03-11T05:49:37.301Z,35.00
2023-03-11T05:50:37.233Z,44.00
2023-03-11T05:51:37.233Z,55.00
2023-03-11T05:52:37.206Z,75.00
2023-03-11T05:53:37.227Z,106.00
2023-03-11T05:54:37.177Z,122.00
2023-03-11T05:55:37.168Z,142.00
2023-03-11T05:56:37.147Z,151.00
2023-03-11T05:57:37.148Z,158.00
2023-03-11T05:58:37.161Z,159.00
2023-03-11T05:59:37.115Z,165.00
2023-03-11T06:00:37.116Z,174.00
2023-03-11T06:01:37.093Z,186.00
2023-03-11T06:02:37.065Z,196.00
2023-03-11T06:03:37.147Z,209.00
2023-03-11T06:04:37.230Z,216.00
2023-03-11T06:05:37.049Z,226.00
2023-03-11T06:06:37.017Z,242.00
2023-03-11T06:07:37.027Z,249.00
2023-03-11T06:08:37.152Z,264.00
2023-03-11T06:09:37.112Z,287.00
2023-03-11T06:10:36.975Z,305.00
2023-03-11T06:11:36.968Z,328.00
2023-03-11T06:12:36.957Z,338.00
2023-03-11T06:13:37.490Z,359.00
2023-03-11T06:14:36.918Z,385.00
2023-03-11T06:15:36.950Z,401.00
2023-03-11T06:16:36.971Z,424.00
2023-03-11T06:17:36.899Z,461.00
2023-03-11T06:18:36.879Z,514.00
2023-03-11T06:19:36.888Z,560.00
2023-03-11T06:20:36.892Z,582.00
2023-03-11T06:21:36.835Z,604.00
2023-03-11T06:22:39.646Z,646.00
2023-03-11T06:23:36.812Z,709.00
2023-03-11T06:24:36.789Z,782.00
2023-03-11T06:25:36.809Z,851.00
2023-03-11T06:26:36.774Z,910.00
2023-03-11T06:27:36.787Z,971.00
2023-03-11T06:28:36.774Z,997.00
2023-03-11T06:29:36.746Z,1026.00
2023-03-11T06:30:36.736Z,1047.00
2023-03-11T06:31:36.752Z,1103.00
2023-03-11T06:32:36.751Z,1172.00
2023-03-11T06:33:36.680Z,1217.00
2023-03-11T06:34:36.674Z,1386.00
2023-03-11T06:35:42.726Z,1433.00
2023-03-11T06:36:36.650Z,1563.00
2023-03-11T06:37:36.632Z,1728.00
2023-03-11T06:38:37.495Z,1730.00
2023-03-11T06:39:36.607Z,1600.00
2023-03-11T06:40:36.594Z,1501.00
2023-03-11T06:41:36.594Z,1485.00
2023-03-11T06:42:36.565Z,1477.00
2023-03-11T06:43:36.578Z,1489.00
2023-03-11T06:44:36.579Z,1481.00
2023-03-11T06:45:36.554Z,1472.00
2023-03-11T06:46:36.546Z,1452.00
2023-03-11T06:47:36.513Z,1423.00
2023-03-11T06:48:36.583Z,1415.00
2023-03-11T06:49:36.482Z,1456.00
2023-03-11T06:50:36.503Z,1478.00
2023-03-11T06:51:36.466Z,1496.00
2023-03-11T06:52:36.452Z,1540.00
2023-03-11T06:53:36.466Z,1572.00
2023-03-11T06:54:36.416Z,1635.00
2023-03-11T06:55:36.441Z,1723.00
2023-03-11T06:56:36.416Z,1818.00
2023-03-11T06:57:36.384Z,1853.00
2023-03-11T06:58:36.368Z,1907.00
2023-03-11T06:59:36.422Z,1906.00
2023-03-11T07:00:36.363Z,1919.00
2023-03-11T07:01:36.330Z,1986.00
2023-03-11T07:02:36.327Z,2181.00
2023-03-11T07:03:36.307Z,2197.00
2023-03-11T07:04:36.346Z,2063.00
2023-03-11T07:05:36.283Z,2161.00
2023-03-11T07:06:36.302Z,2299.00
2023-03-11T07:07:36.267Z,2215.00
2023-03-11T07:08:36.236Z,2484.00
2023-03-11T07:09:36.285Z,2629.00
2023-03-11T07:10:36.227Z,2577.00
2023-03-11T07:11:36.208Z,2809.00
2023-03-11T07:12:36.200Z,2905.00
2023-03-11T07:13:36.198Z,2869.00
2023-03-11T07:14:36.223Z,2788.00
2023-03-11T07:15:36.173Z,2915.00
2023-03-11T07:16:36.266Z,2882.00
2023-03-11T07:17:36.178Z,2867.00
2023-03-11T07:18:36.130Z,3151.00
2023-03-11T07:19:36.138Z,3059.00
2023-03-11T07:20:36.123Z,2927.00
2023-03-11T07:21:36.097Z,2838.00
2023-03-11T07:22:36.101Z,3133.00
2023-03-11T07:23:36.106Z,2915.00
2023-03-11T07:24:36.064Z,2890.00
2023-03-11T07:25:36.098Z,2992.00
2023-03-11T07:26:36.022Z,2815.00
2023-03-11T07:27:36.057Z,2998.00
2023-03-11T07:28:35.992Z,2973.00
2023-03-11T07:29:36.005Z,2851.00
2023-03-11T07:30:35.957Z,2903.00
2023-03-11T07:31:36.017Z,2778.00
2023-03-11T07:32:35.990Z,2710.00
2023-03-11T07:33:35.938Z,2702.00
2023-03-11T07:34:35.974Z,2643.00
2023-03-11T07:35:35.936Z,2635.00
2023-03-11T07:36:35.887Z,2655.00
2023-03-11T07:37:35.886Z,2661.00
2023-03-11T07:38:35.849Z,2613.00
2023-03-11T07:39:35.903Z,2606.00
2023-03-11T07:40:35.839Z,2699.00
2023-03-11T07:41:35.857Z,2642.00
2023-03-11T07:42:35.804Z,2590.00
2023-03-11T07:43:35.796Z,2591.00
2023-03-11T07:44:35.813Z,2566.00
2023-03-11T07:45:35.784Z,2594.00
2023-03-11T07:46:35.789Z,2633.00
2023-03-11T07:47:35.757Z,2659.00
2023-03-11T07:48:35.734Z,2689.00
2023-03-11T07:49:35.762Z,2726.00
2023-03-11T07:50:35.706Z,2762.00
2023-03-11T07:51:35.725Z,2791.00
2023-03-11T07:52:35.685Z,2805.00
2023-03-11T07:53:35.668Z,2832.00
2023-03-11T07:54:35.659Z,2838.00
2023-03-11T07:55:35.668Z,2814.00
2023-03-11T07:56:35.654Z,2795.00
2023-03-11T07:57:35.628Z,2773.00
2023-03-11T07:58:35.606Z,2747.00
2023-03-11T07:59:35.611Z,2715.00
2023-03-11T08:00:35.623Z,2662.00
2023-03-11T08:01:35.589Z,2593.00
2023-03-11T08:02:35.583Z,2569.00
2023-03-11T08:03:35.584Z,2574.00
2023-03-11T08:04:35.544Z,2583.00
2023-03-11T08:05:35.543Z,2620.00
2023-03-11T08:06:35.511Z,2680.00
2023-03-11T08:07:35.500Z,2748.00
2023-03-11T08:08:35.482Z,2806.00
2023-03-11T08:09:35.525Z,2834.00
2023-03-11T08:10:35.446Z,2849.00
2023-03-11T08:11:35.459Z,2861.00
2023-03-11T08:12:35.424Z,2871.00
2023-03-11T08:13:35.555Z,2876.00
2023-03-11T08:14:35.514Z,2879.00
2023-03-11T08:15:35.419Z,2889.00
2023-03-11T08:16:35.451Z,2858.00
2023-03-11T08:17:35.396Z,2876.00
2023-03-11T08:18:35.394Z,2936.00
2023-03-11T08:19:35.369Z,2948.00
2023-03-11T08:20:35.350Z,3050.00
2023-03-11T08:21:35.357Z,3176.00
2023-03-11T08:22:36.986Z,3265.00
2023-03-11T08:23:35.286Z,3321.00
2023-03-11T08:24:35.301Z,3362.00
2023-03-11T08:25:35.259Z,3398.00
2023-03-11T08:26:35.379Z,3430.00
2023-03-11T08:27:35.239Z,3440.00
2023-03-11T08:28:35.223Z,3464.00
2023-03-11T08:29:35.215Z,3510.00
2023-03-11T08:30:35.198Z,3564.00
2023-03-11T08:31:35.372Z,3649.00
2023-03-11T08:32:35.213Z,3772.00
2023-03-11T08:33:35.159Z,3907.00
2023-03-11T08:34:35.249Z,4037.00
2023-03-11T08:35:35.220Z,4138.00
2023-03-11T08:36:35.150Z,4123.00
2023-03-11T08:37:35.117Z,4111.00
2023-03-11T08:38:35.149Z,4109.00
2023-03-11T08:39:35.408Z,4215.00
2023-03-11T08:40:35.075Z,4561.00
2023-03-11T08:41:35.090Z,4488.00
2023-03-11T08:42:37.080Z,4490.00
2023-03-11T08:43:35.192Z,3048.00
2023-03-11T08:44:35.073Z,3935.00
2023-03-11T08:45:35.015Z,5394.00
2023-03-11T08:46:35.078Z,13762.00
2023-03-11T08:47:34.980Z,5666.00
2023-03-11T08:48:34.977Z,9771.00
2023-03-11T08:49:34.981Z,24198.00
2023-03-11T08:50:47.398Z,27740.00
2023-03-11T08:51:34.944Z,25688.00
2023-03-11T08:52:34.934Z,27120.00
2023-03-11T08:53:34.909Z,27945.00
2023-03-11T08:54:34.933Z,27339.00
2023-03-11T08:55:34.880Z,26764.00
2023-03-11T08:56:34.877Z,27523.00
2023-03-11T08:57:34.850Z,33189.00
2023-03-11T08:58:34.853Z,32993.00
2023-03-11T08:59:34.840Z,30161.00
2023-03-11T09:00:34.821Z,25359.00
2023-03-11T09:01:34.801Z,21184.00
2023-03-11T09:02:34.807Z,26872.00
2023-03-11T09:03:34.796Z,72842.00
2023-03-11T09:04:34.795Z,72525.00
2023-03-11T09:05:34.762Z,71344.00
2023-03-11T09:06:34.770Z,70340.00
2023-03-11T09:07:34.719Z,69007.00
2023-03-11T09:08:34.743Z,42697.00
2023-03-11T09:09:34.706Z,33808.00
2023-03-11T09:10:34.713Z,71660.00
2023-03-11T09:11:34.725Z,70617.00
2023-03-11T09:12:34.665Z,69858.00
2023-03-11T09:13:34.671Z,69210.00
2023-03-11T09:14:34.633Z,38993.00
2023-03-11T09:15:34.636Z,38260.00
2023-03-11T09:16:34.653Z,67952.00
2023-03-11T09:17:34.602Z,40547.00
2023-03-11T09:18:34.588Z,39433.00
2023-03-11T09:19:34.575Z,32048.00
2023-03-11T09:20:34.578Z,28708.00
2023-03-11T09:21:34.585Z,76040.00
2023-03-11T09:22:34.532Z,77053.00
2023-03-11T09:23:34.533Z,79581.00
2023-03-11T09:24:34.515Z,78499.00
2023-03-11T09:25:34.494Z,79862.00
2023-03-11T09:26:34.500Z,78947.00
2023-03-11T09:27:34.470Z,78122.00
2023-03-11T09:28:34.462Z,75440.00
2023-03-11T09:29:34.460Z,74186.00
2023-03-11T09:30:34.431Z,72838.00
2023-03-11T09:31:34.554Z,72861.00
2023-03-11T09:32:34.437Z,71400.00
2023-03-11T09:33:34.381Z,68222.00
2023-03-11T09:34:34.412Z,67704.00
2023-03-11T09:35:34.414Z,41776.00
2023-03-11T09:36:34.379Z,36150.00
2023-03-11T09:37:34.340Z,38689.00
2023-03-11T09:38:34.334Z,35183.00
2023-03-11T09:39:34.299Z,35450.00
2023-03-11T09:40:34.321Z,34347.00
2023-03-11T09:41:35.496Z,30422.00
2023-03-11T09:42:34.264Z,22519.00
2023-03-11T09:43:34.262Z,23252.00
2023-03-11T09:44:34.277Z,10722.00
2023-03-11T09:45:34.234Z,12979.00
2023-03-11T09:46:34.244Z,7085.00
2023-03-11T09:47:34.228Z,13270.00
2023-03-11T09:48:34.188Z,9022.00
2023-03-11T09:49:34.177Z,9012.00
2023-03-11T09:50:34.160Z,10029.00
2023-03-11T09:51:34.152Z,10406.00
2023-03-11T09:52:34.170Z,10022.00
2023-03-11T09:53:34.133Z,10233.00
2023-03-11T09:54:34.124Z,10111.00
2023-03-11T09:55:34.101Z,9915.00
2023-03-11T09:56:34.098Z,10238.00
2023-03-11T09:57:34.079Z,11919.00
2023-03-11T09:58:34.059Z,10879.00
2023-03-11T09:59:34.063Z,11077.00
2023-03-11T10:00:34.030Z,10266.00
2023-03-11T10:01:34.014Z,10185.00
2023-03-11T10:02:34.157Z,10411.00
2023-03-11T10:03:33.993Z,12062.00
2023-03-11T10:04:33.980Z,10885.00
2023-03-11T10:05:33.969Z,10481.00
2023-03-11T10:06:33.956Z,10842.00
2023-03-11T10:07:33.973Z,10482.00
2023-03-11T10:08:33.933Z,12567.00
2023-03-11T10:09:33.924Z,12643.00
2023-03-11T10:10:33.910Z,10909.00
2023-03-11T10:11:33.892Z,12302.00
2023-03-11T10:12:33.903Z,4133.00
2023-03-11T10:13:33.862Z,20687.00
2023-03-11T10:14:33.858Z,12668.00
2023-03-11T10:15:33.841Z,12554.00
2023-03-11T10:16:33.843Z,9887.00
2023-03-11T10:17:33.825Z,11712.00
2023-03-11T10:18:33.830Z,12588.00
2023-03-11T10:19:33.856Z,13968.00
2023-03-11T10:20:33.782Z,12034.00
2023-03-11T10:21:33.786Z,4951.00
2023-03-11T10:22:33.752Z,16118.00
2023-03-11T10:23:33.736Z,71835.00
2023-03-11T10:24:33.749Z,74352.00
2023-03-11T10:25:33.742Z,73671.00
2023-03-11T10:26:33.703Z,77130.00
2023-03-11T10:27:33.715Z,65401.00
2023-03-11T10:28:33.680Z,25568.00
2023-03-11T10:29:33.664Z,16065.00
2023-03-11T10:30:33.654Z,13614.00
2023-03-11T10:31:33.681Z,12300.00
2023-03-11T10:32:33.707Z,11738.00
2023-03-11T10:33:33.610Z,12322.00
2023-03-11T10:34:33.605Z,10727.00
2023-03-11T10:35:33.632Z,15522.00
2023-03-11T10:36:33.573Z,11171.00
2023-03-11T10:37:48.273Z,9982.00
2023-03-11T10:38:33.577Z,8513.00
2023-03-11T10:39:33.536Z,8355.00
2023-03-11T10:40:33.538Z,8795.00
2023-03-11T10:41:33.514Z,7389.00
2023-03-11T10:42:33.542Z,7409.00
2023-03-11T10:43:33.482Z,24236.00
2023-03-11T10:44:33.500Z,13168.00
2023-03-11T10:45:33.505Z,13215.00
2023-03-11T10:46:33.459Z,14493.00
2023-03-11T10:47:33.466Z,14242.00
2023-03-11T10:48:33.443Z,14533.00
2023-03-11T10:49:33.409Z,14878.00
2023-03-11T10:50:35.352Z,9901.00
2023-03-11T10:51:33.406Z,22449.00
2023-03-11T10:52:33.407Z,18949.00
2023-03-11T10:53:33.367Z,13769.00
2023-03-11T10:54:33.367Z,11444.00
2023-03-11T10:55:33.351Z,10633.00
2023-03-11T10:56:33.330Z,12059.00
2023-03-11T10:57:33.328Z,12924.00
2023-03-11T10:58:33.303Z,8689.00
2023-03-11T10:59:33.310Z,18749.00
2023-03-11T11:00:33.295Z,17871.00
2023-03-11T11:01:33.374Z,15691.00
2023-03-11T11:02:33.251Z,12998.00
2023-03-11T11:03:33.283Z,13897.00
2023-03-11T11:04:33.296Z,13449.00
2023-03-11T11:05:33.217Z,13859.00
2023-03-11T11:06:33.224Z,13637.00
2023-03-11T11:07:33.182Z,13724.00
2023-03-11T11:08:33.177Z,10314.00
2023-03-11T11:09:33.189Z,24125.00
2023-03-11T11:10:33.150Z,14075.00
2023-03-11T11:11:33.134Z,15078.00
2023-03-11T11:12:33.126Z,18212.00
2023-03-11T11:13:33.112Z,20508.00
2023-03-11T11:14:33.125Z,18246.00
2023-03-11T11:15:33.093Z,16670.00
2023-03-11T11:16:33.136Z,16009.00
2023-03-11T11:17:33.076Z,15486.00
2023-03-11T11:18:33.060Z,14973.00
2023-03-11T11:19:33.079Z,14313.00
2023-03-11T11:20:33.107Z,12876.00
2023-03-11T11:21:33.015Z,12798.00
2023-03-11T11:22:33.012Z,12727.00
2023-03-11T11:23:32.988Z,13320.00
2023-03-11T11:24:33.015Z,13480.00
2023-03-11T11:25:33.003Z,13576.00
2023-03-11T11:26:32.951Z,12910.00
2023-03-11T11:27:32.936Z,11841.00
2023-03-11T11:28:32.932Z,10910.00
2023-03-11T11:29:32.942Z,11487.00
2023-03-11T11:30:32.947Z,11238.00
2023-03-11T11:31:32.892Z,9872.00
2023-03-11T11:32:32.912Z,11108.00
2023-03-11T11:33:32.873Z,13332.00
2023-03-11T11:34:32.877Z,13661.00
2023-03-11T11:35:32.866Z,14492.00
2023-03-11T11:36:32.832Z,13152.00
2023-03-11T11:37:32.812Z,12133.00
2023-03-11T11:38:32.812Z,14488.00
2023-03-11T11:39:32.802Z,15250.00
2023-03-11T11:40:32.783Z,11925.00
2023-03-11T11:41:32.752Z,11289.00
2023-03-11T11:42:32.742Z,12559.00
2023-03-11T11:43:32.739Z,12147.00
2023-03-11T11:44:32.750Z,10598.00
2023-03-11T11:45:32.720Z,9423.00
2023-03-11T11:46:32.715Z,7462.00
2023-03-11T11:47:32.681Z,20640.00
2023-03-11T11:48:32.677Z,20882.00
2023-03-11T11:49:32.674Z,27463.00
2023-03-11T11:50:32.645Z,28156.00
2023-03-11T11:51:32.639Z,30284.00
2023-03-11T11:52:32.666Z,75451.00
2023-03-11T11:53:32.607Z,72211.00
2023-03-11T11:54:32.597Z,66705.00
2023-03-11T11:55:32.588Z,26723.00
2023-03-11T11:56:32.567Z,17444.00
2023-03-11T11:57:32.571Z,11985.00
2023-03-11T11:58:32.541Z,8755.00
2023-03-11T11:59:32.546Z,8878.00
2023-03-11T12:00:32.531Z,21039.00
2023-03-11T12:01:32.508Z,23782.00
2023-03-11T12:02:32.488Z,28287.00
2023-03-11T12:03:32.549Z,34761.00
2023-03-11T12:04:32.512Z,29785.00
2023-03-11T12:05:32.495Z,17500.00
2023-03-11T12:06:32.481Z,15484.00
2023-03-11T12:07:32.443Z,26730.00
2023-03-11T12:08:32.429Z,28311.00
2023-03-11T12:09:32.405Z,14424.00
2023-03-11T12:10:32.392Z,13939.00
2023-03-11T12:11:32.375Z,15533.00
2023-03-11T12:12:32.428Z,15073.00
2023-03-11T12:13:32.354Z,13118.00
2023-03-11T12:14:32.348Z,10672.00
2023-03-11T12:15:32.409Z,9572.00
2023-03-11T12:16:32.321Z,9419.00
2023-03-11T12:17:32.350Z,8912.00
2023-03-11T12:18:32.339Z,8707.00
2023-03-11T12:19:32.274Z,8003.00
2023-03-11T12:20:32.278Z,9322.00
2023-03-11T12:21:32.250Z,18521.00
2023-03-11T12:22:32.290Z,11828.00
2023-03-11T12:23:32.220Z,12350.00
2023-03-11T12:24:32.215Z,10575.00
2023-03-11T12:25:32.196Z,14816.00
2023-03-11T12:26:32.201Z,11866.00
2023-03-11T12:27:32.193Z,16991.00
2023-03-11T12:28:32.199Z,15680.00
2023-03-11T12:29:32.184Z,12312.00
2023-03-11T12:30:32.151Z,12429.00
2023-03-11T12:31:32.137Z,12762.00
2023-03-11T12:32:32.160Z,12708.00