createdAt,value
2022-08-24T00:00:32.685Z,3.63
2022-08-24T00:03:01.166Z,3.90
2022-08-24T00:05:29.912Z,3.50
2022-08-24T00:07:58.287Z,3.53
2022-08-24T00:10:27.666Z,3.97
2022-08-24T00:12:56.177Z,3.60
2022-08-24T00:15:26.153Z,3.83
2022-08-24T00:17:54.611Z,3.87
2022-08-24T00:20:23.126Z,4.10
2022-08-24T00:22:51.583Z,4.20
2022-08-24T00:25:20.571Z,4.20
2022-08-24T00:27:49.216Z,4.00
2022-08-24T00:30:19.339Z,3.50
2022-08-24T00:32:50.605Z,3.80
2022-08-24T00:35:19.881Z,4.10
2022-08-24T00:37:49.310Z,4.10
2022-08-24T00:40:24.344Z,3.80
2022-08-24T00:42:53.513Z,4.00
2022-08-24T00:45:22.498Z,3.90
2022-08-24T00:48:00.082Z,3.73
2022-08-24T00:50:31.609Z,4.00
2022-08-24T00:53:02.995Z,4.10
2022-08-24T00:55:39.677Z,4.30
2022-08-24T00:58:15.571Z,4.03
2022-08-24T01:00:48.449Z,4.03
2022-08-24T01:03:18.767Z,3.93
2022-08-24T01:05:48.597Z,3.70
2022-08-24T01:08:17.312Z,4.40
2022-08-24T01:10:47.706Z,3.67
2022-08-24T01:13:16.813Z,4.07
2022-08-24T01:15:48.108Z,3.80
2022-08-24T01:18:37.709Z,4.27
2022-08-24T01:21:09.782Z,4.40
2022-08-24T01:23:41.289Z,4.30
2022-08-24T01:26:12.183Z,4.43
2022-08-24T01:28:43.279Z,4.63
2022-08-24T01:31:12.127Z,3.80
2022-08-24T01:33:42.045Z,4.27
2022-08-24T01:36:13.881Z,3.80
2022-08-24T01:38:44.131Z,4.17
2022-08-24T01:41:12.826Z,4.83
2022-08-24T01:43:41.294Z,4.60
2022-08-24T01:46:10.580Z,4.20
2022-08-24T01:48:39.321Z,4.27
2022-08-24T01:51:08.112Z,3.90
2022-08-24T01:53:36.898Z,4.17
2022-08-24T01:56:07.040Z,4.07
2022-08-24T01:58:37.704Z,4.57
2022-08-24T02:01:06.139Z,4.20
2022-08-24T02:03:34.798Z,4.00
2022-08-24T02:06:05.411Z,4.30
2022-08-24T02:08:43.902Z,4.70
2022-08-24T02:11:15.870Z,4.60
2022-08-24T02:13:44.440Z,4.33
2022-08-24T02:16:14.340Z,4.33
2022-08-24T02:18:43.584Z,4.40
2022-08-24T02:21:12.627Z,4.70
2022-08-24T02:23:42.181Z,4.60
2022-08-24T02:26:12.575Z,4.70
2022-08-24T02:28:42.739Z,4.20
2022-08-24T02:31:11.897Z,4.57
2022-08-24T02:33:40.949Z,4.27
2022-08-24T02:36:25.943Z,4.33
2022-08-24T02:38:55.007Z,4.30
2022-08-24T02:41:23.761Z,4.63
2022-08-24T02:43:54.431Z,3.90
2022-08-24T02:46:25.310Z,4.10
2022-08-24T02:49:10.097Z,4.70
2022-08-24T02:51:44.602Z,3.77
2022-08-24T02:54:14.164Z,3.93
2022-08-24T02:56:42.956Z,4.37
2022-08-24T02:59:14.036Z,3.80
2022-08-24T03:01:42.771Z,4.23
2022-08-24T03:04:11.766Z,4.57
2022-08-24T03:06:40.286Z,4.50
2022-08-24T03:09:08.785Z,4.63
2022-08-24T03:11:37.826Z,4.07
2022-08-24T03:14:06.234Z,4.80
2022-08-24T03:16:36.529Z,4.63
2022-08-24T03:19:05.491Z,4.30
2022-08-24T03:21:34.285Z,5.10
2022-08-24T03:24:02.802Z,4.43
2022-08-24T03:26:31.902Z,4.03
2022-08-24T03:29:00.311Z,4.80
2022-08-24T03:31:29.805Z,4.20
2022-08-24T03:33:59.735Z,4.30
2022-08-24T03:36:28.366Z,4.20
2022-08-24T03:38:56.762Z,4.10
2022-08-24T03:41:25.353Z,4.17
2022-08-24T03:43:55.989Z,4.43
2022-08-24T03:46:26.404Z,4.10
2022-08-24T03:48:54.952Z,5.23
2022-08-24T03:51:25.517Z,4.60
2022-08-24T03:53:55.161Z,4.43
2022-08-24T03:56:23.540Z,4.37
2022-08-24T03:58:52.384Z,4.37
2022-08-24T04:01:21.568Z,4.53
2022-08-24T04:03:50.556Z,4.67
2022-08-24T04:06:20.169Z,4.90
2022-08-24T04:08:52.392Z,4.47
2022-08-24T04:11:22.955Z,4.53
2022-08-24T04:13:53.406Z,4.93
2022-08-24T04:16:23.161Z,4.40
2022-08-24T04:18:51.828Z,4.70
2022-08-24T04:21:21.650Z,5.43
2022-08-24T04:23:52.760Z,5.07
2022-08-24T04:26:25.646Z,4.60
2022-08-24T04:29:12.188Z,4.40
2022-08-24T04:31:41.321Z,4.60
2022-08-24T04:34:10.153Z,5.30
2022-08-24T04:36:38.564Z,4.90
2022-08-24T04:39:08.437Z,4.97
2022-08-24T04:41:37.192Z,4.93
2022-08-24T04:44:05.910Z,4.97
2022-08-24T04:46:35.328Z,4.67
2022-08-24T04:49:04.426Z,4.63
2022-08-24T04:51:36.503Z,5.53
2022-08-24T04:54:08.548Z,4.87
2022-08-24T04:56:37.410Z,5.00
2022-08-24T04:59:06.536Z,4.40
2022-08-24T05:01:37.882Z,4.93
2022-08-24T05:04:06.627Z,4.87
2022-08-24T05:06:36.066Z,5.40
2022-08-24T05:09:05.982Z,5.00
2022-08-24T05:11:37.178Z,5.10
2022-08-24T05:14:05.773Z,5.03
2022-08-24T05:16:38.307Z,4.70
2022-08-24T05:19:07.474Z,5.30
2022-08-24T05:21:35.893Z,4.40
2022-08-24T05:24:04.656Z,4.60
2022-08-24T05:26:33.177Z,4.50
2022-08-24T05:29:03.975Z,4.77
2022-08-24T05:31:33.844Z,5.23
2022-08-24T05:34:02.846Z,4.93
2022-08-24T05:36:32.182Z,4.43
2022-08-24T05:39:02.573Z,4.10
2022-08-24T05:41:31.168Z,4.90
2022-08-24T05:43:59.847Z,4.37
2022-08-24T05:46:31.636Z,4.20
2022-08-24T05:49:00.200Z,4.13
2022-08-24T05:51:29.528Z,4.27
2022-08-24T05:53:59.319Z,5.00
2022-08-24T05:56:31.868Z,4.93
2022-08-24T05:59:00.857Z,5.10
2022-08-24T06:01:31.630Z,4.53
2022-08-24T06:04:00.510Z,4.73
2022-08-24T06:06:29.377Z,4.60
2022-08-24T06:08:59.203Z,5.17
2022-08-24T06:11:30.579Z,5.00
2022-08-24T06:14:00.386Z,4.60
2022-08-24T06:16:30.327Z,4.40
2022-08-24T06:18:58.992Z,4.35
2022-08-24T06:21:28.943Z,4.20
2022-08-24T06:23:58.033Z,4.53
2022-08-24T06:26:50.258Z,4.60
2022-08-24T06:29:19.266Z,3.78
2022-08-24T06:31:54.871Z,3.83
2022-08-24T06:34:26.107Z,3.70
2022-08-24T06:36:54.905Z,3.70
2022-08-24T06:39:25.589Z,3.85
2022-08-24T06:41:56.197Z,3.92
2022-08-24T06:44:25.736Z,3.95
2022-08-24T06:46:55.717Z,4.50
2022-08-24T06:49:24.777Z,3.60
2022-08-24T06:51:53.250Z,3.70
2022-08-24T06:54:21.898Z,3.40
2022-08-24T06:56:50.185Z,3.58
2022-08-24T06:59:18.983Z,3.67
2022-08-24T07:01:47.320Z,3.60
2022-08-24T07:04:17.050Z,3.30
2022-08-24T07:06:47.364Z,3.40
2022-08-24T07:09:19.788Z,3.22
2022-08-24T07:11:49.785Z,3.33
2022-08-24T07:14:20.239Z,3.42
2022-08-24T07:16:51.305Z,3.33
2022-08-24T07:19:22.311Z,2.90
2022-08-24T07:21:51.121Z,3.50
2022-08-24T07:24:19.569Z,3.10
2022-08-24T07:26:47.902Z,2.85
2022-08-24T07:29:44.043Z,2.80
2022-08-24T07:32:05.462Z,2.75
2022-08-24T07:34:35.572Z,2.90
2022-08-24T07:37:04.078Z,2.35
2022-08-24T07:39:32.329Z,2.40
2022-08-24T07:42:25.335Z,2.58
2022-08-24T07:44:49.669Z,2.63
2022-08-24T07:47:37.806Z,2.42
2022-08-24T07:50:09.639Z,2.88
2022-08-24T07:52:37.809Z,2.50
2022-08-24T07:55:07.015Z,2.80
2022-08-24T07:57:35.569Z,2.72
2022-08-24T08:00:06.938Z,2.60
2022-08-24T08:02:36.456Z,2.60
2022-08-24T08:05:06.079Z,2.40
2022-08-24T08:07:35.687Z,2.13
2022-08-24T08:10:04.166Z,2.60
2022-08-24T08:12:32.310Z,2.40
2022-08-24T08:15:00.477Z,2.17
2022-08-24T08:17:29.941Z,2.35
2022-08-24T08:19:58.115Z,2.55
2022-08-24T08:22:43.825Z,2.30
2022-08-24T08:25:14.302Z,2.42
2022-08-24T08:30:11.458Z,2.42
2022-08-24T08:32:39.604Z,2.22
2022-08-24T08:35:08.359Z,2.33
2022-08-24T08:40:25.185Z,2.38
2022-08-24T08:43:02.581Z,2.47
2022-08-24T08:45:40.694Z,2.25
2022-08-24T08:48:44.562Z,2.70
2022-08-24T08:51:43.778Z,2.40
2022-08-24T08:54:24.671Z,2.20
2022-08-24T08:57:05.582Z,2.25
2022-08-24T08:59:48.715Z,2.58
2022-08-24T09:02:33.374Z,2.40
2022-08-24T09:05:36.586Z,2.38
2022-08-24T09:08:15.355Z,2.10
2022-08-24T09:10:56.575Z,2.58
2022-08-24T09:13:48.556Z,2.30
2022-08-24T09:16:41.548Z,2.28
2022-08-24T09:19:32.018Z,2.42
2022-08-24T09:22:10.032Z,2.22
2022-08-24T09:25:11.867Z,2.42
2022-08-24T09:27:50.203Z,2.45
2022-08-24T09:30:24.874Z,2.20
2022-08-24T09:33:00.759Z,2.20
2022-08-24T09:35:48.754Z,2.25
2022-08-24T09:38:24.310Z,2.20
2022-08-24T09:41:32.663Z,2.22
2022-08-24T09:44:37.901Z,1.90
2022-08-24T09:47:52.111Z,2.10
2022-08-24T09:51:01.307Z,2.42
2022-08-24T09:54:06.051Z,1.80
2022-08-24T09:57:09.334Z,2.30
2022-08-24T09:59:59.460Z,1.70
2022-08-24T10:02:53.432Z,2.00
2022-08-24T10:05:33.445Z,1.80
2022-08-24T10:08:23.194Z,1.75
2022-08-24T10:10:59.726Z,1.77
2022-08-24T10:13:40.087Z,2.08
2022-08-24T10:16:28.481Z,1.70
2022-08-24T10:19:08.233Z,1.77
2022-08-24T10:21:47.740Z,1.70
2022-08-24T10:24:35.475Z,1.45
2022-08-24T10:27:25.070Z,1.80
2022-08-24T10:30:27.999Z,1.60
2022-08-24T10:33:10.001Z,1.70
2022-08-24T10:35:47.937Z,1.50
2022-08-24T10:38:42.721Z,1.60
2022-08-24T10:41:58.926Z,1.80
2022-08-24T10:44:48.421Z,1.80
2022-08-24T10:47:23.564Z,1.50
2022-08-24T10:50:21.351Z,1.73
2022-08-24T10:53:18.686Z,1.60
2022-08-24T10:55:47.441Z,1.67
2022-08-24T10:58:43.211Z,1.77
2022-08-24T11:01:20.657Z,1.50
2022-08-24T11:04:01.338Z,1.60
2022-08-24T11:06:32.585Z,1.38
2022-08-24T11:09:05.604Z,1.30
2022-08-24T11:11:36.911Z,1.50
2022-08-24T11:14:23.316Z,1.48
2022-08-24T11:16:57.483Z,1.77
2022-08-24T11:19:35.047Z,1.60
2022-08-24T11:22:06.350Z,1.00
2022-08-24T11:24:43.650Z,1.30
2022-08-24T11:27:25.437Z,1.27
2022-08-24T11:30:00.037Z,1.60
2022-08-24T11:32:33.919Z,1.35
2022-08-24T11:35:06.079Z,1.20
2022-08-24T11:37:35.819Z,1.60
2022-08-24T11:40:04.867Z,1.42
2022-08-24T11:42:47.057Z,1.35
2022-08-24T11:45:21.037Z,1.50
2022-08-24T11:48:03.469Z,1.35
2022-08-24T11:50:40.760Z,1.23
2022-08-24T11:53:17.051Z,1.40
2022-08-24T11:55:57.538Z,1.60
2022-08-24T11:58:44.294Z,1.30
2022-08-24T12:01:19.857Z,1.10
2022-08-24T12:04:09.013Z,1.27
2022-08-24T12:06:51.223Z,1.40
2022-08-24T12:09:41.597Z,1.30
2022-08-24T12:12:15.246Z,1.45
2022-08-24T12:14:48.763Z,1.58
2022-08-24T12:17:22.858Z,1.50
2022-08-24T12:19:56.727Z,1.38
2022-08-24T12:22:25.816Z,1.40
2022-08-24T12:24:56.385Z,1.38
2022-08-24T12:27:27.825Z,1.40
2022-08-24T12:30:05.721Z,1.40
2022-08-24T12:32:39.433Z,1.30
2022-08-24T12:35:16.847Z,1.60
2022-08-24T12:37:52.056Z,1.58
2022-08-24T12:40:27.556Z,1.40
2022-08-24T12:42:59.802Z,1.30
2022-08-24T12:45:30.054Z,1.27
2022-08-24T12:48:07.521Z,1.20
2022-08-24T12:50:46.615Z,1.30
2022-08-24T12:53:38.117Z,1.15
2022-08-24T12:56:31.467Z,1.20
2022-08-24T12:59:08.639Z,1.40
2022-08-24T13:01:44.008Z,1.45
2022-08-24T13:04:32.176Z,1.25
2022-08-24T13:07:06.797Z,1.30
2022-08-24T13:09:38.150Z,1.40
2022-08-24T13:12:43.521Z,1.30
2022-08-24T13:16:03.834Z,1.23
2022-08-24T13:18:52.123Z,1.50
2022-08-24T13:21:54.486Z,1.33
2022-08-24T13:24:59.646Z,1.48
2022-08-24T13:27:48.201Z,1.52
2022-08-24T13:30:58.723Z,1.27
2022-08-24T13:33:31.521Z,1.60
2022-08-24T13:36:09.842Z,1.60
2022-08-24T13:39:18.570Z,1.40
2022-08-24T13:41:55.177Z,1.17
2022-08-24T13:45:08.911Z,1.50
2022-08-24T13:47:53.261Z,1.60
2022-08-24T13:50:37.911Z,1.70
2022-08-24T13:53:36.596Z,1.50
2022-08-24T13:56:32.486Z,1.50
2022-08-24T13:59:10.871Z,1.48
2022-08-24T14:01:56.451Z,1.50
2022-08-24T14:04:48.903Z,1.58
2022-08-24T14:07:21.558Z,1.58
2022-08-24T14:10:08.182Z,1.50
2022-08-24T14:12:46.540Z,1.50
2022-08-24T14:15:26.405Z,1.38
2022-08-24T14:18:05.411Z,1.75
2022-08-24T14:21:08.106Z,1.50
2022-08-24T14:23:50.205Z,1.45
2022-08-24T14:26:57.766Z,1.48
2022-08-24T14:29:49.685Z,1.50
2022-08-24T14:32:47.651Z,1.35
2022-08-24T14:35:35.378Z,1.70
2022-08-24T14:38:27.997Z,1.38
2022-08-24T14:41:25.671Z,1.40
2022-08-24T14:44:21.021Z,1.48
2022-08-24T14:47:00.688Z,1.45
2022-08-24T14:49:38.972Z,1.75
2022-08-24T14:52:17.723Z,1.80
2022-08-24T14:54:56.801Z,1.45
2022-08-24T14:57:50.571Z,1.50
2022-08-24T15:00:21.587Z,1.48
2022-08-24T15:03:32.193Z,1.48
2022-08-24T15:06:26.268Z,1.50
2022-08-24T15:09:14.838Z,1.40
2022-08-24T15:11:43.897Z,1.65
2022-08-24T15:14:22.994Z,1.48
2022-08-24T15:16:55.457Z,1.80
2022-08-24T15:19:31.946Z,1.92
2022-08-24T15:22:04.694Z,1.55
2022-08-24T15:24:42.889Z,1.60
2022-08-24T15:27:25.050Z,1.58
2022-08-24T15:29:55.677Z,1.60
2022-08-24T15:32:28.289Z,1.70
2022-08-24T15:34:59.433Z,1.50
2022-08-24T15:37:31.601Z,2.00
2022-08-24T15:40:01.263Z,1.60
2022-08-24T15:42:33.951Z,1.67
2022-08-24T15:45:05.183Z,1.80
2022-08-24T15:47:35.566Z,1.65
2022-08-24T15:50:08.210Z,1.60
2022-08-24T15:52:52.981Z,1.42
2022-08-24T15:55:41.484Z,1.90
2022-08-24T15:58:34.845Z,1.60
2022-08-24T16:01:39.577Z,1.85
2022-08-24T16:04:12.129Z,1.92
2022-08-24T16:06:45.284Z,2.03
2022-08-24T16:09:35.806Z,1.70
2022-08-24T16:12:07.647Z,1.98
2022-08-24T16:14:37.958Z,1.88
2022-08-24T16:17:24.376Z,1.65
2022-08-24T16:19:55.174Z,1.58
2022-08-24T16:22:31.915Z,1.60
2022-08-24T16:25:31.124Z,1.40
2022-08-24T16:28:05.319Z,2.15
2022-08-24T16:30:51.133Z,2.10
2022-08-24T16:33:44.795Z,2.00
2022-08-24T16:36:14.469Z,2.00
2022-08-24T16:38:47.090Z,2.00
2022-08-24T16:41:19.132Z,1.88
2022-08-24T16:43:48.318Z,1.80
2022-08-24T16:46:20.894Z,2.08
2022-08-24T16:48:49.326Z,2.10
2022-08-24T16:51:17.981Z,2.17
2022-08-24T16:53:46.452Z,2.22
2022-08-24T16:56:18.751Z,2.10
2022-08-24T16:58:49.050Z,2.58
2022-08-24T17:01:18.213Z,2.50
2022-08-24T17:03:46.709Z,2.33
2022-08-24T17:06:15.746Z,2.63
2022-08-24T17:08:44.166Z,2.53
2022-08-24T17:11:12.962Z,1.73
2022-08-24T17:13:50.291Z,2.53
2022-08-24T17:16:21.278Z,2.50
2022-08-24T17:18:51.263Z,2.80
2022-08-24T17:21:20.319Z,2.80
2022-08-24T17:23:49.033Z,2.65
2022-08-24T17:26:21.005Z,3.13
2022-08-24T17:28:55.526Z,2.47
2022-08-24T17:31:25.853Z,2.90
2022-08-24T17:33:56.582Z,2.78
2022-08-24T17:36:26.380Z,2.40
2022-08-24T17:39:02.150Z,2.30
2022-08-24T17:41:30.654Z,2.83
2022-08-24T17:44:01.111Z,2.60
2022-08-24T17:46:31.500Z,2.92
2022-08-24T17:49:00.368Z,3.97
2022-08-24T17:51:28.882Z,2.85
2022-08-24T17:53:57.893Z,2.63
2022-08-24T17:56:26.598Z,2.70
2022-08-24T17:59:12.824Z,2.50
2022-08-24T18:01:42.695Z,2.50
2022-08-24T18:04:11.609Z,2.42
2022-08-24T18:06:40.433Z,2.72
2022-08-24T18:09:09.628Z,2.67
2022-08-24T18:11:38.634Z,2.67
2022-08-24T18:14:07.161Z,2.30
2022-08-24T18:16:36.781Z,2.55
2022-08-24T18:19:08.306Z,2.72
2022-08-24T18:21:38.934Z,2.50
2022-08-24T18:24:08.718Z,2.70
2022-08-24T18:26:37.337Z,2.80
2022-08-24T18:29:15.578Z,2.63
2022-08-24T18:31:44.740Z,2.80
2022-08-24T18:34:18.537Z,2.63
2022-08-24T18:36:48.059Z,2.70
2022-08-24T18:39:17.605Z,2.83
2022-08-24T18:41:49.175Z,2.60
2022-08-24T18:44:19.575Z,2.55
2022-08-24T18:46:49.001Z,2.80
2022-08-24T18:49:28.138Z,3.03
2022-08-24T18:51:56.632Z,2.83
2022-08-24T18:54:26.629Z,2.97
2022-08-24T18:57:01.160Z,2.70
2022-08-24T18:59:29.822Z,2.80
2022-08-24T19:02:17.117Z,2.83
2022-08-24T19:04:49.230Z,2.72
2022-08-24T19:07:17.737Z,2.88
2022-08-24T19:09:47.342Z,3.13
2022-08-24T19:12:16.243Z,2.97
2022-08-24T19:14:46.612Z,2.90
2022-08-24T19:17:15.518Z,2.85
2022-08-24T19:19:51.861Z,2.70
2022-08-24T19:22:21.887Z,2.95
2022-08-24T19:24:50.524Z,3.08
2022-08-24T19:27:20.673Z,2.95
2022-08-24T19:29:57.475Z,2.75
2022-08-24T19:32:28.935Z,2.80
2022-08-24T19:35:00.024Z,2.80
2022-08-24T19:37:29.055Z,2.92
2022-08-24T19:39:58.076Z,3.08
2022-08-24T19:42:27.942Z,3.10
2022-08-24T19:45:16.086Z,3.05
2022-08-24T19:47:46.068Z,3.38
2022-08-24T19:50:21.252Z,3.25
2022-08-24T19:52:50.217Z,3.45
2022-08-24T19:55:19.746Z,3.28
2022-08-24T19:57:50.669Z,2.92
2022-08-24T20:00:27.303Z,3.17
2022-08-24T20:02:56.724Z,3.47
2022-08-24T20:05:28.338Z,3.50
2022-08-24T20:07:57.654Z,3.13
2022-08-24T20:10:26.477Z,3.13
2022-08-24T20:12:55.189Z,3.92
2022-08-24T20:15:24.894Z,3.67
2022-08-24T20:17:56.498Z,3.63
2022-08-24T20:20:27.720Z,3.47
2022-08-24T20:22:56.432Z,3.90
2022-08-24T20:25:24.940Z,3.60
2022-08-24T20:28:06.956Z,4.05
2022-08-24T20:30:44.413Z,3.40
2022-08-24T20:33:16.400Z,3.60
2022-08-24T20:35:46.844Z,3.50
2022-08-24T20:38:16.900Z,3.80
2022-08-24T20:40:45.616Z,3.95
2022-08-24T20:43:14.523Z,3.55
2022-08-24T20:45:44.580Z,3.67
2022-08-24T20:48:14.405Z,3.80
2022-08-24T20:50:44.192Z,3.88
2022-08-24T20:53:14.121Z,3.28
2022-08-24T20:55:43.152Z,3.75
2022-08-24T20:58:12.954Z,3.53
2022-08-24T21:00:44.463Z,3.10
2022-08-24T21:03:21.504Z,3.47
2022-08-24T21:05:52.565Z,3.97
2022-08-24T21:08:22.357Z,3.50
2022-08-24T21:10:51.099Z,3.63
2022-08-24T21:13:21.025Z,3.95
2022-08-24T21:15:50.087Z,3.95
2022-08-24T21:18:21.580Z,3.97
2022-08-24T21:21:00.813Z,4.07
2022-08-24T21:23:34.306Z,3.90
2022-08-24T21:26:05.181Z,3.00
2022-08-24T21:28:34.022Z,3.60
2022-08-24T21:31:06.151Z,4.00
2022-08-24T21:33:53.695Z,4.03
2022-08-24T21:36:23.545Z,4.97
2022-08-24T21:38:54.540Z,5.03
2022-08-24T21:41:23.281Z,4.82
2022-08-24T21:43:51.969Z,4.85
2022-08-24T21:46:20.398Z,5.00
2022-08-24T21:48:48.930Z,4.90
2022-08-24T21:51:17.435Z,4.70
2022-08-24T21:53:46.461Z,5.22
2022-08-24T21:56:25.014Z,4.70
2022-08-24T21:58:53.591Z,4.70
2022-08-24T22:01:22.213Z,4.68
2022-08-24T22:03:51.748Z,4.28
2022-08-24T22:06:23.032Z,4.55
2022-08-24T22:08:51.491Z,4.07
2022-08-24T22:11:24.153Z,3.95
2022-08-24T22:13:54.118Z,3.80
2022-08-24T22:16:22.888Z,3.95
2022-08-24T22:18:51.319Z,3.63
2022-08-24T22:21:20.791Z,3.60
2022-08-24T22:23:49.343Z,3.38
2022-08-24T22:26:18.099Z,2.70
2022-08-24T22:28:48.083Z,3.63
2022-08-24T22:31:17.398Z,3.75
2022-08-24T22:33:45.960Z,3.97
2022-08-24T22:36:15.332Z,3.72
2022-08-24T22:38:44.074Z,3.28
2022-08-24T22:41:12.517Z,3.00
2022-08-24T22:43:58.421Z,3.55
2022-08-24T22:46:28.883Z,3.40
2022-08-24T22:48:57.980Z,3.33
2022-08-24T22:51:27.469Z,3.47
2022-08-24T22:53:56.562Z,3.38
2022-08-24T22:56:26.845Z,3.05
2022-08-24T22:58:56.465Z,2.88
2022-08-24T23:01:26.315Z,3.42
2022-08-24T23:03:56.778Z,3.17
2022-08-24T23:06:25.292Z,2.90
2022-08-24T23:08:54.107Z,3.42
2022-08-24T23:11:24.581Z,3.50
2022-08-24T23:13:53.270Z,3.20
2022-08-24T23:16:21.837Z,3.05
2022-08-24T23:19:07.882Z,3.00
2022-08-24T23:21:39.253Z,3.03
2022-08-24T23:24:09.670Z,3.28
2022-08-24T23:26:38.661Z,3.20
2022-08-24T23:29:08.501Z,2.90
2022-08-24T23:31:37.037Z,3.28
2022-08-24T23:34:07.889Z,3.10
2022-08-24T23:36:36.966Z,2.90
2022-08-24T23:39:07.987Z,2.97
2022-08-24T23:41:37.478Z,3.17
2022-08-24T23:44:07.508Z,2.95
2022-08-24T23:46:35.963Z,3.40
2022-08-24T23:49:04.512Z,3.00
2022-08-24T23:51:33.262Z,3.13
2022-08-24T23:54:02.210Z,3.65
2022-08-24T23:56:33.048Z,3.53
2022-08-24T23:59:02.845Z,2.90
