createdAt,value
2023-03-06T00:29:37.726Z,28.85
2023-03-06T00:30:37.790Z,28.85
2023-03-06T00:31:37.907Z,28.93
2023-03-06T00:32:38.068Z,28.88
2023-03-06T00:33:38.038Z,28.82
2023-03-06T00:43:38.862Z,28.85
2023-03-06T02:31:47.860Z,28.68
2023-03-06T02:37:47.785Z,28.72
2023-03-06T02:38:47.852Z,28.68
2023-03-06T02:39:47.934Z,28.72
2023-03-06T02:40:48.006Z,28.64
2023-03-06T02:41:48.090Z,28.71
2023-03-06T02:42:48.165Z,28.61
2023-03-06T02:43:48.240Z,28.68
2023-03-06T02:44:48.310Z,28.65
2023-03-06T02:45:48.480Z,28.69
2023-03-06T02:46:48.473Z,28.66
2023-03-06T02:47:48.555Z,28.75
2023-03-06T04:46:57.765Z,28.57
2023-03-06T04:47:57.840Z,28.55
2023-03-06T04:48:57.918Z,28.55
2023-03-06T04:49:57.999Z,28.54
2023-03-06T04:50:58.075Z,28.54
2023-03-06T04:51:58.143Z,28.54
2023-03-06T04:52:58.223Z,28.55
2023-03-06T04:53:58.294Z,28.60
2023-03-06T04:54:58.371Z,28.55
2023-03-06T04:55:58.442Z,28.54
2023-03-06T04:56:58.521Z,28.57
2023-03-06T04:57:58.593Z,28.54
2023-03-06T04:58:58.676Z,28.60
2023-03-06T04:59:58.746Z,28.57
2023-03-06T05:00:58.875Z,28.57
2023-03-06T05:01:58.924Z,28.54
2023-03-06T05:02:58.971Z,28.52
2023-03-06T05:03:59.044Z,28.61
2023-03-06T05:04:59.123Z,28.52
2023-03-06T05:05:59.190Z,28.51
2023-03-06T05:06:59.274Z,28.46
2023-03-06T05:07:59.371Z,28.46
2023-03-06T05:08:59.443Z,28.46
2023-03-06T05:09:59.515Z,28.52
2023-03-06T05:10:59.578Z,28.46
2023-03-06T05:11:59.677Z,28.47
2023-03-06T05:12:59.744Z,28.43
2023-03-06T05:13:59.828Z,28.46
2023-03-06T05:14:59.897Z,28.47
2023-03-06T05:15:59.970Z,28.47
2023-03-06T05:17:00.045Z,28.47
2023-03-06T05:18:00.132Z,28.51
2023-03-06T05:19:00.198Z,28.45
2023-03-06T05:20:00.271Z,28.44
2023-03-06T05:21:00.350Z,28.45
2023-03-06T05:22:00.418Z,28.49
2023-03-06T05:23:00.501Z,28.49
2023-03-06T05:24:00.582Z,28.47
2023-03-06T05:25:00.652Z,28.45
2023-03-06T05:26:00.737Z,28.41
2023-03-06T05:27:00.818Z,28.46
2023-03-06T05:28:00.881Z,28.45
2023-03-06T05:29:00.957Z,28.46
2023-03-06T05:30:01.096Z,28.43
2023-03-06T05:31:03.395Z,28.41
2023-03-06T05:32:01.367Z,28.43
2023-03-06T05:33:01.258Z,28.38
2023-03-06T05:34:01.330Z,28.44
2023-03-06T05:35:01.412Z,28.38
2023-03-06T05:36:01.483Z,28.41
2023-03-06T05:37:01.558Z,28.41
2023-03-06T05:38:01.634Z,28.41
2023-03-06T05:39:01.714Z,28.41
2023-03-06T05:40:01.791Z,28.41
2023-03-06T05:41:01.871Z,28.44
2023-03-06T05:42:01.942Z,28.44
2023-03-06T05:43:02.073Z,28.43
2023-03-06T05:44:02.093Z,28.44
2023-03-06T05:45:02.172Z,28.49
2023-03-06T05:46:02.326Z,28.50
2023-03-06T05:47:02.332Z,28.46
2023-03-06T05:48:02.398Z,28.44
2023-03-06T05:49:02.497Z,28.44
2023-03-06T05:50:02.559Z,28.43
2023-03-06T05:51:02.650Z,28.43
2023-03-06T05:52:02.715Z,28.46
2023-03-06T05:53:02.802Z,28.51
2023-03-06T05:54:02.868Z,28.49
2023-03-06T05:55:02.942Z,28.44
2023-03-06T05:56:03.012Z,28.47
2023-03-06T05:57:03.090Z,28.40
2023-03-06T05:58:03.162Z,28.41
2023-03-06T05:59:03.245Z,28.45
2023-03-06T06:00:03.304Z,28.41
2023-03-06T06:01:03.383Z,28.44
2023-03-06T06:02:03.476Z,28.44
2023-03-06T06:03:03.536Z,28.43
2023-03-06T06:04:03.617Z,28.54
2023-03-06T06:05:03.696Z,28.63
2023-03-06T06:06:03.771Z,28.53
2023-03-06T06:07:03.833Z,28.50
2023-03-06T06:08:03.914Z,28.52
2023-03-06T06:09:03.990Z,28.52
2023-03-06T06:10:04.086Z,28.64
2023-03-06T06:11:04.139Z,29.10
2023-03-06T06:12:04.211Z,28.95
2023-03-06T06:13:04.289Z,28.91
2023-03-06T06:14:04.357Z,28.77
2023-03-06T06:15:04.441Z,28.77
2023-03-06T06:16:04.544Z,29.06
2023-03-06T06:17:04.605Z,29.37
2023-03-06T06:18:04.694Z,29.23
2023-03-06T06:19:04.776Z,29.66
2023-03-06T06:20:04.863Z,29.80
2023-03-06T06:21:04.951Z,29.71
2023-03-06T06:22:05.274Z,29.85
2023-03-06T06:23:05.972Z,29.94
2023-03-06T06:24:05.229Z,29.77
2023-03-06T06:25:05.324Z,30.40
2023-03-06T06:26:05.396Z,30.60
2023-03-06T06:27:05.488Z,30.88
2023-03-06T06:28:05.571Z,30.55
2023-03-06T06:29:05.727Z,30.83
2023-03-06T06:30:05.793Z,30.54
2023-03-06T06:31:05.870Z,30.85
2023-03-06T06:32:05.948Z,30.35
2023-03-06T06:33:06.012Z,30.31
2023-03-06T06:34:06.101Z,30.87
2023-03-06T06:35:06.160Z,29.89
2023-03-06T06:36:06.236Z,29.27
2023-03-06T06:37:06.291Z,28.96
2023-03-06T06:38:06.351Z,28.65
2023-03-06T06:39:06.422Z,28.68
2023-03-06T06:40:07.381Z,28.74
2023-03-06T06:41:35.707Z,28.79
2023-03-06T06:42:28.601Z,28.86
2023-03-06T06:43:07.610Z,28.93
2023-03-06T06:44:08.230Z,28.99
2023-03-06T06:45:06.632Z,29.01
2023-03-06T06:46:36.382Z,29.06
2023-03-06T06:47:25.119Z,28.99
2023-03-06T06:48:07.789Z,28.90
2023-03-06T06:49:06.772Z,28.90
2023-03-06T06:50:06.755Z,28.85
2023-03-06T06:51:06.771Z,28.92
2023-03-06T07:20:07.767Z,29.19
2023-03-06T07:21:07.776Z,29.21
2023-03-06T07:22:08.472Z,29.33
2023-03-06T07:24:08.058Z,29.49
2023-03-06T07:25:08.093Z,29.42
2023-03-06T07:26:08.976Z,29.48
2023-03-06T07:27:08.148Z,29.23
2023-03-06T07:28:08.257Z,29.05
2023-03-06T07:29:08.243Z,29.08
2023-03-06T07:30:08.219Z,28.72
2023-03-06T07:36:10.300Z,28.36
2023-03-06T07:37:08.397Z,28.37
2023-03-06T07:38:08.421Z,28.39
2023-03-06T07:39:08.458Z,28.39
2023-03-06T07:40:08.475Z,28.43
2023-03-06T07:41:09.413Z,28.43
2023-03-06T07:42:08.524Z,28.42
2023-03-06T07:43:18.779Z,28.43
2023-03-06T07:44:09.609Z,28.46
2023-03-06T07:45:08.615Z,28.48
2023-03-06T07:46:08.830Z,28.57
2023-03-06T07:47:08.669Z,28.48
2023-03-06T07:48:08.684Z,28.52
2023-03-06T07:49:08.722Z,28.52
2023-03-06T07:50:08.754Z,28.56
2023-03-06T07:51:08.788Z,28.49
2023-03-06T07:52:08.832Z,28.57
2023-03-06T07:53:10.152Z,28.52
2023-03-06T07:54:08.887Z,28.43
2023-03-06T07:55:08.946Z,28.45
2023-03-06T07:56:09.998Z,28.45
2023-03-06T07:57:09.078Z,28.48
2023-03-06T07:58:09.152Z,28.51
2023-03-06T07:59:09.222Z,28.45
2023-03-06T08:00:09.317Z,28.43
2023-03-06T08:01:09.356Z,28.48
2023-03-06T08:02:09.431Z,28.45
2023-03-06T08:03:09.544Z,28.45
2023-03-06T08:04:09.584Z,28.35
2023-03-06T08:05:09.668Z,28.43
2023-03-06T08:06:09.702Z,28.43
2023-03-06T08:07:09.771Z,28.47
2023-03-06T08:08:09.855Z,28.39
2023-03-06T08:09:10.504Z,28.40
2023-03-06T08:10:09.998Z,28.43
2023-03-06T08:11:10.082Z,28.41
2023-03-06T08:12:10.143Z,28.43
2023-03-06T08:13:10.210Z,28.46
2023-03-06T08:14:10.276Z,28.74
2023-03-06T08:15:10.350Z,28.84
2023-03-06T08:16:10.732Z,29.12
2023-03-06T08:17:10.521Z,29.20
2023-03-06T08:18:10.582Z,29.29
2023-03-06T08:19:10.660Z,29.26
2023-03-06T08:20:10.749Z,29.26
2023-03-06T08:21:10.825Z,29.23
2023-03-06T08:22:10.905Z,29.19
2023-03-06T08:23:11.004Z,29.13
2023-03-06T08:24:11.048Z,29.06
2023-03-06T08:25:11.119Z,29.07
2023-03-06T08:26:11.188Z,28.99
2023-03-06T08:27:11.247Z,28.90
2023-03-06T08:28:11.316Z,29.30
2023-03-06T08:29:11.390Z,29.25
2023-03-06T08:30:11.446Z,29.05
2023-03-06T08:31:11.554Z,28.99
2023-03-06T08:32:11.617Z,28.90
2023-03-06T08:33:11.658Z,28.67
2023-03-06T08:34:11.724Z,28.64
2023-03-06T08:35:11.793Z,28.61
2023-03-06T08:36:11.861Z,28.67
2023-03-06T08:37:12.025Z,28.90
2023-03-06T08:38:11.996Z,28.81
2023-03-06T08:39:12.065Z,28.83
2023-03-06T08:40:12.142Z,28.75
2023-03-06T08:41:12.208Z,28.67
2023-03-06T08:42:12.278Z,28.64
2023-03-06T08:43:14.075Z,28.70
2023-03-06T08:44:12.425Z,28.75
2023-03-06T08:45:12.485Z,28.75
2023-03-06T08:46:12.568Z,28.73
2023-03-06T08:47:12.637Z,28.79
2023-03-06T08:48:12.730Z,28.74
2023-03-06T08:49:12.782Z,28.74
2023-03-06T08:50:12.851Z,28.79
2023-03-06T08:51:12.908Z,28.76
2023-03-06T08:52:13.098Z,28.78
2023-03-06T08:53:13.062Z,28.81
2023-03-06T08:54:13.125Z,28.85
2023-03-06T08:55:15.040Z,28.87
2023-03-06T08:56:13.250Z,28.85
2023-03-06T08:57:13.331Z,28.82
2023-03-06T08:58:13.395Z,28.81
2023-03-06T08:59:13.476Z,28.84
2023-03-06T09:00:13.531Z,28.84
2023-03-06T09:01:13.688Z,28.85
2023-03-06T09:02:13.692Z,28.84
2023-03-06T09:03:13.725Z,28.85
2023-03-06T09:04:13.799Z,28.85
2023-03-06T09:05:13.864Z,28.88
2023-03-06T09:06:14.047Z,28.84
2023-03-06T09:07:14.006Z,28.84
2023-03-06T09:08:14.185Z,28.82
2023-03-06T09:09:14.139Z,29.09
2023-03-06T09:10:14.264Z,29.23
2023-03-06T09:11:14.294Z,29.32
2023-03-06T09:12:14.368Z,29.75
2023-03-06T09:13:14.458Z,29.99
2023-03-06T09:15:14.627Z,30.20
2023-03-06T09:41:16.613Z,27.44
2023-03-06T09:42:16.601Z,27.33
2023-03-06T09:43:16.671Z,27.41
2023-03-06T09:44:16.730Z,27.37
2023-03-06T09:45:16.807Z,27.36
2023-03-06T09:46:16.921Z,27.39
2023-03-06T09:47:16.953Z,27.30
2023-03-06T09:48:17.008Z,27.31
2023-03-06T09:49:17.077Z,27.35
2023-03-06T09:50:17.143Z,27.33
2023-03-06T09:51:17.247Z,27.44
2023-03-06T09:52:17.270Z,27.39
2023-03-06T09:53:17.335Z,27.39
2023-03-06T09:54:17.401Z,27.53
2023-03-06T09:55:17.486Z,27.47
2023-03-06T09:56:17.536Z,27.35
2023-03-06T09:57:17.591Z,27.16
2023-03-06T10:15:18.695Z,28.02
2023-03-06T10:23:19.286Z,29.78
2023-03-06T10:30:19.795Z,27.88
2023-03-06T10:31:19.904Z,27.76
2023-03-06T10:32:19.979Z,28.04
2023-03-06T10:33:19.984Z,28.21
2023-03-06T10:34:20.051Z,28.29
2023-03-06T10:36:20.137Z,28.18
2023-03-06T10:37:20.987Z,28.16
2023-03-06T10:38:20.181Z,28.04
2023-03-06T10:39:20.184Z,28.02
2023-03-06T10:40:20.351Z,27.93
2023-03-06T10:41:20.226Z,27.95
2023-03-06T10:42:20.245Z,28.02
2023-03-06T10:44:20.287Z,27.89
2023-03-06T10:45:20.308Z,27.90
2023-03-06T10:46:20.396Z,27.95
2023-03-06T10:47:20.353Z,28.15
2023-03-06T10:48:20.388Z,28.15
2023-03-06T10:49:20.400Z,28.07
2023-03-06T10:50:20.461Z,28.16
2023-03-06T10:51:20.439Z,27.98
2023-03-06T10:52:21.077Z,28.13
2023-03-06T10:53:20.474Z,28.12
2023-03-06T10:54:20.514Z,28.13
2023-03-06T10:55:20.511Z,28.16
2023-03-06T10:56:20.552Z,28.43
2023-03-06T10:57:20.556Z,28.21
2023-03-06T10:58:20.582Z,28.06
2023-03-06T10:59:20.613Z,28.12
2023-03-06T11:00:20.753Z,28.15
2023-03-06T11:01:20.778Z,28.29
2023-03-06T11:02:20.662Z,28.46
2023-03-06T11:03:20.683Z,28.57
2023-03-06T11:04:20.766Z,28.40
2023-03-06T11:05:21.582Z,28.21
2023-03-06T11:06:20.755Z,27.99
2023-03-06T11:07:20.783Z,27.92
2023-03-06T11:08:20.802Z,28.75
2023-03-06T11:09:20.831Z,28.83
2023-03-06T11:10:20.861Z,28.95
2023-03-06T11:11:36.474Z,29.28
2023-03-06T11:13:20.940Z,29.57
2023-03-06T11:14:20.967Z,29.79
2023-03-06T11:15:21.032Z,30.14
2023-03-06T11:16:21.062Z,29.94
2023-03-06T11:17:21.048Z,30.15
2023-03-06T11:18:21.076Z,29.99
2023-03-06T11:19:24.085Z,30.05
2023-03-06T11:20:21.124Z,29.99
2023-03-06T11:21:21.149Z,29.96
2023-03-06T11:22:21.206Z,29.90
2023-03-06T11:23:21.186Z,30.03
2023-03-06T11:24:21.188Z,29.70
2023-03-06T11:25:21.216Z,29.39
2023-03-06T11:26:21.223Z,29.54
2023-03-06T11:27:21.235Z,29.24
2023-03-06T11:28:21.257Z,29.01
2023-03-06T11:29:21.324Z,29.06
2023-03-06T11:30:21.323Z,29.06
2023-03-06T11:31:21.412Z,29.01
2023-03-06T11:32:21.393Z,29.03
2023-03-06T11:33:21.354Z,28.94
2023-03-06T11:34:21.363Z,28.94
2023-03-06T11:36:21.417Z,28.89
2023-03-06T11:37:21.423Z,28.87
2023-03-06T11:38:21.509Z,28.87
2023-03-06T11:39:21.468Z,28.89
2023-03-06T11:40:21.488Z,28.84
2023-03-06T11:41:21.516Z,28.82
2023-03-06T11:42:21.519Z,28.89
2023-03-06T11:43:21.561Z,28.81
2023-03-06T11:44:21.566Z,28.78
2023-03-06T11:45:21.585Z,28.82
2023-03-06T11:46:21.699Z,28.80
2023-03-06T11:47:21.636Z,28.74
2023-03-06T11:48:21.662Z,28.80
2023-03-06T11:49:21.677Z,28.78
2023-03-06T11:50:21.699Z,28.76
2023-03-06T11:52:21.745Z,28.87
2023-03-06T11:54:21.795Z,29.01
2023-03-06T11:55:21.810Z,28.84
2023-03-06T11:56:21.833Z,28.78
2023-03-06T11:57:21.858Z,28.79
2023-03-06T11:58:21.880Z,28.85
2023-03-06T12:00:22.001Z,29.44
2023-03-06T12:01:22.076Z,29.74
2023-03-06T12:02:22.188Z,30.40
2023-03-06T12:03:22.242Z,30.38
2023-03-06T12:04:22.317Z,31.25
2023-03-06T12:05:22.449Z,32.30
2023-03-06T12:06:22.478Z,32.72
2023-03-06T12:07:22.574Z,32.63
2023-03-06T12:08:22.657Z,32.38
2023-03-06T12:09:22.728Z,32.49
2023-03-06T12:10:22.807Z,32.22
2023-03-06T12:11:22.879Z,32.12
2023-03-06T12:12:22.967Z,31.99
2023-03-06T12:14:23.027Z,31.11
2023-03-06T12:15:23.083Z,30.20
2023-03-06T12:16:23.178Z,30.61
2023-03-06T12:17:23.206Z,30.61
2023-03-06T12:18:23.280Z,30.29
2023-03-06T12:19:23.342Z,30.05
2023-03-06T12:20:23.400Z,29.95
2023-03-06T12:21:23.512Z,30.13
2023-03-06T12:22:23.534Z,29.92
2023-03-06T12:23:23.604Z,29.93
2023-03-06T12:24:23.668Z,29.95
2023-03-06T12:25:23.729Z,30.03
2023-03-06T12:26:24.650Z,30.12
2023-03-06T12:27:23.849Z,30.42
2023-03-06T12:28:24.613Z,30.70
2023-03-06T12:29:24.002Z,30.85
2023-03-06T12:30:24.070Z,31.04
2023-03-06T12:31:24.133Z,30.89
2023-03-06T12:32:24.251Z,30.95
2023-03-06T12:33:24.260Z,30.95
2023-03-06T12:34:24.321Z,31.07
2023-03-06T12:35:24.424Z,31.26
2023-03-06T12:36:24.452Z,30.87
2023-03-06T12:37:24.507Z,30.61
2023-03-06T12:38:24.576Z,30.76
2023-03-06T12:39:24.642Z,30.47
2023-03-06T12:40:24.715Z,30.56
2023-03-06T12:41:24.757Z,30.72
2023-03-06T12:42:24.820Z,30.46
2023-03-06T12:43:24.895Z,30.13
2023-03-06T12:44:24.946Z,30.33
2023-03-06T12:45:25.025Z,30.61
2023-03-06T12:46:25.097Z,30.52
2023-03-06T12:47:25.136Z,30.87
2023-03-06T12:48:25.203Z,31.02
2023-03-06T12:49:31.907Z,31.06
2023-03-06T12:50:26.273Z,30.57
2023-03-06T12:51:25.297Z,31.03
2023-03-06T12:52:30.344Z,30.80
2023-03-06T12:53:26.343Z,30.32
2023-03-06T12:54:25.357Z,30.01
2023-03-06T12:55:26.071Z,29.72
2023-03-06T12:56:25.375Z,29.82
2023-03-06T12:57:25.396Z,30.39
2023-03-06T12:58:25.419Z,30.05
2023-03-06T12:59:25.425Z,30.37
2023-03-06T13:00:25.476Z,30.62
2023-03-06T13:01:25.525Z,30.33
2023-03-06T13:02:25.529Z,30.05
2023-03-06T15:12:33.336Z,30.44
2023-03-06T15:13:33.409Z,30.44
2023-03-06T15:14:33.481Z,30.35
2023-03-06T15:15:33.572Z,30.19
2023-03-06T15:16:33.718Z,30.32
2023-03-06T15:17:33.684Z,30.32
2023-03-06T15:18:33.754Z,30.40
2023-03-06T15:19:33.821Z,30.43
2023-03-06T15:20:33.882Z,30.51
2023-03-06T15:21:33.954Z,30.55
2023-03-06T15:22:34.012Z,30.63
2023-03-06T15:23:34.113Z,30.67
2023-03-06T15:24:34.152Z,30.63
2023-03-06T15:25:34.206Z,30.57
2023-03-06T15:26:34.272Z,30.60
2023-03-06T15:27:34.342Z,30.55
2023-03-06T15:28:34.411Z,30.60
2023-03-06T15:29:34.473Z,30.78
2023-03-06T15:30:34.539Z,30.78
2023-03-06T15:31:34.636Z,30.92
2023-03-06T15:32:34.751Z,30.93
2023-03-06T15:33:34.732Z,30.78
2023-03-06T15:34:34.793Z,30.63
2023-03-06T15:35:37.337Z,30.46
2023-03-06T15:36:34.859Z,30.44
2023-03-06T15:37:34.893Z,30.33
2023-03-06T15:38:34.909Z,30.32
2023-03-06T15:39:34.955Z,30.25
2023-03-06T15:40:34.941Z,30.26
2023-03-06T15:41:34.961Z,30.25
2023-03-06T15:42:34.971Z,30.24
2023-03-06T15:43:34.993Z,30.10
2023-03-06T15:44:35.014Z,29.94
2023-03-06T15:45:35.083Z,30.27
2023-03-06T15:46:35.051Z,30.31
2023-03-06T15:47:35.073Z,30.28
2023-03-06T15:48:35.095Z,30.28
2023-03-06T15:49:35.120Z,30.35
2023-03-06T15:50:35.146Z,30.35
2023-03-06T15:51:35.176Z,30.31
2023-03-06T15:52:35.206Z,30.37
2023-03-06T15:53:35.222Z,30.39
2023-03-06T15:54:35.249Z,30.36
2023-03-06T15:55:35.275Z,30.39
2023-03-06T15:56:35.308Z,30.35
2023-03-06T15:57:35.319Z,30.36
2023-03-06T15:58:35.343Z,30.41
2023-03-06T15:59:35.369Z,30.33
2023-03-06T16:00:35.400Z,30.37
2023-03-06T16:02:35.441Z,30.33
2023-03-06T16:03:35.495Z,30.29
2023-03-06T16:04:35.590Z,30.36
2023-03-06T16:05:35.696Z,30.31
2023-03-06T16:06:35.568Z,30.35
2023-03-06T16:07:35.599Z,30.47
2023-03-06T16:08:35.624Z,30.50
2023-03-06T16:09:35.654Z,30.41
2023-03-06T16:10:35.681Z,30.39
2023-03-06T16:11:43.746Z,30.42
2023-03-06T16:12:36.743Z,30.41
2023-03-06T16:13:35.759Z,30.37
2023-03-06T16:14:35.791Z,30.37
2023-03-06T16:15:35.893Z,30.34
2023-03-06T16:16:35.873Z,30.39
2023-03-06T16:17:35.888Z,30.33
2023-03-06T16:18:35.916Z,30.33
2023-03-06T16:19:35.941Z,30.39
2023-03-06T16:20:35.971Z,30.39
2023-03-06T16:21:36.009Z,30.39
2023-03-06T16:22:36.035Z,30.41
2023-03-06T16:23:36.077Z,30.42
2023-03-06T16:24:36.113Z,30.39
2023-03-06T16:25:36.142Z,30.36
2023-03-06T16:26:36.219Z,30.37
2023-03-06T16:28:36.395Z,30.39
2023-03-06T16:29:36.441Z,30.35
2023-03-06T16:30:36.549Z,30.36
2023-03-06T16:31:36.588Z,30.31
2023-03-06T16:32:36.681Z,30.37
2023-03-06T16:33:36.734Z,30.37
2023-03-06T16:34:36.827Z,30.36
2023-03-06T16:35:36.933Z,30.39
2023-03-06T16:36:36.940Z,30.39
2023-03-06T16:37:37.005Z,30.37
2023-03-06T16:38:37.076Z,30.42
2023-03-06T16:39:37.144Z,30.45
2023-03-06T18:05:43.281Z,30.75
2023-03-06T18:06:43.357Z,30.80
2023-03-06T18:07:43.420Z,30.70
2023-03-06T18:08:43.492Z,30.72
2023-03-06T18:09:43.574Z,30.67
2023-03-06T18:10:43.654Z,30.67
2023-03-06T18:11:43.708Z,30.67
2023-03-06T18:12:43.767Z,30.64
2023-03-06T18:13:43.834Z,30.61
2023-03-06T18:14:43.885Z,30.69
2023-03-06T18:15:43.969Z,30.67
2023-03-06T18:16:44.033Z,30.67
2023-03-06T18:17:44.101Z,30.67
2023-03-06T18:18:44.178Z,30.67
2023-03-06T18:19:44.260Z,30.64
2023-03-06T18:20:46.927Z,30.63
2023-03-06T18:21:44.333Z,30.65
2023-03-06T18:22:44.360Z,30.65
2023-03-06T18:23:44.383Z,30.66
2023-03-06T18:24:44.398Z,30.66
2023-03-06T18:33:44.599Z,30.61
2023-03-06T18:34:44.632Z,30.64
2023-03-06T18:35:44.684Z,30.63
2023-03-06T18:36:44.684Z,30.60
2023-03-06T18:37:44.702Z,30.64
2023-03-06T18:38:44.735Z,30.59
2023-03-06T18:39:44.763Z,30.58
2023-03-06T18:40:44.783Z,30.64
2023-03-06T18:41:44.877Z,30.61
2023-03-06T18:42:44.819Z,30.63
2023-03-06T18:43:44.857Z,30.57
2023-03-06T18:44:44.875Z,30.61
2023-03-06T18:45:44.916Z,30.61
2023-03-06T18:46:44.933Z,30.57
2023-03-06T18:47:44.953Z,30.63
2023-03-06T18:48:44.966Z,30.56
2023-03-06T18:49:44.995Z,30.55
2023-03-06T18:50:45.020Z,30.57
2023-03-06T18:51:45.033Z,30.52
2023-03-06T18:52:45.057Z,30.61
2023-03-06T18:53:45.092Z,30.58
2023-03-06T18:54:45.121Z,30.61
2023-03-06T21:02:53.280Z,30.06
2023-03-06T21:03:53.371Z,30.00
2023-03-06T21:04:53.502Z,29.95
2023-03-06T21:05:53.510Z,30.01
2023-03-06T21:06:53.583Z,29.96
2023-03-06T21:07:53.659Z,30.01
2023-03-06T21:08:53.732Z,30.02
2023-03-06T21:09:53.916Z,29.96
2023-03-06T21:10:53.891Z,30.03
2023-03-06T21:11:53.952Z,29.98
2023-03-06T21:12:54.033Z,30.00
2023-03-06T21:13:54.118Z,30.03
2023-03-06T21:14:54.181Z,29.96
2023-03-06T21:15:54.303Z,29.90
2023-03-06T21:16:54.336Z,29.92
2023-03-06T21:17:54.427Z,29.95
2023-03-06T21:18:54.504Z,29.92
2023-03-06T21:19:54.586Z,29.98
2023-03-06T21:20:54.653Z,29.88
2023-03-06T21:21:54.730Z,29.88
2023-03-06T21:22:54.806Z,29.90
2023-03-06T21:23:54.893Z,29.87
2023-03-06T21:24:54.960Z,29.88
2023-03-06T21:25:55.052Z,29.87
2023-03-06T21:26:55.106Z,29.90
2023-03-06T21:27:55.185Z,29.88
2023-03-06T21:28:55.256Z,29.88
2023-03-06T21:29:55.324Z,29.87
2023-03-06T21:30:55.432Z,29.84
2023-03-06T21:31:56.208Z,29.81
2023-03-06T21:32:55.561Z,29.90
2023-03-06T21:33:55.642Z,29.88
2023-03-06T21:34:55.712Z,29.82
2023-03-06T23:17:03.310Z,29.45
2023-03-06T23:18:03.374Z,29.43
2023-03-06T23:19:03.440Z,29.45
2023-03-06T23:20:03.525Z,29.40
2023-03-06T23:21:03.592Z,29.43
2023-03-06T23:22:03.663Z,29.43
2023-03-06T23:23:03.744Z,29.40
2023-03-06T23:24:03.815Z,29.43
2023-03-06T23:25:03.877Z,29.39
2023-03-06T23:26:03.964Z,29.45
