createdAt,value
2017-09-22T00:01:00.159Z,1014.8
2017-09-22T00:02:21.647Z,1014.9
2017-09-22T00:03:23.051Z,1014.8
2017-09-22T00:04:44.560Z,1014.9
2017-09-22T00:05:45.964Z,1014.8
2017-09-22T00:07:07.446Z,1014.8
2017-09-22T00:08:08.847Z,1014.8
2017-09-22T00:09:30.356Z,1014.8
2017-09-22T00:10:31.762Z,1014.8
2017-09-22T00:11:53.246Z,1014.8
2017-09-22T00:12:54.644Z,1014.8
2017-09-22T00:14:16.156Z,1014.8
2017-09-22T00:15:17.557Z,1014.8
2017-09-22T00:16:39.046Z,1014.8
2017-09-22T00:17:40.447Z,1014.8
2017-09-22T00:19:01.956Z,1014.8
2017-09-22T00:20:03.359Z,1014.8
2017-09-22T00:21:24.848Z,1014.8
2017-09-22T00:22:26.247Z,1014.8
2017-09-22T00:23:47.771Z,1014.8
2017-09-22T00:24:49.167Z,1014.8
2017-09-22T00:26:10.653Z,1014.8
2017-09-22T00:27:12.051Z,1014.8
2017-09-22T00:28:33.545Z,1014.8
2017-09-22T00:29:34.945Z,1014.8
2017-09-22T00:30:56.453Z,1014.8
2017-09-22T00:31:57.860Z,1014.8
2017-09-22T00:33:19.349Z,1014.8
2017-09-22T00:34:20.747Z,1014.8
2017-09-22T00:35:42.258Z,1014.7
2017-09-22T00:36:43.658Z,1014.7
2017-09-22T00:38:05.152Z,1014.8
2017-09-22T00:39:06.553Z,1014.7
2017-09-22T00:40:28.059Z,1014.8
2017-09-22T00:41:29.460Z,1014.7
2017-09-22T00:42:50.950Z,1014.8
2017-09-22T00:43:52.349Z,1014.7
2017-09-22T00:45:13.856Z,1014.7
2017-09-22T00:46:15.256Z,1014.7
2017-09-22T00:47:36.749Z,1014.7
2017-09-22T00:48:38.148Z,1014.7
2017-09-22T00:49:59.656Z,1014.7
2017-09-22T00:51:01.058Z,1014.7
2017-09-22T00:52:22.545Z,1014.7
2017-09-22T00:53:23.946Z,1014.7
2017-09-22T00:54:45.453Z,1014.6
2017-09-22T00:55:46.856Z,1014.7
2017-09-22T00:57:08.343Z,1014.6
2017-09-22T00:58:09.744Z,1014.7
2017-09-22T00:59:31.251Z,1014.6
2017-09-22T01:00:32.651Z,1014.6
2017-09-22T01:01:54.143Z,1014.6
2017-09-22T01:02:55.540Z,1014.6
2017-09-22T01:04:17.046Z,1014.6
2017-09-22T01:05:18.456Z,1014.6
2017-09-22T01:06:39.947Z,1014.6
2017-09-22T01:07:41.345Z,1014.6
2017-09-22T01:09:02.835Z,1014.6
2017-09-22T01:10:04.233Z,1014.6
2017-09-22T01:11:25.751Z,1014.6
2017-09-22T01:12:27.151Z,1014.6
2017-09-22T01:13:48.638Z,1014.5
2017-09-22T01:14:50.039Z,1014.5
2017-09-22T01:16:12.540Z,1014.5
2017-09-22T01:17:13.947Z,1014.5
2017-09-22T01:18:35.434Z,1014.5
2017-09-22T01:19:36.833Z,1014.5
2017-09-22T01:20:58.343Z,1014.5
2017-09-22T01:21:59.743Z,1014.4
2017-09-22T01:23:21.231Z,1014.5
2017-09-22T01:24:22.631Z,1014.5
2017-09-22T01:25:44.145Z,1014.5
2017-09-22T01:26:45.545Z,1014.5
2017-09-22T01:28:07.031Z,1014.4
2017-09-22T01:29:08.431Z,1014.4
2017-09-22T01:30:29.938Z,1014.4
2017-09-22T01:31:31.340Z,1014.4
2017-09-22T01:32:52.827Z,1014.4
2017-09-22T01:33:54.229Z,1014.4
2017-09-22T01:35:15.742Z,1014.4
2017-09-22T01:36:17.143Z,1014.4
2017-09-22T01:37:38.630Z,1014.4
2017-09-22T01:38:40.028Z,1014.4
2017-09-22T01:40:01.540Z,1014.4
2017-09-22T01:41:02.940Z,1014.4
2017-09-22T01:42:24.428Z,1014.3
2017-09-22T01:43:25.828Z,1014.3
2017-09-22T01:44:47.339Z,1014.3
2017-09-22T01:45:48.741Z,1014.3
2017-09-22T01:47:10.222Z,1014.3
2017-09-22T01:48:11.626Z,1014.2
2017-09-22T01:49:33.146Z,1014.2
2017-09-22T01:50:34.550Z,1014.2
2017-09-22T01:51:56.040Z,1014.2
2017-09-22T01:52:57.437Z,1014.2
2017-09-22T01:54:18.927Z,1014.2
2017-09-22T01:55:20.329Z,1014.2
2017-09-22T01:56:41.839Z,1014.2
2017-09-22T01:57:43.240Z,1014.2
2017-09-22T01:59:04.740Z,1014.2
2017-09-22T02:00:06.142Z,1014.2
2017-09-22T02:01:27.651Z,1014.3
2017-09-22T02:02:29.050Z,1014.2
2017-09-22T02:03:50.539Z,1014.3
2017-09-22T02:04:51.938Z,1014.3
2017-09-22T02:06:13.448Z,1014.3
2017-09-22T02:07:14.848Z,1014.3
2017-09-22T02:08:36.338Z,1014.3
2017-09-22T02:09:37.739Z,1014.3
2017-09-22T02:10:59.245Z,1014.3
2017-09-22T02:12:00.645Z,1014.3
2017-09-22T02:13:22.138Z,1014.3
2017-09-22T02:14:23.536Z,1014.3
2017-09-22T02:15:45.044Z,1014.3
2017-09-22T02:16:46.449Z,1014.3
2017-09-22T02:18:07.933Z,1014.3
2017-09-22T02:19:09.332Z,1014.3
2017-09-22T02:20:30.838Z,1014.2
2017-09-22T02:21:32.240Z,1014.3
2017-09-22T02:22:53.731Z,1014.3
2017-09-22T02:23:55.125Z,1014.3
2017-09-22T02:25:16.634Z,1014.3
2017-09-22T02:26:18.036Z,1014.3
2017-09-22T02:27:39.520Z,1014.3
2017-09-22T02:28:40.923Z,1014.3
2017-09-22T02:30:02.435Z,1014.3
2017-09-22T02:31:03.873Z,1014.3
2017-09-22T02:32:25.368Z,1014.3
2017-09-22T02:33:26.770Z,1014.3
2017-09-22T02:34:48.257Z,1014.3
2017-09-22T02:35:49.655Z,1014.4
2017-09-22T02:37:11.173Z,1014.3
2017-09-22T02:38:12.571Z,1014.3
2017-09-22T02:39:34.055Z,1014.4
2017-09-22T02:40:35.454Z,1014.4
2017-09-22T02:41:56.965Z,1014.3
2017-09-22T02:42:58.369Z,1014.3
2017-09-22T02:44:19.855Z,1014.3
2017-09-22T02:45:21.253Z,1014.3
2017-09-22T02:46:42.767Z,1014.3
2017-09-22T02:47:44.167Z,1014.3
2017-09-22T02:49:05.655Z,1014.3
2017-09-22T02:50:07.053Z,1014.2
2017-09-22T02:51:28.562Z,1014.2
2017-09-22T02:52:29.967Z,1014.2
2017-09-22T02:53:51.449Z,1014.2
2017-09-22T02:54:52.848Z,1014.2
2017-09-22T02:56:14.355Z,1014.2
2017-09-22T02:57:15.755Z,1014.2
2017-09-22T02:58:37.242Z,1014.1
2017-09-22T02:59:38.639Z,1014.1
2017-09-22T03:01:00.149Z,1014.1
2017-09-22T03:02:01.548Z,1014.1
2017-09-22T03:03:23.031Z,1014.1
2017-09-22T03:04:24.430Z,1014.1
2017-09-22T03:05:45.941Z,1014.1
2017-09-22T03:06:47.342Z,1014.2
2017-09-22T03:08:08.826Z,1014.2
2017-09-22T03:09:10.226Z,1014.2
2017-09-22T03:10:31.736Z,1014.2
2017-09-22T03:11:33.137Z,1014.2
2017-09-22T03:12:54.621Z,1014.2
2017-09-22T03:13:56.019Z,1014.2
2017-09-22T03:15:17.512Z,1014.2
2017-09-22T03:16:18.909Z,1014.1
2017-09-22T03:17:40.417Z,1014.2
2017-09-22T03:18:41.818Z,1014.2
2017-09-22T03:20:03.314Z,1014.2
2017-09-22T03:21:04.706Z,1014.2
2017-09-22T03:22:26.213Z,1014.2
2017-09-22T03:23:27.611Z,1014.2
2017-09-22T03:24:49.099Z,1014.2
2017-09-22T03:25:50.499Z,1014.2
2017-09-22T03:27:12.004Z,1014.2
2017-09-22T03:28:13.410Z,1014.2
2017-09-22T03:29:34.891Z,1014.2
2017-09-22T03:30:36.290Z,1014.2
2017-09-22T03:31:57.802Z,1014.1
2017-09-22T03:32:59.197Z,1014.2
2017-09-22T03:34:20.682Z,1014.1
2017-09-22T03:35:22.081Z,1014.1
2017-09-22T03:36:43.591Z,1014.1
2017-09-22T03:37:44.991Z,1014.2
2017-09-22T03:39:06.476Z,1014.1
2017-09-22T03:40:07.871Z,1014.1
2017-09-22T03:41:29.375Z,1014.1
2017-09-22T03:42:30.806Z,1014.1
2017-09-22T03:43:52.297Z,1014.1
2017-09-22T03:44:53.697Z,1014.1
2017-09-22T03:46:15.209Z,1014.1
2017-09-22T03:47:16.630Z,1014.1
2017-09-22T03:48:38.124Z,1014.1
2017-09-22T03:49:39.520Z,1014.1
2017-09-22T03:51:01.026Z,1014.1
2017-09-22T03:52:02.426Z,1014.1
2017-09-22T03:53:23.915Z,1014.1
2017-09-22T03:54:25.314Z,1014.1
2017-09-22T03:55:46.823Z,1014.1
2017-09-22T03:56:48.220Z,1014.1
2017-09-22T03:58:09.715Z,1014.0
2017-09-22T03:59:11.112Z,1014.1
2017-09-22T04:00:32.601Z,1014.1
2017-09-22T04:01:34.002Z,1014.1
2017-09-22T04:02:55.506Z,1014.1
2017-09-22T04:03:56.940Z,1014.1
2017-09-22T04:05:18.396Z,1014.1
2017-09-22T04:06:19.791Z,1014.1
2017-09-22T04:07:41.303Z,1014.1
2017-09-22T04:08:42.699Z,1014.1
2017-09-22T04:10:04.183Z,1014.1
2017-09-22T04:11:05.585Z,1014.2
2017-09-22T04:12:27.092Z,1014.2
2017-09-22T04:13:28.492Z,1014.1
2017-09-22T04:14:49.978Z,1014.1
2017-09-22T04:15:51.376Z,1014.1
2017-09-22T04:17:12.882Z,1014.1
2017-09-22T04:18:14.284Z,1014.2
2017-09-22T04:19:35.774Z,1014.2
2017-09-22T04:20:37.198Z,1014.2
2017-09-22T04:21:58.699Z,1014.2
2017-09-22T04:23:00.100Z,1014.2
2017-09-22T04:24:21.586Z,1014.1
2017-09-22T04:25:22.982Z,1014.1
2017-09-22T04:26:44.490Z,1014.2
2017-09-22T04:27:45.888Z,1014.2
2017-09-22T04:29:07.373Z,1014.2
2017-09-22T04:30:08.773Z,1014.2
2017-09-22T04:31:30.280Z,1014.2
2017-09-22T04:32:31.680Z,1014.2
2017-09-22T04:33:53.165Z,1014.2
2017-09-22T04:34:55.906Z,1014.2
2017-09-22T04:36:17.423Z,1014.2
2017-09-22T04:37:18.824Z,1014.2
2017-09-22T04:38:40.308Z,1014.2
2017-09-22T04:39:41.705Z,1014.2
2017-09-22T04:41:03.199Z,1014.2
2017-09-22T04:42:04.598Z,1014.1
2017-09-22T04:43:26.105Z,1014.1
2017-09-22T04:44:27.506Z,1014.1
2017-09-22T04:45:49.001Z,1014.1
2017-09-22T04:46:50.399Z,1014.1
2017-09-22T04:48:11.908Z,1014.1
2017-09-22T04:49:13.724Z,1014.1
2017-09-22T04:50:35.215Z,1014.1
2017-09-22T04:51:36.611Z,1014.1
2017-09-22T04:52:58.121Z,1014.1
2017-09-22T04:53:59.523Z,1014.1
2017-09-22T04:55:21.009Z,1014.1
2017-09-22T04:56:22.404Z,1014.2
2017-09-22T04:57:43.913Z,1014.1
2017-09-22T04:58:45.314Z,1014.1
2017-09-22T05:00:06.810Z,1014.1
2017-09-22T05:01:08.211Z,1014.2
2017-09-22T05:02:29.715Z,1014.2
2017-09-22T05:03:31.117Z,1014.2
2017-09-22T05:04:52.601Z,1014.2
2017-09-22T05:05:54.038Z,1014.2
2017-09-22T05:07:15.699Z,1014.1
2017-09-22T05:08:17.100Z,1014.1
2017-09-22T05:09:38.592Z,1014.2
2017-09-22T05:10:39.993Z,1014.2
2017-09-22T05:12:01.510Z,1014.1
2017-09-22T05:13:02.912Z,1014.2
2017-09-22T05:14:24.401Z,1014.2
2017-09-22T05:15:25.803Z,1014.2
2017-09-22T05:16:47.322Z,1014.2
2017-09-22T05:17:48.726Z,1014.2
2017-09-22T05:19:10.218Z,1014.2
2017-09-22T05:20:11.620Z,1014.2
2017-09-22T05:21:33.137Z,1014.2
2017-09-22T05:22:34.541Z,1014.2
2017-09-22T05:23:56.034Z,1014.2
2017-09-22T05:24:57.434Z,1014.2
2017-09-22T05:26:18.929Z,1014.2
2017-09-22T05:27:20.332Z,1014.2
2017-09-22T05:28:41.844Z,1014.2
2017-09-22T05:29:43.249Z,1014.2
2017-09-22T05:31:04.788Z,1014.2
2017-09-22T05:32:06.214Z,1014.2
2017-09-22T05:33:27.704Z,1014.2
2017-09-22T05:34:29.105Z,1014.3
2017-09-22T05:35:50.597Z,1014.2
2017-09-22T05:36:52.004Z,1014.3
2017-09-22T05:38:13.512Z,1014.3
2017-09-22T05:39:14.916Z,1014.3
2017-09-22T05:40:36.412Z,1014.3
2017-09-22T05:41:37.813Z,1014.3
2017-09-22T05:42:59.323Z,1014.3
2017-09-22T05:44:00.728Z,1014.3
2017-09-22T05:45:22.222Z,1014.4
2017-09-22T05:46:23.626Z,1014.3
2017-09-22T05:47:45.134Z,1014.4
2017-09-22T05:48:46.537Z,1014.3
2017-09-22T05:50:08.032Z,1014.3
2017-09-22T05:51:09.442Z,1014.3
2017-09-22T05:52:30.956Z,1014.3
2017-09-22T05:53:32.361Z,1014.3
2017-09-22T05:54:53.856Z,1014.3
2017-09-22T05:55:55.264Z,1014.3
2017-09-22T05:57:16.781Z,1014.3
2017-09-22T05:58:18.184Z,1014.3
2017-09-22T05:59:39.681Z,1014.3
2017-09-22T06:00:41.084Z,1014.4
2017-09-22T06:02:02.598Z,1014.4
2017-09-22T06:03:04.005Z,1014.4
2017-09-22T06:04:25.500Z,1014.4
2017-09-22T06:05:26.903Z,1014.4
2017-09-22T06:06:48.399Z,1014.5
2017-09-22T06:07:49.802Z,1014.4
2017-09-22T06:09:11.322Z,1014.5
2017-09-22T06:10:12.731Z,1014.5
2017-09-22T06:11:34.220Z,1014.5
2017-09-22T06:12:35.625Z,1014.6
2017-09-22T06:13:57.140Z,1014.5
2017-09-22T06:14:58.546Z,1014.5
2017-09-22T06:16:20.053Z,1014.6
2017-09-22T06:17:21.460Z,1014.6
2017-09-22T06:18:42.975Z,1014.5
2017-09-22T06:19:44.381Z,1014.5
2017-09-22T06:21:05.877Z,1014.6
2017-09-22T06:22:07.282Z,1014.5
2017-09-22T06:23:28.800Z,1014.5
2017-09-22T06:24:30.209Z,1014.5
2017-09-22T06:25:51.705Z,1014.5
2017-09-22T06:26:53.109Z,1014.5
2017-09-22T06:28:14.624Z,1014.5
2017-09-22T06:29:16.031Z,1014.5
2017-09-22T06:30:37.531Z,1014.5
2017-09-22T06:31:38.935Z,1014.5
2017-09-22T06:33:00.452Z,1014.5
2017-09-22T06:34:01.860Z,1014.5
2017-09-22T06:35:23.353Z,1014.6
2017-09-22T06:36:24.762Z,1014.5
2017-09-22T06:37:46.276Z,1014.5
2017-09-22T06:38:47.682Z,1014.5
2017-09-22T06:40:09.176Z,1014.5
2017-09-22T06:41:10.582Z,1014.5
2017-09-22T06:42:32.108Z,1014.5
2017-09-22T06:43:33.513Z,1014.5
2017-09-22T06:44:55.014Z,1014.5
2017-09-22T06:45:56.419Z,1014.5
2017-09-22T06:47:17.917Z,1014.5
2017-09-22T06:48:19.325Z,1014.5
2017-09-22T06:49:40.837Z,1014.6
2017-09-22T06:50:42.249Z,1014.5
2017-09-22T06:52:03.743Z,1014.6
2017-09-22T06:53:05.149Z,1014.6
2017-09-22T06:54:26.669Z,1014.6
2017-09-22T06:55:28.105Z,1014.6
2017-09-22T06:56:49.570Z,1014.6
2017-09-22T06:57:50.975Z,1014.6
2017-09-22T06:59:12.496Z,1014.6
2017-09-22T07:00:13.904Z,1014.6
2017-09-22T07:01:35.403Z,1014.6
2017-09-22T07:02:36.809Z,1014.6
2017-09-22T07:03:58.325Z,1014.6
2017-09-22T07:04:59.732Z,1014.6
2017-09-22T07:06:21.230Z,1014.7
2017-09-22T07:07:22.638Z,1014.7
2017-09-22T07:08:44.153Z,1014.7
2017-09-22T07:09:45.564Z,1014.7
2017-09-22T07:11:07.062Z,1014.7
2017-09-22T07:12:08.470Z,1014.7
2017-09-22T07:13:29.986Z,1014.7
2017-09-22T07:14:31.398Z,1014.8
2017-09-22T07:15:52.901Z,1014.8
2017-09-22T07:16:54.308Z,1014.8
2017-09-22T07:18:15.822Z,1014.8
2017-09-22T07:19:17.235Z,1014.8
2017-09-22T07:20:38.734Z,1014.8
2017-09-22T07:21:40.179Z,1014.8
2017-09-22T07:23:01.698Z,1014.9
2017-09-22T07:24:03.107Z,1014.9
2017-09-22T07:25:24.611Z,1014.9
2017-09-22T07:26:26.015Z,1014.9
2017-09-22T07:27:47.537Z,1014.9
2017-09-22T07:28:48.951Z,1014.9
2017-09-22T07:30:10.448Z,1014.9
2017-09-22T07:31:11.859Z,1014.9
2017-09-22T07:32:33.361Z,1014.9
2017-09-22T07:33:34.770Z,1014.9
2017-09-22T07:34:56.287Z,1014.9
2017-09-22T07:35:57.696Z,1014.9
2017-09-22T07:37:19.191Z,1014.9
2017-09-22T07:38:20.599Z,1014.9
2017-09-22T07:39:42.129Z,1014.9
2017-09-22T07:40:43.537Z,1014.9
2017-09-22T07:42:05.052Z,1014.9
2017-09-22T07:43:06.547Z,1014.9
2017-09-22T07:44:28.069Z,1014.9
2017-09-22T07:45:29.473Z,1014.9
2017-09-22T07:46:50.973Z,1014.9
2017-09-22T07:47:52.396Z,1014.9
2017-09-22T07:49:14.326Z,1014.9
2017-09-22T07:50:15.745Z,1014.9
2017-09-22T07:51:37.253Z,1014.9
2017-09-22T07:52:38.654Z,1014.8
2017-09-22T07:54:00.174Z,1014.8
2017-09-22T07:55:01.583Z,1014.8
2017-09-22T07:56:23.116Z,1014.8
2017-09-22T07:57:24.524Z,1014.8
2017-09-22T07:58:46.047Z,1014.9
2017-09-22T07:59:47.455Z,1014.9
2017-09-22T08:01:08.957Z,1014.9
2017-09-22T08:02:10.363Z,1014.9
2017-09-22T08:03:31.881Z,1014.9
2017-09-22T08:04:33.288Z,1014.9
2017-09-22T08:05:54.791Z,1014.9
2017-09-22T08:06:56.197Z,1014.9
2017-09-22T08:08:17.723Z,1014.9
2017-09-22T08:09:19.129Z,1014.9
2017-09-22T08:10:40.631Z,1014.9
2017-09-22T08:11:42.152Z,1014.9
2017-09-22T08:13:04.364Z,1014.9
2017-09-22T08:14:05.744Z,1014.9
2017-09-22T08:15:27.261Z,1014.9
2017-09-22T08:16:28.671Z,1014.9
2017-09-22T08:17:50.178Z,1014.9
2017-09-22T08:18:51.586Z,1014.9
2017-09-22T08:20:13.107Z,1014.9
2017-09-22T08:21:14.513Z,1014.9
2017-09-22T08:22:36.052Z,1014.9
2017-09-22T08:23:37.459Z,1014.9
2017-09-22T08:24:58.981Z,1014.9
2017-09-22T08:26:00.390Z,1014.9
2017-09-22T08:27:21.893Z,1014.9
2017-09-22T08:28:23.301Z,1014.9
2017-09-22T08:29:44.823Z,1014.9
2017-09-22T08:30:46.230Z,1014.9
2017-09-22T08:32:07.734Z,1014.9
2017-09-22T08:33:09.138Z,1014.9
2017-09-22T08:34:30.659Z,1014.9
2017-09-22T08:35:32.068Z,1014.9
2017-09-22T08:36:53.571Z,1014.9
2017-09-22T08:37:54.977Z,1014.9
2017-09-22T08:39:16.505Z,1014.9
2017-09-22T08:40:17.914Z,1014.9
2017-09-22T08:41:39.424Z,1014.9
2017-09-22T08:42:40.831Z,1014.9
2017-09-22T08:44:02.352Z,1014.9
2017-09-22T08:45:03.767Z,1014.9
2017-09-22T08:46:25.264Z,1014.9
2017-09-22T08:47:26.671Z,1014.9
2017-09-22T08:48:48.198Z,1014.9
2017-09-22T08:49:49.609Z,1014.9
2017-09-22T08:51:11.119Z,1014.9
2017-09-22T08:52:12.525Z,1014.9
2017-09-22T08:53:34.047Z,1014.9
2017-09-22T08:54:35.454Z,1014.9
2017-09-22T08:55:57.450Z,1014.9
2017-09-22T08:56:58.862Z,1014.9
2017-09-22T08:58:20.361Z,1014.9
2017-09-22T08:59:21.767Z,1014.9
2017-09-22T09:00:43.785Z,1014.9
2017-09-22T09:01:45.192Z,1014.9
2017-09-22T09:03:07.199Z,1014.9
2017-09-22T09:04:08.609Z,1014.9
2017-09-22T09:05:30.133Z,1014.9
2017-09-22T09:06:31.540Z,1014.9
2017-09-22T09:07:53.044Z,1014.9
2017-09-22T09:08:54.450Z,1014.9
2017-09-22T09:10:15.985Z,1014.9
2017-09-22T09:11:17.395Z,1014.9
2017-09-22T09:12:38.906Z,1014.9
2017-09-22T09:13:40.312Z,1014.9
2017-09-22T09:15:01.835Z,1014.9
2017-09-22T09:16:03.245Z,1014.8
2017-09-22T09:17:24.749Z,1014.9
2017-09-22T09:18:26.157Z,1014.8
2017-09-22T09:19:47.685Z,1014.8
2017-09-22T09:20:49.091Z,1014.8
2017-09-22T09:22:10.594Z,1014.8
2017-09-22T09:23:12.128Z,1014.8
2017-09-22T09:24:33.650Z,1014.9
2017-09-22T09:25:35.061Z,1014.8
2017-09-22T09:26:56.562Z,1014.9
2017-09-22T09:27:57.973Z,1014.9
2017-09-22T09:29:19.495Z,1014.9
2017-09-22T09:30:20.905Z,1014.9
2017-09-22T09:31:42.415Z,1014.9
2017-09-22T09:32:43.822Z,1014.9
2017-09-22T09:34:05.343Z,1014.9
2017-09-22T09:35:06.754Z,1014.9
2017-09-22T09:36:28.258Z,1014.9
2017-09-22T09:37:29.667Z,1014.9
2017-09-22T09:38:51.204Z,1014.9
2017-09-22T09:39:52.613Z,1014.9
2017-09-22T09:41:14.125Z,1014.9
2017-09-22T09:42:15.534Z,1014.8
2017-09-22T09:43:37.037Z,1014.8
2017-09-22T09:44:38.445Z,1014.9
2017-09-22T09:45:59.968Z,1014.8
2017-09-22T09:47:01.380Z,1014.8
2017-09-22T09:48:22.887Z,1014.8
2017-09-22T09:49:24.299Z,1014.8
2017-09-22T09:50:45.821Z,1014.7
2017-09-22T09:51:47.232Z,1014.8
2017-09-22T09:53:08.735Z,1014.8
2017-09-22T09:54:10.145Z,1014.8
2017-09-22T09:55:31.667Z,1014.8
2017-09-22T09:56:33.075Z,1014.8
2017-09-22T09:57:54.580Z,1014.8
2017-09-22T09:58:55.994Z,1014.8
2017-09-22T10:00:17.516Z,1014.8
2017-09-22T10:01:18.923Z,1014.8
2017-09-22T10:02:40.428Z,1014.8
2017-09-22T10:03:41.836Z,1014.8
2017-09-22T10:05:03.364Z,1014.8
2017-09-22T10:06:04.773Z,1014.8
2017-09-22T10:07:26.280Z,1014.8
2017-09-22T10:08:27.688Z,1014.8
2017-09-22T10:09:49.206Z,1014.8
2017-09-22T10:10:50.622Z,1014.7
2017-09-22T10:12:12.614Z,1014.7
2017-09-22T10:13:14.022Z,1014.7
2017-09-22T14:42:34.323Z,1014.8
2017-09-22T14:43:35.730Z,1014.8
2017-09-22T14:44:57.250Z,1014.8
2017-09-22T14:45:58.664Z,1014.8
2017-09-22T14:47:20.215Z,1014.8
2017-09-22T14:48:21.629Z,1014.8
2017-09-22T14:49:43.155Z,1014.8
2017-09-22T14:50:44.565Z,1014.8
2017-09-22T14:52:06.128Z,1014.8
2017-09-22T14:53:07.534Z,1014.8
2017-09-22T14:54:29.055Z,1014.7
2017-09-22T14:55:30.606Z,1014.8
2017-09-22T14:56:52.230Z,1014.7
2017-09-22T14:57:54.149Z,1014.8
2017-09-22T14:59:15.675Z,1014.8
2017-09-22T15:00:17.090Z,1014.8
2017-09-22T15:01:38.621Z,1014.8
2017-09-22T15:02:40.041Z,1014.9
2017-09-22T15:04:01.593Z,1014.9
2017-09-22T15:05:03.007Z,1014.9
2017-09-22T15:06:26.062Z,1014.9
2017-09-22T15:07:27.476Z,1014.9
2017-09-22T15:08:49.316Z,1014.9
2017-09-22T15:09:50.734Z,1014.8
2017-09-22T15:11:12.271Z,1014.8
2017-09-22T15:12:13.683Z,1014.8
2017-09-22T15:13:35.243Z,1014.8
2017-09-22T15:14:36.676Z,1014.8
2017-09-22T15:15:58.684Z,1014.8
2017-09-22T15:17:00.097Z,1014.8
2017-09-22T15:18:21.653Z,1014.8
2017-09-22T15:19:23.069Z,1014.8
2017-09-22T15:20:44.588Z,1014.8
2017-09-22T15:21:46.002Z,1014.8
2017-09-22T15:23:07.580Z,1014.8
2017-09-22T15:24:08.994Z,1014.8
2017-09-22T15:25:30.592Z,1014.9
2017-09-22T15:26:32.006Z,1014.8
2017-09-22T15:27:54.073Z,1014.8
2017-09-22T15:28:55.486Z,1014.8
2017-09-22T15:30:17.004Z,1014.8
2017-09-22T15:31:18.418Z,1014.8
2017-09-22T15:32:39.974Z,1014.8
2017-09-22T15:33:41.394Z,1014.8
2017-09-22T15:35:02.930Z,1014.8
2017-09-22T15:36:04.347Z,1014.9
2017-09-22T15:37:26.078Z,1014.8
2017-09-22T15:38:28.178Z,1014.9
2017-09-22T15:39:49.881Z,1014.9
2017-09-22T15:40:51.350Z,1014.9
2017-09-22T15:42:13.727Z,1014.9
2017-09-22T15:43:15.230Z,1014.9
2017-09-22T15:44:37.275Z,1014.9
2017-09-22T15:45:38.793Z,1014.9
2017-09-22T15:47:00.839Z,1014.9
2017-09-22T15:48:02.256Z,1014.9
2017-09-22T15:49:23.814Z,1014.9
2017-09-22T15:50:25.400Z,1014.9
2017-09-22T15:51:46.953Z,1015.0
2017-09-22T15:52:48.354Z,1014.9
2017-09-22T15:54:09.979Z,1014.9
2017-09-22T15:55:11.393Z,1014.9
2017-09-22T15:56:32.975Z,1014.9
2017-09-22T15:57:34.450Z,1014.9
2017-09-22T15:58:56.023Z,1015.0
2017-09-22T15:59:57.500Z,1015.0
2017-09-22T16:01:19.087Z,1015.0
2017-09-22T16:02:20.463Z,1014.9
2017-09-22T16:03:42.007Z,1014.9
2017-09-22T16:04:43.413Z,1014.9
2017-09-22T16:06:04.951Z,1015.0
2017-09-22T16:07:06.365Z,1015.0
2017-09-22T16:08:27.923Z,1014.9
2017-09-22T16:09:29.339Z,1014.9
2017-09-22T16:10:50.857Z,1014.9
2017-09-22T16:11:52.270Z,1014.9
2017-09-22T16:13:13.864Z,1015.0
2017-09-22T16:14:15.457Z,1015.0
2017-09-22T16:15:41.981Z,1015.0
2017-09-22T16:16:43.390Z,1015.0
2017-09-22T16:18:05.466Z,1015.0
2017-09-22T16:19:07.241Z,1015.0
2017-09-22T16:20:28.755Z,1015.1
2017-09-22T16:21:30.167Z,1015.0
2017-09-22T16:22:51.769Z,1015.1
2017-09-22T16:23:53.182Z,1015.0
2017-09-22T16:25:14.812Z,1015.1
2017-09-22T16:26:16.261Z,1015.1
2017-09-22T16:27:37.958Z,1015.1
2017-09-22T16:28:39.367Z,1015.1
2017-09-22T16:30:00.933Z,1015.1
2017-09-22T16:31:02.378Z,1015.1
2017-09-22T16:32:23.984Z,1015.1
2017-09-22T16:33:25.396Z,1015.1
2017-09-22T16:34:47.120Z,1015.1
2017-09-22T16:35:48.526Z,1015.1
2017-09-22T16:37:10.067Z,1015.1
2017-09-22T16:38:11.477Z,1015.1
2017-09-22T16:39:33.042Z,1015.1
2017-09-22T16:40:34.674Z,1015.1
2017-09-22T16:41:56.686Z,1015.1
2017-09-22T16:42:58.097Z,1015.1
2017-09-22T16:44:19.669Z,1015.1
2017-09-22T16:45:21.403Z,1015.1
2017-09-22T16:46:42.999Z,1015.1
2017-09-22T16:47:44.441Z,1015.1
2017-09-22T16:49:05.968Z,1015.1
2017-09-22T16:50:07.394Z,1015.1
2017-09-22T16:51:28.913Z,1015.1
2017-09-22T16:52:30.323Z,1015.1
2017-09-22T16:53:51.845Z,1015.1
2017-09-22T16:54:53.255Z,1015.1
2017-09-22T16:56:14.766Z,1015.1
2017-09-22T16:57:16.176Z,1015.1
2017-09-22T16:58:37.714Z,1015.2
2017-09-22T16:59:39.119Z,1015.2
2017-09-22T17:01:00.672Z,1015.2
2017-09-22T17:02:02.103Z,1015.2
2017-09-22T17:03:23.621Z,1015.3
2017-09-22T17:04:25.029Z,1015.2
2017-09-22T17:05:46.534Z,1015.3
2017-09-22T17:06:47.944Z,1015.3
2017-09-22T17:08:09.473Z,1015.3
2017-09-22T17:09:10.881Z,1015.3
2017-09-22T17:10:32.386Z,1015.3
2017-09-22T17:11:33.795Z,1015.3
2017-09-22T17:12:55.322Z,1015.3
2017-09-22T17:13:56.729Z,1015.3
2017-09-22T17:15:18.232Z,1015.3
2017-09-22T17:16:19.643Z,1015.3
2017-09-22T17:17:41.145Z,1015.3
2017-09-22T17:18:42.555Z,1015.3
2017-09-22T17:20:04.587Z,1015.3
2017-09-22T17:21:06.006Z,1015.3
2017-09-22T17:22:27.511Z,1015.3
2017-09-22T17:23:28.920Z,1015.3
2017-09-22T17:24:51.953Z,1015.4
2017-09-22T17:25:53.359Z,1015.4
2017-09-22T17:27:15.355Z,1015.4
2017-09-22T17:28:16.760Z,1015.4
2017-09-22T17:29:38.457Z,1015.4
2017-09-22T17:30:39.861Z,1015.4
2017-09-22T17:32:01.462Z,1015.3
2017-09-22T17:33:02.861Z,1015.4
2017-09-22T17:34:24.872Z,1015.4
2017-09-22T17:35:26.278Z,1015.4
2017-09-22T17:36:47.783Z,1015.4
2017-09-22T17:37:49.186Z,1015.4
2017-09-22T17:39:11.209Z,1015.4
2017-09-22T17:40:12.616Z,1015.4
2017-09-22T17:41:34.119Z,1015.5
2017-09-22T17:42:35.525Z,1015.5
2017-09-22T17:43:57.044Z,1015.4
2017-09-22T17:44:58.455Z,1015.5
2017-09-22T17:46:19.956Z,1015.5
2017-09-22T17:47:21.358Z,1015.5
2017-09-22T17:48:42.922Z,1015.5
2017-09-22T17:49:44.325Z,1015.5
2017-09-22T17:51:05.970Z,1015.5
2017-09-22T17:52:07.367Z,1015.5
2017-09-22T17:53:28.887Z,1015.5
2017-09-22T17:54:30.290Z,1015.6
2017-09-22T17:55:51.790Z,1015.6
2017-09-22T17:56:53.195Z,1015.6
2017-09-22T17:58:14.718Z,1015.6
2017-09-22T17:59:16.125Z,1015.6
2017-09-22T18:00:37.911Z,1015.6
2017-09-22T18:01:39.316Z,1015.6
2017-09-22T18:03:01.312Z,1015.7
2017-09-22T18:04:02.716Z,1015.7
2017-09-22T18:05:24.241Z,1015.6
2017-09-22T18:06:25.646Z,1015.6
2017-09-22T18:07:47.147Z,1015.7
2017-09-22T18:08:48.552Z,1015.6
2017-09-22T18:10:10.076Z,1015.6
2017-09-22T18:11:11.482Z,1015.7
2017-09-22T18:12:32.981Z,1015.7
2017-09-22T18:13:34.384Z,1015.7
2017-09-22T18:14:55.910Z,1015.7
2017-09-22T18:15:57.313Z,1015.7
2017-09-22T18:17:18.818Z,1015.7
2017-09-22T18:18:20.223Z,1015.7
2017-09-22T18:19:41.743Z,1015.7
2017-09-22T18:20:43.153Z,1015.8
2017-09-22T18:22:04.653Z,1015.8
2017-09-22T18:23:06.058Z,1015.8
2017-09-22T18:24:27.582Z,1015.8
2017-09-22T18:25:28.991Z,1015.8
2017-09-22T18:26:50.488Z,1015.8
2017-09-22T18:27:51.892Z,1015.8
2017-09-22T18:29:13.416Z,1015.8
2017-09-22T18:30:14.843Z,1015.8
2017-09-22T18:31:36.350Z,1015.9
2017-09-22T18:32:37.751Z,1015.8
2017-09-22T18:33:59.587Z,1015.8
2017-09-22T18:35:01.000Z,1015.9
2017-09-22T18:36:22.500Z,1015.8
2017-09-22T18:37:23.906Z,1015.8
2017-09-22T18:38:45.448Z,1015.8
2017-09-22T18:39:46.852Z,1015.8
2017-09-22T18:41:08.354Z,1015.8
2017-09-22T18:42:09.959Z,1015.8
2017-09-22T18:43:31.964Z,1015.8
2017-09-22T18:44:33.369Z,1015.8
2017-09-22T18:45:54.891Z,1015.9
2017-09-22T18:46:56.345Z,1015.8
2017-09-22T18:48:17.848Z,1015.8
2017-09-22T18:49:19.257Z,1015.8
2017-09-22T18:50:41.810Z,1015.9
2017-09-22T18:51:43.215Z,1015.9
2017-09-22T18:53:04.724Z,1015.9
2017-09-22T18:54:06.128Z,1015.9
2017-09-22T18:55:28.137Z,1015.9
2017-09-22T18:56:29.538Z,1015.9
2017-09-22T18:57:52.544Z,1015.9
2017-09-22T18:58:53.952Z,1015.8
2017-09-22T19:00:15.466Z,1015.8
2017-09-22T19:01:17.208Z,1015.9
2017-09-22T19:02:39.202Z,1015.9
2017-09-22T19:03:40.654Z,1015.8
2017-09-22T19:05:02.175Z,1015.9
2017-09-22T19:06:03.580Z,1015.9
2017-09-22T19:07:25.082Z,1015.9
2017-09-22T19:08:26.486Z,1015.9
2017-09-22T19:09:48.501Z,1016.0
2017-09-22T19:10:49.902Z,1016.0
2017-09-22T19:12:11.402Z,1016.0
2017-09-22T19:13:12.808Z,1016.0
2017-09-22T19:14:34.827Z,1016.0
2017-09-22T19:15:36.238Z,1016.0
2017-09-22T19:16:57.733Z,1016.1
2017-09-22T19:17:59.138Z,1016.0
2017-09-22T19:19:21.169Z,1016.1
2017-09-22T19:20:22.576Z,1016.1