createdAt,value
2022-09-24T00:29:38.502Z,1004.22
2022-09-24T00:30:19.102Z,1004.19
2022-09-24T00:30:59.559Z,1004.2
2022-09-24T00:31:40.149Z,1004.21
2022-09-24T00:32:20.523Z,1004.24
2022-09-24T00:33:01.056Z,1004.22
2022-09-24T00:33:41.613Z,1004.22
2022-09-24T00:34:22.248Z,1004.22
2022-09-24T00:35:02.718Z,1004.19
2022-09-24T00:35:43.304Z,1004.21
2022-09-24T00:36:23.959Z,1004.16
2022-09-24T00:37:04.570Z,1004.19
2022-09-24T00:37:45.038Z,1004.23
2022-09-24T00:38:25.611Z,1004.19
2022-09-24T00:39:06.238Z,1004.24
2022-09-24T00:39:46.791Z,1004.2
2022-09-24T00:40:27.482Z,1004.22
2022-09-24T00:41:07.889Z,1004.21
2022-09-24T00:41:48.458Z,1004.2
2022-09-24T00:42:28.879Z,1004.23
2022-09-24T00:43:09.491Z,1004.21
2022-09-24T00:43:49.907Z,1004.21
2022-09-24T00:44:30.505Z,1004.19
2022-09-24T00:45:11.136Z,1004.2
2022-09-24T00:45:51.554Z,1004.18
2022-09-24T00:46:32.130Z,1004.18
2022-09-24T00:47:12.659Z,1004.17
2022-09-24T00:47:53.083Z,1004.23
2022-09-24T00:48:33.557Z,1004.2
2022-09-24T00:49:14.183Z,1004.17
2022-09-24T00:49:54.633Z,1004.19
2022-09-24T00:50:35.170Z,1004.16
2022-09-24T00:51:15.662Z,1004.15
2022-09-24T00:51:56.066Z,1004.11
2022-09-24T00:52:36.572Z,1004.15
2022-09-24T00:53:17.097Z,1004.13
2022-09-24T00:53:58.309Z,1004.19
2022-09-24T00:54:38.770Z,1004.12
2022-09-24T00:55:19.249Z,1004.1
2022-09-24T00:55:59.991Z,1004.08
2022-09-24T00:56:40.430Z,1004.09
2022-09-24T00:57:20.874Z,1004.06
2022-09-24T00:58:01.385Z,1004.11
2022-09-24T00:58:41.965Z,1004.09
2022-09-24T00:59:22.411Z,1004.06
2022-09-24T01:00:02.955Z,1004.04
2022-09-24T01:00:43.486Z,1004.05
2022-09-24T01:01:24.187Z,1004.07
2022-09-24T01:02:04.570Z,1004.09
2022-09-24T01:02:45.110Z,1004.09
2022-09-24T01:03:25.576Z,1004.07
2022-09-24T01:04:06.095Z,1004.06
2022-09-24T01:04:46.596Z,1004.05
2022-09-24T01:05:27.092Z,1004.04
2022-09-24T01:06:07.671Z,1004.02
2022-09-24T01:06:48.273Z,1004.03
2022-09-24T01:07:28.779Z,1004.04
2022-09-24T01:08:09.196Z,1003.99
2022-09-24T01:09:30.191Z,1004.04
2022-09-24T01:10:10.761Z,1004.01
2022-09-24T01:10:51.406Z,1004.03
2022-09-24T01:12:12.345Z,1003.98
2022-09-24T01:12:52.859Z,1003.99
2022-09-24T01:13:33.308Z,1003.99
2022-09-24T01:14:13.845Z,1003.97
2022-09-24T01:14:54.360Z,1003.97
2022-09-24T01:15:34.959Z,1003.98
2022-09-24T01:16:15.611Z,1003.97
2022-09-24T01:16:55.931Z,1003.93
2022-09-24T01:17:36.509Z,1003.95
2022-09-24T01:18:16.911Z,1003.93
2022-09-24T01:18:57.441Z,1003.92
2022-09-24T01:19:37.899Z,1003.91
2022-09-24T01:20:18.393Z,1003.9
2022-09-24T01:20:58.823Z,1003.88
2022-09-24T01:21:39.284Z,1003.9
2022-09-24T01:22:19.798Z,1003.87
2022-09-24T01:24:37.587Z,1003.89
2022-09-24T01:25:18.513Z,1003.89
2022-09-24T01:25:58.945Z,1003.82
2022-09-24T01:26:39.428Z,1003.86
2022-09-24T01:27:20.499Z,1003.8
2022-09-24T01:28:01.278Z,1003.8
2022-09-24T01:28:41.772Z,1003.82
2022-09-24T01:29:22.271Z,1003.84
2022-09-24T01:30:02.780Z,1003.82
2022-09-24T01:30:43.323Z,1003.84
2022-09-24T01:31:23.791Z,1003.81
2022-09-24T01:32:04.231Z,1003.86
2022-09-24T01:32:44.729Z,1003.89
2022-09-24T01:33:25.210Z,1003.92
2022-09-24T01:34:05.746Z,1003.91
2022-09-24T01:34:46.288Z,1003.86
2022-09-24T01:35:26.778Z,1003.93
2022-09-24T01:36:07.264Z,1003.9
2022-09-24T01:36:47.758Z,1003.87
2022-09-24T01:37:28.307Z,1003.9
2022-09-24T01:38:49.284Z,1003.88
2022-09-24T01:39:29.729Z,1003.89
2022-09-24T01:40:10.843Z,1003.86
2022-09-24T01:40:51.290Z,1003.85
2022-09-24T01:41:31.777Z,1003.85
2022-09-24T01:42:12.351Z,1003.84
2022-09-24T01:42:56.538Z,1003.81
2022-09-24T01:46:10.295Z,1003.78
2022-09-24T01:46:50.757Z,1003.75
2022-09-24T01:47:34.518Z,1003.73
2022-09-24T01:48:12.261Z,1003.72
2022-09-24T01:48:52.713Z,1003.67
2022-09-24T01:49:33.231Z,1003.72
2022-09-24T01:50:13.712Z,1003.67
2022-09-24T01:50:54.165Z,1003.71
2022-09-24T01:51:34.641Z,1003.68
2022-09-24T01:52:15.878Z,1003.67
2022-09-24T01:52:56.364Z,1003.7
2022-09-24T01:54:57.140Z,1003.7
2022-09-24T01:55:37.605Z,1003.7
2022-09-24T01:56:18.159Z,1003.69
2022-09-24T01:56:58.600Z,1003.69
2022-09-24T01:57:39.170Z,1003.71
2022-09-24T01:58:19.641Z,1003.71
2022-09-24T01:59:00.083Z,1003.72
2022-09-24T01:59:41.712Z,1003.72
2022-09-24T02:01:47.260Z,1003.69
2022-09-24T02:02:27.847Z,1003.67
2022-09-24T02:03:08.347Z,1003.67
2022-09-24T02:03:48.739Z,1003.64
2022-09-24T02:04:30.071Z,1003.63
2022-09-24T02:05:09.796Z,1003.63
2022-09-24T02:05:51.703Z,1003.64
2022-09-24T02:06:31.343Z,1003.64
2022-09-24T02:07:11.845Z,1003.62
2022-09-24T02:07:52.296Z,1003.6
2022-09-24T02:08:39.555Z,1003.6
2022-09-24T02:09:23.495Z,1003.59
2022-09-24T02:10:03.171Z,1003.58
2022-09-24T02:10:43.664Z,1003.61
2022-09-24T02:11:24.210Z,1003.61
2022-09-24T02:12:04.729Z,1003.55
2022-09-24T02:12:45.193Z,1003.56
2022-09-24T02:14:06.182Z,1003.55
2022-09-24T02:14:46.655Z,1003.57
2022-09-24T02:15:31.607Z,1003.57
2022-09-24T02:16:07.710Z,1003.5
2022-09-24T02:16:48.101Z,1003.53
2022-09-24T02:17:28.623Z,1003.55
2022-09-24T02:18:09.064Z,1003.54
2022-09-24T02:18:49.540Z,1003.52
2022-09-24T02:19:29.971Z,1003.54
2022-09-24T02:20:10.521Z,1003.54
2022-09-24T02:20:50.985Z,1003.54
2022-09-24T02:21:31.483Z,1003.54
2022-09-24T02:22:11.976Z,1003.55
2022-09-24T02:22:52.472Z,1003.52
2022-09-24T02:23:32.933Z,1003.52
2022-09-24T02:24:13.432Z,1003.5
2022-09-24T02:24:53.928Z,1003.53
2022-09-24T02:25:34.382Z,1003.52
2022-09-24T02:26:14.882Z,1003.54
2022-09-24T02:26:55.329Z,1003.55
2022-09-24T02:27:35.906Z,1003.54
2022-09-24T02:28:16.387Z,1003.56
2022-09-24T02:28:56.823Z,1003.52
2022-09-24T02:29:37.305Z,1003.52
2022-09-24T02:30:17.794Z,1003.48
2022-09-24T02:30:58.321Z,1003.49
2022-09-24T02:31:38.817Z,1003.48
2022-09-24T02:32:19.264Z,1003.47
2022-09-24T02:32:59.794Z,1003.44
2022-09-24T02:33:40.231Z,1003.47
2022-09-24T02:34:20.731Z,1003.44
2022-09-24T02:35:01.196Z,1003.43
2022-09-24T02:35:41.659Z,1003.45
2022-09-24T02:36:22.207Z,1003.44
2022-09-24T02:37:02.684Z,1003.44
2022-09-24T02:37:43.153Z,1003.47
2022-09-24T02:38:23.690Z,1003.43
2022-09-24T02:39:04.119Z,1003.41
2022-09-24T02:39:44.644Z,1003.45
2022-09-24T02:40:25.154Z,1003.47
2022-09-24T02:41:05.570Z,1003.41
2022-09-24T02:44:39.834Z,1003.41
2022-09-24T02:45:20.466Z,1003.37
2022-09-24T02:46:01.097Z,1003.38
2022-09-24T02:46:41.501Z,1003.38
2022-09-24T02:47:21.992Z,1003.37
2022-09-24T02:48:02.418Z,1003.38
2022-09-24T02:48:42.897Z,1003.35
2022-09-24T02:49:23.434Z,1003.35
2022-09-24T02:50:03.862Z,1003.34
2022-09-24T02:50:44.425Z,1003.35
2022-09-24T02:51:24.949Z,1003.33
2022-09-24T02:52:05.455Z,1003.34
2022-09-24T02:52:45.972Z,1003.3
2022-09-24T02:53:26.432Z,1003.3
2022-09-24T02:54:06.999Z,1003.3
2022-09-24T02:54:47.461Z,1003.29
2022-09-24T02:55:27.956Z,1003.26
2022-09-24T02:56:08.485Z,1003.27
2022-09-24T02:57:29.442Z,1003.28
2022-09-24T02:58:09.952Z,1003.26
2022-09-24T02:58:50.429Z,1003.28
2022-09-24T02:59:30.913Z,1003.23
2022-09-24T03:00:11.363Z,1003.23
2022-09-24T03:00:51.822Z,1003.24
2022-09-24T03:01:32.397Z,1003.24
2022-09-24T03:02:12.953Z,1003.25
2022-09-24T03:02:53.505Z,1003.22
2022-09-24T03:03:33.902Z,1003.24
2022-09-24T03:06:47.614Z,1003.19
2022-09-24T03:07:28.261Z,1003.23
2022-09-24T03:08:08.720Z,1003.23
2022-09-24T03:08:49.268Z,1003.26
2022-09-24T03:09:29.680Z,1003.23
2022-09-24T03:10:10.185Z,1003.21
2022-09-24T03:10:50.657Z,1003.22
2022-09-24T03:11:31.165Z,1003.21
2022-09-24T03:12:11.691Z,1003.17
2022-09-24T03:12:52.157Z,1003.18
2022-09-24T03:13:32.655Z,1003.22
2022-09-24T03:14:13.129Z,1003.18
2022-09-24T03:14:53.633Z,1003.17
2022-09-24T03:15:34.109Z,1003.18
2022-09-24T03:16:14.890Z,1003.17
2022-09-24T03:16:55.173Z,1003.13
2022-09-24T03:17:35.681Z,1003.13
2022-09-24T03:18:16.218Z,1003.15
2022-09-24T03:18:56.729Z,1003.12
2022-09-24T03:19:37.151Z,1003.09
2022-09-24T03:20:17.618Z,1003.08
2022-09-24T03:20:58.156Z,1003.08
2022-09-24T03:21:38.621Z,1003.09
2022-09-24T03:22:19.112Z,1003.09
2022-09-24T03:22:59.558Z,1003.07
2022-09-24T03:23:40.039Z,1003.03
2022-09-24T03:24:20.557Z,1003.04
2022-09-24T03:25:01.032Z,1003.06
2022-09-24T03:25:41.680Z,1003.05
2022-09-24T03:26:22.170Z,1003.04
2022-09-24T03:27:02.666Z,1003.01
2022-09-24T03:27:43.133Z,1003
2022-09-24T03:28:23.598Z,1003.03
2022-09-24T03:29:04.111Z,1003.06
2022-09-24T03:29:44.651Z,1003.03
2022-09-24T03:30:25.203Z,1003.06
2022-09-24T03:31:05.780Z,1003.07
2022-09-24T03:31:46.288Z,1003.1
2022-09-24T03:32:26.766Z,1003.09
2022-09-24T03:33:07.327Z,1003.06
2022-09-24T03:33:47.836Z,1003.09
2022-09-24T03:34:28.239Z,1003.08
2022-09-24T03:35:08.784Z,1003.08
2022-09-24T03:35:49.230Z,1003.06
2022-09-24T03:36:29.737Z,1003.06
2022-09-24T03:37:10.234Z,1003.05
2022-09-24T03:37:50.726Z,1003.07
2022-09-24T03:38:31.196Z,1003.07
2022-09-24T03:39:11.673Z,1003.09
2022-09-24T03:40:32.715Z,1003.04
2022-09-24T03:41:13.149Z,1003.07
2022-09-24T03:41:53.659Z,1003.05
2022-09-24T03:42:34.234Z,1003.06
2022-09-24T03:43:14.754Z,1003.02
2022-09-24T03:43:55.258Z,1002.99
2022-09-24T03:44:35.755Z,1003
2022-09-24T03:45:16.352Z,1002.99
2022-09-24T03:45:56.832Z,1002.97
2022-09-24T03:46:37.361Z,1002.99
2022-09-24T03:47:58.239Z,1003.01
2022-09-24T03:48:38.734Z,1003
2022-09-24T03:49:19.184Z,1003
2022-09-24T03:49:59.653Z,1003
2022-09-24T03:50:40.211Z,1003.03
2022-09-24T03:51:20.713Z,1003.01
2022-09-24T03:52:01.191Z,1003.02
2022-09-24T03:52:41.695Z,1003.02
2022-09-24T03:53:22.213Z,1003.01
2022-09-24T03:54:02.652Z,1003.05
2022-09-24T03:54:43.107Z,1003.02
2022-09-24T03:55:23.560Z,1003.03
2022-09-24T03:56:04.062Z,1003.01
2022-09-24T03:56:44.542Z,1003.02
2022-09-24T03:57:25.041Z,1003.05
2022-09-24T03:58:05.650Z,1003.03
2022-09-24T03:58:46.123Z,1003.03
2022-09-24T03:59:26.577Z,1003.01
2022-09-24T04:00:07.059Z,1003.08
2022-09-24T04:00:47.561Z,1003.05
2022-09-24T04:01:28.146Z,1003.04
2022-09-24T04:04:41.776Z,1003.06
2022-09-24T04:05:22.315Z,1003.04
2022-09-24T04:06:02.802Z,1003.08
2022-09-24T04:06:43.333Z,1003.04
2022-09-24T04:07:23.882Z,1003.02
2022-09-24T04:08:04.331Z,1003.01
2022-09-24T04:08:44.984Z,1003
2022-09-24T04:09:25.322Z,1003.01
2022-09-24T04:10:05.834Z,1003.02
2022-09-24T04:10:46.269Z,1003.01
2022-09-24T04:11:26.747Z,1002.99
2022-09-24T04:12:07.206Z,1003.01
2022-09-24T04:12:47.689Z,1002.96
2022-09-24T04:13:28.175Z,1003.01
2022-09-24T04:14:08.679Z,1002.96
2022-09-24T04:14:49.138Z,1002.96
2022-09-24T04:15:29.625Z,1002.96
2022-09-24T04:16:10.187Z,1002.95
2022-09-24T04:16:50.581Z,1002.95
2022-09-24T04:17:31.119Z,1002.92
2022-09-24T04:18:11.643Z,1002.94
2022-09-24T04:18:52.144Z,1002.93
2022-09-24T04:19:32.660Z,1002.9
2022-09-24T04:20:13.184Z,1002.94
2022-09-24T04:20:53.602Z,1002.9
2022-09-24T04:21:34.133Z,1002.89
2022-09-24T04:22:14.843Z,1002.89
2022-09-24T04:22:55.124Z,1002.89
2022-09-24T04:23:35.656Z,1002.9
2022-09-24T04:24:16.119Z,1002.9
2022-09-24T04:24:56.556Z,1002.87
2022-09-24T04:25:37.100Z,1002.86
2022-09-24T04:26:17.534Z,1002.86
2022-09-24T04:26:58.028Z,1002.9
2022-09-24T04:27:38.505Z,1002.9
2022-09-24T04:28:19.022Z,1002.89
2022-09-24T04:28:59.485Z,1002.87
2022-09-24T04:29:39.980Z,1002.87
2022-09-24T04:30:20.518Z,1002.85
2022-09-24T04:31:01.058Z,1002.85
2022-09-24T04:31:41.572Z,1002.88
2022-09-24T04:32:21.987Z,1002.87
2022-09-24T04:33:02.440Z,1002.86
2022-09-24T04:33:43.649Z,1002.84
2022-09-24T04:34:24.189Z,1002.86
2022-09-24T04:35:07.587Z,1002.83
2022-09-24T04:35:45.111Z,1002.83
2022-09-24T04:36:25.582Z,1002.82
2022-09-24T04:37:06.068Z,1002.84
2022-09-24T04:37:46.511Z,1002.83
2022-09-24T04:38:26.967Z,1002.79
2022-09-24T04:39:07.525Z,1002.8
2022-09-24T04:40:28.552Z,1002.79
2022-09-24T04:41:08.945Z,1002.79
2022-09-24T04:41:49.386Z,1002.75
2022-09-24T04:42:29.845Z,1002.77
2022-09-24T04:43:10.384Z,1002.77
2022-09-24T04:43:50.827Z,1002.75
2022-09-24T04:44:31.301Z,1002.77
2022-09-24T04:45:11.789Z,1002.76
2022-09-24T04:45:52.239Z,1002.81
2022-09-24T04:46:33.380Z,1002.77
2022-09-24T04:47:13.908Z,1002.77
2022-09-24T04:47:54.349Z,1002.76
2022-09-24T04:48:34.895Z,1002.75
2022-09-24T04:49:15.373Z,1002.76
2022-09-24T04:50:36.381Z,1002.76
2022-09-24T04:51:16.926Z,1002.74
2022-09-24T04:51:57.430Z,1002.75
2022-09-24T04:52:37.911Z,1002.77
2022-09-24T04:53:18.407Z,1002.72
2022-09-24T04:53:58.905Z,1002.75
2022-09-24T04:54:39.376Z,1002.76
2022-09-24T04:55:20.017Z,1002.74
2022-09-24T04:56:00.470Z,1002.73
2022-09-24T04:56:40.897Z,1002.75
2022-09-24T04:57:21.384Z,1002.72
2022-09-24T04:58:01.900Z,1002.79
2022-09-24T04:58:42.390Z,1002.78
2022-09-24T04:59:22.882Z,1002.75
2022-09-24T05:00:03.478Z,1002.76
2022-09-24T05:00:44.021Z,1002.75
2022-09-24T05:01:24.661Z,1002.75
2022-09-24T05:04:38.261Z,1002.77
2022-09-24T05:05:18.841Z,1002.79
2022-09-24T05:05:59.255Z,1002.76
2022-09-24T05:06:39.700Z,1002.78
2022-09-24T05:08:00.647Z,1002.8
2022-09-24T05:08:41.118Z,1002.74
2022-09-24T05:09:21.620Z,1002.77
2022-09-24T05:10:02.087Z,1002.77
2022-09-24T05:10:42.558Z,1002.77
2022-09-24T05:11:23.019Z,1002.76
2022-09-24T05:12:03.476Z,1002.77
2022-09-24T05:12:44.133Z,1002.75
2022-09-24T05:13:24.633Z,1002.78
2022-09-24T05:14:05.148Z,1002.79
2022-09-24T05:14:45.620Z,1002.78
2022-09-24T05:15:26.916Z,1002.75
2022-09-24T05:16:07.456Z,1002.75
2022-09-24T05:16:47.885Z,1002.77
2022-09-24T05:17:28.318Z,1002.75
2022-09-24T05:18:08.796Z,1002.74
2022-09-24T05:18:49.365Z,1002.73
2022-09-24T05:19:29.882Z,1002.78
2022-09-24T05:20:10.357Z,1002.74
2022-09-24T05:20:50.827Z,1002.75
2022-09-24T05:21:31.370Z,1002.74
2022-09-24T05:22:11.831Z,1002.74
2022-09-24T05:22:52.343Z,1002.75
2022-09-24T05:23:32.794Z,1002.78
2022-09-24T05:24:13.232Z,1002.76
2022-09-24T05:24:53.702Z,1002.79
2022-09-24T05:25:34.183Z,1002.83
2022-09-24T05:26:14.878Z,1002.8
2022-09-24T05:26:55.364Z,1002.85
2022-09-24T05:27:35.800Z,1002.82
2022-09-24T05:28:16.333Z,1002.81
2022-09-24T05:28:56.868Z,1002.84
2022-09-24T05:29:37.311Z,1002.85
2022-09-24T05:30:17.794Z,1002.75
2022-09-24T05:30:58.383Z,1002.79
2022-09-24T05:31:38.761Z,1002.8
2022-09-24T05:32:19.200Z,1002.8
2022-09-24T05:32:59.679Z,1002.77
2022-09-24T05:33:40.215Z,1002.78
2022-09-24T05:34:20.666Z,1002.78
2022-09-24T05:35:41.753Z,1002.76
2022-09-24T05:36:22.213Z,1002.81
2022-09-24T05:37:02.691Z,1002.78
2022-09-24T05:37:43.215Z,1002.8
2022-09-24T05:38:23.723Z,1002.75
2022-09-24T05:39:04.237Z,1002.76
2022-09-24T05:39:44.736Z,1002.77
2022-09-24T05:40:25.261Z,1002.77
2022-09-24T05:41:05.698Z,1002.79
2022-09-24T05:41:46.310Z,1002.81
2022-09-24T05:42:26.703Z,1002.79
2022-09-24T05:43:07.241Z,1002.83
2022-09-24T05:43:47.740Z,1002.8
2022-09-24T05:44:28.226Z,1002.81
2022-09-24T05:45:08.733Z,1002.83
2022-09-24T05:45:49.184Z,1002.84
2022-09-24T05:46:29.790Z,1002.83
2022-09-24T05:47:10.157Z,1002.89
2022-09-24T05:48:31.277Z,1002.94
2022-09-24T05:49:11.849Z,1002.92
2022-09-24T05:49:52.215Z,1002.91
2022-09-24T05:50:32.705Z,1002.92
2022-09-24T05:51:13.216Z,1002.91
2022-09-24T05:51:53.703Z,1002.92
2022-09-24T05:52:34.203Z,1002.91
2022-09-24T05:53:14.684Z,1002.85
2022-09-24T06:32:28.132Z,1002.93
2022-09-24T06:33:08.651Z,1002.98
2022-09-24T06:33:49.111Z,1002.97
2022-09-24T06:34:29.555Z,1002.99
2022-09-24T06:35:10.007Z,1003.01
2022-09-24T06:35:50.554Z,1003.04
2022-09-24T06:36:31.006Z,1003.03
2022-09-24T06:37:11.517Z,1003.02
2022-09-24T06:37:52.006Z,1003.04
2022-09-24T06:38:32.496Z,1003.04
2022-09-24T06:39:12.986Z,1003.08
2022-09-24T06:39:53.483Z,1003.09
2022-09-24T06:40:36.803Z,1003.08
2022-09-24T06:41:14.537Z,1003.12
2022-09-24T06:41:54.960Z,1003.06
2022-09-24T06:42:35.496Z,1003.11
2022-09-24T06:43:15.971Z,1003.1
2022-09-24T06:43:56.447Z,1003.11
2022-09-24T06:44:36.962Z,1003.11
2022-09-24T06:45:17.431Z,1003.08
2022-09-24T06:45:57.935Z,1003.07
2022-09-24T06:46:38.462Z,1003.06
2022-09-24T06:47:18.935Z,1003.11
2022-09-24T06:47:59.470Z,1003.12
2022-09-24T06:48:39.953Z,1003.13
2022-09-24T06:49:20.415Z,1003.15
2022-09-24T06:50:00.871Z,1003.16
2022-09-24T06:50:41.397Z,1003.17
2022-09-24T06:51:21.867Z,1003.17
2022-09-24T06:52:02.408Z,1003.17
2022-09-24T06:52:42.906Z,1003.17
2022-09-24T06:53:23.452Z,1003.21
2022-09-24T06:54:03.887Z,1003.18
2022-09-24T06:54:44.401Z,1003.21
2022-09-24T06:55:24.885Z,1003.22
2022-09-24T06:56:05.438Z,1003.18
2022-09-24T06:56:45.845Z,1003.15
2022-09-24T06:57:28.868Z,1003.18
2022-09-24T06:58:06.882Z,1003.18
2022-09-24T07:01:41.872Z,1003.21
2022-09-24T07:02:22.395Z,1003.23
2022-09-24T07:03:02.805Z,1003.21
2022-09-24T07:03:43.288Z,1003.2
2022-09-24T07:04:23.791Z,1003.24
2022-09-24T07:05:04.259Z,1003.22
2022-09-24T07:05:44.829Z,1003.24
2022-09-24T07:06:25.251Z,1003.23
2022-09-24T07:07:05.726Z,1003.24
2022-09-24T07:07:46.245Z,1003.21
2022-09-24T07:08:26.717Z,1003.19
2022-09-24T07:09:07.223Z,1003.2
2022-09-24T07:09:47.715Z,1003.19
2022-09-24T07:10:28.251Z,1003.18
2022-09-24T07:11:08.676Z,1003.2
2022-09-24T07:11:49.186Z,1003.2
2022-09-24T07:12:29.690Z,1003.22
2022-09-24T07:13:10.213Z,1003.2
2022-09-24T07:13:50.676Z,1003.18
2022-09-24T07:14:31.191Z,1003.19
2022-09-24T07:15:11.659Z,1003.18
2022-09-24T07:15:52.247Z,1003.2
2022-09-24T07:16:32.752Z,1003.24
2022-09-24T07:17:13.146Z,1003.22
2022-09-24T07:17:53.645Z,1003.21
2022-09-24T07:18:34.301Z,1003.26
2022-09-24T07:19:14.673Z,1003.24
2022-09-24T07:19:55.148Z,1003.23
2022-09-24T07:20:35.668Z,1003.25
2022-09-24T07:21:56.661Z,1003.24
2022-09-24T07:22:37.155Z,1003.23
2022-09-24T07:23:17.658Z,1003.22
2022-09-24T07:23:58.776Z,1003.22
2022-09-24T07:24:38.665Z,1003.21
2022-09-24T07:25:19.165Z,1003.22
2022-09-24T07:25:59.627Z,1003.22
2022-09-24T07:26:40.182Z,1003.16
2022-09-24T07:27:20.691Z,1003.22
2022-09-24T07:28:01.208Z,1003.22
2022-09-24T07:28:41.711Z,1003.25
2022-09-24T07:29:22.207Z,1003.25
2022-09-24T07:30:02.789Z,1003.24
2022-09-24T07:30:43.272Z,1003.25
2022-09-24T07:32:04.347Z,1003.22
2022-09-24T07:32:44.787Z,1003.23
2022-09-24T07:33:25.277Z,1003.22
2022-09-24T07:34:05.904Z,1003.25
2022-09-24T07:34:46.312Z,1003.28
2022-09-24T07:35:26.726Z,1003.26
2022-09-24T07:36:07.268Z,1003.25
2022-09-24T07:36:47.698Z,1003.26
2022-09-24T07:37:28.344Z,1003.26
2022-09-24T07:38:08.859Z,1003.28
2022-09-24T07:38:49.275Z,1003.26
2022-09-24T07:39:29.782Z,1003.26
2022-09-24T07:40:10.438Z,1003.24
2022-09-24T07:40:50.864Z,1003.25
2022-09-24T07:41:31.349Z,1003.21
2022-09-24T07:42:11.791Z,1003.23
2022-09-24T07:42:52.287Z,1003.25
2022-09-24T07:43:32.854Z,1003.22
2022-09-24T07:44:13.286Z,1003.24
2022-09-24T07:44:53.820Z,1003.25
2022-09-24T07:45:34.418Z,1003.25
2022-09-24T07:46:55.445Z,1003.23
2022-09-24T07:47:35.899Z,1003.25
2022-09-24T07:48:16.347Z,1003.24
2022-09-24T07:48:56.883Z,1003.27
2022-09-24T07:49:37.430Z,1003.26
2022-09-24T07:50:17.821Z,1003.28
2022-09-24T07:50:58.467Z,1003.29
2022-09-24T07:51:38.902Z,1003.26
2022-09-24T07:52:19.373Z,1003.27
2022-09-24T07:52:59.815Z,1003.23
2022-09-24T07:53:40.379Z,1003.23
2022-09-24T07:54:20.876Z,1003.28
2022-09-24T07:55:01.423Z,1003.28
2022-09-24T07:55:42.017Z,1003.28
2022-09-24T07:56:22.539Z,1003.31
2022-09-24T07:57:03.025Z,1003.32
2022-09-24T07:57:43.465Z,1003.32
2022-09-24T07:58:23.979Z,1003.34
2022-09-24T07:59:04.417Z,1003.33
2022-09-24T07:59:44.889Z,1003.34
2022-09-24T08:00:25.380Z,1003.29
2022-09-24T08:01:46.484Z,1003.32
2022-09-24T08:02:26.889Z,1003.36
2022-09-24T08:03:07.379Z,1003.36
2022-09-24T08:03:47.972Z,1003.34
2022-09-24T08:04:28.456Z,1003.36
2022-09-24T08:05:08.943Z,1003.35
2022-09-24T08:05:49.436Z,1003.38
2022-09-24T08:06:32.402Z,1003.34
2022-09-24T08:07:10.683Z,1003.34
2022-09-24T08:07:51.120Z,1003.35
2022-09-24T08:08:31.628Z,1003.34
2022-09-24T08:09:12.169Z,1003.38
2022-09-24T08:09:52.766Z,1003.33
2022-09-24T08:10:33.290Z,1003.38
2022-09-24T08:11:56.155Z,1003.38
2022-09-24T08:12:34.890Z,1003.4
2022-09-24T08:13:15.327Z,1003.41
2022-09-24T08:13:55.774Z,1003.38
2022-09-24T08:14:36.303Z,1003.43
2022-09-24T08:15:16.771Z,1003.44
2022-09-24T08:15:57.293Z,1003.4
2022-09-24T08:16:37.764Z,1003.44
2022-09-24T08:17:18.917Z,1003.44
2022-09-24T08:17:59.845Z,1003.41
2022-09-24T08:18:40.395Z,1003.44
2022-09-24T08:19:20.885Z,1003.43
2022-09-24T08:20:02.285Z,1003.43
2022-09-24T08:20:42.831Z,1003.44
2022-09-24T08:21:23.212Z,1003.45
2022-09-24T08:22:03.752Z,1003.47
2022-09-24T08:22:44.521Z,1003.47
2022-09-24T08:23:25.603Z,1003.45
2022-09-24T08:24:06.208Z,1003.43
2022-09-24T08:24:46.635Z,1003.5
2022-09-24T08:25:27.138Z,1003.47
2022-09-24T08:26:07.626Z,1003.47
2022-09-24T08:26:48.095Z,1003.45
2022-09-24T08:27:28.619Z,1003.49
2022-09-24T08:28:09.154Z,1003.46
2022-09-24T08:28:49.627Z,1003.5
2022-09-24T08:29:30.146Z,1003.48
2022-09-24T08:30:10.689Z,1003.4
2022-09-24T08:30:51.199Z,1003.48
2022-09-24T08:31:31.784Z,1003.44
2022-09-24T08:32:12.191Z,1003.46
2022-09-24T08:32:52.617Z,1003.44
2022-09-24T08:33:33.089Z,1003.43
2022-09-24T08:34:13.649Z,1003.43
2022-09-24T08:34:54.091Z,1003.42
2022-09-24T08:35:34.613Z,1003.38
2022-09-24T08:36:55.553Z,1003.45
2022-09-24T08:37:36.066Z,1003.44
2022-09-24T08:38:16.563Z,1003.43
2022-09-24T08:38:57.040Z,1003.46
2022-09-24T08:39:37.517Z,1003.43
2022-09-24T08:40:18.080Z,1003.44
2022-09-24T08:40:58.592Z,1003.44
2022-09-24T08:41:39.053Z,1003.46
2022-09-24T08:42:19.580Z,1003.42
2022-09-24T08:43:02.100Z,1003.43
2022-09-24T08:43:40.594Z,1003.45
2022-09-24T08:44:21.784Z,1003.47
2022-09-24T08:45:02.339Z,1003.41
2022-09-24T08:45:42.779Z,1003.42
2022-09-24T08:46:23.382Z,1003.42
2022-09-24T08:47:03.859Z,1003.46
2022-09-24T08:47:44.391Z,1003.43
2022-09-24T08:48:24.860Z,1003.45
2022-09-24T08:49:05.419Z,1003.47
2022-09-24T08:49:45.909Z,1003.45
2022-09-24T08:50:26.507Z,1003.42
2022-09-24T08:51:06.985Z,1003.44
2022-09-24T08:51:47.545Z,1003.45
2022-09-24T08:52:28.031Z,1003.48
2022-09-24T08:53:08.433Z,1003.46
2022-09-24T08:53:48.975Z,1003.45
2022-09-24T08:54:29.428Z,1003.46
2022-09-24T08:55:09.961Z,1003.49
2022-09-24T08:55:50.446Z,1003.56
2022-09-24T08:56:30.953Z,1003.51
2022-09-24T08:57:11.495Z,1003.53
2022-09-24T08:57:51.999Z,1003.51
2022-09-24T08:58:32.480Z,1003.52
2022-09-24T08:59:13.070Z,1003.5
2022-09-24T09:00:34.743Z,1003.49
2022-09-24T09:01:16.196Z,1003.44
2022-09-24T09:01:56.414Z,1003.49
2022-09-24T09:02:36.971Z,1003.45
2022-09-24T09:03:17.425Z,1003.45
2022-09-24T09:03:57.837Z,1003.43
2022-09-24T09:04:38.288Z,1003.46
2022-09-24T09:05:18.772Z,1003.5
2022-09-24T09:05:59.298Z,1003.51
2022-09-24T09:06:39.777Z,1003.51
2022-09-24T09:07:20.389Z,1003.47
2022-09-24T09:08:00.829Z,1003.54
2022-09-24T09:09:05.477Z,1003.5
2022-09-24T09:09:22.105Z,1003.5
2022-09-24T09:10:02.426Z,1003.5
2022-09-24T09:10:42.969Z,1003.49
2022-09-24T09:11:23.482Z,1003.47
2022-09-24T09:12:03.971Z,1003.5
2022-09-24T09:12:44.477Z,1003.48
2022-09-24T09:13:24.930Z,1003.55
2022-09-24T09:14:05.404Z,1003.53
2022-09-24T09:14:45.881Z,1003.52
2022-09-24T09:15:26.375Z,1003.53
2022-09-24T09:16:06.930Z,1003.51
2022-09-24T09:16:47.429Z,1003.56
2022-09-24T09:17:27.860Z,1003.55
2022-09-24T09:18:08.370Z,1003.55
2022-09-24T09:18:48.924Z,1003.53
2022-09-24T09:19:29.488Z,1003.51
2022-09-24T09:20:09.982Z,1003.54
2022-09-24T09:20:50.471Z,1003.54
2022-09-24T09:21:31.025Z,1003.53
2022-09-24T09:22:11.566Z,1003.56
2022-09-24T09:22:52.054Z,1003.58
2022-09-24T09:24:13.072Z,1003.56
2022-09-24T09:24:53.621Z,1003.58
2022-09-24T09:25:34.128Z,1003.56
2022-09-24T09:26:14.677Z,1003.55
2022-09-24T09:26:55.201Z,1003.55
2022-09-24T09:27:35.676Z,1003.54
2022-09-24T09:28:16.122Z,1003.56
2022-09-24T09:28:56.604Z,1003.6
2022-09-24T09:29:37.110Z,1003.57
2022-09-24T09:30:17.707Z,1003.61
2022-09-24T09:30:58.196Z,1003.62
2022-09-24T09:31:38.688Z,1003.61
2022-09-24T09:32:19.133Z,1003.64
2022-09-24T09:35:17.734Z,1003.59
2022-09-24T09:35:58.275Z,1003.65
2022-09-24T09:36:38.834Z,1003.63
2022-09-24T09:37:23.437Z,1003.66
2022-09-24T09:37:59.900Z,1003.66
2022-09-24T09:38:40.360Z,1003.64
2022-09-24T09:39:20.893Z,1003.61
2022-09-24T09:40:01.383Z,1003.66
2022-09-24T09:40:41.977Z,1003.64
2022-09-24T09:41:22.419Z,1003.66
2022-09-24T09:42:02.915Z,1003.62
2022-09-24T09:42:43.456Z,1003.65
2022-09-24T09:43:23.921Z,1003.61
2022-09-24T09:44:04.446Z,1003.69
2022-09-24T09:45:27.833Z,1003.65
2022-09-24T09:46:05.957Z,1003.69
2022-09-24T09:46:46.521Z,1003.7
2022-09-24T09:47:26.902Z,1003.69
2022-09-24T09:48:07.560Z,1003.65
2022-09-24T09:48:47.920Z,1003.63
2022-09-24T09:49:28.366Z,1003.67
2022-09-24T09:50:08.864Z,1003.64
2022-09-24T09:50:49.357Z,1003.65
2022-09-24T09:51:29.994Z,1003.64
2022-09-24T09:52:10.445Z,1003.65
2022-09-24T09:52:50.993Z,1003.66
2022-09-24T09:53:31.498Z,1003.64
2022-09-24T09:54:12.217Z,1003.67
2022-09-24T09:54:52.665Z,1003.69
2022-09-24T09:55:33.152Z,1003.69
2022-09-24T09:56:13.681Z,1003.69
2022-09-24T09:56:54.187Z,1003.67