createdAt,value
2023-03-31T00:01:26.954Z,34.91
2023-03-31T00:05:27.339Z,34.90
2023-03-31T00:09:26.969Z,34.90
2023-03-31T00:13:26.955Z,34.89
2023-03-31T00:17:27.394Z,34.86
2023-03-31T00:21:26.940Z,34.81
2023-03-31T00:25:27.358Z,34.79
2023-03-31T00:29:27.040Z,34.82
2023-03-31T00:33:27.013Z,34.79
2023-03-31T00:37:27.396Z,34.79
2023-03-31T00:41:27.342Z,34.75
2023-03-31T00:45:27.050Z,34.76
2023-03-31T00:49:27.015Z,34.74
2023-03-31T00:53:27.378Z,34.74
2023-03-31T00:57:27.509Z,34.71
2023-03-31T01:01:27.020Z,34.70
2023-03-31T01:05:27.357Z,34.68
2023-03-31T01:09:26.899Z,34.68
2023-03-31T01:13:26.903Z,34.66
2023-03-31T01:17:27.587Z,34.66
2023-03-31T01:21:26.866Z,34.63
2023-03-31T01:25:26.904Z,34.63
2023-03-31T01:29:26.827Z,34.61
2023-03-31T01:33:26.858Z,34.59
2023-03-31T01:37:26.863Z,34.59
2023-03-31T01:41:26.887Z,34.58
2023-03-31T01:45:26.889Z,34.56
2023-03-31T01:49:26.718Z,34.55
2023-03-31T01:53:26.896Z,34.56
2023-03-31T01:57:26.749Z,34.55
2023-03-31T02:01:26.752Z,34.54
2023-03-31T02:05:26.674Z,34.54
2023-03-31T02:09:26.635Z,34.50
2023-03-31T02:13:26.678Z,34.51
2023-03-31T02:17:26.918Z,34.47
2023-03-31T02:21:26.894Z,34.47
2023-03-31T02:25:26.619Z,34.47
2023-03-31T02:29:26.908Z,34.46
2023-03-31T02:33:26.919Z,34.45
2023-03-31T02:37:26.921Z,34.46
2023-03-31T02:41:26.557Z,34.43
2023-03-31T02:45:26.573Z,34.43
2023-03-31T02:49:26.568Z,34.39
2023-03-31T02:53:26.915Z,34.37
2023-03-31T02:57:26.973Z,34.35
2023-03-31T03:01:26.954Z,34.37
2023-03-31T03:05:26.530Z,34.36
2023-03-31T03:09:26.514Z,34.36
2023-03-31T03:13:26.925Z,34.34
2023-03-31T03:17:26.993Z,34.32
2023-03-31T03:21:26.954Z,34.34
2023-03-31T03:25:26.482Z,34.30
2023-03-31T03:29:26.962Z,34.30
2023-03-31T03:33:26.919Z,34.27
2023-03-31T03:37:26.916Z,34.27
2023-03-31T03:41:26.989Z,34.28
2023-03-31T03:45:26.418Z,34.25
2023-03-31T03:49:26.438Z,34.23
2023-03-31T03:53:26.413Z,34.22
2023-03-31T03:57:26.550Z,34.23
2023-03-31T04:01:26.318Z,34.21
2023-03-31T04:05:26.495Z,34.20
2023-03-31T04:09:26.431Z,34.19
2023-03-31T04:13:26.425Z,34.18
2023-03-31T04:17:26.467Z,34.16
2023-03-31T04:21:26.365Z,34.16
2023-03-31T04:25:26.427Z,34.16
2023-03-31T04:29:26.422Z,34.14
2023-03-31T04:33:26.384Z,34.12
2023-03-31T04:37:26.448Z,34.10
2023-03-31T04:41:26.371Z,34.12
2023-03-31T04:45:26.482Z,34.10
2023-03-31T04:49:26.445Z,34.08
2023-03-31T04:53:26.427Z,34.10
2023-03-31T04:57:26.486Z,34.11
2023-03-31T05:01:26.460Z,34.10
2023-03-31T05:05:26.470Z,34.09
2023-03-31T05:09:26.434Z,34.07
2023-03-31T05:13:26.486Z,34.08
2023-03-31T05:17:26.478Z,34.04
2023-03-31T05:21:26.409Z,34.06
2023-03-31T05:25:26.478Z,34.01
2023-03-31T05:29:26.420Z,34.01
2023-03-31T05:33:26.504Z,34.01
2023-03-31T05:37:26.436Z,34.03
2023-03-31T05:41:26.486Z,34.02
2023-03-31T05:45:26.483Z,34.00
2023-03-31T05:49:26.478Z,34.13
2023-03-31T05:53:26.490Z,35.17
2023-03-31T05:57:26.508Z,36.43
2023-03-31T06:01:26.522Z,37.57
2023-03-31T06:05:26.487Z,36.58
2023-03-31T06:09:26.353Z,37.64
2023-03-31T06:13:26.524Z,37.76
2023-03-31T06:17:26.267Z,37.33
2023-03-31T06:21:26.487Z,37.46
2023-03-31T06:25:26.658Z,37.40
2023-03-31T06:29:26.501Z,36.64
2023-03-31T06:33:26.526Z,36.37
2023-03-31T06:37:26.068Z,36.10
2023-03-31T06:41:26.512Z,36.45
2023-03-31T06:45:26.511Z,36.16
2023-03-31T06:49:26.016Z,37.56
2023-03-31T06:53:26.524Z,38.16
2023-03-31T06:57:25.936Z,37.74
2023-03-31T07:01:25.957Z,37.54
2023-03-31T07:05:26.014Z,37.47
2023-03-31T07:09:26.505Z,37.30
2023-03-31T07:13:26.569Z,37.24
2023-03-31T07:17:26.157Z,37.17
2023-03-31T07:21:26.530Z,36.88
2023-03-31T07:25:26.507Z,36.69
2023-03-31T07:29:26.518Z,36.56
2023-03-31T07:33:26.027Z,36.55
2023-03-31T07:37:25.985Z,36.63
2023-03-31T07:41:26.017Z,36.64
2023-03-31T07:45:26.083Z,36.71
2023-03-31T07:49:26.041Z,39.07
2023-03-31T07:53:25.786Z,38.94
2023-03-31T07:57:26.150Z,40.28
2023-03-31T08:01:25.745Z,40.31
2023-03-31T08:05:26.051Z,40.26
2023-03-31T08:09:26.033Z,40.13
2023-03-31T08:13:25.644Z,39.61
2023-03-31T08:17:25.632Z,37.82
2023-03-31T08:21:25.562Z,37.15
2023-03-31T08:25:25.552Z,37.74
2023-03-31T08:29:25.523Z,38.52
2023-03-31T08:33:25.443Z,39.16
2023-03-31T08:37:25.547Z,39.37
2023-03-31T08:41:26.099Z,39.51
2023-03-31T08:45:26.064Z,39.73
2023-03-31T08:49:26.033Z,40.29
2023-03-31T08:53:26.062Z,40.49
2023-03-31T08:57:26.668Z,40.23
2023-03-31T09:01:26.391Z,39.93
2023-03-31T09:05:27.070Z,39.62
2023-03-31T09:09:26.892Z,39.27
2023-03-31T09:13:27.069Z,39.09
2023-03-31T09:17:27.074Z,38.86
2023-03-31T09:21:27.077Z,38.60
2023-03-31T09:25:27.063Z,38.41
2023-03-31T09:29:26.575Z,38.28
2023-03-31T09:33:26.594Z,38.21
2023-03-31T09:37:26.578Z,38.11
2023-03-31T09:41:26.561Z,37.97
2023-03-31T09:45:26.595Z,37.81
2023-03-31T09:49:26.425Z,37.97
2023-03-31T09:53:26.586Z,38.86
2023-03-31T09:57:27.233Z,39.82
2023-03-31T10:01:26.674Z,40.87
2023-03-31T10:05:27.116Z,42.60
2023-03-31T10:09:26.692Z,42.61
2023-03-31T10:13:27.090Z,43.22
2023-03-31T10:17:27.135Z,43.76
2023-03-31T10:21:27.120Z,43.93
2023-03-31T10:25:27.115Z,44.06
2023-03-31T10:29:26.647Z,44.36
2023-03-31T10:33:27.142Z,44.62
2023-03-31T10:37:27.103Z,45.01
2023-03-31T10:41:27.155Z,45.40
2023-03-31T10:45:36.407Z,45.41
2023-03-31T10:49:27.835Z,44.95
2023-03-31T10:53:26.903Z,44.66
2023-03-31T10:57:27.289Z,44.37
2023-03-31T11:01:27.014Z,44.14
2023-03-31T11:05:27.022Z,43.96
2023-03-31T11:09:27.120Z,43.64
2023-03-31T11:13:27.168Z,43.51
2023-03-31T11:17:27.753Z,43.35
2023-03-31T11:21:27.607Z,43.15
2023-03-31T11:25:27.589Z,42.99
2023-03-31T11:29:28.109Z,42.88
2023-03-31T11:33:27.991Z,42.76
2023-03-31T11:37:28.089Z,42.61
2023-03-31T11:41:28.113Z,42.47
2023-03-31T11:45:27.888Z,42.31
2023-03-31T11:49:28.133Z,42.24
2023-03-31T11:53:28.132Z,42.09
2023-03-31T11:57:28.338Z,42.00
2023-03-31T12:01:27.755Z,41.90
2023-03-31T12:05:27.674Z,41.80
2023-03-31T12:09:28.157Z,41.76
2023-03-31T12:13:27.619Z,41.70
2023-03-31T12:17:28.142Z,41.54
2023-03-31T12:21:27.786Z,41.48
2023-03-31T12:25:28.169Z,41.26
2023-03-31T12:29:27.862Z,41.20
2023-03-31T12:33:28.111Z,41.09
2023-03-31T12:37:28.137Z,40.97
2023-03-31T12:41:27.874Z,40.87
2023-03-31T12:45:28.127Z,40.80
2023-03-31T12:49:28.139Z,40.72
2023-03-31T12:53:27.825Z,40.64
2023-03-31T12:57:28.313Z,40.58
2023-03-31T13:01:34.958Z,40.50
2023-03-31T13:05:28.177Z,40.44
2023-03-31T13:09:28.190Z,40.39
2023-03-31T13:13:28.192Z,40.35
2023-03-31T13:17:28.239Z,40.30
2023-03-31T13:21:27.623Z,40.23
2023-03-31T13:25:27.609Z,40.19
2023-03-31T13:29:27.720Z,40.13
2023-03-31T13:33:27.676Z,40.07
2023-03-31T13:37:27.690Z,40.06
2023-03-31T13:41:27.454Z,39.97
2023-03-31T13:45:27.741Z,39.92
2023-03-31T13:49:27.401Z,39.89
2023-03-31T13:53:27.714Z,39.83
2023-03-31T13:57:27.741Z,39.79
2023-03-31T14:01:27.299Z,39.74
2023-03-31T14:05:27.239Z,39.73
2023-03-31T14:09:27.714Z,39.65
2023-03-31T14:13:27.723Z,39.62
2023-03-31T14:17:27.308Z,39.55
2023-03-31T14:21:27.686Z,39.53
2023-03-31T14:25:27.516Z,39.48
2023-03-31T14:29:27.675Z,39.44
2023-03-31T14:33:27.736Z,39.40
2023-03-31T14:37:27.794Z,39.35
2023-03-31T14:41:28.209Z,39.31
2023-03-31T14:45:28.108Z,39.26
2023-03-31T14:49:28.243Z,39.21
2023-03-31T14:53:28.708Z,39.14
2023-03-31T14:57:28.570Z,39.11
2023-03-31T15:01:28.788Z,39.05
2023-03-31T15:05:29.219Z,38.95
2023-03-31T15:09:29.237Z,38.89
2023-03-31T15:13:29.228Z,38.81
2023-03-31T15:17:29.017Z,38.73
2023-03-31T15:21:29.211Z,38.73
2023-03-31T15:25:29.204Z,38.72
2023-03-31T15:29:29.728Z,38.67
2023-03-31T15:33:29.743Z,38.63
2023-03-31T15:37:29.570Z,38.53
2023-03-31T15:41:29.755Z,38.48
2023-03-31T15:45:30.257Z,38.44
2023-03-31T15:49:29.863Z,38.43
2023-03-31T15:53:30.251Z,38.42
2023-03-31T15:57:30.269Z,38.39
2023-03-31T16:01:30.254Z,38.37
2023-03-31T16:05:34.480Z,38.35
2023-03-31T16:09:31.717Z,38.32
2023-03-31T16:13:30.712Z,38.26
2023-03-31T16:17:30.468Z,38.26
2023-03-31T16:21:30.757Z,38.22
2023-03-31T16:25:30.740Z,38.20
2023-03-31T16:29:31.263Z,38.20
2023-03-31T16:33:31.050Z,38.17
2023-03-31T16:37:31.288Z,38.14
2023-03-31T16:41:31.362Z,38.15
2023-03-31T16:45:31.755Z,38.11
2023-03-31T16:49:31.709Z,38.06
2023-03-31T16:53:31.796Z,38.04
2023-03-31T16:57:32.337Z,38.04
2023-03-31T17:01:32.246Z,38.01
2023-03-31T17:05:33.013Z,37.96
2023-03-31T17:09:32.543Z,37.96
2023-03-31T17:13:32.666Z,37.91
2023-03-31T17:17:33.590Z,37.89
2023-03-31T17:21:33.279Z,37.87
2023-03-31T17:25:33.269Z,37.85
2023-03-31T17:29:33.812Z,37.85
2023-03-31T17:33:33.574Z,37.83
2023-03-31T17:37:33.792Z,37.80
2023-03-31T17:41:34.237Z,37.79
2023-03-31T17:45:34.285Z,37.77
2023-03-31T17:49:34.328Z,37.76
2023-03-31T17:53:34.761Z,37.77
2023-03-31T17:57:34.818Z,37.70
2023-03-31T18:01:34.988Z,37.70
2023-03-31T18:05:35.284Z,37.66
2023-03-31T18:09:35.328Z,37.67
2023-03-31T18:13:35.800Z,37.64
2023-03-31T18:17:35.804Z,37.63
2023-03-31T18:21:36.293Z,37.59
2023-03-31T18:25:36.550Z,37.58
2023-03-31T18:29:36.171Z,37.79
2023-03-31T18:33:36.341Z,38.14
2023-03-31T18:37:36.281Z,38.79
2023-03-31T18:41:36.275Z,39.34
2023-03-31T18:45:36.492Z,40.13
2023-03-31T18:49:35.948Z,39.97
2023-03-31T18:53:36.293Z,39.78
2023-03-31T18:57:35.893Z,39.58
2023-03-31T19:01:35.884Z,40.50
2023-03-31T19:05:36.295Z,40.27
2023-03-31T19:09:35.780Z,40.11
2023-03-31T19:13:35.809Z,39.75
2023-03-31T19:17:35.851Z,39.87
2023-03-31T19:21:35.818Z,39.82
2023-03-31T19:25:35.615Z,39.54
2023-03-31T19:29:35.828Z,39.47
2023-03-31T19:33:35.581Z,39.81
2023-03-31T19:37:35.838Z,39.84
2023-03-31T19:41:35.852Z,39.99
2023-03-31T19:45:35.497Z,39.81
2023-03-31T19:49:35.834Z,39.81
2023-03-31T19:53:35.862Z,39.62
2023-03-31T19:57:35.385Z,39.48
2023-03-31T20:01:35.445Z,39.36
2023-03-31T20:05:35.273Z,39.28
2023-03-31T20:09:35.356Z,39.22
2023-03-31T20:13:35.318Z,39.17
2023-03-31T20:17:35.232Z,39.10
2023-03-31T20:21:35.362Z,39.04
2023-03-31T20:25:35.112Z,39.02
2023-03-31T20:29:35.316Z,39.00
2023-03-31T20:33:35.044Z,38.99
2023-03-31T20:37:35.346Z,38.92
2023-03-31T20:41:35.326Z,38.87
2023-03-31T20:45:34.949Z,38.84
2023-03-31T20:49:35.339Z,38.81
2023-03-31T20:53:34.897Z,38.76
2023-03-31T20:57:35.367Z,38.74
2023-03-31T21:01:35.087Z,38.68
2023-03-31T21:05:35.324Z,38.67
2023-03-31T21:09:35.364Z,38.63
2023-03-31T21:13:35.844Z,38.58
2023-03-31T21:17:35.890Z,38.57
2023-03-31T21:21:35.881Z,38.54
2023-03-31T21:25:35.962Z,38.51
2023-03-31T21:29:36.362Z,38.49
2023-03-31T21:33:36.289Z,38.40
2023-03-31T21:37:36.854Z,38.40
2023-03-31T21:41:36.608Z,38.35
2023-03-31T21:45:36.846Z,38.31
2023-03-31T21:49:36.947Z,38.28
2023-03-31T21:53:37.381Z,38.24
2023-03-31T21:57:37.387Z,38.22
2023-03-31T22:01:37.745Z,38.17
2023-03-31T22:05:37.885Z,38.16
2023-03-31T22:09:37.865Z,38.13
2023-03-31T22:13:38.357Z,38.07
2023-03-31T22:17:38.415Z,38.04
2023-03-31T22:21:38.479Z,38.01
2023-03-31T22:25:38.649Z,38.01
2023-03-31T22:29:38.880Z,37.97
2023-03-31T22:33:39.066Z,37.95
2023-03-31T22:37:39.298Z,37.91
2023-03-31T22:41:39.894Z,37.88
2023-03-31T22:45:39.885Z,37.84
2023-03-31T22:49:40.872Z,37.80
2023-03-31T22:53:40.121Z,37.81
2023-03-31T22:57:40.322Z,37.75
2023-03-31T23:01:40.897Z,37.75
2023-03-31T23:05:40.885Z,37.70
2023-03-31T23:09:40.960Z,37.67
2023-03-31T23:13:41.401Z,37.66
2023-03-31T23:17:41.400Z,37.64
2023-03-31T23:21:41.884Z,37.60
2023-03-31T23:25:41.886Z,37.57
2023-03-31T23:29:41.870Z,37.56
2023-03-31T23:33:41.504Z,37.52
2023-03-31T23:37:41.456Z,37.52
2023-03-31T23:41:41.425Z,37.49
2023-03-31T23:45:41.389Z,37.47
2023-03-31T23:49:41.327Z,37.43
2023-03-31T23:53:41.382Z,37.43
2023-03-31T23:57:41.279Z,37.38
