createdAt,value
2023-03-27T00:00:26.301Z,0.60
2023-03-27T00:02:53.836Z,0.53
2023-03-27T00:05:21.201Z,0.70
2023-03-27T00:07:48.520Z,0.70
2023-03-27T00:10:16.635Z,0.60
2023-03-27T00:12:44.474Z,0.60
2023-03-27T00:15:18.870Z,0.73
2023-03-27T00:17:48.650Z,0.90
2023-03-27T00:20:17.390Z,0.80
2023-03-27T00:22:44.224Z,0.70
2023-03-27T00:25:11.494Z,0.67
2023-03-27T00:27:38.242Z,0.77
2023-03-27T00:30:06.653Z,0.70
2023-03-27T00:32:33.909Z,0.70
2023-03-27T00:35:00.724Z,0.70
2023-03-27T00:37:27.390Z,0.70
2023-03-27T00:39:54.122Z,0.83
2023-03-27T00:42:23.086Z,0.80
2023-03-27T00:44:51.635Z,0.70
2023-03-27T00:47:33.963Z,0.60
2023-03-27T00:50:06.558Z,0.63
2023-03-27T00:52:33.379Z,0.60
2023-03-27T00:55:06.032Z,0.63
2023-03-27T00:57:32.971Z,0.85
2023-03-27T01:00:01.634Z,0.85
2023-03-27T01:02:29.788Z,0.60
2023-03-27T01:04:57.722Z,0.80
2023-03-27T01:07:25.394Z,0.88
2023-03-27T01:09:52.499Z,0.67
2023-03-27T01:13:03.777Z,0.60
2023-03-27T01:15:56.883Z,0.70
2023-03-27T01:19:21.541Z,1.02
2023-03-27T01:22:25.304Z,0.70
2023-03-27T01:25:31.517Z,0.85
2023-03-27T01:28:18.748Z,0.70
2023-03-27T01:31:11.336Z,0.63
2023-03-27T01:34:00.336Z,0.63
2023-03-27T01:37:07.285Z,0.50
2023-03-27T01:39:40.367Z,0.70
2023-03-27T01:42:38.486Z,0.73
2023-03-27T01:45:20.022Z,0.70
2023-03-27T01:48:07.252Z,0.90
2023-03-27T01:50:42.422Z,0.90
2023-03-27T01:53:22.973Z,0.93
2023-03-27T01:56:02.531Z,0.80
2023-03-27T01:58:39.569Z,0.83
2023-03-27T02:01:09.898Z,0.73
2023-03-27T02:03:51.340Z,0.80
2023-03-27T02:09:28.112Z,0.60
2023-03-27T02:12:14.086Z,0.70
2023-03-27T02:14:56.925Z,0.50
2023-03-27T02:17:49.288Z,0.63
2023-03-27T02:20:17.937Z,0.60
2023-03-27T02:22:49.223Z,0.70
2023-03-27T02:25:40.468Z,0.70
2023-03-27T02:28:16.428Z,0.60
2023-03-27T02:31:33.102Z,0.70
2023-03-27T02:34:38.626Z,0.60
2023-03-27T02:37:46.729Z,0.70
2023-03-27T02:40:54.415Z,0.63
2023-03-27T02:43:32.644Z,0.80
2023-03-27T02:46:05.641Z,0.60
2023-03-27T02:48:49.463Z,0.68
2023-03-27T02:51:25.480Z,0.55
2023-03-27T02:54:24.958Z,0.65
2023-03-27T03:00:20.968Z,0.70
2023-03-27T03:03:43.761Z,0.60
2023-03-27T03:06:11.434Z,0.60
2023-03-27T03:08:39.343Z,0.80
2023-03-27T03:11:13.507Z,0.60
2023-03-27T03:13:41.489Z,0.60
2023-03-27T03:16:10.291Z,0.73
2023-03-27T03:18:37.380Z,0.60
2023-03-27T03:21:04.819Z,0.60
2023-03-27T03:26:16.939Z,0.70
2023-03-27T03:29:00.764Z,0.80
2023-03-27T03:31:44.627Z,0.80
2023-03-27T03:34:12.163Z,0.85
2023-03-27T03:36:43.064Z,0.90
2023-03-27T03:39:10.169Z,0.95
2023-03-27T03:41:37.301Z,0.70
2023-03-27T03:44:04.061Z,0.70
2023-03-27T03:46:31.506Z,0.90
2023-03-27T03:48:59.351Z,0.95
2023-03-27T03:51:27.126Z,0.60
2023-03-27T03:53:54.991Z,0.75
2023-03-27T03:56:21.954Z,0.60
2023-03-27T03:58:48.821Z,0.80
2023-03-27T04:01:20.767Z,0.95
2023-03-27T04:03:49.996Z,0.80
2023-03-27T04:06:25.610Z,0.73
2023-03-27T04:08:56.154Z,0.70
2023-03-27T04:11:23.422Z,0.80
2023-03-27T04:13:50.331Z,0.90
2023-03-27T04:16:17.334Z,0.80
2023-03-27T04:18:44.293Z,0.90
2023-03-27T04:21:15.028Z,0.80
2023-03-27T04:23:43.227Z,1.05
2023-03-27T04:26:12.575Z,0.70
2023-03-27T04:28:40.187Z,0.85
2023-03-27T04:31:10.589Z,0.82
2023-03-27T04:33:42.741Z,1.20
2023-03-27T04:36:15.783Z,1.70
2023-03-27T04:38:43.081Z,1.25
2023-03-27T04:41:10.120Z,0.98
2023-03-27T04:43:37.015Z,0.80
2023-03-27T04:46:07.823Z,1.55
2023-03-27T04:48:38.916Z,1.60
2023-03-27T04:51:07.061Z,1.20
2023-03-27T04:53:36.407Z,1.80
2023-03-27T04:56:04.082Z,1.67
2023-03-27T04:58:31.142Z,1.50
2023-03-27T05:00:58.225Z,1.88
2023-03-27T05:03:26.070Z,1.60
2023-03-27T05:05:53.810Z,1.67
2023-03-27T05:08:20.588Z,1.40
2023-03-27T05:10:47.308Z,1.60
2023-03-27T05:13:14.392Z,1.70
2023-03-27T05:15:41.682Z,1.20
2023-03-27T05:18:09.050Z,1.52
2023-03-27T05:20:36.968Z,0.60
2023-03-27T05:23:04.261Z,0.50
2023-03-27T05:25:32.525Z,0.70
2023-03-27T05:28:00.697Z,0.60
2023-03-27T05:30:29.449Z,0.65
2023-03-27T05:32:59.233Z,0.60
2023-03-27T05:35:28.410Z,0.80
2023-03-27T05:37:56.233Z,1.42
2023-03-27T05:40:25.782Z,0.70
2023-03-27T05:42:53.783Z,0.80
2023-03-27T05:45:20.852Z,1.02
2023-03-27T05:47:59.265Z,1.00
2023-03-27T05:50:28.437Z,1.40
2023-03-27T05:52:56.989Z,1.25
2023-03-27T05:55:27.034Z,1.20
2023-03-27T05:57:55.041Z,1.30
2023-03-27T06:00:25.761Z,1.17
2023-03-27T06:02:57.328Z,1.05
2023-03-27T06:05:26.803Z,1.25
2023-03-27T06:07:53.878Z,1.00
2023-03-27T06:10:20.792Z,1.10
2023-03-27T06:12:50.841Z,1.10
2023-03-27T06:15:17.632Z,1.10
2023-03-27T06:17:47.957Z,1.10
2023-03-27T06:20:15.427Z,1.08
2023-03-27T06:22:45.762Z,1.00
2023-03-27T06:25:13.297Z,0.90
2023-03-27T06:27:45.652Z,0.80
2023-03-27T06:30:14.347Z,1.10
2023-03-27T06:32:52.595Z,1.30
2023-03-27T06:35:20.621Z,1.10
2023-03-27T06:37:51.273Z,1.10
2023-03-27T06:40:23.941Z,0.90
2023-03-27T06:42:59.801Z,0.90
2023-03-27T06:45:29.879Z,0.98
2023-03-27T06:48:17.064Z,1.10
2023-03-27T06:50:48.184Z,1.10
2023-03-27T06:53:26.667Z,1.40
2023-03-27T06:55:55.845Z,1.70
2023-03-27T06:58:25.099Z,2.10
2023-03-27T07:00:51.868Z,2.20
2023-03-27T07:03:21.420Z,2.05
2023-03-27T07:05:49.057Z,2.08
2023-03-27T07:08:24.408Z,2.10
2023-03-27T07:11:10.036Z,1.45
2023-03-27T07:13:38.550Z,1.75
2023-03-27T07:16:05.885Z,2.13
2023-03-27T07:18:32.797Z,2.17
2023-03-27T07:21:00.254Z,2.42
2023-03-27T07:23:27.167Z,2.00
2023-03-27T07:26:01.530Z,2.10
2023-03-27T07:28:28.263Z,2.00
2023-03-27T07:30:55.399Z,2.10
2023-03-27T07:33:22.763Z,1.90
2023-03-27T07:35:49.707Z,2.00
2023-03-27T07:38:16.851Z,2.20
2023-03-27T07:40:46.217Z,2.25
2023-03-27T07:43:13.867Z,1.90
2023-03-27T07:45:41.848Z,2.28
2023-03-27T07:48:17.517Z,3.03
2023-03-27T07:50:45.342Z,3.13
2023-03-27T07:53:32.435Z,3.70
2023-03-27T07:55:59.636Z,4.18
2023-03-27T07:58:26.899Z,4.35
2023-03-27T08:00:53.841Z,4.65
2023-03-27T08:03:21.643Z,4.90
2023-03-27T08:05:56.465Z,4.85
2023-03-27T08:08:24.560Z,5.18
2023-03-27T08:10:54.856Z,6.20
2023-03-27T08:13:21.590Z,4.72
2023-03-27T08:15:48.350Z,5.75
2023-03-27T08:18:15.064Z,5.82
2023-03-27T08:20:42.612Z,5.22
2023-03-27T08:23:09.788Z,4.90
2023-03-27T08:25:36.613Z,4.85
2023-03-27T08:28:03.442Z,4.10
2023-03-27T08:30:30.444Z,3.70
2023-03-27T08:32:58.602Z,3.70
2023-03-27T08:35:25.749Z,3.15
2023-03-27T08:37:54.043Z,3.05
2023-03-27T08:40:26.150Z,3.80
2023-03-27T08:42:57.144Z,3.53
2023-03-27T08:45:30.261Z,4.10
2023-03-27T08:48:07.471Z,3.90
2023-03-27T08:50:41.026Z,3.80
2023-03-27T08:53:19.265Z,4.70
2023-03-27T08:55:46.971Z,3.60
2023-03-27T08:58:23.251Z,4.32
2023-03-27T09:01:07.171Z,4.32
2023-03-27T09:03:40.737Z,4.28
2023-03-27T09:06:20.828Z,5.22
2023-03-27T09:08:56.749Z,4.30
2023-03-27T09:11:49.315Z,5.40
2023-03-27T09:14:32.915Z,4.93
2023-03-27T09:17:13.320Z,5.50
2023-03-27T09:19:47.980Z,5.03
2023-03-27T09:22:26.610Z,4.30
2023-03-27T09:24:58.002Z,3.75
2023-03-27T09:27:34.631Z,3.30
2023-03-27T09:30:11.020Z,3.13
2023-03-27T09:32:39.513Z,3.15
2023-03-27T09:35:06.445Z,3.80
2023-03-27T09:37:36.889Z,3.55
2023-03-27T09:40:07.764Z,4.47
2023-03-27T09:42:39.395Z,5.75
2023-03-27T09:45:10.114Z,5.50
2023-03-27T09:47:49.969Z,5.70
2023-03-27T09:50:28.395Z,6.03
2023-03-27T09:53:10.440Z,6.05
2023-03-27T09:56:05.697Z,5.75
2023-03-27T09:58:41.008Z,5.90
2023-03-27T10:01:17.243Z,5.97
2023-03-27T10:03:53.295Z,7.30
2023-03-27T10:06:44.616Z,7.25
2023-03-27T10:09:34.989Z,7.00
2023-03-27T10:12:07.939Z,7.45
2023-03-27T10:14:44.602Z,7.55
2023-03-27T10:17:40.268Z,7.35
2023-03-27T10:20:19.594Z,8.25
2023-03-27T10:22:56.184Z,7.75
2023-03-27T10:25:34.359Z,6.93
2023-03-27T10:28:15.764Z,7.35
2023-03-27T10:30:42.744Z,7.90
2023-03-27T10:33:09.572Z,7.88
2023-03-27T10:35:39.408Z,8.60
2023-03-27T10:38:14.950Z,7.38
2023-03-27T10:40:47.577Z,7.80
2023-03-27T10:43:27.856Z,5.70
2023-03-27T10:46:05.169Z,5.85
2023-03-27T10:49:02.878Z,4.60
2023-03-27T10:51:39.503Z,5.40
2023-03-27T10:54:17.142Z,4.90
2023-03-27T10:57:10.014Z,5.30
2023-03-27T10:59:44.572Z,4.63
2023-03-27T11:02:18.727Z,4.65
2023-03-27T11:04:55.114Z,4.63
2023-03-27T11:07:33.868Z,5.05
2023-03-27T11:10:24.957Z,4.35
2023-03-27T11:13:13.450Z,4.15
2023-03-27T11:15:54.221Z,3.50
2023-03-27T11:18:32.653Z,3.22
2023-03-27T11:21:03.675Z,3.78
2023-03-27T11:23:36.429Z,3.65
2023-03-27T11:26:06.383Z,3.60
2023-03-27T11:28:54.177Z,3.58
2023-03-27T11:31:44.243Z,3.53
2023-03-27T11:34:35.587Z,3.58
2023-03-27T11:37:19.838Z,2.83
2023-03-27T11:39:53.961Z,2.80
2023-03-27T11:42:28.858Z,3.30
2023-03-27T11:44:56.916Z,2.30
2023-03-27T11:47:42.726Z,2.45
2023-03-27T11:50:34.213Z,2.77
2023-03-27T11:53:09.756Z,2.58
2023-03-27T11:55:56.428Z,2.60
2023-03-27T11:58:35.812Z,2.80
2023-03-27T12:01:12.665Z,2.15
2023-03-27T12:03:59.722Z,2.45
2023-03-27T12:06:59.671Z,2.08
2023-03-27T12:10:13.049Z,2.33
2023-03-27T12:13:01.353Z,1.85
2023-03-27T12:15:50.501Z,1.77
2023-03-27T12:18:51.204Z,2.40
2023-03-27T12:22:24.091Z,2.22
2023-03-27T12:25:09.885Z,2.05
2023-03-27T12:28:01.609Z,2.00
2023-03-27T12:30:31.677Z,1.75
2023-03-27T12:33:40.425Z,1.40
2023-03-27T12:36:12.980Z,1.10
2023-03-27T12:38:42.436Z,1.17
2023-03-27T12:41:11.149Z,1.40
2023-03-27T12:43:43.795Z,1.55
2023-03-27T12:46:23.331Z,1.95
2023-03-27T12:48:54.507Z,1.60
2023-03-27T12:51:48.326Z,2.42
2023-03-27T12:54:27.207Z,1.58
2023-03-27T12:57:15.479Z,1.83
2023-03-27T13:00:10.602Z,1.80
2023-03-27T13:03:05.188Z,1.27
2023-03-27T13:05:44.565Z,1.90
2023-03-27T13:08:45.494Z,1.25
2023-03-27T13:11:23.017Z,1.40
2023-03-27T13:14:13.015Z,1.42
2023-03-27T13:16:42.671Z,1.52
2023-03-27T13:19:54.844Z,1.17
2023-03-27T13:22:24.569Z,1.17
2023-03-27T13:25:13.337Z,0.98
2023-03-27T13:27:52.379Z,1.20
2023-03-27T13:30:44.871Z,1.30
2023-03-27T13:33:24.089Z,1.00
2023-03-27T13:36:02.802Z,1.00
2023-03-27T13:38:53.206Z,1.00
2023-03-27T13:41:44.868Z,1.35
2023-03-27T13:44:20.338Z,1.30
2023-03-27T13:47:13.048Z,1.15
2023-03-27T13:50:19.951Z,1.00
2023-03-27T13:53:22.377Z,1.25
2023-03-27T13:56:01.522Z,1.00
2023-03-27T13:59:06.204Z,1.20
2023-03-27T14:01:39.374Z,2.10
2023-03-27T14:04:33.351Z,1.40
2023-03-27T14:07:12.612Z,1.03
2023-03-27T14:10:01.277Z,0.87
2023-03-27T14:12:38.240Z,1.00
2023-03-27T14:15:26.900Z,1.10
2023-03-27T14:18:02.653Z,1.00
2023-03-27T14:20:35.245Z,1.73
2023-03-27T14:23:05.633Z,1.40
2023-03-27T14:25:39.097Z,1.00
2023-03-27T14:28:10.311Z,0.70
2023-03-27T14:30:45.638Z,1.20
2023-03-27T14:33:20.321Z,1.07
2023-03-27T14:35:54.705Z,0.90
2023-03-27T14:38:26.050Z,1.00
2023-03-27T14:40:58.753Z,1.00
2023-03-27T14:43:27.739Z,1.00
2023-03-27T14:46:06.642Z,1.20
2023-03-27T14:48:40.086Z,1.00
2023-03-27T14:51:10.826Z,1.10
2023-03-27T14:53:44.010Z,0.90
2023-03-27T14:56:23.631Z,0.98
2023-03-27T14:58:54.249Z,0.90
2023-03-27T15:01:21.706Z,0.98
2023-03-27T15:03:51.578Z,0.80
2023-03-27T15:06:21.949Z,1.10
2023-03-27T15:08:53.286Z,1.00
2023-03-27T15:11:23.402Z,1.30
2023-03-27T15:13:50.215Z,0.90
2023-03-27T15:16:22.156Z,1.00
2023-03-27T15:19:09.860Z,1.00
2023-03-27T15:21:49.370Z,0.80
2023-03-27T15:24:29.708Z,0.80
2023-03-27T15:27:07.400Z,1.10
2023-03-27T15:29:53.399Z,0.88
2023-03-27T15:32:22.158Z,1.00
2023-03-27T15:34:56.701Z,0.77
2023-03-27T15:37:26.332Z,0.97
2023-03-27T15:40:13.554Z,1.77
2023-03-27T15:42:53.969Z,0.97
2023-03-27T15:45:23.389Z,0.90
2023-03-27T15:48:02.946Z,0.97
2023-03-27T15:50:29.865Z,2.08
2023-03-27T15:52:58.602Z,2.20
2023-03-27T15:55:55.366Z,3.58
2023-03-27T15:58:49.532Z,0.95
2023-03-27T16:01:22.879Z,1.30
2023-03-27T16:03:51.597Z,0.93
2023-03-27T16:06:33.691Z,1.27
2023-03-27T16:09:01.576Z,1.40
2023-03-27T16:11:47.114Z,1.10
2023-03-27T16:14:43.975Z,1.45
2023-03-27T16:17:19.760Z,1.48
2023-03-27T16:19:57.015Z,1.50
2023-03-27T16:22:32.930Z,1.55
2023-03-27T16:25:01.364Z,1.15
2023-03-27T16:27:34.562Z,0.90
2023-03-27T16:30:01.424Z,1.17
2023-03-27T16:32:28.217Z,0.95
2023-03-27T16:34:55.042Z,1.55
2023-03-27T16:37:24.992Z,2.03
2023-03-27T16:39:52.830Z,1.00
2023-03-27T16:42:25.864Z,1.58
2023-03-27T16:44:53.400Z,1.77
2023-03-27T16:47:20.617Z,1.20
2023-03-27T16:49:56.210Z,1.60
2023-03-27T16:52:29.941Z,1.98
2023-03-27T16:54:56.690Z,1.83
2023-03-27T16:57:24.659Z,2.00
2023-03-27T16:59:51.668Z,1.90
2023-03-27T17:02:18.444Z,1.50
2023-03-27T17:04:45.597Z,1.60
2023-03-27T17:07:12.725Z,1.60
2023-03-27T17:09:39.413Z,1.67
2023-03-27T17:12:06.515Z,1.42
2023-03-27T17:14:33.283Z,1.58
2023-03-27T17:17:00.464Z,1.50
2023-03-27T17:19:27.165Z,2.13
2023-03-27T17:21:53.845Z,1.38
2023-03-27T17:24:20.532Z,1.45
2023-03-27T17:26:47.270Z,1.33
2023-03-27T17:29:14.736Z,1.88
2023-03-27T17:31:41.521Z,1.60
2023-03-27T17:34:08.262Z,1.80
2023-03-27T17:36:43.269Z,1.42
2023-03-27T17:39:16.760Z,1.73
2023-03-27T17:41:43.450Z,1.48
2023-03-27T17:44:11.958Z,1.80
2023-03-27T17:46:38.880Z,1.60
2023-03-27T17:49:05.797Z,1.85
2023-03-27T17:51:34.208Z,1.77
2023-03-27T17:54:01.488Z,1.80
2023-03-27T17:56:28.204Z,1.70
2023-03-27T17:58:56.295Z,2.13
2023-03-27T18:01:24.204Z,2.00
2023-03-27T18:03:51.823Z,3.53
2023-03-27T18:06:18.911Z,3.70
2023-03-27T18:08:46.739Z,2.10
2023-03-27T18:11:16.159Z,2.10
2023-03-27T18:13:43.016Z,1.77
2023-03-27T18:16:10.900Z,1.70
2023-03-27T18:18:39.108Z,1.70
2023-03-27T18:21:06.639Z,1.83
2023-03-27T18:23:35.160Z,1.75
2023-03-27T18:26:07.104Z,1.45
2023-03-27T18:28:34.478Z,1.85
2023-03-27T18:31:03.565Z,1.50
2023-03-27T18:33:30.729Z,2.10
2023-03-27T18:35:58.436Z,2.28
2023-03-27T18:38:27.258Z,2.42
2023-03-27T18:40:56.098Z,2.40
2023-03-27T18:43:23.725Z,3.22
2023-03-27T18:46:02.275Z,3.17
2023-03-27T18:48:30.972Z,3.50
2023-03-27T18:51:02.994Z,6.18
2023-03-27T18:53:30.823Z,6.45
2023-03-27T18:55:58.672Z,5.10
2023-03-27T18:58:27.800Z,3.40
2023-03-27T19:00:58.272Z,2.65
2023-03-27T19:03:26.972Z,2.05
2023-03-27T19:05:53.749Z,2.70
2023-03-27T19:08:21.827Z,3.00
2023-03-27T19:10:49.218Z,2.50
2023-03-27T19:13:16.117Z,2.10
2023-03-27T19:15:43.157Z,1.83
2023-03-27T19:18:10.261Z,1.95
2023-03-27T19:20:37.006Z,1.77
2023-03-27T19:23:04.411Z,2.42
2023-03-27T19:25:34.028Z,1.58
2023-03-27T19:28:02.349Z,1.92
2023-03-27T19:30:29.436Z,2.30
2023-03-27T19:32:58.242Z,2.25
2023-03-27T19:35:26.523Z,1.90
2023-03-27T19:37:54.286Z,2.10
2023-03-27T19:40:21.541Z,2.08
2023-03-27T19:42:48.413Z,2.53
2023-03-27T19:45:15.318Z,2.28
2023-03-27T19:47:42.323Z,2.30
2023-03-27T19:50:10.140Z,2.30
2023-03-27T19:52:37.550Z,2.38
2023-03-27T19:55:04.859Z,2.05
2023-03-27T19:57:31.536Z,2.20
2023-03-27T19:59:58.281Z,2.50
2023-03-27T20:02:25.209Z,2.83
2023-03-27T20:04:52.069Z,2.55
2023-03-27T20:07:18.825Z,2.53
2023-03-27T20:09:45.689Z,3.08
2023-03-27T20:12:12.920Z,2.95
2023-03-27T20:14:39.632Z,2.70
2023-03-27T20:17:12.226Z,3.40
2023-03-27T20:19:48.787Z,2.97
2023-03-27T20:22:20.655Z,2.45
2023-03-27T20:24:48.780Z,1.92
2023-03-27T20:27:19.636Z,2.08
2023-03-27T20:29:47.386Z,1.90
2023-03-27T20:32:14.587Z,1.60
2023-03-27T20:34:41.397Z,2.30
2023-03-27T20:37:11.983Z,2.10
2023-03-27T20:39:47.221Z,3.53
2023-03-27T20:42:16.968Z,2.55
2023-03-27T20:44:45.060Z,2.00
2023-03-27T20:47:12.929Z,2.50
2023-03-27T20:49:42.833Z,2.22
2023-03-27T20:52:11.848Z,2.20
2023-03-27T20:54:39.071Z,2.00
2023-03-27T20:57:06.452Z,1.70
2023-03-27T20:59:33.317Z,1.88
2023-03-27T21:02:00.892Z,2.70
2023-03-27T21:04:28.867Z,1.95
2023-03-27T21:06:55.761Z,2.03
2023-03-27T21:09:26.957Z,1.80
2023-03-27T21:11:55.108Z,2.47
2023-03-27T21:14:22.071Z,1.85
2023-03-27T21:16:48.868Z,1.88
2023-03-27T21:19:15.873Z,1.80
2023-03-27T21:21:42.735Z,2.40
2023-03-27T21:24:09.532Z,2.22
2023-03-27T21:26:36.625Z,2.35
2023-03-27T21:29:03.820Z,2.58
2023-03-27T21:31:30.908Z,2.47
2023-03-27T21:33:57.858Z,2.28
2023-03-27T21:36:26.448Z,2.25
2023-03-27T21:38:54.763Z,2.95
2023-03-27T21:41:21.729Z,2.20
2023-03-27T21:43:48.614Z,2.20
2023-03-27T21:46:15.418Z,2.75
2023-03-27T21:48:44.608Z,2.20
2023-03-27T21:51:11.471Z,1.98
2023-03-27T21:53:38.324Z,2.00
2023-03-27T21:56:05.569Z,3.00
2023-03-27T21:58:32.310Z,2.45
2023-03-27T22:01:00.006Z,2.80
2023-03-27T22:03:27.990Z,2.60
2023-03-27T22:06:10.355Z,3.13
2023-03-27T22:08:39.984Z,2.83
2023-03-27T22:11:06.985Z,2.90
2023-03-27T22:13:37.783Z,3.05
2023-03-27T22:16:13.824Z,2.95
2023-03-27T22:18:41.351Z,3.40
2023-03-27T22:21:23.162Z,3.00
2023-03-27T22:23:51.006Z,2.70
2023-03-27T22:26:27.030Z,2.65
2023-03-27T22:28:53.849Z,2.90
2023-03-27T22:31:21.453Z,3.08
2023-03-27T22:33:48.814Z,2.38
2023-03-27T22:36:15.724Z,2.40
2023-03-27T22:38:43.298Z,2.20
2023-03-27T22:41:12.146Z,2.58
2023-03-27T22:43:39.276Z,2.63
2023-03-27T22:46:07.027Z,2.22
2023-03-27T22:48:34.426Z,2.35
2023-03-27T22:51:01.867Z,2.70
2023-03-27T22:53:28.709Z,2.13
2023-03-27T22:55:56.794Z,2.50
2023-03-27T22:58:24.579Z,2.70
2023-03-27T23:00:53.391Z,2.47
2023-03-27T23:03:21.334Z,2.00
2023-03-27T23:05:49.825Z,2.53
2023-03-27T23:08:18.108Z,2.30
2023-03-27T23:10:45.746Z,2.40
2023-03-27T23:13:12.851Z,2.35
2023-03-27T23:15:39.560Z,2.50
2023-03-27T23:18:06.374Z,2.22
2023-03-27T23:20:33.253Z,2.72
2023-03-27T23:23:00.471Z,2.33
2023-03-27T23:25:27.218Z,2.63
2023-03-27T23:27:53.998Z,2.42
2023-03-27T23:30:20.839Z,2.92
2023-03-27T23:32:47.518Z,2.55
2023-03-27T23:35:14.366Z,2.40
2023-03-27T23:37:41.210Z,2.92
2023-03-27T23:40:08.710Z,2.55
2023-03-27T23:42:35.429Z,2.70
2023-03-27T23:45:02.095Z,2.78
2023-03-27T23:47:28.837Z,3.15
2023-03-27T23:49:55.729Z,2.50
2023-03-27T23:52:25.424Z,3.10
2023-03-27T23:54:52.144Z,2.85
2023-03-27T23:57:19.145Z,2.78
2023-03-27T23:59:46.035Z,3.10
