createdAt,value
2022-11-20T00:03:45.204Z,-0.65
2022-11-20T00:08:36.136Z,-0.65
2022-11-20T00:13:29.321Z,-0.66
2022-11-20T00:18:20.599Z,-0.67
2022-11-20T00:23:12.844Z,-0.71
2022-11-20T00:28:03.450Z,-0.73
2022-11-20T00:33:01.197Z,-0.78
2022-11-20T00:38:01.342Z,-0.82
2022-11-20T00:42:52.514Z,-0.85
2022-11-20T00:47:43.213Z,-0.88
2022-11-20T00:52:36.704Z,-0.90
2022-11-20T00:57:30.764Z,-0.93
2022-11-20T01:02:29.760Z,-0.96
2022-11-20T01:07:20.360Z,-0.98
2022-11-20T01:12:14.576Z,-0.98
2022-11-20T01:17:04.718Z,-1.00
2022-11-20T01:21:57.081Z,-1.00
2022-11-20T01:26:48.196Z,-1.00
2022-11-20T01:31:47.891Z,-1.01
2022-11-20T01:36:39.759Z,-1.06
2022-11-20T01:41:52.992Z,-1.10
2022-11-20T01:46:45.067Z,-1.09
2022-11-20T01:51:39.818Z,-1.11
2022-11-20T01:56:31.306Z,-1.18
2022-11-20T02:01:25.760Z,-1.16
2022-11-20T02:06:19.836Z,-1.18
2022-11-20T02:11:14.148Z,-1.25
2022-11-20T02:16:05.257Z,-1.25
2022-11-20T02:20:58.350Z,-1.24
2022-11-20T02:25:52.456Z,-1.26
2022-11-20T02:30:42.446Z,-1.27
2022-11-20T02:35:46.560Z,-1.28
2022-11-20T02:40:37.933Z,-1.30
2022-11-20T02:45:30.735Z,-1.39
2022-11-20T02:50:22.657Z,-1.42
2022-11-20T02:55:14.931Z,-1.41
2022-11-20T03:00:06.965Z,-1.42
2022-11-20T03:05:00.115Z,-1.44
2022-11-20T03:09:51.075Z,-1.44
2022-11-20T03:14:41.734Z,-1.47
2022-11-20T03:19:36.849Z,-1.45
2022-11-20T03:24:33.846Z,-1.45
2022-11-20T03:29:24.943Z,-1.45
2022-11-20T03:34:15.967Z,-1.46
2022-11-20T03:39:05.896Z,-1.46
2022-11-20T03:44:02.395Z,-1.53
2022-11-20T03:48:55.632Z,-1.59
2022-11-20T03:53:55.644Z,-1.66
2022-11-20T03:58:59.538Z,-1.57
2022-11-20T04:03:53.415Z,-1.58
2022-11-20T04:08:49.690Z,-1.58
2022-11-20T04:13:43.981Z,-1.57
2022-11-20T04:18:34.803Z,-1.55
2022-11-20T04:23:28.943Z,-1.60
2022-11-20T04:28:19.719Z,-1.62
2022-11-20T04:33:13.340Z,-1.64
2022-11-20T04:38:04.465Z,-1.65
2022-11-20T04:42:58.363Z,-1.65
2022-11-20T04:47:49.526Z,-1.64
2022-11-20T04:52:42.291Z,-1.68
2022-11-20T04:57:32.694Z,-1.70
2022-11-20T05:02:26.952Z,-1.73
2022-11-20T05:07:17.898Z,-1.74
2022-11-20T05:12:08.914Z,-1.74
2022-11-20T05:17:00.348Z,-1.75
2022-11-20T05:21:55.549Z,-1.76
2022-11-20T05:26:46.642Z,-1.80
2022-11-20T05:31:39.087Z,-1.81
2022-11-20T05:36:29.394Z,-1.79
2022-11-20T05:41:24.923Z,-1.78
2022-11-20T05:46:17.427Z,-1.81
2022-11-20T05:51:11.726Z,-1.81
2022-11-20T05:56:02.739Z,-1.80
2022-11-20T06:00:56.704Z,-1.82
2022-11-20T06:05:47.170Z,-1.79
2022-11-20T06:10:40.575Z,-1.81
2022-11-20T06:15:31.387Z,-1.79
2022-11-20T06:20:25.658Z,-1.78
2022-11-20T06:25:24.275Z,-1.75
2022-11-20T06:30:15.692Z,-1.73
2022-11-20T06:35:08.780Z,-1.72
2022-11-20T06:40:01.749Z,-1.73
2022-11-20T06:45:00.417Z,-1.77
2022-11-20T06:49:52.535Z,-1.79
2022-11-20T06:54:47.780Z,-1.80
2022-11-20T06:59:43.837Z,-1.81
2022-11-20T07:04:36.938Z,-1.79
2022-11-20T07:09:28.135Z,-1.74
2022-11-20T07:14:22.390Z,-1.70
2022-11-20T07:19:15.664Z,-1.60
2022-11-20T07:24:06.613Z,-1.56
2022-11-20T07:28:56.682Z,-1.53
2022-11-20T07:33:46.690Z,-1.46
2022-11-20T07:38:43.499Z,-1.42
2022-11-20T07:43:41.227Z,-1.35
2022-11-20T07:48:38.395Z,-1.29
2022-11-20T07:53:34.616Z,-1.22
2022-11-20T07:58:28.563Z,-1.14
2022-11-20T08:03:24.670Z,-1.07
2022-11-20T08:08:19.667Z,-0.96
2022-11-20T08:13:22.216Z,-0.85
2022-11-20T08:18:30.554Z,-0.77
2022-11-20T08:23:34.951Z,-0.73
2022-11-20T08:28:25.663Z,-0.66
2022-11-20T08:33:27.371Z,-0.58
2022-11-20T08:38:19.023Z,-0.48
2022-11-20T08:43:13.200Z,-0.36
2022-11-20T08:48:08.040Z,-0.24
2022-11-20T08:53:06.265Z,-0.14
2022-11-20T08:57:59.583Z,-0.03
2022-11-20T09:02:54.587Z,0.10
2022-11-20T09:07:53.409Z,0.19
2022-11-20T09:12:47.379Z,0.24
2022-11-20T09:17:40.572Z,0.35
2022-11-20T09:22:34.276Z,0.42
2022-11-20T09:27:25.507Z,0.47
2022-11-20T09:32:19.747Z,0.51
2022-11-20T09:37:11.918Z,0.57
2022-11-20T09:42:17.922Z,0.65
2022-11-20T09:47:15.576Z,0.73
2022-11-20T09:52:15.831Z,0.79
2022-11-20T09:57:08.010Z,0.84
2022-11-20T10:02:00.731Z,0.89
2022-11-20T10:07:10.476Z,0.96
2022-11-20T10:12:16.593Z,1.11
2022-11-20T10:17:14.162Z,1.24
2022-11-20T10:22:11.444Z,1.37
2022-11-20T10:27:11.405Z,1.45
2022-11-20T10:32:06.432Z,1.53
2022-11-20T10:37:00.514Z,1.57
2022-11-20T10:42:10.217Z,1.62
2022-11-20T10:47:10.257Z,1.74
2022-11-20T10:52:11.314Z,1.77
2022-11-20T10:57:12.346Z,1.84
2022-11-20T11:02:06.510Z,1.86
2022-11-20T11:07:03.730Z,1.89
2022-11-20T11:11:55.030Z,1.87
2022-11-20T11:16:55.817Z,2.06
2022-11-20T11:21:58.198Z,2.08
2022-11-20T11:26:59.422Z,2.16
2022-11-20T11:31:51.067Z,2.21
2022-11-20T11:36:42.336Z,2.26
2022-11-20T11:41:39.328Z,2.37
2022-11-20T11:46:38.416Z,2.42
2022-11-20T11:51:41.958Z,2.42
2022-11-20T11:56:43.394Z,2.53
2022-11-20T12:01:41.863Z,2.68
2022-11-20T12:06:39.193Z,2.79
2022-11-20T12:11:42.960Z,2.83
2022-11-20T12:16:39.740Z,2.93
2022-11-20T12:21:43.320Z,3.05
2022-11-20T12:26:58.000Z,3.10
2022-11-20T12:32:07.085Z,3.09
2022-11-20T12:37:32.863Z,3.13
2022-11-20T12:42:57.393Z,3.06
2022-11-20T12:48:15.294Z,3.18
2022-11-20T12:53:15.638Z,3.13
2022-11-20T12:58:18.826Z,3.15
2022-11-20T13:03:41.526Z,3.17
2022-11-20T13:08:38.124Z,3.18
2022-11-20T13:13:44.561Z,3.29
2022-11-20T13:18:44.233Z,3.35
2022-11-20T13:23:39.747Z,3.38
2022-11-20T13:28:54.557Z,3.47
2022-11-20T13:33:50.528Z,3.51
2022-11-20T13:38:55.429Z,3.59
2022-11-20T13:43:53.806Z,3.60
2022-11-20T13:48:58.217Z,3.54
2022-11-20T13:54:18.892Z,3.61
2022-11-20T13:59:42.762Z,3.43
2022-11-20T14:04:44.804Z,3.56
2022-11-20T14:09:37.983Z,3.55
2022-11-20T14:14:53.282Z,3.55
2022-11-20T14:19:49.759Z,3.53
2022-11-20T14:24:43.758Z,3.50
2022-11-20T14:29:43.013Z,3.54
2022-11-20T14:34:36.836Z,3.51
2022-11-20T14:39:36.969Z,3.50
2022-11-20T14:44:32.688Z,3.46
2022-11-20T14:49:26.964Z,3.41
2022-11-20T14:54:21.651Z,3.48
2022-11-20T14:59:16.008Z,3.55
2022-11-20T15:04:14.308Z,3.52
2022-11-20T15:09:10.660Z,3.49
2022-11-20T15:14:18.401Z,3.52
2022-11-20T15:19:22.652Z,3.53
2022-11-20T15:24:17.160Z,3.65
2022-11-20T15:29:22.548Z,3.60
2022-11-20T15:34:18.995Z,3.60
2022-11-20T15:39:16.033Z,3.67
2022-11-20T15:44:13.215Z,3.82
2022-11-20T15:49:05.522Z,3.79
2022-11-20T15:54:00.908Z,3.92
2022-11-20T15:58:52.152Z,3.93
2022-11-20T16:03:50.394Z,3.97
2022-11-20T16:08:43.989Z,4.05
2022-11-20T16:13:48.797Z,3.98
2022-11-20T16:18:41.756Z,3.97
2022-11-20T16:23:38.286Z,4.12
2022-11-20T16:28:33.911Z,4.20
2022-11-20T16:33:28.922Z,4.22
2022-11-20T16:38:22.798Z,4.27
2022-11-20T16:43:20.362Z,4.33
2022-11-20T16:48:18.606Z,4.30
2022-11-20T16:53:14.585Z,4.44
2022-11-20T16:58:11.852Z,4.48
2022-11-20T17:03:05.657Z,4.57
2022-11-20T17:07:56.901Z,4.57
2022-11-20T17:12:53.382Z,4.70
2022-11-20T17:17:44.479Z,4.78
2022-11-20T17:22:38.337Z,4.77
2022-11-20T17:27:31.697Z,4.79
2022-11-20T17:32:22.962Z,4.76
2022-11-20T17:37:14.618Z,4.74
2022-11-20T17:42:21.407Z,4.68
2022-11-20T17:47:14.435Z,4.46
2022-11-20T17:52:11.643Z,4.47
2022-11-20T17:57:15.111Z,4.41
2022-11-20T18:02:09.093Z,4.33
2022-11-20T18:07:00.482Z,4.27
2022-11-20T18:11:51.608Z,4.38
2022-11-20T18:16:46.704Z,4.38
2022-11-20T18:21:46.740Z,4.12
2022-11-20T18:26:44.264Z,4.33
2022-11-20T18:31:42.658Z,4.24
2022-11-20T18:36:36.017Z,4.27
2022-11-20T18:41:46.809Z,4.13
2022-11-20T18:46:37.722Z,4.17
2022-11-20T18:51:29.181Z,4.14
2022-11-20T18:56:20.892Z,4.14
2022-11-20T19:01:17.575Z,4.06
2022-11-20T19:06:09.197Z,3.92
2022-11-20T19:11:14.830Z,3.93
2022-11-20T19:16:15.667Z,3.84
2022-11-20T19:21:19.359Z,3.81
2022-11-20T19:26:23.477Z,3.81
2022-11-20T19:31:20.252Z,3.83
2022-11-20T19:36:27.194Z,3.79
2022-11-20T19:41:19.973Z,3.69
2022-11-20T19:46:11.698Z,3.78
2022-11-20T19:51:17.660Z,3.87
2022-11-20T19:56:14.406Z,3.85
2022-11-20T20:01:11.049Z,3.82
2022-11-20T20:06:11.757Z,3.96
2022-11-20T20:11:03.484Z,3.98
2022-11-20T20:15:59.996Z,3.73
2022-11-20T20:20:51.342Z,4.03
2022-11-20T20:25:43.531Z,4.06
2022-11-20T20:30:37.386Z,4.14
2022-11-20T20:35:31.747Z,4.06
2022-11-20T20:40:25.810Z,4.10
2022-11-20T20:45:16.871Z,4.11
2022-11-20T20:50:09.702Z,4.09
2022-11-20T20:55:05.564Z,4.23
2022-11-20T20:59:56.973Z,4.25
2022-11-20T21:04:50.281Z,4.31
2022-11-20T21:09:44.255Z,4.20
2022-11-20T21:14:39.058Z,4.02
2022-11-20T21:19:30.723Z,4.08
2022-11-20T21:24:25.154Z,4.08
2022-11-20T21:29:17.953Z,4.06
2022-11-20T21:34:16.783Z,4.07
2022-11-20T21:39:07.974Z,3.99
2022-11-20T21:49:20.555Z,4.07
2022-11-20T21:54:14.911Z,4.11
2022-11-20T21:59:09.350Z,4.18
2022-11-20T22:04:02.133Z,4.21
2022-11-20T22:08:56.168Z,4.23
2022-11-20T22:14:01.737Z,4.23
2022-11-20T22:18:54.190Z,4.34
2022-11-20T22:23:44.944Z,4.45
2022-11-20T22:28:39.221Z,4.55
2022-11-20T22:33:31.404Z,4.75
2022-11-20T22:38:25.440Z,4.81
2022-11-20T22:43:22.757Z,4.93
2022-11-20T22:48:17.730Z,4.98
2022-11-20T22:53:14.193Z,4.96
2022-11-20T22:58:10.186Z,4.99
2022-11-20T23:03:02.207Z,5.05
2022-11-20T23:07:56.228Z,5.21
2022-11-20T23:12:50.228Z,5.23
2022-11-20T23:17:46.011Z,5.33
2022-11-20T23:22:38.179Z,5.42
2022-11-20T23:27:34.858Z,5.48
2022-11-20T23:32:32.628Z,5.46
2022-11-20T23:37:24.685Z,5.46
2022-11-20T23:42:16.926Z,5.53
2022-11-20T23:47:15.134Z,5.55
2022-11-20T23:52:06.667Z,5.53
2022-11-20T23:56:57.859Z,5.48
