createdAt,value
2023-01-12T06:10:35.794Z,-4.49
2023-01-12T06:13:21.939Z,-4.40
2023-01-12T06:15:49.337Z,-4.40
2023-01-12T06:20:41.971Z,-4.39
2023-01-12T06:23:09.431Z,-4.37
2023-01-12T06:25:36.886Z,-4.34
2023-01-12T06:28:06.084Z,-4.35
2023-01-12T06:30:35.642Z,-4.32
2023-01-12T06:33:03.013Z,-4.28
2023-01-12T06:35:33.130Z,-4.26
2023-01-12T06:38:03.646Z,-4.23
2023-01-12T06:40:31.331Z,-4.22
2023-01-12T06:42:59.097Z,-4.21
2023-01-12T06:45:26.056Z,-4.22
2023-01-12T06:47:53.225Z,-4.24
2023-01-12T06:50:20.589Z,-4.22
2023-01-12T06:52:48.790Z,-4.20
2023-01-12T06:55:16.151Z,-4.16
2023-01-12T06:57:43.621Z,-4.12
2023-01-12T07:00:12.807Z,-4.07
2023-01-12T07:02:40.615Z,-4.05
2023-01-12T07:05:08.620Z,-4.02
2023-01-12T07:07:39.217Z,-4.01
2023-01-12T07:10:09.857Z,-4.00
2023-01-12T07:12:37.930Z,-3.99
2023-01-12T07:15:06.486Z,-3.96
2023-01-12T07:17:33.769Z,-3.93
2023-01-12T07:20:01.583Z,-3.88
2023-01-12T07:22:29.890Z,-3.85
2023-01-12T07:24:57.924Z,-3.79
2023-01-12T07:27:25.320Z,-3.79
2023-01-12T07:29:52.809Z,-3.76
2023-01-12T07:32:20.311Z,-3.74
2023-01-12T07:34:47.878Z,-3.69
2023-01-12T07:37:15.664Z,-3.66
2023-01-12T07:39:43.183Z,-3.67
2023-01-12T07:42:23.728Z,-3.67
2023-01-12T07:44:53.136Z,-3.62
2023-01-12T07:47:20.459Z,-3.60
2023-01-12T07:49:47.857Z,-3.55
2023-01-12T07:52:15.178Z,-3.50
2023-01-12T07:54:42.795Z,-3.47
2023-01-12T07:57:11.504Z,-3.47
2023-01-12T07:59:41.619Z,-3.46
2023-01-12T12:12:20.824Z,-4.88
2023-01-12T12:15:15.822Z,-4.47
2023-01-12T12:18:30.776Z,-4.26
2023-01-12T12:21:12.587Z,-4.03
2023-01-12T12:24:01.513Z,-3.90
2023-01-12T12:26:48.345Z,-3.75
2023-01-12T12:29:30.803Z,-3.59
2023-01-12T12:32:39.636Z,-3.49
2023-01-12T12:35:32.827Z,-3.45
2023-01-12T12:38:06.150Z,-3.39
2023-01-12T12:44:41.004Z,-3.20
2023-01-12T12:47:42.684Z,-3.20
2023-01-12T12:50:46.145Z,-3.19
2023-01-12T12:53:40.248Z,-3.13
2023-01-12T12:56:16.838Z,-3.02
2023-01-12T12:59:02.188Z,-3.01
2023-01-12T13:01:29.354Z,-3.04
2023-01-12T13:04:01.230Z,-3.02
2023-01-12T13:06:44.489Z,-3.01
2023-01-12T13:09:11.549Z,-2.96
2023-01-12T13:11:54.362Z,-2.94
2023-01-12T13:14:28.501Z,-2.94
2023-01-12T13:16:59.847Z,-2.96
2023-01-12T13:19:34.755Z,-2.94
2023-01-12T13:22:41.025Z,-2.88
2023-01-12T13:25:17.393Z,-2.88
2023-01-12T13:28:00.416Z,-2.88
2023-01-12T13:30:31.367Z,-2.90
2023-01-12T13:33:16.917Z,-2.84
2023-01-12T13:35:47.185Z,-2.77
2023-01-12T13:38:28.012Z,-2.73
2023-01-12T13:41:03.539Z,-2.70
2023-01-12T13:43:33.556Z,-2.71
2023-01-12T13:46:05.398Z,-2.69
2023-01-12T13:48:34.599Z,-2.67
2023-01-12T13:51:06.544Z,-2.62
2023-01-12T13:53:33.862Z,-2.62
2023-01-12T13:56:07.789Z,-2.64
2023-01-12T13:58:42.263Z,-2.65
2023-01-12T14:01:29.731Z,-2.66
2023-01-12T14:04:19.872Z,-2.66
2023-01-12T14:07:04.004Z,-2.70
2023-01-12T14:09:49.785Z,-2.76
2023-01-12T14:12:54.407Z,-2.82
2023-01-12T14:15:56.999Z,-2.82
2023-01-12T14:18:25.581Z,-2.78
2023-01-12T14:36:30.669Z,-2.85
2023-01-12T14:38:58.867Z,-2.79
2023-01-12T14:41:46.117Z,-2.81
2023-01-12T14:44:35.475Z,-2.84
2023-01-12T14:47:02.897Z,-2.88
2023-01-12T14:49:31.619Z,-2.92
2023-01-12T14:52:17.817Z,-2.88
2023-01-12T14:54:44.815Z,-2.82
2023-01-12T14:57:24.510Z,-2.81
2023-01-12T14:59:51.558Z,-2.81
2023-01-12T15:02:32.775Z,-2.82
2023-01-12T15:05:09.290Z,-2.80
2023-01-12T15:08:04.144Z,-2.77
2023-01-12T15:10:32.666Z,-2.80
2023-01-12T15:13:25.839Z,-2.81
2023-01-12T15:16:12.301Z,-2.85
2023-01-12T15:18:58.452Z,-2.85
2023-01-12T15:21:44.256Z,-2.81
2023-01-12T15:24:49.574Z,-2.83
2023-01-12T15:27:18.432Z,-2.87
2023-01-12T15:29:45.941Z,-2.88
2023-01-12T15:32:19.327Z,-2.85
2023-01-12T15:34:46.772Z,-2.78
2023-01-12T15:37:15.402Z,-2.74
2023-01-12T15:39:42.556Z,-2.73
2023-01-12T15:42:23.094Z,-2.74
2023-01-12T15:44:51.627Z,-2.79
2023-01-12T15:47:19.213Z,-2.73
2023-01-12T15:49:48.775Z,-2.68
2023-01-12T15:52:23.652Z,-2.70
2023-01-12T15:54:50.844Z,-2.70
2023-01-12T21:59:31.421Z,-5.23
2023-01-12T22:01:58.686Z,-4.80
2023-01-12T22:04:25.872Z,-4.56
2023-01-12T22:06:53.095Z,-4.39
2023-01-12T22:09:20.173Z,-4.24
2023-01-12T22:11:47.400Z,-4.12
2023-01-12T22:14:14.505Z,-4.00
2023-01-12T22:16:41.581Z,-3.90
2023-01-12T22:19:08.704Z,-3.80
2023-01-12T22:21:35.753Z,-3.74
2023-01-12T22:24:03.855Z,-3.70
2023-01-12T22:26:32.824Z,-3.69
2023-01-12T22:28:59.952Z,-3.68
2023-01-12T22:31:27.146Z,-3.60
2023-01-12T22:34:02.802Z,-3.53
2023-01-12T22:36:31.804Z,-3.52
2023-01-12T22:39:00.545Z,-3.51
2023-01-12T22:41:27.588Z,-3.52
2023-01-12T22:43:55.224Z,-3.48
2023-01-12T22:46:22.945Z,-3.40
2023-01-12T22:48:50.968Z,-3.38
2023-01-12T22:51:18.762Z,-3.33
2023-01-12T22:53:45.711Z,-3.29
2023-01-12T22:56:13.037Z,-3.26
2023-01-12T22:58:40.497Z,-3.24
2023-01-12T23:01:08.889Z,-3.22
2023-01-12T23:03:36.752Z,-3.20
2023-01-12T23:06:04.270Z,-3.21
2023-01-12T23:08:31.325Z,-3.21
2023-01-12T23:11:05.940Z,-3.19
2023-01-12T23:13:33.582Z,-3.17
2023-01-12T23:16:02.400Z,-3.11
2023-01-12T23:18:30.137Z,-3.07
2023-01-12T23:21:01.712Z,-3.00
2023-01-12T23:23:30.857Z,-3.02
2023-01-12T23:26:18.037Z,-3.01
2023-01-12T23:28:47.534Z,-3.04
2023-01-12T23:31:16.608Z,-3.04
2023-01-12T23:33:43.865Z,-3.02
2023-01-12T23:36:13.786Z,-3.03
2023-01-12T23:38:41.023Z,-3.06
2023-01-12T23:41:18.923Z,-3.04
2023-01-12T23:43:50.458Z,-3.06
2023-01-12T23:46:20.328Z,-3.06
2023-01-12T23:48:47.512Z,-3.07
2023-01-12T23:51:15.807Z,-3.02
2023-01-12T23:53:43.110Z,-2.97
2023-01-12T23:56:11.877Z,-2.92
2023-01-12T23:58:39.028Z,-2.88
