createdAt,value
2022-11-15T00:00:14.145Z,10.70
2022-11-15T00:02:40.990Z,10.70
2022-11-15T00:05:07.849Z,10.80
2022-11-15T00:07:54.614Z,10.80
2022-11-15T00:10:21.525Z,10.80
2022-11-15T00:12:48.561Z,10.80
2022-11-15T00:15:15.367Z,10.80
2022-11-15T00:17:42.231Z,10.90
2022-11-15T00:20:09.335Z,10.90
2022-11-15T00:22:36.171Z,10.90
2022-11-15T00:25:06.827Z,11.00
2022-11-15T00:27:33.711Z,11.00
2022-11-15T00:30:00.547Z,11.00
2022-11-15T00:32:27.359Z,11.00
2022-11-15T00:34:54.199Z,11.10
2022-11-15T00:37:21.011Z,11.10
2022-11-15T00:39:47.982Z,11.10
2022-11-15T00:42:14.790Z,11.10
2022-11-15T00:44:41.632Z,11.10
2022-11-15T00:47:08.551Z,11.10
2022-11-15T00:49:35.334Z,11.10
2022-11-15T00:52:02.151Z,11.10
2022-11-15T00:54:28.937Z,11.10
2022-11-15T00:56:55.829Z,11.10
2022-11-15T00:59:22.617Z,11.10
2022-11-15T01:01:49.433Z,11.20
2022-11-15T01:04:16.262Z,11.20
2022-11-15T01:06:43.203Z,11.30
2022-11-15T01:09:10.019Z,11.30
2022-11-15T01:11:36.799Z,11.30
2022-11-15T01:14:03.677Z,11.40
2022-11-15T01:16:30.510Z,11.40
2022-11-15T01:18:57.343Z,11.40
2022-11-15T01:21:24.191Z,11.40
2022-11-15T01:23:54.013Z,11.40
2022-11-15T01:26:20.866Z,11.50
2022-11-15T01:28:47.769Z,11.50
2022-11-15T01:31:16.449Z,11.50
2022-11-15T01:33:43.295Z,11.50
2022-11-15T01:36:14.810Z,11.60
2022-11-15T01:38:41.690Z,11.60
2022-11-15T01:41:15.034Z,11.60
2022-11-15T01:43:41.912Z,11.60
2022-11-15T01:46:27.604Z,11.60
2022-11-15T01:48:55.345Z,11.70
2022-11-15T01:51:23.849Z,11.70
2022-11-15T01:53:52.707Z,11.70
2022-11-15T01:56:22.624Z,11.70
2022-11-15T01:58:49.951Z,11.80
2022-11-15T02:01:16.907Z,11.80
2022-11-15T02:03:50.590Z,11.90
2022-11-15T02:06:17.537Z,11.90
2022-11-15T02:08:45.148Z,11.90
2022-11-15T02:11:12.089Z,11.90
2022-11-15T02:13:38.988Z,11.90
2022-11-15T02:16:18.282Z,12.00
2022-11-15T02:18:53.278Z,12.00
2022-11-15T02:21:32.229Z,12.00
2022-11-15T02:24:05.111Z,12.10
2022-11-15T02:26:38.031Z,12.10
2022-11-15T02:29:09.852Z,12.10
2022-11-15T02:31:51.253Z,12.10
2022-11-15T02:34:42.456Z,12.20
2022-11-15T02:37:12.126Z,12.20
2022-11-15T02:39:51.670Z,12.20
2022-11-15T02:42:56.801Z,12.30
2022-11-15T02:45:29.355Z,12.20
2022-11-15T02:47:57.634Z,12.30
2022-11-15T02:50:26.621Z,12.30
2022-11-15T02:52:53.565Z,12.30
2022-11-15T02:55:34.274Z,12.30
2022-11-15T02:58:22.477Z,12.40
2022-11-15T03:01:01.577Z,12.40
2022-11-15T03:03:44.006Z,12.40
2022-11-15T03:06:20.274Z,12.40
2022-11-15T03:09:07.388Z,12.40
2022-11-15T03:11:36.555Z,12.50
2022-11-15T03:14:14.414Z,12.40
2022-11-15T03:16:56.182Z,12.50
2022-11-15T03:19:41.601Z,12.40
2022-11-15T03:22:11.329Z,12.40
2022-11-15T03:24:39.150Z,12.40
2022-11-15T03:27:07.985Z,12.40
2022-11-15T03:29:36.699Z,12.40
2022-11-15T03:32:06.722Z,12.40
2022-11-15T03:34:36.565Z,12.40
2022-11-15T03:37:03.825Z,12.50
2022-11-15T03:39:30.870Z,12.50
2022-11-15T03:42:16.511Z,12.50
2022-11-15T03:44:47.619Z,12.50
2022-11-15T03:47:22.627Z,12.50
2022-11-15T03:49:59.569Z,12.50
2022-11-15T03:52:26.471Z,12.50
2022-11-15T03:54:57.244Z,12.50
2022-11-15T03:57:24.118Z,12.50
2022-11-15T03:59:53.708Z,12.50
2022-11-15T04:02:20.599Z,12.50
2022-11-15T04:04:47.404Z,12.50
2022-11-15T04:07:14.521Z,12.50
2022-11-15T04:10:00.204Z,12.50
2022-11-15T04:12:32.897Z,12.50
2022-11-15T04:15:10.044Z,12.40
2022-11-15T04:17:37.804Z,12.40
2022-11-15T04:20:43.448Z,12.50
2022-11-15T04:23:30.082Z,12.50
2022-11-15T04:25:57.852Z,12.40
2022-11-15T04:28:24.886Z,12.50
2022-11-15T04:30:51.678Z,12.50
2022-11-15T04:33:18.493Z,12.50
2022-11-15T04:36:05.394Z,12.50
2022-11-15T04:38:32.242Z,12.40
2022-11-15T04:40:59.105Z,12.50
2022-11-15T04:43:27.055Z,12.50
2022-11-15T04:45:53.992Z,12.50
2022-11-15T04:48:20.840Z,12.50
2022-11-15T04:50:51.115Z,12.50
2022-11-15T04:53:17.977Z,12.50
2022-11-15T04:55:47.989Z,12.50
2022-11-15T04:58:14.979Z,12.50
2022-11-15T05:00:41.828Z,12.50
2022-11-15T05:03:28.786Z,12.50
2022-11-15T05:05:55.736Z,12.40
2022-11-15T05:08:22.605Z,12.50
2022-11-15T05:10:49.423Z,12.50
2022-11-15T05:13:16.262Z,12.50
2022-11-15T05:15:43.232Z,12.50
2022-11-15T05:18:10.180Z,12.40
2022-11-15T05:20:37.021Z,12.40
2022-11-15T05:23:03.962Z,12.50
2022-11-15T05:25:30.880Z,12.40
2022-11-15T05:27:57.715Z,12.40
2022-11-15T05:30:24.666Z,12.40
2022-11-15T05:32:51.635Z,12.40
2022-11-15T05:35:21.529Z,12.40
2022-11-15T05:37:49.079Z,12.40
2022-11-15T05:40:16.136Z,12.40
2022-11-15T05:42:42.970Z,12.40
2022-11-15T05:45:10.610Z,12.40
2022-11-15T05:47:38.903Z,12.30
2022-11-15T05:50:06.053Z,12.30
2022-11-15T05:52:34.973Z,12.30
2022-11-15T05:55:02.815Z,12.30
2022-11-15T05:57:29.626Z,12.30
2022-11-15T05:59:56.800Z,12.30
2022-11-15T06:02:23.718Z,12.20
2022-11-15T06:04:50.593Z,12.20
2022-11-15T06:07:17.503Z,12.20
2022-11-15T06:09:44.486Z,12.20
2022-11-15T06:12:11.334Z,12.20
2022-11-15T06:14:38.336Z,12.20
2022-11-15T06:17:11.045Z,12.20
2022-11-15T06:19:38.324Z,12.10
2022-11-15T06:22:05.441Z,12.10
2022-11-15T06:24:32.318Z,12.10
2022-11-15T06:27:00.126Z,12.10
2022-11-15T06:29:27.095Z,12.10
2022-11-15T06:31:54.271Z,12.10
2022-11-15T06:34:21.089Z,12.10
2022-11-15T06:36:47.929Z,12.10
2022-11-15T06:39:14.737Z,12.00
2022-11-15T06:41:41.608Z,12.00
2022-11-15T06:44:08.488Z,12.00
2022-11-15T06:46:35.395Z,12.00
2022-11-15T06:49:06.720Z,12.00
2022-11-15T06:51:36.319Z,11.90
2022-11-15T06:54:03.230Z,11.90
2022-11-15T06:56:30.070Z,11.90
2022-11-15T06:58:56.973Z,11.90
2022-11-15T07:01:23.955Z,11.90
2022-11-15T07:03:50.861Z,11.90
2022-11-15T07:06:17.712Z,11.90
2022-11-15T07:08:44.664Z,11.80
2022-11-15T07:11:11.549Z,11.80
2022-11-15T07:13:38.505Z,11.70
2022-11-15T07:16:06.510Z,11.70
2022-11-15T07:18:36.869Z,11.60
2022-11-15T07:21:04.597Z,11.60
2022-11-15T07:23:31.814Z,11.50
2022-11-15T07:25:59.676Z,11.50
2022-11-15T07:28:28.395Z,11.50
2022-11-15T07:30:55.348Z,11.50
2022-11-15T07:33:22.588Z,11.40
2022-11-15T07:35:49.590Z,11.40
2022-11-15T07:38:16.834Z,11.40
2022-11-15T07:40:43.715Z,11.30
2022-11-15T07:43:10.572Z,11.30
2022-11-15T07:45:41.595Z,11.30
2022-11-15T07:48:08.699Z,11.20
2022-11-15T07:50:35.519Z,11.20
2022-11-15T07:53:02.378Z,11.10
2022-11-15T07:55:30.798Z,11.10
2022-11-15T07:58:04.420Z,11.10
2022-11-15T08:00:31.721Z,11.10
2022-11-15T08:03:05.523Z,11.10
2022-11-15T08:05:32.691Z,11.20
2022-11-15T08:07:59.608Z,11.20
2022-11-15T08:10:27.136Z,11.20
2022-11-15T08:13:07.260Z,11.30
2022-11-15T08:15:34.800Z,11.30
2022-11-15T08:18:03.244Z,11.40
2022-11-15T08:20:31.029Z,11.40
2022-11-15T08:23:01.473Z,11.40
2022-11-15T08:25:29.383Z,11.40
2022-11-15T08:27:57.836Z,11.40
2022-11-15T08:30:25.164Z,11.50
2022-11-15T08:32:53.125Z,11.50
2022-11-15T08:35:24.774Z,11.50
2022-11-15T08:37:54.808Z,11.60
2022-11-15T08:40:22.020Z,11.60
2022-11-15T08:42:48.996Z,11.70
2022-11-15T08:45:15.899Z,11.70
2022-11-15T08:47:42.742Z,11.80
2022-11-15T08:50:09.789Z,11.80
2022-11-15T08:52:36.690Z,11.90
2022-11-15T08:55:03.591Z,12.00
2022-11-15T08:57:31.427Z,12.00
2022-11-15T08:59:58.626Z,12.10
2022-11-15T09:02:25.495Z,12.10
2022-11-15T09:04:52.367Z,12.10
2022-11-15T09:07:19.340Z,12.00
2022-11-15T09:09:46.264Z,12.00
2022-11-15T09:12:13.096Z,12.10
2022-11-15T09:14:39.946Z,12.10
2022-11-15T09:17:09.908Z,12.20
2022-11-15T09:19:38.013Z,12.20
2022-11-15T09:22:06.776Z,12.30
2022-11-15T09:24:33.684Z,12.30
2022-11-15T09:27:00.562Z,12.30
2022-11-15T09:29:27.415Z,12.30
2022-11-15T09:31:54.291Z,12.40
2022-11-15T09:34:22.128Z,12.40
2022-11-15T09:36:48.996Z,12.40
2022-11-15T09:39:15.796Z,12.40
2022-11-15T09:41:54.919Z,12.50
2022-11-15T09:44:30.569Z,12.50
2022-11-15T09:46:57.442Z,12.60
2022-11-15T09:49:24.548Z,12.70
2022-11-15T09:51:52.578Z,12.70
2022-11-15T09:54:52.166Z,12.80
2022-11-15T09:57:17.371Z,12.90
2022-11-15T09:59:50.023Z,12.90
2022-11-15T10:02:16.894Z,13.00
2022-11-15T10:04:44.225Z,13.00
2022-11-15T10:07:14.244Z,13.10
2022-11-15T10:09:45.992Z,13.20
2022-11-15T10:12:14.720Z,13.30
2022-11-15T10:14:41.987Z,13.30
2022-11-15T10:17:37.362Z,13.40
2022-11-15T10:20:11.699Z,13.50
2022-11-15T10:22:45.349Z,13.60
2022-11-15T10:25:13.529Z,13.70
2022-11-15T10:27:42.316Z,13.70
2022-11-15T10:30:14.496Z,13.80
2022-11-15T10:32:43.011Z,13.80
2022-11-15T10:35:24.765Z,13.80
2022-11-15T10:37:51.672Z,13.80
2022-11-15T10:40:23.768Z,13.80
2022-11-15T10:43:05.602Z,13.80
2022-11-15T10:45:33.369Z,13.80
2022-11-15T10:48:15.326Z,13.80
2022-11-15T10:50:43.641Z,13.80
2022-11-15T10:53:34.442Z,13.80
2022-11-15T10:56:04.209Z,13.90
2022-11-15T10:58:34.095Z,13.90
2022-11-15T11:01:17.862Z,13.90
2022-11-15T11:03:46.289Z,14.00
2022-11-15T11:06:17.396Z,14.10
2022-11-15T11:08:58.350Z,14.10
2022-11-15T11:11:25.810Z,14.20
2022-11-15T11:13:53.096Z,14.30
2022-11-15T11:16:23.220Z,14.30
2022-11-15T11:19:05.179Z,14.30
2022-11-15T11:21:45.174Z,14.40
2022-11-15T11:24:33.592Z,14.40
2022-11-15T11:27:19.872Z,14.40
2022-11-15T11:30:05.124Z,14.40
2022-11-15T11:32:34.765Z,14.30
2022-11-15T11:35:13.483Z,14.30
2022-11-15T11:37:49.267Z,14.30
2022-11-15T11:40:25.690Z,14.20
2022-11-15T11:43:11.107Z,14.20
2022-11-15T11:45:38.015Z,14.30
2022-11-15T11:48:04.908Z,14.40
2022-11-15T11:50:32.769Z,14.40
2022-11-15T11:53:03.890Z,14.40
2022-11-15T11:55:39.102Z,14.40
2022-11-15T11:58:05.939Z,14.40
2022-11-15T12:00:35.814Z,14.40
2022-11-15T12:03:02.777Z,14.40
2022-11-15T12:05:38.758Z,14.40
2022-11-15T12:08:20.806Z,14.40
2022-11-15T12:10:50.049Z,14.40
2022-11-15T12:13:22.630Z,14.40
2022-11-15T12:15:57.562Z,14.40
2022-11-15T12:18:24.445Z,14.30
2022-11-15T12:20:56.616Z,14.40
2022-11-15T12:23:35.480Z,14.40
2022-11-15T12:26:08.296Z,14.30
2022-11-15T12:29:06.345Z,14.30
2022-11-15T12:31:42.712Z,14.30
2022-11-15T12:34:21.795Z,14.20
2022-11-15T12:36:49.613Z,14.20
2022-11-15T12:39:17.067Z,14.20
2022-11-15T12:41:45.160Z,14.20
2022-11-15T12:44:13.155Z,14.10
2022-11-15T12:46:39.952Z,14.10
2022-11-15T12:49:12.023Z,14.10
2022-11-15T12:51:44.997Z,14.20
2022-11-15T12:54:23.967Z,14.10
2022-11-15T12:57:08.684Z,14.10
2022-11-15T12:59:56.193Z,14.10
2022-11-15T13:02:24.598Z,14.10
2022-11-15T13:04:52.092Z,14.10
2022-11-15T13:07:34.380Z,14.10
2022-11-15T13:10:01.608Z,14.10
2022-11-15T13:12:28.506Z,14.40
2022-11-15T13:14:57.447Z,14.40
2022-11-15T13:17:31.603Z,14.40
2022-11-15T13:20:24.503Z,14.40
2022-11-15T13:22:52.988Z,14.50
2022-11-15T13:25:40.199Z,14.60
2022-11-15T13:28:09.811Z,14.60
2022-11-15T13:30:37.658Z,14.50
2022-11-15T13:33:19.877Z,14.50
2022-11-15T13:35:47.945Z,14.50
2022-11-15T13:38:34.437Z,14.50
2022-11-15T13:41:12.721Z,14.60
2022-11-15T13:43:39.789Z,14.70
2022-11-15T13:46:09.398Z,14.70
2022-11-15T13:48:36.311Z,14.60
2022-11-15T13:51:09.553Z,14.80
2022-11-15T13:53:38.110Z,14.60
2022-11-15T13:56:05.060Z,14.60
2022-11-15T13:58:32.441Z,14.50
2022-11-15T14:01:03.764Z,14.40
2022-11-15T14:03:35.257Z,14.40
2022-11-15T14:06:07.754Z,14.40
2022-11-15T14:08:36.251Z,14.40
2022-11-15T14:11:07.132Z,14.40
2022-11-15T14:13:34.016Z,14.40
2022-11-15T14:16:17.538Z,14.50
2022-11-15T14:18:48.883Z,14.60
2022-11-15T14:21:15.773Z,14.60
2022-11-15T14:23:42.843Z,14.60
2022-11-15T14:26:27.028Z,14.60
2022-11-15T14:28:53.897Z,14.70
2022-11-15T14:31:20.930Z,14.70
2022-11-15T14:33:47.716Z,14.80
2022-11-15T14:36:15.863Z,14.80
2022-11-15T14:38:46.351Z,14.70
2022-11-15T14:41:23.334Z,14.70
2022-11-15T14:43:50.848Z,14.70
2022-11-15T14:46:18.083Z,14.80
2022-11-15T14:48:44.950Z,14.80
2022-11-15T14:51:16.434Z,14.80
2022-11-15T14:53:43.919Z,14.80
2022-11-15T14:56:11.074Z,14.80
2022-11-15T14:58:37.909Z,14.70
2022-11-15T15:01:12.141Z,14.70
2022-11-15T15:03:39.047Z,14.70
2022-11-15T15:06:05.988Z,14.70
2022-11-15T15:08:33.109Z,14.70
2022-11-15T15:11:00.312Z,14.60
2022-11-15T15:13:27.232Z,14.60
2022-11-15T15:15:54.054Z,14.60
2022-11-15T15:18:21.379Z,14.50
2022-11-15T15:20:54.524Z,14.50
2022-11-15T15:23:21.699Z,14.50
2022-11-15T15:25:50.127Z,14.50
2022-11-15T15:28:17.406Z,14.40
2022-11-15T15:30:44.791Z,14.40
2022-11-15T15:33:11.841Z,14.40
2022-11-15T15:35:38.745Z,14.30
2022-11-15T15:38:05.692Z,14.30
2022-11-15T15:40:33.493Z,14.30
2022-11-15T15:43:00.811Z,14.30
2022-11-15T15:45:28.738Z,14.20
2022-11-15T15:47:55.948Z,14.20
2022-11-15T15:50:27.604Z,14.30
2022-11-15T15:52:55.766Z,14.30
2022-11-15T15:55:22.925Z,14.20
2022-11-15T15:57:50.265Z,14.20
2022-11-15T16:00:17.448Z,14.20
2022-11-15T16:02:44.545Z,14.20
2022-11-15T16:05:11.876Z,14.10
2022-11-15T16:07:39.169Z,14.10
2022-11-15T16:10:15.230Z,14.10
2022-11-15T16:12:42.095Z,14.20
2022-11-15T16:15:09.225Z,14.30
2022-11-15T16:17:38.293Z,14.30
2022-11-15T16:20:05.561Z,14.30
2022-11-15T16:22:32.491Z,14.20
2022-11-15T16:24:59.368Z,14.20
2022-11-15T16:27:26.292Z,14.10
2022-11-15T16:29:53.419Z,14.10
2022-11-15T16:32:20.249Z,14.10
2022-11-15T16:34:49.172Z,14.20
2022-11-15T16:37:34.374Z,14.20
2022-11-15T16:40:01.584Z,14.10
2022-11-15T16:42:28.534Z,14.10
2022-11-15T16:44:55.391Z,14.10
2022-11-15T16:47:23.092Z,14.10
2022-11-15T16:49:49.945Z,14.20
2022-11-15T16:52:21.161Z,14.20
2022-11-15T16:54:48.490Z,14.10
2022-11-15T16:57:16.767Z,14.10
2022-11-15T16:59:43.695Z,14.00
2022-11-15T17:02:13.826Z,14.00
2022-11-15T17:04:40.876Z,14.00
2022-11-15T17:07:08.619Z,14.00
2022-11-15T17:09:35.640Z,14.00
2022-11-15T17:12:02.542Z,13.90
2022-11-15T17:14:29.599Z,13.90
2022-11-15T17:16:56.661Z,13.80
2022-11-15T17:19:23.604Z,13.80
2022-11-15T17:21:50.601Z,13.90
2022-11-15T17:24:17.555Z,13.90
2022-11-15T17:26:44.556Z,13.90
2022-11-15T17:29:11.433Z,13.90
2022-11-15T17:31:38.571Z,13.90
2022-11-15T17:34:06.296Z,13.80
2022-11-15T17:36:33.430Z,13.80
2022-11-15T17:39:00.514Z,13.90
2022-11-15T17:41:27.985Z,13.90
2022-11-15T17:43:56.481Z,13.90
2022-11-15T17:46:23.404Z,13.90
2022-11-15T17:48:50.242Z,13.90
2022-11-15T17:51:17.925Z,13.90
2022-11-15T17:53:45.818Z,13.80
2022-11-15T17:56:16.727Z,13.80
2022-11-15T17:58:48.147Z,13.80
2022-11-15T18:01:15.145Z,13.80
2022-11-15T18:03:42.102Z,13.80
2022-11-15T18:06:09.748Z,13.70
2022-11-15T18:08:37.801Z,13.60
2022-11-15T18:11:05.978Z,13.60
2022-11-15T18:13:33.395Z,13.50
2022-11-15T18:16:02.667Z,13.60
2022-11-15T18:18:30.516Z,13.60
2022-11-15T18:21:02.283Z,13.60
2022-11-15T18:23:29.400Z,13.60
2022-11-15T18:25:56.342Z,13.60
2022-11-15T18:28:23.283Z,13.50
2022-11-15T18:30:50.128Z,13.50
2022-11-15T18:33:17.006Z,13.50
2022-11-15T18:35:43.913Z,13.50
2022-11-15T18:38:10.774Z,13.50
2022-11-15T18:40:37.622Z,13.50
2022-11-15T18:43:04.436Z,13.50
2022-11-15T18:45:32.299Z,13.60
2022-11-15T18:47:59.383Z,13.50
2022-11-15T18:50:26.299Z,13.60
2022-11-15T18:52:53.427Z,13.60
2022-11-15T18:55:20.656Z,13.60
2022-11-15T18:57:47.587Z,13.60
2022-11-15T19:00:14.686Z,13.60
2022-11-15T19:02:41.580Z,13.60
2022-11-15T19:05:08.822Z,13.60
2022-11-15T19:07:37.479Z,13.60
2022-11-15T19:10:04.525Z,13.60
2022-11-15T19:12:31.357Z,13.60
2022-11-15T19:14:58.247Z,13.60
2022-11-15T19:17:25.173Z,13.60
2022-11-15T19:19:52.036Z,13.60
2022-11-15T19:22:18.941Z,13.60
2022-11-15T19:24:45.879Z,13.60
2022-11-15T19:27:12.727Z,13.60
2022-11-15T19:29:40.885Z,13.70
2022-11-15T19:32:07.740Z,13.70
2022-11-15T19:34:34.662Z,13.60
2022-11-15T19:37:03.460Z,13.70
2022-11-15T19:39:30.324Z,13.70
2022-11-15T19:41:57.154Z,13.70
2022-11-15T19:44:26.639Z,13.60
2022-11-15T19:46:53.552Z,13.60
2022-11-15T19:49:21.757Z,13.60
2022-11-15T19:51:48.691Z,13.70
2022-11-15T19:54:17.330Z,13.70
2022-11-15T19:56:44.529Z,13.70
2022-11-15T19:59:12.067Z,13.70
2022-11-15T20:01:39.610Z,13.70
2022-11-15T20:04:08.152Z,13.70
2022-11-15T20:06:36.784Z,13.70
2022-11-15T20:09:04.030Z,13.70
2022-11-15T20:11:30.870Z,13.70
2022-11-15T20:14:03.915Z,13.70
2022-11-15T20:16:30.851Z,13.70
2022-11-15T20:18:57.906Z,13.70
2022-11-15T20:21:25.395Z,13.60
2022-11-15T20:23:52.841Z,13.60
2022-11-15T20:26:20.368Z,13.60
2022-11-15T20:28:48.307Z,13.60
2022-11-15T20:31:15.572Z,13.70
2022-11-15T20:33:42.635Z,13.70
2022-11-15T20:36:13.902Z,13.60
2022-11-15T20:38:40.821Z,13.60
2022-11-15T20:41:07.788Z,13.60
2022-11-15T20:43:34.929Z,13.60
2022-11-15T20:46:01.787Z,13.60
2022-11-15T20:48:28.792Z,13.60
2022-11-15T20:51:10.217Z,13.70
2022-11-15T20:53:37.257Z,13.70
2022-11-15T20:56:06.033Z,13.70
2022-11-15T20:58:33.253Z,13.70
2022-11-15T21:01:00.521Z,13.70
2022-11-15T21:03:27.487Z,13.70
2022-11-15T21:05:54.515Z,13.70
2022-11-15T21:08:21.448Z,13.70
2022-11-15T21:11:10.821Z,13.70
2022-11-15T21:13:38.643Z,13.70
2022-11-15T21:16:05.730Z,13.70
2022-11-15T21:18:33.360Z,13.70
2022-11-15T21:21:04.658Z,13.70
2022-11-15T21:23:32.053Z,13.80
2022-11-15T21:25:58.959Z,13.80
2022-11-15T21:28:25.932Z,13.80
2022-11-15T21:30:57.121Z,13.90
2022-11-15T21:33:27.377Z,13.90
2022-11-15T21:35:55.210Z,13.90
2022-11-15T21:38:23.842Z,13.80
2022-11-15T21:40:51.176Z,13.80
2022-11-15T21:43:18.222Z,13.80
2022-11-15T21:45:55.172Z,13.90
2022-11-15T21:48:22.029Z,13.80
2022-11-15T21:50:55.839Z,13.80
2022-11-15T21:53:22.742Z,13.80
2022-11-15T21:55:49.659Z,13.70
2022-11-15T21:58:16.829Z,13.80
2022-11-15T22:01:02.717Z,13.80
2022-11-15T22:03:29.955Z,13.80
2022-11-15T22:05:56.858Z,13.80
2022-11-15T22:08:23.886Z,13.80
2022-11-15T22:10:51.246Z,13.80
2022-11-15T22:13:18.423Z,13.80
2022-11-15T22:15:46.121Z,13.70
2022-11-15T22:18:13.328Z,13.70
2022-11-15T22:20:44.888Z,13.60
2022-11-15T22:23:12.364Z,13.60
2022-11-15T22:25:39.180Z,13.60
2022-11-15T22:28:05.967Z,13.60
2022-11-15T22:30:32.926Z,13.60
2022-11-15T22:32:59.758Z,13.60
2022-11-15T22:35:26.701Z,13.60
2022-11-15T22:37:53.596Z,13.60
2022-11-15T22:40:20.460Z,13.50
2022-11-15T22:42:47.311Z,13.60
2022-11-15T22:45:14.207Z,13.60
2022-11-15T22:47:41.039Z,13.60
2022-11-15T22:50:08.341Z,13.60
2022-11-15T22:52:35.559Z,13.50
2022-11-15T22:55:02.527Z,13.50
2022-11-15T22:57:29.360Z,13.50
2022-11-15T22:59:56.289Z,13.50
2022-11-15T23:02:23.220Z,13.50
2022-11-15T23:04:50.094Z,13.50
2022-11-15T23:07:17.059Z,13.50
2022-11-15T23:09:47.722Z,13.50
2022-11-15T23:12:36.534Z,13.50
2022-11-15T23:15:03.497Z,13.50
2022-11-15T23:17:31.729Z,13.50
2022-11-15T23:20:01.015Z,13.60
2022-11-15T23:22:47.616Z,13.60
2022-11-15T23:25:14.714Z,13.60
2022-11-15T23:27:41.719Z,13.60
2022-11-15T23:30:27.390Z,13.60
2022-11-15T23:33:13.137Z,13.60
2022-11-15T23:35:40.022Z,13.60
2022-11-15T23:38:06.878Z,13.60
2022-11-15T23:40:33.727Z,13.60
2022-11-15T23:43:00.527Z,13.60
2022-11-15T23:45:27.515Z,13.60
2022-11-15T23:47:59.980Z,13.60
2022-11-15T23:50:28.270Z,13.70
2022-11-15T23:52:55.079Z,13.60
2022-11-15T23:55:21.976Z,13.70
2022-11-15T23:57:48.904Z,13.60
