createdAt,value
2022-11-16T00:01:03.250Z,11.00
2022-11-16T00:03:33.796Z,11.10
2022-11-16T00:06:03.948Z,11.20
2022-11-16T00:08:34.062Z,11.10
2022-11-16T00:11:07.247Z,11.10
2022-11-16T00:13:36.029Z,11.10
2022-11-16T00:16:07.529Z,11.10
2022-11-16T00:18:37.173Z,11.20
2022-11-16T00:21:06.509Z,11.10
2022-11-16T00:23:38.357Z,11.10
2022-11-16T00:26:09.500Z,11.10
2022-11-16T00:28:38.600Z,11.20
2022-11-16T00:31:08.859Z,11.10
2022-11-16T00:33:38.838Z,11.20
2022-11-16T00:36:09.164Z,11.20
2022-11-16T00:38:37.444Z,11.20
2022-11-16T00:41:07.856Z,11.20
2022-11-16T00:43:37.250Z,11.30
2022-11-16T00:46:07.220Z,11.20
2022-11-16T00:48:38.528Z,11.30
2022-11-16T00:51:07.581Z,11.10
2022-11-16T00:53:37.174Z,11.00
2022-11-16T00:56:06.046Z,11.00
2022-11-16T00:58:34.743Z,10.80
2022-11-16T01:01:08.158Z,10.70
2022-11-16T01:03:38.643Z,10.70
2022-11-16T01:06:09.373Z,10.70
2022-11-16T01:08:39.115Z,10.70
2022-11-16T01:11:27.137Z,10.50
2022-11-16T01:13:56.016Z,10.60
2022-11-16T01:16:25.436Z,10.50
2022-11-16T01:18:56.464Z,10.40
2022-11-16T01:21:25.684Z,10.40
2022-11-16T01:23:54.346Z,10.30
2022-11-16T01:26:22.643Z,10.30
2022-11-16T01:28:50.995Z,10.50
2022-11-16T01:31:19.614Z,10.50
2022-11-16T01:33:47.908Z,10.40
2022-11-16T01:36:17.992Z,10.40
2022-11-16T01:38:47.790Z,10.40
2022-11-16T01:41:18.253Z,10.30
2022-11-16T01:43:58.712Z,10.40
2022-11-16T01:46:30.123Z,10.40
2022-11-16T01:49:03.698Z,10.40
2022-11-16T01:51:35.862Z,10.30
2022-11-16T01:54:09.729Z,10.30
2022-11-16T01:56:39.527Z,10.30
2022-11-16T01:59:10.303Z,10.20
2022-11-16T02:01:40.745Z,10.10
2022-11-16T02:04:11.842Z,10.10
2022-11-16T02:06:56.970Z,10.00
2022-11-16T02:09:54.479Z,9.90
2022-11-16T02:12:54.549Z,9.90
2022-11-16T02:15:29.047Z,10.00
2022-11-16T02:18:14.807Z,10.00
2022-11-16T02:20:57.754Z,9.80
2022-11-16T02:23:53.488Z,9.80
2022-11-16T02:26:47.400Z,9.80
2022-11-16T02:29:25.592Z,9.80
2022-11-16T02:32:02.394Z,9.70
2022-11-16T02:34:38.707Z,9.60
2022-11-16T02:37:10.793Z,9.60
2022-11-16T02:39:43.880Z,9.60
2022-11-16T02:42:18.312Z,9.50
2022-11-16T02:44:50.953Z,9.50
2022-11-16T02:47:24.250Z,9.30
2022-11-16T02:49:57.397Z,9.20
2022-11-16T02:52:29.815Z,9.20
2022-11-16T02:54:58.345Z,9.20
2022-11-16T02:57:39.444Z,9.20
2022-11-16T03:00:12.871Z,9.20
2022-11-16T03:02:51.163Z,9.10
2022-11-16T03:05:31.944Z,9.00
2022-11-16T03:08:10.890Z,9.00
2022-11-16T03:10:59.159Z,9.00
2022-11-16T03:13:31.487Z,9.00
2022-11-16T03:16:04.011Z,9.00
2022-11-16T03:18:32.723Z,8.90
2022-11-16T03:21:11.194Z,8.80
2022-11-16T03:23:39.610Z,8.80
2022-11-16T03:26:09.869Z,8.70
2022-11-16T03:28:43.468Z,8.70
2022-11-16T03:31:18.129Z,8.70
2022-11-16T03:33:50.140Z,8.70
2022-11-16T03:36:24.601Z,8.60
2022-11-16T03:38:54.004Z,8.70
2022-11-16T03:41:24.164Z,8.60
2022-11-16T03:43:53.504Z,8.50
2022-11-16T03:46:25.158Z,8.60
2022-11-16T03:48:58.698Z,8.60
2022-11-16T03:51:29.535Z,8.60
2022-11-16T03:53:58.344Z,8.60
2022-11-16T03:56:26.584Z,8.70
2022-11-16T03:58:55.035Z,8.70
2022-11-16T04:01:24.943Z,8.60
2022-11-16T04:03:53.227Z,8.60
2022-11-16T04:06:39.020Z,8.60
2022-11-16T04:09:35.972Z,8.60
2022-11-16T04:12:21.690Z,8.50
2022-11-16T04:15:07.428Z,8.60
2022-11-16T04:17:54.200Z,8.50
2022-11-16T04:20:40.677Z,8.50
2022-11-16T04:23:30.896Z,8.40
2022-11-16T04:26:00.454Z,8.50
2022-11-16T04:28:31.022Z,8.50
2022-11-16T04:31:19.123Z,8.50
2022-11-16T04:34:07.759Z,8.60
2022-11-16T04:36:53.253Z,8.50
2022-11-16T04:39:21.435Z,8.50
2022-11-16T04:42:07.064Z,8.40
2022-11-16T04:44:50.392Z,8.40
2022-11-16T04:47:18.641Z,8.30
2022-11-16T04:49:48.237Z,8.30
2022-11-16T04:52:16.606Z,8.40
2022-11-16T04:54:44.853Z,8.30
2022-11-16T04:57:13.148Z,8.20
2022-11-16T04:59:41.420Z,8.30
2022-11-16T05:02:09.821Z,8.30
2022-11-16T05:04:38.969Z,8.20
2022-11-16T05:07:11.196Z,8.20
2022-11-16T05:09:43.136Z,8.30
2022-11-16T05:12:12.020Z,8.30
2022-11-16T05:14:40.174Z,8.30
2022-11-16T05:17:08.392Z,8.20
2022-11-16T05:19:54.669Z,8.30
2022-11-16T05:22:24.783Z,8.20
2022-11-16T05:24:53.401Z,8.20
2022-11-16T05:27:23.627Z,8.20
2022-11-16T05:29:52.142Z,8.10
2022-11-16T05:32:22.644Z,8.20
2022-11-16T05:34:50.941Z,8.10
2022-11-16T05:37:21.129Z,8.10
2022-11-16T05:39:50.814Z,8.10
2022-11-16T05:42:20.606Z,8.10
2022-11-16T05:44:49.354Z,8.10
2022-11-16T05:47:18.408Z,8.10
2022-11-16T05:49:46.997Z,8.10
2022-11-16T05:52:15.192Z,8.20
2022-11-16T05:54:44.022Z,8.20
2022-11-16T05:57:16.372Z,8.20
2022-11-16T05:59:45.035Z,8.20
2022-11-16T06:02:14.520Z,8.20
2022-11-16T06:04:42.746Z,8.20
2022-11-16T06:07:11.752Z,8.20
2022-11-16T06:09:40.072Z,8.20
2022-11-16T06:12:09.312Z,8.10
2022-11-16T06:14:38.940Z,8.20
2022-11-16T06:17:08.093Z,8.10
2022-11-16T06:19:36.518Z,8.20
2022-11-16T06:22:04.810Z,8.20
2022-11-16T06:24:33.014Z,8.10
2022-11-16T06:27:01.543Z,8.10
2022-11-16T06:29:29.747Z,8.10
2022-11-16T06:31:59.883Z,8.20
2022-11-16T06:34:28.705Z,8.20
2022-11-16T06:36:57.875Z,8.20
2022-11-16T06:39:26.209Z,8.20
2022-11-16T06:41:54.664Z,8.20
2022-11-16T06:44:22.932Z,8.20
2022-11-16T06:46:51.122Z,8.20
2022-11-16T06:49:20.689Z,8.30
2022-11-16T06:51:49.341Z,8.30
2022-11-16T06:54:18.098Z,8.20
2022-11-16T06:56:47.219Z,8.20
2022-11-16T06:59:15.564Z,8.20
2022-11-16T07:01:44.327Z,8.20
2022-11-16T07:04:12.821Z,8.20
2022-11-16T07:06:42.787Z,8.20
2022-11-16T07:09:11.365Z,8.10
2022-11-16T07:11:42.908Z,8.20
2022-11-16T07:14:11.797Z,8.20
2022-11-16T07:16:40.483Z,8.20
2022-11-16T07:19:10.109Z,8.20
2022-11-16T07:21:39.641Z,8.10
2022-11-16T07:24:09.286Z,8.10
2022-11-16T07:26:37.885Z,8.10
2022-11-16T07:29:06.405Z,8.10
2022-11-16T07:31:34.712Z,8.20
2022-11-16T07:34:03.022Z,8.10
2022-11-16T07:36:31.441Z,8.10
2022-11-16T07:38:59.662Z,8.20
2022-11-16T07:41:29.928Z,8.10
2022-11-16T07:43:58.091Z,8.10
2022-11-16T07:49:16.365Z,8.10
2022-11-16T07:51:45.729Z,8.10
2022-11-16T07:54:14.436Z,8.10
2022-11-16T07:56:44.721Z,8.10
2022-11-16T07:59:14.113Z,8.10
2022-11-16T08:01:42.394Z,8.10
2022-11-16T08:04:10.775Z,8.10
2022-11-16T08:06:39.027Z,8.20
2022-11-16T08:09:07.399Z,8.10
2022-11-16T08:11:39.296Z,8.10
2022-11-16T08:14:09.693Z,8.10
2022-11-16T08:16:37.892Z,8.10
2022-11-16T08:19:06.287Z,8.10
2022-11-16T08:21:35.515Z,8.20
2022-11-16T08:24:04.504Z,8.20
2022-11-16T08:26:32.971Z,8.10
2022-11-16T08:29:01.685Z,8.20
2022-11-16T08:31:31.337Z,8.10
2022-11-16T08:34:01.341Z,8.10
2022-11-16T08:36:29.925Z,8.10
2022-11-16T08:38:58.249Z,8.10
2022-11-16T08:41:26.476Z,8.10
2022-11-16T08:43:55.267Z,8.10
2022-11-16T08:46:23.515Z,8.10
2022-11-16T08:48:56.861Z,8.20
2022-11-16T08:51:26.309Z,8.20
2022-11-16T08:53:57.838Z,8.20
2022-11-16T08:56:27.240Z,8.20
2022-11-16T08:58:58.901Z,8.20
2022-11-16T09:01:29.477Z,8.20
2022-11-16T09:04:00.037Z,8.20
2022-11-16T09:06:29.071Z,8.20
2022-11-16T09:08:58.216Z,8.40
2022-11-16T09:11:27.235Z,8.50
2022-11-16T09:13:57.087Z,8.60
2022-11-16T09:16:26.669Z,8.50
2022-11-16T09:18:56.142Z,8.60
2022-11-16T09:21:27.139Z,8.70
2022-11-16T09:23:56.462Z,8.80
2022-11-16T09:26:26.610Z,8.80
2022-11-16T09:28:58.012Z,8.90
2022-11-16T09:31:27.483Z,9.00
2022-11-16T09:33:58.329Z,9.00
2022-11-16T09:36:28.739Z,8.90
2022-11-16T09:42:08.307Z,9.10
2022-11-16T09:44:59.073Z,8.80
2022-11-16T09:47:37.976Z,8.90
2022-11-16T09:50:08.233Z,8.90
2022-11-16T09:52:42.753Z,8.90
2022-11-16T09:55:25.652Z,8.90
2022-11-16T09:57:57.207Z,8.80
2022-11-16T10:00:26.841Z,8.90
2022-11-16T10:03:03.597Z,8.80
2022-11-16T10:05:38.519Z,8.90
2022-11-16T10:08:15.637Z,8.80
2022-11-16T10:10:55.248Z,8.80
2022-11-16T10:13:39.708Z,8.80
2022-11-16T10:16:14.700Z,8.80
2022-11-16T10:18:53.561Z,8.80
2022-11-16T10:21:38.364Z,8.90
2022-11-16T10:24:33.499Z,8.90
2022-11-16T10:27:19.249Z,9.10
2022-11-16T10:29:58.357Z,9.10
2022-11-16T10:32:30.500Z,9.20
2022-11-16T10:35:05.312Z,9.30
2022-11-16T10:37:36.916Z,9.30
2022-11-16T10:40:18.024Z,9.40
2022-11-16T10:42:51.965Z,9.60
2022-11-16T10:45:24.698Z,9.60
2022-11-16T10:47:58.220Z,9.70
2022-11-16T10:50:38.299Z,9.70
2022-11-16T10:53:07.242Z,9.70
2022-11-16T10:55:36.839Z,9.60
2022-11-16T10:58:08.439Z,9.50
2022-11-16T11:00:40.446Z,9.40
2022-11-16T11:03:10.752Z,9.40
2022-11-16T11:05:49.407Z,9.30
2022-11-16T11:08:27.426Z,9.30
2022-11-16T11:11:24.839Z,9.30
2022-11-16T11:14:09.849Z,9.30
2022-11-16T11:16:39.280Z,9.30
2022-11-16T11:19:25.393Z,9.30
2022-11-16T11:21:58.489Z,9.40
2022-11-16T11:24:45.121Z,9.40
2022-11-16T11:27:22.408Z,9.40
2022-11-16T11:29:54.309Z,9.60
2022-11-16T11:32:25.288Z,9.50
2022-11-16T11:34:55.324Z,9.70
2022-11-16T11:37:27.198Z,9.70
2022-11-16T11:40:21.255Z,9.70
2022-11-16T11:43:00.019Z,9.70
2022-11-16T11:45:43.973Z,9.70
2022-11-16T11:48:32.026Z,9.70
2022-11-16T11:51:04.243Z,9.70
2022-11-16T11:53:48.017Z,9.60
2022-11-16T11:56:17.116Z,9.60
2022-11-16T11:58:49.177Z,9.70
2022-11-16T12:01:49.258Z,9.80
2022-11-16T12:04:56.488Z,9.70
2022-11-16T12:07:47.512Z,9.70
2022-11-16T12:10:27.495Z,9.70
2022-11-16T12:13:12.885Z,9.80
2022-11-16T12:15:58.027Z,9.70
2022-11-16T12:18:46.132Z,9.70
2022-11-16T12:21:16.301Z,9.70
2022-11-16T12:24:19.436Z,9.80
2022-11-16T12:27:02.553Z,9.80
2022-11-16T12:29:39.744Z,9.80
2022-11-16T12:32:28.232Z,9.80
2022-11-16T12:35:09.456Z,9.90
2022-11-16T12:37:43.943Z,9.80
2022-11-16T12:40:30.200Z,9.70
2022-11-16T12:43:05.993Z,9.90
2022-11-16T12:45:59.191Z,9.90
2022-11-16T12:49:00.808Z,9.90
2022-11-16T12:51:45.374Z,10.00
2022-11-16T12:55:19.002Z,10.20
2022-11-16T13:00:29.205Z,10.60
2022-11-16T13:03:12.905Z,10.60
2022-11-16T13:05:53.713Z,10.50
2022-11-16T13:08:35.907Z,10.60
2022-11-16T13:11:12.620Z,10.50
2022-11-16T13:13:45.743Z,10.40
2022-11-16T13:16:18.022Z,10.60
2022-11-16T13:18:47.860Z,10.60
2022-11-16T13:21:26.708Z,10.60
2022-11-16T13:24:09.119Z,10.50
2022-11-16T13:26:45.777Z,10.60
2022-11-16T13:29:23.669Z,10.70
2022-11-16T13:32:01.075Z,10.70
2022-11-16T13:34:33.878Z,10.70
2022-11-16T13:37:39.329Z,10.70
2022-11-16T13:40:29.825Z,10.70
2022-11-16T13:43:17.829Z,10.80
2022-11-16T13:45:54.770Z,10.60
2022-11-16T13:48:27.271Z,10.50
2022-11-16T13:50:57.917Z,10.50
2022-11-16T13:54:32.668Z,10.50
2022-11-16T13:56:25.532Z,10.40
2022-11-16T13:58:58.316Z,10.30
2022-11-16T14:01:27.014Z,10.30
2022-11-16T14:04:34.031Z,10.30
2022-11-16T14:07:04.026Z,10.50
2022-11-16T14:09:49.941Z,10.50
2022-11-16T14:13:00.815Z,10.30
2022-11-16T14:15:31.707Z,10.40
2022-11-16T14:18:03.531Z,10.30
2022-11-16T14:20:59.498Z,10.50
2022-11-16T14:24:01.223Z,10.50
2022-11-16T14:26:44.269Z,10.40
2022-11-16T14:29:29.205Z,10.40
2022-11-16T14:31:59.437Z,10.40
2022-11-16T14:34:32.190Z,10.40
2022-11-16T14:37:01.716Z,10.40
2022-11-16T14:39:35.301Z,10.50
2022-11-16T14:42:07.177Z,10.40
2022-11-16T14:44:39.745Z,10.40
2022-11-16T14:47:23.299Z,10.40
2022-11-16T14:49:52.538Z,10.40
2022-11-16T14:52:28.961Z,10.40
2022-11-16T14:55:01.623Z,10.50
2022-11-16T14:57:31.382Z,10.40
2022-11-16T15:00:11.714Z,10.40
2022-11-16T15:02:41.868Z,10.30
2022-11-16T15:05:16.814Z,10.30
2022-11-16T15:07:49.736Z,10.20
2022-11-16T15:10:20.482Z,10.10
2022-11-16T15:12:52.551Z,9.90
2022-11-16T15:15:24.579Z,9.80
2022-11-16T15:18:07.626Z,9.80
2022-11-16T15:20:38.616Z,9.80
2022-11-16T15:23:15.448Z,9.80
2022-11-16T15:25:45.530Z,9.80
2022-11-16T15:28:22.354Z,9.80
2022-11-16T15:30:56.298Z,9.60
2022-11-16T15:33:28.613Z,9.60
2022-11-16T15:35:57.274Z,9.40
2022-11-16T15:38:28.564Z,9.40
2022-11-16T15:40:59.043Z,9.30
2022-11-16T15:43:33.701Z,9.20
2022-11-16T15:46:04.345Z,9.00
2022-11-16T15:48:34.364Z,8.90
2022-11-16T15:51:09.264Z,8.80
2022-11-16T15:53:40.410Z,8.60
2022-11-16T15:56:13.112Z,8.60
2022-11-16T15:58:43.971Z,8.60
2022-11-16T16:01:14.195Z,8.50
2022-11-16T16:03:52.714Z,8.40
2022-11-16T16:06:45.508Z,8.40
2022-11-16T16:09:22.175Z,8.40
2022-11-16T16:11:51.181Z,8.50
2022-11-16T16:14:29.489Z,8.50
2022-11-16T16:16:59.719Z,8.50
2022-11-16T16:19:37.676Z,8.50
2022-11-16T16:22:07.695Z,8.50
2022-11-16T16:24:40.053Z,8.40
2022-11-16T16:27:17.602Z,8.40
2022-11-16T16:29:48.288Z,8.30
2022-11-16T16:32:25.928Z,8.30
2022-11-16T16:34:55.649Z,8.30
2022-11-16T16:37:24.357Z,8.30
2022-11-16T16:39:52.540Z,8.20
2022-11-16T16:42:20.958Z,8.10
2022-11-16T16:44:51.030Z,8.10
2022-11-16T16:47:21.644Z,8.10
2022-11-16T16:49:50.295Z,8.00
2022-11-16T16:52:19.141Z,7.90
2022-11-16T16:54:47.529Z,7.90
2022-11-16T16:57:16.766Z,7.70
2022-11-16T16:59:48.159Z,7.70
2022-11-16T17:02:19.119Z,7.60
2022-11-16T17:04:48.501Z,7.60
2022-11-16T17:07:17.477Z,7.50
2022-11-16T17:09:45.825Z,7.50
2022-11-16T17:12:14.254Z,7.40
2022-11-16T17:14:42.536Z,7.40
2022-11-16T17:17:11.325Z,7.40
2022-11-16T17:19:40.857Z,7.00
2022-11-16T17:22:09.020Z,6.80
2022-11-16T17:24:37.487Z,6.80
2022-11-16T17:27:08.541Z,6.70
2022-11-16T17:29:36.882Z,6.50
2022-11-16T17:32:06.166Z,6.50
2022-11-16T17:34:35.197Z,6.50
2022-11-16T17:37:05.158Z,6.80
2022-11-16T17:39:33.385Z,6.90
2022-11-16T17:42:01.572Z,6.90
2022-11-16T17:44:30.386Z,6.90
2022-11-16T17:46:59.625Z,7.00
2022-11-16T17:49:28.003Z,7.00
2022-11-16T17:51:56.208Z,7.10
2022-11-16T17:54:25.947Z,7.20
2022-11-16T17:56:54.191Z,7.30
2022-11-16T17:59:29.030Z,7.40
2022-11-16T18:01:58.397Z,7.50
2022-11-16T18:04:27.161Z,7.70
2022-11-16T18:06:56.078Z,7.80
2022-11-16T18:09:25.709Z,7.70
2022-11-16T18:11:57.160Z,7.70
2022-11-16T18:14:26.782Z,7.60
2022-11-16T18:16:55.082Z,7.60
2022-11-16T18:19:23.441Z,7.50
2022-11-16T18:21:51.784Z,7.30
2022-11-16T18:24:20.000Z,7.10
2022-11-16T18:26:49.787Z,7.00
2022-11-16T18:29:19.247Z,6.90
2022-11-16T18:31:47.598Z,7.00
2022-11-16T18:34:16.784Z,7.00
2022-11-16T18:36:46.327Z,7.00
2022-11-16T18:39:15.370Z,6.90
2022-11-16T18:41:51.533Z,6.70
2022-11-16T18:44:24.739Z,6.60
2022-11-16T18:46:53.044Z,6.60
2022-11-16T18:49:21.937Z,6.60
2022-11-16T18:51:50.188Z,6.40
2022-11-16T18:54:18.425Z,6.50
2022-11-16T18:56:46.821Z,6.50
2022-11-16T18:59:15.298Z,6.40
2022-11-16T19:01:45.624Z,6.40
2022-11-16T19:04:14.141Z,6.40
2022-11-16T19:06:42.309Z,6.40
2022-11-16T19:09:11.464Z,6.40
2022-11-16T19:11:39.838Z,6.30
2022-11-16T19:14:08.896Z,6.30
2022-11-16T19:16:41.884Z,6.20
2022-11-16T19:19:15.715Z,6.20
2022-11-16T19:21:43.913Z,6.20
2022-11-16T19:24:12.340Z,6.20
2022-11-16T19:26:40.543Z,6.20
2022-11-16T19:29:08.778Z,6.30
2022-11-16T19:31:36.967Z,6.30
2022-11-16T19:34:06.807Z,6.50
2022-11-16T19:36:38.361Z,6.50
2022-11-16T19:39:07.222Z,6.40
2022-11-16T19:41:36.197Z,6.40
2022-11-16T19:44:04.737Z,6.50
2022-11-16T19:46:33.920Z,6.40
2022-11-16T19:49:02.529Z,6.60
2022-11-16T19:51:32.178Z,6.60
2022-11-16T19:54:02.480Z,6.70
2022-11-16T19:56:31.102Z,6.80
2022-11-16T19:58:59.521Z,6.80
2022-11-16T20:01:29.800Z,6.90
2022-11-16T20:03:59.961Z,6.90
2022-11-16T20:06:30.046Z,7.00
2022-11-16T20:09:00.743Z,7.00
2022-11-16T20:11:33.739Z,6.90
2022-11-16T20:14:03.383Z,6.90
2022-11-16T20:16:38.132Z,6.90
2022-11-16T20:19:07.884Z,6.90
2022-11-16T20:21:37.698Z,6.90
2022-11-16T20:24:08.645Z,7.00
2022-11-16T20:27:07.697Z,7.00
2022-11-16T20:29:36.339Z,6.80
2022-11-16T20:32:04.514Z,6.80
2022-11-16T20:34:32.719Z,6.80
2022-11-16T20:37:01.767Z,6.80
2022-11-16T20:39:30.531Z,6.80
2022-11-16T20:41:58.764Z,6.80
2022-11-16T20:44:28.458Z,6.70
2022-11-16T20:46:56.640Z,6.70
2022-11-16T20:49:24.839Z,6.60
2022-11-16T20:51:53.812Z,6.60
2022-11-16T20:54:24.521Z,6.60
2022-11-16T20:56:52.857Z,6.60
2022-11-16T20:59:21.828Z,6.60
2022-11-16T21:01:53.501Z,6.60
2022-11-16T21:04:21.809Z,6.60
2022-11-16T21:06:50.418Z,6.60
2022-11-16T21:09:22.788Z,6.60
2022-11-16T21:12:08.492Z,6.60
2022-11-16T21:14:36.693Z,6.60
2022-11-16T21:17:06.889Z,6.60
2022-11-16T21:19:35.097Z,6.60
2022-11-16T21:22:03.531Z,6.60
2022-11-16T21:24:32.281Z,6.60
2022-11-16T21:27:00.563Z,6.70
2022-11-16T21:29:28.884Z,6.60
2022-11-16T21:31:57.120Z,6.60
2022-11-16T21:34:28.632Z,6.50
2022-11-16T21:36:57.082Z,6.50
2022-11-16T21:39:25.547Z,6.50
2022-11-16T21:41:53.862Z,6.60
2022-11-16T21:44:22.015Z,6.50
2022-11-16T21:46:50.569Z,6.50
2022-11-16T21:49:18.809Z,6.50
2022-11-16T21:51:48.412Z,6.50
2022-11-16T21:54:17.272Z,6.50
2022-11-16T21:56:46.264Z,6.50
2022-11-16T21:59:14.892Z,6.40
2022-11-16T22:02:01.316Z,6.50
2022-11-16T22:04:46.905Z,6.50
2022-11-16T22:07:36.851Z,6.50
2022-11-16T22:10:08.523Z,6.40
2022-11-16T22:12:37.984Z,6.40
2022-11-16T22:15:08.233Z,6.40
2022-11-16T22:17:36.636Z,6.40
2022-11-16T22:20:05.388Z,6.40
2022-11-16T22:22:35.000Z,6.40
2022-11-16T22:25:04.051Z,6.40
2022-11-16T22:27:32.522Z,6.40
2022-11-16T22:30:04.254Z,6.30
2022-11-16T22:32:33.680Z,6.30
2022-11-16T22:35:02.039Z,6.40
2022-11-16T22:37:30.431Z,6.40
2022-11-16T22:40:00.188Z,6.40
2022-11-16T22:42:28.482Z,6.30
2022-11-16T22:44:56.737Z,6.30
2022-11-16T22:47:24.907Z,6.30
2022-11-16T22:49:53.675Z,6.30
2022-11-16T22:52:22.076Z,6.30
2022-11-16T22:54:50.871Z,6.40
2022-11-16T22:57:23.495Z,6.40
2022-11-16T22:59:51.709Z,6.40
2022-11-16T23:02:20.679Z,6.40
2022-11-16T23:04:49.521Z,6.40
2022-11-16T23:07:21.025Z,6.40
2022-11-16T23:09:49.641Z,6.40
2022-11-16T23:12:36.304Z,6.40
2022-11-16T23:15:24.254Z,6.40
2022-11-16T23:17:52.632Z,6.40
2022-11-16T23:20:52.657Z,6.50
2022-11-16T23:23:39.033Z,6.50
2022-11-16T23:26:31.432Z,6.50
2022-11-16T23:28:59.938Z,6.40
2022-11-16T23:31:30.936Z,6.50
2022-11-16T23:33:59.332Z,6.40
2022-11-16T23:36:27.970Z,6.40
2022-11-16T23:38:56.737Z,6.40
2022-11-16T23:41:41.757Z,6.40
2022-11-16T23:44:10.016Z,6.40
2022-11-16T23:46:39.589Z,6.40
2022-11-16T23:49:07.922Z,6.40
2022-11-16T23:51:36.475Z,6.40
2022-11-16T23:54:06.792Z,6.40
2022-11-16T23:56:35.001Z,6.40
2022-11-16T23:59:03.807Z,6.40
