createdAt,value
2022-12-09T00:01:08.074Z,94.65
2022-12-09T00:03:36.438Z,94.70
2022-12-09T00:06:07.943Z,94.58
2022-12-09T00:08:36.701Z,95.03
2022-12-09T00:11:05.081Z,94.40
2022-12-09T00:13:34.637Z,95.60
2022-12-09T00:16:07.215Z,95.78
2022-12-09T00:18:35.427Z,95.58
2022-12-09T00:21:13.480Z,95.08
2022-12-09T00:23:41.321Z,94.84
2022-12-09T00:26:09.835Z,95.30
2022-12-09T00:28:39.673Z,94.11
2022-12-09T00:31:08.398Z,94.72
2022-12-09T00:33:36.648Z,94.79
2022-12-09T00:36:06.924Z,94.86
2022-12-09T00:38:34.813Z,94.78
2022-12-09T00:41:02.740Z,94.24
2022-12-09T00:43:30.750Z,93.88
2022-12-09T00:46:00.080Z,94.70
2022-12-09T00:48:28.413Z,94.50
2022-12-09T00:50:56.471Z,94.46
2022-12-09T00:53:25.012Z,95.51
2022-12-09T00:55:53.165Z,96.18
2022-12-09T00:58:21.087Z,97.36
2022-12-09T01:00:49.138Z,97.25
2022-12-09T01:03:19.562Z,97.73
2022-12-09T01:05:47.855Z,97.80
2022-12-09T01:08:16.320Z,98.51
2022-12-09T01:10:46.387Z,98.43
2022-12-09T01:13:15.983Z,97.76
2022-12-09T01:15:44.812Z,97.57
2022-12-09T01:18:13.662Z,98.40
2022-12-09T01:20:43.275Z,97.76
2022-12-09T01:23:11.618Z,98.47
2022-12-09T01:25:39.979Z,97.81
2022-12-09T01:28:07.937Z,97.69
2022-12-09T01:30:38.645Z,98.23
2022-12-09T01:33:06.863Z,97.95
2022-12-09T01:35:35.467Z,98.60
2022-12-09T01:38:04.812Z,98.72
2022-12-09T01:40:33.216Z,100.00
2022-12-09T01:43:01.264Z,100.00
2022-12-09T01:45:44.171Z,100.00
2022-12-09T01:48:14.460Z,100.00
2022-12-09T01:50:47.443Z,100.00
2022-12-09T01:53:19.589Z,100.00
2022-12-09T01:55:47.705Z,100.00
2022-12-09T01:58:16.128Z,100.00
2022-12-09T02:00:45.740Z,100.00
2022-12-09T02:03:14.357Z,100.00
2022-12-09T02:05:43.357Z,100.00
2022-12-09T02:08:13.802Z,100.00
2022-12-09T02:10:53.261Z,100.00
2022-12-09T02:13:29.990Z,100.00
2022-12-09T02:16:00.417Z,100.00
2022-12-09T02:18:36.800Z,100.00
2022-12-09T02:21:10.693Z,100.00
2022-12-09T02:23:45.898Z,100.00
2022-12-09T02:26:22.380Z,100.00
2022-12-09T02:29:14.282Z,100.00
2022-12-09T02:31:56.180Z,100.00
2022-12-09T02:34:29.575Z,100.00
2022-12-09T02:37:03.061Z,100.00
2022-12-09T02:39:36.617Z,100.00
2022-12-09T02:42:07.846Z,100.00
2022-12-09T02:44:37.916Z,100.00
2022-12-09T02:47:08.235Z,100.00
2022-12-09T02:49:39.541Z,100.00
2022-12-09T02:52:08.093Z,100.00
2022-12-09T02:54:39.077Z,100.00
2022-12-09T02:57:14.058Z,100.00
2022-12-09T02:59:42.014Z,100.00
2022-12-09T03:02:20.131Z,100.00
2022-12-09T03:05:02.343Z,100.00
2022-12-09T03:07:44.060Z,100.00
2022-12-09T03:10:18.942Z,100.00
2022-12-09T03:12:53.799Z,100.00
2022-12-09T03:15:27.582Z,100.00
2022-12-09T03:17:58.143Z,100.00
2022-12-09T03:20:31.040Z,100.00
2022-12-09T03:23:01.646Z,100.00
2022-12-09T03:25:33.802Z,100.00
2022-12-09T03:28:04.741Z,100.00
2022-12-09T03:30:36.772Z,100.00
2022-12-09T03:33:06.106Z,100.00
2022-12-09T03:35:39.226Z,100.00
2022-12-09T03:38:11.033Z,100.00
2022-12-09T03:40:40.676Z,100.00
2022-12-09T03:43:14.150Z,100.00
2022-12-09T03:45:43.259Z,100.00
2022-12-09T03:48:12.686Z,100.00
2022-12-09T03:50:49.428Z,100.00
2022-12-09T03:53:22.653Z,100.00
2022-12-09T03:55:59.335Z,100.00
2022-12-09T03:58:29.003Z,100.00
2022-12-09T04:00:57.424Z,100.00
2022-12-09T04:03:26.638Z,100.00
2022-12-09T04:05:55.940Z,100.00
2022-12-09T04:08:24.050Z,100.00
2022-12-09T04:10:52.161Z,100.00
2022-12-09T04:13:20.375Z,100.00
2022-12-09T04:15:48.372Z,100.00
2022-12-09T04:18:16.336Z,100.00
2022-12-09T04:20:44.204Z,100.00
2022-12-09T04:23:13.481Z,100.00
2022-12-09T04:25:41.605Z,100.00
2022-12-09T04:28:09.749Z,100.00
2022-12-09T04:30:37.611Z,100.00
2022-12-09T04:33:05.825Z,100.00
2022-12-09T04:35:33.727Z,100.00
2022-12-09T04:38:01.542Z,100.00
2022-12-09T04:40:30.847Z,100.00
2022-12-09T04:42:58.886Z,100.00
2022-12-09T04:45:26.838Z,100.00
2022-12-09T04:47:55.091Z,100.00
2022-12-09T04:50:23.027Z,100.00
2022-12-09T04:52:50.948Z,100.00
2022-12-09T04:55:19.254Z,100.00
2022-12-09T04:57:48.683Z,100.00
2022-12-09T05:00:18.009Z,100.00
2022-12-09T05:02:46.193Z,100.00
2022-12-09T05:05:14.399Z,100.00
2022-12-09T05:07:43.249Z,100.00
2022-12-09T05:10:11.950Z,100.00
2022-12-09T05:12:40.461Z,100.00
2022-12-09T05:15:11.058Z,100.00
2022-12-09T05:17:39.195Z,100.00
2022-12-09T05:20:09.623Z,100.00
2022-12-09T05:22:38.002Z,100.00
2022-12-09T05:25:06.876Z,100.00
2022-12-09T05:27:34.967Z,100.00
2022-12-09T05:30:03.583Z,100.00
2022-12-09T05:32:33.601Z,100.00
2022-12-09T05:35:02.017Z,100.00
2022-12-09T05:37:30.230Z,100.00
2022-12-09T05:39:58.217Z,100.00
2022-12-09T05:42:26.402Z,100.00
2022-12-09T05:44:55.297Z,100.00
2022-12-09T05:47:23.473Z,100.00
2022-12-09T05:49:53.220Z,100.00
2022-12-09T05:52:21.634Z,100.00
2022-12-09T05:54:49.890Z,100.00
2022-12-09T05:57:17.933Z,100.00
2022-12-09T05:59:46.462Z,100.00
2022-12-09T06:02:14.570Z,100.00
2022-12-09T06:04:42.863Z,100.00
2022-12-09T06:07:12.482Z,100.00
2022-12-09T06:09:41.162Z,100.00
2022-12-09T06:12:09.599Z,100.00
2022-12-09T06:14:38.231Z,100.00
2022-12-09T06:17:06.299Z,100.00
2022-12-09T06:19:35.137Z,100.00
2022-12-09T06:22:03.457Z,100.00
2022-12-09T06:24:33.131Z,100.00
2022-12-09T06:27:00.942Z,100.00
2022-12-09T06:29:29.495Z,100.00
2022-12-09T06:31:57.668Z,100.00
2022-12-09T06:34:26.210Z,100.00
2022-12-09T06:36:54.270Z,100.00
2022-12-09T06:39:22.297Z,100.00
2022-12-09T06:41:51.634Z,100.00
2022-12-09T06:44:23.477Z,100.00
2022-12-09T06:46:52.366Z,100.00
2022-12-09T06:49:20.834Z,100.00
2022-12-09T06:51:49.330Z,100.00
2022-12-09T06:54:18.058Z,100.00
2022-12-09T06:56:46.505Z,100.00
2022-12-09T06:59:16.189Z,100.00
2022-12-09T07:01:45.785Z,100.00
2022-12-09T07:04:15.740Z,100.00
2022-12-09T07:06:45.945Z,100.00
2022-12-09T07:09:16.634Z,100.00
2022-12-09T07:11:46.357Z,100.00
2022-12-09T07:14:18.359Z,100.00
2022-12-09T07:16:46.890Z,100.00
2022-12-09T07:19:19.178Z,100.00
2022-12-09T07:21:47.881Z,100.00
2022-12-09T07:24:16.236Z,100.00
2022-12-09T07:26:44.576Z,100.00
2022-12-09T07:29:12.846Z,100.00
2022-12-09T07:31:42.380Z,100.00
2022-12-09T07:34:12.069Z,100.00
2022-12-09T07:36:40.682Z,100.00
2022-12-09T07:39:12.825Z,100.00
2022-12-09T07:41:41.298Z,100.00
2022-12-09T07:44:10.517Z,100.00
2022-12-09T07:46:39.703Z,100.00
2022-12-09T07:49:09.535Z,100.00
2022-12-09T07:51:38.349Z,100.00
2022-12-09T07:54:06.864Z,100.00
2022-12-09T07:56:35.095Z,100.00
2022-12-09T07:59:03.408Z,100.00
2022-12-09T08:01:31.729Z,100.00
2022-12-09T08:04:00.337Z,100.00
2022-12-09T08:06:32.209Z,100.00
2022-12-09T08:09:01.842Z,100.00
2022-12-09T08:11:32.152Z,100.00
2022-12-09T08:14:08.883Z,100.00
2022-12-09T08:16:39.226Z,100.00
2022-12-09T08:19:07.365Z,100.00
2022-12-09T08:21:37.592Z,100.00
2022-12-09T08:24:07.772Z,100.00
2022-12-09T08:26:37.563Z,100.00
2022-12-09T08:29:09.787Z,100.00
2022-12-09T08:31:41.641Z,100.00
2022-12-09T08:34:11.274Z,100.00
2022-12-09T08:36:41.079Z,100.00
2022-12-09T08:39:09.996Z,100.00
2022-12-09T08:41:39.936Z,100.00
2022-12-09T08:44:10.396Z,100.00
2022-12-09T08:46:41.794Z,100.00
2022-12-09T08:49:10.055Z,100.00
2022-12-09T08:51:41.232Z,100.00
2022-12-09T08:54:09.405Z,100.00
2022-12-09T08:56:38.010Z,100.00
2022-12-09T08:59:06.834Z,100.00
2022-12-09T09:01:36.066Z,100.00
2022-12-09T09:04:08.456Z,100.00
2022-12-09T09:06:38.397Z,97.70
2022-12-09T09:09:09.282Z,96.96
2022-12-09T09:11:38.470Z,97.28
2022-12-09T09:14:09.207Z,96.65
2022-12-09T09:16:40.845Z,96.09
2022-12-09T09:19:09.709Z,96.04
2022-12-09T09:21:37.876Z,94.51
2022-12-09T09:24:12.213Z,94.26
2022-12-09T09:26:42.607Z,93.76
2022-12-09T09:29:12.674Z,92.90
2022-12-09T09:31:41.152Z,92.04
2022-12-09T09:34:10.239Z,91.68
2022-12-09T09:36:38.448Z,91.44
2022-12-09T09:39:06.909Z,89.50
2022-12-09T09:41:45.473Z,90.42
2022-12-09T09:44:21.167Z,91.80
2022-12-09T09:46:51.902Z,91.10
2022-12-09T09:49:26.261Z,89.64
2022-12-09T09:51:54.933Z,89.82
2022-12-09T09:54:23.497Z,90.46
2022-12-09T09:56:58.848Z,90.59
2022-12-09T09:59:39.192Z,90.30
2022-12-09T10:02:19.766Z,89.85
2022-12-09T10:05:04.532Z,89.57
2022-12-09T10:07:40.908Z,89.75
2022-12-09T10:10:22.961Z,88.89
2022-12-09T10:13:09.424Z,88.95
2022-12-09T10:15:48.489Z,89.34
2022-12-09T10:18:20.184Z,90.46
2022-12-09T10:20:48.923Z,89.08
2022-12-09T10:23:19.074Z,88.15
2022-12-09T10:25:52.216Z,87.85
2022-12-09T10:28:24.715Z,87.78
2022-12-09T10:30:54.901Z,86.75
2022-12-09T10:33:28.386Z,86.37
2022-12-09T10:35:56.894Z,87.21
2022-12-09T10:38:26.812Z,85.05
2022-12-09T10:41:02.196Z,85.25
2022-12-09T10:43:37.572Z,85.88
2022-12-09T10:46:19.153Z,85.37
2022-12-09T10:48:55.939Z,83.88
2022-12-09T10:51:27.427Z,81.30
2022-12-09T10:53:59.012Z,81.61
2022-12-09T10:56:29.934Z,82.70
2022-12-09T10:59:18.856Z,84.15
2022-12-09T11:01:51.773Z,84.39
2022-12-09T11:04:25.222Z,83.99
2022-12-09T11:06:59.407Z,82.35
2022-12-09T11:09:33.168Z,81.97
2022-12-09T11:12:02.269Z,83.37
2022-12-09T11:14:36.748Z,81.61
2022-12-09T11:17:18.662Z,80.41
2022-12-09T11:19:51.387Z,82.50
2022-12-09T11:22:36.462Z,83.77
2022-12-09T11:25:24.900Z,84.70
2022-12-09T11:27:55.501Z,83.96
2022-12-09T11:30:27.537Z,84.10
2022-12-09T11:33:19.605Z,84.01
2022-12-09T11:35:58.477Z,83.24
2022-12-09T11:38:35.647Z,83.95
2022-12-09T11:41:08.029Z,84.83
2022-12-09T11:43:42.475Z,83.82
2022-12-09T11:46:23.086Z,83.99
2022-12-09T11:48:56.714Z,83.96
2022-12-09T11:51:29.823Z,83.73
2022-12-09T11:54:03.641Z,82.85
2022-12-09T11:56:33.978Z,83.00
2022-12-09T11:59:05.549Z,83.00
2022-12-09T12:01:45.563Z,82.65
2022-12-09T12:04:17.781Z,83.89
2022-12-09T12:06:48.841Z,84.09
2022-12-09T12:09:23.389Z,83.39
2022-12-09T12:12:02.582Z,84.37
2022-12-09T12:14:31.573Z,85.85
2022-12-09T12:17:10.942Z,85.35
2022-12-09T12:19:41.051Z,85.50
2022-12-09T12:22:28.533Z,84.54
2022-12-09T12:25:17.513Z,85.14
2022-12-09T12:27:59.834Z,84.94
2022-12-09T12:30:40.464Z,84.98
2022-12-09T12:36:33.715Z,85.39
2022-12-09T12:39:14.720Z,86.05
2022-12-09T12:41:51.765Z,85.98
2022-12-09T12:45:10.967Z,85.80
2022-12-09T12:47:51.392Z,85.37
2022-12-09T12:51:01.873Z,85.47
2022-12-09T12:53:40.304Z,85.67
2022-12-09T12:56:12.337Z,86.22
2022-12-09T12:59:07.954Z,86.94
2022-12-09T13:01:53.965Z,85.63
2022-12-09T13:04:26.201Z,86.33
2022-12-09T13:07:06.424Z,85.52
2022-12-09T13:09:43.611Z,85.95
2022-12-09T13:12:16.815Z,85.31
2022-12-09T13:14:53.391Z,85.98
2022-12-09T13:17:24.518Z,84.95
2022-12-09T13:19:54.215Z,84.15
2022-12-09T13:22:34.276Z,83.73
2022-12-09T13:25:13.704Z,84.26
2022-12-09T13:27:46.195Z,83.87
2022-12-09T13:30:18.937Z,83.05
2022-12-09T13:33:02.371Z,83.26
2022-12-09T13:35:36.815Z,83.27
2022-12-09T13:38:25.767Z,82.91
2022-12-09T13:40:53.979Z,82.55
2022-12-09T13:43:25.748Z,82.00
2022-12-09T13:45:57.374Z,81.53
2022-12-09T13:48:45.333Z,81.87
2022-12-09T13:51:14.609Z,81.69
2022-12-09T13:54:01.199Z,82.45
2022-12-09T13:56:31.705Z,80.75
2022-12-09T13:59:32.719Z,81.82
2022-12-09T14:02:11.365Z,81.35
2022-12-09T14:04:47.755Z,81.77
2022-12-09T14:07:27.395Z,82.06
2022-12-09T14:09:58.142Z,82.52
2022-12-09T14:13:05.072Z,82.86
2022-12-09T14:15:39.249Z,83.18
2022-12-09T14:18:28.675Z,82.62
2022-12-09T14:21:31.531Z,82.90
2022-12-09T14:24:36.774Z,82.34
2022-12-09T14:27:17.492Z,82.27
2022-12-09T14:29:48.793Z,82.47
2022-12-09T14:32:26.037Z,82.45
2022-12-09T14:35:22.575Z,83.05
2022-12-09T14:38:02.825Z,83.26
2022-12-09T14:40:52.719Z,82.39
2022-12-09T14:43:50.484Z,82.19
2022-12-09T14:46:30.101Z,82.30
2022-12-09T14:49:02.554Z,82.56
2022-12-09T14:51:36.780Z,81.80
2022-12-09T14:54:26.135Z,82.17
2022-12-09T14:56:57.675Z,83.11
2022-12-09T14:59:29.115Z,83.21
2022-12-09T15:01:59.147Z,83.37
2022-12-09T15:04:31.389Z,83.49
2022-12-09T15:07:25.176Z,84.19
2022-12-09T15:09:55.825Z,84.03
2022-12-09T15:12:28.310Z,83.89
2022-12-09T15:15:00.853Z,83.67
2022-12-09T15:17:32.895Z,84.08
2022-12-09T15:20:12.159Z,83.58
2022-12-09T15:22:40.252Z,84.29
2022-12-09T15:25:18.174Z,84.78
2022-12-09T15:27:57.451Z,84.16
2022-12-09T15:30:31.324Z,84.81
2022-12-09T15:32:59.595Z,84.95
2022-12-09T15:35:29.765Z,84.44
2022-12-09T15:38:04.933Z,84.36
2022-12-09T15:40:35.807Z,83.89
2022-12-09T15:43:10.143Z,84.75
2022-12-09T15:45:44.109Z,84.75
2022-12-09T15:48:17.291Z,84.59
2022-12-09T15:50:50.996Z,85.06
2022-12-09T15:53:24.296Z,84.79
2022-12-09T15:55:55.120Z,85.04
2022-12-09T15:58:26.430Z,84.32
2022-12-09T16:00:56.322Z,84.12
2022-12-09T16:03:27.244Z,85.09
2022-12-09T16:05:58.861Z,84.69
2022-12-09T16:08:33.592Z,84.29
2022-12-09T16:11:01.948Z,84.46
2022-12-09T16:13:29.921Z,84.92
2022-12-09T16:16:00.804Z,84.53
2022-12-09T16:18:33.291Z,83.84
2022-12-09T16:21:26.638Z,83.57
2022-12-09T16:23:57.981Z,83.90
2022-12-09T16:26:30.878Z,83.30
2022-12-09T16:29:00.896Z,84.08
2022-12-09T16:31:30.749Z,83.43
2022-12-09T16:33:59.245Z,83.40
2022-12-09T16:36:29.495Z,83.74
2022-12-09T16:39:34.633Z,84.20
2022-12-09T16:42:03.413Z,83.37
2022-12-09T16:44:36.824Z,84.44
2022-12-09T16:47:17.447Z,83.69
2022-12-09T16:49:49.569Z,84.55
2022-12-09T16:52:21.233Z,85.66
2022-12-09T16:54:51.195Z,84.66
2022-12-09T16:57:21.324Z,85.03
2022-12-09T16:59:49.268Z,84.31
2022-12-09T17:02:22.534Z,83.85
2022-12-09T17:04:52.674Z,83.83
2022-12-09T17:07:20.694Z,84.19
2022-12-09T17:09:48.554Z,84.39
2022-12-09T17:12:16.482Z,84.96
2022-12-09T17:14:44.510Z,85.06
2022-12-09T17:17:12.522Z,85.10
2022-12-09T17:19:43.050Z,84.44
2022-12-09T17:22:11.839Z,84.99
2022-12-09T17:24:39.831Z,84.30
2022-12-09T17:27:07.876Z,84.64
2022-12-09T17:29:36.875Z,83.75
2022-12-09T17:32:05.632Z,84.74
2022-12-09T17:34:33.798Z,84.12
2022-12-09T17:37:03.058Z,84.62
2022-12-09T17:39:32.344Z,84.13
2022-12-09T17:42:00.404Z,84.74
2022-12-09T17:44:29.035Z,84.68
2022-12-09T17:46:57.379Z,84.87
2022-12-09T17:49:26.423Z,84.00
2022-12-09T17:51:59.656Z,84.10
2022-12-09T17:54:29.760Z,84.65
2022-12-09T17:56:57.738Z,85.03
2022-12-09T17:59:25.579Z,84.89
2022-12-09T18:01:53.474Z,85.36
2022-12-09T18:04:21.363Z,85.12
2022-12-09T18:06:49.370Z,85.54
2022-12-09T18:09:19.954Z,85.06
2022-12-09T18:11:50.891Z,85.07
2022-12-09T18:14:19.954Z,84.77
2022-12-09T18:16:49.200Z,84.95
2022-12-09T18:19:20.369Z,85.85
2022-12-09T18:21:48.414Z,84.82
2022-12-09T18:24:16.466Z,85.07
2022-12-09T18:26:45.224Z,85.79
2022-12-09T18:29:14.805Z,86.53
2022-12-09T18:31:45.657Z,86.19
2022-12-09T18:34:13.726Z,86.85
2022-12-09T18:36:41.819Z,87.10
2022-12-09T18:39:09.711Z,88.29
2022-12-09T18:41:37.602Z,88.34
2022-12-09T18:44:07.373Z,88.41
2022-12-09T18:46:39.222Z,88.76
2022-12-09T18:49:09.254Z,89.22
2022-12-09T18:51:38.917Z,88.17
2022-12-09T18:54:07.550Z,88.48
2022-12-09T18:56:36.621Z,88.21
2022-12-09T18:59:07.583Z,89.02
2022-12-09T19:01:40.304Z,89.13
2022-12-09T19:04:11.790Z,89.36
2022-12-09T19:06:41.434Z,90.52
2022-12-09T19:09:11.302Z,90.96
2022-12-09T19:11:43.777Z,91.17
2022-12-09T19:14:12.435Z,90.84
2022-12-09T19:16:42.575Z,92.49
2022-12-09T19:19:13.463Z,92.84
2022-12-09T19:21:41.776Z,92.46
2022-12-09T19:24:15.126Z,92.59
2022-12-09T19:26:43.945Z,93.20
2022-12-09T19:29:12.762Z,92.63
2022-12-09T19:31:44.307Z,93.15
2022-12-09T19:34:15.944Z,93.69
2022-12-09T19:36:45.318Z,93.48
2022-12-09T19:39:14.834Z,93.41
2022-12-09T19:41:43.947Z,93.73
2022-12-09T19:44:15.356Z,94.36
2022-12-09T19:46:45.275Z,94.96
2022-12-09T19:49:15.061Z,94.05
2022-12-09T19:51:44.492Z,93.60
2022-12-09T19:54:12.472Z,93.94
2022-12-09T19:56:41.020Z,93.92
2022-12-09T19:59:09.151Z,93.97
2022-12-09T20:01:39.080Z,93.37
2022-12-09T20:04:46.418Z,94.78
2022-12-09T20:07:02.453Z,93.90
2022-12-09T20:09:34.421Z,93.61
2022-12-09T20:12:02.308Z,92.54
2022-12-09T20:14:30.268Z,91.36
2022-12-09T20:16:58.172Z,91.50
2022-12-09T20:19:27.847Z,90.67
2022-12-09T20:21:55.833Z,90.48
2022-12-09T20:24:23.820Z,91.71
2022-12-09T20:26:51.869Z,91.42
2022-12-09T20:29:19.743Z,91.92
2022-12-09T20:31:47.814Z,91.85
2022-12-09T20:34:18.032Z,90.48
2022-12-09T20:36:48.569Z,91.60
2022-12-09T20:39:19.156Z,91.06
2022-12-09T20:41:48.078Z,90.28
2022-12-09T20:44:16.849Z,90.71
2022-12-09T20:46:47.731Z,90.90
2022-12-09T20:49:15.883Z,90.37
2022-12-09T20:51:45.410Z,91.29
2022-12-09T20:54:15.066Z,91.60
2022-12-09T20:56:47.695Z,91.90
2022-12-09T20:59:15.562Z,90.97
2022-12-09T21:01:47.098Z,90.76
2022-12-09T21:04:15.189Z,90.86
2022-12-09T21:06:43.822Z,90.85
2022-12-09T21:09:18.594Z,91.99
2022-12-09T21:11:46.967Z,91.92
2022-12-09T21:14:18.126Z,90.84
2022-12-09T21:16:50.595Z,90.68
2022-12-09T21:19:22.554Z,90.57
2022-12-09T21:21:50.851Z,91.03
2022-12-09T21:24:21.825Z,91.23
2022-12-09T21:26:53.067Z,92.07
2022-12-09T21:29:22.321Z,90.03
2022-12-09T21:31:54.494Z,90.67
2022-12-09T21:34:24.220Z,90.66
2022-12-09T21:36:52.872Z,91.38
2022-12-09T21:39:22.132Z,90.43
2022-12-09T21:41:50.469Z,91.31
2022-12-09T21:44:20.019Z,90.76
2022-12-09T21:46:47.829Z,91.47
2022-12-09T21:49:16.062Z,91.77
2022-12-09T21:51:44.734Z,92.60
2022-12-09T21:54:12.780Z,92.62
2022-12-09T21:56:43.776Z,92.77
2022-12-09T21:59:14.436Z,91.91
2022-12-09T22:01:43.740Z,92.43
2022-12-09T22:04:13.408Z,92.34
2022-12-09T22:06:41.546Z,92.90
2022-12-09T22:09:11.423Z,93.33
2022-12-09T22:11:41.384Z,92.40
2022-12-09T22:14:11.067Z,92.62
2022-12-09T22:16:41.583Z,93.27
2022-12-09T22:19:13.880Z,93.37
2022-12-09T22:21:42.191Z,92.77
2022-12-09T22:24:11.809Z,91.98
2022-12-09T22:26:43.576Z,92.48
2022-12-09T22:29:14.021Z,92.29
2022-12-09T22:31:43.254Z,93.25
2022-12-09T22:34:14.589Z,91.79
2022-12-09T22:36:43.106Z,91.18
2022-12-09T22:39:13.491Z,92.30
2022-12-09T22:41:43.803Z,92.26
2022-12-09T22:44:13.798Z,91.06
2022-12-09T22:46:42.794Z,90.71
2022-12-09T22:49:13.734Z,90.97
2022-12-09T22:51:42.621Z,91.80
2022-12-09T22:54:11.144Z,92.45
2022-12-09T22:56:41.133Z,91.91
2022-12-09T22:59:10.675Z,92.47
2022-12-09T23:01:38.968Z,92.21
2022-12-09T23:04:08.918Z,91.06
2022-12-09T23:06:39.222Z,91.54
2022-12-09T23:09:08.788Z,90.75
2022-12-09T23:11:37.698Z,91.38
2022-12-09T23:14:06.063Z,92.26
2022-12-09T23:16:35.320Z,92.73
2022-12-09T23:19:03.355Z,92.38
2022-12-09T23:21:33.240Z,92.93
2022-12-09T23:24:03.346Z,93.62
2022-12-09T23:26:34.418Z,93.90
2022-12-09T23:29:04.404Z,93.18
2022-12-09T23:31:37.578Z,93.69
2022-12-09T23:34:07.223Z,93.81
2022-12-09T23:36:37.179Z,93.25
2022-12-09T23:39:09.389Z,93.41
2022-12-09T23:41:37.734Z,93.58
2022-12-09T23:44:09.817Z,93.52
2022-12-09T23:46:39.813Z,92.64
2022-12-09T23:49:08.509Z,93.51
2022-12-09T23:51:39.507Z,93.56
2022-12-09T23:54:09.433Z,93.58
2022-12-09T23:56:39.924Z,93.38
2022-12-09T23:59:09.867Z,93.08
