createdAt,value
2022-12-14T00:00:05.988Z,0.00
2022-12-14T00:01:05.937Z,0.00
2022-12-14T00:02:05.929Z,0.00
2022-12-14T00:03:06.054Z,0.00
2022-12-14T00:04:05.891Z,0.00
2022-12-14T00:05:05.903Z,0.00
2022-12-14T00:06:05.868Z,0.00
2022-12-14T00:07:05.867Z,0.00
2022-12-14T00:08:05.843Z,0.00
2022-12-14T00:09:05.844Z,0.00
2022-12-14T00:10:05.839Z,0.00
2022-12-14T00:11:05.819Z,0.00
2022-12-14T00:12:05.805Z,0.00
2022-12-14T00:13:05.810Z,0.00
2022-12-14T00:14:05.810Z,0.00
2022-12-14T00:15:05.801Z,0.00
2022-12-14T00:16:05.873Z,0.00
2022-12-14T00:17:05.752Z,0.00
2022-12-14T00:18:05.737Z,0.00
2022-12-14T00:19:05.842Z,0.00
2022-12-14T00:20:05.715Z,0.00
2022-12-14T00:21:05.713Z,0.00
2022-12-14T00:22:05.695Z,0.00
2022-12-14T00:23:05.688Z,0.00
2022-12-14T00:24:05.695Z,0.00
2022-12-14T00:25:05.670Z,0.00
2022-12-14T00:26:05.655Z,0.00
2022-12-14T00:27:05.646Z,0.00
2022-12-14T00:28:05.633Z,0.00
2022-12-14T00:29:05.646Z,0.00
2022-12-14T00:30:05.613Z,0.00
2022-12-14T00:31:05.677Z,0.00
2022-12-14T00:32:05.610Z,0.00
2022-12-14T00:33:05.584Z,0.00
2022-12-14T00:34:05.593Z,0.00
2022-12-14T00:35:05.559Z,0.00
2022-12-14T00:36:05.549Z,0.00
2022-12-14T00:37:05.540Z,0.00
2022-12-14T00:38:05.524Z,0.00
2022-12-14T00:39:05.535Z,0.00
2022-12-14T00:40:05.507Z,0.00
2022-12-14T00:41:05.501Z,0.00
2022-12-14T00:42:05.482Z,0.00
2022-12-14T00:43:05.482Z,0.00
2022-12-14T00:44:05.483Z,0.00
2022-12-14T00:45:05.453Z,0.00
2022-12-14T00:46:05.617Z,0.00
2022-12-14T00:47:05.436Z,0.00
2022-12-14T00:48:05.440Z,0.00
2022-12-14T00:49:05.440Z,0.00
2022-12-14T00:50:05.397Z,0.00
2022-12-14T00:51:05.398Z,0.00
2022-12-14T00:52:05.380Z,0.00
2022-12-14T00:53:05.369Z,0.00
2022-12-14T00:54:05.380Z,0.00
2022-12-14T00:55:05.345Z,0.00
2022-12-14T00:56:05.332Z,0.00
2022-12-14T00:57:05.328Z,0.00
2022-12-14T00:58:05.310Z,0.00
2022-12-14T00:59:05.306Z,0.00
2022-12-14T01:00:05.314Z,0.00
2022-12-14T01:01:05.282Z,0.00
2022-12-14T01:02:05.388Z,0.00
2022-12-14T01:03:05.256Z,0.00
2022-12-14T01:04:05.377Z,0.00
2022-12-14T01:05:05.260Z,0.00
2022-12-14T01:06:05.225Z,0.00
2022-12-14T01:07:05.219Z,0.00
2022-12-14T01:08:05.201Z,0.00
2022-12-14T01:09:05.202Z,0.00
2022-12-14T01:10:05.202Z,0.00
2022-12-14T01:11:05.181Z,0.00
2022-12-14T01:12:05.159Z,0.00
2022-12-14T01:13:05.160Z,0.00
2022-12-14T01:14:05.137Z,0.00
2022-12-14T01:15:05.156Z,0.00
2022-12-14T01:16:05.157Z,0.00
2022-12-14T01:17:05.110Z,0.00
2022-12-14T01:18:05.103Z,0.00
2022-12-14T01:19:05.095Z,0.00
2022-12-14T01:20:05.125Z,0.00
2022-12-14T01:21:05.082Z,0.00
2022-12-14T01:22:05.057Z,0.00
2022-12-14T01:23:05.059Z,0.00
2022-12-14T01:24:05.039Z,0.00
2022-12-14T01:25:05.030Z,0.00
2022-12-14T01:26:05.034Z,0.00
2022-12-14T01:27:05.012Z,0.00
2022-12-14T01:28:05.008Z,0.00
2022-12-14T01:29:04.996Z,0.00
2022-12-14T01:30:04.982Z,0.00
2022-12-14T01:31:05.028Z,0.00
2022-12-14T01:32:04.953Z,0.00
2022-12-14T01:33:04.956Z,0.00
2022-12-14T01:34:04.931Z,0.00
2022-12-14T01:35:04.935Z,0.00
2022-12-14T01:36:04.953Z,0.00
2022-12-14T01:37:04.901Z,0.00
2022-12-14T01:38:04.895Z,0.00
2022-12-14T01:39:04.878Z,0.00
2022-12-14T01:40:04.886Z,0.00
2022-12-14T01:41:04.880Z,0.00
2022-12-14T01:42:04.843Z,0.00
2022-12-14T01:43:04.841Z,0.00
2022-12-14T01:44:04.830Z,0.00
2022-12-14T01:45:04.878Z,0.00
2022-12-14T01:46:04.904Z,0.00
2022-12-14T01:47:10.561Z,0.00
2022-12-14T01:48:05.776Z,0.00
2022-12-14T01:49:04.800Z,0.00
2022-12-14T01:50:04.757Z,0.00
2022-12-14T01:51:04.753Z,0.00
2022-12-14T01:52:04.786Z,0.00
2022-12-14T01:53:04.736Z,0.00
2022-12-14T01:54:04.712Z,0.00
2022-12-14T01:55:04.708Z,0.00
2022-12-14T01:56:04.699Z,0.00
2022-12-14T01:57:04.713Z,0.00
2022-12-14T01:58:04.673Z,0.00
2022-12-14T01:59:04.664Z,0.00
2022-12-14T02:00:07.378Z,0.00
2022-12-14T02:01:04.642Z,0.00
2022-12-14T02:02:04.759Z,0.00
2022-12-14T02:03:04.701Z,0.00
2022-12-14T02:04:04.612Z,0.00
2022-12-14T02:05:04.624Z,0.00
2022-12-14T02:06:04.581Z,0.00
2022-12-14T02:07:04.597Z,0.00
2022-12-14T02:08:04.586Z,0.00
2022-12-14T02:09:04.555Z,0.00
2022-12-14T02:10:04.555Z,0.00
2022-12-14T02:11:04.565Z,0.00
2022-12-14T02:12:04.551Z,0.00
2022-12-14T02:13:04.513Z,0.00
2022-12-14T02:14:04.509Z,0.00
2022-12-14T02:15:04.498Z,0.00
2022-12-14T02:16:04.621Z,0.00
2022-12-14T02:17:04.468Z,0.00
2022-12-14T02:18:04.460Z,0.00
2022-12-14T02:19:04.448Z,0.00
2022-12-14T02:20:04.441Z,0.00
2022-12-14T02:21:04.454Z,0.00
2022-12-14T02:22:04.418Z,0.00
2022-12-14T02:23:04.406Z,0.00
2022-12-14T02:24:04.424Z,0.00
2022-12-14T02:25:04.474Z,0.00
2022-12-14T02:26:04.399Z,0.00
2022-12-14T02:27:04.368Z,0.00
2022-12-14T02:28:04.357Z,0.00
2022-12-14T02:29:04.342Z,0.00
2022-12-14T02:30:04.333Z,0.00
2022-12-14T02:31:04.397Z,0.00
2022-12-14T02:32:04.315Z,0.00
2022-12-14T02:33:04.298Z,0.00
2022-12-14T02:34:04.296Z,0.00
2022-12-14T02:35:04.279Z,0.00
2022-12-14T02:36:04.292Z,0.00
2022-12-14T02:37:04.260Z,0.00
2022-12-14T02:38:04.271Z,0.00
2022-12-14T02:39:04.234Z,0.00
2022-12-14T02:40:04.252Z,0.00
2022-12-14T02:41:04.219Z,0.00
2022-12-14T02:42:04.224Z,0.00
2022-12-14T02:43:04.218Z,0.00
2022-12-14T02:44:04.189Z,0.00
2022-12-14T02:45:04.172Z,0.00
2022-12-14T02:46:04.166Z,0.00
2022-12-14T02:47:04.209Z,0.00
2022-12-14T02:48:04.170Z,0.00
2022-12-14T02:49:04.132Z,0.00
2022-12-14T02:50:04.128Z,0.00
2022-12-14T02:51:04.112Z,0.00
2022-12-14T02:52:04.102Z,0.00
2022-12-14T02:53:04.106Z,0.00
2022-12-14T02:54:04.100Z,0.00
2022-12-14T02:55:04.065Z,0.00
2022-12-14T02:56:04.103Z,0.00
2022-12-14T02:57:04.048Z,0.00
2022-12-14T02:58:04.042Z,0.00
2022-12-14T02:59:04.026Z,0.00
2022-12-14T03:00:04.013Z,0.00
2022-12-14T03:01:04.113Z,0.00
2022-12-14T03:02:04.121Z,0.00
2022-12-14T03:03:04.065Z,0.00
2022-12-14T03:04:03.995Z,0.00
2022-12-14T03:05:03.959Z,0.00
2022-12-14T03:06:03.949Z,0.00
2022-12-14T03:07:03.933Z,0.00
2022-12-14T03:08:03.947Z,0.00
2022-12-14T03:09:03.953Z,0.00
2022-12-14T03:10:03.905Z,0.00
2022-12-14T03:11:03.896Z,0.00
2022-12-14T03:12:03.904Z,0.00
2022-12-14T03:13:03.876Z,0.00
2022-12-14T03:14:03.895Z,0.00
2022-12-14T03:15:03.852Z,0.00
2022-12-14T03:16:03.880Z,0.00
2022-12-14T03:17:03.834Z,0.00
2022-12-14T03:18:03.825Z,0.00
2022-12-14T03:19:03.831Z,0.00
2022-12-14T03:20:03.808Z,0.00
2022-12-14T03:21:03.787Z,0.00
2022-12-14T03:22:03.780Z,0.00
2022-12-14T03:23:03.769Z,0.00
2022-12-14T03:24:03.779Z,0.00
2022-12-14T03:25:03.761Z,0.00
2022-12-14T03:26:03.738Z,0.00
2022-12-14T03:27:03.728Z,0.00
2022-12-14T03:28:03.756Z,0.00
2022-12-14T03:29:03.722Z,0.00
2022-12-14T03:30:03.701Z,0.00
2022-12-14T03:31:03.679Z,0.00
2022-12-14T03:32:03.671Z,0.00
2022-12-14T03:33:03.662Z,0.00
2022-12-14T03:34:03.676Z,0.00
2022-12-14T03:35:03.638Z,0.00
2022-12-14T03:36:03.648Z,0.00
2022-12-14T03:37:03.619Z,0.00
2022-12-14T03:38:03.609Z,0.00
2022-12-14T03:39:03.629Z,0.00
2022-12-14T03:40:03.593Z,0.00
2022-12-14T03:41:03.578Z,0.00
2022-12-14T03:42:03.571Z,0.00
2022-12-14T03:43:03.563Z,0.00
2022-12-14T03:44:03.592Z,0.00
2022-12-14T03:45:03.538Z,0.00
2022-12-14T03:46:03.569Z,0.00
2022-12-14T03:47:03.519Z,0.00
2022-12-14T03:48:03.513Z,0.00
2022-12-14T03:49:03.513Z,0.00
2022-12-14T03:50:03.489Z,0.00
2022-12-14T03:51:03.471Z,0.00
2022-12-14T03:52:03.468Z,0.00
2022-12-14T03:53:03.451Z,0.00
2022-12-14T03:54:03.458Z,0.00
2022-12-14T03:55:03.434Z,0.00
2022-12-14T03:56:03.417Z,0.00
2022-12-14T03:57:03.407Z,0.00
2022-12-14T03:58:03.400Z,0.00
2022-12-14T03:59:03.414Z,0.00
2022-12-14T04:00:03.411Z,0.00
2022-12-14T04:01:03.409Z,0.00
2022-12-14T04:02:03.447Z,0.00
2022-12-14T04:03:03.389Z,0.00
2022-12-14T04:04:03.339Z,0.00
2022-12-14T04:05:03.343Z,0.00
2022-12-14T04:06:03.341Z,0.00
2022-12-14T04:07:03.309Z,0.00
2022-12-14T04:08:03.292Z,0.00
2022-12-14T04:09:03.283Z,0.00
2022-12-14T04:10:03.296Z,0.00
2022-12-14T04:11:03.279Z,0.00
2022-12-14T04:12:03.252Z,0.00
2022-12-14T04:13:03.236Z,0.00
2022-12-14T04:14:03.230Z,0.00
2022-12-14T04:15:03.218Z,0.00
2022-12-14T04:16:03.253Z,0.00
2022-12-14T04:17:03.200Z,0.00
2022-12-14T04:18:03.191Z,0.00
2022-12-14T04:19:03.180Z,0.00
2022-12-14T04:20:03.188Z,0.00
2022-12-14T04:21:03.156Z,0.00
2022-12-14T04:22:03.144Z,0.00
2022-12-14T04:23:03.133Z,0.00
2022-12-14T04:24:03.127Z,0.00
2022-12-14T04:25:03.131Z,0.00
2022-12-14T04:26:03.109Z,0.00
2022-12-14T04:27:03.087Z,0.00
2022-12-14T04:28:03.082Z,0.00
2022-12-14T04:29:03.071Z,0.00
2022-12-14T04:30:03.085Z,0.00
2022-12-14T04:31:03.055Z,0.00
2022-12-14T04:32:03.173Z,0.00
2022-12-14T04:33:03.030Z,0.00
2022-12-14T04:34:03.017Z,0.00
2022-12-14T04:35:03.028Z,0.00
2022-12-14T04:36:02.997Z,0.00
2022-12-14T04:37:02.987Z,0.00
2022-12-14T04:38:02.979Z,0.00
2022-12-14T04:39:02.964Z,0.00
2022-12-14T04:40:02.988Z,0.00
2022-12-14T04:41:02.951Z,0.00
2022-12-14T04:42:02.937Z,0.00
2022-12-14T04:43:02.919Z,0.00
2022-12-14T04:44:02.912Z,0.00
2022-12-14T04:45:02.899Z,0.00
2022-12-14T04:46:02.942Z,0.00
2022-12-14T04:47:02.878Z,0.00
2022-12-14T04:48:02.890Z,0.00
2022-12-14T04:49:02.854Z,0.00
2022-12-14T04:50:02.848Z,0.00
2022-12-14T04:51:02.858Z,0.00
2022-12-14T04:52:05.491Z,0.00
2022-12-14T04:53:02.820Z,0.00
2022-12-14T04:54:02.814Z,0.00
2022-12-14T04:55:02.817Z,0.00
2022-12-14T04:56:02.814Z,0.00
2022-12-14T04:57:02.774Z,0.00
2022-12-14T04:58:02.772Z,0.00
2022-12-14T04:59:02.757Z,0.00
2022-12-14T05:00:02.747Z,0.00
2022-12-14T05:01:02.806Z,0.00
2022-12-14T05:02:02.941Z,0.00
2022-12-14T05:03:02.778Z,0.00
2022-12-14T05:04:02.726Z,0.00
2022-12-14T05:05:02.689Z,0.00
2022-12-14T05:06:02.679Z,0.00
2022-12-14T05:07:02.685Z,0.00
2022-12-14T05:08:02.661Z,0.00
2022-12-14T05:09:02.649Z,0.00
2022-12-14T05:10:02.643Z,0.00
2022-12-14T05:11:22.148Z,0.00
2022-12-14T05:12:03.642Z,0.00
2022-12-14T05:13:02.603Z,0.00
2022-12-14T05:14:02.595Z,0.00
2022-12-14T05:15:02.579Z,0.00
2022-12-14T05:16:02.572Z,0.00
2022-12-14T05:17:08.129Z,0.00
2022-12-14T05:18:03.556Z,0.00
2022-12-14T05:19:02.538Z,0.00
2022-12-14T05:20:02.554Z,0.00
2022-12-14T05:21:02.516Z,0.00
2022-12-14T05:22:02.535Z,0.00
2022-12-14T05:23:02.498Z,0.00
2022-12-14T05:24:02.489Z,0.00
2022-12-14T05:25:02.477Z,0.00
2022-12-14T05:26:02.495Z,0.00
2022-12-14T05:27:02.456Z,0.00
2022-12-14T05:28:02.451Z,0.00
2022-12-14T05:29:02.437Z,0.00
2022-12-14T05:30:02.426Z,0.00
2022-12-14T05:31:02.456Z,0.00
2022-12-14T05:32:02.436Z,0.00
2022-12-14T05:33:02.390Z,0.00
2022-12-14T05:34:02.384Z,0.00
2022-12-14T05:35:02.371Z,0.00
2022-12-14T05:36:02.379Z,0.00
2022-12-14T05:37:02.375Z,0.00
2022-12-14T05:38:02.342Z,0.00
2022-12-14T05:39:02.336Z,0.00
2022-12-14T05:40:02.324Z,0.00
2022-12-14T05:41:02.312Z,0.00
2022-12-14T05:42:02.322Z,0.00
2022-12-14T05:43:02.289Z,0.00
2022-12-14T05:44:02.281Z,0.00
2022-12-14T05:45:02.264Z,0.00
2022-12-14T05:46:02.332Z,0.00
2022-12-14T05:47:02.270Z,0.00
2022-12-14T05:48:02.238Z,0.00
2022-12-14T05:49:02.225Z,0.00
2022-12-14T05:50:02.215Z,0.00
2022-12-14T05:51:02.201Z,0.00
2022-12-14T05:52:02.215Z,0.00
2022-12-14T05:53:02.199Z,0.00
2022-12-14T05:54:02.190Z,0.00
2022-12-14T05:55:04.529Z,0.00
2022-12-14T05:56:02.154Z,0.00
2022-12-14T05:57:02.137Z,0.00
2022-12-14T05:58:02.155Z,0.00
2022-12-14T05:59:02.123Z,0.00
2022-12-14T06:00:02.109Z,0.00
2022-12-14T06:01:02.119Z,0.00
2022-12-14T06:02:02.279Z,0.00
2022-12-14T06:03:02.142Z,0.00
2022-12-14T06:04:02.146Z,0.00
2022-12-14T06:05:02.052Z,0.00
2022-12-14T06:06:02.068Z,0.00
2022-12-14T06:07:02.030Z,0.00
2022-12-14T06:08:02.041Z,0.00
2022-12-14T06:09:02.017Z,0.00
2022-12-14T06:10:02.005Z,0.00
2022-12-14T06:11:02.016Z,0.00
2022-12-14T06:12:01.982Z,0.00
2022-12-14T06:13:01.967Z,0.00
2022-12-14T06:14:01.959Z,0.00
2022-12-14T06:15:01.949Z,0.00
2022-12-14T06:16:02.006Z,0.00
2022-12-14T06:17:01.924Z,0.00
2022-12-14T06:18:01.922Z,0.00
2022-12-14T06:19:01.911Z,0.00
2022-12-14T06:20:01.896Z,0.00
2022-12-14T06:21:01.910Z,0.00
2022-12-14T06:22:01.872Z,0.00
2022-12-14T06:23:01.857Z,0.00
2022-12-14T06:24:01.897Z,0.00
2022-12-14T06:25:01.842Z,0.00
2022-12-14T06:26:01.830Z,0.00
2022-12-14T06:27:01.829Z,0.00
2022-12-14T06:28:01.832Z,0.00
2022-12-14T06:29:01.824Z,0.00
2022-12-14T06:30:01.805Z,0.00
2022-12-14T06:31:01.807Z,0.00
2022-12-14T06:32:01.762Z,0.00
2022-12-14T06:33:01.762Z,0.00
2022-12-14T06:34:01.765Z,0.00
2022-12-14T06:35:01.734Z,0.00
2022-12-14T06:36:01.720Z,0.00
2022-12-14T06:37:01.715Z,0.00
2022-12-14T06:38:01.700Z,0.00
2022-12-14T06:39:01.711Z,0.00
2022-12-14T06:40:01.699Z,0.00
2022-12-14T06:41:01.676Z,0.00
2022-12-14T06:42:01.657Z,0.00
2022-12-14T06:43:01.652Z,0.00
2022-12-14T06:44:01.663Z,0.00
2022-12-14T06:45:01.651Z,4.00
2022-12-14T06:46:01.697Z,4.00
2022-12-14T06:47:01.653Z,0.00
2022-12-14T06:48:01.599Z,0.00
2022-12-14T06:49:01.593Z,4.00
2022-12-14T06:50:01.597Z,4.00
2022-12-14T06:51:01.568Z,4.00
2022-12-14T06:52:01.551Z,0.00
2022-12-14T06:53:01.617Z,4.00
2022-12-14T06:54:01.539Z,4.00
2022-12-14T06:55:01.552Z,8.00
2022-12-14T06:56:01.531Z,4.00
2022-12-14T06:57:01.504Z,8.00
2022-12-14T06:58:01.493Z,8.00
2022-12-14T06:59:01.491Z,8.00
2022-12-14T07:00:01.491Z,8.00
2022-12-14T07:01:01.457Z,12.00
2022-12-14T07:02:01.549Z,8.00
2022-12-14T07:03:01.690Z,12.00
2022-12-14T07:04:01.438Z,12.00
2022-12-14T07:05:01.440Z,16.00
2022-12-14T07:06:01.439Z,12.00
2022-12-14T07:07:01.405Z,16.00
2022-12-14T07:08:01.391Z,16.00
2022-12-14T07:09:01.399Z,16.00
2022-12-14T07:10:01.363Z,16.00
2022-12-14T07:11:02.516Z,20.00
2022-12-14T07:12:01.365Z,24.00
2022-12-14T07:13:01.348Z,24.00
2022-12-14T07:14:01.366Z,24.00
2022-12-14T07:15:01.333Z,24.00
2022-12-14T07:16:01.352Z,28.00
2022-12-14T07:17:01.305Z,28.00
2022-12-14T07:18:01.279Z,32.00
2022-12-14T07:19:01.276Z,32.00
2022-12-14T07:20:01.282Z,36.00
2022-12-14T07:21:01.253Z,36.00
2022-12-14T07:22:01.240Z,36.00
2022-12-14T07:23:01.233Z,40.00
2022-12-14T07:24:01.216Z,40.00
2022-12-14T07:25:01.235Z,44.00
2022-12-14T07:26:02.137Z,44.00
2022-12-14T07:27:01.213Z,48.00
2022-12-14T07:28:01.196Z,48.00
2022-12-14T07:29:01.166Z,52.00
2022-12-14T07:30:01.157Z,56.00
2022-12-14T07:31:01.233Z,56.00
2022-12-14T07:32:01.137Z,60.00
2022-12-14T07:33:01.152Z,60.00
2022-12-14T07:34:01.128Z,64.00
2022-12-14T07:35:01.122Z,68.00
2022-12-14T07:36:01.088Z,68.00
2022-12-14T07:37:01.078Z,72.00
2022-12-14T07:38:01.094Z,76.00
2022-12-14T07:39:01.061Z,80.00
2022-12-14T07:40:01.060Z,84.00
2022-12-14T07:41:01.038Z,84.00
2022-12-14T07:42:01.034Z,84.00
2022-12-14T07:43:01.032Z,88.00
2022-12-14T07:44:01.242Z,96.00
2022-12-14T07:45:01.019Z,92.00
2022-12-14T07:46:01.089Z,92.00
2022-12-14T07:47:00.976Z,92.00
2022-12-14T07:48:00.960Z,96.00
2022-12-14T07:49:00.979Z,100.00
2022-12-14T07:50:00.982Z,100.00
2022-12-14T07:51:00.941Z,100.00
2022-12-14T07:52:00.923Z,104.00
2022-12-14T07:53:00.938Z,104.00
2022-12-14T07:54:00.924Z,116.00
2022-12-14T07:55:00.887Z,116.00
2022-12-14T07:56:00.881Z,116.00
2022-12-14T07:57:00.871Z,116.00
2022-12-14T07:58:00.881Z,124.00
2022-12-14T07:59:00.879Z,124.00
2022-12-14T08:00:00.854Z,124.00
2022-12-14T08:01:00.821Z,120.00
2022-12-14T08:02:00.939Z,120.00
2022-12-14T08:03:00.802Z,132.00
2022-12-14T08:04:00.815Z,148.00
2022-12-14T08:05:00.869Z,144.00
2022-12-14T08:06:00.770Z,140.00
2022-12-14T08:07:00.761Z,140.00
2022-12-14T08:08:00.747Z,140.00
2022-12-14T08:09:00.772Z,144.00
2022-12-14T08:10:00.753Z,148.00
2022-12-14T08:11:00.724Z,136.00
2022-12-14T08:12:00.717Z,144.00
2022-12-14T08:13:00.695Z,132.00
2022-12-14T08:14:00.713Z,156.00
2022-12-14T08:15:00.680Z,164.00
2022-12-14T08:16:00.729Z,168.00
2022-12-14T08:17:00.656Z,188.00
2022-12-14T08:18:00.641Z,204.00
2022-12-14T08:19:00.659Z,176.00
2022-12-14T08:20:00.624Z,184.00
2022-12-14T08:21:00.614Z,184.00
2022-12-14T08:22:00.602Z,172.00
2022-12-14T08:23:00.598Z,196.00
2022-12-14T08:24:00.591Z,176.00
2022-12-14T08:25:00.601Z,148.00
2022-12-14T08:26:00.556Z,148.00
2022-12-14T08:27:00.551Z,156.00
2022-12-14T08:28:00.540Z,176.00
2022-12-14T08:29:00.531Z,208.00
2022-12-14T08:30:00.514Z,204.00
2022-12-14T08:31:02.171Z,208.00
2022-12-14T08:32:00.514Z,220.00
2022-12-14T08:33:00.494Z,204.00
2022-12-14T08:34:00.473Z,196.00
2022-12-14T08:35:00.492Z,200.00
2022-12-14T08:36:00.452Z,196.00
2022-12-14T08:37:00.467Z,196.00
2022-12-14T08:38:00.429Z,188.00
2022-12-14T08:39:00.425Z,188.00
2022-12-14T08:40:00.418Z,172.00
2022-12-14T08:41:00.420Z,164.00
2022-12-14T08:42:00.386Z,168.00
2022-12-14T08:43:00.382Z,180.00
2022-12-14T08:44:00.370Z,200.00
2022-12-14T08:45:00.364Z,180.00
2022-12-14T08:46:00.367Z,196.00
2022-12-14T08:47:00.439Z,192.00
2022-12-14T08:48:00.344Z,196.00
2022-12-14T08:49:00.347Z,200.00
2022-12-14T08:50:00.303Z,208.00
2022-12-14T08:51:00.314Z,228.00
2022-12-14T08:52:00.280Z,260.00
2022-12-14T08:53:00.274Z,244.00
2022-12-14T08:54:00.282Z,236.00
2022-12-14T08:55:00.251Z,220.00
2022-12-14T08:56:00.240Z,232.00
2022-12-14T08:57:00.238Z,244.00
2022-12-14T08:58:00.223Z,260.00
2022-12-14T08:59:00.233Z,264.00
2022-12-14T09:00:02.010Z,244.00
2022-12-14T09:01:00.253Z,248.00
2022-12-14T09:02:00.477Z,264.00
2022-12-14T09:03:00.348Z,236.00
2022-12-14T09:04:00.193Z,260.00
2022-12-14T09:05:00.150Z,240.00
2022-12-14T09:06:00.130Z,248.00
2022-12-14T09:07:00.145Z,252.00
2022-12-14T09:08:00.118Z,232.00
2022-12-14T09:09:00.130Z,260.00
2022-12-14T09:10:00.094Z,256.00
2022-12-14T09:11:00.080Z,252.00
2022-12-14T09:12:00.077Z,260.00
2022-12-14T09:13:00.082Z,256.00
2022-12-14T09:14:00.083Z,272.00
2022-12-14T09:15:00.085Z,260.00
2022-12-14T09:16:00.165Z,256.00
2022-12-14T09:17:00.021Z,252.00
2022-12-14T09:18:00.012Z,272.00
2022-12-14T09:19:00.024Z,224.00
2022-12-14T09:19:59.985Z,216.00
2022-12-14T09:20:59.976Z,228.00
2022-12-14T09:22:00.000Z,256.00
2022-12-14T09:22:59.956Z,264.00
2022-12-14T09:24:00.199Z,256.00
2022-12-14T09:24:59.951Z,248.00
2022-12-14T09:25:59.916Z,244.00
2022-12-14T09:26:59.940Z,228.00
2022-12-14T09:27:59.897Z,204.00
2022-12-14T09:28:59.892Z,204.00
2022-12-14T09:29:59.874Z,220.00
2022-12-14T09:30:59.871Z,236.00
2022-12-14T09:31:59.927Z,244.00
2022-12-14T09:32:59.849Z,256.00
2022-12-14T09:33:59.837Z,244.00
2022-12-14T09:34:59.827Z,224.00
2022-12-14T09:35:59.815Z,204.00
2022-12-14T09:36:59.825Z,232.00
2022-12-14T09:37:59.794Z,204.00
2022-12-14T09:38:59.789Z,216.00
2022-12-14T09:39:59.799Z,228.00
2022-12-14T09:40:59.766Z,228.00
2022-12-14T09:42:01.126Z,224.00
2022-12-14T09:42:59.738Z,228.00
2022-12-14T09:43:59.787Z,212.00
2022-12-14T09:44:59.799Z,216.00
2022-12-14T09:45:59.746Z,216.00
2022-12-14T09:46:59.700Z,204.00
2022-12-14T09:47:59.692Z,216.00
2022-12-14T09:48:59.685Z,220.00
2022-12-14T09:49:59.675Z,224.00
2022-12-14T09:50:59.763Z,248.00
2022-12-14T09:51:59.644Z,236.00
2022-12-14T09:52:59.639Z,240.00
2022-12-14T09:54:02.513Z,236.00
2022-12-14T09:54:59.614Z,248.00
2022-12-14T09:55:59.612Z,244.00
2022-12-14T09:56:59.599Z,228.00
2022-12-14T09:57:59.580Z,264.00
2022-12-14T09:58:59.598Z,300.00
2022-12-14T09:59:59.562Z,316.00
2022-12-14T10:00:59.634Z,296.00
2022-12-14T10:02:30.183Z,300.00
2022-12-14T10:03:06.310Z,304.00
2022-12-14T10:04:00.669Z,260.00
2022-12-14T10:04:59.513Z,244.00
2022-12-14T10:05:59.511Z,220.00
2022-12-14T10:06:59.488Z,240.00
2022-12-14T10:07:59.498Z,256.00
2022-12-14T10:08:59.485Z,264.00
2022-12-14T10:09:59.479Z,280.00
2022-12-14T10:10:59.450Z,280.00
2022-12-14T10:11:59.431Z,300.00
2022-12-14T10:12:59.427Z,324.00
2022-12-14T10:13:59.409Z,360.00
2022-12-14T10:14:59.433Z,388.00
2022-12-14T10:15:59.479Z,396.00
2022-12-14T10:16:59.501Z,432.00
2022-12-14T10:17:59.395Z,452.00
2022-12-14T10:19:01.073Z,472.00
2022-12-14T10:19:59.352Z,516.00
2022-12-14T10:20:59.344Z,548.00
2022-12-14T10:21:59.325Z,524.00
2022-12-14T10:22:59.322Z,520.00
2022-12-14T10:23:59.332Z,500.00
2022-12-14T10:24:59.295Z,532.00
2022-12-14T10:25:59.285Z,552.00
2022-12-14T10:26:59.274Z,564.00
2022-12-14T10:28:10.708Z,576.00
2022-12-14T10:29:01.617Z,608.00
2022-12-14T10:29:59.241Z,692.00
2022-12-14T10:30:59.233Z,696.00
2022-12-14T10:31:59.263Z,664.00
2022-12-14T10:32:59.215Z,632.00
2022-12-14T10:33:59.226Z,656.00
2022-12-14T10:34:59.187Z,656.00
2022-12-14T10:35:59.180Z,652.00
2022-12-14T10:36:59.174Z,664.00
2022-12-14T10:37:59.158Z,688.00
2022-12-14T10:38:59.148Z,684.00
2022-12-14T10:39:59.155Z,696.00
2022-12-14T10:40:59.151Z,660.00
2022-12-14T10:41:59.132Z,620.00
2022-12-14T10:42:59.149Z,576.00
2022-12-14T10:43:59.095Z,516.00
2022-12-14T10:45:23.425Z,500.00
2022-12-14T10:46:00.234Z,492.00
2022-12-14T10:46:59.167Z,496.00
2022-12-14T10:47:59.055Z,512.00
2022-12-14T10:48:59.042Z,524.00
2022-12-14T10:49:59.032Z,532.00
2022-12-14T10:50:59.039Z,544.00
2022-12-14T10:51:59.010Z,560.00
2022-12-14T10:52:59.017Z,560.00
2022-12-14T10:53:58.991Z,560.00
2022-12-14T10:54:58.981Z,568.00
2022-12-14T10:55:59.045Z,544.00
2022-12-14T10:56:59.083Z,532.00
2022-12-14T10:57:58.961Z,524.00
2022-12-14T10:58:58.934Z,540.00
2022-12-14T11:00:09.439Z,568.00
2022-12-14T11:00:59.957Z,580.00
2022-12-14T11:01:59.051Z,584.00
2022-12-14T11:02:59.088Z,584.00
2022-12-14T11:03:58.885Z,572.00
2022-12-14T11:04:58.896Z,560.00
2022-12-14T11:05:58.861Z,556.00
2022-12-14T11:06:58.860Z,588.00
2022-12-14T11:07:58.844Z,628.00
2022-12-14T11:08:58.828Z,664.00
2022-12-14T11:09:58.840Z,688.00
2022-12-14T11:10:58.807Z,676.00
2022-12-14T11:11:58.836Z,676.00
2022-12-14T11:12:58.789Z,712.00
2022-12-14T11:13:58.780Z,700.00
2022-12-14T11:14:58.778Z,716.00
2022-12-14T11:15:58.777Z,724.00
2022-12-14T11:16:58.919Z,712.00
2022-12-14T11:17:58.876Z,700.00
2022-12-14T11:18:58.723Z,704.00
2022-12-14T11:19:58.731Z,712.00
2022-12-14T11:20:58.718Z,724.00
2022-12-14T11:21:58.695Z,704.00
2022-12-14T11:22:58.685Z,680.00
2022-12-14T11:23:58.670Z,684.00
2022-12-14T11:24:58.682Z,676.00
2022-12-14T11:25:58.654Z,612.00
2022-12-14T11:26:58.637Z,580.00
2022-12-14T11:27:58.636Z,532.00
2022-12-14T11:28:58.614Z,500.00
2022-12-14T11:29:58.630Z,456.00
2022-12-14T11:30:58.629Z,412.00
2022-12-14T11:31:58.587Z,384.00
2022-12-14T11:32:58.571Z,364.00
2022-12-14T11:33:58.563Z,328.00
2022-12-14T11:34:58.588Z,324.00
2022-12-14T11:35:58.547Z,324.00
2022-12-14T11:36:58.535Z,332.00
2022-12-14T11:37:58.528Z,356.00
2022-12-14T11:38:58.507Z,388.00
2022-12-14T11:39:58.521Z,436.00
2022-12-14T11:40:58.509Z,448.00
2022-12-14T11:41:58.478Z,432.00
2022-12-14T11:42:58.467Z,404.00
2022-12-14T11:43:58.455Z,388.00
2022-12-14T11:44:58.460Z,372.00
2022-12-14T11:45:58.471Z,392.00
2022-12-14T11:46:58.423Z,424.00
2022-12-14T11:47:58.418Z,448.00
2022-12-14T11:48:58.400Z,472.00
2022-12-14T11:49:58.391Z,480.00
2022-12-14T11:50:58.407Z,516.00
2022-12-14T11:51:58.376Z,516.00
2022-12-14T11:52:58.362Z,516.00
2022-12-14T11:53:58.358Z,512.00
2022-12-14T11:54:58.340Z,536.00
2022-12-14T11:55:58.348Z,544.00
2022-12-14T11:56:58.314Z,544.00
2022-12-14T11:57:58.309Z,556.00
2022-12-14T11:58:58.293Z,572.00
2022-12-14T11:59:58.291Z,584.00
2022-12-14T12:00:58.288Z,536.00
2022-12-14T12:01:58.317Z,516.00
2022-12-14T12:02:58.305Z,512.00
2022-12-14T12:03:58.401Z,528.00
2022-12-14T12:04:58.233Z,528.00
2022-12-14T12:05:58.243Z,504.00
2022-12-14T12:07:04.254Z,456.00
2022-12-14T12:07:59.213Z,448.00
2022-12-14T12:08:58.187Z,432.00
2022-12-14T12:09:58.181Z,448.00
2022-12-14T12:11:01.815Z,464.00
2022-12-14T12:11:58.162Z,476.00
2022-12-14T12:12:58.145Z,524.00
2022-12-14T12:13:58.136Z,492.00
2022-12-14T12:14:58.125Z,480.00
2022-12-14T12:15:58.157Z,484.00
2022-12-14T12:16:58.101Z,456.00
2022-12-14T12:17:58.093Z,436.00
2022-12-14T12:18:58.101Z,408.00
2022-12-14T12:19:58.074Z,396.00
2022-12-14T12:20:58.083Z,388.00
2022-12-14T12:21:58.089Z,352.00
2022-12-14T12:22:58.041Z,352.00
2022-12-14T12:23:58.051Z,336.00
2022-12-14T12:25:24.276Z,304.00
2022-12-14T12:25:59.005Z,256.00
2022-12-14T12:26:58.012Z,220.00
2022-12-14T12:27:57.987Z,188.00
2022-12-14T12:28:57.987Z,200.00
2022-12-14T12:29:57.960Z,180.00
2022-12-14T12:30:58.020Z,168.00
2022-12-14T12:31:57.967Z,164.00
2022-12-14T12:32:57.927Z,164.00
2022-12-14T12:33:57.923Z,164.00
2022-12-14T12:35:01.361Z,168.00
2022-12-14T12:35:58.898Z,180.00
2022-12-14T12:37:25.315Z,180.00
2022-12-14T12:37:58.877Z,172.00
2022-12-14T12:38:57.865Z,168.00
2022-12-14T12:39:57.899Z,180.00
2022-12-14T12:40:57.852Z,192.00
2022-12-14T12:42:02.089Z,188.00
2022-12-14T12:42:58.819Z,176.00
2022-12-14T12:43:57.816Z,164.00
2022-12-14T12:44:57.840Z,160.00
2022-12-14T12:45:57.879Z,164.00
2022-12-14T12:47:23.735Z,168.00
2022-12-14T12:47:58.890Z,160.00
2022-12-14T12:48:57.755Z,180.00
2022-12-14T12:49:57.780Z,192.00
2022-12-14T12:50:57.737Z,200.00
2022-12-14T12:51:57.734Z,232.00
2022-12-14T12:53:02.728Z,212.00
2022-12-14T12:53:58.705Z,224.00
2022-12-14T12:54:57.696Z,224.00
2022-12-14T12:55:57.704Z,228.00