createdAt,value
2019-03-29T00:00:13.875Z,0.00
2019-03-29T00:01:14.814Z,0.00
2019-03-29T00:02:13.876Z,0.00
2019-03-29T00:03:13.857Z,0.00
2019-03-29T00:04:14.446Z,0.00
2019-03-29T00:05:13.816Z,0.00
2019-03-29T00:06:13.811Z,0.00
2019-03-29T00:07:13.804Z,0.00
2019-03-29T00:08:13.799Z,0.00
2019-03-29T00:09:13.783Z,0.00
2019-03-29T00:10:13.767Z,0.00
2019-03-29T00:11:13.760Z,0.00
2019-03-29T00:12:13.752Z,0.00
2019-03-29T00:13:14.694Z,0.00
2019-03-29T00:14:13.750Z,0.00
2019-03-29T00:15:14.284Z,0.00
2019-03-29T00:16:13.699Z,0.00
2019-03-29T00:17:13.690Z,0.00
2019-03-29T00:18:14.319Z,0.00
2019-03-29T00:19:13.803Z,0.00
2019-03-29T00:20:13.659Z,0.00
2019-03-29T00:21:14.289Z,0.00
2019-03-29T00:22:13.637Z,0.00
2019-03-29T00:23:13.636Z,0.00
2019-03-29T00:24:14.940Z,0.00
2019-03-29T00:25:13.601Z,0.00
2019-03-29T00:26:13.594Z,0.00
2019-03-29T00:27:13.591Z,0.00
2019-03-29T00:28:14.306Z,0.00
2019-03-29T00:29:13.583Z,0.00
2019-03-29T00:30:13.556Z,0.00
2019-03-29T00:31:14.288Z,0.00
2019-03-29T00:32:13.531Z,0.00
2019-03-29T00:33:13.534Z,0.00
2019-03-29T00:34:13.810Z,0.00
2019-03-29T00:35:14.373Z,0.00
2019-03-29T00:36:13.493Z,0.00
2019-03-29T00:37:13.486Z,0.00
2019-03-29T00:38:13.478Z,0.00
2019-03-29T00:39:13.510Z,0.00
2019-03-29T00:40:13.450Z,0.00
2019-03-29T00:41:13.445Z,0.00
2019-03-29T00:42:13.431Z,0.00
2019-03-29T00:43:13.425Z,0.00
2019-03-29T00:44:13.421Z,0.00
2019-03-29T00:45:13.390Z,0.00
2019-03-29T00:46:13.379Z,0.00
2019-03-29T00:47:13.373Z,0.00
2019-03-29T00:48:13.383Z,0.00
2019-03-29T00:49:13.387Z,0.00
2019-03-29T00:50:13.343Z,0.00
2019-03-29T00:51:13.339Z,0.00
2019-03-29T00:52:13.317Z,0.00
2019-03-29T00:53:13.305Z,0.00
2019-03-29T00:54:13.312Z,0.00
2019-03-29T00:55:13.284Z,0.00
2019-03-29T00:56:13.797Z,0.00
2019-03-29T00:57:13.273Z,0.00
2019-03-29T00:58:13.253Z,0.00
2019-03-29T00:59:13.291Z,0.00
2019-03-29T01:00:13.253Z,0.00
2019-03-29T01:01:13.231Z,0.00
2019-03-29T01:02:13.797Z,0.00
2019-03-29T01:03:13.199Z,0.00
2019-03-29T01:04:13.224Z,0.00
2019-03-29T01:05:13.184Z,0.00
2019-03-29T01:06:13.312Z,0.00
2019-03-29T01:07:13.799Z,0.00
2019-03-29T01:08:13.172Z,0.00
2019-03-29T01:09:13.149Z,0.00
2019-03-29T01:10:13.128Z,0.00
2019-03-29T01:11:14.262Z,0.00
2019-03-29T01:12:13.110Z,0.00
2019-03-29T01:13:13.792Z,0.00
2019-03-29T01:14:13.101Z,0.00
2019-03-29T01:15:13.074Z,0.00
2019-03-29T01:16:13.066Z,0.00
2019-03-29T01:17:13.053Z,0.00
2019-03-29T01:18:13.040Z,0.00
2019-03-29T01:19:13.320Z,0.00
2019-03-29T01:20:13.803Z,0.00
2019-03-29T01:21:13.947Z,0.00
2019-03-29T01:22:13.047Z,0.00
2019-03-29T01:23:13.023Z,0.00
2019-03-29T01:24:13.014Z,0.00
2019-03-29T01:25:13.796Z,0.00
2019-03-29T01:26:12.959Z,0.00
2019-03-29T01:27:12.945Z,0.00
2019-03-29T01:28:12.948Z,0.00
2019-03-29T01:29:12.943Z,0.00
2019-03-29T01:30:12.919Z,0.00
2019-03-29T01:31:12.912Z,0.00
2019-03-29T01:32:12.899Z,0.00
2019-03-29T01:33:12.886Z,0.00
2019-03-29T01:34:12.884Z,0.00
2019-03-29T01:35:12.863Z,0.00
2019-03-29T01:36:12.868Z,0.00
2019-03-29T01:37:12.847Z,0.00
2019-03-29T01:38:21.626Z,0.00
2019-03-29T01:39:12.840Z,0.00
2019-03-29T01:40:12.817Z,0.00
2019-03-29T01:41:12.793Z,0.00
2019-03-29T01:42:13.293Z,0.00
2019-03-29T01:43:13.291Z,0.00
2019-03-29T01:44:12.823Z,0.00
2019-03-29T01:45:12.754Z,0.00
2019-03-29T01:46:12.739Z,0.00
2019-03-29T01:47:12.734Z,0.00
2019-03-29T01:48:13.297Z,0.00
2019-03-29T01:49:12.730Z,0.00
2019-03-29T01:50:12.707Z,0.00
2019-03-29T01:51:12.708Z,0.00
2019-03-29T01:52:12.700Z,0.00
2019-03-29T01:53:13.294Z,0.00
2019-03-29T01:54:12.684Z,0.00
2019-03-29T01:55:12.643Z,0.00
2019-03-29T01:56:13.301Z,0.00
2019-03-29T01:57:12.632Z,0.00
2019-03-29T01:58:12.614Z,0.00
2019-03-29T01:59:12.615Z,0.00
2019-03-29T02:00:12.598Z,0.00
2019-03-29T02:01:12.583Z,0.00
2019-03-29T02:02:12.577Z,0.00
2019-03-29T02:03:13.157Z,0.00
2019-03-29T02:04:12.588Z,0.00
2019-03-29T02:05:13.302Z,0.00
2019-03-29T02:06:12.530Z,0.00
2019-03-29T02:07:12.521Z,0.00
2019-03-29T02:08:12.520Z,0.00
2019-03-29T02:09:12.528Z,0.00
2019-03-29T02:10:12.518Z,0.00
2019-03-29T02:11:12.480Z,0.00
2019-03-29T02:12:12.458Z,0.00
2019-03-29T02:13:13.297Z,0.00
2019-03-29T02:14:12.445Z,0.00
2019-03-29T02:15:12.440Z,0.00
2019-03-29T02:16:13.295Z,0.00
2019-03-29T02:17:12.424Z,0.00
2019-03-29T02:18:12.394Z,0.00
2019-03-29T02:19:12.385Z,0.00
2019-03-29T02:20:12.391Z,0.00
2019-03-29T02:21:13.313Z,0.00
2019-03-29T02:22:12.370Z,0.00
2019-03-29T02:23:12.343Z,0.00
2019-03-29T02:24:12.330Z,0.00
2019-03-29T02:25:12.344Z,0.00
2019-03-29T02:26:12.311Z,0.00
2019-03-29T02:27:12.800Z,0.00
2019-03-29T02:28:12.301Z,0.00
2019-03-29T02:29:12.289Z,0.00
2019-03-29T02:30:12.277Z,0.00
2019-03-29T02:31:12.276Z,0.00
2019-03-29T02:32:12.250Z,0.00
2019-03-29T02:33:12.233Z,0.00
2019-03-29T02:34:12.234Z,0.00
2019-03-29T02:35:12.243Z,0.00
2019-03-29T02:36:12.219Z,0.00
2019-03-29T02:37:12.205Z,0.00
2019-03-29T02:38:12.181Z,0.00
2019-03-29T02:39:12.181Z,0.00
2019-03-29T02:40:12.202Z,0.00
2019-03-29T02:41:12.158Z,0.00
2019-03-29T02:42:12.143Z,0.00
2019-03-29T02:43:12.126Z,0.00
2019-03-29T02:44:12.834Z,0.00
2019-03-29T02:45:12.314Z,0.00
2019-03-29T02:46:12.091Z,0.00
2019-03-29T02:47:12.081Z,0.00
2019-03-29T02:48:12.075Z,0.00
2019-03-29T02:49:13.147Z,0.00
2019-03-29T02:50:12.065Z,0.00
2019-03-29T02:51:12.796Z,0.00
2019-03-29T02:52:12.030Z,0.00
2019-03-29T02:53:12.029Z,0.00
2019-03-29T02:54:12.816Z,0.00
2019-03-29T02:55:12.045Z,0.00
2019-03-29T02:56:11.985Z,0.00
2019-03-29T02:57:11.978Z,0.00
2019-03-29T02:58:11.966Z,0.00
2019-03-29T02:59:11.964Z,0.00
2019-03-29T03:00:11.963Z,0.00
2019-03-29T03:01:11.944Z,0.00
2019-03-29T03:02:11.933Z,0.00
2019-03-29T03:03:11.936Z,0.00
2019-03-29T03:04:11.926Z,0.00
2019-03-29T03:05:11.908Z,0.00
2019-03-29T03:06:11.886Z,0.00
2019-03-29T03:07:12.804Z,0.00
2019-03-29T03:08:12.804Z,0.00
2019-03-29T03:09:14.330Z,0.00
2019-03-29T03:10:12.317Z,0.00
2019-03-29T03:11:11.839Z,0.00
2019-03-29T03:12:11.814Z,0.00
2019-03-29T03:13:12.807Z,0.00
2019-03-29T03:14:11.862Z,0.00
2019-03-29T03:15:11.797Z,0.00
2019-03-29T03:16:11.775Z,0.00
2019-03-29T03:17:11.785Z,0.00
2019-03-29T03:18:12.305Z,0.00
2019-03-29T03:19:11.754Z,0.00
2019-03-29T03:20:15.187Z,0.00
2019-03-29T03:21:11.753Z,0.00
2019-03-29T03:22:11.705Z,0.00
2019-03-29T03:23:11.704Z,0.00
2019-03-29T03:24:11.699Z,0.00
2019-03-29T03:25:11.845Z,0.00
2019-03-29T03:26:12.298Z,0.00
2019-03-29T03:27:11.654Z,0.00
2019-03-29T03:28:11.673Z,0.00
2019-03-29T03:29:11.629Z,0.00
2019-03-29T03:30:11.653Z,0.00
2019-03-29T03:31:12.303Z,0.00
2019-03-29T03:32:11.609Z,0.00
2019-03-29T03:33:11.594Z,0.00
2019-03-29T03:34:11.583Z,0.00
2019-03-29T03:35:11.626Z,0.00
2019-03-29T03:36:11.576Z,0.00
2019-03-29T03:37:12.310Z,0.00
2019-03-29T03:38:11.539Z,0.00
2019-03-29T03:39:11.531Z,0.00
2019-03-29T03:40:11.565Z,0.00
2019-03-29T03:41:11.507Z,0.00
2019-03-29T03:42:11.492Z,0.00
2019-03-29T03:43:11.484Z,0.00
2019-03-29T03:44:11.475Z,0.00
2019-03-29T03:45:11.836Z,0.00
2019-03-29T03:46:11.447Z,0.00
2019-03-29T03:47:12.315Z,0.00
2019-03-29T03:48:11.450Z,0.00
2019-03-29T03:49:11.430Z,0.00
2019-03-29T03:50:11.826Z,0.00
2019-03-29T03:51:11.402Z,0.00
2019-03-29T03:52:11.389Z,0.00
2019-03-29T03:53:11.400Z,0.00
2019-03-29T03:54:11.369Z,0.00
2019-03-29T03:55:11.896Z,0.00
2019-03-29T03:56:11.347Z,0.00
2019-03-29T03:57:11.348Z,0.00
2019-03-29T03:58:12.320Z,0.00
2019-03-29T03:59:11.317Z,0.00
2019-03-29T04:00:11.327Z,0.00
2019-03-29T04:01:11.292Z,0.00
2019-03-29T04:02:11.281Z,0.00
2019-03-29T04:03:11.280Z,0.00
2019-03-29T04:04:11.277Z,0.00
2019-03-29T04:05:11.276Z,0.00
2019-03-29T04:06:11.253Z,0.00
2019-03-29T04:07:11.242Z,0.00
2019-03-29T04:08:11.806Z,0.00
2019-03-29T04:09:11.800Z,0.00
2019-03-29T04:10:11.218Z,0.00
2019-03-29T04:11:11.192Z,0.00
2019-03-29T04:12:11.182Z,0.00
2019-03-29T04:13:11.164Z,0.00
2019-03-29T04:14:11.154Z,0.00
2019-03-29T04:15:11.179Z,0.00
2019-03-29T04:16:11.131Z,0.00
2019-03-29T04:17:11.812Z,0.00
2019-03-29T04:18:15.343Z,0.00
2019-03-29T04:19:11.103Z,0.00
2019-03-29T04:20:11.117Z,0.00
2019-03-29T04:21:11.078Z,0.00
2019-03-29T04:22:11.068Z,0.00
2019-03-29T04:23:11.826Z,0.00
2019-03-29T04:24:11.049Z,0.00
2019-03-29T04:25:11.065Z,0.00
2019-03-29T04:26:11.043Z,0.00
2019-03-29T04:27:11.017Z,0.00
2019-03-29T04:28:11.805Z,0.00
2019-03-29T04:29:10.993Z,0.00
2019-03-29T04:30:11.023Z,0.00
2019-03-29T04:31:10.973Z,0.00
2019-03-29T04:32:11.803Z,0.00
2019-03-29T04:33:11.816Z,0.00
2019-03-29T04:34:10.940Z,0.00
2019-03-29T04:35:11.347Z,0.00
2019-03-29T04:36:10.920Z,0.00
2019-03-29T04:37:10.923Z,0.00
2019-03-29T04:38:10.966Z,0.00
2019-03-29T04:39:10.885Z,0.00
2019-03-29T04:40:11.333Z,0.00
2019-03-29T04:41:10.967Z,0.00
2019-03-29T04:42:10.852Z,0.00
2019-03-29T04:43:10.840Z,0.00
2019-03-29T04:44:10.860Z,0.00
2019-03-29T04:45:11.333Z,0.00
2019-03-29T04:46:10.812Z,0.00
2019-03-29T04:47:10.798Z,0.00
2019-03-29T04:48:10.794Z,0.00
2019-03-29T04:49:10.795Z,0.00
2019-03-29T04:50:10.791Z,0.00
2019-03-29T04:51:10.754Z,0.00
2019-03-29T04:52:10.745Z,0.00
2019-03-29T04:53:10.765Z,0.00
2019-03-29T04:54:10.725Z,0.00
2019-03-29T04:55:10.734Z,0.00
2019-03-29T04:56:10.699Z,0.00
2019-03-29T04:57:11.340Z,0.00
2019-03-29T04:58:10.680Z,0.00
2019-03-29T04:59:10.663Z,0.00
2019-03-29T05:00:10.693Z,0.00
2019-03-29T05:01:10.643Z,0.00
2019-03-29T05:02:10.639Z,0.00
2019-03-29T05:03:10.635Z,0.00
2019-03-29T05:04:10.620Z,0.00
2019-03-29T05:05:10.623Z,0.00
2019-03-29T05:06:10.591Z,0.00
2019-03-29T05:07:10.586Z,0.00
2019-03-29T05:08:10.591Z,0.00
2019-03-29T05:09:10.567Z,0.00
2019-03-29T05:10:20.959Z,0.00
2019-03-29T05:11:10.548Z,0.00
2019-03-29T05:12:10.539Z,0.00
2019-03-29T05:13:10.520Z,0.00
2019-03-29T05:14:10.508Z,0.00
2019-03-29T05:15:10.516Z,0.00
2019-03-29T05:16:11.305Z,0.00
2019-03-29T05:17:10.486Z,0.00
2019-03-29T05:18:10.463Z,0.00
2019-03-29T05:19:10.452Z,0.00
2019-03-29T05:20:11.315Z,0.00
2019-03-29T05:21:10.464Z,0.00
2019-03-29T05:22:10.425Z,0.00
2019-03-29T05:23:11.309Z,0.00
2019-03-29T05:24:10.398Z,0.00
2019-03-29T05:25:10.392Z,0.00
2019-03-29T05:26:10.837Z,4.00
2019-03-29T05:27:10.394Z,4.00
2019-03-29T05:28:10.359Z,4.00
2019-03-29T05:29:10.352Z,4.00
2019-03-29T05:30:10.352Z,4.00
2019-03-29T05:31:10.358Z,4.00
2019-03-29T05:32:10.330Z,4.00
2019-03-29T05:33:10.304Z,4.00
2019-03-29T05:34:10.817Z,0.00
2019-03-29T05:35:10.318Z,0.00
2019-03-29T05:36:10.292Z,4.00
2019-03-29T05:37:10.268Z,4.00
2019-03-29T05:38:10.252Z,4.00
2019-03-29T05:39:10.241Z,4.00
2019-03-29T05:40:10.244Z,4.00
2019-03-29T05:41:10.232Z,4.00
2019-03-29T05:42:10.207Z,4.00
2019-03-29T05:43:10.822Z,8.00
2019-03-29T05:44:10.813Z,8.00
2019-03-29T05:45:10.181Z,8.00
2019-03-29T05:46:10.180Z,4.00
2019-03-29T05:47:10.154Z,4.00
2019-03-29T05:48:10.162Z,4.00
2019-03-29T05:49:10.812Z,8.00
2019-03-29T05:50:10.146Z,8.00
2019-03-29T05:51:10.131Z,8.00
2019-03-29T05:52:10.105Z,8.00
2019-03-29T05:53:10.090Z,8.00
2019-03-29T05:54:10.829Z,8.00
2019-03-29T05:55:10.080Z,8.00
2019-03-29T05:56:10.322Z,8.00
2019-03-29T05:57:10.067Z,8.00
2019-03-29T05:58:10.043Z,8.00
2019-03-29T05:59:10.076Z,12.00
2019-03-29T06:00:10.014Z,12.00
2019-03-29T06:01:10.022Z,8.00
2019-03-29T06:02:10.012Z,12.00
2019-03-29T06:03:10.439Z,12.00
2019-03-29T06:04:09.971Z,12.00
2019-03-29T06:05:09.960Z,12.00
2019-03-29T06:06:09.984Z,16.00
2019-03-29T06:07:10.819Z,12.00
2019-03-29T06:08:10.818Z,12.00
2019-03-29T06:09:09.918Z,16.00
2019-03-29T06:10:09.908Z,16.00
2019-03-29T06:11:09.942Z,12.00
2019-03-29T06:12:10.830Z,16.00
2019-03-29T06:13:09.885Z,16.00
2019-03-29T06:14:09.865Z,20.00
2019-03-29T06:15:09.858Z,16.00
2019-03-29T06:16:09.872Z,16.00
2019-03-29T06:17:10.819Z,20.00
2019-03-29T06:18:09.831Z,20.00
2019-03-29T06:19:09.808Z,20.00
2019-03-29T06:20:09.821Z,20.00
2019-03-29T06:21:09.819Z,20.00
2019-03-29T06:22:09.778Z,24.00
2019-03-29T06:23:09.767Z,20.00
2019-03-29T06:24:09.774Z,24.00
2019-03-29T06:25:10.312Z,24.00
2019-03-29T06:26:09.840Z,24.00
2019-03-29T06:27:09.724Z,24.00
2019-03-29T06:28:09.718Z,24.00
2019-03-29T06:29:09.708Z,28.00
2019-03-29T06:30:10.322Z,28.00
2019-03-29T06:31:09.699Z,28.00
2019-03-29T06:32:09.708Z,28.00
2019-03-29T06:33:09.658Z,32.00
2019-03-29T06:34:09.647Z,28.00
2019-03-29T06:35:10.312Z,32.00
2019-03-29T06:36:09.866Z,32.00
2019-03-29T06:37:09.618Z,32.00
2019-03-29T06:38:09.606Z,32.00
2019-03-29T06:39:09.594Z,32.00
2019-03-29T06:40:09.590Z,32.00
2019-03-29T06:41:09.839Z,36.00
2019-03-29T06:42:09.557Z,36.00
2019-03-29T06:43:09.548Z,40.00
2019-03-29T06:44:09.546Z,36.00
2019-03-29T06:45:09.527Z,40.00
2019-03-29T06:46:09.532Z,40.00
2019-03-29T06:47:10.308Z,40.00
2019-03-29T06:48:09.502Z,40.00
2019-03-29T06:49:09.498Z,40.00
2019-03-29T06:50:09.471Z,40.00
2019-03-29T06:51:09.476Z,40.00
2019-03-29T06:52:09.453Z,44.00
2019-03-29T06:53:10.319Z,44.00
2019-03-29T06:54:09.444Z,44.00
2019-03-29T06:55:09.425Z,48.00
2019-03-29T06:56:09.425Z,44.00
2019-03-29T06:57:10.324Z,48.00
2019-03-29T06:58:10.313Z,48.00
2019-03-29T06:59:09.387Z,48.00
2019-03-29T07:00:10.317Z,52.00
2019-03-29T07:01:09.362Z,52.00
2019-03-29T07:02:10.321Z,52.00
2019-03-29T07:03:09.336Z,52.00
2019-03-29T07:04:10.313Z,56.00
2019-03-29T07:05:09.306Z,56.00
2019-03-29T07:06:09.328Z,60.00
2019-03-29T07:07:09.357Z,56.00
2019-03-29T07:08:09.277Z,60.00
2019-03-29T07:09:09.814Z,60.00
2019-03-29T07:10:09.258Z,64.00
2019-03-29T07:11:17.247Z,60.00
2019-03-29T07:12:09.237Z,64.00
2019-03-29T07:13:09.229Z,64.00
2019-03-29T07:14:09.814Z,68.00
2019-03-29T07:15:09.199Z,68.00
2019-03-29T07:16:09.205Z,68.00
2019-03-29T07:17:10.401Z,68.00
2019-03-29T07:18:09.182Z,72.00
2019-03-29T07:19:09.157Z,68.00
2019-03-29T07:20:09.819Z,72.00
2019-03-29T07:21:20.853Z,76.00
2019-03-29T07:22:09.129Z,72.00
2019-03-29T07:23:09.120Z,76.00
2019-03-29T07:24:09.101Z,76.00
2019-03-29T07:25:09.093Z,76.00
2019-03-29T07:26:09.334Z,76.00
2019-03-29T07:27:09.093Z,76.00
2019-03-29T07:28:09.060Z,80.00
2019-03-29T07:29:09.055Z,80.00
2019-03-29T07:30:09.040Z,80.00
2019-03-29T07:31:09.331Z,76.00
2019-03-29T07:32:09.037Z,80.00
2019-03-29T07:33:09.039Z,80.00
2019-03-29T07:34:09.027Z,80.00
2019-03-29T07:35:09.006Z,80.00
2019-03-29T07:36:09.014Z,80.00
2019-03-29T07:37:08.973Z,80.00
2019-03-29T07:38:09.914Z,80.00
2019-03-29T07:39:08.960Z,84.00
2019-03-29T07:40:08.933Z,84.00
2019-03-29T07:41:08.933Z,84.00
2019-03-29T07:42:08.922Z,84.00
2019-03-29T07:43:08.899Z,80.00
2019-03-29T07:44:08.903Z,80.00
2019-03-29T07:45:10.461Z,80.00
2019-03-29T07:46:08.891Z,80.00
2019-03-29T07:47:08.867Z,84.00
2019-03-29T07:48:08.848Z,80.00
2019-03-29T07:49:08.839Z,84.00
2019-03-29T07:50:08.831Z,84.00
2019-03-29T07:51:09.337Z,84.00
2019-03-29T07:52:08.803Z,84.00
2019-03-29T07:53:08.794Z,88.00
2019-03-29T07:54:08.815Z,84.00
2019-03-29T07:55:09.317Z,84.00
2019-03-29T07:56:08.791Z,88.00
2019-03-29T07:57:08.761Z,88.00
2019-03-29T07:58:08.767Z,88.00
2019-03-29T07:59:08.732Z,88.00
2019-03-29T08:00:09.323Z,88.00
2019-03-29T08:01:08.853Z,88.00
2019-03-29T08:02:08.729Z,92.00
2019-03-29T08:03:08.690Z,88.00
2019-03-29T08:04:08.681Z,92.00
2019-03-29T08:05:08.667Z,92.00
2019-03-29T08:06:08.838Z,92.00
2019-03-29T08:07:08.664Z,96.00
2019-03-29T08:08:22.705Z,92.00
2019-03-29T08:09:21.658Z,92.00
2019-03-29T08:10:08.623Z,96.00
2019-03-29T08:11:08.633Z,92.00
2019-03-29T08:12:09.383Z,96.00
2019-03-29T08:13:09.317Z,96.00
2019-03-29T08:14:08.615Z,96.00
2019-03-29T08:15:09.723Z,100.00
2019-03-29T08:16:08.548Z,100.00
2019-03-29T08:17:08.843Z,100.00
2019-03-29T08:18:08.536Z,96.00
2019-03-29T08:19:09.324Z,356.00
2019-03-29T08:20:37.449Z,360.00
2019-03-29T08:21:08.547Z,356.00
2019-03-29T08:22:08.521Z,356.00
2019-03-29T08:23:09.325Z,352.00
2019-03-29T08:24:08.492Z,356.00
2019-03-29T08:25:08.475Z,352.00
2019-03-29T08:26:09.418Z,356.00
2019-03-29T08:27:08.468Z,360.00
2019-03-29T08:28:09.381Z,356.00
2019-03-29T08:29:08.436Z,356.00
2019-03-29T08:30:09.324Z,360.00
2019-03-29T08:31:08.437Z,356.00
2019-03-29T08:32:08.474Z,360.00
2019-03-29T08:33:08.396Z,360.00
2019-03-29T08:34:09.327Z,360.00
2019-03-29T08:35:08.350Z,364.00
2019-03-29T08:36:08.352Z,364.00
2019-03-29T08:37:08.350Z,360.00
2019-03-29T08:38:08.313Z,360.00
2019-03-29T08:39:10.347Z,364.00
2019-03-29T08:40:08.847Z,368.00
2019-03-29T08:41:08.299Z,364.00
2019-03-29T08:42:08.346Z,368.00
2019-03-29T08:43:08.261Z,364.00
2019-03-29T08:44:11.595Z,364.00
2019-03-29T08:45:10.846Z,112.00
2019-03-29T08:46:08.244Z,116.00
2019-03-29T08:47:08.345Z,112.00
2019-03-29T08:48:08.879Z,116.00
2019-03-29T08:49:08.196Z,116.00
2019-03-29T08:50:08.194Z,116.00
2019-03-29T08:51:08.176Z,116.00
2019-03-29T08:52:08.332Z,120.00
2019-03-29T08:53:08.824Z,116.00
2019-03-29T08:54:08.152Z,120.00
2019-03-29T08:55:08.134Z,120.00
2019-03-29T08:56:08.120Z,120.00
2019-03-29T08:57:10.571Z,124.00
2019-03-29T08:58:08.818Z,120.00
2019-03-29T08:59:08.102Z,120.00
2019-03-29T09:00:08.823Z,120.00
2019-03-29T09:01:08.074Z,124.00
2019-03-29T09:02:08.078Z,124.00
2019-03-29T09:03:08.822Z,124.00
2019-03-29T09:04:08.037Z,128.00
2019-03-29T09:05:08.840Z,128.00
2019-03-29T09:06:08.029Z,124.00
2019-03-29T09:07:08.343Z,124.00
2019-03-29T09:08:08.835Z,128.00
2019-03-29T09:09:11.837Z,128.00
2019-03-29T09:10:08.823Z,132.00
2019-03-29T09:11:08.842Z,128.00
2019-03-29T09:12:14.370Z,128.00
2019-03-29T09:13:07.939Z,128.00
2019-03-29T09:14:07.926Z,128.00
2019-03-29T09:15:07.922Z,132.00
2019-03-29T09:16:08.841Z,128.00
2019-03-29T09:17:08.342Z,128.00
2019-03-29T09:18:08.840Z,132.00
2019-03-29T09:19:07.868Z,132.00
2019-03-29T09:20:10.560Z,132.00
2019-03-29T09:21:08.849Z,132.00
2019-03-29T09:22:07.854Z,136.00
2019-03-29T09:23:10.475Z,136.00
2019-03-29T09:24:21.044Z,136.00
2019-03-29T09:25:08.670Z,136.00
2019-03-29T09:26:07.791Z,136.00
2019-03-29T09:27:07.884Z,136.00
2019-03-29T09:28:08.336Z,136.00
2019-03-29T09:29:08.327Z,136.00
2019-03-29T09:30:07.757Z,136.00
2019-03-29T09:31:08.329Z,140.00
2019-03-29T09:32:07.730Z,136.00
2019-03-29T09:33:07.721Z,140.00
2019-03-29T09:34:07.724Z,140.00
2019-03-29T09:35:07.692Z,140.00
2019-03-29T09:36:07.682Z,140.00
2019-03-29T09:37:07.678Z,140.00
2019-03-29T09:38:07.657Z,140.00
2019-03-29T09:39:07.655Z,140.00
2019-03-29T09:40:08.326Z,144.00
2019-03-29T09:41:07.629Z,140.00
2019-03-29T09:42:09.551Z,144.00
2019-03-29T09:43:08.740Z,144.00
2019-03-29T09:44:07.596Z,144.00
2019-03-29T09:45:07.582Z,144.00
2019-03-29T09:46:07.571Z,144.00
2019-03-29T09:47:07.581Z,148.00
2019-03-29T09:48:08.334Z,148.00
2019-03-29T09:49:08.572Z,148.00
2019-03-29T09:50:10.409Z,148.00
2019-03-29T09:51:07.517Z,148.00
2019-03-29T09:52:07.520Z,148.00
2019-03-29T09:53:08.327Z,152.00
2019-03-29T09:54:07.563Z,148.00
2019-03-29T09:55:07.490Z,152.00
2019-03-29T09:56:08.326Z,152.00
2019-03-29T09:57:09.881Z,148.00
2019-03-29T09:58:08.340Z,152.00
2019-03-29T09:59:07.547Z,152.00
2019-03-29T10:00:19.166Z,152.00
2019-03-29T10:01:07.508Z,152.00
2019-03-29T10:02:07.414Z,152.00
2019-03-29T10:03:07.413Z,152.00
2019-03-29T10:04:07.374Z,156.00
2019-03-29T10:05:07.361Z,152.00
2019-03-29T10:06:07.350Z,156.00
2019-03-29T10:07:07.350Z,156.00
2019-03-29T10:08:07.333Z,156.00
2019-03-29T10:09:07.320Z,160.00
2019-03-29T10:10:07.327Z,156.00
2019-03-29T10:11:07.296Z,156.00
2019-03-29T10:12:07.295Z,152.00
2019-03-29T10:13:07.828Z,156.00
2019-03-29T10:14:07.265Z,156.00
2019-03-29T10:15:07.252Z,160.00
2019-03-29T10:16:07.243Z,156.00
2019-03-29T10:17:07.339Z,156.00
2019-03-29T10:18:07.225Z,156.00
2019-03-29T10:19:07.209Z,160.00
2019-03-29T10:20:07.198Z,160.00
2019-03-29T10:21:07.184Z,160.00
2019-03-29T10:22:07.426Z,160.00
2019-03-29T10:23:07.176Z,160.00
2019-03-29T10:24:07.152Z,160.00
2019-03-29T10:25:19.323Z,156.00
2019-03-29T10:26:07.132Z,156.00
2019-03-29T10:27:07.129Z,160.00
2019-03-29T10:28:07.114Z,160.00
2019-03-29T10:29:07.849Z,160.00
2019-03-29T10:30:07.090Z,160.00
2019-03-29T10:31:07.079Z,160.00
2019-03-29T10:32:09.384Z,164.00
2019-03-29T10:33:07.058Z,160.00
2019-03-29T10:34:07.044Z,160.00
2019-03-29T10:35:07.041Z,160.00
2019-03-29T10:36:07.835Z,160.00
2019-03-29T10:37:07.040Z,160.00
2019-03-29T10:38:07.829Z,160.00
2019-03-29T10:39:06.990Z,160.00
2019-03-29T10:40:06.982Z,160.00
2019-03-29T10:41:07.837Z,156.00
2019-03-29T10:42:06.992Z,160.00
2019-03-29T10:43:07.836Z,164.00
2019-03-29T10:44:07.833Z,164.00
2019-03-29T10:45:07.838Z,164.00
2019-03-29T10:46:07.855Z,164.00
2019-03-29T10:47:07.353Z,164.00
2019-03-29T10:48:07.882Z,160.00
2019-03-29T10:49:07.829Z,160.00
2019-03-29T10:50:07.838Z,164.00
2019-03-29T10:51:08.574Z,164.00
2019-03-29T10:52:06.852Z,164.00
2019-03-29T10:53:06.848Z,164.00
2019-03-29T10:54:06.822Z,160.00
2019-03-29T10:55:06.812Z,160.00
2019-03-29T10:56:06.804Z,164.00
2019-03-29T10:57:06.819Z,164.00
2019-03-29T10:58:09.720Z,164.00
2019-03-29T10:59:06.769Z,164.00
2019-03-29T11:00:06.756Z,164.00
2019-03-29T11:01:06.747Z,164.00
2019-03-29T11:02:06.745Z,164.00
2019-03-29T11:03:06.738Z,164.00
2019-03-29T11:04:06.721Z,164.00
2019-03-29T11:05:06.704Z,164.00
2019-03-29T11:06:06.692Z,168.00
2019-03-29T11:07:06.709Z,164.00
2019-03-29T11:08:06.692Z,168.00
2019-03-29T11:09:06.660Z,168.00
2019-03-29T11:10:06.651Z,168.00
2019-03-29T11:11:06.639Z,168.00
2019-03-29T11:12:06.635Z,164.00
2019-03-29T11:13:13.266Z,164.00
2019-03-29T11:14:06.608Z,164.00
2019-03-29T11:15:07.338Z,164.00
2019-03-29T11:16:06.585Z,164.00
2019-03-29T11:17:06.591Z,168.00
2019-03-29T11:18:06.574Z,168.00
2019-03-29T11:19:07.332Z,168.00
2019-03-29T11:20:07.333Z,168.00
2019-03-29T11:21:07.335Z,164.00
2019-03-29T11:22:06.531Z,168.00
2019-03-29T11:23:06.525Z,172.00
2019-03-29T11:24:09.200Z,168.00
2019-03-29T11:25:06.499Z,168.00
2019-03-29T11:26:06.484Z,168.00
2019-03-29T11:27:06.471Z,168.00
2019-03-29T11:28:06.468Z,164.00
2019-03-29T11:29:06.450Z,164.00
2019-03-29T11:30:07.337Z,164.00
2019-03-29T11:31:07.332Z,168.00
2019-03-29T11:32:06.417Z,168.00
2019-03-29T11:33:06.403Z,168.00
2019-03-29T11:34:07.339Z,168.00
2019-03-29T11:35:06.381Z,164.00
2019-03-29T11:36:07.337Z,168.00
2019-03-29T11:37:06.367Z,168.00
2019-03-29T11:38:06.346Z,168.00
2019-03-29T11:39:07.339Z,172.00
2019-03-29T11:40:06.342Z,168.00
2019-03-29T11:41:06.315Z,168.00
2019-03-29T11:42:06.329Z,168.00
2019-03-29T11:43:06.294Z,168.00
2019-03-29T11:44:06.283Z,164.00
2019-03-29T11:45:06.273Z,168.00
2019-03-29T11:46:06.261Z,168.00
2019-03-29T11:47:06.251Z,168.00
2019-03-29T11:48:08.986Z,168.00
2019-03-29T11:49:06.834Z,164.00
2019-03-29T11:50:06.314Z,164.00
2019-03-29T11:51:18.615Z,164.00
2019-03-29T11:52:06.193Z,168.00
2019-03-29T11:53:06.346Z,168.00
2019-03-29T11:54:06.179Z,164.00
2019-03-29T11:55:06.163Z,164.00
2019-03-29T11:56:06.156Z,164.00
2019-03-29T11:57:06.141Z,164.00
2019-03-29T11:58:06.345Z,164.00
2019-03-29T11:59:06.834Z,164.00
2019-03-29T12:00:06.130Z,164.00
2019-03-29T12:01:06.910Z,164.00
2019-03-29T12:02:06.091Z,160.00
2019-03-29T12:03:09.179Z,160.00
2019-03-29T12:04:06.082Z,160.00
2019-03-29T12:05:06.061Z,164.00
2019-03-29T12:06:06.046Z,164.00
2019-03-29T12:07:06.050Z,160.00
2019-03-29T12:08:06.402Z,164.00
2019-03-29T12:09:06.023Z,164.00
2019-03-29T12:10:06.005Z,160.00
2019-03-29T12:11:06.835Z,160.00
2019-03-29T12:12:05.995Z,160.00
2019-03-29T12:13:06.378Z,160.00
2019-03-29T12:14:05.982Z,160.00
2019-03-29T12:15:05.969Z,160.00
2019-03-29T12:16:05.942Z,160.00
2019-03-29T12:17:05.953Z,156.00
2019-03-29T12:18:05.935Z,156.00
2019-03-29T12:19:05.919Z,156.00
2019-03-29T12:20:05.904Z,156.00
2019-03-29T12:21:05.885Z,152.00
2019-03-29T12:22:06.848Z,156.00
2019-03-29T12:23:05.875Z,152.00
2019-03-29T12:24:05.874Z,152.00
2019-03-29T12:25:05.849Z,152.00
2019-03-29T12:26:06.351Z,156.00
2019-03-29T12:27:06.353Z,152.00
2019-03-29T12:28:05.846Z,152.00
2019-03-29T12:29:05.846Z,152.00
2019-03-29T12:30:05.793Z,152.00
2019-03-29T12:31:05.781Z,152.00
2019-03-29T12:32:05.776Z,152.00
2019-03-29T12:33:05.780Z,148.00
2019-03-29T12:34:06.337Z,148.00
2019-03-29T12:35:05.734Z,152.00
2019-03-29T12:36:05.726Z,152.00
2019-03-29T12:37:06.340Z,148.00
2019-03-29T12:38:05.862Z,152.00
2019-03-29T12:39:05.707Z,152.00
2019-03-29T12:40:05.682Z,148.00
2019-03-29T12:41:05.677Z,148.00
2019-03-29T12:42:05.662Z,148.00
2019-03-29T12:43:05.663Z,148.00
2019-03-29T12:44:06.380Z,148.00
2019-03-29T12:45:05.628Z,148.00
2019-03-29T12:46:05.620Z,148.00
2019-03-29T12:47:05.611Z,144.00
2019-03-29T12:48:05.612Z,144.00
2019-03-29T12:49:06.349Z,144.00
2019-03-29T12:50:05.590Z,144.00
2019-03-29T12:51:05.593Z,144.00
2019-03-29T12:52:05.553Z,148.00
2019-03-29T12:53:05.549Z,148.00
2019-03-29T12:54:05.549Z,144.00
2019-03-29T12:55:05.529Z,144.00