createdAt,value
2019-02-04T00:01:51.863Z,10.60
2019-02-04T00:04:20.316Z,10.35
2019-02-04T00:06:48.786Z,8.00
2019-02-04T00:09:17.390Z,10.13
2019-02-04T00:11:45.820Z,8.45
2019-02-04T00:14:14.338Z,11.03
2019-02-04T00:16:42.869Z,10.90
2019-02-04T00:19:11.322Z,9.05
2019-02-04T00:21:39.813Z,10.28
2019-02-04T00:24:08.257Z,9.98
2019-02-04T00:26:36.699Z,9.63
2019-02-04T00:29:06.047Z,9.55
2019-02-04T00:31:34.544Z,10.58
2019-02-04T00:34:03.099Z,9.30
2019-02-04T00:36:32.615Z,9.48
2019-02-04T00:39:02.543Z,11.30
2019-02-04T00:41:32.136Z,10.53
2019-02-04T00:44:00.582Z,8.85
2019-02-04T00:46:29.098Z,9.58
2019-02-04T00:48:57.596Z,10.40
2019-02-04T00:51:26.075Z,9.30
2019-02-04T00:53:54.645Z,10.48
2019-02-04T00:56:23.131Z,9.88
2019-02-04T00:58:52.384Z,10.63
2019-02-04T01:01:20.884Z,10.48
2019-02-04T01:03:49.330Z,10.10
2019-02-04T01:06:18.383Z,8.00
2019-02-04T01:08:48.597Z,10.78
2019-02-04T01:11:17.043Z,10.70
2019-02-04T01:13:46.292Z,9.83
2019-02-04T01:16:14.775Z,8.75
2019-02-04T01:18:43.226Z,12.40
2019-02-04T01:21:11.681Z,9.78
2019-02-04T01:23:40.206Z,10.25
2019-02-04T01:26:08.688Z,9.38
2019-02-04T01:28:37.368Z,11.73
2019-02-04T01:31:05.959Z,9.78
2019-02-04T01:33:34.541Z,11.43
2019-02-04T01:36:03.022Z,12.13
2019-02-04T01:38:31.473Z,9.50
2019-02-04T01:40:59.928Z,10.58
2019-02-04T01:43:29.285Z,10.60
2019-02-04T01:45:57.787Z,10.82
2019-02-04T01:48:26.243Z,10.08
2019-02-04T01:50:54.690Z,11.22
2019-02-04T01:53:23.209Z,10.23
2019-02-04T01:55:51.661Z,10.15
2019-02-04T01:58:21.311Z,9.60
2019-02-04T02:00:49.793Z,12.37
2019-02-04T02:03:18.260Z,10.72
2019-02-04T02:05:46.706Z,9.33
2019-02-04T02:08:15.189Z,8.50
2019-02-04T02:10:43.763Z,10.23
2019-02-04T02:13:13.212Z,10.65
2019-02-04T02:15:41.793Z,10.53
2019-02-04T02:18:10.291Z,10.05
2019-02-04T02:20:38.742Z,8.83
2019-02-04T02:23:07.195Z,9.83
2019-02-04T02:25:35.676Z,8.95
2019-02-04T02:28:05.830Z,8.75
2019-02-04T02:30:34.976Z,9.20
2019-02-04T02:33:03.464Z,9.00
2019-02-04T02:35:31.920Z,11.70
2019-02-04T02:38:00.371Z,9.15
2019-02-04T02:40:30.514Z,10.28
2019-02-04T02:42:59.289Z,10.00
2019-02-04T02:45:27.743Z,8.53
2019-02-04T02:47:56.225Z,9.85
2019-02-04T02:50:24.727Z,10.65
2019-02-04T02:52:53.283Z,9.00
2019-02-04T02:55:21.723Z,8.90
2019-02-04T02:57:50.170Z,9.88
2019-02-04T03:00:20.189Z,9.43
2019-02-04T03:02:48.771Z,8.55
2019-02-04T03:05:18.076Z,8.35
2019-02-04T03:07:47.579Z,9.38
2019-02-04T03:10:24.707Z,9.75
2019-02-04T03:12:53.653Z,9.93
2019-02-04T03:15:22.647Z,10.43
2019-02-04T03:17:52.588Z,8.48
2019-02-04T03:20:22.133Z,9.10
2019-02-04T03:22:50.650Z,9.13
2019-02-04T03:25:38.462Z,10.70
2019-02-04T03:28:06.965Z,11.00
2019-02-04T03:30:35.551Z,9.13
2019-02-04T03:33:04.844Z,8.00
2019-02-04T03:35:33.294Z,7.92
2019-02-04T03:38:02.633Z,7.85
2019-02-04T03:40:32.327Z,7.53
2019-02-04T03:43:00.799Z,8.58
2019-02-04T03:45:29.248Z,7.58
2019-02-04T03:48:05.498Z,9.13
2019-02-04T03:50:27.839Z,7.62
2019-02-04T03:52:56.387Z,8.28
2019-02-04T03:55:24.890Z,9.05
2019-02-04T03:57:53.339Z,8.28
2019-02-04T04:00:23.475Z,7.90
2019-02-04T04:02:52.662Z,7.90
2019-02-04T04:05:21.102Z,7.67
2019-02-04T04:07:50.245Z,9.55
2019-02-04T04:10:18.828Z,9.20
2019-02-04T04:12:47.282Z,9.93
2019-02-04T04:15:17.421Z,8.83
2019-02-04T04:17:45.915Z,8.53
2019-02-04T04:20:15.481Z,9.13
2019-02-04T04:22:43.994Z,8.50
2019-02-04T04:25:14.195Z,9.20
2019-02-04T04:27:42.746Z,9.10
2019-02-04T04:30:12.890Z,9.63
2019-02-04T04:32:41.513Z,13.98
2019-02-04T04:35:10.741Z,9.50
2019-02-04T04:37:39.190Z,9.93
2019-02-04T04:40:09.168Z,8.60
2019-02-04T04:42:37.617Z,8.90
2019-02-04T04:45:07.565Z,8.70
2019-02-04T04:47:36.050Z,8.60
2019-02-04T04:50:07.199Z,10.95
2019-02-04T04:52:35.671Z,8.68
2019-02-04T04:55:05.607Z,7.90
2019-02-04T04:57:34.051Z,9.83
2019-02-04T05:00:02.491Z,9.30
2019-02-04T05:02:30.980Z,8.50
2019-02-04T05:05:00.358Z,9.15
2019-02-04T05:07:28.842Z,9.20
2019-02-04T05:09:57.367Z,9.05
2019-02-04T05:12:25.806Z,6.53
2019-02-04T05:14:54.270Z,7.72
2019-02-04T05:17:22.964Z,8.58
2019-02-04T05:19:52.409Z,8.68
2019-02-04T05:22:20.894Z,9.15
2019-02-04T05:24:49.338Z,8.83
2019-02-04T05:27:18.386Z,9.10
2019-02-04T05:29:46.863Z,7.90
2019-02-04T05:32:15.311Z,8.20
2019-02-04T05:34:44.680Z,7.70
2019-02-04T05:37:13.162Z,11.15
2019-02-04T05:39:41.677Z,9.50
2019-02-04T05:42:10.236Z,8.80
2019-02-04T05:44:38.751Z,9.30
2019-02-04T05:47:07.186Z,8.45
2019-02-04T05:49:35.630Z,9.93
2019-02-04T05:52:05.085Z,10.65
2019-02-04T05:54:33.660Z,10.65
2019-02-04T05:57:02.187Z,11.08
2019-02-04T05:59:30.624Z,13.32
2019-02-04T06:01:59.179Z,10.63
2019-02-04T06:04:28.253Z,8.15
2019-02-04T06:06:56.703Z,9.88
2019-02-04T06:09:25.164Z,9.60
2019-02-04T06:11:53.887Z,10.53
2019-02-04T06:14:22.377Z,10.55
2019-02-04T06:16:50.787Z,10.25
2019-02-04T06:19:19.290Z,10.45
2019-02-04T06:21:48.438Z,11.38
2019-02-04T06:24:16.890Z,9.83
2019-02-04T06:26:45.387Z,9.60
2019-02-04T06:29:13.877Z,11.40
2019-02-04T06:31:42.419Z,12.75
2019-02-04T06:34:10.907Z,10.10
2019-02-04T06:36:40.060Z,9.83
2019-02-04T06:39:09.983Z,10.20
2019-02-04T06:41:38.481Z,9.78
2019-02-04T06:44:06.935Z,14.40
2019-02-04T06:46:35.387Z,14.40
2019-02-04T06:49:11.929Z,13.40
2019-02-04T06:51:34.676Z,11.12
2019-02-04T06:54:03.158Z,13.10
2019-02-04T06:56:31.735Z,16.00
2019-02-04T06:59:00.179Z,15.15
2019-02-04T07:01:28.632Z,15.72
2019-02-04T07:03:57.184Z,17.62
2019-02-04T07:06:27.292Z,15.20
2019-02-04T07:08:55.782Z,13.30
2019-02-04T07:11:24.298Z,13.65
2019-02-04T07:13:52.742Z,12.95
2019-02-04T07:16:21.225Z,15.95
2019-02-04T07:18:49.787Z,16.02
2019-02-04T07:21:20.935Z,13.00
2019-02-04T07:23:48.340Z,14.40
2019-02-04T07:26:16.832Z,14.70
2019-02-04T07:28:45.368Z,14.53
2019-02-04T07:31:13.854Z,11.60
2019-02-04T07:33:42.742Z,13.55
2019-02-04T07:36:11.576Z,12.88
2019-02-04T07:38:40.731Z,10.48
2019-02-04T07:41:09.720Z,13.55
2019-02-04T07:43:38.571Z,13.13
2019-02-04T07:46:08.112Z,10.80
2019-02-04T07:48:37.111Z,11.90
2019-02-04T07:51:06.010Z,10.65
2019-02-04T07:53:35.713Z,12.28
2019-02-04T07:56:04.758Z,9.23
2019-02-04T07:58:35.336Z,9.63
2019-02-04T08:01:04.328Z,12.80
2019-02-04T08:03:33.403Z,9.53
2019-02-04T08:06:02.314Z,10.40
2019-02-04T08:08:32.028Z,11.33
2019-02-04T08:11:01.529Z,12.18
2019-02-04T08:13:30.420Z,10.10
2019-02-04T08:15:59.413Z,9.13
2019-02-04T08:18:28.406Z,11.18
2019-02-04T08:20:57.245Z,8.73
2019-02-04T08:23:26.138Z,10.10
2019-02-04T08:25:55.078Z,10.35
2019-02-04T08:28:24.073Z,11.48
2019-02-04T08:30:52.962Z,9.95
2019-02-04T08:33:22.679Z,11.22
2019-02-04T08:35:51.562Z,11.88
2019-02-04T08:38:21.181Z,12.35
2019-02-04T08:40:50.165Z,13.60
2019-02-04T08:43:19.156Z,10.10
2019-02-04T08:45:47.626Z,10.75
2019-02-04T08:48:16.118Z,9.53
2019-02-04T08:50:44.657Z,10.30
2019-02-04T08:53:13.698Z,10.20
2019-02-04T08:55:42.610Z,9.40
2019-02-04T08:58:11.061Z,8.47
2019-02-04T09:00:39.510Z,9.03
2019-02-04T09:03:07.994Z,9.13
2019-02-04T09:05:36.510Z,9.33
2019-02-04T09:08:05.718Z,7.90
2019-02-04T09:10:35.105Z,8.50
2019-02-04T09:13:03.858Z,8.27
2019-02-04T09:15:32.311Z,8.47
2019-02-04T09:18:01.288Z,9.20
2019-02-04T09:20:30.265Z,7.30
2019-02-04T09:23:00.488Z,7.80
2019-02-04T09:25:30.094Z,11.37
2019-02-04T09:28:05.270Z,9.27
2019-02-04T09:30:34.315Z,8.67
2019-02-04T09:33:03.156Z,8.90
2019-02-04T09:35:32.113Z,8.80
2019-02-04T09:38:01.106Z,9.03
2019-02-04T09:40:37.371Z,8.57
2019-02-04T09:43:06.944Z,7.93
2019-02-04T09:45:35.863Z,8.33
2019-02-04T09:48:07.929Z,9.00
2019-02-04T09:50:39.789Z,7.90
2019-02-04T09:53:09.601Z,8.57
2019-02-04T09:55:40.498Z,9.57
2019-02-04T09:58:10.249Z,7.40
2019-02-04T10:00:39.758Z,8.63
2019-02-04T10:03:08.850Z,8.33
2019-02-04T10:05:39.641Z,10.53
2019-02-04T10:08:09.192Z,8.77
2019-02-04T10:10:38.185Z,8.47
2019-02-04T10:13:07.314Z,8.97
2019-02-04T10:15:42.064Z,9.50
2019-02-04T10:18:11.516Z,10.10
2019-02-04T10:20:40.763Z,8.00
2019-02-04T10:23:10.283Z,9.27
2019-02-04T10:25:44.048Z,10.13
2019-02-04T10:28:16.374Z,11.03
2019-02-04T10:30:45.591Z,9.03
2019-02-04T10:33:15.002Z,9.87
2019-02-04T10:35:43.455Z,8.43
2019-02-04T10:38:11.958Z,9.80
2019-02-04T10:40:40.493Z,8.20
2019-02-04T10:43:08.952Z,8.63
2019-02-04T10:45:37.429Z,9.13
2019-02-04T10:48:07.727Z,9.13
2019-02-04T10:50:45.896Z,8.50
2019-02-04T10:53:08.600Z,10.33
2019-02-04T10:55:37.679Z,7.93
2019-02-04T10:58:07.696Z,8.27
2019-02-04T11:00:36.973Z,8.23
2019-02-04T11:03:06.445Z,9.60
2019-02-04T11:05:36.402Z,7.97
2019-02-04T11:08:05.922Z,7.50
2019-02-04T11:10:36.082Z,8.30
2019-02-04T11:13:06.755Z,5.90
2019-02-04T11:15:35.225Z,7.90
2019-02-04T11:18:04.803Z,8.83
2019-02-04T11:20:34.236Z,8.47
2019-02-04T11:23:02.691Z,8.47
2019-02-04T11:25:31.338Z,7.70
2019-02-04T11:27:59.881Z,12.60
2019-02-04T11:30:32.458Z,7.57
2019-02-04T11:33:01.108Z,8.60
2019-02-04T11:35:29.597Z,8.40
2019-02-04T11:37:58.152Z,7.60
2019-02-04T11:40:28.091Z,8.13
2019-02-04T11:42:56.499Z,8.40
2019-02-04T11:45:25.315Z,8.47
2019-02-04T11:47:53.890Z,9.90
2019-02-04T11:50:22.304Z,8.63
2019-02-04T11:52:50.792Z,8.43
2019-02-04T11:55:19.247Z,7.80
2019-02-04T11:57:47.695Z,7.53
2019-02-04T12:00:20.372Z,9.17
2019-02-04T12:02:49.715Z,9.23
2019-02-04T12:05:19.772Z,11.03
2019-02-04T12:07:48.278Z,10.73
2019-02-04T12:10:21.279Z,15.73
2019-02-04T12:12:49.877Z,11.40
2019-02-04T12:15:20.201Z,8.23
2019-02-04T12:17:48.683Z,8.70
2019-02-04T12:20:39.815Z,8.77
2019-02-04T12:23:07.920Z,8.37
2019-02-04T12:25:37.273Z,8.80
2019-02-04T12:28:05.870Z,10.70
2019-02-04T12:30:41.984Z,8.60
2019-02-04T12:33:12.278Z,8.43
2019-02-04T12:35:41.253Z,8.50
2019-02-04T12:38:10.697Z,9.23
2019-02-04T12:40:39.598Z,7.60
2019-02-04T12:43:08.640Z,8.53
2019-02-04T12:45:39.557Z,8.13
2019-02-04T12:48:08.641Z,6.80
2019-02-04T12:50:37.696Z,8.50
2019-02-04T12:53:10.223Z,8.30
2019-02-04T12:55:37.885Z,7.77
2019-02-04T12:58:08.113Z,7.83
2019-02-04T13:00:38.848Z,7.10
2019-02-04T13:03:07.827Z,7.80
2019-02-04T13:05:42.192Z,7.53
2019-02-04T13:08:12.969Z,8.63
2019-02-04T13:10:41.879Z,10.08
2019-02-04T13:13:13.344Z,7.90
2019-02-04T13:15:42.231Z,9.20
2019-02-04T13:18:12.463Z,7.50
2019-02-04T13:20:41.612Z,9.13
2019-02-04T13:23:10.769Z,7.85
2019-02-04T13:25:39.647Z,8.00
2019-02-04T13:28:12.565Z,8.28
2019-02-04T13:30:43.172Z,7.25
2019-02-04T13:33:12.026Z,9.40
2019-02-04T13:35:41.676Z,15.30
2019-02-04T13:38:10.577Z,8.18
2019-02-04T13:40:40.700Z,7.75
2019-02-04T13:43:09.643Z,8.63
2019-02-04T13:45:38.527Z,9.35
2019-02-04T13:48:08.585Z,8.60
2019-02-04T13:50:39.605Z,9.43
2019-02-04T13:53:09.992Z,7.70
2019-02-04T13:55:40.040Z,11.35
2019-02-04T13:58:09.033Z,11.45
2019-02-04T14:00:38.373Z,8.30
2019-02-04T14:03:08.328Z,8.45
2019-02-04T14:05:36.836Z,8.43
2019-02-04T14:08:06.267Z,8.83
2019-02-04T14:10:36.244Z,10.28
2019-02-04T14:13:05.098Z,8.23
2019-02-04T14:15:35.555Z,9.23
2019-02-04T14:18:05.080Z,9.83
2019-02-04T14:20:33.549Z,7.05
2019-02-04T14:23:02.002Z,7.37
2019-02-04T14:25:30.501Z,8.20
2019-02-04T14:27:59.302Z,8.13
2019-02-04T14:30:32.181Z,9.43
2019-02-04T14:33:01.181Z,7.47
2019-02-04T14:35:30.173Z,8.10
2019-02-04T14:37:59.673Z,8.63
2019-02-04T14:40:29.390Z,8.80
2019-02-04T14:43:04.271Z,8.95
2019-02-04T14:46:09.188Z,13.35
2019-02-04T14:48:50.158Z,13.30
2019-02-04T14:51:40.423Z,12.30
2019-02-04T14:54:17.913Z,10.50
2019-02-04T14:56:50.389Z,12.33
2019-02-04T14:59:22.168Z,9.08
2019-02-04T15:02:10.392Z,10.43
2019-02-04T15:04:57.406Z,13.05
2019-02-04T15:07:47.641Z,8.95
2019-02-04T15:10:31.645Z,7.37
2019-02-04T15:13:18.147Z,6.70
2019-02-04T15:16:08.029Z,6.12
2019-02-04T15:18:57.573Z,6.22
2019-02-04T15:21:48.742Z,5.17
2019-02-04T15:24:32.135Z,5.83
2019-02-04T15:27:21.119Z,5.65
2019-02-04T15:29:55.780Z,5.30
2019-02-04T15:32:51.419Z,5.22
2019-02-04T15:35:56.270Z,5.17
2019-02-04T15:38:30.609Z,7.25
2019-02-04T15:41:26.101Z,5.62
2019-02-04T15:44:15.720Z,5.08
2019-02-04T15:46:47.746Z,5.50
2019-02-04T15:49:22.656Z,6.75
2019-02-04T15:51:54.081Z,4.85
2019-02-04T15:54:23.241Z,7.80
2019-02-04T15:56:52.127Z,5.35
2019-02-04T15:59:20.976Z,5.42
2019-02-04T16:01:49.816Z,6.35
2019-02-04T16:04:32.395Z,5.62
2019-02-04T16:07:01.344Z,5.87
2019-02-04T16:09:30.934Z,5.42
2019-02-04T16:11:59.799Z,5.50
2019-02-04T16:14:28.642Z,4.30
2019-02-04T16:16:57.192Z,6.05
2019-02-04T16:19:25.679Z,4.35
2019-02-04T16:21:54.170Z,6.83
2019-02-04T16:24:22.621Z,4.80
2019-02-04T16:26:51.105Z,5.17
2019-02-04T16:29:19.653Z,3.45
2019-02-04T16:31:48.399Z,5.05
2019-02-04T16:34:16.847Z,6.05
2019-02-04T16:36:45.740Z,5.45
2019-02-04T16:39:14.642Z,5.05
2019-02-04T16:41:43.532Z,4.42
2019-02-04T16:44:13.824Z,4.80
2019-02-04T16:46:42.964Z,5.28
2019-02-04T16:49:11.801Z,5.05
2019-02-04T16:51:40.685Z,28.62
2019-02-04T16:54:09.624Z,13.00
2019-02-04T16:56:38.485Z,5.65
2019-02-04T16:59:07.364Z,5.50
2019-02-04T17:01:36.605Z,7.28
2019-02-04T17:04:05.599Z,4.85
2019-02-04T17:06:34.490Z,5.12
2019-02-04T17:09:04.607Z,8.00
2019-02-04T17:11:33.497Z,6.25
2019-02-04T17:14:02.492Z,4.92
2019-02-04T17:16:32.303Z,5.10
2019-02-04T17:19:01.212Z,5.75
2019-02-04T17:21:30.187Z,5.58
2019-02-04T17:23:59.180Z,6.40
2019-02-04T17:26:28.072Z,6.17
2019-02-04T17:28:56.963Z,5.10
2019-02-04T17:31:25.960Z,5.12
2019-02-04T17:33:54.949Z,4.37
2019-02-04T17:36:24.044Z,5.60
2019-02-04T17:38:53.875Z,6.37
2019-02-04T17:41:23.174Z,5.75
2019-02-04T17:43:52.116Z,5.08
2019-02-04T17:46:20.727Z,5.60
2019-02-04T17:48:49.626Z,7.45
2019-02-04T17:51:18.151Z,5.90
2019-02-04T17:53:46.590Z,6.70
2019-02-04T17:56:15.140Z,4.58
2019-02-04T17:58:43.639Z,4.75
2019-02-04T18:01:12.084Z,5.95
2019-02-04T18:03:41.328Z,6.05
2019-02-04T18:06:09.859Z,6.90
2019-02-04T18:08:38.351Z,7.15
2019-02-04T18:11:06.796Z,6.12
2019-02-04T18:13:35.287Z,4.87
2019-02-04T18:16:04.735Z,5.03
2019-02-04T18:18:33.471Z,5.85
2019-02-04T18:21:02.032Z,6.60
2019-02-04T18:23:49.865Z,6.70
2019-02-04T18:26:18.449Z,5.83
2019-02-04T18:28:47.962Z,5.90
2019-02-04T18:31:16.745Z,5.75
2019-02-04T18:33:45.391Z,4.97
2019-02-04T18:36:14.221Z,5.00
2019-02-04T18:38:42.749Z,5.55
2019-02-04T18:41:11.587Z,9.40
2019-02-04T18:43:40.660Z,7.58
2019-02-04T18:46:09.384Z,6.37
2019-02-04T18:48:39.111Z,6.03
2019-02-04T18:51:07.612Z,8.38
2019-02-04T18:53:36.093Z,7.22
2019-02-04T18:56:05.439Z,7.42
2019-02-04T18:58:33.883Z,8.85
2019-02-04T19:01:02.490Z,7.47
2019-02-04T19:03:30.937Z,7.20
2019-02-04T19:05:59.389Z,8.90
2019-02-04T19:08:27.951Z,14.00
2019-02-04T19:10:56.537Z,10.32
2019-02-04T19:13:35.835Z,12.13
2019-02-04T19:15:56.019Z,10.43
2019-02-04T19:18:24.473Z,8.05
2019-02-04T19:20:52.919Z,9.68
2019-02-04T19:23:21.418Z,6.75
2019-02-04T19:25:49.875Z,9.18
2019-02-04T19:28:18.619Z,7.15
2019-02-04T19:30:48.577Z,7.87
2019-02-04T19:33:17.030Z,8.23
2019-02-04T19:35:45.479Z,7.25
2019-02-04T19:38:13.975Z,12.20
2019-02-04T19:40:42.427Z,8.28
2019-02-04T19:43:10.882Z,7.85
2019-02-04T19:45:39.363Z,8.10
2019-02-04T19:48:07.804Z,7.12
2019-02-04T19:50:37.663Z,10.03
2019-02-04T19:53:06.979Z,6.87
2019-02-04T19:55:35.539Z,8.70
2019-02-04T19:58:04.188Z,9.68
2019-02-04T20:00:33.483Z,10.55
2019-02-04T20:03:01.948Z,9.00
2019-02-04T20:05:31.722Z,9.40
2019-02-04T20:08:00.271Z,7.40
2019-02-04T20:10:31.136Z,10.20
2019-02-04T20:12:59.578Z,9.43
2019-02-04T20:15:29.570Z,9.28
2019-02-04T20:17:58.160Z,10.08
2019-02-04T20:20:27.417Z,8.45
2019-02-04T20:22:56.668Z,7.85
2019-02-04T20:25:31.962Z,8.88
2019-02-04T20:28:00.499Z,10.18
2019-02-04T20:30:45.055Z,6.83
2019-02-04T20:33:10.316Z,7.83
2019-02-04T20:35:37.557Z,7.90
2019-02-04T20:38:06.553Z,7.78
2019-02-04T20:40:35.091Z,8.53
2019-02-04T20:43:04.235Z,6.87
2019-02-04T20:45:32.728Z,8.83
2019-02-04T20:48:01.421Z,7.90
2019-02-04T20:50:31.632Z,9.25
2019-02-04T20:53:00.119Z,7.28
2019-02-04T20:55:28.891Z,7.37
2019-02-04T20:57:58.324Z,8.00
2019-02-04T21:00:30.194Z,8.80
2019-02-04T21:03:01.710Z,7.85
2019-02-04T21:05:28.941Z,9.78
2019-02-04T21:07:58.006Z,11.90
2019-02-04T21:10:29.924Z,9.50
2019-02-04T21:12:58.803Z,11.05
2019-02-04T21:15:27.290Z,7.15
2019-02-04T21:17:55.768Z,9.80
2019-02-04T21:20:28.155Z,11.00
2019-02-04T21:22:57.343Z,11.22
2019-02-04T21:25:25.814Z,9.68
2019-02-04T21:27:55.039Z,8.50
2019-02-04T21:30:33.676Z,7.53
2019-02-04T21:33:02.179Z,8.40
2019-02-04T21:35:30.622Z,9.45
2019-02-04T21:37:59.118Z,10.08
2019-02-04T21:40:28.071Z,10.55
2019-02-04T21:42:56.526Z,11.90
2019-02-04T21:45:25.502Z,8.45
2019-02-04T21:47:54.029Z,8.00
2019-02-04T21:50:23.943Z,9.50
2019-02-04T21:52:53.047Z,8.50
2019-02-04T21:55:22.747Z,12.03
2019-02-04T21:57:51.788Z,9.50
2019-02-04T22:00:27.956Z,9.45
2019-02-04T22:02:56.410Z,8.28
2019-02-04T22:05:26.428Z,7.83
2019-02-04T22:07:54.971Z,7.62
2019-02-04T22:10:24.317Z,8.33
2019-02-04T22:12:52.915Z,13.22
2019-02-04T22:15:21.363Z,10.38
2019-02-04T22:17:50.038Z,10.85
2019-02-04T22:20:19.114Z,9.58
2019-02-04T22:22:47.565Z,8.73
2019-02-04T22:25:19.820Z,8.90
2019-02-04T22:27:47.137Z,8.83
2019-02-04T22:30:17.279Z,8.43
2019-02-04T22:32:45.738Z,9.48
2019-02-04T22:35:15.038Z,12.13
2019-02-04T22:37:43.671Z,8.43
2019-02-04T22:40:13.586Z,8.63
2019-02-04T22:42:42.967Z,9.98
2019-02-04T22:45:12.303Z,9.38
2019-02-04T22:47:40.752Z,9.30
2019-02-04T22:50:10.739Z,8.23
2019-02-04T22:52:39.151Z,9.33
2019-02-04T22:55:09.031Z,9.30
2019-02-04T22:57:37.584Z,8.90
2019-02-04T23:00:07.491Z,9.05
2019-02-04T23:02:35.955Z,8.50
2019-02-04T23:05:05.720Z,9.45
2019-02-04T23:07:34.158Z,8.05
2019-02-04T23:10:02.829Z,9.75
2019-02-04T23:12:31.446Z,11.95
2019-02-04T23:15:00.343Z,8.43
2019-02-04T23:17:28.921Z,13.05
2019-02-04T23:19:57.528Z,10.63
2019-02-04T23:22:26.004Z,9.15
2019-02-04T23:24:54.493Z,10.45
2019-02-04T23:27:24.096Z,8.63
2019-02-04T23:29:52.605Z,10.68
2019-02-04T23:32:21.067Z,8.75
2019-02-04T23:34:49.507Z,9.00
2019-02-04T23:37:17.947Z,9.90
2019-02-04T23:39:46.914Z,9.90
2019-02-04T23:42:15.703Z,8.83
2019-02-04T23:44:44.299Z,10.40
2019-02-04T23:47:12.789Z,9.43
2019-02-04T23:49:41.230Z,8.83
2019-02-04T23:52:10.172Z,9.45
2019-02-04T23:54:38.661Z,10.60
2019-02-04T23:57:07.565Z,9.60
2019-02-04T23:59:36.003Z,9.98
