createdAt,value
2022-10-08T00:00:51.510Z,3.20
2022-10-08T00:03:19.950Z,3.23
2022-10-08T00:05:59.578Z,3.17
2022-10-08T00:08:27.806Z,3.40
2022-10-08T00:10:56.159Z,3.30
2022-10-08T00:13:24.834Z,3.30
2022-10-08T00:15:52.389Z,3.07
2022-10-08T00:18:20.179Z,3.30
2022-10-08T00:20:47.512Z,3.17
2022-10-08T00:23:14.412Z,3.20
2022-10-08T00:25:44.792Z,3.77
2022-10-08T00:28:13.794Z,3.60
2022-10-08T00:30:41.377Z,3.80
2022-10-08T00:33:09.836Z,3.10
2022-10-08T00:35:40.525Z,4.23
2022-10-08T00:38:07.803Z,3.10
2022-10-08T00:40:44.688Z,3.73
2022-10-08T00:43:16.794Z,3.30
2022-10-08T00:45:46.949Z,3.30
2022-10-08T00:48:25.494Z,4.03
2022-10-08T00:50:52.222Z,4.03
2022-10-08T00:53:18.959Z,3.80
2022-10-08T00:55:45.629Z,4.17
2022-10-08T00:58:25.061Z,3.27
2022-10-08T01:00:52.353Z,3.07
2022-10-08T01:03:19.129Z,3.17
2022-10-08T01:06:17.955Z,3.67
2022-10-08T01:09:08.757Z,3.70
2022-10-08T01:11:44.237Z,4.07
2022-10-08T01:14:21.844Z,3.70
2022-10-08T01:17:15.238Z,3.77
2022-10-08T01:19:54.785Z,3.20
2022-10-08T01:22:48.990Z,3.17
2022-10-08T01:25:44.563Z,3.83
2022-10-08T01:28:33.200Z,3.40
2022-10-08T01:31:13.439Z,3.30
2022-10-08T01:33:48.735Z,4.30
2022-10-08T01:36:17.921Z,3.70
2022-10-08T01:38:50.546Z,3.00
2022-10-08T01:41:19.049Z,4.00
2022-10-08T01:43:57.584Z,3.67
2022-10-08T01:46:27.815Z,3.10
2022-10-08T01:48:59.305Z,3.50
2022-10-08T01:51:34.734Z,3.87
2022-10-08T01:54:08.630Z,3.80
2022-10-08T01:56:37.682Z,4.30
2022-10-08T01:59:23.977Z,4.40
2022-10-08T02:02:03.350Z,3.37
2022-10-08T02:04:34.960Z,3.30
2022-10-08T02:07:14.800Z,3.67
2022-10-08T02:09:44.442Z,3.77
2022-10-08T02:12:11.698Z,3.60
2022-10-08T02:14:43.528Z,3.83
2022-10-08T02:17:25.049Z,3.57
2022-10-08T02:20:02.250Z,3.73
2022-10-08T02:22:47.925Z,3.37
2022-10-08T02:25:29.604Z,3.03
2022-10-08T02:28:28.120Z,3.50
2022-10-08T02:31:07.494Z,2.93
2022-10-08T02:33:40.568Z,4.07
2022-10-08T02:36:09.255Z,3.50
2022-10-08T02:38:52.728Z,3.70
2022-10-08T02:41:23.308Z,3.87
2022-10-08T02:43:50.919Z,3.17
2022-10-08T02:46:21.099Z,3.70
2022-10-08T02:49:04.697Z,3.57
2022-10-08T02:51:35.948Z,3.40
2022-10-08T02:54:04.985Z,3.23
2022-10-08T02:56:38.736Z,3.30
2022-10-08T02:59:06.640Z,2.97
2022-10-08T03:01:45.655Z,3.40
2022-10-08T03:04:24.138Z,3.00
2022-10-08T03:06:52.932Z,3.60
2022-10-08T03:09:21.680Z,3.23
2022-10-08T03:11:48.768Z,3.03
2022-10-08T03:14:18.038Z,3.60
2022-10-08T03:16:46.611Z,3.23
2022-10-08T03:19:15.999Z,3.70
2022-10-08T03:21:44.758Z,3.47
2022-10-08T03:24:13.258Z,4.00
2022-10-08T03:26:40.091Z,3.67
2022-10-08T03:29:07.051Z,3.83
2022-10-08T03:31:33.925Z,3.70
2022-10-08T03:34:01.239Z,3.40
2022-10-08T03:36:29.339Z,3.40
2022-10-08T03:38:56.074Z,4.60
2022-10-08T03:41:22.747Z,4.10
2022-10-08T03:43:49.384Z,3.10
2022-10-08T03:46:16.127Z,4.03
2022-10-08T03:48:43.389Z,3.70
2022-10-08T03:51:14.488Z,3.10
2022-10-08T03:53:42.906Z,3.00
2022-10-08T03:56:14.280Z,3.50
2022-10-08T03:58:41.392Z,3.87
2022-10-08T04:01:14.882Z,3.87
2022-10-08T04:03:42.338Z,3.73
2022-10-08T04:06:09.255Z,4.30
2022-10-08T04:08:36.353Z,4.00
2022-10-08T04:11:05.350Z,3.97
2022-10-08T04:13:32.525Z,4.13
2022-10-08T04:16:07.863Z,3.70
2022-10-08T04:18:34.963Z,3.50
2022-10-08T04:21:05.708Z,3.40
2022-10-08T04:23:34.137Z,3.40
2022-10-08T04:26:01.260Z,3.30
2022-10-08T04:28:28.190Z,3.77
2022-10-08T04:30:56.155Z,2.97
2022-10-08T04:33:22.918Z,3.10
2022-10-08T04:35:49.591Z,3.87
2022-10-08T04:38:16.224Z,3.50
2022-10-08T04:40:42.915Z,3.60
2022-10-08T04:43:09.534Z,4.20
2022-10-08T04:45:45.347Z,3.57
2022-10-08T04:48:15.561Z,3.47
2022-10-08T04:50:42.200Z,3.70
2022-10-08T04:53:09.296Z,4.13
2022-10-08T04:55:35.912Z,4.20
2022-10-08T04:58:02.535Z,4.83
2022-10-08T05:00:29.176Z,4.67
2022-10-08T05:02:55.958Z,4.67
2022-10-08T05:05:23.878Z,6.33
2022-10-08T05:07:50.699Z,5.87
2022-10-08T05:10:17.505Z,6.20
2022-10-08T05:12:44.277Z,5.70
2022-10-08T05:15:11.216Z,5.80
2022-10-08T05:17:37.869Z,5.80
2022-10-08T05:20:05.082Z,5.07
2022-10-08T05:22:31.744Z,5.63
2022-10-08T05:24:58.383Z,5.50
2022-10-08T05:27:25.057Z,5.50
2022-10-08T05:29:51.820Z,5.53
2022-10-08T05:32:18.444Z,6.20
2022-10-08T05:34:45.194Z,6.43
2022-10-08T05:37:11.829Z,5.80
2022-10-08T05:39:38.529Z,5.67
2022-10-08T05:42:05.194Z,5.90
2022-10-08T05:44:36.108Z,5.73
2022-10-08T05:47:04.224Z,6.40
2022-10-08T05:49:31.100Z,6.20
2022-10-08T05:51:58.476Z,5.60
2022-10-08T05:54:25.173Z,6.37
2022-10-08T05:56:51.828Z,6.53
2022-10-08T05:59:23.185Z,5.27
2022-10-08T06:01:50.330Z,5.70
2022-10-08T06:04:18.523Z,6.90
2022-10-08T06:06:45.589Z,6.00
2022-10-08T06:09:18.103Z,6.47
2022-10-08T06:11:45.671Z,6.90
2022-10-08T06:14:14.062Z,7.77
2022-10-08T06:16:41.060Z,7.23
2022-10-08T06:19:08.709Z,7.90
2022-10-08T06:21:36.462Z,7.20
2022-10-08T06:24:05.689Z,7.70
2022-10-08T06:26:38.633Z,8.30
2022-10-08T06:29:06.817Z,8.53
2022-10-08T06:31:34.917Z,9.13
2022-10-08T06:34:04.032Z,7.70
2022-10-08T06:36:31.872Z,8.27
2022-10-08T06:39:00.667Z,8.83
2022-10-08T06:41:30.415Z,9.70
2022-10-08T06:43:57.205Z,11.30
2022-10-08T06:46:24.088Z,10.30
2022-10-08T06:48:50.971Z,9.80
2022-10-08T06:51:19.094Z,9.13
2022-10-08T06:53:52.592Z,8.10
2022-10-08T06:56:19.316Z,9.00
2022-10-08T06:58:47.390Z,11.00
2022-10-08T07:01:18.717Z,14.47
2022-10-08T07:03:50.546Z,13.43
2022-10-08T07:06:17.988Z,12.27
2022-10-08T07:08:45.417Z,15.77
2022-10-08T07:11:15.763Z,15.57
2022-10-08T07:13:43.615Z,15.73
2022-10-08T07:16:21.875Z,18.37
2022-10-08T07:18:50.613Z,15.40
2022-10-08T07:21:19.191Z,18.97
2022-10-08T07:23:46.043Z,19.70
2022-10-08T07:26:17.948Z,19.67
2022-10-08T07:28:50.092Z,62.07
2022-10-08T07:31:23.110Z,38.00
2022-10-08T07:33:50.118Z,23.90
2022-10-08T07:36:22.545Z,24.50
2022-10-08T07:38:54.422Z,24.80
2022-10-08T07:41:21.426Z,21.83
2022-10-08T07:43:55.630Z,22.00
2022-10-08T07:46:22.457Z,24.00
2022-10-08T07:48:50.637Z,26.63
2022-10-08T07:51:19.412Z,23.97
2022-10-08T07:53:46.557Z,25.50
2022-10-08T07:56:15.354Z,26.23
2022-10-08T07:58:42.588Z,24.73
2022-10-08T08:01:14.004Z,25.47
2022-10-08T08:03:40.690Z,25.37
2022-10-08T08:06:10.575Z,25.23
2022-10-08T08:08:39.169Z,28.67
2022-10-08T08:11:07.957Z,25.80
2022-10-08T08:13:37.409Z,25.23
2022-10-08T08:16:13.565Z,25.03
2022-10-08T08:18:42.707Z,24.90
2022-10-08T08:21:18.817Z,24.37
2022-10-08T08:23:47.791Z,24.17
2022-10-08T08:26:28.821Z,21.10
2022-10-08T08:28:58.590Z,19.40
2022-10-08T08:31:31.286Z,20.20
2022-10-08T08:34:05.478Z,21.07
2022-10-08T08:36:34.897Z,21.40
2022-10-08T08:39:02.068Z,20.63
2022-10-08T08:41:47.228Z,20.90
2022-10-08T08:44:16.918Z,21.30
2022-10-08T08:46:49.135Z,22.20
2022-10-08T08:49:34.825Z,19.87
2022-10-08T08:52:04.580Z,18.87
2022-10-08T08:54:31.436Z,19.63
2022-10-08T08:57:10.451Z,18.67
2022-10-08T08:59:42.782Z,16.50
2022-10-08T09:02:24.137Z,18.87
2022-10-08T09:05:03.392Z,17.40
2022-10-08T09:07:42.603Z,16.90
2022-10-08T09:10:16.909Z,16.90
2022-10-08T09:12:44.801Z,16.53
2022-10-08T09:15:23.753Z,15.27
2022-10-08T09:17:52.867Z,14.30
2022-10-08T09:20:23.449Z,15.07
2022-10-08T09:22:51.409Z,13.70
2022-10-08T09:25:22.232Z,12.97
2022-10-08T09:27:57.850Z,11.40
2022-10-08T09:30:24.725Z,11.57
2022-10-08T09:32:54.027Z,9.53
2022-10-08T09:35:21.623Z,7.97
2022-10-08T09:37:49.779Z,9.10
2022-10-08T09:40:23.659Z,9.73
2022-10-08T09:43:09.116Z,8.40
2022-10-08T09:45:46.660Z,8.33
2022-10-08T09:48:28.809Z,7.77
2022-10-08T09:50:59.565Z,8.00
2022-10-08T09:53:32.421Z,8.40
2022-10-08T09:56:02.837Z,7.40
2022-10-08T09:58:33.257Z,7.67
2022-10-08T10:01:20.378Z,6.60
2022-10-08T10:03:54.087Z,6.47
2022-10-08T10:06:30.542Z,5.53
2022-10-08T10:09:22.062Z,5.73
2022-10-08T10:12:14.038Z,5.70
2022-10-08T10:14:49.009Z,5.70
2022-10-08T10:17:33.830Z,5.30
2022-10-08T10:20:17.272Z,4.47
2022-10-08T10:22:53.280Z,4.53
2022-10-08T10:25:49.182Z,4.37
2022-10-08T10:28:25.794Z,4.57
2022-10-08T10:31:24.726Z,3.93
2022-10-08T10:33:57.565Z,3.33
2022-10-08T10:36:29.320Z,3.40
2022-10-08T10:39:23.182Z,3.90
2022-10-08T10:42:03.547Z,4.90
2022-10-08T10:44:46.575Z,4.23
2022-10-08T10:47:15.233Z,5.30
2022-10-08T10:49:45.029Z,5.80
2022-10-08T10:52:25.298Z,4.97
2022-10-08T10:55:25.098Z,5.20
2022-10-08T10:57:56.860Z,5.67
2022-10-08T11:00:31.798Z,5.60
2022-10-08T11:03:17.027Z,6.60
2022-10-08T11:05:47.100Z,6.30
2022-10-08T11:08:31.019Z,5.70
2022-10-08T11:11:06.990Z,5.00
2022-10-08T11:13:49.885Z,5.37
2022-10-08T11:16:40.341Z,5.40
2022-10-08T11:19:33.768Z,4.80
2022-10-08T11:22:14.947Z,4.53
2022-10-08T11:25:18.191Z,5.00
2022-10-08T11:27:52.912Z,3.43
2022-10-08T11:30:40.949Z,4.77
2022-10-08T11:33:14.263Z,4.47
2022-10-08T11:35:50.064Z,3.33
2022-10-08T11:38:33.433Z,3.13
2022-10-08T11:41:16.216Z,3.17
2022-10-08T11:44:05.495Z,2.73
2022-10-08T11:46:36.583Z,2.90
2022-10-08T11:49:15.259Z,3.20
2022-10-08T11:51:43.716Z,3.57
2022-10-08T11:54:15.231Z,2.57
2022-10-08T11:56:46.402Z,2.50
2022-10-08T11:59:31.155Z,3.00
2022-10-08T12:02:04.899Z,2.80
2022-10-08T12:04:39.264Z,3.00
2022-10-08T12:07:29.376Z,3.17
2022-10-08T12:10:08.907Z,1.77
2022-10-08T12:12:50.781Z,2.23
2022-10-08T12:15:42.799Z,2.23
2022-10-08T12:18:26.073Z,1.83
2022-10-08T12:21:20.247Z,2.27
2022-10-08T12:23:47.252Z,2.60
2022-10-08T12:26:16.012Z,1.67
2022-10-08T12:28:42.877Z,1.87
2022-10-08T12:31:35.529Z,2.20
2022-10-08T12:34:17.859Z,1.30
2022-10-08T12:37:02.194Z,1.90
2022-10-08T12:39:38.214Z,1.07
2022-10-08T12:42:10.832Z,0.83
2022-10-08T12:44:55.504Z,1.10
2022-10-08T12:47:35.981Z,1.30
2022-10-08T12:50:48.075Z,1.00
2022-10-08T12:53:17.482Z,1.20
2022-10-08T12:55:54.004Z,1.23
2022-10-08T12:58:24.909Z,1.23
2022-10-08T13:00:54.553Z,0.80
2022-10-08T13:03:21.758Z,0.77
2022-10-08T13:05:49.319Z,0.90
2022-10-08T13:08:38.750Z,1.30
2022-10-08T13:11:09.788Z,1.10
2022-10-08T13:13:39.639Z,1.10
2022-10-08T13:16:09.474Z,0.90
2022-10-08T13:18:38.073Z,1.97
2022-10-08T13:21:10.021Z,1.10
2022-10-08T13:23:43.328Z,1.00
2022-10-08T13:26:40.758Z,1.17
2022-10-08T13:29:31.426Z,1.00
2022-10-08T13:32:18.227Z,1.00
2022-10-08T13:35:21.761Z,1.30
2022-10-08T13:37:52.962Z,0.80
2022-10-08T13:40:22.262Z,0.83
2022-10-08T13:42:52.501Z,1.20
2022-10-08T13:45:24.707Z,1.07
2022-10-08T13:47:52.204Z,0.70
2022-10-08T13:50:20.011Z,1.20
2022-10-08T13:52:59.006Z,1.40
2022-10-08T13:55:32.263Z,1.00
2022-10-08T13:58:01.871Z,1.30
2022-10-08T14:00:30.241Z,1.07
2022-10-08T14:02:56.997Z,1.20
2022-10-08T14:05:24.857Z,0.87
2022-10-08T14:07:56.368Z,1.33
2022-10-08T14:10:23.399Z,1.60
2022-10-08T14:12:50.058Z,1.17
2022-10-08T14:15:19.270Z,1.30
2022-10-08T14:17:46.249Z,1.27
2022-10-08T14:20:13.499Z,1.07
2022-10-08T14:22:40.238Z,1.20
2022-10-08T14:25:22.855Z,1.03
2022-10-08T14:27:49.919Z,0.90
2022-10-08T14:30:17.683Z,1.00
2022-10-08T14:32:45.221Z,1.17
2022-10-08T14:35:12.984Z,1.40
2022-10-08T14:37:39.952Z,0.77
2022-10-08T14:40:18.572Z,1.13
2022-10-08T14:42:45.916Z,1.10
2022-10-08T14:45:13.048Z,1.10
2022-10-08T14:47:42.623Z,0.80
2022-10-08T14:50:09.799Z,0.80
2022-10-08T14:52:40.540Z,1.10
2022-10-08T14:55:10.956Z,1.13
2022-10-08T14:57:37.752Z,1.23
2022-10-08T15:00:05.520Z,0.77
2022-10-08T15:02:34.132Z,1.00
2022-10-08T15:05:01.629Z,0.90
2022-10-08T15:07:28.735Z,1.10
2022-10-08T15:09:55.367Z,1.20
2022-10-08T15:12:22.063Z,1.00
2022-10-08T15:14:48.744Z,1.10
2022-10-08T15:17:15.425Z,1.17
2022-10-08T15:19:42.126Z,0.93
2022-10-08T15:22:08.832Z,1.30
2022-10-08T15:24:35.785Z,1.10
2022-10-08T15:27:02.471Z,1.50
2022-10-08T15:29:29.132Z,1.33
2022-10-08T15:31:55.825Z,0.90
2022-10-08T15:34:22.515Z,1.40
2022-10-08T15:36:49.300Z,1.40
2022-10-08T15:39:18.250Z,1.07
2022-10-08T15:41:47.831Z,0.93
2022-10-08T15:44:26.593Z,1.10
2022-10-08T15:46:59.557Z,0.87
2022-10-08T15:49:34.392Z,1.00
2022-10-08T15:52:02.019Z,1.30
2022-10-08T15:54:29.016Z,0.90
2022-10-08T15:56:55.668Z,1.00
2022-10-08T15:59:22.401Z,1.37
2022-10-08T16:01:49.080Z,1.60
2022-10-08T16:04:15.809Z,1.50
2022-10-08T16:06:46.312Z,1.30
2022-10-08T16:09:15.393Z,1.60
2022-10-08T16:11:42.455Z,2.10
2022-10-08T16:14:20.475Z,1.40
2022-10-08T16:16:48.124Z,1.70
2022-10-08T16:19:17.797Z,1.50
2022-10-08T16:21:46.694Z,1.37
2022-10-08T16:24:14.340Z,2.90
2022-10-08T16:26:42.264Z,1.83
2022-10-08T16:29:12.686Z,1.70
2022-10-08T16:31:40.395Z,1.87
2022-10-08T16:34:11.449Z,1.40
2022-10-08T16:36:39.368Z,1.57
2022-10-08T16:39:07.390Z,2.17
2022-10-08T16:41:35.879Z,1.70
2022-10-08T16:44:12.607Z,1.70
2022-10-08T16:47:04.621Z,1.73
2022-10-08T16:49:31.573Z,1.80
2022-10-08T16:52:01.105Z,2.50
2022-10-08T16:54:28.357Z,2.30
2022-10-08T16:56:55.479Z,1.80
2022-10-08T16:59:24.557Z,2.30
2022-10-08T17:01:53.698Z,2.43
2022-10-08T17:04:22.457Z,2.20
2022-10-08T17:06:49.579Z,1.50
2022-10-08T17:09:16.406Z,1.33
2022-10-08T17:11:43.500Z,2.00
2022-10-08T17:14:11.531Z,1.90
2022-10-08T17:16:38.368Z,2.00
2022-10-08T17:19:05.906Z,1.97
2022-10-08T17:21:34.714Z,1.73
2022-10-08T17:24:02.504Z,2.07
2022-10-08T17:26:30.765Z,1.90
2022-10-08T17:29:01.468Z,1.77
2022-10-08T17:31:29.279Z,2.43
2022-10-08T17:33:56.084Z,2.37
2022-10-08T17:36:26.439Z,2.87
2022-10-08T17:38:58.241Z,2.60
2022-10-08T17:41:26.978Z,2.20
2022-10-08T17:43:57.975Z,2.20
2022-10-08T17:46:27.355Z,3.60
2022-10-08T17:48:54.914Z,3.10
2022-10-08T17:51:23.951Z,3.80
2022-10-08T17:53:55.603Z,4.33
2022-10-08T17:56:23.113Z,4.27
2022-10-08T17:58:50.204Z,7.03
2022-10-08T18:01:25.344Z,5.87
2022-10-08T18:03:57.806Z,6.47
2022-10-08T18:06:25.664Z,8.87
2022-10-08T18:08:57.746Z,13.47
2022-10-08T18:11:26.361Z,7.33
2022-10-08T18:13:53.462Z,5.43
2022-10-08T18:16:21.146Z,5.07
2022-10-08T18:18:48.989Z,5.17
2022-10-08T18:21:17.572Z,5.03
2022-10-08T18:23:46.542Z,6.47
2022-10-08T18:26:18.404Z,5.47
2022-10-08T18:28:46.874Z,6.20
2022-10-08T18:31:15.494Z,6.67
2022-10-08T18:33:44.149Z,6.07
2022-10-08T18:36:22.231Z,7.13
2022-10-08T18:39:04.209Z,6.47
2022-10-08T18:41:41.048Z,7.10
2022-10-08T18:44:11.680Z,7.60
2022-10-08T18:46:38.960Z,7.87
2022-10-08T18:49:06.208Z,7.77
2022-10-08T18:51:33.675Z,8.53
2022-10-08T18:54:02.059Z,7.40
2022-10-08T18:56:34.236Z,7.37
2022-10-08T18:59:03.174Z,7.87
2022-10-08T19:01:36.289Z,8.70
2022-10-08T19:04:05.480Z,7.37
2022-10-08T19:06:35.230Z,8.07
2022-10-08T19:09:03.177Z,7.57
2022-10-08T19:11:44.695Z,7.77
2022-10-08T19:14:14.619Z,7.30
2022-10-08T19:16:41.919Z,6.93
2022-10-08T19:19:17.388Z,7.27
2022-10-08T19:21:44.783Z,6.90
2022-10-08T19:24:15.923Z,7.80
2022-10-08T19:26:43.492Z,6.87
2022-10-08T19:29:16.052Z,7.50
2022-10-08T19:31:43.632Z,7.30
2022-10-08T19:34:13.343Z,8.03
2022-10-08T19:36:40.589Z,7.20
2022-10-08T19:39:19.624Z,7.20
2022-10-08T19:41:46.905Z,7.43
2022-10-08T19:44:14.325Z,6.50
2022-10-08T19:46:41.130Z,7.67
2022-10-08T19:49:08.776Z,7.60
2022-10-08T19:51:36.129Z,8.03
2022-10-08T19:54:03.756Z,7.90
2022-10-08T19:56:31.106Z,7.47
2022-10-08T19:58:58.071Z,7.93
2022-10-08T20:01:31.872Z,7.47
2022-10-08T20:04:00.096Z,7.40
2022-10-08T20:06:29.407Z,7.13
2022-10-08T20:08:58.602Z,6.87
2022-10-08T20:11:25.865Z,7.20
2022-10-08T20:13:53.357Z,6.23
2022-10-08T20:16:28.708Z,6.53
2022-10-08T20:19:01.780Z,8.27
2022-10-08T20:21:30.779Z,7.10
2022-10-08T20:23:57.885Z,7.37
2022-10-08T20:26:29.939Z,6.83
2022-10-08T20:29:02.235Z,7.00
2022-10-08T20:31:32.268Z,8.10
2022-10-08T20:34:12.306Z,8.27
2022-10-08T20:36:39.245Z,6.33
2022-10-08T20:39:06.798Z,6.60
2022-10-08T20:41:33.516Z,5.47
2022-10-08T20:44:02.305Z,6.07
2022-10-08T20:46:29.701Z,8.30
2022-10-08T20:48:56.711Z,8.63
2022-10-08T20:51:28.195Z,7.97
2022-10-08T20:53:55.803Z,6.90
2022-10-08T20:56:23.394Z,8.07
2022-10-08T20:58:50.566Z,7.00
2022-10-08T21:01:26.639Z,6.43
2022-10-08T21:03:54.463Z,5.97
2022-10-08T21:06:28.610Z,5.77
2022-10-08T21:08:56.718Z,5.83
2022-10-08T21:11:26.152Z,5.90
2022-10-08T21:13:53.540Z,5.83
2022-10-08T21:16:24.813Z,6.00
2022-10-08T21:18:56.416Z,5.97
2022-10-08T21:21:24.768Z,5.43
2022-10-08T21:23:51.864Z,5.43
2022-10-08T21:26:24.636Z,5.57
2022-10-08T21:28:54.583Z,4.90
2022-10-08T21:31:22.311Z,6.10
2022-10-08T21:33:51.024Z,4.60
2022-10-08T21:36:26.097Z,4.77
2022-10-08T21:38:53.532Z,5.40
2022-10-08T21:41:23.187Z,5.30
2022-10-08T21:43:56.618Z,4.97
2022-10-08T21:46:27.867Z,4.50
2022-10-08T21:48:56.288Z,4.53
2022-10-08T21:51:23.455Z,5.60
2022-10-08T21:53:52.718Z,5.90
2022-10-08T21:56:22.821Z,5.10
2022-10-08T21:58:52.104Z,5.00
2022-10-08T22:01:28.648Z,5.90
2022-10-08T22:03:57.648Z,4.00
2022-10-08T22:06:25.203Z,4.47
2022-10-08T22:08:52.115Z,4.10
2022-10-08T22:11:19.524Z,4.83
2022-10-08T22:13:50.608Z,5.30
2022-10-08T22:16:19.237Z,4.90
2022-10-08T22:18:46.347Z,5.27
2022-10-08T22:21:16.264Z,5.10
2022-10-08T22:23:43.391Z,5.00
2022-10-08T22:26:16.920Z,5.87
2022-10-08T22:28:44.746Z,5.50
2022-10-08T22:31:13.550Z,5.60
2022-10-08T22:33:40.972Z,5.20
2022-10-08T22:36:14.158Z,5.23
2022-10-08T22:38:42.280Z,5.70
2022-10-08T22:41:11.928Z,6.20
2022-10-08T22:43:40.382Z,6.63
2022-10-08T22:46:10.066Z,6.03
2022-10-08T22:48:37.132Z,6.50
2022-10-08T22:51:06.193Z,5.67
2022-10-08T22:53:33.130Z,5.30
2022-10-08T22:56:00.070Z,5.50
2022-10-08T22:58:26.711Z,5.30
2022-10-08T23:00:59.967Z,5.10
2022-10-08T23:03:26.845Z,4.70
2022-10-08T23:06:15.780Z,5.07
2022-10-08T23:08:43.051Z,5.07
2022-10-08T23:11:09.909Z,5.93
2022-10-08T23:13:36.708Z,5.43
2022-10-08T23:16:08.690Z,4.80
2022-10-08T23:18:38.490Z,5.03
2022-10-08T23:21:12.284Z,4.80
2022-10-08T23:23:39.468Z,4.57
2022-10-08T23:26:07.506Z,5.00
2022-10-08T23:28:35.951Z,4.87
2022-10-08T23:31:15.302Z,5.03
2022-10-08T23:33:44.395Z,5.80
2022-10-08T23:36:15.445Z,4.90
2022-10-08T23:38:42.209Z,4.40
2022-10-08T23:41:10.356Z,4.77
2022-10-08T23:43:39.419Z,5.80
2022-10-08T23:46:07.923Z,5.97
2022-10-08T23:48:35.476Z,4.93
2022-10-08T23:51:03.114Z,5.23
2022-10-08T23:53:30.143Z,5.47
2022-10-08T23:55:57.046Z,5.10
2022-10-08T23:58:24.053Z,5.23
