createdAt,value
2019-01-02T00:02:54.810Z,78.75
2019-01-02T00:07:58.855Z,78.15
2019-01-02T00:13:03.351Z,78.94
2019-01-02T00:18:07.767Z,78.33
2019-01-02T00:23:11.826Z,77.83
2019-01-02T00:28:15.853Z,77.55
2019-01-02T00:33:20.771Z,78.52
2019-01-02T00:38:24.803Z,78.23
2019-01-02T00:43:29.096Z,78.48
2019-01-02T00:48:33.492Z,77.94
2019-01-02T00:53:37.847Z,78.16
2019-01-02T00:58:41.967Z,78.18
2019-01-02T01:03:46.085Z,78.11
2019-01-02T01:08:50.104Z,77.77
2019-01-02T01:13:54.269Z,78.08
2019-01-02T01:18:58.316Z,77.37
2019-01-02T01:24:02.430Z,77.16
2019-01-02T01:29:06.522Z,78.31
2019-01-02T01:34:10.951Z,77.14
2019-01-02T01:39:14.990Z,76.74
2019-01-02T01:44:19.019Z,77.20
2019-01-02T01:49:23.099Z,77.13
2019-01-02T01:54:27.130Z,76.85
2019-01-02T01:59:31.209Z,77.04
2019-01-02T02:04:35.319Z,76.67
2019-01-02T02:09:39.920Z,76.82
2019-01-02T02:14:44.001Z,77.34
2019-01-02T02:19:48.055Z,77.32
2019-01-02T02:24:52.756Z,76.56
2019-01-02T02:29:56.790Z,76.49
2019-01-02T02:35:00.827Z,76.46
2019-01-02T02:40:05.393Z,75.07
2019-01-02T02:45:10.525Z,74.13
2019-01-02T02:50:15.835Z,74.43
2019-01-02T02:55:22.406Z,74.92
2019-01-02T03:00:26.774Z,74.70
2019-01-02T03:05:30.852Z,74.72
2019-01-02T03:10:35.203Z,75.19
2019-01-02T03:15:39.619Z,74.14
2019-01-02T03:20:43.994Z,74.23
2019-01-02T03:25:48.057Z,74.75
2019-01-02T03:30:52.400Z,73.50
2019-01-02T03:35:56.708Z,73.35
2019-01-02T03:41:00.742Z,73.37
2019-01-02T03:46:04.841Z,72.76
2019-01-02T03:51:08.878Z,77.23
2019-01-02T03:56:12.936Z,82.44
2019-01-02T04:01:17.064Z,93.00
2019-01-02T04:06:21.118Z,94.95
2019-01-02T04:11:25.220Z,96.35
2019-01-02T04:16:29.265Z,92.24
2019-01-02T04:21:33.258Z,86.59
2019-01-02T04:26:37.597Z,83.21
2019-01-02T04:31:41.616Z,80.72
2019-01-02T04:36:45.661Z,79.39
2019-01-02T04:41:49.728Z,77.60
2019-01-02T04:46:53.736Z,72.47
2019-01-02T04:51:57.789Z,70.84
2019-01-02T04:57:02.115Z,66.59
2019-01-02T05:02:06.176Z,65.77
2019-01-02T05:07:10.289Z,68.11
2019-01-02T05:12:14.309Z,73.23
2019-01-02T05:17:18.391Z,76.59
2019-01-02T05:22:22.518Z,78.33
2019-01-02T05:27:26.593Z,81.08
2019-01-02T05:32:30.671Z,82.52
2019-01-02T05:37:34.726Z,83.35
2019-01-02T05:42:38.766Z,83.12
2019-01-02T05:47:42.898Z,83.48
2019-01-02T05:52:46.977Z,82.73
2019-01-02T05:57:51.052Z,82.56
2019-01-02T06:02:55.183Z,82.21
2019-01-02T06:07:59.233Z,81.18
2019-01-02T06:13:03.301Z,81.47
2019-01-02T06:18:07.372Z,80.55
2019-01-02T06:23:11.398Z,79.32
2019-01-02T06:28:15.501Z,79.10
2019-01-02T06:33:19.540Z,76.14
2019-01-02T06:38:23.652Z,74.63
2019-01-02T06:43:27.704Z,74.33
2019-01-02T06:48:31.732Z,72.57
2019-01-02T06:53:35.828Z,73.38
2019-01-02T06:58:39.911Z,73.45
2019-01-02T07:03:44.086Z,73.76
2019-01-02T07:08:48.319Z,72.64
2019-01-02T07:13:52.382Z,73.45
2019-01-02T07:18:56.443Z,72.37
2019-01-02T07:24:00.492Z,70.79
2019-01-02T07:29:04.707Z,69.92
2019-01-02T07:34:33.738Z,68.89
2019-01-02T07:40:31.830Z,64.26
2019-01-02T07:46:34.889Z,67.89
2019-01-02T07:52:14.100Z,74.15
2019-01-02T07:58:07.813Z,73.20
2019-01-02T08:03:44.417Z,70.88
2019-01-02T08:10:11.482Z,70.88
2019-01-02T08:15:57.967Z,68.52
2019-01-02T08:22:07.226Z,68.41
2019-01-02T08:27:44.601Z,69.92
2019-01-02T08:33:32.524Z,75.28
2019-01-02T08:39:20.408Z,71.18
2019-01-02T08:44:57.812Z,70.15
2019-01-02T08:50:54.856Z,68.49
2019-01-02T08:56:43.054Z,67.77
2019-01-02T09:02:30.034Z,66.96
2019-01-02T09:08:19.646Z,65.23
2019-01-02T09:14:11.942Z,67.07
2019-01-02T09:19:58.860Z,69.43
2019-01-02T09:25:39.018Z,72.67
2019-01-02T09:31:27.357Z,70.58
2019-01-02T09:37:26.848Z,67.42
2019-01-02T09:43:24.551Z,64.63
2019-01-02T09:48:56.634Z,63.41
2019-01-02T09:54:37.202Z,62.36
2019-01-02T10:00:15.177Z,61.91
2019-01-02T10:05:52.530Z,62.04
2019-01-02T10:11:30.004Z,66.62
2019-01-02T10:17:03.903Z,73.56
2019-01-02T10:22:36.242Z,76.24
2019-01-02T10:28:33.353Z,75.89
2019-01-02T10:34:19.468Z,76.51
2019-01-02T10:39:48.012Z,75.34
2019-01-02T10:46:03.193Z,73.77
2019-01-02T10:51:41.464Z,73.01
2019-01-02T10:57:24.431Z,70.54
2019-01-02T11:03:04.271Z,69.90
2019-01-02T11:08:25.431Z,64.98
2019-01-02T11:14:13.001Z,60.55
2019-01-02T11:19:55.883Z,58.18
2019-01-02T11:25:43.638Z,57.21
2019-01-02T11:31:24.528Z,57.32
2019-01-02T11:37:21.979Z,58.47
2019-01-02T11:43:36.832Z,53.86
2019-01-02T11:48:44.077Z,49.68
2019-01-02T11:53:47.314Z,48.13
2019-01-02T11:58:52.383Z,46.39
2019-01-02T12:03:56.967Z,45.85
2019-01-02T12:09:01.233Z,44.14
2019-01-02T12:14:05.898Z,45.78
2019-01-02T12:19:27.913Z,45.03
2019-01-02T12:24:32.032Z,44.36
2019-01-02T12:29:36.109Z,43.91
2019-01-02T12:34:40.181Z,43.99
2019-01-02T12:39:44.311Z,44.76
2019-01-02T12:45:06.752Z,43.93
2019-01-02T12:50:11.226Z,43.76
2019-01-02T12:55:15.659Z,45.60
2019-01-02T13:00:19.869Z,44.65
2019-01-02T13:05:45.938Z,46.36
2019-01-02T13:11:13.053Z,45.26
2019-01-02T13:17:00.799Z,45.74
2019-01-02T13:22:31.180Z,45.69
2019-01-02T13:27:41.990Z,44.94
2019-01-02T13:33:32.955Z,45.12
2019-01-02T13:38:48.201Z,45.65
2019-01-02T13:44:30.461Z,46.95
2019-01-02T13:50:30.489Z,46.67
2019-01-02T13:55:34.524Z,46.80
2019-01-02T14:00:38.625Z,47.72
2019-01-02T14:05:45.885Z,47.11
2019-01-02T14:10:49.956Z,47.39
2019-01-02T14:15:54.004Z,47.69
2019-01-02T14:20:58.324Z,49.03
2019-01-02T14:26:02.388Z,50.43
2019-01-02T14:31:06.465Z,53.64
2019-01-02T14:36:10.532Z,54.83
2019-01-02T14:41:14.634Z,54.37
2019-01-02T14:46:36.375Z,54.27
2019-01-02T14:51:40.498Z,56.00
2019-01-02T14:56:47.108Z,57.94
2019-01-02T15:01:51.506Z,58.25
2019-01-02T15:06:55.840Z,57.31
2019-01-02T15:12:00.492Z,54.25
2019-01-02T15:17:04.594Z,53.79
2019-01-02T15:22:09.558Z,53.55
2019-01-02T15:27:14.490Z,54.68
2019-01-02T15:32:19.177Z,53.24
2019-01-02T15:37:23.552Z,52.31
2019-01-02T15:42:29.413Z,53.15
2019-01-02T15:47:34.017Z,51.68
2019-01-02T15:52:38.744Z,51.75
2019-01-02T15:57:43.633Z,53.18
2019-01-02T16:02:49.805Z,50.64
2019-01-02T16:07:55.105Z,50.86
2019-01-02T16:12:59.863Z,49.91
2019-01-02T16:18:05.002Z,50.06
2019-01-02T16:23:09.181Z,47.11
2019-01-02T16:28:14.619Z,47.85
2019-01-02T16:33:20.953Z,47.44
2019-01-02T16:38:26.026Z,46.21
2019-01-02T16:43:30.668Z,44.85
2019-01-02T16:48:35.359Z,45.52
2019-01-02T16:53:43.404Z,44.88
2019-01-02T16:58:48.908Z,43.71
2019-01-02T17:03:53.843Z,43.79
2019-01-02T17:08:57.903Z,44.54
2019-01-02T17:14:02.025Z,45.99
2019-01-02T17:19:06.174Z,46.86
2019-01-02T17:24:10.199Z,46.58
2019-01-02T17:29:14.200Z,48.13
2019-01-02T17:34:18.279Z,48.58
2019-01-02T17:39:22.400Z,48.31
2019-01-02T17:44:26.484Z,48.61
2019-01-02T17:49:30.647Z,48.74
2019-01-02T17:54:34.922Z,49.09
2019-01-02T17:59:39.009Z,50.01
2019-01-02T18:04:43.129Z,50.74
2019-01-02T18:09:47.419Z,50.90
2019-01-02T18:14:53.815Z,51.85
2019-01-02T18:19:57.582Z,52.34
2019-01-02T18:25:01.723Z,52.75
2019-01-02T18:30:08.241Z,53.65
2019-01-02T18:35:12.331Z,54.27
2019-01-02T18:40:16.480Z,54.36
2019-01-02T18:45:20.540Z,55.14
2019-01-02T18:50:25.577Z,56.93
2019-01-02T18:55:29.723Z,58.14
2019-01-02T19:00:34.045Z,58.07
2019-01-02T19:05:38.118Z,59.52
2019-01-02T19:10:42.440Z,59.47
2019-01-02T19:15:46.478Z,59.91
2019-01-02T19:20:50.595Z,60.51
2019-01-02T19:25:54.858Z,60.49
2019-01-02T19:31:00.413Z,61.18
2019-01-02T19:36:04.427Z,61.69
2019-01-02T19:41:08.475Z,61.96
2019-01-02T19:46:12.551Z,61.85
2019-01-02T19:51:16.618Z,62.44
2019-01-02T19:56:20.644Z,62.71
2019-01-02T20:01:24.793Z,63.71
2019-01-02T20:06:28.836Z,64.07
2019-01-02T20:11:33.159Z,65.01
2019-01-02T20:16:37.243Z,66.18
2019-01-02T20:21:41.627Z,65.77
2019-01-02T20:26:46.606Z,65.96
2019-01-02T20:31:51.421Z,66.85
2019-01-02T20:37:01.167Z,68.07
2019-01-02T20:42:09.375Z,68.59
2019-01-02T20:47:13.914Z,69.04
2019-01-02T20:52:18.505Z,69.39
2019-01-02T20:57:28.172Z,69.14
2019-01-02T21:02:33.585Z,68.91
2019-01-02T21:07:40.492Z,69.61
2019-01-02T21:12:48.279Z,70.04
2019-01-02T21:17:53.089Z,70.63
2019-01-02T21:22:57.410Z,72.14
2019-01-02T21:28:02.500Z,72.19
2019-01-02T21:33:07.237Z,73.30
2019-01-02T21:38:12.152Z,73.80
2019-01-02T21:43:19.881Z,74.37
2019-01-02T21:48:25.961Z,74.53
2019-01-02T21:53:32.178Z,73.05
2019-01-02T21:58:40.113Z,73.43
2019-01-02T22:03:46.122Z,73.43
2019-01-02T22:08:50.612Z,74.68
2019-01-02T22:13:55.800Z,75.44
2019-01-02T22:19:00.245Z,75.55
2019-01-02T22:24:04.516Z,76.08
2019-01-02T22:29:08.548Z,76.45
2019-01-02T22:34:12.627Z,76.57
2019-01-02T22:39:16.736Z,76.73
2019-01-02T22:44:21.223Z,77.45
2019-01-02T22:49:26.181Z,77.33
2019-01-02T22:54:30.602Z,77.93
2019-01-02T22:59:35.293Z,78.54
2019-01-02T23:04:39.576Z,78.79
2019-01-02T23:09:43.918Z,79.79
2019-01-02T23:14:48.044Z,80.07
2019-01-02T23:19:52.154Z,80.85
2019-01-02T23:24:56.283Z,79.64
2019-01-02T23:30:00.381Z,79.70
2019-01-02T23:35:04.663Z,80.01
2019-01-02T23:40:08.990Z,80.83
2019-01-02T23:45:13.181Z,80.22
2019-01-02T23:50:17.242Z,79.73
2019-01-02T23:55:21.863Z,79.56
